timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-21T00:04:35Z,-59.13946667,47.57453333,11.77,13.28,130.1,2.576
2015-07-21T00:09:35Z,-59.13946667,47.57453333,11.53,13.72,128.9,2.574
2015-07-21T00:14:35Z,-59.13946667,47.57453333,10.8,13.26,135.2,2.577
2015-07-21T00:19:35Z,-59.13946667,47.57453333,12.84,16.35,127.6,2.573
2015-07-21T00:24:35Z,-59.13946667,47.57453333,12.56,18.41,131.2,2.577
2015-07-21T00:29:35Z,-59.13946667,47.57453333,11.14,14.21,132.5,2.576
2015-07-21T00:34:35Z,-59.13946667,47.57453333,9.67,13.65,129.9,2.573
2015-07-21T00:39:35Z,-59.13946667,47.57453333,11.2,14.89,125.9,2.577
2015-07-21T00:44:35Z,-59.13946667,47.57453333,11.04,13.22,127.7,2.578
2015-07-21T00:49:35Z,-59.13946667,47.57453333,11.77,16.06,141.5,2.571
2015-07-21T00:54:35Z,-59.13946667,47.57453333,10.92,13.68,129.4,2.576
2015-07-21T00:59:35Z,-59.13946667,47.57453333,12.21,17.09,127.9,2.573
2015-07-21T01:04:35Z,-59.13946667,47.57453333,9.53,13.22,135.1,2.575
2015-07-21T01:09:35Z,-59.13946667,47.57453333,11.0,14.42,134.5,2.575
2015-07-21T01:14:35Z,-59.13946667,47.57453333,11.68,18.08,132.3,2.571
2015-07-21T01:19:35Z,-59.13946667,47.57453333,10.24,16.15,130.4,2.574
2015-07-21T01:24:35Z,-59.13946667,47.57453333,10.31,13.55,129.1,2.572
2015-07-21T01:29:35Z,-59.13946667,47.57453333,11.78,14.33,133.1,2.573
2015-07-21T01:34:35Z,-59.13946667,47.57453333,10.81,17.71,134.2,2.573
2015-07-21T01:39:35Z,-59.13946667,47.57453333,11.25,15.49,132.1,2.57
2015-07-21T01:44:35Z,-59.13946667,47.57453333,11.44,14.83,125.5,2.574
2015-07-21T01:49:35Z,-59.13946667,47.57453333,12.04,16.79,132.5,2.575
2015-07-21T01:54:35Z,-59.13946667,47.57453333,13.15,18.49,131.5,2.573
2015-07-21T01:59:35Z,-59.13946667,47.57453333,11.86,15.69,134.8,2.569
2015-07-21T02:04:35Z,-59.13946667,47.57453333,11.1,14.95,132.8,2.576
2015-07-21T02:09:35Z,-59.13946667,47.57453333,10.43,13.0,131.9,2.574
2015-07-21T02:14:35Z,-59.13946667,47.57453333,10.6,12.23,129.4,2.572
2015-07-21T02:19:35Z,-59.13946667,47.57453333,10.52,13.8,131.8,2.575
2015-07-21T02:24:35Z,-59.13946667,47.57453333,12.2,14.81,135.1,2.573
2015-07-21T02:29:35Z,-59.13946667,47.57453333,9.71,11.82,127.7,2.576
2015-07-21T02:34:35Z,-59.13946667,47.57453333,11.1,14.91,132.4,2.571
2015-07-21T02:39:35Z,-59.13946667,47.57453333,10.04,12.4,133.4,2.572
2015-07-21T02:44:35Z,-59.13946667,47.57453333,9.24,12.83,135.7,2.573
2015-07-21T02:49:35Z,-59.13946667,47.57453333,8.36,11.1,128.8,2.569
2015-07-21T02:54:35Z,-59.13946667,47.57453333,9.67,11.59,133.1,2.573
2015-07-21T02:59:35Z,-59.13946667,47.57453333,7.65,10.19,131.5,2.576
2015-07-21T03:04:35Z,-59.13946667,47.57453333,8.15,11.94,137.5,2.569
2015-07-21T03:09:35Z,-59.13946667,47.57453333,8.89,11.0,133.3,2.577
2015-07-21T03:14:35Z,-59.13946667,47.57453333,8.82,11.25,131.9,2.575
2015-07-21T03:19:35Z,-59.13946667,47.57453333,11.34,15.28,126.4,2.571
2015-07-21T03:24:35Z,-59.13946667,47.57453333,11.96,15.3,132.3,2.576
2015-07-21T03:29:35Z,-59.13946667,47.57453333,10.77,12.97,124.8,2.576
2015-07-21T03:34:35Z,-59.13946667,47.57453333,10.58,14.52,133.9,2.574
2015-07-21T03:39:35Z,-59.13946667,47.57453333,8.27,10.52,118.8,2.578
2015-07-21T03:44:35Z,-59.13946667,47.57453333,10.2,13.55,129.8,2.572
2015-07-21T03:49:35Z,-59.13946667,47.57453333,9.94,11.86,131.2,2.574
2015-07-21T03:54:35Z,-59.13946667,47.57453333,9.37,13.3,128.3,2.572
2015-07-21T03:59:35Z,-59.13946667,47.57453333,8.79,11.31,128.6,2.574
2015-07-21T04:04:35Z,-59.13946667,47.57453333,9.05,11.14,120.1,2.573
2015-07-21T04:09:35Z,-59.13946667,47.57453333,8.25,10.42,130.2,2.573
2015-07-21T04:14:35Z,-59.13946667,47.57453333,9.25,13.22,121.9,2.576
2015-07-21T04:19:35Z,-59.13946667,47.57453333,8.92,11.16,122.0,2.576
2015-07-21T04:24:35Z,-59.13946667,47.57453333,8.07,10.61,126.3,2.575
2015-07-21T04:29:35Z,-59.13946667,47.57453333,7.71,9.56,120.4,2.58
2015-07-21T04:34:35Z,-59.13946667,47.57453333,9.54,12.75,114.0,2.576
2015-07-21T04:39:35Z,-59.13946667,47.57453333,8.65,12.69,119.8,2.575
2015-07-21T04:44:35Z,-59.13946667,47.57453333,8.94,10.98,116.1,2.574
2015-07-21T04:49:35Z,-59.13946667,47.57453333,9.52,13.45,131.1,2.575
2015-07-21T04:54:35Z,-59.13946667,47.57453333,9.51,11.2,108.1,2.574
2015-07-21T04:59:35Z,-59.13946667,47.57453333,8.29,10.19,111.5,2.571
2015-07-21T05:04:35Z,-59.13946667,47.57453333,9.96,12.3,115.9,2.575
2015-07-21T05:09:35Z,-59.13946667,47.57453333,9.3,10.56,123.8,2.57
2015-07-21T05:14:35Z,-59.13946667,47.57453333,9.41,12.91,116.5,2.571
2015-07-21T05:19:35Z,-59.13946667,47.57453333,6.98,12.25,128.2,2.571
2015-07-21T05:24:35Z,-59.13946667,47.57453333,7.09,8.79,131.8,2.572
2015-07-21T05:29:35Z,-59.13946667,47.57453333,8.09,9.87,109.7,2.573
2015-07-21T05:34:35Z,-59.13946667,47.57453333,8.17,10.17,114.9,2.577
2015-07-21T05:39:35Z,-59.13946667,47.57453333,9.2,11.14,109.6,2.572
2015-07-21T05:44:35Z,-59.13946667,47.57453333,9.47,14.35,124.3,2.579
2015-07-21T05:49:35Z,-59.13946667,47.57453333,8.5,10.83,117.4,2.573
2015-07-21T05:54:35Z,-59.13946667,47.57453333,7.08,9.87,115.7,2.576
2015-07-21T05:59:35Z,-59.13946667,47.57453333,6.65,9.51,116.9,2.576
2015-07-21T06:04:35Z,-59.13946667,47.57453333,8.07,10.22,118.9,2.575
2015-07-21T06:09:35Z,-59.13946667,47.57453333,8.08,11.2,117.3,2.575
2015-07-21T06:14:35Z,-59.13946667,47.57453333,7.78,9.35,130.0,2.573
2015-07-21T06:19:35Z,-59.13946667,47.57453333,7.39,9.49,121.5,2.574
2015-07-21T06:24:35Z,-59.13946667,47.57453333,8.72,9.87,118.0,2.572
2015-07-21T06:29:35Z,-59.13946667,47.57453333,9.67,10.87,108.3,2.577
2015-07-21T06:34:35Z,-59.13946667,47.57453333,8.12,9.54,114.1,2.571
2015-07-21T06:39:35Z,-59.13946667,47.57453333,8.8,10.81,103.7,2.57
2015-07-21T06:44:35Z,-59.13946667,47.57453333,9.16,10.48,109.3,2.57
2015-07-21T06:49:35Z,-59.13946667,47.57453333,8.37,11.0,108.0,2.574
2015-07-21T06:54:35Z,-59.13946667,47.57453333,7.69,10.52,117.3,2.573
2015-07-21T06:59:35Z,-59.13946667,47.57453333,8.77,10.11,111.9,2.572
2015-07-21T07:04:35Z,-59.13946667,47.57453333,7.02,9.47,121.2,2.575
2015-07-21T07:09:35Z,-59.13946667,47.57453333,7.65,9.41,110.8,2.57
2015-07-21T07:14:35Z,-59.13946667,47.57453333,7.18,9.17,125.7,2.575
2015-07-21T07:19:35Z,-59.13946667,47.57453333,9.02,10.98,103.1,2.576
2015-07-21T07:24:35Z,-59.13946667,47.57453333,8.01,9.23,114.2,2.574
2015-07-21T07:29:35Z,-59.13946667,47.57453333,8.39,11.24,98.9,2.573
2015-07-21T07:34:35Z,-59.13946667,47.57453333,9.39,11.64,101.5,2.572
2015-07-21T07:39:35Z,-59.13946667,47.57453333,7.06,7.72,111.6,2.572
2015-07-21T07:44:35Z,-59.13946667,47.57453333,10.44,14.33,114.7,2.576
2015-07-21T07:49:35Z,-59.13946667,47.57453333,10.91,12.54,108.9,2.58
2015-07-21T07:54:35Z,-59.13946667,47.57453333,10.42,13.39,105.5,2.573
2015-07-21T07:59:35Z,-59.13946667,47.57453333,10.12,12.54,117.4,2.578
2015-07-21T08:04:35Z,-59.13946667,47.57453333,13.12,16.78,108.2,2.577
2015-07-21T08:09:35Z,-59.13946667,47.57453333,7.76,13.65,124.0,2.581
2015-07-21T08:14:35Z,-59.13946667,47.57453333,8.45,10.69,115.8,2.577
2015-07-21T08:19:35Z,-59.13946667,47.57453333,9.41,13.76,124.3,2.573
2015-07-21T08:24:35Z,-59.13946667,47.57453333,9.04,12.25,123.4,2.579
2015-07-21T08:29:35Z,-59.13946667,47.57453333,13.53,16.58,125.9,2.573
2015-07-21T08:34:35Z,-59.13946667,47.57453333,11.11,13.76,133.5,2.573
2015-07-21T08:39:35Z,-59.13946667,47.57453333,10.43,11.99,126.9,2.573
2015-07-21T08:44:35Z,-59.13946667,47.57453333,8.19,11.9,111.1,2.577
2015-07-21T08:49:35Z,-59.13946667,47.57453333,11.04,13.43,127.2,2.577
2015-07-21T08:54:35Z,-59.13946667,47.57453333,11.79,16.66,127.1,2.575
2015-07-21T08:59:35Z,-59.13946667,47.57453333,7.98,11.08,118.4,2.576
2015-07-21T09:04:35Z,-59.13946667,47.57453333,9.82,12.52,123.3,2.576
2015-07-21T09:09:35Z,-59.13946667,47.57453333,8.92,12.3,123.3,2.578
2015-07-21T09:14:35Z,-59.13946667,47.57453333,10.98,13.39,132.6,2.578
2015-07-21T09:19:35Z,-59.13946667,47.57453333,9.97,14.89,114.2,2.574
2015-07-21T09:24:35Z,-59.13946667,47.57453333,12.25,14.87,116.6,2.569
2015-07-21T09:29:35Z,-59.13946667,47.57453333,8.4,11.43,125.0,2.577
2015-07-21T09:34:35Z,-59.13946667,47.57453333,9.49,11.33,120.6,2.578
2015-07-21T09:39:35Z,-59.13946667,47.57453333,11.64,13.33,131.9,2.577
2015-07-21T09:44:35Z,-59.13946667,47.57453333,7.97,13.18,130.4,2.574
2015-07-21T09:49:35Z,-59.13946667,47.57453333,10.36,12.89,131.6,2.577
2015-07-21T09:54:35Z,-59.13946667,47.57453333,10.22,13.8,120.9,2.573
2015-07-21T09:59:35Z,-59.13946667,47.57453333,11.53,14.87,135.2,2.572
2015-07-21T10:04:35Z,-59.13946667,47.57453333,8.39,11.9,126.3,2.577
2015-07-21T10:09:35Z,-59.13946667,47.57453333,8.88,11.99,129.8,2.577
2015-07-21T10:14:35Z,-59.13946667,47.57453333,12.9,19.21,129.2,2.576
2015-07-21T10:19:35Z,-59.13946667,47.57453333,11.87,13.74,130.3,2.572
2015-07-21T10:24:35Z,-59.13946667,47.57453333,10.08,12.3,132.3,2.569
2015-07-21T10:29:35Z,-59.13946667,47.57453333,11.64,16.08,126.0,2.57
2015-07-21T10:34:35Z,-59.13946667,47.57453333,8.36,11.49,133.4,2.57
2015-07-21T10:39:35Z,-59.13946667,47.57453333,13.69,19.05,132.6,2.559
2015-07-21T10:44:35Z,-59.13946667,47.57453333,12.45,17.4,128.3,2.566
2015-07-21T10:49:35Z,-59.13946667,47.57453333,12.2,14.66,128.9,2.566
2015-07-21T10:54:35Z,-59.13946667,47.57453333,11.73,15.94,133.7,2.558
2015-07-21T10:59:35Z,-59.13946667,47.57453333,12.38,17.11,137.7,2.552
2015-07-21T11:04:35Z,-59.13946667,47.57453333,13.91,17.28,132.1,2.561
2015-07-21T11:09:35Z,-59.13946667,47.57453333,14.19,17.09,134.9,2.556
2015-07-21T11:14:35Z,-59.13946667,47.57453333,12.67,18.47,131.8,2.552
2015-07-21T11:19:35Z,-59.13946667,47.57453333,11.2,14.07,128.4,2.549
2015-07-21T11:24:35Z,-59.13946667,47.57453333,13.05,16.35,133.2,2.547
2015-07-21T11:29:35Z,-59.13946667,47.57453333,15.47,21.09,127.7,2.543
2015-07-21T11:34:35Z,-59.13946667,47.57453333,10.99,15.67,125.8,2.537
2015-07-21T11:39:35Z,-59.13946667,47.57453333,12.66,16.11,127.8,2.54
2015-07-21T11:44:35Z,-59.13946667,47.57453333,12.76,16.5,134.6,2.545
2015-07-21T11:49:35Z,-59.13946667,47.57453333,14.02,19.11,127.4,2.541
2015-07-21T11:54:35Z,-59.13946667,47.57453333,11.68,16.78,132.0,2.535
2015-07-21T11:59:35Z,-59.13946667,47.57453333,12.97,17.75,127.8,2.534
2015-07-21T12:04:35Z,-59.13946667,47.57453333,10.26,12.56,124.2,2.524
2015-07-21T12:09:35Z,-59.13946667,47.57453333,12.64,17.22,131.9,2.538
2015-07-21T12:14:35Z,-59.13946667,47.57453333,11.77,14.5,122.1,2.523
2015-07-21T12:19:35Z,-59.13946667,47.57453333,12.18,16.37,131.0,2.535
2015-07-21T12:24:35Z,-59.13946667,47.57453333,11.36,15.8,131.9,2.522
2015-07-21T12:29:35Z,-59.13946667,47.57453333,10.48,15.84,126.7,2.515
2015-07-21T12:34:35Z,-59.13946667,47.57453333,11.97,16.43,130.8,2.529
2015-07-21T12:39:35Z,-59.13946667,47.57453333,13.72,20.51,126.8,2.519
2015-07-21T12:44:35Z,-59.13946667,47.57453333,11.9,16.21,128.6,2.606
2015-07-21T12:49:35Z,-59.13946667,47.57453333,12.37,14.89,127.4,2.527
2015-07-21T12:54:35Z,-59.13946667,47.57453333,10.88,14.58,133.4,2.514
2015-07-21T12:59:35Z,-59.13946667,47.57453333,9.98,13.22,125.1,2.51
2015-07-21T13:04:35Z,-59.13946667,47.57453333,10.46,12.95,127.8,2.514
2015-07-21T13:09:35Z,-59.13946667,47.57453333,9.05,13.02,125.1,2.55
2015-07-21T13:14:35Z,-59.13946667,47.57453333,9.45,12.89,127.3,2.536
2015-07-21T13:19:35Z,-59.13946667,47.57453333,9.57,11.62,134.3,2.559
2015-07-21T13:24:35Z,-59.13946667,47.57453333,10.98,14.17,129.7,-0.81
2015-07-21T13:29:35Z,-59.13946667,47.57453333,9.56,16.02,130.7,2.606
2015-07-21T13:34:35Z,-59.13946667,47.57453333,9.28,12.67,128.8,2.594
2015-07-21T13:39:35Z,-59.13946667,47.57453333,10.14,12.54,129.9,2.628
2015-07-21T13:44:35Z,-59.13946667,47.57453333,9.86,12.79,129.9,2.568
2015-07-21T13:49:35Z,-59.13946667,47.57453333,11.46,14.77,128.9,2.632
2015-07-21T13:54:35Z,-59.13946667,47.57453333,11.2,12.98,132.6,2.589
2015-07-21T13:59:35Z,-59.13946667,47.57453333,12.68,17.24,128.6,2.649
2015-07-21T14:04:35Z,-59.13946667,47.57453333,9.89,12.95,127.4,2.677
2015-07-21T14:09:35Z,-59.13946667,47.57453333,10.81,15.28,139.6,2.611
2015-07-21T14:14:35Z,-59.13946667,47.57453333,11.68,14.75,131.7,2.714
2015-07-21T14:19:35Z,-59.13946667,47.57453333,11.72,14.42,118.5,2.613
2015-07-21T14:24:35Z,-59.13946667,47.57453333,8.61,10.46,131.9,2.71
2015-07-21T14:29:35Z,-59.13946667,47.57453333,7.18,10.87,134.8,2.663
2015-07-21T14:34:35Z,-59.13946667,47.57453333,6.92,9.19,130.9,2.649
2015-07-21T14:39:35Z,-59.13946667,47.57453333,7.1,10.83,131.6,2.633
2015-07-21T14:44:35Z,-59.13946667,47.57453333,7.34,9.64,119.2,2.686
2015-07-21T14:49:35Z,-59.13946667,47.57453333,10.09,12.98,129.9,2.581
2015-07-21T14:54:35Z,-59.13946667,47.57453333,9.02,13.12,127.3,2.658
2015-07-21T14:59:35Z,-59.13946667,47.57453333,10.36,13.22,129.0,2.694
2015-07-21T15:04:35Z,-59.13946667,47.57453333,9.56,14.07,129.6,2.721
2015-07-21T15:09:35Z,-59.13946667,47.57453333,10.13,12.17,127.1,2.609
2015-07-21T15:14:35Z,-59.13946667,47.57453333,12.47,16.97,133.7,-0.856
2015-07-21T15:19:35Z,-59.13946667,47.57453333,8.99,11.53,130.3,2.658
2015-07-21T15:24:35Z,-59.13946667,47.57453333,9.33,11.76,134.5,2.593
2015-07-21T15:29:35Z,-59.13946667,47.57453333,8.72,12.48,133.0,2.617
2015-07-21T15:34:35Z,-59.13946667,47.57453333,12.13,14.73,127.8,2.639
2015-07-21T15:39:35Z,-59.13946667,47.57453333,11.42,14.36,133.1,-0.332
2015-07-21T15:44:35Z,-59.13946667,47.57453333,11.32,15.4,124.2,2.697
2015-07-21T15:49:35Z,-59.13946667,47.57453333,8.73,11.86,131.1,2.661
2015-07-21T15:54:35Z,-59.13946667,47.57453333,9.79,13.37,128.5,-0.833
2015-07-21T15:59:35Z,-59.13946667,47.57453333,13.78,17.83,132.4,2.714
2015-07-21T16:04:35Z,-59.13946667,47.57453333,10.22,14.64,132.2,2.671
2015-07-21T16:09:35Z,-59.13946667,47.57453333,8.8,12.13,124.5,-0.796
2015-07-21T16:14:35Z,-59.13946667,47.57453333,10.42,12.63,128.6,2.706
2015-07-21T16:19:35Z,-59.13946667,47.57453333,10.34,12.83,126.3,2.614
2015-07-21T16:24:35Z,-59.13946667,47.57453333,7.49,11.86,132.0,2.692
2015-07-21T16:29:35Z,-59.13946667,47.57453333,8.54,10.73,127.0,2.674
2015-07-21T16:34:35Z,-59.13946667,47.57453333,8.06,11.2,128.9,-0.765
2015-07-21T16:39:35Z,-59.13946667,47.57453333,11.01,14.5,124.3,2.707
2015-07-21T16:44:35Z,-59.13946667,47.57453333,9.86,12.44,133.7,2.669
2015-07-21T16:49:35Z,-59.13946667,47.57453333,10.49,12.87,127.3,2.68
2015-07-21T16:54:35Z,-59.13946667,47.57453333,10.38,13.53,127.3,-0.821
2015-07-21T16:59:35Z,-59.13946667,47.57453333,9.31,11.68,132.7,2.693
2015-07-21T17:04:35Z,-59.13946667,47.57453333,10.47,14.02,130.3,2.643
2015-07-21T17:09:35Z,-59.13946667,47.57453333,10.59,14.52,134.3,2.671
2015-07-21T17:14:35Z,-59.13946667,47.57453333,10.53,14.64,124.8,2.717
2015-07-21T17:19:35Z,-59.13946667,47.57453333,10.12,13.47,121.2,-0.76
2015-07-21T17:24:35Z,-59.13946667,47.57453333,10.25,15.76,126.6,-0.94
2015-07-21T17:29:35Z,-59.13946667,47.57453333,9.87,13.55,121.0,2.697
2015-07-21T17:34:35Z,-59.13946667,47.57453333,13.07,18.47,124.5,2.644
2015-07-21T17:39:35Z,-59.13946667,47.57453333,10.09,14.13,127.0,2.66
2015-07-21T17:44:35Z,-59.13946667,47.57453333,7.37,13.96,129.2,0.781
2015-07-21T17:49:35Z,-59.13946667,47.57453333,11.08,15.16,122.9,2.649
2015-07-21T17:54:35Z,-59.13946667,47.57453333,8.85,13.2,127.4,2.716
2015-07-21T17:59:35Z,-59.13946667,47.57453333,9.67,13.72,130.3,-0.804
2015-07-21T18:04:35Z,-59.13946667,47.57453333,11.0,13.8,134.7,2.727
2015-07-21T18:09:35Z,-59.13946667,47.57453333,8.68,11.33,126.1,-0.804
2015-07-21T18:14:35Z,-59.13946667,47.57453333,9.41,11.1,127.4,2.648
2015-07-21T18:19:35Z,-59.13946667,47.57453333,10.33,13.35,127.0,2.648
2015-07-21T18:24:35Z,-59.13946667,47.57453333,10.49,12.58,126.2,2.658
2015-07-21T18:29:35Z,-59.13946667,47.57453333,9.4,14.6,128.2,-0.791
2015-07-21T18:34:35Z,-59.13946667,47.57453333,7.84,10.79,124.5,2.69
2015-07-21T18:39:35Z,-59.13946667,47.57453333,9.17,14.0,129.7,2.673
2015-07-21T18:44:35Z,-59.13946667,47.57453333,9.02,12.05,128.8,-0.808
2015-07-21T18:49:35Z,-59.13946667,47.57453333,7.51,9.43,127.5,2.694
2015-07-21T18:54:35Z,-59.13946667,47.57453333,8.7,10.13,121.2,2.675
2015-07-21T18:59:35Z,-59.13946667,47.57453333,8.84,12.17,128.6,2.682
2015-07-21T19:04:35Z,-59.13946667,47.57453333,8.06,10.83,125.8,2.702
2015-07-21T19:09:35Z,-59.13946667,47.57453333,7.38,10.22,129.8,2.689
2015-07-21T19:14:35Z,-59.13946667,47.57453333,7.05,8.84,130.7,2.628
2015-07-21T19:19:35Z,-59.13946667,47.57453333,8.07,11.37,132.6,2.745
2015-07-21T19:24:35Z,-59.13946667,47.57453333,6.47,8.42,130.1,2.745
2015-07-21T19:29:35Z,-59.13946667,47.57453333,7.46,9.82,126.2,2.734
2015-07-21T19:34:35Z,-59.13946667,47.57453333,8.09,10.42,125.5,0.775
2015-07-21T19:39:35Z,-59.13946667,47.57453333,6.4,8.22,136.3,2.673
2015-07-21T19:44:35Z,-59.13946667,47.57453333,8.93,10.85,141.7,2.652
2015-07-21T19:49:35Z,-59.13946667,47.57453333,8.86,12.01,132.4,2.673
2015-07-21T19:54:35Z,-59.13946667,47.57453333,8.15,9.93,137.2,2.687
2015-07-21T19:59:35Z,-59.13946667,47.57453333,8.65,11.82,134.9,2.639
2015-07-21T20:04:35Z,-59.13946667,47.57453333,8.74,11.14,130.3,2.685
2015-07-21T20:09:35Z,-59.13946667,47.57453333,8.64,11.22,127.5,2.658
2015-07-21T20:14:35Z,-59.13946667,47.57453333,8.86,12.6,140.1,2.585
2015-07-21T20:19:35Z,-59.13946667,47.57453333,8.03,10.21,124.0,-0.865
2015-07-21T20:24:35Z,-59.13946667,47.57453333,8.56,11.94,124.4,2.626
2015-07-21T20:29:35Z,-59.13946667,47.57453333,8.04,10.87,119.1,2.637
2015-07-21T20:34:35Z,-59.13946667,47.57453333,7.62,11.43,129.9,2.617
2015-07-21T20:39:35Z,-59.13946667,47.57453333,8.62,11.02,121.3,-0.937
2015-07-21T20:44:35Z,-59.13946667,47.57453333,6.9,10.69,123.6,2.597
2015-07-21T20:49:35Z,-59.13946667,47.57453333,8.49,11.6,124.9,2.64
2015-07-21T20:54:35Z,-59.13946667,47.57453333,8.69,11.6,119.5,2.537
2015-07-21T20:59:35Z,-59.13946667,47.57453333,8.46,12.38,127.2,2.528
2015-07-21T21:04:35Z,-59.13946667,47.57453333,8.6,12.52,129.3,2.565
2015-07-21T21:09:35Z,-59.13946667,47.57453333,10.68,13.24,124.5,2.535
2015-07-21T21:14:35Z,-59.13946667,47.57453333,11.06,14.7,127.7,2.536
2015-07-21T21:19:35Z,-59.13946667,47.57453333,10.32,14.79,125.3,2.507
2015-07-21T21:24:35Z,-59.13946667,47.57453333,9.99,14.19,125.1,2.519
2015-07-21T21:29:35Z,-59.13946667,47.57453333,9.86,15.05,122.7,2.527
2015-07-21T21:34:35Z,-59.13946667,47.57453333,11.17,14.09,127.4,2.507
2015-07-21T21:39:35Z,-59.13946667,47.57453333,9.37,15.1,125.3,2.513
2015-07-21T21:44:35Z,-59.13946667,47.57453333,10.79,14.77,113.9,2.509
2015-07-21T21:49:35Z,-59.13946667,47.57453333,7.94,10.11,136.2,2.516
2015-07-21T21:54:35Z,-59.13946667,47.57453333,7.36,9.0,131.6,2.509
2015-07-21T21:59:35Z,-59.13946667,47.57453333,8.93,12.67,121.8,2.507
2015-07-21T22:04:35Z,-59.13946667,47.57453333,10.42,14.27,124.8,2.523
2015-07-21T22:09:35Z,-59.13946667,47.57453333,13.26,18.04,131.0,-0.787
2015-07-21T22:14:35Z,-59.13946667,47.57453333,11.08,13.04,121.5,2.514
2015-07-21T22:19:35Z,-59.13946667,47.57453333,12.18,16.83,122.9,2.512
2015-07-21T22:24:35Z,-59.13946667,47.57453333,12.02,15.84,125.6,2.523
2015-07-21T22:29:35Z,-59.13946667,47.57453333,12.55,16.91,125.8,2.507
2015-07-21T22:34:35Z,-59.13946667,47.57453333,13.82,17.71,130.8,2.51
2015-07-21T22:39:35Z,-59.13946667,47.57453333,12.5,15.67,119.6,2.518
2015-07-21T22:44:35Z,-59.13946667,47.57453333,11.94,14.07,126.2,2.508
2015-07-21T22:49:35Z,-59.13946667,47.57453333,12.21,15.98,128.8,2.521
2015-07-21T22:54:35Z,-59.13946667,47.57453333,11.01,16.06,132.2,2.511
2015-07-21T22:59:35Z,-59.13946667,47.57453333,10.72,14.13,123.1,2.512
2015-07-21T23:04:35Z,-59.13946667,47.57453333,11.7,14.85,129.6,2.522
2015-07-21T23:09:35Z,-59.13946667,47.57453333,10.07,11.95,133.8,2.517
2015-07-21T23:14:35Z,-59.13946667,47.57453333,9.07,11.41,130.2,2.513
2015-07-21T23:19:35Z,-59.13946667,47.57453333,9.55,15.96,130.3,2.512
2015-07-21T23:24:35Z,-59.13946667,47.57453333,11.41,15.32,131.6,2.514
2015-07-21T23:29:35Z,-59.13946667,47.57453333,11.84,14.99,129.2,2.515
2015-07-21T23:34:35Z,-59.13946667,47.57453333,11.46,16.33,123.6,2.506
2015-07-21T23:39:35Z,-59.13946667,47.57453333,10.53,15.16,126.9,2.511
2015-07-21T23:44:35Z,-59.13946667,47.57453333,12.06,17.14,131.1,2.53
2015-07-21T23:49:35Z,-59.13946667,47.57453333,12.38,14.99,130.0,2.502
2015-07-21T23:54:35Z,-59.13946667,47.57453333,13.93,18.37,135.9,2.536
2015-07-21T23:59:35Z,-59.13946667,47.57453333,13.35,16.13,132.8,2.514
