timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-02T00:04:35Z,-59.13946667,47.57453333,2.25,2.6,29.2,-0.267
2015-06-02T00:09:35Z,-59.13946667,47.57453333,2.01,2.33,20.2,-0.741
2015-06-02T00:14:35Z,-59.13946667,47.57453333,1.12,2.02,66.0,-0.271
2015-06-02T00:19:35Z,-59.13946667,47.57453333,2.35,2.78,30.4,-0.226
2015-06-02T00:24:35Z,-59.13946667,47.57453333,2.08,3.19,80.0,0.74
2015-06-02T00:29:35Z,-59.13946667,47.57453333,1.98,2.62,60.2,-0.735
2015-06-02T00:34:35Z,-59.13946667,47.57453333,2.07,2.99,49.3,-0.735
2015-06-02T00:39:35Z,-59.13946667,47.57453333,1.49,1.69,31.7,-0.731
2015-06-02T00:44:35Z,-59.13946667,47.57453333,2.34,2.53,27.3,0.751
2015-06-02T00:49:35Z,-59.13946667,47.57453333,1.46,2.53,328.2,-0.73
2015-06-02T00:54:35Z,-59.13946667,47.57453333,0.76,1.59,61.3,-0.731
2015-06-02T00:59:35Z,-59.13946667,47.57453333,1.52,1.85,107.3,-0.726
2015-06-02T01:04:35Z,-59.13946667,47.57453333,1.08,1.75,57.3,-0.728
2015-06-02T01:09:35Z,-59.13946667,47.57453333,2.89,3.15,30.8,-0.908
2015-06-02T01:14:35Z,-59.13946667,47.57453333,3.97,4.16,25.3,-0.741
2015-06-02T01:19:35Z,-59.13946667,47.57453333,2.89,3.89,35.8,-0.788
2015-06-02T01:24:35Z,-59.13946667,47.57453333,2.6,3.07,39.4,0.747
2015-06-02T01:29:35Z,-59.13946667,47.57453333,3.29,3.95,22.0,-0.732
2015-06-02T01:34:35Z,-59.13946667,47.57453333,2.33,3.44,23.9,-0.733
2015-06-02T01:39:35Z,-59.13946667,47.57453333,4.24,4.55,27.0,-0.712
2015-06-02T01:44:35Z,-59.13946667,47.57453333,1.8,4.14,45.3,-0.222
2015-06-02T01:49:35Z,-59.13946667,47.57453333,1.61,2.22,18.1,-0.718
2015-06-02T01:54:35Z,-59.13946667,47.57453333,1.54,1.89,34.2,-0.721
2015-06-02T01:59:35Z,-59.13946667,47.57453333,2.0,2.45,46.6,-0.734
2015-06-02T02:04:35Z,-59.13946667,47.57453333,1.35,1.63,23.7,-0.718
2015-06-02T02:09:35Z,-59.13946667,47.57453333,1.28,1.59,88.8,-0.727
2015-06-02T02:14:35Z,-59.13946667,47.57453333,1.01,1.75,25.1,-0.743
2015-06-02T02:19:35Z,-59.13946667,47.57453333,1.26,1.79,11.4,-0.329
2015-06-02T02:24:35Z,-59.13946667,47.57453333,1.79,2.1,254.3,0.74
2015-06-02T02:29:35Z,-59.13946667,47.57453333,1.6,1.94,246.0,-0.795
2015-06-02T02:34:35Z,-59.13946667,47.57453333,0.43,1.48,195.9,-0.738
2015-06-02T02:39:35Z,-59.13946667,47.57453333,0.56,0.93,176.0,1.03
2015-06-02T02:44:35Z,-59.13946667,47.57453333,1.22,1.73,46.9,-0.735
2015-06-02T02:49:35Z,-59.13946667,47.57453333,2.62,3.69,8.3,-0.731
2015-06-02T02:54:35Z,-59.13946667,47.57453333,3.8,4.45,359.1,-0.232
2015-06-02T02:59:35Z,-59.13946667,47.57453333,2.81,3.79,12.1,-0.682
2015-06-02T03:04:35Z,-59.13946667,47.57453333,1.66,2.55,4.9,-0.729
2015-06-02T03:09:35Z,-59.13946667,47.57453333,1.35,2.45,40.1,-0.286
2015-06-02T03:14:35Z,-59.13946667,47.57453333,3.4,4.53,40.7,-0.226
2015-06-02T03:19:35Z,-59.13946667,47.57453333,2.4,3.32,28.0,-0.72
2015-06-02T03:24:35Z,-59.13946667,47.57453333,3.6,3.95,14.5,-0.729
2015-06-02T03:29:35Z,-59.13946667,47.57453333,3.02,3.46,14.6,-0.739
2015-06-02T03:34:35Z,-59.13946667,47.57453333,3.18,3.87,26.4,-0.238
2015-06-02T03:39:35Z,-59.13946667,47.57453333,2.13,3.29,30.1,-0.238
2015-06-02T03:44:35Z,-59.13946667,47.57453333,1.9,2.37,68.7,-0.719
2015-06-02T03:49:35Z,-59.13946667,47.57453333,2.53,2.82,89.6,-0.726
2015-06-02T03:54:35Z,-59.13946667,47.57453333,1.89,2.59,79.0,-0.959
2015-06-02T03:59:35Z,-59.13946667,47.57453333,3.83,4.67,76.8,-0.236
2015-06-02T04:04:35Z,-59.13946667,47.57453333,4.06,4.51,21.9,-0.28
2015-06-02T04:09:35Z,-59.13946667,47.57453333,3.16,4.49,49.9,-0.735
2015-06-02T04:14:35Z,-59.13946667,47.57453333,2.96,4.49,44.3,-0.626
2015-06-02T04:19:35Z,-59.13946667,47.57453333,4.63,5.66,19.9,0.977
2015-06-02T04:24:35Z,-59.13946667,47.57453333,4.86,6.16,27.3,-0.225
2015-06-02T04:29:35Z,-59.13946667,47.57453333,3.16,5.29,35.1,1.003
2015-06-02T04:34:35Z,-59.13946667,47.57453333,3.8,6.45,44.6,-0.721
2015-06-02T04:39:35Z,-59.13946667,47.57453333,3.7,4.61,34.7,-0.75
2015-06-02T04:44:35Z,-59.13946667,47.57453333,3.45,5.23,43.1,-0.237
2015-06-02T04:49:35Z,-59.13946667,47.57453333,3.26,5.97,55.6,-0.734
2015-06-02T04:54:35Z,-59.13946667,47.57453333,4.72,5.48,20.2,-0.74
2015-06-02T04:59:35Z,-59.13946667,47.57453333,5.0,5.99,36.9,-0.232
2015-06-02T05:04:35Z,-59.13946667,47.57453333,5.29,6.14,27.4,-0.234
2015-06-02T05:09:35Z,-59.13946667,47.57453333,4.16,5.15,28.6,0.749
2015-06-02T05:14:35Z,-59.13946667,47.57453333,3.24,6.88,75.6,-0.235
2015-06-02T05:19:35Z,-59.13946667,47.57453333,5.71,6.36,72.1,0.744
2015-06-02T05:24:35Z,-59.13946667,47.57453333,6.17,7.62,83.3,-0.75
2015-06-02T05:29:35Z,-59.13946667,47.57453333,6.95,8.13,79.7,-0.233
2015-06-02T05:34:35Z,-59.13946667,47.57453333,5.36,6.71,91.0,-0.744
2015-06-02T05:39:35Z,-59.13946667,47.57453333,4.22,4.86,87.0,-0.727
2015-06-02T05:44:35Z,-59.13946667,47.57453333,2.62,4.2,78.6,-0.721
2015-06-02T05:49:35Z,-59.13946667,47.57453333,4.29,4.98,78.4,-0.257
2015-06-02T05:54:35Z,-59.13946667,47.57453333,4.23,5.87,70.4,-0.8
2015-06-02T05:59:35Z,-59.13946667,47.57453333,4.03,6.08,68.7,-0.72
2015-06-02T06:04:35Z,-59.13946667,47.57453333,4.08,5.25,66.8,-0.242
2015-06-02T06:09:35Z,-59.13946667,47.57453333,5.85,6.43,87.4,-0.294
2015-06-02T06:14:35Z,-59.13946667,47.57453333,4.79,5.58,87.7,0.266
2015-06-02T06:19:35Z,-59.13946667,47.57453333,3.62,5.0,85.6,-0.723
2015-06-02T06:24:35Z,-59.13946667,47.57453333,4.26,4.92,91.4,-0.234
2015-06-02T06:29:35Z,-59.13946667,47.57453333,3.86,5.05,92.5,-0.857
2015-06-02T06:34:35Z,-59.13946667,47.57453333,3.62,4.37,87.8,2.743
2015-06-02T06:39:35Z,-59.13946667,47.57453333,2.69,3.69,75.6,-0.732
2015-06-02T06:44:35Z,-59.13946667,47.57453333,2.42,3.56,71.3,-0.729
2015-06-02T06:49:35Z,-59.13946667,47.57453333,1.69,2.43,66.6,-0.739
2015-06-02T06:54:35Z,-59.13946667,47.57453333,1.86,3.69,61.0,-0.231
2015-06-02T06:59:35Z,-59.13946667,47.57453333,2.14,2.43,68.0,-0.733
2015-06-02T07:04:35Z,-59.13946667,47.57453333,2.37,2.8,81.4,0.749
2015-06-02T07:09:35Z,-59.13946667,47.57453333,2.33,2.68,107.1,0.746
2015-06-02T07:14:35Z,-59.13946667,47.57453333,2.29,2.51,113.1,-0.862
2015-06-02T07:19:35Z,-59.13946667,47.57453333,2.67,2.92,102.7,-0.853
2015-06-02T07:24:35Z,-59.13946667,47.57453333,2.19,2.66,116.7,-0.675
2015-06-02T07:29:35Z,-59.13946667,47.57453333,2.33,2.74,129.2,-0.229
2015-06-02T07:34:35Z,-59.13946667,47.57453333,2.17,2.51,120.8,-0.233
2015-06-02T07:39:35Z,-59.13946667,47.57453333,2.62,2.97,118.7,-0.231
2015-06-02T07:44:35Z,-59.13946667,47.57453333,2.71,3.6,118.4,-0.718
2015-06-02T07:49:35Z,-59.13946667,47.57453333,2.74,3.34,105.2,0.958
2015-06-02T07:54:35Z,-59.13946667,47.57453333,4.16,5.33,128.4,-0.736
2015-06-02T07:59:35Z,-59.13946667,47.57453333,2.69,4.67,123.1,0.838
2015-06-02T08:04:35Z,-59.13946667,47.57453333,4.09,5.07,128.5,-0.248
2015-06-02T08:09:35Z,-59.13946667,47.57453333,4.2,5.42,109.2,-0.737
2015-06-02T08:14:35Z,-59.13946667,47.57453333,3.64,4.98,135.6,-0.277
2015-06-02T08:19:35Z,-59.13946667,47.57453333,3.23,4.18,128.4,-0.274
2015-06-02T08:24:35Z,-59.13946667,47.57453333,2.68,4.43,127.8,-0.689
2015-06-02T08:29:35Z,-59.13946667,47.57453333,3.73,4.41,132.0,-1.104
2015-06-02T08:34:35Z,-59.13946667,47.57453333,5.69,7.25,146.7,-0.683
2015-06-02T08:39:35Z,-59.13946667,47.57453333,3.88,5.05,127.7,-0.61
2015-06-02T08:44:35Z,-59.13946667,47.57453333,3.24,4.28,120.4,-0.738
2015-06-02T08:49:35Z,-59.13946667,47.57453333,2.4,3.6,124.0,0.752
2015-06-02T08:54:35Z,-59.13946667,47.57453333,3.33,4.33,129.1,-0.732
2015-06-02T08:59:35Z,-59.13946667,47.57453333,2.54,4.53,130.8,-0.743
2015-06-02T09:04:35Z,-59.13946667,47.57453333,3.3,5.37,125.2,-0.748
2015-06-02T09:09:35Z,-59.13946667,47.57453333,3.79,5.02,118.5,0.749
2015-06-02T09:14:35Z,-59.13946667,47.57453333,4.63,5.07,126.1,-0.776
2015-06-02T09:19:35Z,-59.13946667,47.57453333,4.45,5.77,112.9,-0.799
2015-06-02T09:24:35Z,-59.13946667,47.57453333,4.25,4.72,117.2,-0.732
2015-06-02T09:29:35Z,-59.13946667,47.57453333,3.33,4.51,127.5,-0.832
2015-06-02T09:34:35Z,-59.13946667,47.57453333,4.79,6.51,140.7,-0.606
2015-06-02T09:39:35Z,-59.13946667,47.57453333,5.75,7.72,127.0,-0.984
2015-06-02T09:44:35Z,-59.13946667,47.57453333,5.1,7.48,124.4,-0.725
2015-06-02T09:49:35Z,-59.13946667,47.57453333,5.84,7.08,130.7,-0.773
2015-06-02T09:54:35Z,-59.13946667,47.57453333,3.81,6.67,136.3,-0.254
2015-06-02T09:59:35Z,-59.13946667,47.57453333,5.33,7.0,137.2,0.256
2015-06-02T10:04:35Z,-59.13946667,47.57453333,4.57,5.99,124.0,0.758
2015-06-02T10:09:35Z,-59.13946667,47.57453333,6.83,7.79,123.0,-0.679
2015-06-02T10:14:35Z,-59.13946667,47.57453333,5.81,8.05,120.1,0.756
2015-06-02T10:19:35Z,-59.13946667,47.57453333,2.73,6.14,118.8,0.959
2015-06-02T10:24:35Z,-59.13946667,47.57453333,3.9,5.81,126.9,-0.739
2015-06-02T10:29:35Z,-59.13946667,47.57453333,7.03,9.89,122.7,-0.729
2015-06-02T10:34:35Z,-59.13946667,47.57453333,3.21,6.96,117.7,-0.282
2015-06-02T10:39:35Z,-59.13946667,47.57453333,5.37,6.76,122.6,-0.233
2015-06-02T10:44:35Z,-59.13946667,47.57453333,6.93,7.78,126.3,-0.311
2015-06-02T10:49:35Z,-59.13946667,47.57453333,4.9,7.0,114.0,0.755
2015-06-02T10:54:35Z,-59.13946667,47.57453333,4.02,5.7,122.0,-0.729
2015-06-02T10:59:35Z,-59.13946667,47.57453333,1.64,3.4,99.5,-0.726
2015-06-02T11:04:35Z,-59.13946667,47.57453333,1.51,4.2,45.6,-0.608
2015-06-02T11:09:35Z,-59.13946667,47.57453333,5.91,8.01,128.9,0.254
2015-06-02T11:14:35Z,-59.13946667,47.57453333,4.64,5.85,117.1,-0.271
2015-06-02T11:19:35Z,-59.13946667,47.57453333,3.46,5.62,123.5,0.265
2015-06-02T11:24:35Z,-59.13946667,47.57453333,4.15,5.23,121.6,-0.721
2015-06-02T11:29:35Z,-59.13946667,47.57453333,1.89,3.38,97.1,-0.744
2015-06-02T11:34:35Z,-59.13946667,47.57453333,1.4,3.56,125.4,-0.984
2015-06-02T11:39:35Z,-59.13946667,47.57453333,1.76,2.62,128.4,-0.742
2015-06-02T11:44:35Z,-59.13946667,47.57453333,2.26,4.1,211.2,-0.241
2015-06-02T11:49:35Z,-59.13946667,47.57453333,2.32,4.72,197.4,0.747
2015-06-02T11:54:35Z,-59.13946667,47.57453333,2.59,5.35,156.6,-0.728
2015-06-02T11:59:35Z,-59.13946667,47.57453333,2.2,4.02,137.9,-0.74
2015-06-02T12:04:35Z,-59.13946667,47.57453333,2.52,3.97,239.1,-0.953
2015-06-02T12:09:35Z,-59.13946667,47.57453333,0.71,4.3,243.5,-0.228
2015-06-02T12:14:35Z,-59.13946667,47.57453333,1.35,3.01,131.2,0.948
2015-06-02T12:19:35Z,-59.13946667,47.57453333,1.65,3.89,203.8,0.964
2015-06-02T12:24:35Z,-59.13946667,47.57453333,4.0,5.38,228.1,-0.744
2015-06-02T12:29:35Z,-59.13946667,47.57453333,3.41,4.86,218.6,-0.82
2015-06-02T12:34:35Z,-59.13946667,47.57453333,3.91,5.13,224.6,-0.242
2015-06-02T12:39:35Z,-59.13946667,47.57453333,4.18,6.26,223.6,-0.751
2015-06-02T12:44:35Z,-59.13946667,47.57453333,3.46,5.7,225.8,-0.74
2015-06-02T12:49:35Z,-59.13946667,47.57453333,4.54,5.97,224.2,-0.233
2015-06-02T12:54:35Z,-59.13946667,47.57453333,2.57,3.95,224.9,-0.827
2015-06-02T12:59:35Z,-59.13946667,47.57453333,5.13,6.69,221.8,-0.733
2015-06-02T13:04:35Z,-59.13946667,47.57453333,2.35,4.18,229.4,-0.246
2015-06-02T13:09:35Z,-59.13946667,47.57453333,4.1,5.68,205.7,-0.619
2015-06-02T13:14:35Z,-59.13946667,47.57453333,1.71,4.35,236.7,-0.746
2015-06-02T13:19:35Z,-59.13946667,47.57453333,1.29,2.55,243.1,0.963
2015-06-02T13:24:35Z,-59.13946667,47.57453333,1.73,2.78,221.5,-0.721
2015-06-02T13:29:35Z,-59.13946667,47.57453333,1.2,3.3,197.5,-0.236
2015-06-02T13:34:35Z,-59.13946667,47.57453333,1.9,3.42,237.8,0.898
2015-06-02T13:39:35Z,-59.13946667,47.57453333,2.54,3.81,150.8,-0.77
2015-06-02T13:44:35Z,-59.13946667,47.57453333,2.48,3.48,224.5,-0.235
2015-06-02T13:49:35Z,-59.13946667,47.57453333,0.87,2.43,152.2,-0.793
2015-06-02T13:54:35Z,-59.13946667,47.57453333,1.07,2.9,136.9,-0.234
2015-06-02T13:59:35Z,-59.13946667,47.57453333,4.41,5.91,140.0,-0.311
2015-06-02T14:04:35Z,-59.13946667,47.57453333,3.13,5.27,211.1,-0.732
2015-06-02T14:09:35Z,-59.13946667,47.57453333,1.19,2.59,235.2,-0.595
2015-06-02T14:14:35Z,-59.13946667,47.57453333,3.3,4.45,139.8,-0.239
2015-06-02T14:19:35Z,-59.13946667,47.57453333,0.88,1.89,207.6,0.747
2015-06-02T14:24:35Z,-59.13946667,47.57453333,3.0,4.26,247.0,-0.231
2015-06-02T14:29:35Z,-59.13946667,47.57453333,2.26,2.88,238.6,-0.285
2015-06-02T14:34:35Z,-59.13946667,47.57453333,2.06,3.56,232.4,0.263
2015-06-02T14:39:35Z,-59.13946667,47.57453333,2.53,3.56,234.9,0.267
2015-06-02T14:44:35Z,-59.13946667,47.57453333,1.82,2.53,238.0,-0.386
2015-06-02T14:49:35Z,-59.13946667,47.57453333,2.52,4.18,241.7,0.754
2015-06-02T14:54:35Z,-59.13946667,47.57453333,1.97,4.14,220.0,1.048
2015-06-02T14:59:35Z,-59.13946667,47.57453333,1.76,2.9,214.6,-0.738
2015-06-02T15:04:35Z,-59.13946667,47.57453333,2.46,3.21,270.9,0.761
2015-06-02T15:09:35Z,-59.13946667,47.57453333,1.32,2.92,220.5,-0.321
2015-06-02T15:14:35Z,-59.13946667,47.57453333,2.0,2.66,254.9,0.256
2015-06-02T15:19:35Z,-59.13946667,47.57453333,0.78,1.28,225.2,-0.747
2015-06-02T15:24:35Z,-59.13946667,47.57453333,1.57,2.06,232.4,-0.256
2015-06-02T15:29:35Z,-59.13946667,47.57453333,1.56,2.25,229.0,-0.931
2015-06-02T15:34:35Z,-59.13946667,47.57453333,2.78,3.67,244.5,-0.375
2015-06-02T15:39:35Z,-59.13946667,47.57453333,2.27,3.46,229.4,-0.731
2015-06-02T15:44:35Z,-59.13946667,47.57453333,1.03,3.11,231.5,-0.744
2015-06-02T15:49:35Z,-59.13946667,47.57453333,1.8,3.25,222.5,0.253
2015-06-02T15:54:35Z,-59.13946667,47.57453333,1.74,2.33,213.5,-0.743
2015-06-02T15:59:35Z,-59.13946667,47.57453333,1.07,1.67,136.0,0.748
2015-06-02T16:04:35Z,-59.13946667,47.57453333,1.27,2.35,113.6,2.746
2015-06-02T16:09:35Z,-59.13946667,47.57453333,2.02,3.62,121.7,0.254
2015-06-02T16:14:35Z,-59.13946667,47.57453333,2.52,4.22,141.5,-0.675
2015-06-02T16:19:35Z,-59.13946667,47.57453333,2.49,4.94,206.0,-0.687
2015-06-02T16:24:35Z,-59.13946667,47.57453333,2.02,2.99,223.7,-0.237
2015-06-02T16:29:35Z,-59.13946667,47.57453333,1.68,3.69,176.1,-0.728
2015-06-02T16:34:35Z,-59.13946667,47.57453333,2.02,3.69,164.5,-0.591
2015-06-02T16:39:35Z,-59.13946667,47.57453333,2.44,3.6,135.5,-0.23
2015-06-02T16:44:35Z,-59.13946667,47.57453333,0.65,2.24,185.0,0.761
2015-06-02T16:49:35Z,-59.13946667,47.57453333,2.21,4.24,134.1,-0.8
2015-06-02T16:54:35Z,-59.13946667,47.57453333,2.49,4.59,220.3,-0.765
2015-06-02T16:59:35Z,-59.13946667,47.57453333,1.54,4.1,124.6,-0.174
2015-06-02T17:04:35Z,-59.13946667,47.57453333,0.66,1.92,147.9,-0.607
2015-06-02T17:09:35Z,-59.13946667,47.57453333,2.01,2.8,130.2,-0.798
2015-06-02T17:14:35Z,-59.13946667,47.57453333,3.12,3.52,113.6,-0.239
2015-06-02T17:19:35Z,-59.13946667,47.57453333,3.62,4.39,125.0,-0.77
2015-06-02T17:24:35Z,-59.13946667,47.57453333,3.5,3.95,121.6,0.908
2015-06-02T17:29:35Z,-59.13946667,47.57453333,4.15,4.72,110.0,-0.729
2015-06-02T17:34:35Z,-59.13946667,47.57453333,3.61,4.45,105.8,0.27
2015-06-02T17:39:35Z,-59.13946667,47.57453333,4.03,4.76,122.5,-1.039
2015-06-02T17:44:35Z,-59.13946667,47.57453333,3.22,4.33,120.3,-0.233
2015-06-02T17:49:35Z,-59.13946667,47.57453333,3.0,3.83,129.7,-0.736
2015-06-02T17:54:35Z,-59.13946667,47.57453333,3.5,4.12,120.0,0.258
2015-06-02T17:59:35Z,-59.13946667,47.57453333,3.23,3.67,118.7,-0.72
2015-06-02T18:04:35Z,-59.13946667,47.57453333,3.5,4.78,115.7,-0.231
2015-06-02T18:09:35Z,-59.13946667,47.57453333,4.35,5.03,109.5,-0.229
2015-06-02T18:14:35Z,-59.13946667,47.57453333,3.5,5.13,131.4,-0.604
2015-06-02T18:19:35Z,-59.13946667,47.57453333,4.34,6.08,126.6,-0.9
2015-06-02T18:24:35Z,-59.13946667,47.57453333,3.46,5.42,148.6,-0.238
2015-06-02T18:29:35Z,-59.13946667,47.57453333,4.19,5.21,140.6,-0.228
2015-06-02T18:34:35Z,-59.13946667,47.57453333,2.05,4.14,148.1,0.759
2015-06-02T18:39:35Z,-59.13946667,47.57453333,3.5,4.9,143.7,-0.235
2015-06-02T18:44:35Z,-59.13946667,47.57453333,2.89,4.08,144.1,0.754
2015-06-02T18:49:35Z,-59.13946667,47.57453333,5.0,6.22,133.1,-0.254
2015-06-02T18:54:35Z,-59.13946667,47.57453333,4.04,5.73,146.4,0.261
2015-06-02T18:59:35Z,-59.13946667,47.57453333,2.94,4.3,139.5,-0.805
2015-06-02T19:04:35Z,-59.13946667,47.57453333,4.05,6.1,141.2,-0.731
2015-06-02T19:09:35Z,-59.13946667,47.57453333,4.52,5.46,141.9,-0.719
2015-06-02T19:14:35Z,-59.13946667,47.57453333,3.19,4.2,140.1,-0.822
2015-06-02T19:19:35Z,-59.13946667,47.57453333,4.55,5.35,138.0,-0.732
2015-06-02T19:24:35Z,-59.13946667,47.57453333,3.75,5.35,127.3,-0.727
2015-06-02T19:29:35Z,-59.13946667,47.57453333,3.77,4.92,122.9,-0.241
2015-06-02T19:34:35Z,-59.13946667,47.57453333,5.0,6.45,117.7,-0.727
2015-06-02T19:39:35Z,-59.13946667,47.57453333,6.18,7.78,123.0,0.744
2015-06-02T19:44:35Z,-59.13946667,47.57453333,5.75,7.44,129.7,0.756
2015-06-02T19:49:35Z,-59.13946667,47.57453333,5.82,6.92,136.7,0.756
2015-06-02T19:54:35Z,-59.13946667,47.57453333,3.73,5.48,132.8,-0.735
2015-06-02T19:59:35Z,-59.13946667,47.57453333,5.28,7.85,131.9,-0.784
2015-06-02T20:04:35Z,-59.13946667,47.57453333,4.91,6.3,135.3,-0.724
2015-06-02T20:09:35Z,-59.13946667,47.57453333,4.55,6.4,147.8,-1.052
2015-06-02T20:14:35Z,-59.13946667,47.57453333,4.19,6.53,141.7,-0.686
2015-06-02T20:19:35Z,-59.13946667,47.57453333,6.09,7.35,125.7,-0.231
2015-06-02T20:24:35Z,-59.13946667,47.57453333,4.35,6.36,136.5,0.749
2015-06-02T20:29:35Z,-59.13946667,47.57453333,4.8,6.59,133.5,-0.739
2015-06-02T20:34:35Z,-59.13946667,47.57453333,5.67,6.55,126.9,-0.738
2015-06-02T20:39:35Z,-59.13946667,47.57453333,6.04,7.41,131.9,0.747
2015-06-02T20:44:35Z,-59.13946667,47.57453333,6.32,7.46,126.3,-0.721
2015-06-02T20:49:35Z,-59.13946667,47.57453333,5.86,7.35,126.6,0.751
2015-06-02T20:54:35Z,-59.13946667,47.57453333,5.06,6.73,130.7,0.254
2015-06-02T20:59:35Z,-59.13946667,47.57453333,5.54,7.23,120.4,-0.732
2015-06-02T21:04:35Z,-59.13946667,47.57453333,4.75,6.26,118.6,-0.275
2015-06-02T21:09:35Z,-59.13946667,47.57453333,4.37,6.14,135.7,-0.227
2015-06-02T21:14:35Z,-59.13946667,47.57453333,4.74,5.17,133.4,-0.226
2015-06-02T21:19:35Z,-59.13946667,47.57453333,5.1,6.03,112.8,-0.938
2015-06-02T21:24:35Z,-59.13946667,47.57453333,5.73,6.53,131.7,-0.737
2015-06-02T21:29:35Z,-59.13946667,47.57453333,6.33,7.78,130.4,-0.239
2015-06-02T21:34:35Z,-59.13946667,47.57453333,4.59,5.95,129.0,-0.669
2015-06-02T21:39:35Z,-59.13946667,47.57453333,5.98,7.41,125.0,-0.721
2015-06-02T21:44:35Z,-59.13946667,47.57453333,4.49,5.46,132.4,-0.724
2015-06-02T21:49:35Z,-59.13946667,47.57453333,4.66,6.73,137.5,-0.224
2015-06-02T21:54:35Z,-59.13946667,47.57453333,4.02,5.99,133.0,0.26
2015-06-02T21:59:35Z,-59.13946667,47.57453333,4.86,5.99,115.1,-0.269
2015-06-02T22:04:35Z,-59.13946667,47.57453333,4.9,5.97,106.5,-0.231
2015-06-02T22:09:35Z,-59.13946667,47.57453333,5.43,6.43,114.5,-0.822
2015-06-02T22:14:35Z,-59.13946667,47.57453333,4.02,5.19,129.4,-0.722
2015-06-02T22:19:35Z,-59.13946667,47.57453333,4.83,6.12,121.1,-0.734
2015-06-02T22:24:35Z,-59.13946667,47.57453333,4.06,5.95,128.9,0.265
2015-06-02T22:29:35Z,-59.13946667,47.57453333,4.0,5.27,110.7,-0.231
2015-06-02T22:34:35Z,-59.13946667,47.57453333,3.96,5.56,121.5,-0.278
2015-06-02T22:39:35Z,-59.13946667,47.57453333,4.95,5.91,121.3,-0.732
2015-06-02T22:44:35Z,-59.13946667,47.57453333,4.56,5.25,109.1,0.747
2015-06-02T22:49:35Z,-59.13946667,47.57453333,4.78,5.7,105.3,-0.225
2015-06-02T22:54:35Z,-59.13946667,47.57453333,4.82,6.18,114.5,0.752
2015-06-02T22:59:35Z,-59.13946667,47.57453333,3.94,5.07,103.7,-0.765
2015-06-02T23:04:35Z,-59.13946667,47.57453333,4.7,5.6,113.1,-0.236
2015-06-02T23:09:35Z,-59.13946667,47.57453333,5.17,6.47,126.5,-0.238
2015-06-02T23:14:35Z,-59.13946667,47.57453333,4.87,6.14,135.5,-0.233
2015-06-02T23:19:35Z,-59.13946667,47.57453333,5.36,6.47,134.6,-0.726
2015-06-02T23:24:35Z,-59.13946667,47.57453333,6.86,8.16,136.0,0.263
2015-06-02T23:29:35Z,-59.13946667,47.57453333,6.64,8.34,134.4,-0.893
2015-06-02T23:34:35Z,-59.13946667,47.57453333,7.86,9.19,138.3,-0.681
2015-06-02T23:39:35Z,-59.13946667,47.57453333,7.92,10.77,137.3,0.255
2015-06-02T23:44:35Z,-59.13946667,47.57453333,7.24,9.74,130.4,-0.735
2015-06-02T23:49:35Z,-59.13946667,47.57453333,7.02,8.05,131.2,0.258
2015-06-02T23:54:35Z,-59.13946667,47.57453333,7.63,9.99,129.9,-0.743
2015-06-02T23:59:35Z,-59.13946667,47.57453333,7.31,10.09,130.8,-0.23
