timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-03T00:04:35Z,-59.13946667,47.57453333,13.46,17.92,324.5,1.266
2015-03-03T00:09:35Z,-59.13946667,47.57453333,7.71,12.4,322.4,1.255
2015-03-03T00:14:35Z,-59.13946667,47.57453333,10.57,13.82,328.8,1.253
2015-03-03T00:19:35Z,-59.13946667,47.57453333,11.53,18.99,322.0,1.225
2015-03-03T00:24:35Z,-59.13946667,47.57453333,13.02,17.36,324.7,1.231
2015-03-03T00:29:35Z,-59.13946667,47.57453333,10.09,19.42,322.4,1.233
2015-03-03T00:34:35Z,-59.13946667,47.57453333,9.78,15.4,313.9,1.18
2015-03-03T00:39:35Z,-59.13946667,47.57453333,15.23,20.92,315.5,1.152
2015-03-03T00:44:35Z,-59.13946667,47.57453333,12.11,16.58,308.9,1.172
2015-03-03T00:49:35Z,-59.13946667,47.57453333,11.84,18.16,307.9,1.181
2015-03-03T00:54:35Z,-59.13946667,47.57453333,8.37,11.74,312.1,1.128
2015-03-03T00:59:35Z,-59.13946667,47.57453333,12.2,21.46,317.1,1.078
2015-03-03T01:04:35Z,-59.13946667,47.57453333,11.33,21.25,307.9,1.142
2015-03-03T01:09:35Z,-59.13946667,47.57453333,16.32,24.76,319.9,1.068
2015-03-03T01:14:35Z,-59.13946667,47.57453333,16.15,23.44,325.0,0.944
2015-03-03T01:19:35Z,-59.13946667,47.57453333,13.63,16.99,317.6,0.978
2015-03-03T01:24:35Z,-59.13946667,47.57453333,9.91,15.2,314.7,0.997
2015-03-03T01:29:35Z,-59.13946667,47.57453333,18.25,23.87,313.5,0.935
2015-03-03T01:34:35Z,-59.13946667,47.57453333,16.31,23.05,312.3,1.012
2015-03-03T01:39:35Z,-59.13946667,47.57453333,14.58,20.49,316.3,0.86
2015-03-03T01:44:35Z,-59.13946667,47.57453333,14.13,21.27,316.6,0.856
2015-03-03T01:49:35Z,-59.13946667,47.57453333,18.13,26.96,316.1,0.874
2015-03-03T01:54:35Z,-59.13946667,47.57453333,13.09,23.44,316.6,0.809
2015-03-03T01:59:35Z,-59.13946667,47.57453333,12.84,19.19,307.9,0.838
2015-03-03T02:04:35Z,-59.13946667,47.57453333,11.85,17.3,320.6,0.805
2015-03-03T02:09:35Z,-59.13946667,47.57453333,13.36,18.19,320.3,0.771
2015-03-03T02:14:35Z,-59.13946667,47.57453333,13.9,20.18,322.9,0.779
2015-03-03T02:19:35Z,-59.13946667,47.57453333,14.54,24.05,311.2,0.844
2015-03-03T02:24:35Z,-59.13946667,47.57453333,12.84,24.18,312.7,0.785
2015-03-03T02:29:35Z,-59.13946667,47.57453333,19.85,28.89,313.8,0.771
2015-03-03T02:34:35Z,-59.13946667,47.57453333,14.75,19.15,330.9,0.764
2015-03-03T02:39:35Z,-59.13946667,47.57453333,10.59,20.95,312.5,1.116
2015-03-03T02:44:35Z,-59.13946667,47.57453333,11.47,17.36,324.9,1.019
2015-03-03T02:49:35Z,-59.13946667,47.57453333,12.07,18.19,301.0,0.849
2015-03-03T02:54:35Z,-59.13946667,47.57453333,11.47,19.32,304.4,0.769
2015-03-03T02:59:35Z,-59.13946667,47.57453333,16.96,24.38,302.3,0.805
2015-03-03T03:04:35Z,-59.13946667,47.57453333,12.12,16.97,298.7,0.765
2015-03-03T03:09:35Z,-59.13946667,47.57453333,18.21,35.59,327.7,0.744
2015-03-03T03:14:35Z,-59.13946667,47.57453333,9.53,18.17,321.4,0.787
2015-03-03T03:19:35Z,-59.13946667,47.57453333,16.7,25.39,312.3,0.784
2015-03-03T03:24:35Z,-59.13946667,47.57453333,15.7,20.49,312.4,0.755
2015-03-03T03:29:35Z,-59.13946667,47.57453333,8.85,13.3,320.8,0.883
2015-03-03T03:34:35Z,-59.13946667,47.57453333,14.13,20.24,315.5,0.754
2015-03-03T03:39:35Z,-59.13946667,47.57453333,20.38,27.99,305.3,0.754
2015-03-03T03:44:35Z,-59.13946667,47.57453333,17.48,24.82,307.5,0.772
2015-03-03T03:49:35Z,-59.13946667,47.57453333,17.27,23.71,315.9,0.779
2015-03-03T03:54:35Z,-59.13946667,47.57453333,11.19,15.32,311.8,0.868
2015-03-03T03:59:35Z,-59.13946667,47.57453333,18.33,28.05,324.0,0.78
2015-03-03T04:04:35Z,-59.13946667,47.57453333,18.76,23.93,305.5,0.767
2015-03-03T04:09:35Z,-59.13946667,47.57453333,18.98,32.58,310.7,0.837
2015-03-03T04:14:35Z,-59.13946667,47.57453333,13.5,23.19,313.4,0.863
2015-03-03T04:19:35Z,-59.13946667,47.57453333,12.19,19.44,307.9,0.774
2015-03-03T04:24:35Z,-59.13946667,47.57453333,19.16,30.95,324.8,0.826
2015-03-03T04:29:35Z,-59.13946667,47.57453333,13.32,17.92,316.4,0.815
2015-03-03T04:34:35Z,-59.13946667,47.57453333,15.5,18.51,302.5,0.817
2015-03-03T04:39:35Z,-59.13946667,47.57453333,13.8,26.48,312.1,0.853
2015-03-03T04:44:35Z,-59.13946667,47.57453333,19.12,27.89,304.1,0.961
2015-03-03T04:49:35Z,-59.13946667,47.57453333,18.02,24.96,308.4,0.876
2015-03-03T04:54:35Z,-59.13946667,47.57453333,17.97,27.51,307.5,1.112
2015-03-03T04:59:35Z,-59.13946667,47.57453333,16.63,22.68,305.7,-0.267
2015-03-03T05:04:35Z,-59.13946667,47.57453333,17.59,27.08,310.1,1.022
2015-03-03T05:09:35Z,-59.13946667,47.57453333,18.69,25.17,321.8,-1.063
2015-03-03T05:14:35Z,-59.13946667,47.57453333,15.17,27.86,310.5,0.948
2015-03-03T05:19:35Z,-59.13946667,47.57453333,17.94,27.51,324.9,0.932
2015-03-03T05:24:35Z,-59.13946667,47.57453333,15.89,22.0,329.0,1.0
2015-03-03T05:29:35Z,-59.13946667,47.57453333,19.55,25.58,309.7,-0.257
2015-03-03T05:34:35Z,-59.13946667,47.57453333,19.74,27.7,310.2,1.1
2015-03-03T05:39:35Z,-59.13946667,47.57453333,19.45,26.13,305.8,1.124
2015-03-03T05:44:35Z,-59.13946667,47.57453333,17.77,26.28,302.5,1.184
2015-03-03T05:49:35Z,-59.13946667,47.57453333,17.53,25.68,308.5,1.155
2015-03-03T05:54:35Z,-59.13946667,47.57453333,20.63,33.9,311.3,1.162
2015-03-03T05:59:35Z,-59.13946667,47.57453333,21.88,31.37,315.7,1.176
2015-03-03T06:04:35Z,-59.13946667,47.57453333,17.64,24.01,311.0,1.189
2015-03-03T06:09:35Z,-59.13946667,47.57453333,17.46,22.3,302.7,1.198
2015-03-03T06:14:35Z,-59.13946667,47.57453333,19.18,26.01,320.3,1.185
2015-03-03T06:19:35Z,-59.13946667,47.57453333,17.64,23.62,323.1,1.198
2015-03-03T06:24:35Z,-59.13946667,47.57453333,17.81,25.99,319.7,1.218
2015-03-03T06:29:35Z,-59.13946667,47.57453333,11.36,18.1,317.6,1.231
2015-03-03T06:34:35Z,-59.13946667,47.57453333,19.03,24.18,326.3,1.248
2015-03-03T06:39:35Z,-59.13946667,47.57453333,13.74,20.08,311.1,1.224
2015-03-03T06:44:35Z,-59.13946667,47.57453333,19.6,28.38,319.6,1.24
2015-03-03T06:49:35Z,-59.13946667,47.57453333,19.31,24.75,322.1,1.249
2015-03-03T06:54:35Z,-59.13946667,47.57453333,15.39,22.47,315.8,1.257
2015-03-03T06:59:35Z,-59.13946667,47.57453333,20.34,27.37,324.0,1.274
2015-03-03T07:04:35Z,-59.13946667,47.57453333,20.89,29.94,324.9,1.301
2015-03-03T07:09:35Z,-59.13946667,47.57453333,14.58,21.58,322.9,1.303
2015-03-03T07:14:35Z,-59.13946667,47.57453333,19.18,25.83,314.1,1.297
2015-03-03T07:19:35Z,-59.13946667,47.57453333,16.04,22.55,312.8,1.328
2015-03-03T07:24:35Z,-59.13946667,47.57453333,19.96,27.97,315.2,1.342
2015-03-03T07:29:35Z,-59.13946667,47.57453333,18.78,26.84,315.3,1.341
2015-03-03T07:34:35Z,-59.13946667,47.57453333,20.57,28.19,316.1,1.356
2015-03-03T07:39:35Z,-59.13946667,47.57453333,19.08,24.71,319.8,1.378
2015-03-03T07:44:35Z,-59.13946667,47.57453333,11.34,20.94,309.5,1.387
2015-03-03T07:49:35Z,-59.13946667,47.57453333,14.43,23.95,304.0,1.377
2015-03-03T07:54:35Z,-59.13946667,47.57453333,16.56,27.35,307.7,1.369
2015-03-03T07:59:35Z,-59.13946667,47.57453333,20.57,25.17,321.4,1.384
2015-03-03T08:04:35Z,-59.13946667,47.57453333,22.93,33.88,305.7,1.403
2015-03-03T08:09:35Z,-59.13946667,47.57453333,17.3,23.09,303.1,1.399
2015-03-03T08:14:35Z,-59.13946667,47.57453333,15.68,23.52,313.2,1.422
2015-03-03T08:19:35Z,-59.13946667,47.57453333,18.8,29.29,312.6,1.454
2015-03-03T08:24:35Z,-59.13946667,47.57453333,15.59,22.06,313.9,1.444
2015-03-03T08:29:35Z,-59.13946667,47.57453333,14.7,22.59,327.5,1.411
2015-03-03T08:34:35Z,-59.13946667,47.57453333,15.26,23.5,304.1,1.44
2015-03-03T08:39:35Z,-59.13946667,47.57453333,16.5,30.21,309.0,1.463
2015-03-03T08:44:35Z,-59.13946667,47.57453333,16.09,24.55,324.8,1.44
2015-03-03T08:49:35Z,-59.13946667,47.57453333,14.17,18.16,310.9,1.436
2015-03-03T08:54:35Z,-59.13946667,47.57453333,17.27,23.23,314.2,1.472
2015-03-03T08:59:35Z,-59.13946667,47.57453333,16.15,24.4,300.3,1.472
2015-03-03T09:04:35Z,-59.13946667,47.57453333,16.06,24.2,303.3,1.443
2015-03-03T09:09:35Z,-59.13946667,47.57453333,13.03,25.11,319.3,1.455
2015-03-03T09:14:35Z,-59.13946667,47.57453333,14.8,21.97,313.7,1.459
2015-03-03T09:19:35Z,-59.13946667,47.57453333,14.4,22.84,308.2,1.471
2015-03-03T09:24:35Z,-59.13946667,47.57453333,16.42,25.74,312.4,1.449
2015-03-03T09:29:35Z,-59.13946667,47.57453333,15.87,26.98,309.7,1.443
2015-03-03T09:34:35Z,-59.13946667,47.57453333,16.9,27.02,320.6,1.456
2015-03-03T09:39:35Z,-59.13946667,47.57453333,15.48,23.03,308.7,1.436
2015-03-03T09:44:35Z,-59.13946667,47.57453333,19.61,26.92,312.1,1.417
2015-03-03T09:49:35Z,-59.13946667,47.57453333,18.48,26.63,311.9,1.426
2015-03-03T09:54:35Z,-59.13946667,47.57453333,21.02,28.5,298.5,1.412
2015-03-03T09:59:35Z,-59.13946667,47.57453333,21.24,34.19,299.6,1.4
2015-03-03T10:04:35Z,-59.13946667,47.57453333,25.66,40.16,308.6,1.399
2015-03-03T10:09:35Z,-59.13946667,47.57453333,21.19,25.89,314.9,1.401
2015-03-03T10:14:35Z,-59.13946667,47.57453333,21.63,31.55,312.9,1.39
2015-03-03T10:19:35Z,-59.13946667,47.57453333,20.94,28.89,304.5,1.37
2015-03-03T10:24:35Z,-59.13946667,47.57453333,24.04,34.43,313.9,1.365
2015-03-03T10:29:35Z,-59.13946667,47.57453333,23.71,36.76,302.8,1.369
2015-03-03T10:34:35Z,-59.13946667,47.57453333,26.7,37.34,308.6,1.344
2015-03-03T10:39:35Z,-59.13946667,47.57453333,17.27,39.23,304.7,1.324
2015-03-03T10:44:35Z,-59.13946667,47.57453333,20.14,27.1,320.1,1.335
2015-03-03T10:49:35Z,-59.13946667,47.57453333,14.74,21.89,307.4,1.344
2015-03-03T10:54:35Z,-59.13946667,47.57453333,18.06,25.52,319.7,1.327
2015-03-03T10:59:35Z,-59.13946667,47.57453333,21.59,29.43,307.2,1.308
2015-03-03T11:04:35Z,-59.13946667,47.57453333,17.9,25.04,304.2,1.303
2015-03-03T11:09:35Z,-59.13946667,47.57453333,12.51,19.48,316.3,1.301
2015-03-03T11:14:35Z,-59.13946667,47.57453333,18.81,27.12,308.1,1.276
2015-03-03T11:19:35Z,-59.13946667,47.57453333,15.42,21.42,311.9,1.272
2015-03-03T11:24:35Z,-59.13946667,47.57453333,17.21,23.21,307.3,1.265
2015-03-03T11:29:35Z,-59.13946667,47.57453333,18.43,24.51,317.0,1.263
2015-03-03T11:34:35Z,-59.13946667,47.57453333,16.58,24.96,311.1,1.239
2015-03-03T11:39:35Z,-59.13946667,47.57453333,18.08,25.7,296.3,1.212
2015-03-03T11:44:35Z,-59.13946667,47.57453333,20.35,27.04,298.5,1.212
2015-03-03T11:49:35Z,-59.13946667,47.57453333,15.68,24.55,302.7,1.211
2015-03-03T11:54:35Z,-59.13946667,47.57453333,17.84,25.91,306.5,1.187
2015-03-03T11:59:35Z,-59.13946667,47.57453333,19.9,25.87,307.7,1.164
2015-03-03T12:04:35Z,-59.13946667,47.57453333,18.75,24.18,319.6,1.156
2015-03-03T12:09:35Z,-59.13946667,47.57453333,17.27,26.69,306.0,1.162
2015-03-03T12:14:35Z,-59.13946667,47.57453333,20.62,30.46,305.7,1.132
2015-03-03T12:19:35Z,-59.13946667,47.57453333,16.05,26.57,289.9,1.102
2015-03-03T12:24:35Z,-59.13946667,47.57453333,23.4,32.02,305.8,1.131
2015-03-03T12:29:35Z,-59.13946667,47.57453333,15.89,21.05,297.1,1.095
2015-03-03T12:34:35Z,-59.13946667,47.57453333,20.86,27.8,312.3,0.911
2015-03-03T12:39:35Z,-59.13946667,47.57453333,19.6,26.84,305.5,0.894
2015-03-03T12:44:35Z,-59.13946667,47.57453333,18.5,31.41,308.5,0.918
2015-03-03T12:49:35Z,-59.13946667,47.57453333,19.83,33.55,308.2,0.857
2015-03-03T12:54:35Z,-59.13946667,47.57453333,18.66,22.9,305.6,0.837
2015-03-03T12:59:35Z,-59.13946667,47.57453333,20.38,27.37,301.6,0.861
2015-03-03T13:04:35Z,-59.13946667,47.57453333,18.11,28.22,312.4,0.837
2015-03-03T13:09:35Z,-59.13946667,47.57453333,18.54,29.88,294.5,0.797
2015-03-03T13:14:35Z,-59.13946667,47.57453333,13.49,18.41,305.3,0.815
2015-03-03T13:19:35Z,-59.13946667,47.57453333,22.48,29.22,308.6,0.784
2015-03-03T13:24:35Z,-59.13946667,47.57453333,16.33,21.5,309.7,0.763
2015-03-03T13:29:35Z,-59.13946667,47.57453333,16.97,26.11,309.4,0.757
2015-03-03T13:34:35Z,-59.13946667,47.57453333,20.26,27.84,296.6,0.758
2015-03-03T13:39:35Z,-59.13946667,47.57453333,13.75,22.94,297.8,0.73
2015-03-03T13:44:35Z,-59.13946667,47.57453333,19.26,25.93,301.1,0.725
2015-03-03T13:49:35Z,-59.13946667,47.57453333,14.79,22.06,295.6,0.738
2015-03-03T13:54:35Z,-59.13946667,47.57453333,13.85,19.52,304.5,0.734
2015-03-03T13:59:35Z,-59.13946667,47.57453333,20.93,26.36,311.4,0.71
2015-03-03T14:04:35Z,-59.13946667,47.57453333,17.84,24.34,317.8,0.704
2015-03-03T14:09:35Z,-59.13946667,47.57453333,11.51,15.63,301.1,0.718
2015-03-03T14:14:35Z,-59.13946667,47.57453333,16.81,24.03,304.7,0.71
2015-03-03T14:19:35Z,-59.13946667,47.57453333,14.81,20.27,303.2,0.7
2015-03-03T14:24:35Z,-59.13946667,47.57453333,13.08,19.5,304.9,0.687
2015-03-03T14:29:35Z,-59.13946667,47.57453333,17.25,29.1,318.4,0.707
2015-03-03T14:34:35Z,-59.13946667,47.57453333,13.87,19.46,314.6,0.71
2015-03-03T14:39:35Z,-59.13946667,47.57453333,19.22,28.32,310.3,0.687
2015-03-03T14:44:35Z,-59.13946667,47.57453333,16.97,26.07,310.8,0.667
2015-03-03T14:49:35Z,-59.13946667,47.57453333,15.68,26.38,303.3,0.686
2015-03-03T14:54:35Z,-59.13946667,47.57453333,17.0,27.95,304.0,0.692
2015-03-03T14:59:35Z,-59.13946667,47.57453333,20.32,30.93,305.7,0.678
2015-03-03T15:04:35Z,-59.13946667,47.57453333,23.2,28.59,309.6,0.689
2015-03-03T15:09:35Z,-59.13946667,47.57453333,18.11,26.07,309.1,0.688
2015-03-03T15:14:35Z,-59.13946667,47.57453333,17.95,25.41,300.7,0.689
2015-03-03T15:19:35Z,-59.13946667,47.57453333,19.09,31.78,306.7,0.691
2015-03-03T15:24:35Z,-59.13946667,47.57453333,18.53,25.41,319.5,0.692
2015-03-03T15:29:35Z,-59.13946667,47.57453333,16.21,24.96,313.0,0.694
2015-03-03T15:34:35Z,-59.13946667,47.57453333,10.64,18.66,301.8,0.692
2015-03-03T15:39:35Z,-59.13946667,47.57453333,22.21,30.79,295.9,0.686
2015-03-03T15:44:35Z,-59.13946667,47.57453333,16.59,23.73,298.6,0.714
2015-03-03T15:49:35Z,-59.13946667,47.57453333,20.08,27.58,294.4,0.699
2015-03-03T15:54:35Z,-59.13946667,47.57453333,21.25,28.98,291.1,0.692
2015-03-03T15:59:35Z,-59.13946667,47.57453333,15.06,27.41,293.8,0.697
2015-03-03T16:04:35Z,-59.13946667,47.57453333,17.78,33.06,294.6,0.71
2015-03-03T16:09:35Z,-59.13946667,47.57453333,15.02,23.25,307.2,0.705
2015-03-03T16:14:35Z,-59.13946667,47.57453333,19.45,29.57,299.2,0.71
2015-03-03T16:19:35Z,-59.13946667,47.57453333,19.26,26.63,306.7,0.718
2015-03-03T16:24:35Z,-59.13946667,47.57453333,14.66,20.6,299.9,0.711
2015-03-03T16:29:35Z,-59.13946667,47.57453333,21.81,32.0,293.6,0.727
2015-03-03T16:34:35Z,-59.13946667,47.57453333,18.8,27.02,298.4,0.724
2015-03-03T16:39:35Z,-59.13946667,47.57453333,14.73,26.24,290.7,0.728
2015-03-03T16:44:35Z,-59.13946667,47.57453333,19.43,26.13,291.8,0.738
2015-03-03T16:49:35Z,-59.13946667,47.57453333,18.03,25.39,299.0,0.744
2015-03-03T16:54:35Z,-59.13946667,47.57453333,20.14,28.94,299.3,0.746
2015-03-03T16:59:35Z,-59.13946667,47.57453333,18.0,28.38,297.9,0.75
2015-03-03T17:04:35Z,-59.13946667,47.57453333,21.58,32.09,301.7,0.76
2015-03-03T17:09:35Z,-59.13946667,47.57453333,18.72,29.84,296.7,0.775
2015-03-03T17:14:35Z,-59.13946667,47.57453333,25.14,38.25,299.1,0.793
2015-03-03T17:19:35Z,-59.13946667,47.57453333,20.08,35.28,300.3,0.8
2015-03-03T17:24:35Z,-59.13946667,47.57453333,19.07,23.99,307.9,0.792
2015-03-03T17:29:35Z,-59.13946667,47.57453333,23.39,35.28,312.2,0.804
2015-03-03T17:34:35Z,-59.13946667,47.57453333,21.78,28.26,307.8,0.851
2015-03-03T17:39:35Z,-59.13946667,47.57453333,17.46,24.98,297.8,0.856
2015-03-03T17:44:35Z,-59.13946667,47.57453333,12.41,21.46,304.9,0.861
2015-03-03T17:49:35Z,-59.13946667,47.57453333,18.16,26.44,304.4,0.864
2015-03-03T17:54:35Z,-59.13946667,47.57453333,16.44,26.75,291.8,0.877
2015-03-03T17:59:35Z,-59.13946667,47.57453333,18.44,27.56,301.1,0.9
2015-03-03T18:04:35Z,-59.13946667,47.57453333,16.23,22.61,297.8,0.919
2015-03-03T18:09:35Z,-59.13946667,47.57453333,16.3,20.22,296.3,0.936
2015-03-03T18:14:35Z,-59.13946667,47.57453333,16.26,23.27,289.0,1.019
2015-03-03T18:19:35Z,-59.13946667,47.57453333,15.72,22.24,310.2,1.024
2015-03-03T18:24:35Z,-59.13946667,47.57453333,19.57,28.79,307.4,1.018
2015-03-03T18:29:35Z,-59.13946667,47.57453333,15.16,20.78,311.4,1.085
2015-03-03T18:34:35Z,-59.13946667,47.57453333,13.94,20.78,307.7,1.133
2015-03-03T18:39:35Z,-59.13946667,47.57453333,15.79,21.21,320.2,1.157
2015-03-03T18:44:35Z,-59.13946667,47.57453333,16.29,22.14,312.9,1.166
2015-03-03T18:49:35Z,-59.13946667,47.57453333,14.32,19.03,297.7,1.179
2015-03-03T18:54:35Z,-59.13946667,47.57453333,13.76,20.18,323.7,1.181
2015-03-03T18:59:35Z,-59.13946667,47.57453333,12.32,16.76,306.7,1.197
2015-03-03T19:04:35Z,-59.13946667,47.57453333,14.65,19.71,285.6,1.229
2015-03-03T19:09:35Z,-59.13946667,47.57453333,14.53,19.75,300.3,1.23
2015-03-03T19:14:35Z,-59.13946667,47.57453333,18.3,25.76,296.7,1.226
2015-03-03T19:19:35Z,-59.13946667,47.57453333,14.65,18.6,294.6,-0.749
2015-03-03T19:24:35Z,-59.13946667,47.57453333,13.56,17.44,293.6,1.26
2015-03-03T19:29:35Z,-59.13946667,47.57453333,16.53,21.54,299.1,1.276
2015-03-03T19:34:35Z,-59.13946667,47.57453333,14.75,23.25,311.7,1.277
2015-03-03T19:39:35Z,-59.13946667,47.57453333,17.23,23.87,305.2,1.271
2015-03-03T19:44:35Z,-59.13946667,47.57453333,14.86,21.54,308.2,1.293
2015-03-03T19:49:35Z,-59.13946667,47.57453333,14.87,19.03,301.5,1.292
2015-03-03T19:54:35Z,-59.13946667,47.57453333,12.69,16.23,316.0,1.306
2015-03-03T19:59:35Z,-59.13946667,47.57453333,12.21,15.12,309.5,1.334
2015-03-03T20:04:35Z,-59.13946667,47.57453333,15.87,22.32,301.1,1.329
2015-03-03T20:09:35Z,-59.13946667,47.57453333,10.91,14.62,308.7,1.354
2015-03-03T20:14:35Z,-59.13946667,47.57453333,16.73,22.88,312.3,1.342
2015-03-03T20:19:35Z,-59.13946667,47.57453333,18.97,24.71,304.5,1.331
2015-03-03T20:24:35Z,-59.13946667,47.57453333,12.88,20.1,307.5,1.335
2015-03-03T20:29:35Z,-59.13946667,47.57453333,15.71,21.23,311.0,1.39
2015-03-03T20:34:35Z,-59.13946667,47.57453333,17.13,29.47,314.7,1.384
2015-03-03T20:39:35Z,-59.13946667,47.57453333,16.86,22.76,296.0,1.34
2015-03-03T20:44:35Z,-59.13946667,47.57453333,20.69,26.22,308.4,1.37
2015-03-03T20:49:35Z,-59.13946667,47.57453333,13.72,18.7,306.9,1.427
2015-03-03T20:54:35Z,-59.13946667,47.57453333,17.14,24.34,314.1,1.395
2015-03-03T20:59:35Z,-59.13946667,47.57453333,13.69,19.26,307.1,1.382
2015-03-03T21:04:35Z,-59.13946667,47.57453333,12.67,17.61,298.6,1.426
2015-03-03T21:09:35Z,-59.13946667,47.57453333,13.83,18.1,317.0,1.464
2015-03-03T21:14:35Z,-59.13946667,47.57453333,17.87,24.94,312.4,1.4
2015-03-03T21:19:35Z,-59.13946667,47.57453333,14.37,22.9,327.0,1.413
2015-03-03T21:24:35Z,-59.13946667,47.57453333,11.63,17.22,321.7,1.466
2015-03-03T21:29:35Z,-59.13946667,47.57453333,13.35,19.85,308.6,1.459
2015-03-03T21:34:35Z,-59.13946667,47.57453333,13.27,17.63,310.1,1.424
2015-03-03T21:39:35Z,-59.13946667,47.57453333,14.61,19.09,319.5,1.455
2015-03-03T21:44:35Z,-59.13946667,47.57453333,15.47,22.78,319.0,1.468
2015-03-03T21:49:35Z,-59.13946667,47.57453333,10.63,17.16,320.0,1.44
2015-03-03T21:54:35Z,-59.13946667,47.57453333,14.7,21.27,326.9,1.418
2015-03-03T21:59:35Z,-59.13946667,47.57453333,13.07,18.64,315.4,1.481
2015-03-03T22:04:35Z,-59.13946667,47.57453333,17.46,22.65,314.6,1.481
2015-03-03T22:09:35Z,-59.13946667,47.57453333,15.18,22.49,308.2,1.401
2015-03-03T22:14:35Z,-59.13946667,47.57453333,15.21,20.86,309.4,1.439
2015-03-03T22:19:35Z,-59.13946667,47.57453333,15.42,21.42,315.2,1.485
2015-03-03T22:24:35Z,-59.13946667,47.57453333,11.18,17.73,318.9,1.452
2015-03-03T22:29:35Z,-59.13946667,47.57453333,12.0,18.35,317.2,1.408
2015-03-03T22:34:35Z,-59.13946667,47.57453333,14.48,23.62,322.6,1.441
2015-03-03T22:39:35Z,-59.13946667,47.57453333,15.94,21.75,297.6,1.461
2015-03-03T22:44:35Z,-59.13946667,47.57453333,16.83,23.56,294.9,1.403
2015-03-03T22:49:35Z,-59.13946667,47.57453333,13.32,19.07,301.4,1.395
2015-03-03T22:54:35Z,-59.13946667,47.57453333,13.29,17.4,324.9,1.434
2015-03-03T22:59:35Z,-59.13946667,47.57453333,11.37,15.1,309.7,1.401
2015-03-03T23:04:35Z,-59.13946667,47.57453333,12.44,20.84,313.2,1.353
2015-03-03T23:09:35Z,-59.13946667,47.57453333,10.09,14.5,301.2,-0.761
2015-03-03T23:14:35Z,-59.13946667,47.57453333,10.46,13.65,323.5,1.408
2015-03-03T23:19:35Z,-59.13946667,47.57453333,12.75,18.95,305.6,1.378
2015-03-03T23:24:35Z,-59.13946667,47.57453333,10.9,17.96,301.6,1.333
2015-03-03T23:29:35Z,-59.13946667,47.57453333,10.69,15.12,315.8,1.335
2015-03-03T23:34:35Z,-59.13946667,47.57453333,10.92,16.43,303.8,1.349
2015-03-03T23:39:35Z,-59.13946667,47.57453333,15.97,20.45,313.8,-0.756
2015-03-03T23:44:35Z,-59.13946667,47.57453333,12.81,17.53,308.0,1.326
2015-03-03T23:49:35Z,-59.13946667,47.57453333,15.06,20.86,312.2,1.272
2015-03-03T23:54:35Z,-59.13946667,47.57453333,12.25,17.07,324.4,1.285
2015-03-03T23:59:35Z,-59.13946667,47.57453333,13.69,17.11,307.4,1.314
