timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-20T00:04:35Z,-59.13946667,47.57453333,16.78,19.69,122.4,
2015-01-20T00:09:35Z,-59.13946667,47.57453333,18.26,24.05,121.1,
2015-01-20T00:14:35Z,-59.13946667,47.57453333,18.21,27.19,126.2,
2015-01-20T00:19:35Z,-59.13946667,47.57453333,16.35,23.73,132.4,1.362
2015-01-20T00:24:35Z,-59.13946667,47.57453333,17.12,20.88,130.8,
2015-01-20T00:29:35Z,-59.13946667,47.57453333,18.19,24.47,126.6,1.343
2015-01-20T00:34:35Z,-59.13946667,47.57453333,18.49,24.43,125.1,1.334
2015-01-20T00:39:35Z,-59.13946667,47.57453333,16.37,20.22,125.4,
2015-01-20T00:44:35Z,-59.13946667,47.57453333,19.6,23.25,119.9,1.32
2015-01-20T00:49:35Z,-59.13946667,47.57453333,17.89,25.64,122.8,-0.273
2015-01-20T00:54:35Z,-59.13946667,47.57453333,18.54,23.77,124.5,1.282
2015-01-20T00:59:35Z,-59.13946667,47.57453333,18.78,23.27,129.3,1.305
2015-01-20T01:04:35Z,-59.13946667,47.57453333,16.89,20.57,128.4,
2015-01-20T01:09:35Z,-59.13946667,47.57453333,18.57,23.93,125.3,1.243
2015-01-20T01:14:35Z,-59.13946667,47.57453333,18.51,23.66,123.6,-0.772
2015-01-20T01:19:35Z,-59.13946667,47.57453333,16.22,18.74,126.0,1.231
2015-01-20T01:24:35Z,-59.13946667,47.57453333,16.14,19.63,129.4,
2015-01-20T01:29:35Z,-59.13946667,47.57453333,17.29,20.76,127.0,-0.779
2015-01-20T01:34:35Z,-59.13946667,47.57453333,15.82,19.79,129.3,-0.774
2015-01-20T01:39:35Z,-59.13946667,47.57453333,17.79,24.45,130.3,-0.78
2015-01-20T01:44:35Z,-59.13946667,47.57453333,15.51,19.89,125.3,-0.778
2015-01-20T01:49:35Z,-59.13946667,47.57453333,19.2,23.91,123.9,-0.787
2015-01-20T01:54:35Z,-59.13946667,47.57453333,18.02,23.66,127.8,
2015-01-20T01:59:35Z,-59.13946667,47.57453333,15.33,19.11,126.8,-0.784
2015-01-20T02:04:35Z,-59.13946667,47.57453333,17.9,23.19,132.6,
2015-01-20T02:09:35Z,-59.13946667,47.57453333,15.93,21.95,130.7,-0.789
2015-01-20T02:14:35Z,-59.13946667,47.57453333,18.62,21.01,125.6,
2015-01-20T02:19:35Z,-59.13946667,47.57453333,17.45,20.82,124.5,-0.784
2015-01-20T02:24:35Z,-59.13946667,47.57453333,16.3,22.33,127.1,1.108
2015-01-20T02:29:35Z,-59.13946667,47.57453333,13.96,18.45,133.0,-0.781
2015-01-20T02:34:35Z,-59.13946667,47.57453333,13.14,16.37,130.0,-0.284
2015-01-20T02:39:35Z,-59.13946667,47.57453333,14.94,18.95,128.7,1.138
2015-01-20T02:44:35Z,-59.13946667,47.57453333,13.87,17.61,127.5,-0.781
2015-01-20T02:49:35Z,-59.13946667,47.57453333,12.31,15.71,117.0,-0.768
2015-01-20T02:54:35Z,-59.13946667,47.57453333,14.74,18.21,125.6,-0.29
2015-01-20T02:59:35Z,-59.13946667,47.57453333,14.62,18.7,131.2,1.162
2015-01-20T03:04:35Z,-59.13946667,47.57453333,18.27,21.89,132.6,-0.796
2015-01-20T03:09:35Z,-59.13946667,47.57453333,16.17,20.68,123.9,
2015-01-20T03:14:35Z,-59.13946667,47.57453333,13.97,16.21,123.5,-0.781
2015-01-20T03:19:35Z,-59.13946667,47.57453333,16.34,21.95,125.0,-0.372
2015-01-20T03:24:35Z,-59.13946667,47.57453333,18.07,23.54,118.8,-1.112
2015-01-20T03:29:35Z,-59.13946667,47.57453333,11.56,17.09,134.0,1.118
2015-01-20T03:34:35Z,-59.13946667,47.57453333,13.9,17.67,125.8,1.077
2015-01-20T03:39:35Z,-59.13946667,47.57453333,15.25,18.33,130.5,1.087
2015-01-20T03:44:35Z,-59.13946667,47.57453333,10.86,16.37,126.7,1.132
2015-01-20T03:49:35Z,-59.13946667,47.57453333,12.43,16.58,129.0,-0.796
2015-01-20T03:54:35Z,-59.13946667,47.57453333,11.92,14.0,130.2,1.161
2015-01-20T03:59:35Z,-59.13946667,47.57453333,11.45,14.29,118.0,-0.793
2015-01-20T04:04:35Z,-59.13946667,47.57453333,10.79,16.54,134.9,
2015-01-20T04:09:35Z,-59.13946667,47.57453333,12.24,15.84,129.1,1.155
2015-01-20T04:14:35Z,-59.13946667,47.57453333,10.15,12.6,123.5,-0.789
2015-01-20T04:19:35Z,-59.13946667,47.57453333,10.4,12.42,121.4,-0.79
2015-01-20T04:24:35Z,-59.13946667,47.57453333,9.92,12.3,134.7,1.166
2015-01-20T04:29:35Z,-59.13946667,47.57453333,13.92,16.7,122.4,-1.213
2015-01-20T04:34:35Z,-59.13946667,47.57453333,14.46,17.3,132.1,-0.786
2015-01-20T04:39:35Z,-59.13946667,47.57453333,11.69,14.29,130.7,1.162
2015-01-20T04:44:35Z,-59.13946667,47.57453333,12.97,16.11,131.3,-0.778
2015-01-20T04:49:35Z,-59.13946667,47.57453333,12.25,15.69,132.1,1.165
2015-01-20T04:54:35Z,-59.13946667,47.57453333,13.91,17.86,122.7,-0.793
2015-01-20T04:59:35Z,-59.13946667,47.57453333,10.57,13.82,137.5,-0.786
2015-01-20T05:04:35Z,-59.13946667,47.57453333,8.66,10.22,113.9,1.158
2015-01-20T05:09:35Z,-59.13946667,47.57453333,10.16,14.68,120.3,1.168
2015-01-20T05:14:35Z,-59.13946667,47.57453333,10.92,13.02,123.4,1.165
2015-01-20T05:19:35Z,-59.13946667,47.57453333,11.37,15.55,123.9,-0.794
2015-01-20T05:24:35Z,-59.13946667,47.57453333,10.56,16.31,127.4,1.183
2015-01-20T05:29:35Z,-59.13946667,47.57453333,9.06,13.65,123.0,-0.277
2015-01-20T05:34:35Z,-59.13946667,47.57453333,8.83,14.54,116.8,
2015-01-20T05:39:35Z,-59.13946667,47.57453333,7.28,9.78,130.6,-0.289
2015-01-20T05:44:35Z,-59.13946667,47.57453333,6.36,7.7,126.6,1.192
2015-01-20T05:49:35Z,-59.13946667,47.57453333,7.43,9.82,129.7,1.195
2015-01-20T05:54:35Z,-59.13946667,47.57453333,6.95,9.39,122.3,1.201
2015-01-20T05:59:35Z,-59.13946667,47.57453333,5.08,7.31,137.4,1.189
2015-01-20T06:04:35Z,-59.13946667,47.57453333,7.11,9.62,126.3,-0.797
2015-01-20T06:09:35Z,-59.13946667,47.57453333,5.22,7.54,130.0,1.227
2015-01-20T06:14:35Z,-59.13946667,47.57453333,3.79,6.03,140.2,1.23
2015-01-20T06:19:35Z,-59.13946667,47.57453333,5.96,7.78,137.9,1.217
2015-01-20T06:24:35Z,-59.13946667,47.57453333,4.28,6.03,128.7,1.25
2015-01-20T06:29:35Z,-59.13946667,47.57453333,3.37,5.38,159.8,1.312
2015-01-20T06:34:35Z,-59.13946667,47.57453333,2.07,4.0,181.2,1.295
2015-01-20T06:39:35Z,-59.13946667,47.57453333,3.32,4.3,227.7,1.276
2015-01-20T06:44:35Z,-59.13946667,47.57453333,3.57,5.21,230.1,1.34
2015-01-20T06:49:35Z,-59.13946667,47.57453333,3.32,4.55,257.6,1.368
2015-01-20T06:54:35Z,-59.13946667,47.57453333,4.86,6.41,250.4,1.368
2015-01-20T06:59:35Z,-59.13946667,47.57453333,5.53,6.57,253.7,1.367
2015-01-20T07:04:35Z,-59.13946667,47.57453333,4.48,7.23,249.9,1.394
2015-01-20T07:09:35Z,-59.13946667,47.57453333,11.58,14.15,263.1,1.426
2015-01-20T07:14:35Z,-59.13946667,47.57453333,11.99,14.62,265.3,1.425
2015-01-20T07:19:35Z,-59.13946667,47.57453333,12.81,15.57,273.2,1.413
2015-01-20T07:24:35Z,-59.13946667,47.57453333,0.54,14.46,357.8,1.45
2015-01-20T07:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.84
2015-01-20T07:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.793
2015-01-20T07:39:35Z,-59.13946667,47.57453333,8.79,18.84,294.2,-0.855
2015-01-20T07:44:35Z,-59.13946667,47.57453333,7.99,11.33,248.9,-0.796
2015-01-20T07:49:35Z,-59.13946667,47.57453333,8.53,11.97,257.5,-0.783
2015-01-20T07:54:35Z,-59.13946667,47.57453333,10.32,16.0,256.1,-0.916
2015-01-20T07:59:35Z,-59.13946667,47.57453333,9.36,14.93,260.0,1.502
2015-01-20T08:04:35Z,-59.13946667,47.57453333,10.27,13.35,254.5,-0.282
2015-01-20T08:09:35Z,-59.13946667,47.57453333,9.71,12.73,254.8,-0.798
2015-01-20T08:14:35Z,-59.13946667,47.57453333,10.52,14.19,261.9,-0.284
2015-01-20T08:19:35Z,-59.13946667,47.57453333,11.25,16.5,264.3,
2015-01-20T08:24:35Z,-59.13946667,47.57453333,9.47,13.9,258.6,0.204
2015-01-20T08:29:35Z,-59.13946667,47.57453333,7.19,13.53,267.6,-0.772
2015-01-20T08:34:35Z,-59.13946667,47.57453333,9.15,17.16,261.8,-0.931
2015-01-20T08:39:35Z,-59.13946667,47.57453333,9.1,12.63,263.7,
2015-01-20T08:44:35Z,-59.13946667,47.57453333,9.04,12.56,264.3,
2015-01-20T08:49:35Z,-59.13946667,47.57453333,7.47,9.21,251.9,
2015-01-20T08:54:35Z,-59.13946667,47.57453333,9.66,13.43,266.9,-0.783
2015-01-20T08:59:35Z,-59.13946667,47.57453333,8.45,11.0,259.7,-0.801
2015-01-20T09:04:35Z,-59.13946667,47.57453333,9.97,16.41,252.2,-0.769
2015-01-20T09:09:35Z,-59.13946667,47.57453333,8.4,11.6,256.6,-0.782
2015-01-20T09:14:35Z,-59.13946667,47.57453333,7.03,10.03,251.2,
2015-01-20T09:19:35Z,-59.13946667,47.57453333,9.7,11.78,247.0,-0.776
2015-01-20T09:24:35Z,-59.13946667,47.57453333,7.34,8.65,249.6,
2015-01-20T09:29:35Z,-59.13946667,47.57453333,5.76,8.59,254.5,-0.764
2015-01-20T09:34:35Z,-59.13946667,47.57453333,5.96,8.05,257.7,
2015-01-20T09:39:35Z,-59.13946667,47.57453333,6.53,8.59,249.1,
2015-01-20T09:44:35Z,-59.13946667,47.57453333,7.37,9.91,250.9,
2015-01-20T09:49:35Z,-59.13946667,47.57453333,7.77,11.0,263.4,-0.788
2015-01-20T09:54:35Z,-59.13946667,47.57453333,10.18,13.02,263.6,
2015-01-20T09:59:35Z,-59.13946667,47.57453333,10.33,15.96,265.2,-0.806
2015-01-20T10:04:35Z,-59.13946667,47.57453333,9.6,13.8,259.4,-0.792
2015-01-20T10:09:35Z,-59.13946667,47.57453333,8.68,10.98,268.3,
2015-01-20T10:14:35Z,-59.13946667,47.57453333,10.57,14.02,251.6,
2015-01-20T10:19:35Z,-59.13946667,47.57453333,9.25,12.81,249.2,-0.274
2015-01-20T10:24:35Z,-59.13946667,47.57453333,9.28,12.69,251.7,-0.889
2015-01-20T10:29:35Z,-59.13946667,47.57453333,7.8,11.14,247.7,-0.785
2015-01-20T10:34:35Z,-59.13946667,47.57453333,8.64,12.85,249.2,
2015-01-20T10:39:35Z,-59.13946667,47.57453333,8.84,12.4,252.3,
2015-01-20T10:44:35Z,-59.13946667,47.57453333,8.0,10.19,256.2,
2015-01-20T10:49:35Z,-59.13946667,47.57453333,6.78,12.03,252.4,
2015-01-20T10:54:35Z,-59.13946667,47.57453333,4.48,6.47,245.5,-0.768
2015-01-20T10:59:35Z,-59.13946667,47.57453333,5.77,8.46,239.6,
2015-01-20T11:04:35Z,-59.13946667,47.57453333,5.0,7.74,249.5,-0.797
2015-01-20T11:09:35Z,-59.13946667,47.57453333,4.02,10.17,246.8,-0.789
2015-01-20T11:14:35Z,-59.13946667,47.57453333,6.06,10.71,238.4,-0.768
2015-01-20T11:19:35Z,-59.13946667,47.57453333,6.75,8.84,255.5,-0.783
2015-01-20T11:24:35Z,-59.13946667,47.57453333,6.87,11.27,250.7,-0.788
2015-01-20T11:29:35Z,-59.13946667,47.57453333,8.61,11.59,257.3,-0.779
2015-01-20T11:34:35Z,-59.13946667,47.57453333,8.39,11.0,248.6,
2015-01-20T11:39:35Z,-59.13946667,47.57453333,6.97,9.0,252.6,-0.819
2015-01-20T11:44:35Z,-59.13946667,47.57453333,7.64,11.0,254.0,
2015-01-20T11:49:35Z,-59.13946667,47.57453333,9.13,12.52,248.7,
2015-01-20T11:54:35Z,-59.13946667,47.57453333,8.39,12.91,249.8,
2015-01-20T11:59:35Z,-59.13946667,47.57453333,11.94,15.06,252.1,
2015-01-20T12:04:35Z,-59.13946667,47.57453333,13.44,20.45,250.9,-0.778
2015-01-20T12:09:35Z,-59.13946667,47.57453333,12.23,25.02,259.3,-0.777
2015-01-20T12:14:35Z,-59.13946667,47.57453333,10.45,12.71,249.6,-0.782
2015-01-20T12:19:35Z,-59.13946667,47.57453333,8.78,11.47,258.4,1.528
2015-01-20T12:24:35Z,-59.13946667,47.57453333,10.75,14.66,266.6,1.52
2015-01-20T12:29:35Z,-59.13946667,47.57453333,6.94,9.51,270.0,1.519
2015-01-20T12:34:35Z,-59.13946667,47.57453333,8.78,11.76,261.0,1.505
2015-01-20T12:39:35Z,-59.13946667,47.57453333,8.76,11.2,248.8,1.495
2015-01-20T12:44:35Z,-59.13946667,47.57453333,9.88,15.01,256.7,1.496
2015-01-20T12:49:35Z,-59.13946667,47.57453333,9.63,12.3,253.5,1.477
2015-01-20T12:54:35Z,-59.13946667,47.57453333,7.98,11.95,251.4,1.445
2015-01-20T12:59:35Z,-59.13946667,47.57453333,10.24,16.95,260.5,1.454
2015-01-20T13:04:35Z,-59.13946667,47.57453333,11.31,13.76,263.8,1.459
2015-01-20T13:09:35Z,-59.13946667,47.57453333,10.53,15.18,258.8,1.395
2015-01-20T13:14:35Z,-59.13946667,47.57453333,10.43,15.32,257.8,1.383
2015-01-20T13:19:35Z,-59.13946667,47.57453333,8.54,11.57,254.4,1.407
2015-01-20T13:24:35Z,-59.13946667,47.57453333,10.98,15.61,254.5,1.382
2015-01-20T13:29:35Z,-59.13946667,47.57453333,10.63,14.29,260.2,1.344
2015-01-20T13:34:35Z,-59.13946667,47.57453333,12.19,20.04,256.3,1.331
2015-01-20T13:39:35Z,-59.13946667,47.57453333,8.67,11.99,261.1,1.321
2015-01-20T13:44:35Z,-59.13946667,47.57453333,11.07,14.03,254.7,1.309
2015-01-20T13:49:35Z,-59.13946667,47.57453333,11.72,21.65,267.3,1.283
2015-01-20T13:54:35Z,-59.13946667,47.57453333,9.2,13.37,247.3,1.253
2015-01-20T13:59:35Z,-59.13946667,47.57453333,13.36,17.69,262.9,1.253
2015-01-20T14:04:35Z,-59.13946667,47.57453333,11.53,14.91,256.7,1.241
2015-01-20T14:09:35Z,-59.13946667,47.57453333,14.3,19.36,261.7,1.211
2015-01-20T14:14:35Z,-59.13946667,47.57453333,9.08,15.98,262.1,1.195
2015-01-20T14:19:35Z,-59.13946667,47.57453333,8.65,12.44,255.4,1.192
2015-01-20T14:24:35Z,-59.13946667,47.57453333,7.02,10.48,252.5,1.153
2015-01-20T14:29:35Z,-59.13946667,47.57453333,11.21,14.31,253.1,1.13
2015-01-20T14:34:35Z,-59.13946667,47.57453333,10.58,13.1,254.9,1.131
2015-01-20T14:39:35Z,-59.13946667,47.57453333,10.88,14.36,252.4,1.094
2015-01-20T14:44:35Z,-59.13946667,47.57453333,8.72,12.25,261.3,1.09
2015-01-20T14:49:35Z,-59.13946667,47.57453333,10.74,15.16,261.7,1.039
2015-01-20T14:54:35Z,-59.13946667,47.57453333,12.38,15.08,255.9,0.98
2015-01-20T14:59:35Z,-59.13946667,47.57453333,12.65,22.2,264.0,1.015
2015-01-20T15:04:35Z,-59.13946667,47.57453333,20.24,29.1,260.0,0.947
2015-01-20T15:09:35Z,-59.13946667,47.57453333,15.79,26.14,265.0,0.906
2015-01-20T15:14:35Z,-59.13946667,47.57453333,13.61,21.44,264.5,0.942
2015-01-20T15:19:35Z,-59.13946667,47.57453333,11.64,16.15,253.0,0.926
2015-01-20T15:24:35Z,-59.13946667,47.57453333,11.47,15.59,267.8,0.886
2015-01-20T15:29:35Z,-59.13946667,47.57453333,8.83,14.83,259.0,0.857
2015-01-20T15:34:35Z,-59.13946667,47.57453333,12.81,18.1,262.9,0.864
2015-01-20T15:39:35Z,-59.13946667,47.57453333,12.21,15.55,264.4,0.878
2015-01-20T15:44:35Z,-59.13946667,47.57453333,14.75,20.51,258.4,0.814
2015-01-20T15:49:35Z,-59.13946667,47.57453333,12.44,18.25,265.0,0.851
2015-01-20T15:54:35Z,-59.13946667,47.57453333,11.95,16.87,257.8,0.839
2015-01-20T15:59:35Z,-59.13946667,47.57453333,15.07,27.12,272.2,0.831
2015-01-20T16:04:35Z,-59.13946667,47.57453333,14.72,21.75,261.2,0.838
2015-01-20T16:09:35Z,-59.13946667,47.57453333,13.7,17.36,254.8,0.803
2015-01-20T16:14:35Z,-59.13946667,47.57453333,11.43,15.96,266.6,0.82
2015-01-20T16:19:35Z,-59.13946667,47.57453333,7.19,15.18,266.7,0.832
2015-01-20T16:24:35Z,-59.13946667,47.57453333,8.22,13.92,255.4,0.832
2015-01-20T16:29:35Z,-59.13946667,47.57453333,9.02,14.73,267.7,0.81
2015-01-20T16:34:35Z,-59.13946667,47.57453333,8.33,11.47,265.7,0.813
2015-01-20T16:39:35Z,-59.13946667,47.57453333,9.23,12.85,258.9,0.838
2015-01-20T16:44:35Z,-59.13946667,47.57453333,7.99,12.09,263.7,0.837
2015-01-20T16:49:35Z,-59.13946667,47.57453333,8.34,10.94,257.8,0.823
2015-01-20T16:54:35Z,-59.13946667,47.57453333,8.38,11.66,254.9,0.837
2015-01-20T16:59:35Z,-59.13946667,47.57453333,7.8,12.56,259.5,0.836
2015-01-20T17:04:35Z,-59.13946667,47.57453333,6.27,12.07,255.7,0.843
2015-01-20T17:09:35Z,-59.13946667,47.57453333,9.08,12.01,262.1,0.86
2015-01-20T17:14:35Z,-59.13946667,47.57453333,7.25,9.31,261.1,0.854
2015-01-20T17:19:35Z,-59.13946667,47.57453333,8.3,12.65,264.5,0.872
2015-01-20T17:24:35Z,-59.13946667,47.57453333,6.72,10.03,264.2,0.9
2015-01-20T17:29:35Z,-59.13946667,47.57453333,7.75,12.29,252.2,0.889
2015-01-20T17:34:35Z,-59.13946667,47.57453333,10.7,13.86,266.9,0.889
2015-01-20T17:39:35Z,-59.13946667,47.57453333,8.35,11.94,266.6,0.914
2015-01-20T17:44:35Z,-59.13946667,47.57453333,16.06,25.58,261.9,0.947
2015-01-20T17:49:35Z,-59.13946667,47.57453333,10.41,18.62,265.9,0.942
2015-01-20T17:54:35Z,-59.13946667,47.57453333,10.62,14.4,258.0,0.964
2015-01-20T17:59:35Z,-59.13946667,47.57453333,10.44,14.0,259.0,1.001
2015-01-20T18:04:35Z,-59.13946667,47.57453333,8.4,10.67,269.2,1.013
2015-01-20T18:09:35Z,-59.13946667,47.57453333,12.64,17.81,261.7,1.033
2015-01-20T18:14:35Z,-59.13946667,47.57453333,7.3,11.49,268.0,1.088
2015-01-20T18:19:35Z,-59.13946667,47.57453333,4.7,7.54,274.5,1.087
2015-01-20T18:24:35Z,-59.13946667,47.57453333,9.61,14.83,264.1,1.063
2015-01-20T18:29:35Z,-59.13946667,47.57453333,8.78,12.58,264.1,1.098
2015-01-20T18:34:35Z,-59.13946667,47.57453333,7.82,11.9,265.8,1.15
2015-01-20T18:39:35Z,-59.13946667,47.57453333,7.05,10.5,267.9,1.167
2015-01-20T18:44:35Z,-59.13946667,47.57453333,10.08,14.25,269.7,1.172
2015-01-20T18:49:35Z,-59.13946667,47.57453333,9.01,13.47,266.8,1.209
2015-01-20T18:54:35Z,-59.13946667,47.57453333,8.73,14.4,262.0,1.235
2015-01-20T18:59:35Z,-59.13946667,47.57453333,6.2,13.53,262.3,1.242
2015-01-20T19:04:35Z,-59.13946667,47.57453333,9.15,14.38,268.3,1.273
2015-01-20T19:09:35Z,-59.13946667,47.57453333,8.26,12.73,264.5,1.287
2015-01-20T19:14:35Z,-59.13946667,47.57453333,11.36,17.22,270.5,1.29
2015-01-20T19:19:35Z,-59.13946667,47.57453333,9.97,12.73,294.9,1.318
2015-01-20T19:24:35Z,-59.13946667,47.57453333,7.55,11.88,270.1,1.353
2015-01-20T19:29:35Z,-59.13946667,47.57453333,9.53,17.79,283.0,1.367
2015-01-20T19:34:35Z,-59.13946667,47.57453333,10.15,13.78,278.1,1.371
2015-01-20T19:39:35Z,-59.13946667,47.57453333,10.27,13.67,262.4,1.4
2015-01-20T19:44:35Z,-59.13946667,47.57453333,8.29,14.46,271.2,1.416
2015-01-20T19:49:35Z,-59.13946667,47.57453333,9.83,14.31,259.2,1.432
2015-01-20T19:54:35Z,-59.13946667,47.57453333,9.94,12.79,260.2,1.445
2015-01-20T19:59:35Z,-59.13946667,47.57453333,8.62,11.22,269.3,1.457
2015-01-20T20:04:35Z,-59.13946667,47.57453333,10.58,14.38,264.0,1.469
2015-01-20T20:09:35Z,-59.13946667,47.57453333,4.36,8.53,281.8,1.482
2015-01-20T20:14:35Z,-59.13946667,47.57453333,5.88,9.21,260.5,1.49
2015-01-20T20:19:35Z,-59.13946667,47.57453333,8.73,13.92,263.0,1.515
2015-01-20T20:24:35Z,-59.13946667,47.57453333,9.07,12.93,259.6,1.523
2015-01-20T20:29:35Z,-59.13946667,47.57453333,10.01,12.81,273.5,1.516
2015-01-20T20:34:35Z,-59.13946667,47.57453333,10.33,14.11,264.5,1.53
2015-01-20T20:39:35Z,-59.13946667,47.57453333,9.57,13.67,273.3,1.551
2015-01-20T20:44:35Z,-59.13946667,47.57453333,6.2,9.84,265.7,1.552
2015-01-20T20:49:35Z,-59.13946667,47.57453333,7.87,10.57,271.2,1.545
2015-01-20T20:54:35Z,-59.13946667,47.57453333,8.39,12.03,265.6,1.563
2015-01-20T20:59:35Z,-59.13946667,47.57453333,9.84,14.93,255.5,1.576
2015-01-20T21:04:35Z,-59.13946667,47.57453333,9.03,12.09,268.1,1.571
2015-01-20T21:09:35Z,-59.13946667,47.57453333,8.47,13.18,266.7,1.575
2015-01-20T21:14:35Z,-59.13946667,47.57453333,7.47,11.06,262.6,1.59
2015-01-20T21:19:35Z,-59.13946667,47.57453333,10.39,14.44,261.0,1.607
2015-01-20T21:24:35Z,-59.13946667,47.57453333,9.46,14.79,266.6,1.609
2015-01-20T21:29:35Z,-59.13946667,47.57453333,10.12,14.97,269.6,1.597
2015-01-20T21:34:35Z,-59.13946667,47.57453333,6.5,8.9,261.0,1.618
2015-01-20T21:39:35Z,-59.13946667,47.57453333,3.63,7.23,263.7,1.697
2015-01-20T21:44:35Z,-59.13946667,47.57453333,9.89,14.09,272.8,1.747
2015-01-20T21:49:35Z,-59.13946667,47.57453333,9.66,12.62,255.5,1.619
2015-01-20T21:54:35Z,-59.13946667,47.57453333,12.73,17.67,263.0,1.814
2015-01-20T21:59:35Z,-59.13946667,47.57453333,8.81,13.26,267.1,-0.755
2015-01-20T22:04:35Z,-59.13946667,47.57453333,5.76,9.97,270.2,1.793
2015-01-20T22:09:35Z,-59.13946667,47.57453333,12.31,16.87,259.5,1.789
2015-01-20T22:14:35Z,-59.13946667,47.57453333,12.65,22.39,265.8,2.084
2015-01-20T22:19:35Z,-59.13946667,47.57453333,10.94,15.51,280.9,1.831
2015-01-20T22:24:35Z,-59.13946667,47.57453333,11.95,16.66,268.3,1.688
2015-01-20T22:29:35Z,-59.13946667,47.57453333,20.97,26.44,256.8,2.101
2015-01-20T22:34:35Z,-59.13946667,47.57453333,9.87,15.59,267.4,1.973
2015-01-20T22:39:35Z,-59.13946667,47.57453333,7.65,13.9,289.1,1.616
2015-01-20T22:44:35Z,-59.13946667,47.57453333,11.09,15.3,267.1,1.766
2015-01-20T22:49:35Z,-59.13946667,47.57453333,7.74,9.95,251.8,1.956
2015-01-20T22:54:35Z,-59.13946667,47.57453333,11.61,15.78,268.2,
2015-01-20T22:59:35Z,-59.13946667,47.57453333,10.65,19.85,268.5,1.607
2015-01-20T23:04:35Z,-59.13946667,47.57453333,7.16,10.05,267.5,1.615
2015-01-20T23:09:35Z,-59.13946667,47.57453333,9.88,15.01,269.1,1.773
2015-01-20T23:14:35Z,-59.13946667,47.57453333,7.93,10.63,264.1,1.625
2015-01-20T23:19:35Z,-59.13946667,47.57453333,8.04,13.14,294.3,1.586
2015-01-20T23:24:35Z,-59.13946667,47.57453333,11.48,15.69,261.9,1.588
2015-01-20T23:29:35Z,-59.13946667,47.57453333,11.99,18.25,271.2,1.603
2015-01-20T23:34:35Z,-59.13946667,47.57453333,10.99,15.06,258.7,1.583
2015-01-20T23:39:35Z,-59.13946667,47.57453333,9.92,14.93,271.9,1.556
2015-01-20T23:44:35Z,-59.13946667,47.57453333,8.62,12.98,256.5,1.571
2015-01-20T23:49:35Z,-59.13946667,47.57453333,10.84,14.58,260.4,1.569
2015-01-20T23:54:35Z,-59.13946667,47.57453333,6.26,10.98,267.2,1.547
2015-01-20T23:59:35Z,-59.13946667,47.57453333,13.03,20.25,264.1,1.529
