timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-08T00:04:35Z,-59.13946667,47.57453333,6.45,10.34,279.7,1.55
2015-03-08T00:09:35Z,-59.13946667,47.57453333,13.52,18.17,293.1,1.54
2015-03-08T00:14:35Z,-59.13946667,47.57453333,9.06,13.76,290.8,1.539
2015-03-08T00:19:35Z,-59.13946667,47.57453333,8.23,11.39,282.8,1.541
2015-03-08T00:24:35Z,-59.13946667,47.57453333,6.39,8.44,277.4,1.542
2015-03-08T00:29:35Z,-59.13946667,47.57453333,7.46,10.75,265.0,1.534
2015-03-08T00:34:35Z,-59.13946667,47.57453333,5.98,7.08,267.9,1.522
2015-03-08T00:39:35Z,-59.13946667,47.57453333,7.78,9.7,258.4,1.53
2015-03-08T00:44:35Z,-59.13946667,47.57453333,6.22,9.17,253.0,1.528
2015-03-08T00:49:35Z,-59.13946667,47.57453333,8.2,13.63,269.6,1.526
2015-03-08T00:54:35Z,-59.13946667,47.57453333,6.93,11.2,267.3,1.526
2015-03-08T00:59:35Z,-59.13946667,47.57453333,8.32,11.49,264.9,1.517
2015-03-08T01:04:35Z,-59.13946667,47.57453333,9.28,13.3,263.7,1.505
2015-03-08T01:09:35Z,-59.13946667,47.57453333,5.12,11.86,260.5,1.501
2015-03-08T01:14:35Z,-59.13946667,47.57453333,9.19,12.27,262.4,1.497
2015-03-08T01:19:35Z,-59.13946667,47.57453333,6.61,10.98,301.3,1.487
2015-03-08T01:24:35Z,-59.13946667,47.57453333,6.99,8.61,302.4,1.472
2015-03-08T01:29:35Z,-59.13946667,47.57453333,6.53,11.29,267.9,1.472
2015-03-08T01:34:35Z,-59.13946667,47.57453333,6.56,10.03,278.5,1.464
2015-03-08T01:39:35Z,-59.13946667,47.57453333,7.66,10.11,294.9,1.45
2015-03-08T01:44:35Z,-59.13946667,47.57453333,6.12,8.59,286.8,1.442
2015-03-08T01:49:35Z,-59.13946667,47.57453333,4.71,6.57,277.7,1.433
2015-03-08T01:54:35Z,-59.13946667,47.57453333,2.82,4.53,270.0,1.406
2015-03-08T01:59:35Z,-59.13946667,47.57453333,6.01,9.6,255.3,1.386
2015-03-08T03:04:35Z,-59.13946667,47.57453333,1.91,3.46,271.2,1.167
2015-03-08T03:09:35Z,-59.13946667,47.57453333,3.47,4.8,274.1,1.188
2015-03-08T03:14:35Z,-59.13946667,47.57453333,2.72,4.3,315.6,1.173
2015-03-08T03:19:35Z,-59.13946667,47.57453333,2.17,3.34,303.5,1.145
2015-03-08T03:24:35Z,-59.13946667,47.57453333,3.96,5.75,303.8,1.12
2015-03-08T03:29:35Z,-59.13946667,47.57453333,2.8,3.91,329.0,1.108
2015-03-08T03:34:35Z,-59.13946667,47.57453333,3.3,4.74,329.2,1.087
2015-03-08T03:39:35Z,-59.13946667,47.57453333,2.95,3.89,311.0,0.974
2015-03-08T03:44:35Z,-59.13946667,47.57453333,3.24,4.55,297.0,0.939
2015-03-08T03:49:35Z,-59.13946667,47.57453333,3.08,4.02,293.7,0.944
2015-03-08T03:54:35Z,-59.13946667,47.57453333,3.09,5.33,314.0,0.949
2015-03-08T03:59:35Z,-59.13946667,47.57453333,2.68,4.35,291.6,0.88
2015-03-08T04:04:35Z,-59.13946667,47.57453333,4.12,4.88,292.1,0.846
2015-03-08T04:09:35Z,-59.13946667,47.57453333,2.8,3.38,264.4,0.888
2015-03-08T04:14:35Z,-59.13946667,47.57453333,3.52,4.63,297.1,0.854
2015-03-08T04:19:35Z,-59.13946667,47.57453333,3.55,4.49,302.6,0.82
2015-03-08T04:24:35Z,-59.13946667,47.57453333,4.06,5.09,298.0,0.831
2015-03-08T04:29:35Z,-59.13946667,47.57453333,4.68,6.47,301.4,0.841
2015-03-08T04:34:35Z,-59.13946667,47.57453333,4.07,5.48,305.7,0.809
2015-03-08T04:39:35Z,-59.13946667,47.57453333,3.08,4.02,305.4,0.793
2015-03-08T04:44:35Z,-59.13946667,47.57453333,3.56,4.59,301.1,0.786
2015-03-08T04:49:35Z,-59.13946667,47.57453333,4.1,5.91,319.6,0.79
2015-03-08T04:54:35Z,-59.13946667,47.57453333,3.12,5.31,316.2,0.759
2015-03-08T04:59:35Z,-59.13946667,47.57453333,2.79,3.89,319.5,0.752
2015-03-08T05:04:35Z,-59.13946667,47.57453333,4.01,5.48,316.1,0.764
2015-03-08T05:09:35Z,-59.13946667,47.57453333,2.02,2.82,308.4,0.76
2015-03-08T05:14:35Z,-59.13946667,47.57453333,3.91,5.62,298.4,0.759
2015-03-08T05:19:35Z,-59.13946667,47.57453333,2.98,3.97,309.4,0.747
2015-03-08T05:24:35Z,-59.13946667,47.57453333,3.06,4.47,298.0,0.747
2015-03-08T05:29:35Z,-59.13946667,47.57453333,4.48,6.06,340.6,0.736
2015-03-08T05:34:35Z,-59.13946667,47.57453333,3.04,4.06,266.6,0.744
2015-03-08T05:39:35Z,-59.13946667,47.57453333,4.11,5.58,290.8,0.752
2015-03-08T05:44:35Z,-59.13946667,47.57453333,3.64,5.31,278.4,0.749
2015-03-08T05:49:35Z,-59.13946667,47.57453333,3.44,4.08,304.2,0.739
2015-03-08T05:54:35Z,-59.13946667,47.57453333,5.39,7.11,302.5,0.743
2015-03-08T05:59:35Z,-59.13946667,47.57453333,6.85,9.16,289.7,0.73
2015-03-08T06:04:35Z,-59.13946667,47.57453333,5.36,6.65,308.4,0.736
2015-03-08T06:09:35Z,-59.13946667,47.57453333,2.76,5.7,296.3,0.747
2015-03-08T06:14:35Z,-59.13946667,47.57453333,4.16,5.83,302.9,0.745
2015-03-08T06:19:35Z,-59.13946667,47.57453333,4.14,7.37,288.7,0.75
2015-03-08T06:24:35Z,-59.13946667,47.57453333,3.33,5.95,293.3,0.753
2015-03-08T06:29:35Z,-59.13946667,47.57453333,4.72,6.76,300.0,0.751
2015-03-08T06:34:35Z,-59.13946667,47.57453333,4.96,6.34,276.6,0.753
2015-03-08T06:39:35Z,-59.13946667,47.57453333,4.64,5.58,272.5,0.754
2015-03-08T06:44:35Z,-59.13946667,47.57453333,4.31,6.71,268.2,0.775
2015-03-08T06:49:35Z,-59.13946667,47.57453333,4.6,7.13,294.6,0.766
2015-03-08T06:54:35Z,-59.13946667,47.57453333,5.7,6.94,280.1,0.761
2015-03-08T06:59:35Z,-59.13946667,47.57453333,3.85,5.73,267.8,0.788
2015-03-08T07:04:35Z,-59.13946667,47.57453333,3.67,5.38,286.7,0.813
2015-03-08T07:09:35Z,-59.13946667,47.57453333,3.89,5.42,294.9,0.816
2015-03-08T07:14:35Z,-59.13946667,47.57453333,3.85,7.15,289.6,0.828
2015-03-08T07:19:35Z,-59.13946667,47.57453333,5.75,7.31,261.5,0.833
2015-03-08T07:24:35Z,-59.13946667,47.57453333,4.74,7.15,277.1,0.835
2015-03-08T07:29:35Z,-59.13946667,47.57453333,6.43,7.6,284.4,0.865
2015-03-08T07:34:35Z,-59.13946667,47.57453333,6.64,16.5,277.2,0.9
2015-03-08T07:39:35Z,-59.13946667,47.57453333,5.09,6.24,268.8,0.893
2015-03-08T07:44:35Z,-59.13946667,47.57453333,4.66,6.67,267.9,0.91
2015-03-08T07:49:35Z,-59.13946667,47.57453333,3.96,5.25,275.8,0.927
2015-03-08T07:54:35Z,-59.13946667,47.57453333,5.55,6.65,296.5,0.955
2015-03-08T07:59:35Z,-59.13946667,47.57453333,4.49,5.91,304.0,1.042
2015-03-08T08:04:35Z,-59.13946667,47.57453333,4.54,6.75,300.2,1.054
2015-03-08T08:09:35Z,-59.13946667,47.57453333,3.88,6.41,317.5,1.123
2015-03-08T08:14:35Z,-59.13946667,47.57453333,4.29,5.31,322.4,1.165
2015-03-08T08:19:35Z,-59.13946667,47.57453333,2.41,4.45,316.0,1.165
2015-03-08T08:24:35Z,-59.13946667,47.57453333,2.61,3.13,292.6,1.15
2015-03-08T08:29:35Z,-59.13946667,47.57453333,4.86,6.16,334.1,1.188
2015-03-08T08:34:35Z,-59.13946667,47.57453333,3.2,4.33,331.2,1.223
2015-03-08T08:39:35Z,-59.13946667,47.57453333,3.07,4.78,331.9,1.205
2015-03-08T08:44:35Z,-59.13946667,47.57453333,3.09,5.31,339.6,1.198
2015-03-08T08:49:35Z,-59.13946667,47.57453333,3.78,4.72,347.3,1.241
2015-03-08T08:54:35Z,-59.13946667,47.57453333,2.75,3.69,333.8,1.263
2015-03-08T08:59:35Z,-59.13946667,47.57453333,2.18,3.97,325.6,1.266
2015-03-08T09:04:35Z,-59.13946667,47.57453333,1.74,3.03,317.0,1.261
2015-03-08T09:09:35Z,-59.13946667,47.57453333,2.48,3.42,338.3,1.3
2015-03-08T09:14:35Z,-59.13946667,47.57453333,4.13,6.32,321.0,1.336
2015-03-08T09:19:35Z,-59.13946667,47.57453333,3.6,5.38,322.7,1.324
2015-03-08T09:24:35Z,-59.13946667,47.57453333,3.69,4.8,330.1,1.322
2015-03-08T09:29:35Z,-59.13946667,47.57453333,4.24,5.29,321.8,1.369
2015-03-08T09:34:35Z,-59.13946667,47.57453333,3.57,4.98,331.6,1.38
2015-03-08T09:39:35Z,-59.13946667,47.57453333,3.24,4.63,325.6,1.352
2015-03-08T09:44:35Z,-59.13946667,47.57453333,2.2,3.56,319.9,1.382
2015-03-08T09:49:35Z,-59.13946667,47.57453333,4.58,6.08,336.8,1.423
2015-03-08T09:54:35Z,-59.13946667,47.57453333,3.29,5.09,339.1,1.415
2015-03-08T09:59:35Z,-59.13946667,47.57453333,4.19,5.07,13.1,1.428
2015-03-08T10:04:35Z,-59.13946667,47.57453333,4.8,5.71,13.4,1.451
2015-03-08T10:09:35Z,-59.13946667,47.57453333,3.7,4.7,10.5,1.453
2015-03-08T10:14:35Z,-59.13946667,47.57453333,2.87,3.69,323.5,1.465
2015-03-08T10:19:35Z,-59.13946667,47.57453333,2.54,3.44,293.6,1.487
2015-03-08T10:24:35Z,-59.13946667,47.57453333,2.96,4.45,332.0,1.479
2015-03-08T10:29:35Z,-59.13946667,47.57453333,3.64,5.23,298.3,1.471
2015-03-08T10:34:35Z,-59.13946667,47.57453333,4.01,5.83,277.0,1.492
2015-03-08T10:39:35Z,-59.13946667,47.57453333,4.49,6.45,303.8,1.503
2015-03-08T10:44:35Z,-59.13946667,47.57453333,4.31,5.62,291.9,1.496
2015-03-08T10:49:35Z,-59.13946667,47.57453333,5.54,9.06,273.3,1.495
2015-03-08T10:54:35Z,-59.13946667,47.57453333,5.16,6.75,292.8,1.515
2015-03-08T10:59:35Z,-59.13946667,47.57453333,6.74,8.98,275.2,1.512
2015-03-08T11:04:35Z,-59.13946667,47.57453333,5.89,9.06,291.3,1.511
2015-03-08T11:09:35Z,-59.13946667,47.57453333,4.04,7.33,268.4,1.524
2015-03-08T11:14:35Z,-59.13946667,47.57453333,6.4,8.59,258.8,1.534
2015-03-08T11:19:35Z,-59.13946667,47.57453333,6.09,10.17,260.6,1.526
2015-03-08T11:24:35Z,-59.13946667,47.57453333,6.65,9.31,262.8,1.532
2015-03-08T11:29:35Z,-59.13946667,47.57453333,6.15,8.48,261.2,1.539
2015-03-08T11:34:35Z,-59.13946667,47.57453333,8.39,10.07,257.4,1.54
2015-03-08T11:39:35Z,-59.13946667,47.57453333,5.39,8.48,281.5,1.532
2015-03-08T11:44:35Z,-59.13946667,47.57453333,4.3,7.13,260.1,-0.773
2015-03-08T11:49:35Z,-59.13946667,47.57453333,5.51,8.2,259.5,1.545
2015-03-08T11:54:35Z,-59.13946667,47.57453333,4.68,10.17,251.9,1.53
2015-03-08T11:59:35Z,-59.13946667,47.57453333,7.24,11.2,260.6,1.542
2015-03-08T12:04:35Z,-59.13946667,47.57453333,6.47,9.54,268.8,1.542
2015-03-08T12:09:35Z,-59.13946667,47.57453333,4.52,7.68,260.6,1.544
2015-03-08T12:14:35Z,-59.13946667,47.57453333,4.75,6.86,265.2,1.548
2015-03-08T12:19:35Z,-59.13946667,47.57453333,4.18,5.91,264.6,1.542
2015-03-08T12:24:35Z,-59.13946667,47.57453333,5.71,7.33,263.1,1.537
2015-03-08T12:29:35Z,-59.13946667,47.57453333,6.79,9.23,259.2,1.543
2015-03-08T12:34:35Z,-59.13946667,47.57453333,4.95,6.53,263.5,1.544
2015-03-08T12:39:35Z,-59.13946667,47.57453333,5.89,8.34,263.5,1.538
2015-03-08T12:44:35Z,-59.13946667,47.57453333,6.06,8.42,262.1,1.542
2015-03-08T12:49:35Z,-59.13946667,47.57453333,8.65,11.43,263.8,1.542
2015-03-08T12:54:35Z,-59.13946667,47.57453333,7.13,10.42,271.4,1.531
2015-03-08T12:59:35Z,-59.13946667,47.57453333,5.53,8.36,268.9,1.522
2015-03-08T13:04:35Z,-59.13946667,47.57453333,8.37,11.95,262.3,1.52
2015-03-08T13:09:35Z,-59.13946667,47.57453333,5.39,11.78,265.7,1.519
2015-03-08T13:14:35Z,-59.13946667,47.57453333,8.01,11.25,261.6,1.518
2015-03-08T13:19:35Z,-59.13946667,47.57453333,7.22,11.33,265.6,1.517
2015-03-08T13:24:35Z,-59.13946667,47.57453333,5.82,9.17,284.2,1.501
2015-03-08T13:29:35Z,-59.13946667,47.57453333,8.88,12.34,265.0,1.503
2015-03-08T13:34:35Z,-59.13946667,47.57453333,9.43,12.03,259.8,1.497
2015-03-08T13:39:35Z,-59.13946667,47.57453333,7.39,9.76,270.6,1.486
2015-03-08T13:44:35Z,-59.13946667,47.57453333,6.57,10.11,256.2,1.485
2015-03-08T13:49:35Z,-59.13946667,47.57453333,6.43,9.08,260.4,1.487
2015-03-08T13:54:35Z,-59.13946667,47.57453333,4.83,8.01,271.9,1.467
2015-03-08T13:59:35Z,-59.13946667,47.57453333,8.1,11.45,282.8,1.451
2015-03-08T14:04:35Z,-59.13946667,47.57453333,9.05,11.97,267.2,1.431
2015-03-08T14:09:35Z,-59.13946667,47.57453333,5.91,8.79,273.0,1.437
2015-03-08T14:14:35Z,-59.13946667,47.57453333,6.82,10.22,270.4,1.432
2015-03-08T14:19:35Z,-59.13946667,47.57453333,8.44,13.47,259.1,1.391
2015-03-08T14:24:35Z,-59.13946667,47.57453333,5.27,10.83,277.5,1.379
2015-03-08T14:29:35Z,-59.13946667,47.57453333,8.41,12.13,254.6,1.384
2015-03-08T14:34:35Z,-59.13946667,47.57453333,5.9,8.65,267.9,1.356
2015-03-08T14:39:35Z,-59.13946667,47.57453333,4.85,7.04,278.0,1.313
2015-03-08T14:44:35Z,-59.13946667,47.57453333,5.96,9.7,263.5,1.324
2015-03-08T14:49:35Z,-59.13946667,47.57453333,4.98,8.18,268.8,1.336
2015-03-08T14:54:35Z,-59.13946667,47.57453333,8.08,12.67,266.3,1.269
2015-03-08T14:59:35Z,-59.13946667,47.57453333,8.2,11.9,259.6,1.247
2015-03-08T15:04:35Z,-59.13946667,47.57453333,8.9,13.02,259.3,1.261
2015-03-08T15:09:35Z,-59.13946667,47.57453333,7.6,11.37,263.4,1.264
2015-03-08T15:14:35Z,-59.13946667,47.57453333,5.42,8.42,253.5,1.196
2015-03-08T15:19:35Z,-59.13946667,47.57453333,7.37,9.91,265.0,1.2
2015-03-08T15:24:35Z,-59.13946667,47.57453333,5.85,7.29,262.6,1.231
2015-03-08T15:29:35Z,-59.13946667,47.57453333,7.04,8.44,262.6,1.159
2015-03-08T15:34:35Z,-59.13946667,47.57453333,4.98,6.57,282.3,1.073
2015-03-08T15:39:35Z,-59.13946667,47.57453333,5.64,8.05,276.8,1.165
2015-03-08T15:44:35Z,-59.13946667,47.57453333,4.48,7.21,275.6,1.173
2015-03-08T15:49:35Z,-59.13946667,47.57453333,5.23,7.25,269.4,1.049
2015-03-08T15:54:35Z,-59.13946667,47.57453333,4.45,8.59,278.6,0.961
2015-03-08T15:59:35Z,-59.13946667,47.57453333,6.05,8.18,284.2,0.979
2015-03-08T16:04:35Z,-59.13946667,47.57453333,6.23,7.66,272.6,0.957
2015-03-08T16:09:35Z,-59.13946667,47.57453333,7.2,10.4,268.2,0.924
2015-03-08T16:14:35Z,-59.13946667,47.57453333,5.26,9.91,290.6,0.887
2015-03-08T16:19:35Z,-59.13946667,47.57453333,4.77,7.78,283.2,0.867
2015-03-08T16:24:35Z,-59.13946667,47.57453333,4.55,5.95,300.2,0.862
2015-03-08T16:29:35Z,-59.13946667,47.57453333,5.37,7.81,290.4,0.829
2015-03-08T16:34:35Z,-59.13946667,47.57453333,4.94,7.17,284.2,0.813
2015-03-08T16:39:35Z,-59.13946667,47.57453333,8.5,11.84,311.0,0.808
2015-03-08T16:44:35Z,-59.13946667,47.57453333,4.62,7.0,286.2,0.812
2015-03-08T16:49:35Z,-59.13946667,47.57453333,4.82,7.17,300.0,0.793
2015-03-08T16:54:35Z,-59.13946667,47.57453333,5.89,7.54,298.5,0.761
2015-03-08T16:59:35Z,-59.13946667,47.57453333,7.0,9.6,268.2,0.747
2015-03-08T17:04:35Z,-59.13946667,47.57453333,6.35,8.42,291.5,0.739
2015-03-08T17:09:35Z,-59.13946667,47.57453333,5.01,7.1,291.9,0.741
2015-03-08T17:14:35Z,-59.13946667,47.57453333,6.91,9.43,292.7,1.001
2015-03-08T17:19:35Z,-59.13946667,47.57453333,5.91,7.95,287.3,0.901
2015-03-08T17:24:35Z,-59.13946667,47.57453333,5.68,6.8,293.1,1.091
2015-03-08T17:29:35Z,-59.13946667,47.57453333,5.6,7.23,275.0,-0.765
2015-03-08T17:34:35Z,-59.13946667,47.57453333,5.76,7.62,309.0,1.167
2015-03-08T17:39:35Z,-59.13946667,47.57453333,4.69,5.91,297.2,0.98
2015-03-08T17:44:35Z,-59.13946667,47.57453333,5.98,8.14,288.0,-0.77
2015-03-08T17:49:35Z,-59.13946667,47.57453333,4.79,6.28,283.7,1.166
2015-03-08T17:54:35Z,-59.13946667,47.57453333,4.22,5.95,300.1,1.088
2015-03-08T17:59:35Z,-59.13946667,47.57453333,4.83,6.94,295.8,1.074
2015-03-08T18:04:35Z,-59.13946667,47.57453333,4.22,6.22,292.0,0.711
2015-03-08T18:09:35Z,-59.13946667,47.57453333,3.48,4.33,301.1,1.054
2015-03-08T18:14:35Z,-59.13946667,47.57453333,6.12,7.91,290.0,1.044
2015-03-08T18:19:35Z,-59.13946667,47.57453333,6.39,9.1,295.3,1.169
2015-03-08T18:24:35Z,-59.13946667,47.57453333,6.3,8.42,289.4,1.002
2015-03-08T18:29:35Z,-59.13946667,47.57453333,3.75,7.5,274.8,1.077
2015-03-08T18:34:35Z,-59.13946667,47.57453333,4.78,6.18,293.0,0.758
2015-03-08T18:39:35Z,-59.13946667,47.57453333,4.3,5.35,289.6,0.74
2015-03-08T18:44:35Z,-59.13946667,47.57453333,3.93,5.37,290.6,0.835
2015-03-08T18:49:35Z,-59.13946667,47.57453333,4.61,5.83,292.9,0.789
2015-03-08T18:54:35Z,-59.13946667,47.57453333,4.81,6.51,309.2,0.831
2015-03-08T18:59:35Z,-59.13946667,47.57453333,2.76,5.0,298.8,0.8
2015-03-08T19:04:35Z,-59.13946667,47.57453333,4.89,6.2,296.6,0.793
2015-03-08T19:09:35Z,-59.13946667,47.57453333,5.12,7.1,290.4,0.846
2015-03-08T19:14:35Z,-59.13946667,47.57453333,4.47,6.94,271.5,0.843
2015-03-08T19:19:35Z,-59.13946667,47.57453333,5.44,6.76,300.3,0.831
2015-03-08T19:24:35Z,-59.13946667,47.57453333,5.61,7.27,300.1,0.853
2015-03-08T19:29:35Z,-59.13946667,47.57453333,6.71,8.03,296.8,0.862
2015-03-08T19:34:35Z,-59.13946667,47.57453333,4.86,6.73,300.1,0.827
2015-03-08T19:39:35Z,-59.13946667,47.57453333,4.45,6.59,290.1,0.863
2015-03-08T19:44:35Z,-59.13946667,47.57453333,4.64,6.55,297.1,0.997
2015-03-08T19:49:35Z,-59.13946667,47.57453333,4.55,6.63,286.3,0.948
2015-03-08T19:54:35Z,-59.13946667,47.57453333,5.08,6.73,301.8,0.899
2015-03-08T19:59:35Z,-59.13946667,47.57453333,3.54,4.82,289.9,1.048
2015-03-08T20:04:35Z,-59.13946667,47.57453333,3.93,6.45,286.8,1.113
2015-03-08T20:09:35Z,-59.13946667,47.57453333,4.51,6.2,288.7,1.067
2015-03-08T20:14:35Z,-59.13946667,47.57453333,5.54,7.27,286.1,1.103
2015-03-08T20:19:35Z,-59.13946667,47.57453333,4.46,6.65,299.8,1.164
2015-03-08T20:24:35Z,-59.13946667,47.57453333,3.78,5.95,301.0,1.171
2015-03-08T20:29:35Z,-59.13946667,47.57453333,4.23,5.83,290.9,1.163
2015-03-08T20:34:35Z,-59.13946667,47.57453333,4.62,6.43,312.4,1.19
2015-03-08T20:39:35Z,-59.13946667,47.57453333,5.87,8.83,304.9,1.213
2015-03-08T20:44:35Z,-59.13946667,47.57453333,4.57,7.19,302.7,1.214
2015-03-08T20:49:35Z,-59.13946667,47.57453333,4.22,5.13,292.2,1.232
2015-03-08T20:54:35Z,-59.13946667,47.57453333,5.17,6.61,299.1,1.261
2015-03-08T20:59:35Z,-59.13946667,47.57453333,4.68,6.63,300.8,1.276
2015-03-08T21:04:35Z,-59.13946667,47.57453333,3.29,6.03,289.7,1.278
2015-03-08T21:09:35Z,-59.13946667,47.57453333,4.72,6.1,279.7,1.305
2015-03-08T21:14:35Z,-59.13946667,47.57453333,4.76,6.43,300.2,1.334
2015-03-08T21:19:35Z,-59.13946667,47.57453333,4.12,6.43,285.0,1.341
2015-03-08T21:24:35Z,-59.13946667,47.57453333,6.2,7.62,295.0,1.334
2015-03-08T21:29:35Z,-59.13946667,47.57453333,2.12,5.09,338.0,1.359
2015-03-08T21:34:35Z,-59.13946667,47.57453333,3.05,4.47,336.6,1.393
2015-03-08T21:39:35Z,-59.13946667,47.57453333,2.93,4.92,352.1,1.395
2015-03-08T21:44:35Z,-59.13946667,47.57453333,3.11,3.77,347.2,1.402
2015-03-08T21:49:35Z,-59.13946667,47.57453333,2.03,3.52,311.4,1.436
2015-03-08T21:54:35Z,-59.13946667,47.57453333,1.94,2.95,350.4,1.445
2015-03-08T21:59:35Z,-59.13946667,47.57453333,1.74,2.62,354.0,1.432
2015-03-08T22:04:35Z,-59.13946667,47.57453333,2.46,3.17,342.0,1.453
2015-03-08T22:09:35Z,-59.13946667,47.57453333,2.69,3.65,328.5,1.486
2015-03-08T22:14:35Z,-59.13946667,47.57453333,3.21,4.55,341.8,1.467
2015-03-08T22:19:35Z,-59.13946667,47.57453333,3.17,5.0,322.0,1.475
2015-03-08T22:24:35Z,-59.13946667,47.57453333,4.0,5.37,319.2,1.509
2015-03-08T22:29:35Z,-59.13946667,47.57453333,3.17,4.47,295.8,1.502
2015-03-08T22:34:35Z,-59.13946667,47.57453333,2.37,3.3,298.7,1.499
2015-03-08T22:39:35Z,-59.13946667,47.57453333,2.27,3.29,321.9,1.525
2015-03-08T22:44:35Z,-59.13946667,47.57453333,2.9,4.12,5.5,1.523
2015-03-08T22:49:35Z,-59.13946667,47.57453333,2.7,3.71,337.7,1.521
2015-03-08T22:54:35Z,-59.13946667,47.57453333,1.98,2.9,325.7,1.531
2015-03-08T22:59:35Z,-59.13946667,47.57453333,2.34,3.03,296.6,1.528
2015-03-08T23:04:35Z,-59.13946667,47.57453333,1.7,2.82,290.3,1.534
2015-03-08T23:09:35Z,-59.13946667,47.57453333,4.24,5.09,294.2,1.541
2015-03-08T23:14:35Z,-59.13946667,47.57453333,2.62,4.06,296.9,1.539
2015-03-08T23:19:35Z,-59.13946667,47.57453333,1.75,2.55,272.5,1.545
2015-03-08T23:24:35Z,-59.13946667,47.57453333,2.63,3.3,288.2,1.534
2015-03-08T23:29:35Z,-59.13946667,47.57453333,1.82,2.78,316.9,1.543
2015-03-08T23:34:35Z,-59.13946667,47.57453333,2.24,2.92,317.0,1.546
2015-03-08T23:39:35Z,-59.13946667,47.57453333,2.3,3.29,325.2,1.544
2015-03-08T23:44:35Z,-59.13946667,47.57453333,4.2,5.15,296.2,1.55
2015-03-08T23:49:35Z,-59.13946667,47.57453333,2.45,4.28,302.6,1.558
2015-03-08T23:54:35Z,-59.13946667,47.57453333,2.09,3.23,303.6,1.556
2015-03-08T23:59:35Z,-59.13946667,47.57453333,3.66,5.42,280.1,1.559
