timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-04T00:04:35Z,-59.13946667,47.57453333,7.38,13.43,304.4,-0.256
2015-03-04T00:09:35Z,-59.13946667,47.57453333,12.2,18.91,308.3,1.264
2015-03-04T00:14:35Z,-59.13946667,47.57453333,7.42,12.62,298.7,1.258
2015-03-04T00:19:35Z,-59.13946667,47.57453333,10.46,15.76,303.8,1.256
2015-03-04T00:24:35Z,-59.13946667,47.57453333,7.47,11.57,311.1,1.253
2015-03-04T00:29:35Z,-59.13946667,47.57453333,10.03,13.8,296.3,1.205
2015-03-04T00:34:35Z,-59.13946667,47.57453333,7.43,10.81,292.4,1.174
2015-03-04T00:39:35Z,-59.13946667,47.57453333,5.24,7.91,302.3,1.186
2015-03-04T00:44:35Z,-59.13946667,47.57453333,5.96,7.6,290.7,1.184
2015-03-04T00:49:35Z,-59.13946667,47.57453333,9.32,12.81,323.6,1.17
2015-03-04T00:54:35Z,-59.13946667,47.57453333,8.26,12.89,297.4,1.135
2015-03-04T00:59:35Z,-59.13946667,47.57453333,4.31,8.61,288.2,1.111
2015-03-04T01:04:35Z,-59.13946667,47.57453333,9.86,16.72,299.1,1.162
2015-03-04T01:09:35Z,-59.13946667,47.57453333,8.47,13.18,304.2,1.092
2015-03-04T01:14:35Z,-59.13946667,47.57453333,8.86,12.03,308.8,0.988
2015-03-04T01:19:35Z,-59.13946667,47.57453333,6.28,10.57,302.3,1.103
2015-03-04T01:24:35Z,-59.13946667,47.57453333,11.73,14.99,297.5,1.122
2015-03-04T01:29:35Z,-59.13946667,47.57453333,9.31,13.1,309.7,0.952
2015-03-04T01:34:35Z,-59.13946667,47.57453333,9.92,14.64,298.3,0.909
2015-03-04T01:39:35Z,-59.13946667,47.57453333,13.01,16.37,319.7,1.008
2015-03-04T01:44:35Z,-59.13946667,47.57453333,11.69,15.8,298.0,0.927
2015-03-04T01:49:35Z,-59.13946667,47.57453333,9.57,14.42,312.2,0.876
2015-03-04T01:54:35Z,-59.13946667,47.57453333,10.93,13.86,303.1,0.949
2015-03-04T01:59:35Z,-59.13946667,47.57453333,10.66,13.61,322.8,0.935
2015-03-04T02:04:35Z,-59.13946667,47.57453333,10.03,16.39,311.2,0.859
2015-03-04T02:09:35Z,-59.13946667,47.57453333,7.14,12.11,316.1,0.919
2015-03-04T02:14:35Z,-59.13946667,47.57453333,9.81,13.57,311.1,0.911
2015-03-04T02:19:35Z,-59.13946667,47.57453333,10.07,15.69,315.4,0.798
2015-03-04T02:24:35Z,-59.13946667,47.57453333,8.23,10.17,295.6,0.87
2015-03-04T02:29:35Z,-59.13946667,47.57453333,7.92,10.75,319.3,0.901
2015-03-04T02:34:35Z,-59.13946667,47.57453333,6.37,8.28,291.5,0.854
2015-03-04T02:39:35Z,-59.13946667,47.57453333,6.92,10.09,310.6,0.84
2015-03-04T02:44:35Z,-59.13946667,47.57453333,6.8,9.84,308.7,0.868
2015-03-04T02:49:35Z,-59.13946667,47.57453333,7.57,10.87,294.8,0.841
2015-03-04T02:54:35Z,-59.13946667,47.57453333,7.47,11.39,301.4,0.8
2015-03-04T02:59:35Z,-59.13946667,47.57453333,8.85,12.38,303.9,0.83
2015-03-04T03:04:35Z,-59.13946667,47.57453333,7.38,11.18,299.9,0.865
2015-03-04T03:09:35Z,-59.13946667,47.57453333,7.34,10.05,288.5,0.845
2015-03-04T03:14:35Z,-59.13946667,47.57453333,11.31,15.26,310.1,0.798
2015-03-04T03:19:35Z,-59.13946667,47.57453333,7.82,11.6,323.5,0.806
2015-03-04T03:24:35Z,-59.13946667,47.57453333,7.89,11.88,311.4,0.821
2015-03-04T03:29:35Z,-59.13946667,47.57453333,6.54,9.02,297.8,0.843
2015-03-04T03:34:35Z,-59.13946667,47.57453333,4.98,7.41,285.1,0.785
2015-03-04T03:39:35Z,-59.13946667,47.57453333,8.42,12.01,314.3,0.788
2015-03-04T03:44:35Z,-59.13946667,47.57453333,4.7,8.13,313.9,0.847
2015-03-04T03:49:35Z,-59.13946667,47.57453333,5.45,7.17,300.2,0.873
2015-03-04T03:54:35Z,-59.13946667,47.57453333,5.21,7.54,302.9,0.85
2015-03-04T03:59:35Z,-59.13946667,47.57453333,5.67,7.64,293.8,0.878
2015-03-04T04:04:35Z,-59.13946667,47.57453333,6.76,9.1,309.9,0.922
2015-03-04T04:09:35Z,-59.13946667,47.57453333,5.74,8.92,311.2,0.873
2015-03-04T04:14:35Z,-59.13946667,47.57453333,7.73,13.06,302.5,0.903
2015-03-04T04:19:35Z,-59.13946667,47.57453333,7.09,9.27,294.8,0.965
2015-03-04T04:24:35Z,-59.13946667,47.57453333,5.24,7.25,286.0,0.944
2015-03-04T04:29:35Z,-59.13946667,47.57453333,5.98,9.04,297.8,0.933
2015-03-04T04:34:35Z,-59.13946667,47.57453333,7.38,12.13,284.6,0.975
2015-03-04T04:39:35Z,-59.13946667,47.57453333,8.08,10.56,267.0,0.991
2015-03-04T04:44:35Z,-59.13946667,47.57453333,3.84,5.95,264.9,0.958
2015-03-04T04:49:35Z,-59.13946667,47.57453333,9.64,13.24,262.0,0.94
2015-03-04T04:54:35Z,-59.13946667,47.57453333,6.64,10.19,279.1,1.12
2015-03-04T04:59:35Z,-59.13946667,47.57453333,7.64,11.59,284.1,1.148
2015-03-04T05:04:35Z,-59.13946667,47.57453333,6.47,9.74,295.1,1.09
2015-03-04T05:09:35Z,-59.13946667,47.57453333,6.7,10.21,294.2,1.099
2015-03-04T05:14:35Z,-59.13946667,47.57453333,5.2,7.35,263.9,1.138
2015-03-04T05:19:35Z,-59.13946667,47.57453333,4.07,6.16,282.5,1.125
2015-03-04T05:24:35Z,-59.13946667,47.57453333,5.59,7.44,264.2,1.139
2015-03-04T05:29:35Z,-59.13946667,47.57453333,5.44,7.04,255.5,1.151
2015-03-04T05:34:35Z,-59.13946667,47.57453333,5.88,8.92,262.9,1.166
2015-03-04T05:39:35Z,-59.13946667,47.57453333,5.04,6.78,263.0,1.223
2015-03-04T05:44:35Z,-59.13946667,47.57453333,5.62,9.37,238.7,1.221
2015-03-04T05:49:35Z,-59.13946667,47.57453333,7.14,10.09,240.8,1.183
2015-03-04T05:54:35Z,-59.13946667,47.57453333,6.49,9.31,245.2,1.246
2015-03-04T05:59:35Z,-59.13946667,47.57453333,5.55,11.16,250.5,1.311
2015-03-04T06:04:35Z,-59.13946667,47.57453333,7.3,9.86,253.4,1.263
2015-03-04T06:09:35Z,-59.13946667,47.57453333,6.62,9.84,240.6,1.245
2015-03-04T06:14:35Z,-59.13946667,47.57453333,5.73,8.49,257.0,1.331
2015-03-04T06:19:35Z,-59.13946667,47.57453333,4.59,8.53,235.8,1.366
2015-03-04T06:24:35Z,-59.13946667,47.57453333,5.17,7.66,239.9,1.292
2015-03-04T06:29:35Z,-59.13946667,47.57453333,5.95,8.03,226.1,1.296
2015-03-04T06:34:35Z,-59.13946667,47.57453333,4.78,7.56,244.6,1.412
2015-03-04T06:39:35Z,-59.13946667,47.57453333,7.9,10.5,225.0,1.43
2015-03-04T06:44:35Z,-59.13946667,47.57453333,5.26,7.35,243.1,1.365
2015-03-04T06:49:35Z,-59.13946667,47.57453333,5.31,7.19,250.9,1.399
2015-03-04T06:54:35Z,-59.13946667,47.57453333,3.14,5.54,250.4,1.449
2015-03-04T06:59:35Z,-59.13946667,47.57453333,6.89,9.29,236.5,1.435
2015-03-04T07:04:35Z,-59.13946667,47.57453333,5.41,8.13,225.5,1.451
2015-03-04T07:09:35Z,-59.13946667,47.57453333,4.46,5.95,226.7,1.46
2015-03-04T07:14:35Z,-59.13946667,47.57453333,5.04,8.14,231.1,1.459
2015-03-04T07:19:35Z,-59.13946667,47.57453333,5.56,8.13,238.7,1.505
2015-03-04T07:24:35Z,-59.13946667,47.57453333,3.32,5.99,215.1,1.508
2015-03-04T07:29:35Z,-59.13946667,47.57453333,4.6,7.13,228.4,1.492
2015-03-04T07:34:35Z,-59.13946667,47.57453333,4.94,8.61,225.2,1.517
2015-03-04T07:39:35Z,-59.13946667,47.57453333,5.0,7.1,213.6,1.527
2015-03-04T07:44:35Z,-59.13946667,47.57453333,4.38,6.49,219.4,1.502
2015-03-04T07:49:35Z,-59.13946667,47.57453333,1.42,3.95,159.0,1.524
2015-03-04T07:54:35Z,-59.13946667,47.57453333,7.58,9.89,220.6,1.544
2015-03-04T07:59:35Z,-59.13946667,47.57453333,6.57,9.86,230.0,1.533
2015-03-04T08:04:35Z,-59.13946667,47.57453333,2.89,3.77,249.8,1.538
2015-03-04T08:09:35Z,-59.13946667,47.57453333,3.64,6.05,218.1,1.565
2015-03-04T08:14:35Z,-59.13946667,47.57453333,3.42,6.16,224.2,1.568
2015-03-04T08:19:35Z,-59.13946667,47.57453333,5.47,9.04,190.0,1.548
2015-03-04T08:24:35Z,-59.13946667,47.57453333,3.66,7.39,211.8,1.565
2015-03-04T08:29:35Z,-59.13946667,47.57453333,3.35,5.71,211.3,1.583
2015-03-04T08:34:35Z,-59.13946667,47.57453333,2.96,5.62,190.0,1.561
2015-03-04T08:39:35Z,-59.13946667,47.57453333,4.22,7.19,217.5,1.56
2015-03-04T08:44:35Z,-59.13946667,47.57453333,2.03,3.77,236.9,1.578
2015-03-04T08:49:35Z,-59.13946667,47.57453333,2.16,4.72,191.8,-0.763
2015-03-04T08:54:35Z,-59.13946667,47.57453333,2.82,5.7,185.9,1.57
2015-03-04T08:59:35Z,-59.13946667,47.57453333,2.85,6.88,181.3,1.58
2015-03-04T09:04:35Z,-59.13946667,47.57453333,4.24,7.06,219.7,-0.76
2015-03-04T09:09:35Z,-59.13946667,47.57453333,5.42,9.1,205.7,-0.745
2015-03-04T09:14:35Z,-59.13946667,47.57453333,3.32,9.54,227.1,-0.772
2015-03-04T09:19:35Z,-59.13946667,47.57453333,4.67,10.75,206.1,-0.829
2015-03-04T09:24:35Z,-59.13946667,47.57453333,7.04,12.48,204.4,-0.763
2015-03-04T09:29:35Z,-59.13946667,47.57453333,6.27,10.79,208.5,-0.754
2015-03-04T09:34:35Z,-59.13946667,47.57453333,3.97,8.2,147.1,-0.743
2015-03-04T09:39:35Z,-59.13946667,47.57453333,6.7,11.6,201.6,-0.749
2015-03-04T09:44:35Z,-59.13946667,47.57453333,3.86,8.07,158.2,-0.774
2015-03-04T09:49:35Z,-59.13946667,47.57453333,4.71,9.6,209.9,
2015-03-04T09:54:35Z,-59.13946667,47.57453333,3.16,6.08,140.5,-0.774
2015-03-04T09:59:35Z,-59.13946667,47.57453333,3.84,8.92,186.8,-0.762
2015-03-04T10:04:35Z,-59.13946667,47.57453333,4.51,10.9,168.0,-0.761
2015-03-04T10:09:35Z,-59.13946667,47.57453333,3.17,7.79,208.9,-0.739
2015-03-04T10:14:35Z,-59.13946667,47.57453333,6.3,9.86,143.6,
2015-03-04T10:19:35Z,-59.13946667,47.57453333,6.27,12.17,140.2,1.835
2015-03-04T10:24:35Z,-59.13946667,47.57453333,8.34,9.93,134.7,-0.738
2015-03-04T10:29:35Z,-59.13946667,47.57453333,10.65,16.08,140.2,-0.756
2015-03-04T10:34:35Z,-59.13946667,47.57453333,8.42,12.95,144.1,-0.753
2015-03-04T10:39:35Z,-59.13946667,47.57453333,4.68,7.48,129.2,1.839
2015-03-04T10:44:35Z,-59.13946667,47.57453333,7.55,9.74,134.5,-0.262
2015-03-04T10:49:35Z,-59.13946667,47.57453333,10.28,16.27,141.5,-0.748
2015-03-04T10:54:35Z,-59.13946667,47.57453333,6.38,11.22,145.4,-0.751
2015-03-04T10:59:35Z,-59.13946667,47.57453333,7.96,10.71,136.7,-0.769
2015-03-04T11:04:35Z,-59.13946667,47.57453333,7.3,10.67,135.5,-0.767
2015-03-04T11:09:35Z,-59.13946667,47.57453333,9.26,14.95,133.4,-0.759
2015-03-04T11:14:35Z,-59.13946667,47.57453333,13.45,18.76,138.6,-0.927
2015-03-04T11:19:35Z,-59.13946667,47.57453333,9.43,13.72,138.5,-0.753
2015-03-04T11:24:35Z,-59.13946667,47.57453333,10.98,14.85,143.3,-0.749
2015-03-04T11:29:35Z,-59.13946667,47.57453333,8.39,11.7,133.9,-0.766
2015-03-04T11:34:35Z,-59.13946667,47.57453333,5.07,11.64,140.8,-0.76
2015-03-04T11:39:35Z,-59.13946667,47.57453333,5.98,11.35,145.0,-0.76
2015-03-04T11:44:35Z,-59.13946667,47.57453333,7.18,14.11,142.0,1.562
2015-03-04T11:49:35Z,-59.13946667,47.57453333,10.22,14.38,130.7,1.55
2015-03-04T11:54:35Z,-59.13946667,47.57453333,12.18,16.99,139.2,-0.261
2015-03-04T11:59:35Z,-59.13946667,47.57453333,13.57,19.48,132.4,1.563
2015-03-04T12:04:35Z,-59.13946667,47.57453333,15.11,18.87,136.2,1.553
2015-03-04T12:09:35Z,-59.13946667,47.57453333,12.54,19.17,132.1,1.534
2015-03-04T12:14:35Z,-59.13946667,47.57453333,13.37,21.48,132.0,1.557
2015-03-04T12:19:35Z,-59.13946667,47.57453333,15.01,19.57,133.6,1.56
2015-03-04T12:24:35Z,-59.13946667,47.57453333,14.17,16.83,136.1,1.519
2015-03-04T12:29:35Z,-59.13946667,47.57453333,14.54,19.67,135.3,1.502
2015-03-04T12:34:35Z,-59.13946667,47.57453333,11.95,19.07,138.1,1.534
2015-03-04T12:39:35Z,-59.13946667,47.57453333,12.78,17.46,129.4,1.535
2015-03-04T12:44:35Z,-59.13946667,47.57453333,9.11,14.91,147.1,1.489
2015-03-04T12:49:35Z,-59.13946667,47.57453333,11.96,15.84,134.9,1.483
2015-03-04T12:54:35Z,-59.13946667,47.57453333,8.46,15.53,138.4,1.51
2015-03-04T12:59:35Z,-59.13946667,47.57453333,11.74,15.57,132.1,1.482
2015-03-04T13:04:35Z,-59.13946667,47.57453333,10.93,16.15,135.9,1.439
2015-03-04T13:09:35Z,-59.13946667,47.57453333,9.6,16.6,131.6,1.413
2015-03-04T13:14:35Z,-59.13946667,47.57453333,7.38,8.84,128.0,1.359
2015-03-04T13:19:35Z,-59.13946667,47.57453333,10.0,13.59,141.4,-0.752
2015-03-04T13:24:35Z,-59.13946667,47.57453333,11.9,15.76,128.1,-0.775
2015-03-04T13:29:35Z,-59.13946667,47.57453333,13.02,17.11,141.9,1.302
2015-03-04T13:34:35Z,-59.13946667,47.57453333,12.48,16.87,129.0,1.302
2015-03-04T13:39:35Z,-59.13946667,47.57453333,15.34,19.79,140.6,-0.752
2015-03-04T13:44:35Z,-59.13946667,47.57453333,16.15,22.12,141.9,-0.756
2015-03-04T13:49:35Z,-59.13946667,47.57453333,15.07,21.07,130.0,-0.259
2015-03-04T13:54:35Z,-59.13946667,47.57453333,12.34,15.53,136.7,-0.762
2015-03-04T13:59:35Z,-59.13946667,47.57453333,14.12,21.11,135.9,-0.769
2015-03-04T14:04:35Z,-59.13946667,47.57453333,15.33,20.9,138.9,-0.758
2015-03-04T14:09:35Z,-59.13946667,47.57453333,13.18,19.26,133.3,1.227
2015-03-04T14:14:35Z,-59.13946667,47.57453333,12.78,19.96,132.0,1.265
2015-03-04T14:19:35Z,-59.13946667,47.57453333,16.04,19.75,129.2,1.265
2015-03-04T14:24:35Z,-59.13946667,47.57453333,12.2,15.36,131.2,1.265
2015-03-04T14:29:35Z,-59.13946667,47.57453333,15.43,22.32,125.8,1.243
2015-03-04T14:34:35Z,-59.13946667,47.57453333,12.53,20.14,119.8,1.226
2015-03-04T14:39:35Z,-59.13946667,47.57453333,15.56,19.5,134.6,1.198
2015-03-04T14:44:35Z,-59.13946667,47.57453333,12.06,14.66,128.3,1.223
2015-03-04T14:49:35Z,-59.13946667,47.57453333,11.46,15.76,131.2,1.26
2015-03-04T14:54:35Z,-59.13946667,47.57453333,16.28,20.99,131.5,1.213
2015-03-04T14:59:35Z,-59.13946667,47.57453333,15.1,20.29,132.4,1.175
2015-03-04T15:04:35Z,-59.13946667,47.57453333,13.35,18.6,130.5,1.21
2015-03-04T15:09:35Z,-59.13946667,47.57453333,13.93,17.2,117.0,1.229
2015-03-04T15:14:35Z,-59.13946667,47.57453333,15.41,24.53,121.3,1.188
2015-03-04T15:19:35Z,-59.13946667,47.57453333,15.56,18.47,112.7,1.165
2015-03-04T15:24:35Z,-59.13946667,47.57453333,15.08,19.05,111.9,1.206
2015-03-04T15:29:35Z,-59.13946667,47.57453333,14.32,16.64,131.0,1.211
2015-03-04T15:34:35Z,-59.13946667,47.57453333,14.36,19.36,126.0,1.174
2015-03-04T15:39:35Z,-59.13946667,47.57453333,14.95,20.51,121.8,1.154
2015-03-04T15:44:35Z,-59.13946667,47.57453333,13.88,16.95,128.6,1.162
2015-03-04T15:49:35Z,-59.13946667,47.57453333,13.37,16.81,111.6,1.189
2015-03-04T15:54:35Z,-59.13946667,47.57453333,14.16,16.66,106.6,1.185
2015-03-04T15:59:35Z,-59.13946667,47.57453333,15.84,17.46,115.1,1.137
2015-03-04T16:04:35Z,-59.13946667,47.57453333,14.44,18.86,122.4,1.157
2015-03-04T16:09:35Z,-59.13946667,47.57453333,12.62,16.79,112.0,1.193
2015-03-04T16:14:35Z,-59.13946667,47.57453333,13.03,16.5,109.5,1.178
2015-03-04T16:19:35Z,-59.13946667,47.57453333,15.52,18.86,108.5,1.144
2015-03-04T16:24:35Z,-59.13946667,47.57453333,13.67,15.75,109.9,1.181
2015-03-04T16:29:35Z,-59.13946667,47.57453333,13.05,15.51,104.1,1.202
2015-03-04T16:34:35Z,-59.13946667,47.57453333,10.43,14.93,110.1,1.171
2015-03-04T16:39:35Z,-59.13946667,47.57453333,7.9,9.84,103.9,1.141
2015-03-04T16:44:35Z,-59.13946667,47.57453333,7.48,8.81,107.8,1.161
2015-03-04T16:49:35Z,-59.13946667,47.57453333,8.48,10.42,97.3,1.184
2015-03-04T16:54:35Z,-59.13946667,47.57453333,8.01,9.25,83.2,1.184
2015-03-04T16:59:35Z,-59.13946667,47.57453333,5.44,9.33,88.4,1.184
2015-03-04T17:04:35Z,-59.13946667,47.57453333,6.09,7.76,91.0,1.19
2015-03-04T17:09:35Z,-59.13946667,47.57453333,6.56,7.58,96.6,1.174
2015-03-04T17:14:35Z,-59.13946667,47.57453333,6.81,8.46,92.9,1.182
2015-03-04T17:19:35Z,-59.13946667,47.57453333,5.46,6.84,78.9,1.213
2015-03-04T17:24:35Z,-59.13946667,47.57453333,6.03,6.84,76.3,1.209
2015-03-04T17:29:35Z,-59.13946667,47.57453333,8.36,10.11,111.0,1.183
2015-03-04T17:34:35Z,-59.13946667,47.57453333,5.84,9.08,83.2,1.221
2015-03-04T17:39:35Z,-59.13946667,47.57453333,6.99,8.22,10.1,1.257
2015-03-04T17:44:35Z,-59.13946667,47.57453333,2.56,4.49,87.5,1.227
2015-03-04T17:49:35Z,-59.13946667,47.57453333,2.77,4.7,55.0,1.209
2015-03-04T17:54:35Z,-59.13946667,47.57453333,3.05,3.62,68.9,1.25
2015-03-04T17:59:35Z,-59.13946667,47.57453333,3.17,3.91,82.6,1.255
2015-03-04T18:04:35Z,-59.13946667,47.57453333,1.47,3.81,77.4,1.25
2015-03-04T18:09:35Z,-59.13946667,47.57453333,1.76,2.06,77.6,1.252
2015-03-04T18:14:35Z,-59.13946667,47.57453333,1.15,1.94,13.1,1.29
2015-03-04T18:19:35Z,-59.13946667,47.57453333,1.01,1.13,258.0,1.303
2015-03-04T18:24:35Z,-59.13946667,47.57453333,1.17,1.54,288.2,1.288
2015-03-04T18:29:35Z,-59.13946667,47.57453333,1.32,1.56,293.9,1.284
2015-03-04T18:34:35Z,-59.13946667,47.57453333,1.82,2.82,280.1,-0.771
2015-03-04T18:39:35Z,-59.13946667,47.57453333,2.33,3.19,259.4,1.306
2015-03-04T18:44:35Z,-59.13946667,47.57453333,3.35,4.57,278.4,1.33
2015-03-04T18:49:35Z,-59.13946667,47.57453333,2.84,3.38,264.1,1.383
2015-03-04T18:54:35Z,-59.13946667,47.57453333,3.25,5.0,268.1,1.376
2015-03-04T18:59:35Z,-59.13946667,47.57453333,3.25,4.18,249.6,1.343
2015-03-04T19:04:35Z,-59.13946667,47.57453333,5.0,6.03,254.5,1.37
2015-03-04T19:09:35Z,-59.13946667,47.57453333,8.43,11.02,254.7,1.434
2015-03-04T19:14:35Z,-59.13946667,47.57453333,7.38,9.17,260.3,1.409
2015-03-04T19:19:35Z,-59.13946667,47.57453333,6.18,10.01,274.9,1.368
2015-03-04T19:24:35Z,-59.13946667,47.57453333,10.67,13.84,284.0,1.419
2015-03-04T19:29:35Z,-59.13946667,47.57453333,6.02,9.06,270.0,1.461
2015-03-04T19:34:35Z,-59.13946667,47.57453333,7.76,11.18,276.9,1.43
2015-03-04T19:39:35Z,-59.13946667,47.57453333,7.05,10.17,267.9,1.418
2015-03-04T19:44:35Z,-59.13946667,47.57453333,11.54,15.9,270.8,1.457
2015-03-04T19:49:35Z,-59.13946667,47.57453333,9.67,13.53,292.6,1.48
2015-03-04T19:54:35Z,-59.13946667,47.57453333,10.47,15.75,266.2,1.46
2015-03-04T19:59:35Z,-59.13946667,47.57453333,10.94,16.39,272.1,1.462
2015-03-04T20:04:35Z,-59.13946667,47.57453333,10.75,18.78,282.7,1.484
2015-03-04T20:09:35Z,-59.13946667,47.57453333,9.95,16.58,294.9,1.485
2015-03-04T20:14:35Z,-59.13946667,47.57453333,13.17,21.13,277.9,1.45
2015-03-04T20:19:35Z,-59.13946667,47.57453333,13.78,21.54,292.2,1.479
2015-03-04T20:24:35Z,-59.13946667,47.57453333,11.24,13.61,273.7,1.519
2015-03-04T20:29:35Z,-59.13946667,47.57453333,9.26,15.41,281.6,1.516
2015-03-04T20:34:35Z,-59.13946667,47.57453333,11.63,15.47,281.9,1.509
2015-03-04T20:39:35Z,-59.13946667,47.57453333,9.71,12.25,281.5,1.516
2015-03-04T20:44:35Z,-59.13946667,47.57453333,13.16,17.86,291.6,1.524
2015-03-04T20:49:35Z,-59.13946667,47.57453333,10.55,15.34,290.7,1.509
2015-03-04T20:54:35Z,-59.13946667,47.57453333,9.62,14.02,281.5,1.499
2015-03-04T20:59:35Z,-59.13946667,47.57453333,12.75,16.72,285.6,1.526
2015-03-04T21:04:35Z,-59.13946667,47.57453333,11.72,16.85,307.6,1.524
2015-03-04T21:09:35Z,-59.13946667,47.57453333,11.69,16.23,299.5,1.508
2015-03-04T21:14:35Z,-59.13946667,47.57453333,15.11,18.8,284.5,1.519
2015-03-04T21:19:35Z,-59.13946667,47.57453333,13.69,22.06,293.7,-0.264
2015-03-04T21:24:35Z,-59.13946667,47.57453333,9.29,17.49,310.4,1.529
2015-03-04T21:29:35Z,-59.13946667,47.57453333,9.72,13.88,296.6,1.512
2015-03-04T21:34:35Z,-59.13946667,47.57453333,13.1,17.53,293.7,1.527
2015-03-04T21:39:35Z,-59.13946667,47.57453333,11.07,15.26,297.5,1.524
2015-03-04T21:44:35Z,-59.13946667,47.57453333,10.33,13.18,303.6,1.521
2015-03-04T21:49:35Z,-59.13946667,47.57453333,13.08,17.92,315.2,1.531
2015-03-04T21:54:35Z,-59.13946667,47.57453333,11.52,16.19,294.5,1.529
2015-03-04T21:59:35Z,-59.13946667,47.57453333,10.95,18.04,298.5,1.519
2015-03-04T22:04:35Z,-59.13946667,47.57453333,9.51,14.97,305.0,1.528
2015-03-04T22:09:35Z,-59.13946667,47.57453333,9.38,13.61,305.1,1.528
2015-03-04T22:14:35Z,-59.13946667,47.57453333,10.11,13.61,301.1,1.526
2015-03-04T22:19:35Z,-59.13946667,47.57453333,7.34,9.86,297.4,1.506
2015-03-04T22:24:35Z,-59.13946667,47.57453333,6.88,10.09,310.3,1.521
2015-03-04T22:29:35Z,-59.13946667,47.57453333,7.58,10.38,286.2,1.531
2015-03-04T22:34:35Z,-59.13946667,47.57453333,4.73,11.94,300.5,1.512
2015-03-04T22:39:35Z,-59.13946667,47.57453333,7.91,12.21,304.3,1.492
2015-03-04T22:44:35Z,-59.13946667,47.57453333,7.39,9.31,295.9,1.497
2015-03-04T22:49:35Z,-59.13946667,47.57453333,9.17,11.49,300.3,1.505
2015-03-04T22:54:35Z,-59.13946667,47.57453333,8.13,10.98,289.5,1.487
2015-03-04T22:59:35Z,-59.13946667,47.57453333,4.47,7.44,301.4,1.453
2015-03-04T23:04:35Z,-59.13946667,47.57453333,4.78,6.98,291.4,1.475
2015-03-04T23:09:35Z,-59.13946667,47.57453333,7.8,9.84,278.9,1.489
2015-03-04T23:14:35Z,-59.13946667,47.57453333,6.94,9.72,295.7,1.448
2015-03-04T23:19:35Z,-59.13946667,47.57453333,6.81,9.7,284.6,1.39
2015-03-04T23:24:35Z,-59.13946667,47.57453333,8.51,12.44,283.1,1.437
2015-03-04T23:29:35Z,-59.13946667,47.57453333,5.76,10.63,296.1,1.467
2015-03-04T23:34:35Z,-59.13946667,47.57453333,7.29,11.08,292.9,1.407
2015-03-04T23:39:35Z,-59.13946667,47.57453333,7.25,10.28,278.0,1.349
2015-03-04T23:44:35Z,-59.13946667,47.57453333,7.04,11.06,283.8,1.37
2015-03-04T23:49:35Z,-59.13946667,47.57453333,10.3,15.05,280.3,1.368
2015-03-04T23:54:35Z,-59.13946667,47.57453333,8.34,11.0,294.3,1.378
2015-03-04T23:59:35Z,-59.13946667,47.57453333,6.01,9.06,289.4,1.367
