timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-14T00:04:35Z,-59.13946667,47.57453333,4.9,6.34,132.2,2.509
2015-08-14T00:09:35Z,-59.13946667,47.57453333,4.21,4.98,126.7,2.52
2015-08-14T00:14:35Z,-59.13946667,47.57453333,4.7,6.92,127.1,2.509
2015-08-14T00:19:35Z,-59.13946667,47.57453333,5.3,6.24,131.3,2.506
2015-08-14T00:24:35Z,-59.13946667,47.57453333,5.63,6.38,130.0,2.513
2015-08-14T00:29:35Z,-59.13946667,47.57453333,7.03,8.86,126.3,2.512
2015-08-14T00:34:35Z,-59.13946667,47.57453333,4.89,6.82,126.6,2.518
2015-08-14T00:39:35Z,-59.13946667,47.57453333,6.46,8.42,136.3,2.514
2015-08-14T00:44:35Z,-59.13946667,47.57453333,5.95,7.23,127.0,2.507
2015-08-14T00:49:35Z,-59.13946667,47.57453333,6.55,7.97,129.5,2.516
2015-08-14T00:54:35Z,-59.13946667,47.57453333,7.01,8.09,131.7,2.514
2015-08-14T00:59:35Z,-59.13946667,47.57453333,5.18,6.67,131.6,2.515
2015-08-14T01:04:35Z,-59.13946667,47.57453333,5.5,6.57,121.6,2.52
2015-08-14T01:09:35Z,-59.13946667,47.57453333,5.36,6.92,131.3,2.527
2015-08-14T01:14:35Z,-59.13946667,47.57453333,5.25,6.59,112.0,2.515
2015-08-14T01:19:35Z,-59.13946667,47.57453333,7.32,9.58,109.4,2.512
2015-08-14T01:24:35Z,-59.13946667,47.57453333,7.79,8.55,109.9,2.518
2015-08-14T01:29:35Z,-59.13946667,47.57453333,6.79,9.14,115.8,2.519
2015-08-14T01:34:35Z,-59.13946667,47.57453333,7.18,9.6,125.9,2.516
2015-08-14T01:39:35Z,-59.13946667,47.57453333,5.91,7.43,131.2,2.513
2015-08-14T01:44:35Z,-59.13946667,47.57453333,6.49,7.79,119.6,2.507
2015-08-14T01:49:35Z,-59.13946667,47.57453333,8.46,9.7,114.0,2.52
2015-08-14T01:54:35Z,-59.13946667,47.57453333,7.35,10.17,116.0,2.507
2015-08-14T01:59:35Z,-59.13946667,47.57453333,7.14,8.9,119.0,2.513
2015-08-14T02:04:35Z,-59.13946667,47.57453333,7.36,8.36,116.8,2.509
2015-08-14T02:09:35Z,-59.13946667,47.57453333,6.85,7.97,105.1,2.515
2015-08-14T02:14:35Z,-59.13946667,47.57453333,5.63,6.65,117.2,2.513
2015-08-14T02:19:35Z,-59.13946667,47.57453333,4.45,7.17,132.4,2.519
2015-08-14T02:24:35Z,-59.13946667,47.57453333,4.71,5.93,126.6,2.515
2015-08-14T02:29:35Z,-59.13946667,47.57453333,4.2,6.41,118.9,2.513
2015-08-14T02:34:35Z,-59.13946667,47.57453333,5.44,6.8,116.8,2.513
2015-08-14T02:39:35Z,-59.13946667,47.57453333,4.05,5.11,127.7,2.518
2015-08-14T02:44:35Z,-59.13946667,47.57453333,3.16,5.81,140.1,2.515
2015-08-14T02:49:35Z,-59.13946667,47.57453333,3.14,5.02,152.0,2.515
2015-08-14T02:54:35Z,-59.13946667,47.57453333,6.65,9.39,141.7,2.512
2015-08-14T02:59:35Z,-59.13946667,47.57453333,4.28,6.2,142.7,2.511
2015-08-14T03:04:35Z,-59.13946667,47.57453333,6.84,9.14,141.4,2.52
2015-08-14T03:09:35Z,-59.13946667,47.57453333,6.89,8.63,142.1,2.507
2015-08-14T03:14:35Z,-59.13946667,47.57453333,4.24,7.52,131.5,2.509
2015-08-14T03:19:35Z,-59.13946667,47.57453333,5.09,8.38,126.3,2.517
2015-08-14T03:24:35Z,-59.13946667,47.57453333,4.61,6.67,118.8,2.518
2015-08-14T03:29:35Z,-59.13946667,47.57453333,4.17,5.58,121.0,2.526
2015-08-14T03:34:35Z,-59.13946667,47.57453333,4.44,6.06,117.1,2.511
2015-08-14T03:39:35Z,-59.13946667,47.57453333,4.75,5.35,116.5,2.516
2015-08-14T03:44:35Z,-59.13946667,47.57453333,4.28,4.98,113.9,2.513
2015-08-14T03:49:35Z,-59.13946667,47.57453333,5.71,7.48,133.6,2.509
2015-08-14T03:54:35Z,-59.13946667,47.57453333,6.8,8.79,131.2,2.511
2015-08-14T03:59:35Z,-59.13946667,47.57453333,6.07,7.19,126.3,2.517
2015-08-14T04:04:35Z,-59.13946667,47.57453333,3.47,5.02,119.4,2.514
2015-08-14T04:09:35Z,-59.13946667,47.57453333,3.71,5.29,124.3,2.518
2015-08-14T04:14:35Z,-59.13946667,47.57453333,4.18,5.07,126.5,2.506
2015-08-14T04:19:35Z,-59.13946667,47.57453333,5.12,8.16,134.0,2.519
2015-08-14T04:24:35Z,-59.13946667,47.57453333,4.82,6.78,112.2,2.511
2015-08-14T04:29:35Z,-59.13946667,47.57453333,5.68,6.47,119.7,2.513
2015-08-14T04:34:35Z,-59.13946667,47.57453333,4.6,5.81,130.7,2.515
2015-08-14T04:39:35Z,-59.13946667,47.57453333,6.4,8.14,128.0,2.52
2015-08-14T04:44:35Z,-59.13946667,47.57453333,4.55,6.61,129.8,2.512
2015-08-14T04:49:35Z,-59.13946667,47.57453333,4.18,5.07,132.5,2.528
2015-08-14T04:54:35Z,-59.13946667,47.57453333,6.63,8.63,121.2,2.513
2015-08-14T04:59:35Z,-59.13946667,47.57453333,6.29,7.93,123.0,2.51
2015-08-14T05:04:35Z,-59.13946667,47.57453333,5.51,8.24,129.4,2.513
2015-08-14T05:09:35Z,-59.13946667,47.57453333,5.35,7.56,129.3,2.512
2015-08-14T05:14:35Z,-59.13946667,47.57453333,5.25,6.06,129.2,2.515
2015-08-14T05:19:35Z,-59.13946667,47.57453333,4.99,6.61,136.7,2.504
2015-08-14T05:24:35Z,-59.13946667,47.57453333,5.45,7.85,123.4,2.51
2015-08-14T05:29:35Z,-59.13946667,47.57453333,5.54,6.75,129.4,2.512
2015-08-14T05:34:35Z,-59.13946667,47.57453333,3.83,6.8,119.6,2.505
2015-08-14T05:39:35Z,-59.13946667,47.57453333,5.07,6.59,128.7,2.506
2015-08-14T05:44:35Z,-59.13946667,47.57453333,4.93,6.96,132.4,2.51
2015-08-14T05:49:35Z,-59.13946667,47.57453333,5.14,6.49,131.6,2.518
2015-08-14T05:54:35Z,-59.13946667,47.57453333,5.39,6.28,130.6,2.51
2015-08-14T05:59:35Z,-59.13946667,47.57453333,6.55,7.97,136.5,2.514
2015-08-14T06:04:35Z,-59.13946667,47.57453333,6.33,7.78,125.7,2.511
2015-08-14T06:09:35Z,-59.13946667,47.57453333,6.13,7.62,124.7,2.512
2015-08-14T06:14:35Z,-59.13946667,47.57453333,6.41,9.29,128.8,2.528
2015-08-14T06:19:35Z,-59.13946667,47.57453333,5.63,8.05,126.6,2.513
2015-08-14T06:24:35Z,-59.13946667,47.57453333,4.99,5.85,128.8,2.506
2015-08-14T06:29:35Z,-59.13946667,47.57453333,4.82,5.42,128.6,2.512
2015-08-14T06:34:35Z,-59.13946667,47.57453333,5.59,9.08,129.1,2.515
2015-08-14T06:39:35Z,-59.13946667,47.57453333,5.28,6.36,124.8,2.507
2015-08-14T06:44:35Z,-59.13946667,47.57453333,4.61,6.18,120.9,2.512
2015-08-14T06:49:35Z,-59.13946667,47.57453333,4.26,5.75,119.0,2.509
2015-08-14T06:54:35Z,-59.13946667,47.57453333,5.12,6.22,118.0,2.508
2015-08-14T06:59:35Z,-59.13946667,47.57453333,4.18,5.29,121.0,2.511
2015-08-14T07:04:35Z,-59.13946667,47.57453333,4.38,5.33,132.7,2.509
2015-08-14T07:09:35Z,-59.13946667,47.57453333,4.7,6.06,133.5,2.513
2015-08-14T07:14:35Z,-59.13946667,47.57453333,4.58,5.81,125.8,2.511
2015-08-14T07:19:35Z,-59.13946667,47.57453333,3.42,5.81,124.8,2.502
2015-08-14T07:24:35Z,-59.13946667,47.57453333,3.36,5.46,122.1,2.516
2015-08-14T07:29:35Z,-59.13946667,47.57453333,4.89,6.51,139.8,2.505
2015-08-14T07:34:35Z,-59.13946667,47.57453333,5.08,7.43,123.7,2.502
2015-08-14T07:39:35Z,-59.13946667,47.57453333,5.75,8.18,130.9,2.501
2015-08-14T07:44:35Z,-59.13946667,47.57453333,6.17,9.27,124.8,2.534
2015-08-14T07:49:35Z,-59.13946667,47.57453333,6.43,8.86,124.6,2.508
2015-08-14T07:54:35Z,-59.13946667,47.57453333,5.01,6.75,137.0,2.504
2015-08-14T07:59:35Z,-59.13946667,47.57453333,4.78,7.27,133.2,2.52
2015-08-14T08:04:35Z,-59.13946667,47.57453333,6.65,10.54,126.3,2.541
2015-08-14T08:09:35Z,-59.13946667,47.57453333,7.71,10.83,121.5,2.502
2015-08-14T08:14:35Z,-59.13946667,47.57453333,6.25,9.21,125.0,2.52
2015-08-14T08:19:35Z,-59.13946667,47.57453333,6.69,7.97,128.7,2.53
2015-08-14T08:24:35Z,-59.13946667,47.57453333,6.44,7.81,124.6,2.509
2015-08-14T08:29:35Z,-59.13946667,47.57453333,6.8,8.55,130.6,2.55
2015-08-14T08:34:35Z,-59.13946667,47.57453333,6.51,8.03,124.9,2.508
2015-08-14T08:39:35Z,-59.13946667,47.57453333,5.26,6.96,131.0,2.489
2015-08-14T08:44:35Z,-59.13946667,47.57453333,4.24,5.71,118.1,2.501
2015-08-14T08:49:35Z,-59.13946667,47.57453333,5.1,6.84,115.4,2.503
2015-08-14T08:54:35Z,-59.13946667,47.57453333,5.66,6.67,133.1,2.496
2015-08-14T08:59:35Z,-59.13946667,47.57453333,5.59,6.69,128.8,2.499
2015-08-14T09:04:35Z,-59.13946667,47.57453333,5.59,7.23,132.8,2.538
2015-08-14T09:09:35Z,-59.13946667,47.57453333,5.28,7.04,135.5,2.561
2015-08-14T09:14:35Z,-59.13946667,47.57453333,6.76,8.44,123.9,2.501
2015-08-14T09:19:35Z,-59.13946667,47.57453333,5.72,7.44,129.7,2.515
2015-08-14T09:24:35Z,-59.13946667,47.57453333,6.39,7.85,124.5,2.511
2015-08-14T09:29:35Z,-59.13946667,47.57453333,5.67,7.31,124.4,2.497
2015-08-14T09:34:35Z,-59.13946667,47.57453333,7.36,11.37,126.7,2.511
2015-08-14T09:39:35Z,-59.13946667,47.57453333,6.46,7.74,130.0,2.494
2015-08-14T09:44:35Z,-59.13946667,47.57453333,6.55,8.09,131.2,2.54
2015-08-14T09:49:35Z,-59.13946667,47.57453333,6.18,8.05,135.1,2.52
2015-08-14T09:54:35Z,-59.13946667,47.57453333,5.54,7.48,131.2,2.549
2015-08-14T09:59:35Z,-59.13946667,47.57453333,5.79,8.46,123.2,2.578
2015-08-14T10:04:35Z,-59.13946667,47.57453333,4.81,5.62,127.8,2.576
2015-08-14T10:09:35Z,-59.13946667,47.57453333,5.05,5.77,134.1,2.557
2015-08-14T10:14:35Z,-59.13946667,47.57453333,4.72,5.97,131.3,2.531
2015-08-14T10:19:35Z,-59.13946667,47.57453333,3.27,5.29,142.1,2.578
2015-08-14T10:24:35Z,-59.13946667,47.57453333,4.21,5.73,125.9,2.526
2015-08-14T10:29:35Z,-59.13946667,47.57453333,3.8,5.27,142.5,2.572
2015-08-14T10:34:35Z,-59.13946667,47.57453333,3.24,4.76,131.1,2.56
2015-08-14T10:39:35Z,-59.13946667,47.57453333,3.6,4.98,129.3,2.572
2015-08-14T10:44:35Z,-59.13946667,47.57453333,3.31,4.72,137.4,2.585
2015-08-14T10:49:35Z,-59.13946667,47.57453333,4.08,5.44,123.6,2.539
2015-08-14T10:54:35Z,-59.13946667,47.57453333,4.42,6.06,122.6,2.601
2015-08-14T10:59:35Z,-59.13946667,47.57453333,3.48,5.33,128.7,2.606
2015-08-14T11:04:35Z,-59.13946667,47.57453333,4.2,5.25,125.0,2.618
2015-08-14T11:09:35Z,-59.13946667,47.57453333,3.99,4.98,135.0,2.553
2015-08-14T11:14:35Z,-59.13946667,47.57453333,3.59,4.45,131.4,2.631
2015-08-14T11:19:35Z,-59.13946667,47.57453333,3.97,4.67,140.0,2.599
2015-08-14T11:24:35Z,-59.13946667,47.57453333,5.09,6.36,126.6,2.674
2015-08-14T11:29:35Z,-59.13946667,47.57453333,4.32,5.25,143.7,2.585
2015-08-14T11:34:35Z,-59.13946667,47.57453333,4.61,5.64,141.3,2.651
2015-08-14T11:39:35Z,-59.13946667,47.57453333,4.99,6.12,139.9,2.7
2015-08-14T11:44:35Z,-59.13946667,47.57453333,5.25,6.36,133.0,2.654
2015-08-14T11:49:35Z,-59.13946667,47.57453333,4.5,5.31,129.0,2.679
2015-08-14T11:54:35Z,-59.13946667,47.57453333,4.15,4.94,135.6,2.733
2015-08-14T11:59:35Z,-59.13946667,47.57453333,4.65,6.28,133.7,2.726
2015-08-14T12:04:35Z,-59.13946667,47.57453333,4.65,5.73,136.9,-0.991
2015-08-14T12:09:35Z,-59.13946667,47.57453333,4.09,4.68,131.0,2.736
2015-08-14T12:14:35Z,-59.13946667,47.57453333,5.31,7.27,135.1,2.649
2015-08-14T12:19:35Z,-59.13946667,47.57453333,4.58,5.54,123.1,2.738
2015-08-14T12:24:35Z,-59.13946667,47.57453333,5.17,7.56,124.6,2.731
2015-08-14T12:29:35Z,-59.13946667,47.57453333,3.64,4.76,133.7,2.773
2015-08-14T12:34:35Z,-59.13946667,47.57453333,5.41,6.32,125.9,-1.081
2015-08-14T12:39:35Z,-59.13946667,47.57453333,5.03,7.58,127.2,2.766
2015-08-14T12:44:35Z,-59.13946667,47.57453333,5.67,6.73,121.0,2.788
2015-08-14T12:49:35Z,-59.13946667,47.57453333,5.69,6.49,130.1,2.785
2015-08-14T12:54:35Z,-59.13946667,47.57453333,5.06,6.03,133.2,2.79
2015-08-14T12:59:35Z,-59.13946667,47.57453333,5.47,7.1,134.7,2.791
2015-08-14T13:04:35Z,-59.13946667,47.57453333,5.26,5.95,126.3,-0.919
2015-08-14T13:09:35Z,-59.13946667,47.57453333,4.46,6.51,133.3,2.792
2015-08-14T13:14:35Z,-59.13946667,47.57453333,5.28,6.38,128.9,2.794
2015-08-14T13:19:35Z,-59.13946667,47.57453333,4.32,5.89,136.3,2.792
2015-08-14T13:24:35Z,-59.13946667,47.57453333,5.18,5.83,127.7,2.795
2015-08-14T13:29:35Z,-59.13946667,47.57453333,3.62,6.38,203.3,2.797
2015-08-14T13:34:35Z,-59.13946667,47.57453333,3.02,4.82,140.6,2.796
2015-08-14T13:39:35Z,-59.13946667,47.57453333,3.93,6.61,138.6,-0.638
2015-08-14T13:44:35Z,-59.13946667,47.57453333,3.44,6.57,155.4,2.797
2015-08-14T13:49:35Z,-59.13946667,47.57453333,2.09,2.74,132.8,2.795
2015-08-14T13:54:35Z,-59.13946667,47.57453333,1.58,4.33,198.7,2.796
2015-08-14T13:59:35Z,-59.13946667,47.57453333,2.96,4.39,219.6,2.787
2015-08-14T14:04:35Z,-59.13946667,47.57453333,2.8,4.28,218.4,-0.942
2015-08-14T14:09:35Z,-59.13946667,47.57453333,1.53,3.77,218.4,2.81
2015-08-14T14:14:35Z,-59.13946667,47.57453333,2.04,3.3,193.2,-0.584
2015-08-14T14:19:35Z,-59.13946667,47.57453333,2.41,3.73,232.8,
2015-08-14T14:24:35Z,-59.13946667,47.57453333,1.49,3.19,209.5,2.794
2015-08-14T14:29:35Z,-59.13946667,47.57453333,2.95,4.28,248.3,2.801
2015-08-14T14:34:35Z,-59.13946667,47.57453333,3.97,5.23,253.5,2.796
2015-08-14T14:39:35Z,-59.13946667,47.57453333,2.65,3.71,227.6,2.799
2015-08-14T14:44:35Z,-59.13946667,47.57453333,2.0,3.27,231.2,-0.384
2015-08-14T14:49:35Z,-59.13946667,47.57453333,1.64,2.29,229.2,2.793
2015-08-14T14:54:35Z,-59.13946667,47.57453333,2.47,3.6,231.9,2.797
2015-08-14T14:59:35Z,-59.13946667,47.57453333,2.59,3.44,226.0,2.794
2015-08-14T15:04:35Z,-59.13946667,47.57453333,2.07,3.09,221.1,2.795
2015-08-14T15:09:35Z,-59.13946667,47.57453333,0.92,2.43,200.6,2.79
2015-08-14T15:14:35Z,-59.13946667,47.57453333,1.99,2.95,230.1,0.766
2015-08-14T15:19:35Z,-59.13946667,47.57453333,1.87,3.79,227.7,0.784
2015-08-14T15:24:35Z,-59.13946667,47.57453333,0.73,4.06,229.1,-0.585
2015-08-14T15:29:35Z,-59.13946667,47.57453333,1.65,2.99,222.3,-0.972
2015-08-14T15:34:35Z,-59.13946667,47.57453333,4.1,5.5,270.5,0.287
2015-08-14T15:39:35Z,-59.13946667,47.57453333,3.5,4.39,252.4,2.795
2015-08-14T15:44:35Z,-59.13946667,47.57453333,4.01,6.32,258.1,-0.367
2015-08-14T15:49:35Z,-59.13946667,47.57453333,3.61,5.77,251.4,2.765
2015-08-14T15:54:35Z,-59.13946667,47.57453333,5.42,6.61,249.2,2.794
2015-08-14T15:59:35Z,-59.13946667,47.57453333,5.2,6.55,298.8,2.807
2015-08-14T16:04:35Z,-59.13946667,47.57453333,5.91,7.37,268.3,0.77
2015-08-14T16:09:35Z,-59.13946667,47.57453333,4.47,5.87,268.1,2.798
2015-08-14T16:14:35Z,-59.13946667,47.57453333,4.59,6.16,285.6,2.797
2015-08-14T16:19:35Z,-59.13946667,47.57453333,5.89,7.7,267.2,-0.302
2015-08-14T16:24:35Z,-59.13946667,47.57453333,3.12,5.4,271.1,-0.564
2015-08-14T16:29:35Z,-59.13946667,47.57453333,3.91,4.78,262.2,-0.82
2015-08-14T16:34:35Z,-59.13946667,47.57453333,1.94,3.5,281.0,-1.231
2015-08-14T16:39:35Z,-59.13946667,47.57453333,1.78,4.72,221.3,2.789
2015-08-14T16:44:35Z,-59.13946667,47.57453333,4.39,6.14,255.8,2.794
2015-08-14T16:49:35Z,-59.13946667,47.57453333,4.07,5.33,256.6,2.793
2015-08-14T16:54:35Z,-59.13946667,47.57453333,2.9,4.61,254.5,2.792
2015-08-14T16:59:35Z,-59.13946667,47.57453333,3.77,6.67,237.4,2.795
2015-08-14T17:04:35Z,-59.13946667,47.57453333,3.7,5.79,223.5,2.795
2015-08-14T17:09:35Z,-59.13946667,47.57453333,1.47,3.15,211.8,2.8
2015-08-14T17:14:35Z,-59.13946667,47.57453333,1.3,2.02,240.4,2.794
2015-08-14T17:19:35Z,-59.13946667,47.57453333,3.35,4.78,267.8,2.797
2015-08-14T17:24:35Z,-59.13946667,47.57453333,4.92,6.75,257.3,2.797
2015-08-14T17:29:35Z,-59.13946667,47.57453333,4.69,5.73,261.3,-1.154
2015-08-14T17:34:35Z,-59.13946667,47.57453333,4.09,6.14,283.5,-1.144
2015-08-14T17:39:35Z,-59.13946667,47.57453333,7.4,8.48,260.6,-0.587
2015-08-14T17:44:35Z,-59.13946667,47.57453333,5.06,8.03,266.5,-0.632
2015-08-14T17:49:35Z,-59.13946667,47.57453333,4.81,7.5,255.8,2.796
2015-08-14T17:54:35Z,-59.13946667,47.57453333,5.87,7.48,246.9,2.791
2015-08-14T17:59:35Z,-59.13946667,47.57453333,5.55,7.23,260.1,-1.069
2015-08-14T18:04:35Z,-59.13946667,47.57453333,4.12,6.03,251.2,2.796
2015-08-14T18:09:35Z,-59.13946667,47.57453333,3.25,4.49,230.4,2.795
2015-08-14T18:14:35Z,-59.13946667,47.57453333,2.99,4.67,248.4,2.799
2015-08-14T18:19:35Z,-59.13946667,47.57453333,1.41,2.62,193.9,2.798
2015-08-14T18:24:35Z,-59.13946667,47.57453333,1.93,3.17,227.3,2.8
2015-08-14T18:29:35Z,-59.13946667,47.57453333,0.73,2.6,220.6,0.781
2015-08-14T18:34:35Z,-59.13946667,47.57453333,1.43,3.01,207.5,2.793
2015-08-14T18:39:35Z,-59.13946667,47.57453333,1.51,3.48,215.6,-0.582
2015-08-14T18:44:35Z,-59.13946667,47.57453333,0.99,3.07,203.9,-0.945
2015-08-14T18:49:35Z,-59.13946667,47.57453333,2.76,4.53,238.3,2.796
2015-08-14T18:54:35Z,-59.13946667,47.57453333,0.75,1.36,200.7,-0.349
2015-08-14T18:59:35Z,-59.13946667,47.57453333,1.77,2.51,279.1,0.287
2015-08-14T19:04:35Z,-59.13946667,47.57453333,2.75,3.56,256.0,2.797
2015-08-14T19:09:35Z,-59.13946667,47.57453333,3.06,5.23,258.2,2.799
2015-08-14T19:14:35Z,-59.13946667,47.57453333,3.05,5.0,262.6,2.797
2015-08-14T19:19:35Z,-59.13946667,47.57453333,2.31,4.26,251.7,2.799
2015-08-14T19:24:35Z,-59.13946667,47.57453333,2.39,2.99,220.4,-0.545
2015-08-14T19:29:35Z,-59.13946667,47.57453333,1.84,2.7,233.9,-0.598
2015-08-14T19:34:35Z,-59.13946667,47.57453333,1.89,2.59,231.5,0.776
2015-08-14T19:39:35Z,-59.13946667,47.57453333,2.25,3.17,257.4,-0.369
2015-08-14T19:44:35Z,-59.13946667,47.57453333,2.16,2.95,261.9,2.797
2015-08-14T19:49:35Z,-59.13946667,47.57453333,1.13,2.18,258.1,-0.663
2015-08-14T19:54:35Z,-59.13946667,47.57453333,1.6,2.06,253.0,2.801
2015-08-14T19:59:35Z,-59.13946667,47.57453333,1.72,2.86,256.2,-0.873
2015-08-14T20:04:35Z,-59.13946667,47.57453333,1.0,1.54,289.6,-0.933
2015-08-14T20:09:35Z,-59.13946667,47.57453333,0.73,1.07,277.9,2.8
2015-08-14T20:14:35Z,-59.13946667,47.57453333,1.93,2.49,251.5,-0.82
2015-08-14T20:19:35Z,-59.13946667,47.57453333,1.9,2.76,221.0,-0.58
2015-08-14T20:24:35Z,-59.13946667,47.57453333,2.09,3.23,224.6,-0.536
2015-08-14T20:29:35Z,-59.13946667,47.57453333,1.75,2.99,229.9,-0.772
2015-08-14T20:34:35Z,-59.13946667,47.57453333,1.73,2.45,265.5,-1.12
2015-08-14T20:39:35Z,-59.13946667,47.57453333,1.16,2.95,249.4,-0.659
2015-08-14T20:44:35Z,-59.13946667,47.57453333,1.06,1.21,278.9,-0.925
2015-08-14T20:49:35Z,-59.13946667,47.57453333,0.72,0.97,241.4,0.762
2015-08-14T20:54:35Z,-59.13946667,47.57453333,2.12,3.5,226.4,2.795
2015-08-14T20:59:35Z,-59.13946667,47.57453333,1.48,2.6,266.8,2.782
2015-08-14T21:04:35Z,-59.13946667,47.57453333,0.82,2.12,293.4,-0.412
2015-08-14T21:09:35Z,-59.13946667,47.57453333,1.67,2.29,259.9,-0.915
2015-08-14T21:14:35Z,-59.13946667,47.57453333,0.92,1.13,239.3,2.799
2015-08-14T21:19:35Z,-59.13946667,47.57453333,1.15,1.75,292.7,2.793
2015-08-14T21:24:35Z,-59.13946667,47.57453333,1.06,1.46,337.8,2.795
2015-08-14T21:29:35Z,-59.13946667,47.57453333,0.35,0.68,121.4,-1.001
2015-08-14T21:34:35Z,-59.13946667,47.57453333,0.95,1.13,67.0,-0.863
2015-08-14T21:39:35Z,-59.13946667,47.57453333,0.25,1.19,33.2,0.278
2015-08-14T21:44:35Z,-59.13946667,47.57453333,0.84,1.73,99.1,0.778
2015-08-14T21:49:35Z,-59.13946667,47.57453333,0.56,1.11,109.2,0.78
2015-08-14T21:54:35Z,-59.13946667,47.57453333,1.39,1.75,354.9,-0.323
2015-08-14T21:59:35Z,-59.13946667,47.57453333,1.26,1.67,345.3,2.802
2015-08-14T22:04:35Z,-59.13946667,47.57453333,1.6,2.0,2.7,2.793
2015-08-14T22:09:35Z,-59.13946667,47.57453333,1.03,1.34,134.3,2.796
2015-08-14T22:14:35Z,-59.13946667,47.57453333,1.2,2.02,227.8,-0.764
2015-08-14T22:19:35Z,-59.13946667,47.57453333,1.33,1.83,243.8,2.795
2015-08-14T22:24:35Z,-59.13946667,47.57453333,0.55,0.78,249.1,-0.588
2015-08-14T22:29:35Z,-59.13946667,47.57453333,0.5,0.7,211.9,2.785
2015-08-14T22:34:35Z,-59.13946667,47.57453333,1.45,2.1,220.3,2.798
2015-08-14T22:39:35Z,-59.13946667,47.57453333,1.28,1.73,221.3,2.748
2015-08-14T22:44:35Z,-59.13946667,47.57453333,0.59,1.11,223.7,2.795
2015-08-14T22:49:35Z,-59.13946667,47.57453333,0.23,0.97,249.2,-0.372
2015-08-14T22:54:35Z,-59.13946667,47.57453333,0.3,0.45,248.1,-0.263
2015-08-14T22:59:35Z,-59.13946667,47.57453333,1.14,2.02,91.1,0.78
2015-08-14T23:04:35Z,-59.13946667,47.57453333,3.05,3.42,127.7,0.781
2015-08-14T23:09:35Z,-59.13946667,47.57453333,4.14,4.9,132.9,-0.436
2015-08-14T23:14:35Z,-59.13946667,47.57453333,2.31,3.63,40.8,-1.081
2015-08-14T23:19:35Z,-59.13946667,47.57453333,0.65,2.1,49.9,0.248
2015-08-14T23:24:35Z,-59.13946667,47.57453333,1.43,1.77,33.8,2.789
2015-08-14T23:29:35Z,-59.13946667,47.57453333,0.47,1.3,113.5,0.775
2015-08-14T23:34:35Z,-59.13946667,47.57453333,0.81,1.01,68.9,-0.51
2015-08-14T23:39:35Z,-59.13946667,47.57453333,1.13,1.63,58.7,-0.804
2015-08-14T23:44:35Z,-59.13946667,47.57453333,1.27,1.71,74.5,-0.947
2015-08-14T23:49:35Z,-59.13946667,47.57453333,2.65,3.19,39.8,0.78
2015-08-14T23:54:35Z,-59.13946667,47.57453333,1.2,2.82,59.0,-1.055
2015-08-14T23:59:35Z,-59.13946667,47.57453333,1.01,1.89,113.5,-0.6
