timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-15T00:04:35Z,-59.13946667,47.57453333,3.22,4.51,248.7,1.1
2015-02-15T00:09:35Z,-59.13946667,47.57453333,3.53,5.02,255.4,1.099
2015-02-15T00:14:35Z,-59.13946667,47.57453333,4.42,6.1,229.5,1.088
2015-02-15T00:19:35Z,-59.13946667,47.57453333,3.66,6.08,230.6,1.079
2015-02-15T00:24:35Z,-59.13946667,47.57453333,2.71,4.02,259.5,1.073
2015-02-15T00:29:35Z,-59.13946667,47.57453333,3.7,6.14,224.2,1.052
2015-02-15T00:34:35Z,-59.13946667,47.57453333,0.97,2.78,172.7,1.045
2015-02-15T00:39:35Z,-59.13946667,47.57453333,2.02,2.7,250.9,1.027
2015-02-15T00:44:35Z,-59.13946667,47.57453333,4.06,5.27,259.0,1.011
2015-02-15T00:49:35Z,-59.13946667,47.57453333,3.02,3.85,263.7,1.026
2015-02-15T00:54:35Z,-59.13946667,47.57453333,3.64,5.81,252.0,1.03
2015-02-15T00:59:35Z,-59.13946667,47.57453333,3.62,4.47,252.2,1.006
2015-02-15T01:04:35Z,-59.13946667,47.57453333,4.55,5.95,219.6,0.969
2015-02-15T01:09:35Z,-59.13946667,47.57453333,2.1,4.59,211.8,0.986
2015-02-15T01:14:35Z,-59.13946667,47.57453333,1.25,2.37,237.0,1.019
2015-02-15T01:19:35Z,-59.13946667,47.57453333,3.1,4.0,264.8,0.99
2015-02-15T01:24:35Z,-59.13946667,47.57453333,3.14,5.0,19.9,0.975
2015-02-15T01:29:35Z,-59.13946667,47.57453333,2.36,3.73,16.0,1.022
2015-02-15T01:34:35Z,-59.13946667,47.57453333,2.28,2.94,15.6,1.037
2015-02-15T01:39:35Z,-59.13946667,47.57453333,3.51,4.7,0.5,0.996
2015-02-15T01:44:35Z,-59.13946667,47.57453333,2.32,4.0,343.2,0.978
2015-02-15T01:49:35Z,-59.13946667,47.57453333,0.91,2.51,235.6,1.02
2015-02-15T01:54:35Z,-59.13946667,47.57453333,2.15,2.6,278.6,1.058
2015-02-15T01:59:35Z,-59.13946667,47.57453333,3.19,5.27,332.7,1.041
2015-02-15T02:04:35Z,-59.13946667,47.57453333,2.04,3.3,303.6,1.019
2015-02-15T02:09:35Z,-59.13946667,47.57453333,3.52,5.29,346.7,1.055
2015-02-15T02:14:35Z,-59.13946667,47.57453333,3.86,5.11,9.7,1.044
2015-02-15T02:19:35Z,-59.13946667,47.57453333,1.68,4.28,333.1,1.033
2015-02-15T02:24:35Z,-59.13946667,47.57453333,2.88,3.83,314.9,1.111
2015-02-15T02:29:35Z,-59.13946667,47.57453333,1.23,2.64,349.6,1.145
2015-02-15T02:34:35Z,-59.13946667,47.57453333,2.97,4.06,357.6,1.091
2015-02-15T02:39:35Z,-59.13946667,47.57453333,3.2,4.7,2.2,1.125
2015-02-15T02:44:35Z,-59.13946667,47.57453333,3.38,4.65,2.0,1.169
2015-02-15T02:49:35Z,-59.13946667,47.57453333,3.17,4.18,8.2,1.177
2015-02-15T02:54:35Z,-59.13946667,47.57453333,2.64,4.7,25.4,1.148
2015-02-15T02:59:35Z,-59.13946667,47.57453333,4.72,5.79,12.4,1.186
2015-02-15T03:04:35Z,-59.13946667,47.57453333,3.13,4.92,4.7,1.225
2015-02-15T03:09:35Z,-59.13946667,47.57453333,2.57,3.85,14.4,1.219
2015-02-15T03:14:35Z,-59.13946667,47.57453333,3.62,4.47,12.8,1.208
2015-02-15T03:19:35Z,-59.13946667,47.57453333,3.88,5.44,8.5,1.236
2015-02-15T03:24:35Z,-59.13946667,47.57453333,2.47,3.01,4.8,1.273
2015-02-15T03:29:35Z,-59.13946667,47.57453333,2.78,3.46,41.5,1.258
2015-02-15T03:34:35Z,-59.13946667,47.57453333,2.56,3.21,18.0,1.264
2015-02-15T03:39:35Z,-59.13946667,47.57453333,2.08,2.72,23.2,1.33
2015-02-15T03:44:35Z,-59.13946667,47.57453333,2.3,3.83,15.4,1.357
2015-02-15T03:49:35Z,-59.13946667,47.57453333,2.18,3.44,335.4,1.288
2015-02-15T03:54:35Z,-59.13946667,47.57453333,3.52,4.18,12.3,1.292
2015-02-15T03:59:35Z,-59.13946667,47.57453333,3.74,4.74,16.2,1.394
2015-02-15T04:04:35Z,-59.13946667,47.57453333,3.0,3.93,35.2,1.391
2015-02-15T04:09:35Z,-59.13946667,47.57453333,3.03,3.77,9.8,1.339
2015-02-15T04:14:35Z,-59.13946667,47.57453333,3.87,6.55,59.3,1.381
2015-02-15T04:19:35Z,-59.13946667,47.57453333,4.65,5.79,69.7,1.412
2015-02-15T04:24:35Z,-59.13946667,47.57453333,5.11,5.56,71.9,1.381
2015-02-15T04:29:35Z,-59.13946667,47.57453333,6.08,6.82,81.8,1.366
2015-02-15T04:34:35Z,-59.13946667,47.57453333,3.76,5.03,25.4,1.436
2015-02-15T04:39:35Z,-59.13946667,47.57453333,3.26,5.95,58.9,1.457
2015-02-15T04:44:35Z,-59.13946667,47.57453333,2.67,3.6,35.2,1.418
2015-02-15T04:49:35Z,-59.13946667,47.57453333,2.59,3.3,70.1,1.416
2015-02-15T04:54:35Z,-59.13946667,47.57453333,4.27,5.48,83.8,1.465
2015-02-15T04:59:35Z,-59.13946667,47.57453333,2.98,3.87,72.6,1.473
2015-02-15T05:04:35Z,-59.13946667,47.57453333,4.19,4.76,92.6,1.446
2015-02-15T05:09:35Z,-59.13946667,47.57453333,3.99,5.38,64.5,1.455
2015-02-15T05:14:35Z,-59.13946667,47.57453333,5.95,7.39,73.9,1.491
2015-02-15T05:19:35Z,-59.13946667,47.57453333,5.4,6.53,79.9,1.478
2015-02-15T05:24:35Z,-59.13946667,47.57453333,7.21,8.13,100.7,1.458
2015-02-15T05:29:35Z,-59.13946667,47.57453333,7.68,9.16,87.3,1.495
2015-02-15T05:34:35Z,-59.13946667,47.57453333,7.67,9.02,86.0,1.512
2015-02-15T05:39:35Z,-59.13946667,47.57453333,8.35,9.78,87.0,1.486
2015-02-15T05:44:35Z,-59.13946667,47.57453333,8.97,10.52,93.0,-0.267
2015-02-15T05:49:35Z,-59.13946667,47.57453333,9.15,10.3,92.4,1.518
2015-02-15T05:54:35Z,-59.13946667,47.57453333,7.34,8.36,81.8,1.52
2015-02-15T05:59:35Z,-59.13946667,47.57453333,7.32,8.34,77.7,1.522
2015-02-15T06:04:35Z,-59.13946667,47.57453333,9.19,11.53,84.5,1.529
2015-02-15T06:09:35Z,-59.13946667,47.57453333,7.94,9.45,81.9,1.503
2015-02-15T06:14:35Z,-59.13946667,47.57453333,6.17,8.46,71.9,1.523
2015-02-15T06:19:35Z,-59.13946667,47.57453333,6.14,7.11,71.4,1.528
2015-02-15T06:24:35Z,-59.13946667,47.57453333,8.93,10.3,88.6,1.53
2015-02-15T06:29:35Z,-59.13946667,47.57453333,6.51,8.79,75.4,1.524
2015-02-15T06:34:35Z,-59.13946667,47.57453333,6.4,7.43,68.5,1.527
2015-02-15T06:39:35Z,-59.13946667,47.57453333,6.86,8.9,74.0,1.522
2015-02-15T06:44:35Z,-59.13946667,47.57453333,7.71,8.92,79.0,1.518
2015-02-15T06:49:35Z,-59.13946667,47.57453333,8.47,9.64,78.4,1.503
2015-02-15T06:54:35Z,-59.13946667,47.57453333,8.34,9.33,78.1,1.504
2015-02-15T06:59:35Z,-59.13946667,47.57453333,8.46,9.66,86.9,1.53
2015-02-15T07:04:35Z,-59.13946667,47.57453333,9.35,11.64,91.8,1.52
2015-02-15T07:09:35Z,-59.13946667,47.57453333,8.47,10.48,88.4,1.493
2015-02-15T07:14:35Z,-59.13946667,47.57453333,9.76,11.47,90.4,1.502
2015-02-15T07:19:35Z,-59.13946667,47.57453333,9.91,11.22,88.0,1.513
2015-02-15T07:24:35Z,-59.13946667,47.57453333,10.6,12.34,93.3,1.526
2015-02-15T07:29:35Z,-59.13946667,47.57453333,9.84,10.9,93.6,1.512
2015-02-15T07:34:35Z,-59.13946667,47.57453333,9.88,11.84,93.4,1.476
2015-02-15T07:39:35Z,-59.13946667,47.57453333,9.09,10.48,89.0,1.496
2015-02-15T07:44:35Z,-59.13946667,47.57453333,9.98,11.62,92.6,1.506
2015-02-15T07:49:35Z,-59.13946667,47.57453333,9.08,10.94,93.2,1.486
2015-02-15T07:54:35Z,-59.13946667,47.57453333,11.12,14.35,97.5,1.481
2015-02-15T07:59:35Z,-59.13946667,47.57453333,9.56,11.51,95.4,1.506
2015-02-15T08:04:35Z,-59.13946667,47.57453333,10.65,14.64,94.4,1.506
2015-02-15T08:09:35Z,-59.13946667,47.57453333,12.26,14.66,84.3,1.477
2015-02-15T08:14:35Z,-59.13946667,47.57453333,13.64,14.95,91.5,1.476
2015-02-15T08:19:35Z,-59.13946667,47.57453333,10.97,12.93,96.6,1.51
2015-02-15T08:24:35Z,-59.13946667,47.57453333,10.94,12.95,101.6,1.488
2015-02-15T08:29:35Z,-59.13946667,47.57453333,11.69,14.35,101.1,1.41
2015-02-15T08:34:35Z,-59.13946667,47.57453333,13.87,16.85,96.5,1.458
2015-02-15T08:39:35Z,-59.13946667,47.57453333,12.1,14.36,91.1,1.525
2015-02-15T08:44:35Z,-59.13946667,47.57453333,10.73,14.7,96.1,1.467
2015-02-15T08:49:35Z,-59.13946667,47.57453333,12.45,14.5,101.4,1.383
2015-02-15T08:54:35Z,-59.13946667,47.57453333,11.13,13.04,93.1,1.462
2015-02-15T08:59:35Z,-59.13946667,47.57453333,10.11,12.52,92.0,1.505
2015-02-15T09:04:35Z,-59.13946667,47.57453333,12.71,15.2,88.5,1.444
2015-02-15T09:09:35Z,-59.13946667,47.57453333,13.23,15.75,96.1,1.411
2015-02-15T09:14:35Z,-59.13946667,47.57453333,13.33,14.58,94.3,1.454
2015-02-15T09:19:35Z,-59.13946667,47.57453333,11.63,14.93,101.1,1.458
2015-02-15T09:24:35Z,-59.13946667,47.57453333,14.03,15.76,107.3,1.423
2015-02-15T09:29:35Z,-59.13946667,47.57453333,11.8,14.99,96.0,1.411
2015-02-15T09:34:35Z,-59.13946667,47.57453333,11.19,12.77,90.2,1.43
2015-02-15T09:39:35Z,-59.13946667,47.57453333,12.05,13.7,91.6,1.426
2015-02-15T09:44:35Z,-59.13946667,47.57453333,13.37,15.73,99.1,1.411
2015-02-15T09:49:35Z,-59.13946667,47.57453333,16.47,18.93,89.7,1.384
2015-02-15T09:54:35Z,-59.13946667,47.57453333,17.12,19.4,94.0,1.398
2015-02-15T09:59:35Z,-59.13946667,47.57453333,16.15,19.4,93.4,1.405
2015-02-15T10:04:35Z,-59.13946667,47.57453333,14.29,16.72,105.4,1.353
2015-02-15T10:09:35Z,-59.13946667,47.57453333,15.76,18.0,98.4,1.352
2015-02-15T10:14:35Z,-59.13946667,47.57453333,17.09,19.59,99.2,1.353
2015-02-15T10:19:35Z,-59.13946667,47.57453333,16.51,18.86,99.2,1.348
2015-02-15T10:24:35Z,-59.13946667,47.57453333,17.9,21.67,98.1,1.354
2015-02-15T10:29:35Z,-59.13946667,47.57453333,16.89,19.65,109.0,1.363
2015-02-15T10:34:35Z,-59.13946667,47.57453333,17.14,19.81,108.4,1.271
2015-02-15T10:39:35Z,-59.13946667,47.57453333,16.22,19.26,112.2,1.26
2015-02-15T10:44:35Z,-59.13946667,47.57453333,16.77,21.36,102.6,1.348
2015-02-15T10:49:35Z,-59.13946667,47.57453333,17.06,20.95,104.4,1.299
2015-02-15T10:54:35Z,-59.13946667,47.57453333,18.81,21.03,106.5,1.218
2015-02-15T10:59:35Z,-59.13946667,47.57453333,19.9,23.15,97.8,1.268
2015-02-15T11:04:35Z,-59.13946667,47.57453333,18.48,21.42,96.9,1.322
2015-02-15T11:09:35Z,-59.13946667,47.57453333,17.29,20.45,104.1,1.225
2015-02-15T11:14:35Z,-59.13946667,47.57453333,15.23,17.53,101.7,1.217
2015-02-15T11:19:35Z,-59.13946667,47.57453333,13.84,17.86,113.9,1.295
2015-02-15T11:24:35Z,-59.13946667,47.57453333,11.32,13.39,114.5,1.257
2015-02-15T11:29:35Z,-59.13946667,47.57453333,15.64,18.91,110.0,1.184
2015-02-15T11:34:35Z,-59.13946667,47.57453333,15.33,20.99,125.7,1.228
2015-02-15T11:39:35Z,-59.13946667,47.57453333,15.32,18.16,117.6,1.242
2015-02-15T11:44:35Z,-59.13946667,47.57453333,15.87,20.9,122.2,1.155
2015-02-15T11:49:35Z,-59.13946667,47.57453333,15.96,18.47,116.1,1.17
2015-02-15T11:54:35Z,-59.13946667,47.57453333,14.48,20.59,117.6,1.252
2015-02-15T11:59:35Z,-59.13946667,47.57453333,15.01,18.19,124.5,1.198
2015-02-15T12:04:35Z,-59.13946667,47.57453333,16.29,20.06,116.4,1.169
2015-02-15T12:09:35Z,-59.13946667,47.57453333,19.39,22.68,116.8,1.179
2015-02-15T12:14:35Z,-59.13946667,47.57453333,19.32,22.88,104.7,1.219
2015-02-15T12:19:35Z,-59.13946667,47.57453333,19.62,24.96,111.2,1.182
2015-02-15T12:24:35Z,-59.13946667,47.57453333,22.44,27.02,114.0,1.072
2015-02-15T12:29:35Z,-59.13946667,47.57453333,18.04,24.69,120.6,1.173
2015-02-15T12:34:35Z,-59.13946667,47.57453333,20.61,25.91,114.9,1.274
2015-02-15T12:39:35Z,-59.13946667,47.57453333,20.03,26.46,116.8,1.165
2015-02-15T12:44:35Z,-59.13946667,47.57453333,17.09,23.5,116.8,1.069
2015-02-15T12:49:35Z,-59.13946667,47.57453333,19.12,23.05,119.5,1.193
2015-02-15T12:54:35Z,-59.13946667,47.57453333,16.37,23.31,119.1,1.201
2015-02-15T12:59:35Z,-59.13946667,47.57453333,16.79,21.13,126.3,1.07
2015-02-15T13:04:35Z,-59.13946667,47.57453333,18.12,23.19,130.2,1.126
2015-02-15T13:09:35Z,-59.13946667,47.57453333,24.34,32.09,127.1,1.204
2015-02-15T13:14:35Z,-59.13946667,47.57453333,18.89,24.06,114.8,1.158
2015-02-15T13:19:35Z,-59.13946667,47.57453333,16.16,19.71,116.9,1.143
2015-02-15T13:24:35Z,-59.13946667,47.57453333,19.03,22.82,119.6,1.223
2015-02-15T13:29:35Z,-59.13946667,47.57453333,18.49,25.08,128.0,1.213
2015-02-15T13:34:35Z,-59.13946667,47.57453333,21.22,27.06,131.2,1.159
2015-02-15T13:39:35Z,-59.13946667,47.57453333,18.14,24.32,122.6,1.17
2015-02-15T13:44:35Z,-59.13946667,47.57453333,23.32,31.43,133.0,1.224
2015-02-15T13:49:35Z,-59.13946667,47.57453333,18.33,24.69,116.2,1.191
2015-02-15T13:54:35Z,-59.13946667,47.57453333,26.44,36.06,128.7,1.151
2015-02-15T13:59:35Z,-59.13946667,47.57453333,23.47,30.03,133.9,1.203
2015-02-15T14:04:35Z,-59.13946667,47.57453333,27.52,38.9,123.9,1.258
2015-02-15T14:09:35Z,-59.13946667,47.57453333,25.99,34.81,125.7,1.225
2015-02-15T14:14:35Z,-59.13946667,47.57453333,25.5,35.69,116.6,1.196
2015-02-15T14:19:35Z,-59.13946667,47.57453333,21.94,26.79,131.4,1.238
2015-02-15T14:24:35Z,-59.13946667,47.57453333,24.02,31.45,121.6,1.263
2015-02-15T14:29:35Z,-59.13946667,47.57453333,20.92,33.86,123.4,1.207
2015-02-15T14:34:35Z,-59.13946667,47.57453333,29.32,39.36,127.9,1.227
2015-02-15T14:39:35Z,-59.13946667,47.57453333,19.29,29.43,121.1,1.294
2015-02-15T14:44:35Z,-59.13946667,47.57453333,22.97,29.37,130.7,1.232
2015-02-15T14:49:35Z,-59.13946667,47.57453333,33.52,45.56,128.3,1.206
2015-02-15T14:54:35Z,-59.13946667,47.57453333,26.16,36.23,127.6,1.287
2015-02-15T14:59:35Z,-59.13946667,47.57453333,26.66,32.15,127.8,-0.769
2015-02-15T15:04:35Z,-59.13946667,47.57453333,26.55,32.46,128.1,-0.769
2015-02-15T15:09:35Z,-59.13946667,47.57453333,29.76,39.93,127.7,1.259
2015-02-15T15:14:35Z,-59.13946667,47.57453333,25.24,39.32,128.4,1.271
2015-02-15T15:19:35Z,-59.13946667,47.57453333,25.2,30.27,125.0,-0.74
2015-02-15T15:24:35Z,-59.13946667,47.57453333,29.94,43.91,131.8,-0.778
2015-02-15T15:29:35Z,-59.13946667,47.57453333,29.42,40.82,125.7,
2015-02-15T15:34:35Z,-59.13946667,47.57453333,28.37,35.13,125.7,-0.763
2015-02-15T15:39:35Z,-59.13946667,47.57453333,28.92,40.43,128.1,-0.28
2015-02-15T15:44:35Z,-59.13946667,47.57453333,27.88,43.31,124.2,-0.803
2015-02-15T15:49:35Z,-59.13946667,47.57453333,32.5,46.15,122.2,-0.789
2015-02-15T15:54:35Z,-59.13946667,47.57453333,30.8,40.98,125.0,-0.283
2015-02-15T15:59:35Z,-59.13946667,47.57453333,30.79,36.21,125.5,-0.764
2015-02-15T16:04:35Z,-59.13946667,47.57453333,26.31,33.75,124.2,-0.287
2015-02-15T16:09:35Z,-59.13946667,47.57453333,30.2,44.26,128.6,-0.797
2015-02-15T16:14:35Z,-59.13946667,47.57453333,29.54,41.95,123.1,-0.767
2015-02-15T16:19:35Z,-59.13946667,47.57453333,26.73,32.36,122.0,-0.786
2015-02-15T16:24:35Z,-59.13946667,47.57453333,30.33,44.36,122.7,-0.718
2015-02-15T16:29:35Z,-59.13946667,47.57453333,29.68,35.01,123.7,-0.279
2015-02-15T16:34:35Z,-59.13946667,47.57453333,25.89,35.63,128.1,-0.28
2015-02-15T16:39:35Z,-59.13946667,47.57453333,24.94,34.81,128.6,-0.781
2015-02-15T16:44:35Z,-59.13946667,47.57453333,27.38,37.42,125.3,-0.275
2015-02-15T16:49:35Z,-59.13946667,47.57453333,29.05,40.0,129.0,-0.768
2015-02-15T16:54:35Z,-59.13946667,47.57453333,33.02,45.17,120.7,-0.72
2015-02-15T16:59:35Z,-59.13946667,47.57453333,31.13,39.81,124.6,-0.774
2015-02-15T17:04:35Z,-59.13946667,47.57453333,29.12,37.54,125.8,-0.763
2015-02-15T17:09:35Z,-59.13946667,47.57453333,33.3,41.25,124.1,-0.276
2015-02-15T17:14:35Z,-59.13946667,47.57453333,31.66,40.65,127.0,-0.718
2015-02-15T17:19:35Z,-59.13946667,47.57453333,27.25,37.17,127.4,-0.769
2015-02-15T17:24:35Z,-59.13946667,47.57453333,25.89,36.25,127.9,-0.774
2015-02-15T17:29:35Z,-59.13946667,47.57453333,36.32,45.93,126.4,-0.784
2015-02-15T17:34:35Z,-59.13946667,47.57453333,29.92,37.79,123.4,-0.292
2015-02-15T17:39:35Z,-59.13946667,47.57453333,30.18,42.59,126.2,-0.757
2015-02-15T17:44:35Z,-59.13946667,47.57453333,27.52,41.71,126.4,-0.278
2015-02-15T17:49:35Z,-59.13946667,47.57453333,24.55,31.94,118.4,-0.257
2015-02-15T17:54:35Z,-59.13946667,47.57453333,27.79,36.76,122.3,-0.785
2015-02-15T17:59:35Z,-59.13946667,47.57453333,32.47,41.5,123.0,-0.789
2015-02-15T18:04:35Z,-59.13946667,47.57453333,30.1,41.52,118.3,-0.783
2015-02-15T18:09:35Z,-59.13946667,47.57453333,34.63,48.23,125.0,
2015-02-15T18:14:35Z,-59.13946667,47.57453333,25.53,35.83,126.5,-0.788
2015-02-15T18:19:35Z,-59.13946667,47.57453333,35.47,48.91,125.9,-0.753
2015-02-15T18:24:35Z,-59.13946667,47.57453333,30.32,38.82,122.8,-0.737
2015-02-15T18:29:35Z,-59.13946667,47.57453333,25.98,33.86,122.5,-0.277
2015-02-15T18:34:35Z,-59.13946667,47.57453333,22.04,31.53,123.1,-0.769
2015-02-15T18:39:35Z,-59.13946667,47.57453333,30.51,47.12,126.4,-0.786
2015-02-15T18:44:35Z,-59.13946667,47.57453333,25.66,33.1,122.1,-0.785
2015-02-15T18:49:35Z,-59.13946667,47.57453333,25.78,33.08,124.7,-0.773
2015-02-15T18:54:35Z,-59.13946667,47.57453333,24.36,35.67,115.5,-0.31
2015-02-15T18:59:35Z,-59.13946667,47.57453333,23.92,32.5,117.8,-0.773
2015-02-15T19:04:35Z,-59.13946667,47.57453333,24.83,31.92,109.8,-0.776
2015-02-15T19:09:35Z,-59.13946667,47.57453333,25.48,36.97,121.1,
2015-02-15T19:14:35Z,-59.13946667,47.57453333,24.99,37.67,124.3,-0.748
2015-02-15T19:19:35Z,-59.13946667,47.57453333,29.53,37.69,119.7,
2015-02-15T19:24:35Z,-59.13946667,47.57453333,28.51,35.69,123.3,
2015-02-15T19:29:35Z,-59.13946667,47.57453333,24.08,33.28,119.2,-0.767
2015-02-15T19:34:35Z,-59.13946667,47.57453333,22.12,28.57,125.0,
2015-02-15T19:39:35Z,-59.13946667,47.57453333,27.62,35.32,121.0,-0.769
2015-02-15T19:44:35Z,-59.13946667,47.57453333,26.67,31.94,114.0,
2015-02-15T19:49:35Z,-59.13946667,47.57453333,20.38,26.86,117.6,-0.773
2015-02-15T19:54:35Z,-59.13946667,47.57453333,20.91,28.77,110.8,
2015-02-15T19:59:35Z,-59.13946667,47.57453333,26.2,31.51,113.5,-0.275
2015-02-15T20:04:35Z,-59.13946667,47.57453333,30.66,39.73,120.7,-0.774
2015-02-15T20:09:35Z,-59.13946667,47.57453333,23.21,32.17,116.4,-0.777
2015-02-15T20:14:35Z,-59.13946667,47.57453333,23.45,28.77,124.8,-0.772
2015-02-15T20:19:35Z,-59.13946667,47.57453333,23.25,32.58,120.0,-0.79
2015-02-15T20:24:35Z,-59.13946667,47.57453333,20.69,30.25,109.7,-0.782
2015-02-15T20:29:35Z,-59.13946667,47.57453333,26.16,35.9,118.1,-0.773
2015-02-15T20:34:35Z,-59.13946667,47.57453333,3.92,29.14,9.5,-0.76
2015-02-15T20:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.273
2015-02-15T20:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.748
2015-02-15T20:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.761
2015-02-15T20:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-15T20:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.765
2015-02-15T21:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.768
2015-02-15T21:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.782
2015-02-15T21:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.272
2015-02-15T21:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.774
2015-02-15T21:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.761
2015-02-15T21:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.762
2015-02-15T21:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-15T21:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.773
2015-02-15T21:44:35Z,-59.13946667,47.57453333,2.57,23.64,6.8,-0.77
2015-02-15T21:49:35Z,-59.13946667,47.57453333,19.93,40.68,87.5,-0.763
2015-02-15T21:54:35Z,-59.13946667,47.57453333,31.62,40.2,119.3,-0.26
2015-02-15T21:59:35Z,-59.13946667,47.57453333,30.76,43.02,125.7,-0.791
2015-02-15T22:04:35Z,-59.13946667,47.57453333,27.28,42.92,112.6,-0.319
2015-02-15T22:09:35Z,-59.13946667,47.57453333,30.98,42.59,121.7,-0.762
2015-02-15T22:14:35Z,-59.13946667,47.57453333,24.22,33.43,122.8,-0.767
2015-02-15T22:19:35Z,-59.13946667,47.57453333,34.32,45.64,126.8,-0.79
2015-02-15T22:24:35Z,-59.13946667,47.57453333,25.46,38.95,125.1,-0.762
2015-02-15T22:29:35Z,-59.13946667,47.57453333,28.4,36.54,124.6,-0.774
2015-02-15T22:34:35Z,-59.13946667,47.57453333,30.33,42.76,126.0,-0.775
2015-02-15T22:39:35Z,-59.13946667,47.57453333,28.58,40.41,125.8,-0.78
2015-02-15T22:44:35Z,-59.13946667,47.57453333,28.44,37.4,123.1,-0.272
2015-02-15T22:49:35Z,-59.13946667,47.57453333,28.33,39.52,124.6,
2015-02-15T22:54:35Z,-59.13946667,47.57453333,27.59,43.35,127.9,-0.768
2015-02-15T22:59:35Z,-59.13946667,47.57453333,26.06,31.39,123.2,-0.763
2015-02-15T23:04:35Z,-59.13946667,47.57453333,23.26,39.13,128.4,-0.814
2015-02-15T23:09:35Z,-59.13946667,47.57453333,25.8,43.6,121.1,
2015-02-15T23:14:35Z,-59.13946667,47.57453333,26.83,36.17,116.0,-0.288
2015-02-15T23:19:35Z,-59.13946667,47.57453333,25.79,36.8,128.3,-0.799
2015-02-15T23:24:35Z,-59.13946667,47.57453333,18.93,27.7,129.1,
2015-02-15T23:29:35Z,-59.13946667,47.57453333,24.04,37.75,125.1,-0.774
2015-02-15T23:34:35Z,-59.13946667,47.57453333,21.74,31.0,123.4,-0.765
2015-02-15T23:39:35Z,-59.13946667,47.57453333,23.75,30.34,124.4,
2015-02-15T23:44:35Z,-59.13946667,47.57453333,22.56,33.55,126.4,-0.776
2015-02-15T23:49:35Z,-59.13946667,47.57453333,17.16,25.37,131.8,
2015-02-15T23:54:35Z,-59.13946667,47.57453333,19.84,25.58,137.2,1.372
2015-02-15T23:59:35Z,-59.13946667,47.57453333,18.36,22.98,131.3,-0.758
