timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-21T00:04:35Z,-59.13946667,47.57453333,13.56,19.28,255.1,1.541
2015-01-21T00:09:35Z,-59.13946667,47.57453333,10.66,14.42,266.3,1.532
2015-01-21T00:14:35Z,-59.13946667,47.57453333,13.6,17.36,260.9,1.5
2015-01-21T00:19:35Z,-59.13946667,47.57453333,12.06,15.45,261.6,1.503
2015-01-21T00:24:35Z,-59.13946667,47.57453333,10.31,16.56,254.7,1.517
2015-01-21T00:29:35Z,-59.13946667,47.57453333,8.51,12.56,266.2,1.495
2015-01-21T00:34:35Z,-59.13946667,47.57453333,8.54,11.47,260.4,1.466
2015-01-21T00:39:35Z,-59.13946667,47.57453333,9.92,14.46,262.3,1.474
2015-01-21T00:44:35Z,-59.13946667,47.57453333,12.88,16.93,267.6,1.463
2015-01-21T00:49:35Z,-59.13946667,47.57453333,9.6,14.66,289.1,1.442
2015-01-21T00:54:35Z,-59.13946667,47.57453333,10.27,14.68,275.4,1.436
2015-01-21T00:59:35Z,-59.13946667,47.57453333,8.8,15.2,261.0,1.431
2015-01-21T01:04:35Z,-59.13946667,47.57453333,11.43,15.14,266.7,1.393
2015-01-21T01:09:35Z,-59.13946667,47.57453333,8.05,12.98,296.9,1.367
2015-01-21T01:14:35Z,-59.13946667,47.57453333,12.87,16.95,261.8,1.289
2015-01-21T01:19:35Z,-59.13946667,47.57453333,8.46,12.58,258.2,1.334
2015-01-21T01:24:35Z,-59.13946667,47.57453333,11.87,17.16,252.9,1.286
2015-01-21T01:29:35Z,-59.13946667,47.57453333,9.09,13.06,259.8,1.281
2015-01-21T01:34:35Z,-59.13946667,47.57453333,12.3,17.83,262.0,1.284
2015-01-21T01:39:35Z,-59.13946667,47.57453333,12.3,16.68,262.8,1.234
2015-01-21T01:44:35Z,-59.13946667,47.57453333,8.77,15.28,263.7,1.187
2015-01-21T01:49:35Z,-59.13946667,47.57453333,9.45,13.74,253.1,1.183
2015-01-21T01:54:35Z,-59.13946667,47.57453333,10.35,14.4,264.4,1.192
2015-01-21T01:59:35Z,-59.13946667,47.57453333,10.0,16.5,283.0,1.144
2015-01-21T02:04:35Z,-59.13946667,47.57453333,11.38,19.34,271.7,1.075
2015-01-21T02:09:35Z,-59.13946667,47.57453333,12.09,17.24,273.9,1.088
2015-01-21T02:14:35Z,-59.13946667,47.57453333,11.9,19.01,275.0,1.083
2015-01-21T02:19:35Z,-59.13946667,47.57453333,10.98,17.53,260.4,0.999
2015-01-21T02:24:35Z,-59.13946667,47.57453333,8.72,13.12,284.5,0.984
2015-01-21T02:29:35Z,-59.13946667,47.57453333,13.78,20.02,266.5,1.025
2015-01-21T02:34:35Z,-59.13946667,47.57453333,11.93,17.79,262.7,0.99
2015-01-21T02:39:35Z,-59.13946667,47.57453333,11.1,20.27,275.4,0.913
2015-01-21T02:44:35Z,-59.13946667,47.57453333,12.12,18.43,273.5,0.9
2015-01-21T02:49:35Z,-59.13946667,47.57453333,7.26,12.36,270.3,0.915
2015-01-21T02:54:35Z,-59.13946667,47.57453333,13.1,21.05,284.3,0.868
2015-01-21T02:59:35Z,-59.13946667,47.57453333,12.15,17.81,266.3,0.844
2015-01-21T03:04:35Z,-59.13946667,47.57453333,13.31,18.08,265.3,0.847
2015-01-21T03:09:35Z,-59.13946667,47.57453333,12.4,19.83,268.8,0.819
2015-01-21T03:14:35Z,-59.13946667,47.57453333,12.29,17.92,267.9,0.8
2015-01-21T03:19:35Z,-59.13946667,47.57453333,13.39,18.29,266.8,0.774
2015-01-21T03:24:35Z,-59.13946667,47.57453333,12.46,19.01,270.7,0.763
2015-01-21T03:29:35Z,-59.13946667,47.57453333,10.92,14.66,278.2,0.766
2015-01-21T03:34:35Z,-59.13946667,47.57453333,18.29,23.68,257.5,0.749
2015-01-21T03:39:35Z,-59.13946667,47.57453333,13.29,20.49,268.1,0.728
2015-01-21T03:44:35Z,-59.13946667,47.57453333,21.1,25.48,273.2,0.686
2015-01-21T03:49:35Z,-59.13946667,47.57453333,11.18,20.76,266.2,0.709
2015-01-21T03:54:35Z,-59.13946667,47.57453333,12.85,19.56,269.1,0.736
2015-01-21T03:59:35Z,-59.13946667,47.57453333,11.33,15.06,277.9,0.711
2015-01-21T04:04:35Z,-59.13946667,47.57453333,21.65,28.75,263.6,0.683
2015-01-21T04:09:35Z,-59.13946667,47.57453333,14.8,21.65,262.0,0.696
2015-01-21T04:14:35Z,-59.13946667,47.57453333,12.22,22.76,299.3,0.719
2015-01-21T04:19:35Z,-59.13946667,47.57453333,16.35,24.16,267.8,0.676
2015-01-21T04:24:35Z,-59.13946667,47.57453333,16.75,22.78,272.6,0.645
2015-01-21T04:29:35Z,-59.13946667,47.57453333,21.59,27.37,265.7,0.701
2015-01-21T04:34:35Z,-59.13946667,47.57453333,14.03,27.19,270.0,0.706
2015-01-21T04:39:35Z,-59.13946667,47.57453333,19.63,26.38,269.5,0.654
2015-01-21T04:44:35Z,-59.13946667,47.57453333,12.99,21.85,277.0,0.676
2015-01-21T04:49:35Z,-59.13946667,47.57453333,12.64,26.32,268.9,0.701
2015-01-21T04:54:35Z,-59.13946667,47.57453333,25.8,31.84,265.9,0.682
2015-01-21T04:59:35Z,-59.13946667,47.57453333,16.33,21.71,275.5,0.685
2015-01-21T05:04:35Z,-59.13946667,47.57453333,21.31,26.55,266.1,0.712
2015-01-21T05:09:35Z,-59.13946667,47.57453333,14.42,22.61,261.5,0.723
2015-01-21T05:14:35Z,-59.13946667,47.57453333,20.36,25.7,267.7,0.703
2015-01-21T05:19:35Z,-59.13946667,47.57453333,16.95,24.8,267.8,0.707
2015-01-21T05:24:35Z,-59.13946667,47.57453333,19.49,24.57,272.3,0.709
2015-01-21T05:29:35Z,-59.13946667,47.57453333,23.38,29.43,262.7,0.724
2015-01-21T05:34:35Z,-59.13946667,47.57453333,24.57,31.74,265.0,0.749
2015-01-21T05:39:35Z,-59.13946667,47.57453333,15.66,28.92,275.1,0.759
2015-01-21T05:44:35Z,-59.13946667,47.57453333,16.77,28.77,258.5,0.765
2015-01-21T05:49:35Z,-59.13946667,47.57453333,10.67,14.87,254.2,0.781
2015-01-21T05:54:35Z,-59.13946667,47.57453333,9.56,16.68,262.7,0.807
2015-01-21T05:59:35Z,-59.13946667,47.57453333,14.11,20.57,275.6,0.825
2015-01-21T06:04:35Z,-59.13946667,47.57453333,7.86,15.69,271.1,0.832
2015-01-21T06:09:35Z,-59.13946667,47.57453333,16.47,21.75,271.3,0.848
2015-01-21T06:14:35Z,-59.13946667,47.57453333,19.2,23.07,264.3,0.866
2015-01-21T06:19:35Z,-59.13946667,47.57453333,7.9,19.52,260.2,0.9
2015-01-21T06:24:35Z,-59.13946667,47.57453333,20.75,28.69,259.6,0.937
2015-01-21T06:29:35Z,-59.13946667,47.57453333,11.5,21.81,260.1,0.933
2015-01-21T06:34:35Z,-59.13946667,47.57453333,20.62,26.24,262.7,0.95
2015-01-21T06:39:35Z,-59.13946667,47.57453333,14.71,21.11,262.6,1.022
2015-01-21T06:44:35Z,-59.13946667,47.57453333,9.34,13.16,273.3,1.025
2015-01-21T06:49:35Z,-59.13946667,47.57453333,10.92,20.45,264.7,1.013
2015-01-21T06:54:35Z,-59.13946667,47.57453333,20.21,25.68,265.0,1.096
2015-01-21T06:59:35Z,-59.13946667,47.57453333,19.27,23.23,271.3,1.132
2015-01-21T07:04:35Z,-59.13946667,47.57453333,12.22,19.48,268.5,1.119
2015-01-21T07:09:35Z,-59.13946667,47.57453333,9.88,16.76,279.5,1.17
2015-01-21T07:14:35Z,-59.13946667,47.57453333,21.31,28.87,265.9,1.203
2015-01-21T07:19:35Z,-59.13946667,47.57453333,10.97,24.38,255.5,1.22
2015-01-21T07:24:35Z,-59.13946667,47.57453333,19.5,24.75,264.9,1.253
2015-01-21T07:29:35Z,-59.13946667,47.57453333,15.69,21.46,266.3,1.29
2015-01-21T07:34:35Z,-59.13946667,47.57453333,8.78,13.0,264.4,1.326
2015-01-21T07:39:35Z,-59.13946667,47.57453333,11.28,15.82,257.7,1.34
2015-01-21T07:44:35Z,-59.13946667,47.57453333,19.68,26.14,256.5,1.347
2015-01-21T07:49:35Z,-59.13946667,47.57453333,9.92,18.64,257.3,1.386
2015-01-21T07:54:35Z,-59.13946667,47.57453333,8.03,9.76,251.9,1.403
2015-01-21T07:59:35Z,-59.13946667,47.57453333,18.56,26.14,268.9,1.395
2015-01-21T08:04:35Z,-59.13946667,47.57453333,19.04,24.1,263.7,1.437
2015-01-21T08:09:35Z,-59.13946667,47.57453333,9.92,15.9,267.4,1.465
2015-01-21T08:14:35Z,-59.13946667,47.57453333,15.28,20.16,259.4,1.465
2015-01-21T08:19:35Z,-59.13946667,47.57453333,7.25,12.03,270.8,1.476
2015-01-21T08:24:35Z,-59.13946667,47.57453333,8.98,16.29,255.8,1.488
2015-01-21T08:29:35Z,-59.13946667,47.57453333,8.1,13.88,276.3,1.496
2015-01-21T08:34:35Z,-59.13946667,47.57453333,7.4,13.3,267.1,1.508
2015-01-21T08:39:35Z,-59.13946667,47.57453333,9.36,13.92,252.6,1.526
2015-01-21T08:44:35Z,-59.13946667,47.57453333,11.55,19.71,256.8,1.529
2015-01-21T08:49:35Z,-59.13946667,47.57453333,12.37,20.84,263.2,1.534
2015-01-21T08:54:35Z,-59.13946667,47.57453333,19.01,24.94,266.4,1.549
2015-01-21T08:59:35Z,-59.13946667,47.57453333,6.28,19.32,269.3,1.556
2015-01-21T09:04:35Z,-59.13946667,47.57453333,7.81,9.66,259.9,1.557
2015-01-21T09:09:35Z,-59.13946667,47.57453333,9.91,15.1,263.0,1.56
2015-01-21T09:14:35Z,-59.13946667,47.57453333,9.99,16.39,287.5,1.582
2015-01-21T09:19:35Z,-59.13946667,47.57453333,8.02,13.32,285.3,1.603
2015-01-21T09:24:35Z,-59.13946667,47.57453333,11.03,14.5,259.9,1.586
2015-01-21T09:29:35Z,-59.13946667,47.57453333,21.17,28.07,264.8,1.601
2015-01-21T09:34:35Z,-59.13946667,47.57453333,21.37,26.11,269.1,1.622
2015-01-21T09:39:35Z,-59.13946667,47.57453333,7.92,19.54,272.5,1.635
2015-01-21T09:44:35Z,-59.13946667,47.57453333,10.76,15.75,259.7,1.635
2015-01-21T09:49:35Z,-59.13946667,47.57453333,6.27,10.96,275.5,2.071
2015-01-21T09:54:35Z,-59.13946667,47.57453333,7.09,9.93,259.1,2.214
2015-01-21T09:59:35Z,-59.13946667,47.57453333,23.21,29.74,263.0,
2015-01-21T10:04:35Z,-59.13946667,47.57453333,9.17,19.57,261.1,2.147
2015-01-21T10:09:35Z,-59.13946667,47.57453333,9.77,15.61,261.7,2.455
2015-01-21T10:14:35Z,-59.13946667,47.57453333,16.66,21.67,258.5,
2015-01-21T10:19:35Z,-59.13946667,47.57453333,7.56,17.55,271.9,2.261
2015-01-21T10:24:35Z,-59.13946667,47.57453333,8.91,13.0,262.3,
2015-01-21T10:29:35Z,-59.13946667,47.57453333,9.17,12.05,250.3,2.264
2015-01-21T10:34:35Z,-59.13946667,47.57453333,9.5,20.0,255.0,
2015-01-21T10:39:35Z,-59.13946667,47.57453333,12.06,17.24,249.9,
2015-01-21T10:44:35Z,-59.13946667,47.57453333,9.06,14.97,255.7,2.284
2015-01-21T10:49:35Z,-59.13946667,47.57453333,7.78,11.22,273.5,2.279
2015-01-21T10:54:35Z,-59.13946667,47.57453333,8.91,12.48,255.7,2.267
2015-01-21T10:59:35Z,-59.13946667,47.57453333,5.94,10.52,270.3,2.276
2015-01-21T11:04:35Z,-59.13946667,47.57453333,8.69,16.25,263.2,2.28
2015-01-21T11:09:35Z,-59.13946667,47.57453333,8.57,11.49,269.0,2.26
2015-01-21T11:14:35Z,-59.13946667,47.57453333,11.56,17.9,249.4,2.272
2015-01-21T11:19:35Z,-59.13946667,47.57453333,7.71,15.4,259.6,2.28
2015-01-21T11:24:35Z,-59.13946667,47.57453333,6.56,9.14,269.3,2.271
2015-01-21T11:29:35Z,-59.13946667,47.57453333,8.85,18.02,261.1,2.259
2015-01-21T11:34:35Z,-59.13946667,47.57453333,7.2,10.05,275.2,2.264
2015-01-21T11:39:35Z,-59.13946667,47.57453333,5.95,11.29,273.1,2.262
2015-01-21T11:44:35Z,-59.13946667,47.57453333,8.52,13.06,261.5,2.337
2015-01-21T11:49:35Z,-59.13946667,47.57453333,9.13,16.02,266.4,2.258
2015-01-21T11:54:35Z,-59.13946667,47.57453333,12.73,20.57,274.1,
2015-01-21T11:59:35Z,-59.13946667,47.57453333,8.69,18.23,263.8,2.238
2015-01-21T12:04:35Z,-59.13946667,47.57453333,11.2,17.46,274.7,
2015-01-21T12:09:35Z,-59.13946667,47.57453333,9.88,19.87,266.2,2.141
2015-01-21T12:14:35Z,-59.13946667,47.57453333,21.86,27.58,263.0,1.914
2015-01-21T12:19:35Z,-59.13946667,47.57453333,9.92,21.48,262.9,1.95
2015-01-21T12:24:35Z,-59.13946667,47.57453333,8.8,11.27,261.7,1.843
2015-01-21T12:29:35Z,-59.13946667,47.57453333,10.33,16.52,262.5,1.642
2015-01-21T12:34:35Z,-59.13946667,47.57453333,7.05,9.62,268.2,1.608
2015-01-21T12:39:35Z,-59.13946667,47.57453333,10.17,19.44,267.4,1.616
2015-01-21T12:44:35Z,-59.13946667,47.57453333,18.8,22.82,263.6,1.606
2015-01-21T12:49:35Z,-59.13946667,47.57453333,12.18,19.59,256.7,1.57
2015-01-21T12:54:35Z,-59.13946667,47.57453333,8.43,13.47,263.6,1.564
2015-01-21T12:59:35Z,-59.13946667,47.57453333,10.26,21.73,264.2,1.574
2015-01-21T13:04:35Z,-59.13946667,47.57453333,10.98,15.94,273.0,1.565
2015-01-21T13:09:35Z,-59.13946667,47.57453333,8.1,9.99,273.0,1.541
2015-01-21T13:14:35Z,-59.13946667,47.57453333,5.78,8.94,267.1,1.55
2015-01-21T13:19:35Z,-59.13946667,47.57453333,8.32,14.68,275.7,1.541
2015-01-21T13:24:35Z,-59.13946667,47.57453333,9.86,14.33,261.2,1.523
2015-01-21T13:29:35Z,-59.13946667,47.57453333,14.87,22.32,262.3,1.516
2015-01-21T13:34:35Z,-59.13946667,47.57453333,6.58,9.19,281.7,1.521
2015-01-21T13:39:35Z,-59.13946667,47.57453333,8.15,11.84,265.0,1.5
2015-01-21T13:44:35Z,-59.13946667,47.57453333,8.78,13.55,259.6,1.47
2015-01-21T13:49:35Z,-59.13946667,47.57453333,13.0,17.9,273.6,1.473
2015-01-21T13:54:35Z,-59.13946667,47.57453333,12.11,18.52,258.1,1.473
2015-01-21T13:59:35Z,-59.13946667,47.57453333,12.93,21.21,265.4,1.424
2015-01-21T14:04:35Z,-59.13946667,47.57453333,10.8,14.52,266.1,1.407
2015-01-21T14:09:35Z,-59.13946667,47.57453333,13.7,19.94,263.6,1.416
2015-01-21T14:14:35Z,-59.13946667,47.57453333,9.85,14.19,262.4,1.379
2015-01-21T14:19:35Z,-59.13946667,47.57453333,10.21,13.59,266.0,1.351
2015-01-21T14:24:35Z,-59.13946667,47.57453333,11.01,14.77,268.6,1.352
2015-01-21T14:29:35Z,-59.13946667,47.57453333,7.6,13.08,280.2,1.332
2015-01-21T14:34:35Z,-59.13946667,47.57453333,9.59,15.51,272.5,1.28
2015-01-21T14:39:35Z,-59.13946667,47.57453333,10.79,14.13,267.2,1.258
2015-01-21T14:44:35Z,-59.13946667,47.57453333,10.15,14.03,269.8,1.247
2015-01-21T14:49:35Z,-59.13946667,47.57453333,14.29,19.11,266.8,1.222
2015-01-21T14:54:35Z,-59.13946667,47.57453333,15.69,22.67,260.8,1.181
2015-01-21T14:59:35Z,-59.13946667,47.57453333,12.27,20.68,264.7,1.176
2015-01-21T15:04:35Z,-59.13946667,47.57453333,11.27,15.63,261.4,1.171
2015-01-21T15:09:35Z,-59.13946667,47.57453333,10.49,16.1,264.1,1.142
2015-01-21T15:14:35Z,-59.13946667,47.57453333,9.37,13.67,277.9,1.111
2015-01-21T15:19:35Z,-59.13946667,47.57453333,13.86,17.3,267.2,1.083
2015-01-21T15:24:35Z,-59.13946667,47.57453333,9.59,12.69,269.2,1.077
2015-01-21T15:29:35Z,-59.13946667,47.57453333,11.65,22.7,274.4,1.059
2015-01-21T15:34:35Z,-59.13946667,47.57453333,11.34,16.1,275.7,0.997
2015-01-21T15:39:35Z,-59.13946667,47.57453333,12.91,19.92,261.7,0.975
2015-01-21T15:44:35Z,-59.13946667,47.57453333,10.99,15.32,263.6,0.99
2015-01-21T15:49:35Z,-59.13946667,47.57453333,15.63,21.98,262.3,0.965
2015-01-21T15:54:35Z,-59.13946667,47.57453333,13.62,19.92,262.3,0.902
2015-01-21T15:59:35Z,-59.13946667,47.57453333,11.3,14.27,265.8,0.891
2015-01-21T16:04:35Z,-59.13946667,47.57453333,10.95,20.78,262.5,0.899
2015-01-21T16:09:35Z,-59.13946667,47.57453333,9.26,13.61,275.9,0.882
2015-01-21T16:14:35Z,-59.13946667,47.57453333,6.79,13.78,274.9,0.872
2015-01-21T16:19:35Z,-59.13946667,47.57453333,10.55,21.95,275.3,0.861
2015-01-21T16:24:35Z,-59.13946667,47.57453333,16.15,24.28,267.2,0.857
2015-01-21T16:29:35Z,-59.13946667,47.57453333,15.69,20.78,266.1,0.837
2015-01-21T16:34:35Z,-59.13946667,47.57453333,15.87,26.9,264.0,0.802
2015-01-21T16:39:35Z,-59.13946667,47.57453333,17.0,28.21,260.3,0.799
2015-01-21T16:44:35Z,-59.13946667,47.57453333,11.74,17.84,266.6,0.851
2015-01-21T16:49:35Z,-59.13946667,47.57453333,8.04,13.88,272.5,0.856
2015-01-21T16:54:35Z,-59.13946667,47.57453333,11.18,15.28,266.3,0.779
2015-01-21T16:59:35Z,-59.13946667,47.57453333,16.79,22.55,267.2,0.8
2015-01-21T17:04:35Z,-59.13946667,47.57453333,19.37,26.26,266.4,0.835
2015-01-21T17:09:35Z,-59.13946667,47.57453333,12.43,16.52,267.7,0.791
2015-01-21T17:14:35Z,-59.13946667,47.57453333,22.66,30.48,275.7,0.773
2015-01-21T17:19:35Z,-59.13946667,47.57453333,13.75,23.5,269.0,0.81
2015-01-21T17:24:35Z,-59.13946667,47.57453333,9.39,14.27,270.8,0.816
2015-01-21T17:29:35Z,-59.13946667,47.57453333,24.76,33.2,266.5,0.807
2015-01-21T17:34:35Z,-59.13946667,47.57453333,14.23,22.2,262.7,0.816
2015-01-21T17:39:35Z,-59.13946667,47.57453333,13.56,21.69,265.6,0.84
2015-01-21T17:44:35Z,-59.13946667,47.57453333,11.17,18.86,272.2,0.825
2015-01-21T17:49:35Z,-59.13946667,47.57453333,12.55,19.85,291.4,0.81
2015-01-21T17:54:35Z,-59.13946667,47.57453333,12.87,20.04,261.5,0.839
2015-01-21T17:59:35Z,-59.13946667,47.57453333,11.76,17.3,261.8,0.878
2015-01-21T18:04:35Z,-59.13946667,47.57453333,9.69,20.78,277.4,0.869
2015-01-21T18:09:35Z,-59.13946667,47.57453333,10.98,14.03,302.1,0.869
2015-01-21T18:14:35Z,-59.13946667,47.57453333,10.18,14.4,298.4,0.906
2015-01-21T18:19:35Z,-59.13946667,47.57453333,5.79,9.23,310.6,0.919
2015-01-21T18:24:35Z,-59.13946667,47.57453333,6.46,9.39,323.8,0.902
2015-01-21T18:29:35Z,-59.13946667,47.57453333,6.48,10.75,290.0,0.919
2015-01-21T18:34:35Z,-59.13946667,47.57453333,5.94,7.7,296.2,0.94
2015-01-21T18:39:35Z,-59.13946667,47.57453333,8.83,13.02,306.0,0.962
2015-01-21T18:44:35Z,-59.13946667,47.57453333,8.65,12.23,292.6,0.983
2015-01-21T18:49:35Z,-59.13946667,47.57453333,8.67,11.45,296.9,0.98
2015-01-21T18:54:35Z,-59.13946667,47.57453333,6.63,9.66,316.8,1.014
2015-01-21T18:59:35Z,-59.13946667,47.57453333,10.03,14.85,300.1,1.002
2015-01-21T19:04:35Z,-59.13946667,47.57453333,10.81,18.58,296.4,1.057
2015-01-21T19:09:35Z,-59.13946667,47.57453333,8.62,13.49,308.9,1.095
2015-01-21T19:14:35Z,-59.13946667,47.57453333,7.75,12.32,322.5,1.087
2015-01-21T19:19:35Z,-59.13946667,47.57453333,9.71,14.02,321.0,1.113
2015-01-21T19:24:35Z,-59.13946667,47.57453333,5.81,9.16,305.1,1.17
2015-01-21T19:29:35Z,-59.13946667,47.57453333,6.74,9.84,302.4,1.211
2015-01-21T19:34:35Z,-59.13946667,47.57453333,8.62,11.95,310.9,1.184
2015-01-21T19:39:35Z,-59.13946667,47.57453333,7.84,10.09,316.9,1.203
2015-01-21T19:44:35Z,-59.13946667,47.57453333,8.89,12.65,301.0,1.242
2015-01-21T19:49:35Z,-59.13946667,47.57453333,9.61,11.39,301.4,1.262
2015-01-21T19:54:35Z,-59.13946667,47.57453333,8.87,11.47,322.4,1.27
2015-01-21T19:59:35Z,-59.13946667,47.57453333,8.9,14.91,305.1,1.291
2015-01-21T20:04:35Z,-59.13946667,47.57453333,8.83,14.03,319.3,1.347
2015-01-21T20:09:35Z,-59.13946667,47.57453333,7.54,10.38,308.2,1.35
2015-01-21T20:14:35Z,-59.13946667,47.57453333,8.98,14.09,330.9,1.336
2015-01-21T20:19:35Z,-59.13946667,47.57453333,8.07,14.85,309.0,1.39
2015-01-21T20:24:35Z,-59.13946667,47.57453333,10.09,15.14,326.6,1.426
2015-01-21T20:29:35Z,-59.13946667,47.57453333,8.03,9.66,309.3,1.408
2015-01-21T20:34:35Z,-59.13946667,47.57453333,8.29,12.42,322.2,1.411
2015-01-21T20:39:35Z,-59.13946667,47.57453333,8.73,11.78,315.7,1.455
2015-01-21T20:44:35Z,-59.13946667,47.57453333,7.86,12.98,340.9,1.462
2015-01-21T20:49:35Z,-59.13946667,47.57453333,8.58,11.7,315.2,1.456
2015-01-21T20:54:35Z,-59.13946667,47.57453333,10.02,14.93,308.2,1.483
2015-01-21T20:59:35Z,-59.13946667,47.57453333,9.59,14.03,311.1,1.502
2015-01-21T21:04:35Z,-59.13946667,47.57453333,11.55,14.95,320.9,1.496
2015-01-21T21:09:35Z,-59.13946667,47.57453333,6.68,10.57,317.1,1.5
2015-01-21T21:14:35Z,-59.13946667,47.57453333,6.78,10.69,317.2,1.512
2015-01-21T21:19:35Z,-59.13946667,47.57453333,5.07,8.44,330.3,1.524
2015-01-21T21:24:35Z,-59.13946667,47.57453333,8.21,12.32,301.2,1.537
2015-01-21T21:29:35Z,-59.13946667,47.57453333,7.92,11.68,334.5,1.542
2015-01-21T21:34:35Z,-59.13946667,47.57453333,3.91,5.64,332.0,1.542
2015-01-21T21:39:35Z,-59.13946667,47.57453333,6.33,9.97,334.7,1.549
2015-01-21T21:44:35Z,-59.13946667,47.57453333,4.84,9.7,301.1,1.547
2015-01-21T21:49:35Z,-59.13946667,47.57453333,7.84,13.76,322.4,1.562
2015-01-21T21:54:35Z,-59.13946667,47.57453333,8.63,11.84,334.0,1.567
2015-01-21T21:59:35Z,-59.13946667,47.57453333,8.03,13.55,310.6,1.563
2015-01-21T22:04:35Z,-59.13946667,47.57453333,7.16,9.97,335.5,1.575
2015-01-21T22:09:35Z,-59.13946667,47.57453333,12.67,16.97,358.5,1.587
2015-01-21T22:14:35Z,-59.13946667,47.57453333,9.93,12.97,331.8,1.593
2015-01-21T22:19:35Z,-59.13946667,47.57453333,6.08,9.06,314.3,1.589
2015-01-21T22:24:35Z,-59.13946667,47.57453333,6.66,9.91,323.9,1.599
2015-01-21T22:29:35Z,-59.13946667,47.57453333,7.18,12.77,325.6,1.604
2015-01-21T22:34:35Z,-59.13946667,47.57453333,6.62,10.21,324.4,1.608
2015-01-21T22:39:35Z,-59.13946667,47.57453333,4.33,8.44,324.7,1.623
2015-01-21T22:44:35Z,-59.13946667,47.57453333,5.04,7.72,339.5,1.621
2015-01-21T22:49:35Z,-59.13946667,47.57453333,6.4,8.63,325.7,1.609
2015-01-21T22:54:35Z,-59.13946667,47.57453333,9.21,12.56,328.3,1.625
2015-01-21T22:59:35Z,-59.13946667,47.57453333,6.77,9.41,327.3,1.632
2015-01-21T23:04:35Z,-59.13946667,47.57453333,6.83,9.68,325.7,1.607
2015-01-21T23:09:35Z,-59.13946667,47.57453333,9.67,12.6,319.2,1.613
2015-01-21T23:14:35Z,-59.13946667,47.57453333,10.54,13.08,316.4,1.621
2015-01-21T23:19:35Z,-59.13946667,47.57453333,9.46,12.95,326.1,1.611
2015-01-21T23:24:35Z,-59.13946667,47.57453333,7.63,10.07,350.5,1.6
2015-01-21T23:29:35Z,-59.13946667,47.57453333,6.14,10.09,326.1,1.615
2015-01-21T23:34:35Z,-59.13946667,47.57453333,7.72,10.67,318.3,1.612
2015-01-21T23:39:35Z,-59.13946667,47.57453333,5.45,7.48,326.4,1.59
2015-01-21T23:44:35Z,-59.13946667,47.57453333,7.34,9.06,340.6,1.592
2015-01-21T23:49:35Z,-59.13946667,47.57453333,5.69,7.33,317.8,1.611
2015-01-21T23:54:35Z,-59.13946667,47.57453333,5.32,7.83,315.9,1.587
2015-01-21T23:59:35Z,-59.13946667,47.57453333,3.13,5.02,351.0,1.576
