timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-29T00:04:35Z,-59.13946667,47.57453333,2.3,3.95,220.0,2.564
2015-07-29T00:09:35Z,-59.13946667,47.57453333,3.29,8.65,203.0,2.573
2015-07-29T00:14:35Z,-59.13946667,47.57453333,3.87,7.48,210.5,2.55
2015-07-29T00:19:35Z,-59.13946667,47.57453333,2.51,4.12,188.9,2.558
2015-07-29T00:24:35Z,-59.13946667,47.57453333,3.68,7.87,189.7,2.554
2015-07-29T00:29:35Z,-59.13946667,47.57453333,4.15,6.98,209.3,2.564
2015-07-29T00:34:35Z,-59.13946667,47.57453333,3.37,5.37,219.3,2.562
2015-07-29T00:39:35Z,-59.13946667,47.57453333,2.84,6.22,222.5,2.555
2015-07-29T00:44:35Z,-59.13946667,47.57453333,3.6,8.2,207.2,2.55
2015-07-29T00:49:35Z,-59.13946667,47.57453333,4.47,7.93,202.5,2.551
2015-07-29T00:54:35Z,-59.13946667,47.57453333,3.4,5.91,203.7,2.555
2015-07-29T00:59:35Z,-59.13946667,47.57453333,4.91,7.56,212.4,2.557
2015-07-29T01:04:35Z,-59.13946667,47.57453333,4.24,7.78,218.6,2.561
2015-07-29T01:09:35Z,-59.13946667,47.57453333,2.16,5.4,192.3,2.557
2015-07-29T01:14:35Z,-59.13946667,47.57453333,2.22,4.18,165.2,2.56
2015-07-29T01:19:35Z,-59.13946667,47.57453333,2.11,4.2,155.5,2.556
2015-07-29T01:24:35Z,-59.13946667,47.57453333,3.43,5.37,170.0,2.572
2015-07-29T01:29:35Z,-59.13946667,47.57453333,3.61,7.02,155.5,2.571
2015-07-29T01:34:35Z,-59.13946667,47.57453333,2.72,4.47,141.6,2.571
2015-07-29T01:39:35Z,-59.13946667,47.57453333,3.67,6.96,199.7,2.568
2015-07-29T01:44:35Z,-59.13946667,47.57453333,3.23,8.09,232.2,2.565
2015-07-29T01:49:35Z,-59.13946667,47.57453333,2.49,3.65,192.2,2.565
2015-07-29T01:54:35Z,-59.13946667,47.57453333,2.36,7.11,210.4,2.571
2015-07-29T01:59:35Z,-59.13946667,47.57453333,2.57,4.3,164.1,2.563
2015-07-29T02:04:35Z,-59.13946667,47.57453333,2.8,5.62,216.4,2.549
2015-07-29T02:09:35Z,-59.13946667,47.57453333,3.02,7.13,232.3,2.558
2015-07-29T02:14:35Z,-59.13946667,47.57453333,4.79,9.62,218.1,2.562
2015-07-29T02:19:35Z,-59.13946667,47.57453333,5.37,8.18,195.1,2.557
2015-07-29T02:24:35Z,-59.13946667,47.57453333,5.96,12.38,213.1,2.562
2015-07-29T02:29:35Z,-59.13946667,47.57453333,5.22,7.52,205.8,2.57
2015-07-29T02:34:35Z,-59.13946667,47.57453333,4.53,10.44,211.1,2.571
2015-07-29T02:39:35Z,-59.13946667,47.57453333,6.16,12.09,212.0,2.579
2015-07-29T02:44:35Z,-59.13946667,47.57453333,6.1,8.51,214.1,2.576
2015-07-29T02:49:35Z,-59.13946667,47.57453333,7.59,11.7,218.7,2.577
2015-07-29T02:54:35Z,-59.13946667,47.57453333,6.89,10.96,212.4,2.579
2015-07-29T02:59:35Z,-59.13946667,47.57453333,7.45,13.72,213.2,2.568
2015-07-29T03:04:35Z,-59.13946667,47.57453333,5.89,10.3,209.9,2.568
2015-07-29T03:09:35Z,-59.13946667,47.57453333,6.06,9.64,207.2,2.573
2015-07-29T03:14:35Z,-59.13946667,47.57453333,5.11,9.17,217.7,2.568
2015-07-29T03:19:35Z,-59.13946667,47.57453333,5.15,8.9,219.3,2.555
2015-07-29T03:24:35Z,-59.13946667,47.57453333,7.41,12.09,203.8,2.56
2015-07-29T03:29:35Z,-59.13946667,47.57453333,6.33,10.75,214.5,2.556
2015-07-29T03:34:35Z,-59.13946667,47.57453333,5.73,9.39,215.3,2.554
2015-07-29T03:39:35Z,-59.13946667,47.57453333,5.35,9.14,217.1,2.568
2015-07-29T03:44:35Z,-59.13946667,47.57453333,8.19,12.34,215.7,2.554
2015-07-29T03:49:35Z,-59.13946667,47.57453333,5.53,9.54,214.0,2.571
2015-07-29T03:54:35Z,-59.13946667,47.57453333,6.52,15.8,214.4,2.563
2015-07-29T03:59:35Z,-59.13946667,47.57453333,3.79,8.32,220.9,2.549
2015-07-29T04:04:35Z,-59.13946667,47.57453333,8.17,16.11,212.2,2.56
2015-07-29T04:09:35Z,-59.13946667,47.57453333,5.81,13.39,212.6,2.557
2015-07-29T04:14:35Z,-59.13946667,47.57453333,4.78,10.21,215.6,2.554
2015-07-29T04:19:35Z,-59.13946667,47.57453333,5.38,10.13,210.0,2.565
2015-07-29T04:24:35Z,-59.13946667,47.57453333,3.54,6.73,208.6,2.555
2015-07-29T04:29:35Z,-59.13946667,47.57453333,5.16,7.56,195.3,2.57
2015-07-29T04:34:35Z,-59.13946667,47.57453333,5.15,10.59,211.8,2.58
2015-07-29T04:39:35Z,-59.13946667,47.57453333,3.74,10.44,205.2,2.578
2015-07-29T04:44:35Z,-59.13946667,47.57453333,4.25,10.65,191.1,2.572
2015-07-29T04:49:35Z,-59.13946667,47.57453333,7.01,10.57,210.0,2.569
2015-07-29T04:54:35Z,-59.13946667,47.57453333,6.03,10.63,212.6,2.56
2015-07-29T04:59:35Z,-59.13946667,47.57453333,8.82,15.59,209.1,2.563
2015-07-29T05:04:35Z,-59.13946667,47.57453333,6.07,9.49,218.1,2.578
2015-07-29T05:09:35Z,-59.13946667,47.57453333,5.7,8.86,206.5,2.574
2015-07-29T05:14:35Z,-59.13946667,47.57453333,5.2,8.92,214.6,2.565
2015-07-29T05:19:35Z,-59.13946667,47.57453333,4.94,8.2,217.5,2.565
2015-07-29T05:24:35Z,-59.13946667,47.57453333,6.24,9.45,218.0,2.569
2015-07-29T05:29:35Z,-59.13946667,47.57453333,5.91,10.87,223.8,2.561
2015-07-29T05:34:35Z,-59.13946667,47.57453333,6.13,9.72,217.8,2.558
2015-07-29T05:39:35Z,-59.13946667,47.57453333,4.11,6.69,222.9,2.591
2015-07-29T05:44:35Z,-59.13946667,47.57453333,4.61,8.96,221.7,2.582
2015-07-29T05:49:35Z,-59.13946667,47.57453333,6.14,8.61,216.0,2.583
2015-07-29T05:54:35Z,-59.13946667,47.57453333,5.96,8.92,205.6,2.589
2015-07-29T05:59:35Z,-59.13946667,47.57453333,7.87,11.59,218.3,2.594
2015-07-29T06:04:35Z,-59.13946667,47.57453333,6.25,9.04,220.8,2.589
2015-07-29T06:09:35Z,-59.13946667,47.57453333,5.23,12.52,220.2,2.585
2015-07-29T06:14:35Z,-59.13946667,47.57453333,5.52,7.95,221.4,2.589
2015-07-29T06:19:35Z,-59.13946667,47.57453333,6.58,9.25,219.1,2.586
2015-07-29T06:24:35Z,-59.13946667,47.57453333,8.49,12.29,221.9,2.588
2015-07-29T06:29:35Z,-59.13946667,47.57453333,5.5,7.78,218.9,2.583
2015-07-29T06:34:35Z,-59.13946667,47.57453333,6.97,11.43,227.5,2.587
2015-07-29T06:39:35Z,-59.13946667,47.57453333,6.34,9.76,216.9,2.583
2015-07-29T06:44:35Z,-59.13946667,47.57453333,7.68,13.37,216.3,2.59
2015-07-29T06:49:35Z,-59.13946667,47.57453333,6.19,9.78,223.3,2.582
2015-07-29T06:54:35Z,-59.13946667,47.57453333,7.45,12.29,218.1,2.588
2015-07-29T06:59:35Z,-59.13946667,47.57453333,5.85,8.84,221.1,2.577
2015-07-29T07:04:35Z,-59.13946667,47.57453333,6.72,8.63,218.5,2.584
2015-07-29T07:09:35Z,-59.13946667,47.57453333,6.87,9.6,222.2,2.583
2015-07-29T07:14:35Z,-59.13946667,47.57453333,6.32,10.59,218.8,2.582
2015-07-29T07:19:35Z,-59.13946667,47.57453333,4.45,7.58,208.0,2.581
2015-07-29T07:24:35Z,-59.13946667,47.57453333,7.69,11.78,216.0,2.593
2015-07-29T07:29:35Z,-59.13946667,47.57453333,6.11,10.07,219.3,2.58
2015-07-29T07:34:35Z,-59.13946667,47.57453333,5.39,10.24,217.0,2.582
2015-07-29T07:39:35Z,-59.13946667,47.57453333,5.64,8.36,222.1,2.581
2015-07-29T07:44:35Z,-59.13946667,47.57453333,4.99,8.24,225.1,2.581
2015-07-29T07:49:35Z,-59.13946667,47.57453333,5.8,8.88,219.9,2.582
2015-07-29T07:54:35Z,-59.13946667,47.57453333,4.88,9.23,231.2,2.579
2015-07-29T07:59:35Z,-59.13946667,47.57453333,6.44,9.64,215.3,2.585
2015-07-29T08:04:35Z,-59.13946667,47.57453333,3.92,8.81,225.7,2.581
2015-07-29T08:09:35Z,-59.13946667,47.57453333,3.94,7.27,216.7,2.59
2015-07-29T08:14:35Z,-59.13946667,47.57453333,4.74,8.49,220.3,2.589
2015-07-29T08:19:35Z,-59.13946667,47.57453333,5.25,9.16,217.5,2.589
2015-07-29T08:24:35Z,-59.13946667,47.57453333,4.71,8.4,222.4,2.582
2015-07-29T08:29:35Z,-59.13946667,47.57453333,6.38,9.76,213.4,2.584
2015-07-29T08:34:35Z,-59.13946667,47.57453333,3.66,7.0,213.7,2.581
2015-07-29T08:39:35Z,-59.13946667,47.57453333,7.7,12.77,214.2,2.584
2015-07-29T08:44:35Z,-59.13946667,47.57453333,4.32,9.62,218.5,2.577
2015-07-29T08:49:35Z,-59.13946667,47.57453333,4.66,8.73,221.3,2.579
2015-07-29T08:54:35Z,-59.13946667,47.57453333,3.77,11.68,225.9,2.586
2015-07-29T08:59:35Z,-59.13946667,47.57453333,7.9,11.8,210.1,2.587
2015-07-29T09:04:35Z,-59.13946667,47.57453333,6.38,10.54,208.3,2.582
2015-07-29T09:09:35Z,-59.13946667,47.57453333,6.06,8.24,214.8,2.58
2015-07-29T09:14:35Z,-59.13946667,47.57453333,3.12,5.07,224.6,2.583
2015-07-29T09:19:35Z,-59.13946667,47.57453333,6.84,9.54,208.8,2.58
2015-07-29T09:24:35Z,-59.13946667,47.57453333,3.26,9.43,209.6,2.588
2015-07-29T09:29:35Z,-59.13946667,47.57453333,5.74,9.99,207.1,2.576
2015-07-29T09:34:35Z,-59.13946667,47.57453333,5.45,8.83,211.5,2.585
2015-07-29T09:39:35Z,-59.13946667,47.57453333,5.76,11.72,204.3,2.58
2015-07-29T09:44:35Z,-59.13946667,47.57453333,5.27,9.82,217.0,2.581
2015-07-29T09:49:35Z,-59.13946667,47.57453333,5.9,10.19,221.5,2.578
2015-07-29T09:54:35Z,-59.13946667,47.57453333,3.47,7.43,215.8,2.581
2015-07-29T09:59:35Z,-59.13946667,47.57453333,4.28,7.43,220.4,2.577
2015-07-29T10:04:35Z,-59.13946667,47.57453333,3.75,7.54,230.5,2.58
2015-07-29T10:09:35Z,-59.13946667,47.57453333,3.65,7.66,197.4,2.581
2015-07-29T10:14:35Z,-59.13946667,47.57453333,5.06,9.14,202.7,2.577
2015-07-29T10:19:35Z,-59.13946667,47.57453333,4.6,8.84,221.4,2.583
2015-07-29T10:24:35Z,-59.13946667,47.57453333,4.93,10.48,200.2,2.578
2015-07-29T10:29:35Z,-59.13946667,47.57453333,1.64,4.0,141.5,2.578
2015-07-29T10:34:35Z,-59.13946667,47.57453333,5.48,9.25,217.9,2.576
2015-07-29T10:39:35Z,-59.13946667,47.57453333,2.81,8.81,164.0,2.576
2015-07-29T10:44:35Z,-59.13946667,47.57453333,4.83,8.09,211.2,2.577
2015-07-29T10:49:35Z,-59.13946667,47.57453333,3.21,5.64,212.8,2.579
2015-07-29T10:54:35Z,-59.13946667,47.57453333,4.01,7.17,218.4,2.576
2015-07-29T10:59:35Z,-59.13946667,47.57453333,3.49,5.97,201.2,2.577
2015-07-29T11:04:35Z,-59.13946667,47.57453333,3.26,5.85,193.9,2.582
2015-07-29T11:09:35Z,-59.13946667,47.57453333,2.72,6.86,175.9,2.572
2015-07-29T11:14:35Z,-59.13946667,47.57453333,3.35,7.17,190.5,2.573
2015-07-29T11:19:35Z,-59.13946667,47.57453333,3.74,7.43,174.0,2.578
2015-07-29T11:24:35Z,-59.13946667,47.57453333,3.66,7.64,205.7,2.57
2015-07-29T11:29:35Z,-59.13946667,47.57453333,3.45,7.17,210.2,2.572
2015-07-29T11:34:35Z,-59.13946667,47.57453333,2.85,4.24,175.9,2.567
2015-07-29T11:39:35Z,-59.13946667,47.57453333,2.36,6.41,187.1,2.574
2015-07-29T11:44:35Z,-59.13946667,47.57453333,2.93,5.52,162.7,2.574
2015-07-29T11:49:35Z,-59.13946667,47.57453333,4.63,7.97,149.4,2.572
2015-07-29T11:54:35Z,-59.13946667,47.57453333,4.88,7.11,143.0,2.573
2015-07-29T11:59:35Z,-59.13946667,47.57453333,6.33,7.83,138.4,2.571
2015-07-29T12:04:35Z,-59.13946667,47.57453333,6.75,8.49,140.0,2.576
2015-07-29T12:09:35Z,-59.13946667,47.57453333,3.04,5.66,145.8,2.579
2015-07-29T12:14:35Z,-59.13946667,47.57453333,3.53,6.28,139.6,2.581
2015-07-29T12:19:35Z,-59.13946667,47.57453333,2.83,5.21,140.1,2.578
2015-07-29T12:24:35Z,-59.13946667,47.57453333,1.87,3.5,159.4,2.575
2015-07-29T12:29:35Z,-59.13946667,47.57453333,6.88,8.55,132.6,2.573
2015-07-29T12:34:35Z,-59.13946667,47.57453333,3.83,5.85,135.6,2.572
2015-07-29T12:39:35Z,-59.13946667,47.57453333,4.7,8.11,142.9,2.576
2015-07-29T12:44:35Z,-59.13946667,47.57453333,5.94,8.03,140.4,2.574
2015-07-29T12:49:35Z,-59.13946667,47.57453333,4.32,6.94,139.2,2.57
2015-07-29T12:54:35Z,-59.13946667,47.57453333,2.66,4.8,102.5,2.576
2015-07-29T12:59:35Z,-59.13946667,47.57453333,2.92,6.88,143.1,2.578
2015-07-29T13:04:35Z,-59.13946667,47.57453333,3.8,5.15,135.5,2.573
2015-07-29T13:09:35Z,-59.13946667,47.57453333,5.7,9.7,139.8,2.577
2015-07-29T13:14:35Z,-59.13946667,47.57453333,4.8,6.82,140.9,2.575
2015-07-29T13:19:35Z,-59.13946667,47.57453333,6.44,9.86,140.6,2.571
2015-07-29T13:24:35Z,-59.13946667,47.57453333,2.36,5.13,116.2,2.573
2015-07-29T13:29:35Z,-59.13946667,47.57453333,2.51,4.9,155.6,2.572
2015-07-29T13:34:35Z,-59.13946667,47.57453333,4.78,7.06,130.4,2.575
2015-07-29T13:39:35Z,-59.13946667,47.57453333,6.44,9.04,134.9,2.566
2015-07-29T13:44:35Z,-59.13946667,47.57453333,3.53,7.02,146.6,2.572
2015-07-29T13:49:35Z,-59.13946667,47.57453333,3.43,5.05,129.3,2.575
2015-07-29T13:54:35Z,-59.13946667,47.57453333,5.24,6.59,141.5,2.571
2015-07-29T13:59:35Z,-59.13946667,47.57453333,4.71,5.79,138.0,2.575
2015-07-29T14:04:35Z,-59.13946667,47.57453333,5.36,6.73,129.8,2.57
2015-07-29T14:09:35Z,-59.13946667,47.57453333,6.76,8.24,128.7,2.564
2015-07-29T14:14:35Z,-59.13946667,47.57453333,6.39,8.11,130.3,2.575
2015-07-29T14:19:35Z,-59.13946667,47.57453333,7.85,9.21,135.4,2.577
2015-07-29T14:24:35Z,-59.13946667,47.57453333,7.53,8.88,143.1,2.576
2015-07-29T14:29:35Z,-59.13946667,47.57453333,6.96,8.92,134.3,2.572
2015-07-29T14:34:35Z,-59.13946667,47.57453333,6.96,8.77,131.9,2.575
2015-07-29T14:39:35Z,-59.13946667,47.57453333,8.52,12.79,132.0,2.571
2015-07-29T14:44:35Z,-59.13946667,47.57453333,9.29,12.91,129.3,2.571
2015-07-29T14:49:35Z,-59.13946667,47.57453333,9.06,12.44,131.4,2.576
2015-07-29T14:54:35Z,-59.13946667,47.57453333,8.74,10.87,119.3,2.573
2015-07-29T14:59:35Z,-59.13946667,47.57453333,8.46,10.79,130.9,2.574
2015-07-29T15:04:35Z,-59.13946667,47.57453333,9.8,13.9,133.9,2.58
2015-07-29T15:09:35Z,-59.13946667,47.57453333,8.02,10.77,137.0,2.568
2015-07-29T15:14:35Z,-59.13946667,47.57453333,8.78,11.04,124.2,2.575
2015-07-29T15:19:35Z,-59.13946667,47.57453333,8.03,9.64,121.7,2.58
2015-07-29T15:24:35Z,-59.13946667,47.57453333,10.03,13.2,135.3,2.582
2015-07-29T15:29:35Z,-59.13946667,47.57453333,10.77,14.64,132.9,2.58
2015-07-29T15:34:35Z,-59.13946667,47.57453333,10.46,13.06,127.7,2.582
2015-07-29T15:39:35Z,-59.13946667,47.57453333,10.33,13.9,128.6,2.58
2015-07-29T15:44:35Z,-59.13946667,47.57453333,10.41,12.07,133.1,2.578
2015-07-29T15:49:35Z,-59.13946667,47.57453333,10.22,14.56,131.9,2.578
2015-07-29T15:54:35Z,-59.13946667,47.57453333,11.13,14.81,130.6,2.572
2015-07-29T15:59:35Z,-59.13946667,47.57453333,7.19,11.22,124.8,2.576
2015-07-29T16:04:35Z,-59.13946667,47.57453333,9.9,13.3,129.1,2.58
2015-07-29T16:09:35Z,-59.13946667,47.57453333,8.91,11.62,128.8,2.573
2015-07-29T16:14:35Z,-59.13946667,47.57453333,10.63,12.25,128.9,2.577
2015-07-29T16:19:35Z,-59.13946667,47.57453333,10.43,15.28,119.9,2.587
2015-07-29T16:24:35Z,-59.13946667,47.57453333,11.73,15.05,122.5,2.577
2015-07-29T16:29:35Z,-59.13946667,47.57453333,10.29,12.42,130.2,2.574
2015-07-29T16:34:35Z,-59.13946667,47.57453333,10.78,13.43,134.3,2.58
2015-07-29T16:39:35Z,-59.13946667,47.57453333,8.42,10.26,121.9,2.576
2015-07-29T16:44:35Z,-59.13946667,47.57453333,10.22,12.21,135.8,2.574
2015-07-29T16:49:35Z,-59.13946667,47.57453333,10.48,12.52,128.8,2.579
2015-07-29T16:54:35Z,-59.13946667,47.57453333,10.22,13.45,122.3,2.576
2015-07-29T16:59:35Z,-59.13946667,47.57453333,12.05,14.7,114.0,2.575
2015-07-29T17:04:35Z,-59.13946667,47.57453333,10.6,13.43,136.1,2.578
2015-07-29T17:09:35Z,-59.13946667,47.57453333,13.9,19.19,132.8,2.576
2015-07-29T17:14:35Z,-59.13946667,47.57453333,11.07,12.79,130.1,2.579
2015-07-29T17:19:35Z,-59.13946667,47.57453333,10.17,13.61,129.8,2.572
2015-07-29T17:24:35Z,-59.13946667,47.57453333,9.26,12.95,117.5,2.57
2015-07-29T17:29:35Z,-59.13946667,47.57453333,11.08,13.78,122.0,2.575
2015-07-29T17:34:35Z,-59.13946667,47.57453333,9.89,12.23,127.1,2.579
2015-07-29T17:39:35Z,-59.13946667,47.57453333,12.01,16.33,135.4,2.572
2015-07-29T17:44:35Z,-59.13946667,47.57453333,9.81,13.72,125.8,2.579
2015-07-29T17:49:35Z,-59.13946667,47.57453333,11.08,15.1,120.8,2.572
2015-07-29T17:54:35Z,-59.13946667,47.57453333,11.42,13.8,129.4,2.573
2015-07-29T17:59:35Z,-59.13946667,47.57453333,11.84,14.81,125.9,2.579
2015-07-29T18:04:35Z,-59.13946667,47.57453333,13.77,16.41,131.2,2.571
2015-07-29T18:09:35Z,-59.13946667,47.57453333,10.23,13.24,135.3,2.574
2015-07-29T18:14:35Z,-59.13946667,47.57453333,15.6,19.48,130.5,2.581
2015-07-29T18:19:35Z,-59.13946667,47.57453333,12.56,15.65,132.3,2.57
2015-07-29T18:24:35Z,-59.13946667,47.57453333,14.17,17.65,132.2,2.575
2015-07-29T18:29:35Z,-59.13946667,47.57453333,11.27,15.98,138.3,2.575
2015-07-29T18:34:35Z,-59.13946667,47.57453333,12.1,16.31,135.9,2.578
2015-07-29T18:39:35Z,-59.13946667,47.57453333,11.97,16.44,134.5,2.575
2015-07-29T18:44:35Z,-59.13946667,47.57453333,13.53,19.63,134.0,2.578
2015-07-29T18:49:35Z,-59.13946667,47.57453333,11.89,14.99,135.9,2.573
2015-07-29T18:54:35Z,-59.13946667,47.57453333,13.49,19.11,126.9,2.572
2015-07-29T18:59:35Z,-59.13946667,47.57453333,10.25,14.29,130.3,2.576
2015-07-29T19:04:35Z,-59.13946667,47.57453333,12.31,16.83,127.3,2.575
2015-07-29T19:09:35Z,-59.13946667,47.57453333,12.77,17.67,135.3,2.57
2015-07-29T19:14:35Z,-59.13946667,47.57453333,12.73,16.02,134.7,2.577
2015-07-29T19:19:35Z,-59.13946667,47.57453333,10.84,13.18,136.7,2.574
2015-07-29T19:24:35Z,-59.13946667,47.57453333,12.95,15.45,131.6,2.576
2015-07-29T19:29:35Z,-59.13946667,47.57453333,9.05,12.05,131.7,2.581
2015-07-29T19:34:35Z,-59.13946667,47.57453333,12.17,15.65,132.2,2.574
2015-07-29T19:39:35Z,-59.13946667,47.57453333,9.55,13.08,125.2,2.579
2015-07-29T19:44:35Z,-59.13946667,47.57453333,11.43,15.98,132.2,2.575
2015-07-29T19:49:35Z,-59.13946667,47.57453333,11.48,14.13,128.3,2.574
2015-07-29T19:54:35Z,-59.13946667,47.57453333,9.52,12.42,134.6,2.578
2015-07-29T19:59:35Z,-59.13946667,47.57453333,11.87,15.51,134.6,2.572
2015-07-29T20:04:35Z,-59.13946667,47.57453333,10.26,13.45,126.1,2.575
2015-07-29T20:09:35Z,-59.13946667,47.57453333,11.89,16.93,130.6,2.57
2015-07-29T20:14:35Z,-59.13946667,47.57453333,9.32,13.33,132.1,2.57
2015-07-29T20:19:35Z,-59.13946667,47.57453333,12.25,14.89,133.4,2.57
2015-07-29T20:24:35Z,-59.13946667,47.57453333,9.02,13.08,130.3,2.57
2015-07-29T20:29:35Z,-59.13946667,47.57453333,13.46,18.1,130.0,2.571
2015-07-29T20:34:35Z,-59.13946667,47.57453333,11.97,14.35,133.1,2.573
2015-07-29T20:39:35Z,-59.13946667,47.57453333,11.2,13.78,130.7,2.575
2015-07-29T20:44:35Z,-59.13946667,47.57453333,11.58,14.66,127.9,2.576
2015-07-29T20:49:35Z,-59.13946667,47.57453333,13.22,18.29,129.9,2.573
2015-07-29T20:54:35Z,-59.13946667,47.57453333,10.32,13.63,132.1,2.578
2015-07-29T20:59:35Z,-59.13946667,47.57453333,10.94,16.43,136.1,2.574
2015-07-29T21:04:35Z,-59.13946667,47.57453333,10.43,14.25,136.9,2.572
2015-07-29T21:09:35Z,-59.13946667,47.57453333,12.79,17.98,131.9,2.577
2015-07-29T21:14:35Z,-59.13946667,47.57453333,9.32,14.27,134.0,2.571
2015-07-29T21:19:35Z,-59.13946667,47.57453333,9.25,12.56,127.6,2.573
2015-07-29T21:24:35Z,-59.13946667,47.57453333,12.03,16.23,125.1,2.568
2015-07-29T21:29:35Z,-59.13946667,47.57453333,10.61,13.9,128.1,2.576
2015-07-29T21:34:35Z,-59.13946667,47.57453333,12.25,16.1,130.0,2.573
2015-07-29T21:39:35Z,-59.13946667,47.57453333,10.49,14.99,135.0,2.578
2015-07-29T21:44:35Z,-59.13946667,47.57453333,11.34,14.27,136.6,2.576
2015-07-29T21:49:35Z,-59.13946667,47.57453333,12.52,14.91,131.9,2.575
2015-07-29T21:54:35Z,-59.13946667,47.57453333,12.04,15.55,129.6,2.571
2015-07-29T21:59:35Z,-59.13946667,47.57453333,10.65,14.36,126.7,2.577
2015-07-29T22:04:35Z,-59.13946667,47.57453333,11.99,18.82,129.0,2.579
2015-07-29T22:09:35Z,-59.13946667,47.57453333,8.57,11.95,137.4,2.575
2015-07-29T22:14:35Z,-59.13946667,47.57453333,10.55,15.22,137.0,2.573
2015-07-29T22:19:35Z,-59.13946667,47.57453333,10.53,15.1,132.0,2.57
2015-07-29T22:24:35Z,-59.13946667,47.57453333,11.1,16.1,135.8,2.574
2015-07-29T22:29:35Z,-59.13946667,47.57453333,10.21,15.49,130.8,2.576
2015-07-29T22:34:35Z,-59.13946667,47.57453333,8.48,11.51,140.8,2.572
2015-07-29T22:39:35Z,-59.13946667,47.57453333,10.47,14.52,129.3,2.575
2015-07-29T22:44:35Z,-59.13946667,47.57453333,9.06,13.98,135.0,2.577
2015-07-29T22:49:35Z,-59.13946667,47.57453333,10.1,13.57,123.7,2.575
2015-07-29T22:54:35Z,-59.13946667,47.57453333,8.93,11.51,139.9,2.572
2015-07-29T22:59:35Z,-59.13946667,47.57453333,8.28,10.61,130.1,2.574
2015-07-29T23:04:35Z,-59.13946667,47.57453333,10.44,14.62,133.3,2.579
2015-07-29T23:09:35Z,-59.13946667,47.57453333,13.84,17.36,133.8,2.57
2015-07-29T23:14:35Z,-59.13946667,47.57453333,11.67,13.72,136.1,2.574
2015-07-29T23:19:35Z,-59.13946667,47.57453333,12.45,17.46,130.6,2.571
2015-07-29T23:24:35Z,-59.13946667,47.57453333,10.07,14.15,136.1,2.577
2015-07-29T23:29:35Z,-59.13946667,47.57453333,11.49,13.59,134.7,2.574
2015-07-29T23:34:35Z,-59.13946667,47.57453333,11.3,13.92,135.9,2.572
2015-07-29T23:39:35Z,-59.13946667,47.57453333,12.44,15.51,131.7,2.579
2015-07-29T23:44:35Z,-59.13946667,47.57453333,9.0,12.46,121.0,2.577
2015-07-29T23:49:35Z,-59.13946667,47.57453333,9.34,12.5,130.3,2.571
2015-07-29T23:54:35Z,-59.13946667,47.57453333,9.17,11.37,127.6,2.571
2015-07-29T23:59:35Z,-59.13946667,47.57453333,10.73,12.97,137.1,2.577
