timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-09T00:04:35Z,-59.13946667,47.57453333,6.76,8.51,1.9,0.733
2015-05-09T00:09:35Z,-59.13946667,47.57453333,7.53,8.57,6.9,-0.235
2015-05-09T00:14:35Z,-59.13946667,47.57453333,7.67,9.19,12.4,-0.246
2015-05-09T00:19:35Z,-59.13946667,47.57453333,8.18,10.38,16.0,1.159
2015-05-09T00:24:35Z,-59.13946667,47.57453333,7.28,8.75,21.7,-0.749
2015-05-09T00:29:35Z,-59.13946667,47.57453333,6.97,8.07,20.1,-0.239
2015-05-09T00:34:35Z,-59.13946667,47.57453333,7.8,8.71,23.6,-0.743
2015-05-09T00:39:35Z,-59.13946667,47.57453333,7.38,8.75,26.6,-0.736
2015-05-09T00:44:35Z,-59.13946667,47.57453333,6.14,8.67,21.9,0.739
2015-05-09T00:49:35Z,-59.13946667,47.57453333,3.24,6.32,19.4,-0.605
2015-05-09T00:54:35Z,-59.13946667,47.57453333,1.02,1.89,138.3,0.733
2015-05-09T00:59:35Z,-59.13946667,47.57453333,1.48,2.29,309.7,-0.738
2015-05-09T01:04:35Z,-59.13946667,47.57453333,1.48,2.0,31.5,-0.752
2015-05-09T01:09:35Z,-59.13946667,47.57453333,4.01,5.25,261.0,-0.731
2015-05-09T01:14:35Z,-59.13946667,47.57453333,1.38,2.74,293.1,1.16
2015-05-09T01:19:35Z,-59.13946667,47.57453333,1.44,1.75,227.4,-0.752
2015-05-09T01:24:35Z,-59.13946667,47.57453333,2.0,2.37,224.7,0.73
2015-05-09T01:29:35Z,-59.13946667,47.57453333,5.34,7.83,206.6,0.734
2015-05-09T01:34:35Z,-59.13946667,47.57453333,3.63,7.0,221.2,-0.816
2015-05-09T01:39:35Z,-59.13946667,47.57453333,2.92,4.37,57.4,-0.229
2015-05-09T01:44:35Z,-59.13946667,47.57453333,5.23,7.25,30.8,-0.738
2015-05-09T01:49:35Z,-59.13946667,47.57453333,3.78,4.82,118.4,-0.744
2015-05-09T01:54:35Z,-59.13946667,47.57453333,0.65,3.46,180.6,-0.247
2015-05-09T01:59:35Z,-59.13946667,47.57453333,1.59,2.2,137.4,-0.786
2015-05-09T02:04:35Z,-59.13946667,47.57453333,2.01,3.03,204.3,-0.729
2015-05-09T02:09:35Z,-59.13946667,47.57453333,1.23,2.12,240.1,-0.235
2015-05-09T02:14:35Z,-59.13946667,47.57453333,2.72,3.5,238.4,-0.24
2015-05-09T02:19:35Z,-59.13946667,47.57453333,2.11,2.6,265.3,-0.248
2015-05-09T02:24:35Z,-59.13946667,47.57453333,1.67,1.79,137.4,-0.74
2015-05-09T02:29:35Z,-59.13946667,47.57453333,1.59,1.77,93.2,-0.737
2015-05-09T02:34:35Z,-59.13946667,47.57453333,1.2,1.9,143.8,-0.24
2015-05-09T02:39:35Z,-59.13946667,47.57453333,3.31,4.22,106.0,-0.239
2015-05-09T02:44:35Z,-59.13946667,47.57453333,4.19,5.07,88.2,-0.744
2015-05-09T02:49:35Z,-59.13946667,47.57453333,4.89,5.79,67.5,-0.735
2015-05-09T02:54:35Z,-59.13946667,47.57453333,4.82,6.47,62.0,-0.739
2015-05-09T02:59:35Z,-59.13946667,47.57453333,2.64,3.75,87.7,-0.242
2015-05-09T03:04:35Z,-59.13946667,47.57453333,1.66,3.93,74.0,-0.75
2015-05-09T03:09:35Z,-59.13946667,47.57453333,2.86,3.29,66.0,-0.758
2015-05-09T03:14:35Z,-59.13946667,47.57453333,3.11,3.93,33.5,-0.248
2015-05-09T03:19:35Z,-59.13946667,47.57453333,0.7,4.12,39.0,-0.246
2015-05-09T03:24:35Z,-59.13946667,47.57453333,6.72,8.07,10.9,-0.746
2015-05-09T03:29:35Z,-59.13946667,47.57453333,4.17,7.48,8.6,-0.746
2015-05-09T03:34:35Z,-59.13946667,47.57453333,3.95,4.41,21.2,-0.744
2015-05-09T03:39:35Z,-59.13946667,47.57453333,4.29,4.65,30.7,-0.735
2015-05-09T03:44:35Z,-59.13946667,47.57453333,3.33,4.32,67.8,-0.741
2015-05-09T03:49:35Z,-59.13946667,47.57453333,2.68,3.13,13.5,-0.73
2015-05-09T03:54:35Z,-59.13946667,47.57453333,1.63,2.7,142.0,0.731
2015-05-09T03:59:35Z,-59.13946667,47.57453333,1.14,1.42,70.8,-0.753
2015-05-09T04:04:35Z,-59.13946667,47.57453333,1.04,1.34,206.7,-0.236
2015-05-09T04:09:35Z,-59.13946667,47.57453333,0.73,1.07,299.9,-0.727
2015-05-09T04:14:35Z,-59.13946667,47.57453333,0.65,0.84,300.8,-0.748
2015-05-09T04:19:35Z,-59.13946667,47.57453333,0.59,0.72,255.4,-0.242
2015-05-09T04:24:35Z,-59.13946667,47.57453333,0.58,1.21,1.0,1.133
2015-05-09T04:29:35Z,-59.13946667,47.57453333,1.45,2.08,148.5,-0.74
2015-05-09T04:34:35Z,-59.13946667,47.57453333,2.16,3.58,57.5,-0.747
2015-05-09T04:39:35Z,-59.13946667,47.57453333,1.9,3.4,73.1,-0.739
2015-05-09T04:44:35Z,-59.13946667,47.57453333,3.78,4.63,79.6,-0.741
2015-05-09T04:49:35Z,-59.13946667,47.57453333,2.54,3.73,63.3,-0.726
2015-05-09T04:54:35Z,-59.13946667,47.57453333,3.79,4.14,100.0,0.248
2015-05-09T04:59:35Z,-59.13946667,47.57453333,2.19,3.77,109.5,-0.738
2015-05-09T05:04:35Z,-59.13946667,47.57453333,1.08,1.77,147.7,-0.74
2015-05-09T05:09:35Z,-59.13946667,47.57453333,2.69,3.11,82.6,-0.741
2015-05-09T05:14:35Z,-59.13946667,47.57453333,2.31,2.64,103.6,-0.754
2015-05-09T05:19:35Z,-59.13946667,47.57453333,2.32,2.8,3.0,-0.731
2015-05-09T05:24:35Z,-59.13946667,47.57453333,1.39,2.02,51.5,-0.747
2015-05-09T05:29:35Z,-59.13946667,47.57453333,2.62,4.2,32.7,-0.749
2015-05-09T05:34:35Z,-59.13946667,47.57453333,3.45,3.77,78.3,-0.741
2015-05-09T05:39:35Z,-59.13946667,47.57453333,1.73,3.01,85.3,-0.235
2015-05-09T05:44:35Z,-59.13946667,47.57453333,2.12,2.51,88.0,-0.75
2015-05-09T05:49:35Z,-59.13946667,47.57453333,1.43,2.82,52.1,-0.741
2015-05-09T05:54:35Z,-59.13946667,47.57453333,3.89,4.55,32.9,-0.754
2015-05-09T05:59:35Z,-59.13946667,47.57453333,1.85,2.76,21.7,-0.238
2015-05-09T06:04:35Z,-59.13946667,47.57453333,1.59,2.55,41.8,-0.234
2015-05-09T06:09:35Z,-59.13946667,47.57453333,3.07,3.71,19.2,-0.746
2015-05-09T06:14:35Z,-59.13946667,47.57453333,1.53,2.7,83.6,-0.744
2015-05-09T06:19:35Z,-59.13946667,47.57453333,0.93,1.75,112.5,-0.747
2015-05-09T06:24:35Z,-59.13946667,47.57453333,3.31,4.24,27.9,0.732
2015-05-09T06:29:35Z,-59.13946667,47.57453333,1.27,4.0,102.5,-0.879
2015-05-09T06:34:35Z,-59.13946667,47.57453333,2.2,3.46,60.4,-0.743
2015-05-09T06:39:35Z,-59.13946667,47.57453333,1.77,2.53,48.2,-0.237
2015-05-09T06:44:35Z,-59.13946667,47.57453333,2.94,3.34,20.6,0.735
2015-05-09T06:49:35Z,-59.13946667,47.57453333,2.33,3.65,56.8,-0.236
2015-05-09T06:54:35Z,-59.13946667,47.57453333,3.74,4.2,87.1,-0.234
2015-05-09T06:59:35Z,-59.13946667,47.57453333,2.11,3.05,98.6,0.734
2015-05-09T07:04:35Z,-59.13946667,47.57453333,1.48,2.04,46.6,-0.238
2015-05-09T07:09:35Z,-59.13946667,47.57453333,2.63,3.52,62.2,-0.651
2015-05-09T07:14:35Z,-59.13946667,47.57453333,2.74,3.38,90.7,-0.736
2015-05-09T07:19:35Z,-59.13946667,47.57453333,1.74,2.72,82.8,-0.746
2015-05-09T07:24:35Z,-59.13946667,47.57453333,0.7,1.52,54.7,0.737
2015-05-09T07:29:35Z,-59.13946667,47.57453333,1.03,1.26,14.2,-0.741
2015-05-09T07:34:35Z,-59.13946667,47.57453333,1.12,1.71,346.2,-0.731
2015-05-09T07:39:35Z,-59.13946667,47.57453333,0.56,1.61,156.7,-0.774
2015-05-09T07:44:35Z,-59.13946667,47.57453333,1.48,2.99,93.6,0.742
2015-05-09T07:49:35Z,-59.13946667,47.57453333,2.53,3.81,61.8,-0.754
2015-05-09T07:54:35Z,-59.13946667,47.57453333,3.16,3.93,86.3,0.738
2015-05-09T07:59:35Z,-59.13946667,47.57453333,3.09,3.91,71.0,0.738
2015-05-09T08:04:35Z,-59.13946667,47.57453333,2.56,4.59,101.5,-0.252
2015-05-09T08:09:35Z,-59.13946667,47.57453333,3.12,3.85,88.9,0.735
2015-05-09T08:14:35Z,-59.13946667,47.57453333,2.97,3.81,68.8,-0.737
2015-05-09T08:19:35Z,-59.13946667,47.57453333,2.94,3.98,74.8,-0.237
2015-05-09T08:24:35Z,-59.13946667,47.57453333,2.36,3.05,89.8,-0.748
2015-05-09T08:29:35Z,-59.13946667,47.57453333,2.15,2.45,105.2,-0.741
2015-05-09T08:34:35Z,-59.13946667,47.57453333,4.43,5.81,104.1,-0.253
2015-05-09T08:39:35Z,-59.13946667,47.57453333,5.64,6.9,123.1,-0.252
2015-05-09T08:44:35Z,-59.13946667,47.57453333,4.72,6.45,135.2,-0.726
2015-05-09T08:49:35Z,-59.13946667,47.57453333,3.45,4.33,118.7,-0.248
2015-05-09T08:54:35Z,-59.13946667,47.57453333,3.14,3.93,117.4,-0.758
2015-05-09T08:59:35Z,-59.13946667,47.57453333,3.57,4.41,133.4,0.733
2015-05-09T09:04:35Z,-59.13946667,47.57453333,2.11,3.42,134.1,-0.257
2015-05-09T09:09:35Z,-59.13946667,47.57453333,3.4,4.24,118.1,-0.798
2015-05-09T09:14:35Z,-59.13946667,47.57453333,4.53,5.23,139.2,-0.246
2015-05-09T09:19:35Z,-59.13946667,47.57453333,4.57,5.66,133.6,-0.726
2015-05-09T09:24:35Z,-59.13946667,47.57453333,3.85,4.92,148.1,0.739
2015-05-09T09:29:35Z,-59.13946667,47.57453333,3.0,4.08,119.5,-0.82
2015-05-09T09:34:35Z,-59.13946667,47.57453333,5.09,6.43,136.8,-0.647
2015-05-09T09:39:35Z,-59.13946667,47.57453333,5.76,7.11,137.2,-0.754
2015-05-09T09:44:35Z,-59.13946667,47.57453333,5.44,7.04,127.6,-0.744
2015-05-09T09:49:35Z,-59.13946667,47.57453333,2.79,4.88,145.2,-0.268
2015-05-09T09:54:35Z,-59.13946667,47.57453333,4.43,6.4,140.0,-0.74
2015-05-09T09:59:35Z,-59.13946667,47.57453333,3.48,5.68,135.3,-0.754
2015-05-09T10:04:35Z,-59.13946667,47.57453333,4.27,5.71,117.1,-0.246
2015-05-09T10:09:35Z,-59.13946667,47.57453333,2.51,4.59,144.4,-0.732
2015-05-09T10:14:35Z,-59.13946667,47.57453333,1.11,2.51,86.0,-0.778
2015-05-09T10:19:35Z,-59.13946667,47.57453333,2.17,4.49,175.6,-0.745
2015-05-09T10:24:35Z,-59.13946667,47.57453333,1.23,2.8,268.8,-0.24
2015-05-09T10:29:35Z,-59.13946667,47.57453333,2.13,4.41,188.3,-0.239
2015-05-09T10:34:35Z,-59.13946667,47.57453333,2.34,5.46,147.9,-0.255
2015-05-09T10:39:35Z,-59.13946667,47.57453333,3.24,5.15,133.5,0.736
2015-05-09T10:44:35Z,-59.13946667,47.57453333,5.66,7.56,130.3,-0.748
2015-05-09T10:49:35Z,-59.13946667,47.57453333,3.63,5.31,141.8,-0.256
2015-05-09T10:54:35Z,-59.13946667,47.57453333,3.4,5.38,151.1,-0.299
2015-05-09T10:59:35Z,-59.13946667,47.57453333,2.73,4.35,135.8,-0.749
2015-05-09T11:04:35Z,-59.13946667,47.57453333,1.94,3.58,168.5,-0.75
2015-05-09T11:09:35Z,-59.13946667,47.57453333,1.34,3.3,263.2,-0.847
2015-05-09T11:14:35Z,-59.13946667,47.57453333,1.66,4.43,172.7,-0.249
2015-05-09T11:19:35Z,-59.13946667,47.57453333,1.41,3.05,109.4,-0.246
2015-05-09T11:24:35Z,-59.13946667,47.57453333,3.66,6.8,146.8,-0.253
2015-05-09T11:29:35Z,-59.13946667,47.57453333,3.5,5.48,130.2,-0.734
2015-05-09T11:34:35Z,-59.13946667,47.57453333,2.73,5.0,153.4,-0.759
2015-05-09T11:39:35Z,-59.13946667,47.57453333,2.04,3.98,155.5,-0.752
2015-05-09T11:44:35Z,-59.13946667,47.57453333,2.22,4.47,239.1,-0.749
2015-05-09T11:49:35Z,-59.13946667,47.57453333,3.89,5.19,139.9,-0.734
2015-05-09T11:54:35Z,-59.13946667,47.57453333,1.71,3.62,231.1,-0.783
2015-05-09T11:59:35Z,-59.13946667,47.57453333,3.26,5.0,148.0,0.735
2015-05-09T12:04:35Z,-59.13946667,47.57453333,2.76,5.07,149.7,-0.741
2015-05-09T12:09:35Z,-59.13946667,47.57453333,1.89,4.28,186.8,0.733
2015-05-09T12:14:35Z,-59.13946667,47.57453333,2.02,3.97,135.4,-0.737
2015-05-09T12:19:35Z,-59.13946667,47.57453333,2.47,4.02,186.5,-0.725
2015-05-09T12:24:35Z,-59.13946667,47.57453333,1.85,3.83,243.4,-0.754
2015-05-09T12:29:35Z,-59.13946667,47.57453333,1.77,3.58,135.1,-0.756
2015-05-09T12:34:35Z,-59.13946667,47.57453333,1.21,2.6,18.5,1.168
2015-05-09T12:39:35Z,-59.13946667,47.57453333,2.46,5.38,211.8,-0.74
2015-05-09T12:44:35Z,-59.13946667,47.57453333,1.9,3.98,158.8,-0.741
2015-05-09T12:49:35Z,-59.13946667,47.57453333,2.58,4.88,211.5,-0.743
2015-05-09T12:54:35Z,-59.13946667,47.57453333,2.61,3.98,220.9,-0.746
2015-05-09T12:59:35Z,-59.13946667,47.57453333,3.26,4.55,221.3,0.727
2015-05-09T13:04:35Z,-59.13946667,47.57453333,3.02,4.32,216.9,-0.783
2015-05-09T13:09:35Z,-59.13946667,47.57453333,1.84,3.25,226.3,-0.244
2015-05-09T13:14:35Z,-59.13946667,47.57453333,1.66,5.58,205.9,-0.747
2015-05-09T13:19:35Z,-59.13946667,47.57453333,2.34,3.98,198.6,-0.239
2015-05-09T13:24:35Z,-59.13946667,47.57453333,1.39,3.97,160.1,0.253
2015-05-09T13:29:35Z,-59.13946667,47.57453333,2.16,3.32,130.2,-0.254
2015-05-09T13:34:35Z,-59.13946667,47.57453333,2.09,3.89,131.3,-0.722
2015-05-09T13:39:35Z,-59.13946667,47.57453333,3.43,6.84,209.7,-0.755
2015-05-09T13:44:35Z,-59.13946667,47.57453333,2.35,3.65,230.8,-0.749
2015-05-09T13:49:35Z,-59.13946667,47.57453333,4.12,5.95,212.6,-0.236
2015-05-09T13:54:35Z,-59.13946667,47.57453333,1.82,3.48,162.0,-0.742
2015-05-09T13:59:35Z,-59.13946667,47.57453333,1.76,4.26,142.8,-0.75
2015-05-09T14:04:35Z,-59.13946667,47.57453333,1.62,4.33,133.7,-0.738
2015-05-09T14:09:35Z,-59.13946667,47.57453333,3.98,6.05,213.5,-0.781
2015-05-09T14:14:35Z,-59.13946667,47.57453333,3.38,5.71,203.6,-0.731
2015-05-09T14:19:35Z,-59.13946667,47.57453333,2.05,3.34,173.1,-0.739
2015-05-09T14:24:35Z,-59.13946667,47.57453333,2.34,4.0,161.0,-0.322
2015-05-09T14:29:35Z,-59.13946667,47.57453333,2.28,3.65,143.4,-0.749
2015-05-09T14:34:35Z,-59.13946667,47.57453333,4.57,6.1,141.0,-0.821
2015-05-09T14:39:35Z,-59.13946667,47.57453333,5.05,5.85,140.0,-0.756
2015-05-09T14:44:35Z,-59.13946667,47.57453333,4.37,5.5,132.9,-0.737
2015-05-09T14:49:35Z,-59.13946667,47.57453333,4.85,5.89,140.3,1.168
2015-05-09T14:54:35Z,-59.13946667,47.57453333,2.34,3.63,128.8,-0.744
2015-05-09T14:59:35Z,-59.13946667,47.57453333,3.35,4.3,137.4,-0.233
2015-05-09T15:04:35Z,-59.13946667,47.57453333,1.59,3.71,161.8,-0.241
2015-05-09T15:09:35Z,-59.13946667,47.57453333,3.36,4.12,131.8,-0.249
2015-05-09T15:14:35Z,-59.13946667,47.57453333,2.13,4.32,165.9,-0.766
2015-05-09T15:19:35Z,-59.13946667,47.57453333,1.89,3.6,211.4,-0.747
2015-05-09T15:24:35Z,-59.13946667,47.57453333,3.4,5.44,132.2,-0.243
2015-05-09T15:29:35Z,-59.13946667,47.57453333,4.24,5.15,136.9,-0.76
2015-05-09T15:34:35Z,-59.13946667,47.57453333,2.32,3.98,110.0,-0.753
2015-05-09T15:39:35Z,-59.13946667,47.57453333,5.0,6.26,122.4,-0.245
2015-05-09T15:44:35Z,-59.13946667,47.57453333,4.43,5.5,128.6,-0.243
2015-05-09T15:49:35Z,-59.13946667,47.57453333,4.73,5.83,127.2,-0.747
2015-05-09T15:54:35Z,-59.13946667,47.57453333,5.36,6.43,120.4,-0.744
2015-05-09T15:59:35Z,-59.13946667,47.57453333,3.88,4.96,137.1,-0.24
2015-05-09T16:04:35Z,-59.13946667,47.57453333,3.52,4.41,126.0,-0.743
2015-05-09T16:09:35Z,-59.13946667,47.57453333,4.54,5.54,131.6,-0.735
2015-05-09T16:14:35Z,-59.13946667,47.57453333,5.11,6.22,118.8,-0.739
2015-05-09T16:19:35Z,-59.13946667,47.57453333,5.88,6.69,119.3,1.166
2015-05-09T16:24:35Z,-59.13946667,47.57453333,4.49,5.64,133.4,-0.25
2015-05-09T16:29:35Z,-59.13946667,47.57453333,5.03,6.73,125.4,0.737
2015-05-09T16:34:35Z,-59.13946667,47.57453333,4.44,6.32,133.1,-0.753
2015-05-09T16:39:35Z,-59.13946667,47.57453333,4.56,5.54,111.2,-0.249
2015-05-09T16:44:35Z,-59.13946667,47.57453333,5.14,5.87,102.5,-0.246
2015-05-09T16:49:35Z,-59.13946667,47.57453333,5.66,7.44,132.2,0.737
2015-05-09T16:54:35Z,-59.13946667,47.57453333,5.33,6.4,131.1,-0.816
2015-05-09T16:59:35Z,-59.13946667,47.57453333,3.95,5.4,116.7,-0.751
2015-05-09T17:04:35Z,-59.13946667,47.57453333,5.28,6.51,129.8,-0.787
2015-05-09T17:09:35Z,-59.13946667,47.57453333,5.56,8.07,129.0,-0.663
2015-05-09T17:14:35Z,-59.13946667,47.57453333,5.45,6.73,127.4,-0.757
2015-05-09T17:19:35Z,-59.13946667,47.57453333,5.58,7.25,133.7,-0.243
2015-05-09T17:24:35Z,-59.13946667,47.57453333,5.94,8.79,131.6,-0.743
2015-05-09T17:29:35Z,-59.13946667,47.57453333,5.3,7.33,124.6,-0.79
2015-05-09T17:34:35Z,-59.13946667,47.57453333,5.42,6.71,119.1,-0.754
2015-05-09T17:39:35Z,-59.13946667,47.57453333,5.51,7.02,129.2,-0.742
2015-05-09T17:44:35Z,-59.13946667,47.57453333,6.71,7.85,125.6,-0.244
2015-05-09T17:49:35Z,-59.13946667,47.57453333,6.27,7.46,120.9,-0.245
2015-05-09T17:54:35Z,-59.13946667,47.57453333,7.06,9.45,119.7,-0.239
2015-05-09T17:59:35Z,-59.13946667,47.57453333,5.56,6.57,128.1,1.157
2015-05-09T18:04:35Z,-59.13946667,47.57453333,5.9,7.74,130.9,
2015-05-09T18:09:35Z,-59.13946667,47.57453333,7.32,9.12,129.2,-0.245
2015-05-09T18:14:35Z,-59.13946667,47.57453333,6.84,9.04,119.6,-0.235
2015-05-09T18:19:35Z,-59.13946667,47.57453333,6.23,7.64,129.5,-0.238
2015-05-09T18:24:35Z,-59.13946667,47.57453333,7.33,8.2,120.3,-0.756
2015-05-09T18:29:35Z,-59.13946667,47.57453333,6.46,8.13,118.1,-0.753
2015-05-09T18:34:35Z,-59.13946667,47.57453333,6.42,7.79,122.6,-0.737
2015-05-09T18:39:35Z,-59.13946667,47.57453333,6.91,9.16,126.2,-0.67
2015-05-09T18:44:35Z,-59.13946667,47.57453333,6.06,8.32,123.0,-0.806
2015-05-09T18:49:35Z,-59.13946667,47.57453333,5.89,7.08,128.1,0.737
2015-05-09T18:54:35Z,-59.13946667,47.57453333,6.04,7.31,125.6,-0.251
2015-05-09T18:59:35Z,-59.13946667,47.57453333,5.42,7.1,127.0,-0.767
2015-05-09T19:04:35Z,-59.13946667,47.57453333,6.07,7.21,113.5,-0.736
2015-05-09T19:09:35Z,-59.13946667,47.57453333,4.43,6.34,127.2,-0.737
2015-05-09T19:14:35Z,-59.13946667,47.57453333,6.6,8.18,132.0,-0.739
2015-05-09T19:19:35Z,-59.13946667,47.57453333,6.93,8.38,119.4,2.734
2015-05-09T19:24:35Z,-59.13946667,47.57453333,7.07,8.57,131.4,-0.751
2015-05-09T19:29:35Z,-59.13946667,47.57453333,4.84,7.66,129.3,-0.25
2015-05-09T19:34:35Z,-59.13946667,47.57453333,6.15,7.29,128.9,-0.238
2015-05-09T19:39:35Z,-59.13946667,47.57453333,5.42,7.23,121.9,-0.243
2015-05-09T19:44:35Z,-59.13946667,47.57453333,5.48,7.81,117.8,-0.74
2015-05-09T19:49:35Z,-59.13946667,47.57453333,5.53,6.65,118.0,-0.727
2015-05-09T19:54:35Z,-59.13946667,47.57453333,7.03,8.71,118.9,-0.754
2015-05-09T19:59:35Z,-59.13946667,47.57453333,4.95,7.15,130.5,0.733
2015-05-09T20:04:35Z,-59.13946667,47.57453333,4.57,6.4,134.8,-0.746
2015-05-09T20:09:35Z,-59.13946667,47.57453333,6.39,8.46,129.4,-0.237
2015-05-09T20:14:35Z,-59.13946667,47.57453333,4.82,6.86,139.6,0.242
2015-05-09T20:19:35Z,-59.13946667,47.57453333,5.81,7.25,138.5,2.609
2015-05-09T20:24:35Z,-59.13946667,47.57453333,5.5,7.44,124.4,-0.738
2015-05-09T20:29:35Z,-59.13946667,47.57453333,6.48,7.89,121.0,2.577
2015-05-09T20:34:35Z,-59.13946667,47.57453333,3.06,5.99,122.3,2.558
2015-05-09T20:39:35Z,-59.13946667,47.57453333,5.08,7.04,121.3,2.559
2015-05-09T20:44:35Z,-59.13946667,47.57453333,5.06,5.91,128.4,2.558
2015-05-09T20:49:35Z,-59.13946667,47.57453333,3.96,4.9,128.9,2.556
2015-05-09T20:54:35Z,-59.13946667,47.57453333,6.61,8.18,122.9,2.555
2015-05-09T20:59:35Z,-59.13946667,47.57453333,6.49,8.18,115.9,2.561
2015-05-09T21:04:35Z,-59.13946667,47.57453333,4.09,5.58,137.2,2.56
2015-05-09T21:09:35Z,-59.13946667,47.57453333,3.61,5.29,130.1,2.564
2015-05-09T21:14:35Z,-59.13946667,47.57453333,6.36,7.27,124.4,2.559
2015-05-09T21:19:35Z,-59.13946667,47.57453333,4.49,5.07,121.7,2.561
2015-05-09T21:24:35Z,-59.13946667,47.57453333,2.84,4.39,139.8,2.559
2015-05-09T21:29:35Z,-59.13946667,47.57453333,5.6,6.78,121.0,2.56
2015-05-09T21:34:35Z,-59.13946667,47.57453333,3.94,4.63,132.1,2.559
2015-05-09T21:39:35Z,-59.13946667,47.57453333,3.02,3.38,117.9,2.558
2015-05-09T21:44:35Z,-59.13946667,47.57453333,4.38,4.74,126.1,2.556
2015-05-09T21:49:35Z,-59.13946667,47.57453333,2.8,4.3,142.4,2.558
2015-05-09T21:54:35Z,-59.13946667,47.57453333,3.42,3.75,109.3,2.551
2015-05-09T21:59:35Z,-59.13946667,47.57453333,4.59,5.68,130.0,2.554
2015-05-09T22:04:35Z,-59.13946667,47.57453333,4.24,4.55,120.8,2.554
2015-05-09T22:09:35Z,-59.13946667,47.57453333,3.75,4.3,138.2,2.551
2015-05-09T22:14:35Z,-59.13946667,47.57453333,2.35,3.67,125.4,2.557
2015-05-09T22:19:35Z,-59.13946667,47.57453333,2.68,3.63,132.8,2.558
2015-05-09T22:24:35Z,-59.13946667,47.57453333,1.01,3.19,155.8,2.549
2015-05-09T22:29:35Z,-59.13946667,47.57453333,2.78,3.34,112.2,2.554
2015-05-09T22:34:35Z,-59.13946667,47.57453333,2.36,2.76,137.7,2.55
2015-05-09T22:39:35Z,-59.13946667,47.57453333,5.22,6.65,122.6,2.557
2015-05-09T22:44:35Z,-59.13946667,47.57453333,3.27,4.24,127.8,2.556
2015-05-09T22:49:35Z,-59.13946667,47.57453333,4.13,5.05,137.1,2.556
2015-05-09T22:54:35Z,-59.13946667,47.57453333,4.65,5.83,126.5,2.56
2015-05-09T22:59:35Z,-59.13946667,47.57453333,5.3,6.24,126.8,2.552
2015-05-09T23:04:35Z,-59.13946667,47.57453333,5.0,6.94,135.4,2.563
2015-05-09T23:09:35Z,-59.13946667,47.57453333,2.56,4.41,120.3,2.555
2015-05-09T23:14:35Z,-59.13946667,47.57453333,3.88,4.7,130.6,2.545
2015-05-09T23:19:35Z,-59.13946667,47.57453333,3.15,3.5,136.3,2.557
2015-05-09T23:24:35Z,-59.13946667,47.57453333,2.9,3.73,125.6,2.559
2015-05-09T23:29:35Z,-59.13946667,47.57453333,5.04,5.87,116.9,2.567
2015-05-09T23:34:35Z,-59.13946667,47.57453333,4.7,5.27,126.2,2.556
2015-05-09T23:39:35Z,-59.13946667,47.57453333,3.67,4.39,126.7,-0.736
2015-05-09T23:44:35Z,-59.13946667,47.57453333,4.71,5.54,122.5,2.578
2015-05-09T23:49:35Z,-59.13946667,47.57453333,3.71,5.17,124.7,2.598
2015-05-09T23:54:35Z,-59.13946667,47.57453333,3.25,5.17,124.8,2.571
2015-05-09T23:59:35Z,-59.13946667,47.57453333,4.91,6.1,132.8,2.564
