timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-12T00:04:35Z,-59.13946667,47.57453333,14.06,17.84,125.9,2.58
2015-06-12T00:09:35Z,-59.13946667,47.57453333,14.35,18.76,112.8,2.588
2015-06-12T00:14:35Z,-59.13946667,47.57453333,16.03,22.32,136.4,2.588
2015-06-12T00:19:35Z,-59.13946667,47.57453333,10.8,19.01,132.9,2.588
2015-06-12T00:24:35Z,-59.13946667,47.57453333,7.63,11.51,119.3,2.584
2015-06-12T00:29:35Z,-59.13946667,47.57453333,12.97,16.0,122.0,2.586
2015-06-12T00:34:35Z,-59.13946667,47.57453333,13.17,16.74,128.0,2.588
2015-06-12T00:39:35Z,-59.13946667,47.57453333,12.18,14.73,135.2,2.586
2015-06-12T00:44:35Z,-59.13946667,47.57453333,13.27,19.32,128.3,2.588
2015-06-12T00:49:35Z,-59.13946667,47.57453333,15.3,18.64,131.1,2.586
2015-06-12T00:54:35Z,-59.13946667,47.57453333,11.99,18.97,122.6,2.587
2015-06-12T00:59:35Z,-59.13946667,47.57453333,12.31,15.45,132.1,2.589
2015-06-12T01:04:35Z,-59.13946667,47.57453333,12.92,16.68,141.9,2.586
2015-06-12T01:09:35Z,-59.13946667,47.57453333,14.7,18.91,127.2,2.586
2015-06-12T01:14:35Z,-59.13946667,47.57453333,15.45,18.56,122.5,2.586
2015-06-12T01:19:35Z,-59.13946667,47.57453333,14.72,20.6,132.6,2.582
2015-06-12T01:24:35Z,-59.13946667,47.57453333,14.28,22.14,128.6,2.591
2015-06-12T01:29:35Z,-59.13946667,47.57453333,13.67,16.58,128.2,2.583
2015-06-12T01:34:35Z,-59.13946667,47.57453333,10.32,15.2,129.2,2.586
2015-06-12T01:39:35Z,-59.13946667,47.57453333,12.35,15.3,122.9,2.588
2015-06-12T01:44:35Z,-59.13946667,47.57453333,12.55,18.08,128.4,2.586
2015-06-12T01:49:35Z,-59.13946667,47.57453333,11.71,15.57,135.9,2.584
2015-06-12T01:54:35Z,-59.13946667,47.57453333,14.17,18.45,126.5,2.585
2015-06-12T01:59:35Z,-59.13946667,47.57453333,12.69,18.19,131.5,2.585
2015-06-12T02:04:35Z,-59.13946667,47.57453333,14.5,19.36,129.7,2.584
2015-06-12T02:09:35Z,-59.13946667,47.57453333,12.15,14.38,132.9,2.587
2015-06-12T02:14:35Z,-59.13946667,47.57453333,11.16,15.53,134.2,2.583
2015-06-12T02:19:35Z,-59.13946667,47.57453333,11.2,16.74,119.3,2.583
2015-06-12T02:24:35Z,-59.13946667,47.57453333,8.6,14.09,130.6,2.585
2015-06-12T02:29:35Z,-59.13946667,47.57453333,6.88,9.19,114.5,2.584
2015-06-12T02:34:35Z,-59.13946667,47.57453333,9.16,10.94,131.5,2.587
2015-06-12T02:39:35Z,-59.13946667,47.57453333,7.82,11.59,133.4,2.588
2015-06-12T02:44:35Z,-59.13946667,47.57453333,11.48,14.44,127.6,2.588
2015-06-12T02:49:35Z,-59.13946667,47.57453333,9.53,11.43,124.2,2.587
2015-06-12T02:54:35Z,-59.13946667,47.57453333,11.97,15.98,128.2,2.584
2015-06-12T02:59:35Z,-59.13946667,47.57453333,12.52,14.83,123.4,2.586
2015-06-12T03:04:35Z,-59.13946667,47.57453333,13.54,18.27,121.4,2.588
2015-06-12T03:09:35Z,-59.13946667,47.57453333,6.25,8.94,125.4,2.584
2015-06-12T03:14:35Z,-59.13946667,47.57453333,9.05,11.57,132.4,2.578
2015-06-12T03:19:35Z,-59.13946667,47.57453333,8.62,12.13,133.7,2.586
2015-06-12T03:24:35Z,-59.13946667,47.57453333,8.93,10.98,131.0,2.584
2015-06-12T03:29:35Z,-59.13946667,47.57453333,9.67,13.33,126.6,2.584
2015-06-12T03:34:35Z,-59.13946667,47.57453333,10.41,13.49,134.4,2.581
2015-06-12T03:39:35Z,-59.13946667,47.57453333,12.37,15.4,129.5,2.591
2015-06-12T03:44:35Z,-59.13946667,47.57453333,8.54,11.47,118.0,2.589
2015-06-12T03:49:35Z,-59.13946667,47.57453333,11.11,14.73,123.1,2.582
2015-06-12T03:54:35Z,-59.13946667,47.57453333,9.56,12.11,128.6,2.582
2015-06-12T03:59:35Z,-59.13946667,47.57453333,8.57,12.09,129.6,2.585
2015-06-12T04:04:35Z,-59.13946667,47.57453333,6.3,9.82,129.0,2.584
2015-06-12T04:09:35Z,-59.13946667,47.57453333,9.92,11.94,132.8,2.583
2015-06-12T04:14:35Z,-59.13946667,47.57453333,7.86,9.72,126.6,2.585
2015-06-12T04:19:35Z,-59.13946667,47.57453333,8.85,11.6,128.7,2.586
2015-06-12T04:24:35Z,-59.13946667,47.57453333,9.54,12.32,127.0,2.586
2015-06-12T04:29:35Z,-59.13946667,47.57453333,8.82,11.74,132.0,2.586
2015-06-12T04:34:35Z,-59.13946667,47.57453333,9.31,12.62,125.5,2.583
2015-06-12T04:39:35Z,-59.13946667,47.57453333,9.07,12.29,130.5,2.585
2015-06-12T04:44:35Z,-59.13946667,47.57453333,9.27,12.03,123.9,2.587
2015-06-12T04:49:35Z,-59.13946667,47.57453333,7.84,9.89,127.0,2.582
2015-06-12T04:54:35Z,-59.13946667,47.57453333,7.09,9.12,126.7,2.587
2015-06-12T04:59:35Z,-59.13946667,47.57453333,7.14,9.87,116.0,2.584
2015-06-12T05:04:35Z,-59.13946667,47.57453333,7.38,8.84,130.4,2.587
2015-06-12T05:09:35Z,-59.13946667,47.57453333,7.34,9.04,129.1,2.589
2015-06-12T05:14:35Z,-59.13946667,47.57453333,9.26,12.93,117.9,2.587
2015-06-12T05:19:35Z,-59.13946667,47.57453333,9.74,11.29,123.7,2.583
2015-06-12T05:24:35Z,-59.13946667,47.57453333,9.4,11.62,119.6,2.585
2015-06-12T05:29:35Z,-59.13946667,47.57453333,6.93,9.02,128.2,2.587
2015-06-12T05:34:35Z,-59.13946667,47.57453333,7.16,8.67,125.6,2.586
2015-06-12T05:39:35Z,-59.13946667,47.57453333,6.72,8.67,126.9,2.588
2015-06-12T05:44:35Z,-59.13946667,47.57453333,7.15,9.29,123.9,2.583
2015-06-12T05:49:35Z,-59.13946667,47.57453333,6.28,7.62,120.7,2.585
2015-06-12T05:54:35Z,-59.13946667,47.57453333,4.94,6.71,112.1,2.583
2015-06-12T05:59:35Z,-59.13946667,47.57453333,6.06,7.91,125.5,2.592
2015-06-12T06:04:35Z,-59.13946667,47.57453333,6.89,8.16,126.8,2.586
2015-06-12T06:09:35Z,-59.13946667,47.57453333,5.64,7.27,129.2,2.586
2015-06-12T06:14:35Z,-59.13946667,47.57453333,7.18,8.83,129.9,2.585
2015-06-12T06:19:35Z,-59.13946667,47.57453333,7.51,9.95,127.7,2.587
2015-06-12T06:24:35Z,-59.13946667,47.57453333,7.85,10.24,125.5,2.584
2015-06-12T06:29:35Z,-59.13946667,47.57453333,7.77,9.35,131.6,2.589
2015-06-12T06:34:35Z,-59.13946667,47.57453333,7.8,9.66,131.4,2.585
2015-06-12T06:39:35Z,-59.13946667,47.57453333,8.4,11.33,121.1,2.581
2015-06-12T06:44:35Z,-59.13946667,47.57453333,6.68,8.01,133.9,2.588
2015-06-12T06:49:35Z,-59.13946667,47.57453333,7.29,9.16,128.3,2.584
2015-06-12T06:54:35Z,-59.13946667,47.57453333,6.51,7.37,127.3,2.588
2015-06-12T06:59:35Z,-59.13946667,47.57453333,6.06,7.87,125.5,2.587
2015-06-12T07:04:35Z,-59.13946667,47.57453333,6.87,8.73,129.1,2.588
2015-06-12T07:09:35Z,-59.13946667,47.57453333,6.84,9.0,135.8,2.584
2015-06-12T07:14:35Z,-59.13946667,47.57453333,8.09,9.87,130.8,2.588
2015-06-12T07:19:35Z,-59.13946667,47.57453333,6.01,7.35,134.3,2.587
2015-06-12T07:24:35Z,-59.13946667,47.57453333,6.92,9.41,129.8,2.583
2015-06-12T07:29:35Z,-59.13946667,47.57453333,6.29,7.62,126.1,2.583
2015-06-12T07:34:35Z,-59.13946667,47.57453333,5.82,8.11,136.0,2.585
2015-06-12T07:39:35Z,-59.13946667,47.57453333,6.66,8.51,123.9,2.584
2015-06-12T07:44:35Z,-59.13946667,47.57453333,6.74,8.86,128.4,2.588
2015-06-12T07:49:35Z,-59.13946667,47.57453333,5.36,7.06,127.5,2.587
2015-06-12T07:54:35Z,-59.13946667,47.57453333,6.5,9.68,125.3,2.584
2015-06-12T07:59:35Z,-59.13946667,47.57453333,6.89,8.73,124.9,2.583
2015-06-12T08:04:35Z,-59.13946667,47.57453333,6.86,8.84,130.2,2.586
2015-06-12T08:09:35Z,-59.13946667,47.57453333,6.99,8.84,124.6,2.584
2015-06-12T08:14:35Z,-59.13946667,47.57453333,6.49,9.12,130.5,2.586
2015-06-12T08:19:35Z,-59.13946667,47.57453333,7.66,10.69,123.6,2.586
2015-06-12T08:24:35Z,-59.13946667,47.57453333,6.27,8.4,121.5,2.587
2015-06-12T08:29:35Z,-59.13946667,47.57453333,7.37,9.56,127.2,2.582
2015-06-12T08:34:35Z,-59.13946667,47.57453333,6.48,9.89,131.7,2.589
2015-06-12T08:39:35Z,-59.13946667,47.57453333,5.96,9.49,132.4,2.588
2015-06-12T08:44:35Z,-59.13946667,47.57453333,3.93,5.11,129.6,2.585
2015-06-12T08:49:35Z,-59.13946667,47.57453333,3.91,5.35,115.6,2.59
2015-06-12T08:54:35Z,-59.13946667,47.57453333,5.18,7.19,130.3,2.589
2015-06-12T08:59:35Z,-59.13946667,47.57453333,5.9,7.1,113.3,2.589
2015-06-12T09:04:35Z,-59.13946667,47.57453333,6.67,9.02,121.3,2.591
2015-06-12T09:09:35Z,-59.13946667,47.57453333,6.07,7.68,130.1,2.585
2015-06-12T09:14:35Z,-59.13946667,47.57453333,4.17,7.54,139.4,2.59
2015-06-12T09:19:35Z,-59.13946667,47.57453333,6.01,8.07,117.9,2.585
2015-06-12T09:24:35Z,-59.13946667,47.57453333,5.88,8.59,136.2,2.585
2015-06-12T09:29:35Z,-59.13946667,47.57453333,4.17,5.52,134.8,2.586
2015-06-12T09:34:35Z,-59.13946667,47.57453333,5.6,7.0,131.4,2.588
2015-06-12T09:39:35Z,-59.13946667,47.57453333,5.5,7.48,131.2,2.587
2015-06-12T09:44:35Z,-59.13946667,47.57453333,5.19,7.85,122.7,2.586
2015-06-12T09:49:35Z,-59.13946667,47.57453333,5.05,7.48,126.0,2.584
2015-06-12T09:54:35Z,-59.13946667,47.57453333,6.27,7.58,122.1,2.586
2015-06-12T09:59:35Z,-59.13946667,47.57453333,4.24,5.89,131.8,2.585
2015-06-12T10:04:35Z,-59.13946667,47.57453333,6.21,7.89,115.2,2.588
2015-06-12T10:09:35Z,-59.13946667,47.57453333,4.64,6.67,138.8,2.59
2015-06-12T10:14:35Z,-59.13946667,47.57453333,5.36,6.82,120.7,2.587
2015-06-12T10:19:35Z,-59.13946667,47.57453333,4.48,6.76,124.1,2.587
2015-06-12T10:24:35Z,-59.13946667,47.57453333,4.73,6.59,132.0,2.588
2015-06-12T10:29:35Z,-59.13946667,47.57453333,6.2,8.88,141.8,2.589
2015-06-12T10:34:35Z,-59.13946667,47.57453333,5.49,8.49,117.7,2.587
2015-06-12T10:39:35Z,-59.13946667,47.57453333,5.07,7.5,120.2,2.586
2015-06-12T10:44:35Z,-59.13946667,47.57453333,4.66,7.44,131.4,2.588
2015-06-12T10:49:35Z,-59.13946667,47.57453333,4.82,6.75,126.7,2.586
2015-06-12T10:54:35Z,-59.13946667,47.57453333,5.26,6.4,122.2,2.584
2015-06-12T10:59:35Z,-59.13946667,47.57453333,5.51,7.1,115.5,2.586
2015-06-12T11:04:35Z,-59.13946667,47.57453333,3.12,6.84,123.0,2.588
2015-06-12T11:09:35Z,-59.13946667,47.57453333,4.14,6.12,130.2,2.587
2015-06-12T11:14:35Z,-59.13946667,47.57453333,4.91,6.73,137.4,2.585
2015-06-12T11:19:35Z,-59.13946667,47.57453333,5.31,6.88,136.3,2.583
2015-06-12T11:24:35Z,-59.13946667,47.57453333,2.37,3.11,127.0,2.586
2015-06-12T11:29:35Z,-59.13946667,47.57453333,2.39,3.11,121.9,2.588
2015-06-12T11:34:35Z,-59.13946667,47.57453333,3.35,3.89,116.8,2.588
2015-06-12T11:39:35Z,-59.13946667,47.57453333,2.97,3.4,128.4,2.582
2015-06-12T11:44:35Z,-59.13946667,47.57453333,2.32,3.01,138.0,2.586
2015-06-12T11:49:35Z,-59.13946667,47.57453333,2.4,2.84,116.2,2.586
2015-06-12T11:54:35Z,-59.13946667,47.57453333,2.46,2.78,119.2,2.582
2015-06-12T11:59:35Z,-59.13946667,47.57453333,3.52,4.49,126.3,2.585
2015-06-12T12:04:35Z,-59.13946667,47.57453333,2.66,3.25,123.5,2.586
2015-06-12T12:09:35Z,-59.13946667,47.57453333,1.76,3.11,77.6,2.587
2015-06-12T12:14:35Z,-59.13946667,47.57453333,2.26,2.47,96.2,2.582
2015-06-12T12:19:35Z,-59.13946667,47.57453333,1.28,2.14,89.9,2.585
2015-06-12T12:24:35Z,-59.13946667,47.57453333,2.05,2.8,117.1,2.589
2015-06-12T12:29:35Z,-59.13946667,47.57453333,1.27,1.85,81.1,2.586
2015-06-12T12:34:35Z,-59.13946667,47.57453333,1.19,1.65,313.9,2.587
2015-06-12T12:39:35Z,-59.13946667,47.57453333,1.15,1.5,51.2,2.585
2015-06-12T12:44:35Z,-59.13946667,47.57453333,1.86,2.27,98.0,2.586
2015-06-12T12:49:35Z,-59.13946667,47.57453333,2.1,2.6,95.1,2.587
2015-06-12T12:54:35Z,-59.13946667,47.57453333,2.54,2.7,116.7,2.582
2015-06-12T12:59:35Z,-59.13946667,47.57453333,2.59,2.84,113.8,2.586
2015-06-12T13:04:35Z,-59.13946667,47.57453333,2.92,3.07,105.0,2.583
2015-06-12T13:09:35Z,-59.13946667,47.57453333,1.93,2.82,97.8,2.588
2015-06-12T13:14:35Z,-59.13946667,47.57453333,1.32,1.65,83.6,2.588
2015-06-12T13:19:35Z,-59.13946667,47.57453333,1.51,1.77,86.3,2.585
2015-06-12T13:24:35Z,-59.13946667,47.57453333,1.72,1.87,88.6,2.589
2015-06-12T13:29:35Z,-59.13946667,47.57453333,1.83,2.02,93.6,2.589
2015-06-12T13:34:35Z,-59.13946667,47.57453333,1.33,1.89,85.4,2.587
2015-06-12T13:39:35Z,-59.13946667,47.57453333,1.09,1.4,93.4,2.587
2015-06-12T13:44:35Z,-59.13946667,47.57453333,1.15,1.3,105.2,2.581
2015-06-12T13:49:35Z,-59.13946667,47.57453333,0.64,0.93,96.1,2.583
2015-06-12T13:54:35Z,-59.13946667,47.57453333,0.86,1.01,71.7,2.593
2015-06-12T13:59:35Z,-59.13946667,47.57453333,0.33,0.89,103.1,2.586
2015-06-12T14:04:35Z,-59.13946667,47.57453333,0.73,1.28,221.0,2.586
2015-06-12T14:09:35Z,-59.13946667,47.57453333,1.71,2.53,234.4,2.588
2015-06-12T14:14:35Z,-59.13946667,47.57453333,2.57,3.23,270.0,2.588
2015-06-12T14:19:35Z,-59.13946667,47.57453333,1.22,2.86,267.2,2.592
2015-06-12T14:24:35Z,-59.13946667,47.57453333,1.09,1.73,219.6,2.579
2015-06-12T14:29:35Z,-59.13946667,47.57453333,1.03,1.28,237.5,2.587
2015-06-12T14:34:35Z,-59.13946667,47.57453333,0.99,1.3,250.4,2.588
2015-06-12T14:39:35Z,-59.13946667,47.57453333,1.27,1.5,259.1,2.584
2015-06-12T14:44:35Z,-59.13946667,47.57453333,3.94,5.4,263.4,2.584
2015-06-12T14:49:35Z,-59.13946667,47.57453333,3.86,5.35,270.1,2.586
2015-06-12T14:54:35Z,-59.13946667,47.57453333,5.61,8.63,257.8,2.585
2015-06-12T14:59:35Z,-59.13946667,47.57453333,5.11,6.84,258.1,2.583
2015-06-12T15:04:35Z,-59.13946667,47.57453333,5.58,6.57,260.6,2.586
2015-06-12T15:09:35Z,-59.13946667,47.57453333,5.21,6.84,288.2,2.584
2015-06-12T15:14:35Z,-59.13946667,47.57453333,5.94,7.44,276.7,2.58
2015-06-12T15:19:35Z,-59.13946667,47.57453333,5.52,8.2,281.3,2.587
2015-06-12T15:24:35Z,-59.13946667,47.57453333,3.8,6.96,284.7,2.587
2015-06-12T15:29:35Z,-59.13946667,47.57453333,5.48,7.99,272.2,2.586
2015-06-12T15:34:35Z,-59.13946667,47.57453333,8.14,11.55,282.7,2.586
2015-06-12T15:39:35Z,-59.13946667,47.57453333,4.44,7.83,282.4,2.584
2015-06-12T15:44:35Z,-59.13946667,47.57453333,5.53,8.44,299.3,2.587
2015-06-12T15:49:35Z,-59.13946667,47.57453333,5.13,8.3,276.6,2.585
2015-06-12T15:54:35Z,-59.13946667,47.57453333,4.7,6.76,294.7,2.586
2015-06-12T15:59:35Z,-59.13946667,47.57453333,7.69,10.09,262.7,2.582
2015-06-12T16:04:35Z,-59.13946667,47.57453333,5.37,7.5,279.3,2.585
2015-06-12T16:09:35Z,-59.13946667,47.57453333,6.92,9.58,284.0,2.583
2015-06-12T16:14:35Z,-59.13946667,47.57453333,4.89,6.71,270.7,2.585
2015-06-12T16:19:35Z,-59.13946667,47.57453333,7.71,9.72,292.6,2.587
2015-06-12T16:24:35Z,-59.13946667,47.57453333,6.77,9.41,269.6,2.581
2015-06-12T16:29:35Z,-59.13946667,47.57453333,6.59,8.96,278.2,2.591
2015-06-12T16:34:35Z,-59.13946667,47.57453333,6.71,10.01,268.0,2.586
2015-06-12T16:39:35Z,-59.13946667,47.57453333,4.31,8.67,276.0,2.591
2015-06-12T16:44:35Z,-59.13946667,47.57453333,7.13,10.75,288.0,2.587
2015-06-12T16:49:35Z,-59.13946667,47.57453333,6.02,8.75,278.6,2.588
2015-06-12T16:54:35Z,-59.13946667,47.57453333,8.63,11.59,262.3,2.589
2015-06-12T16:59:35Z,-59.13946667,47.57453333,5.95,7.81,266.9,2.589
2015-06-12T17:04:35Z,-59.13946667,47.57453333,7.02,10.24,276.7,2.586
2015-06-12T17:09:35Z,-59.13946667,47.57453333,7.12,11.92,278.0,2.588
2015-06-12T17:14:35Z,-59.13946667,47.57453333,8.06,10.92,264.1,2.583
2015-06-12T17:19:35Z,-59.13946667,47.57453333,6.99,9.97,266.4,2.592
2015-06-12T17:24:35Z,-59.13946667,47.57453333,9.66,13.35,257.3,2.588
2015-06-12T17:29:35Z,-59.13946667,47.57453333,6.88,13.1,286.5,2.586
2015-06-12T17:34:35Z,-59.13946667,47.57453333,5.49,7.81,281.3,2.59
2015-06-12T17:39:35Z,-59.13946667,47.57453333,4.16,6.55,277.1,2.592
2015-06-12T17:44:35Z,-59.13946667,47.57453333,6.53,9.66,286.4,2.586
2015-06-12T17:49:35Z,-59.13946667,47.57453333,4.89,9.1,281.4,2.587
2015-06-12T17:54:35Z,-59.13946667,47.57453333,5.16,7.13,284.8,2.591
2015-06-12T17:59:35Z,-59.13946667,47.57453333,5.29,7.43,276.8,2.585
2015-06-12T18:04:35Z,-59.13946667,47.57453333,4.33,5.7,288.4,2.587
2015-06-12T18:09:35Z,-59.13946667,47.57453333,6.26,8.46,267.4,2.585
2015-06-12T18:14:35Z,-59.13946667,47.57453333,5.04,6.92,269.8,2.586
2015-06-12T18:19:35Z,-59.13946667,47.57453333,6.13,8.44,295.1,2.584
2015-06-12T18:24:35Z,-59.13946667,47.57453333,7.47,10.17,296.6,2.583
2015-06-12T18:29:35Z,-59.13946667,47.57453333,7.83,9.99,290.2,2.588
2015-06-12T18:34:35Z,-59.13946667,47.57453333,5.32,8.11,286.9,2.589
2015-06-12T18:39:35Z,-59.13946667,47.57453333,4.87,6.59,288.6,2.589
2015-06-12T18:44:35Z,-59.13946667,47.57453333,4.48,5.99,267.1,2.584
2015-06-12T18:49:35Z,-59.13946667,47.57453333,4.64,6.32,293.2,2.587
2015-06-12T18:54:35Z,-59.13946667,47.57453333,5.77,7.39,287.1,2.587
2015-06-12T18:59:35Z,-59.13946667,47.57453333,5.21,7.41,289.9,2.588
2015-06-12T19:04:35Z,-59.13946667,47.57453333,3.96,5.83,266.9,2.59
2015-06-12T19:09:35Z,-59.13946667,47.57453333,5.74,7.93,271.9,2.589
2015-06-12T19:14:35Z,-59.13946667,47.57453333,5.29,8.28,280.2,2.592
2015-06-12T19:19:35Z,-59.13946667,47.57453333,7.2,9.93,281.8,2.583
2015-06-12T19:24:35Z,-59.13946667,47.57453333,4.68,6.18,286.4,2.587
2015-06-12T19:29:35Z,-59.13946667,47.57453333,6.01,8.81,285.1,2.584
2015-06-12T19:34:35Z,-59.13946667,47.57453333,8.36,12.19,289.3,2.587
2015-06-12T19:39:35Z,-59.13946667,47.57453333,5.59,8.11,286.9,2.589
2015-06-12T19:44:35Z,-59.13946667,47.57453333,5.8,9.02,283.6,2.589
2015-06-12T19:49:35Z,-59.13946667,47.57453333,5.74,10.03,294.9,2.593
2015-06-12T19:54:35Z,-59.13946667,47.57453333,7.51,11.18,292.9,2.589
2015-06-12T19:59:35Z,-59.13946667,47.57453333,5.63,8.28,288.0,2.589
2015-06-12T20:04:35Z,-59.13946667,47.57453333,6.25,9.06,305.7,2.589
2015-06-12T20:09:35Z,-59.13946667,47.57453333,5.97,7.95,293.9,2.591
2015-06-12T20:14:35Z,-59.13946667,47.57453333,5.8,7.78,292.4,2.591
2015-06-12T20:19:35Z,-59.13946667,47.57453333,5.12,10.22,308.9,2.587
2015-06-12T20:24:35Z,-59.13946667,47.57453333,4.93,6.86,299.7,2.583
2015-06-12T20:29:35Z,-59.13946667,47.57453333,4.97,7.7,301.8,2.59
2015-06-12T20:34:35Z,-59.13946667,47.57453333,6.8,9.27,282.7,2.588
2015-06-12T20:39:35Z,-59.13946667,47.57453333,5.88,8.69,283.4,2.59
2015-06-12T20:44:35Z,-59.13946667,47.57453333,6.56,10.77,281.2,2.586
2015-06-12T20:49:35Z,-59.13946667,47.57453333,4.6,8.09,273.8,2.587
2015-06-12T20:54:35Z,-59.13946667,47.57453333,6.54,9.37,288.8,2.59
2015-06-12T20:59:35Z,-59.13946667,47.57453333,5.22,8.24,289.0,2.587
2015-06-12T21:04:35Z,-59.13946667,47.57453333,5.53,8.11,287.6,2.59
2015-06-12T21:09:35Z,-59.13946667,47.57453333,8.28,10.92,293.3,2.587
2015-06-12T21:14:35Z,-59.13946667,47.57453333,7.97,11.94,284.7,2.59
2015-06-12T21:19:35Z,-59.13946667,47.57453333,7.74,11.02,287.6,2.589
2015-06-12T21:24:35Z,-59.13946667,47.57453333,6.23,8.57,287.3,2.587
2015-06-12T21:29:35Z,-59.13946667,47.57453333,5.61,8.36,283.5,2.591
2015-06-12T21:34:35Z,-59.13946667,47.57453333,5.87,10.21,288.7,2.592
2015-06-12T21:39:35Z,-59.13946667,47.57453333,7.49,9.58,292.9,2.591
2015-06-12T21:44:35Z,-59.13946667,47.57453333,8.96,11.51,292.8,2.589
2015-06-12T21:49:35Z,-59.13946667,47.57453333,7.95,11.02,295.7,2.589
2015-06-12T21:54:35Z,-59.13946667,47.57453333,10.31,13.63,288.7,2.587
2015-06-12T21:59:35Z,-59.13946667,47.57453333,5.26,8.46,274.9,2.59
2015-06-12T22:04:35Z,-59.13946667,47.57453333,7.4,10.46,262.3,2.59
2015-06-12T22:09:35Z,-59.13946667,47.57453333,5.1,7.66,272.9,2.589
2015-06-12T22:14:35Z,-59.13946667,47.57453333,8.15,9.93,264.6,2.59
2015-06-12T22:19:35Z,-59.13946667,47.57453333,7.6,10.85,276.7,2.587
2015-06-12T22:24:35Z,-59.13946667,47.57453333,6.08,9.0,266.3,2.588
2015-06-12T22:29:35Z,-59.13946667,47.57453333,5.91,8.18,274.1,2.593
2015-06-12T22:34:35Z,-59.13946667,47.57453333,7.47,11.68,267.7,2.591
2015-06-12T22:39:35Z,-59.13946667,47.57453333,9.62,12.89,260.4,2.587
2015-06-12T22:44:35Z,-59.13946667,47.57453333,7.06,9.0,268.3,2.597
2015-06-12T22:49:35Z,-59.13946667,47.57453333,6.85,10.9,264.7,2.588
2015-06-12T22:54:35Z,-59.13946667,47.57453333,5.34,7.99,287.8,2.59
2015-06-12T22:59:35Z,-59.13946667,47.57453333,5.95,8.44,278.0,2.594
2015-06-12T23:04:35Z,-59.13946667,47.57453333,8.45,12.21,285.7,2.594
2015-06-12T23:09:35Z,-59.13946667,47.57453333,7.32,9.97,275.9,2.59
2015-06-12T23:14:35Z,-59.13946667,47.57453333,7.83,10.22,270.7,2.591
2015-06-12T23:19:35Z,-59.13946667,47.57453333,7.69,11.6,293.8,2.589
2015-06-12T23:24:35Z,-59.13946667,47.57453333,6.84,10.75,293.2,2.593
2015-06-12T23:29:35Z,-59.13946667,47.57453333,7.8,10.98,286.9,2.59
2015-06-12T23:34:35Z,-59.13946667,47.57453333,7.27,10.36,294.3,2.595
2015-06-12T23:39:35Z,-59.13946667,47.57453333,8.19,11.47,291.7,2.589
2015-06-12T23:44:35Z,-59.13946667,47.57453333,6.57,8.79,294.0,2.594
2015-06-12T23:49:35Z,-59.13946667,47.57453333,6.98,9.6,275.1,2.588
2015-06-12T23:54:35Z,-59.13946667,47.57453333,5.11,9.62,280.5,2.589
2015-06-12T23:59:35Z,-59.13946667,47.57453333,6.78,9.66,294.1,2.588
