timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-03T00:04:35Z,-59.13946667,47.57453333,2.3,3.17,72.5,-1.12
2015-09-03T00:09:35Z,-59.13946667,47.57453333,1.92,3.63,58.3,-0.25
2015-09-03T00:14:35Z,-59.13946667,47.57453333,1.42,3.34,59.9,-1.022
2015-09-03T00:19:35Z,-59.13946667,47.57453333,1.19,2.41,48.2,0.284
2015-09-03T00:24:35Z,-59.13946667,47.57453333,2.37,4.86,56.5,-0.791
2015-09-03T00:29:35Z,-59.13946667,47.57453333,3.76,4.76,43.7,0.167
2015-09-03T00:34:35Z,-59.13946667,47.57453333,3.95,4.67,29.6,-0.37
2015-09-03T00:39:35Z,-59.13946667,47.57453333,2.68,3.95,37.4,-0.646
2015-09-03T00:44:35Z,-59.13946667,47.57453333,1.84,3.48,83.5,-1.056
2015-09-03T00:49:35Z,-59.13946667,47.57453333,1.83,2.86,105.1,0.277
2015-09-03T00:54:35Z,-59.13946667,47.57453333,1.5,3.15,96.9,-0.671
2015-09-03T00:59:35Z,-59.13946667,47.57453333,2.07,3.48,106.4,0.284
2015-09-03T01:04:35Z,-59.13946667,47.57453333,2.36,3.73,97.3,-0.561
2015-09-03T01:09:35Z,-59.13946667,47.57453333,2.18,3.27,71.7,-1.011
2015-09-03T01:14:35Z,-59.13946667,47.57453333,1.39,1.67,33.2,-0.199
2015-09-03T01:19:35Z,-59.13946667,47.57453333,1.63,1.94,27.6,-0.589
2015-09-03T01:24:35Z,-59.13946667,47.57453333,1.28,1.69,50.1,-1.227
2015-09-03T01:29:35Z,-59.13946667,47.57453333,0.92,1.65,83.6,-0.258
2015-09-03T01:34:35Z,-59.13946667,47.57453333,2.47,2.88,50.6,0.303
2015-09-03T01:39:35Z,-59.13946667,47.57453333,1.96,2.51,98.6,0.283
2015-09-03T01:44:35Z,-59.13946667,47.57453333,1.77,2.45,103.7,0.276
2015-09-03T01:49:35Z,-59.13946667,47.57453333,2.82,4.28,68.0,-0.787
2015-09-03T01:54:35Z,-59.13946667,47.57453333,1.71,2.99,94.9,-0.705
2015-09-03T01:59:35Z,-59.13946667,47.57453333,1.41,2.74,66.9,-0.354
2015-09-03T02:04:35Z,-59.13946667,47.57453333,1.74,2.68,100.0,0.352
2015-09-03T02:09:35Z,-59.13946667,47.57453333,1.92,2.76,73.6,0.215
2015-09-03T02:14:35Z,-59.13946667,47.57453333,1.99,3.62,58.8,-0.996
2015-09-03T02:19:35Z,-59.13946667,47.57453333,3.03,4.0,18.6,-0.61
2015-09-03T02:24:35Z,-59.13946667,47.57453333,3.37,4.26,48.5,0.287
2015-09-03T02:29:35Z,-59.13946667,47.57453333,2.02,2.99,84.5,0.281
2015-09-03T02:34:35Z,-59.13946667,47.57453333,2.38,3.11,130.3,-0.269
2015-09-03T02:39:35Z,-59.13946667,47.57453333,1.6,2.25,90.5,-1.388
2015-09-03T02:44:35Z,-59.13946667,47.57453333,1.11,2.27,58.0,-1.015
2015-09-03T02:49:35Z,-59.13946667,47.57453333,1.62,2.72,95.0,0.284
2015-09-03T02:54:35Z,-59.13946667,47.57453333,2.7,3.77,53.2,-0.487
2015-09-03T02:59:35Z,-59.13946667,47.57453333,2.02,3.52,48.2,0.427
2015-09-03T03:04:35Z,-59.13946667,47.57453333,2.42,3.54,63.8,0.452
2015-09-03T03:09:35Z,-59.13946667,47.57453333,2.73,3.67,73.2,-0.677
2015-09-03T03:14:35Z,-59.13946667,47.57453333,2.62,4.18,75.8,-0.632
2015-09-03T03:19:35Z,-59.13946667,47.57453333,2.01,3.52,94.0,-0.507
2015-09-03T03:24:35Z,-59.13946667,47.57453333,1.62,2.64,96.7,-0.069
2015-09-03T03:29:35Z,-59.13946667,47.57453333,1.51,2.02,75.9,0.792
2015-09-03T03:34:35Z,-59.13946667,47.57453333,1.53,2.02,56.6,-0.982
2015-09-03T03:39:35Z,-59.13946667,47.57453333,1.35,2.39,45.7,-0.878
2015-09-03T03:44:35Z,-59.13946667,47.57453333,3.32,3.87,35.6,0.769
2015-09-03T03:49:35Z,-59.13946667,47.57453333,3.4,4.08,40.4,-0.202
2015-09-03T03:54:35Z,-59.13946667,47.57453333,1.9,3.05,45.4,0.785
2015-09-03T03:59:35Z,-59.13946667,47.57453333,3.51,3.89,27.6,-0.375
2015-09-03T04:04:35Z,-59.13946667,47.57453333,1.71,3.89,65.3,1.196
2015-09-03T04:09:35Z,-59.13946667,47.57453333,2.48,3.3,47.6,-1.02
2015-09-03T04:14:35Z,-59.13946667,47.57453333,2.16,3.09,71.9,-0.031
2015-09-03T04:19:35Z,-59.13946667,47.57453333,2.12,2.86,60.5,-1.003
2015-09-03T04:24:35Z,-59.13946667,47.57453333,1.67,2.64,69.4,-1.187
2015-09-03T04:29:35Z,-59.13946667,47.57453333,3.3,3.65,20.8,0.271
2015-09-03T04:34:35Z,-59.13946667,47.57453333,3.04,3.4,23.4,-0.677
2015-09-03T04:39:35Z,-59.13946667,47.57453333,1.54,2.95,63.9,-0.957
2015-09-03T04:44:35Z,-59.13946667,47.57453333,1.39,1.9,102.2,0.283
2015-09-03T04:49:35Z,-59.13946667,47.57453333,1.29,2.14,101.5,-0.316
2015-09-03T04:54:35Z,-59.13946667,47.57453333,1.17,1.5,105.4,0.779
2015-09-03T04:59:35Z,-59.13946667,47.57453333,1.13,1.46,62.1,-0.288
2015-09-03T05:04:35Z,-59.13946667,47.57453333,1.18,1.67,65.4,-0.602
2015-09-03T05:09:35Z,-59.13946667,47.57453333,1.31,2.04,51.0,-0.897
2015-09-03T05:14:35Z,-59.13946667,47.57453333,1.2,1.85,64.4,0.764
2015-09-03T05:19:35Z,-59.13946667,47.57453333,2.1,2.39,31.4,-0.772
2015-09-03T05:24:35Z,-59.13946667,47.57453333,0.77,2.02,359.8,-0.432
2015-09-03T05:29:35Z,-59.13946667,47.57453333,0.61,1.15,39.5,0.789
2015-09-03T05:34:35Z,-59.13946667,47.57453333,0.29,0.51,94.9,-0.61
2015-09-03T05:39:35Z,-59.13946667,47.57453333,0.56,0.64,107.9,-1.084
2015-09-03T05:44:35Z,-59.13946667,47.57453333,1.17,1.44,67.7,-0.595
2015-09-03T05:49:35Z,-59.13946667,47.57453333,1.03,1.48,113.4,-0.902
2015-09-03T05:54:35Z,-59.13946667,47.57453333,0.79,1.13,99.6,0.784
2015-09-03T05:59:35Z,-59.13946667,47.57453333,1.28,1.46,92.7,0.284
2015-09-03T06:04:35Z,-59.13946667,47.57453333,0.65,1.24,93.0,0.777
2015-09-03T06:09:35Z,-59.13946667,47.57453333,1.2,1.73,58.9,-0.963
2015-09-03T06:14:35Z,-59.13946667,47.57453333,0.81,1.63,81.5,-0.322
2015-09-03T06:19:35Z,-59.13946667,47.57453333,1.27,1.98,87.8,-0.673
2015-09-03T06:24:35Z,-59.13946667,47.57453333,1.15,1.81,139.2,0.784
2015-09-03T06:29:35Z,-59.13946667,47.57453333,0.31,0.87,356.7,0.784
2015-09-03T06:34:35Z,-59.13946667,47.57453333,1.23,1.46,119.4,0.279
2015-09-03T06:39:35Z,-59.13946667,47.57453333,0.67,1.26,105.1,-1.144
2015-09-03T06:44:35Z,-59.13946667,47.57453333,1.15,2.16,66.1,0.287
2015-09-03T06:49:35Z,-59.13946667,47.57453333,1.99,2.8,55.9,-0.668
2015-09-03T06:54:35Z,-59.13946667,47.57453333,1.45,2.24,79.1,-1.129
2015-09-03T06:59:35Z,-59.13946667,47.57453333,2.36,3.17,55.6,-0.286
2015-09-03T07:04:35Z,-59.13946667,47.57453333,3.84,4.33,112.5,0.254
2015-09-03T07:09:35Z,-59.13946667,47.57453333,1.33,3.67,77.5,-1.146
2015-09-03T07:14:35Z,-59.13946667,47.57453333,1.71,2.76,62.5,-1.051
2015-09-03T07:19:35Z,-59.13946667,47.57453333,2.16,3.17,34.6,0.78
2015-09-03T07:24:35Z,-59.13946667,47.57453333,1.2,2.24,75.2,0.285
2015-09-03T07:29:35Z,-59.13946667,47.57453333,1.89,3.19,82.0,-0.935
2015-09-03T07:34:35Z,-59.13946667,47.57453333,0.68,1.22,113.2,0.772
2015-09-03T07:39:35Z,-59.13946667,47.57453333,2.36,4.18,93.5,-0.39
2015-09-03T07:44:35Z,-59.13946667,47.57453333,2.41,4.22,86.6,0.788
2015-09-03T07:49:35Z,-59.13946667,47.57453333,2.06,3.63,90.0,0.778
2015-09-03T07:54:35Z,-59.13946667,47.57453333,1.18,2.31,65.8,1.191
2015-09-03T07:59:35Z,-59.13946667,47.57453333,1.96,2.99,80.1,-0.467
2015-09-03T08:04:35Z,-59.13946667,47.57453333,1.62,2.64,87.5,-0.883
2015-09-03T08:09:35Z,-59.13946667,47.57453333,2.61,4.35,88.6,0.269
2015-09-03T08:14:35Z,-59.13946667,47.57453333,3.45,4.33,123.0,-0.975
2015-09-03T08:19:35Z,-59.13946667,47.57453333,2.36,3.56,112.1,-0.539
2015-09-03T08:24:35Z,-59.13946667,47.57453333,2.66,3.5,134.3,-1.299
2015-09-03T08:29:35Z,-59.13946667,47.57453333,2.99,3.98,105.8,0.122
2015-09-03T08:34:35Z,-59.13946667,47.57453333,4.47,5.25,126.4,0.783
2015-09-03T08:39:35Z,-59.13946667,47.57453333,3.44,5.17,120.5,-0.829
2015-09-03T08:44:35Z,-59.13946667,47.57453333,3.82,4.8,131.1,-0.929
2015-09-03T08:49:35Z,-59.13946667,47.57453333,4.92,6.3,126.8,-0.839
2015-09-03T08:54:35Z,-59.13946667,47.57453333,4.55,5.31,128.4,0.775
2015-09-03T08:59:35Z,-59.13946667,47.57453333,4.36,5.0,133.8,-0.99
2015-09-03T09:04:35Z,-59.13946667,47.57453333,3.71,6.06,133.6,-0.75
2015-09-03T09:09:35Z,-59.13946667,47.57453333,4.82,5.64,125.8,-0.609
2015-09-03T09:14:35Z,-59.13946667,47.57453333,5.64,6.78,124.8,-0.687
2015-09-03T09:19:35Z,-59.13946667,47.57453333,5.62,6.82,123.3,0.78
2015-09-03T09:24:35Z,-59.13946667,47.57453333,5.51,7.33,126.8,-0.647
2015-09-03T09:29:35Z,-59.13946667,47.57453333,4.68,6.24,118.9,0.232
2015-09-03T09:34:35Z,-59.13946667,47.57453333,4.69,6.41,120.3,-0.482
2015-09-03T09:39:35Z,-59.13946667,47.57453333,3.52,5.07,140.8,1.186
2015-09-03T09:44:35Z,-59.13946667,47.57453333,5.82,6.51,132.5,0.147
2015-09-03T09:49:35Z,-59.13946667,47.57453333,4.58,5.95,123.5,-0.539
2015-09-03T09:54:35Z,-59.13946667,47.57453333,4.93,5.97,121.3,0.055
2015-09-03T09:59:35Z,-59.13946667,47.57453333,4.24,7.33,127.1,1.24
2015-09-03T10:04:35Z,-59.13946667,47.57453333,3.23,5.93,132.7,0.789
2015-09-03T10:09:35Z,-59.13946667,47.57453333,5.02,6.55,122.4,-0.318
2015-09-03T10:14:35Z,-59.13946667,47.57453333,3.18,5.07,135.4,-0.063
2015-09-03T10:19:35Z,-59.13946667,47.57453333,3.78,5.03,137.0,-0.594
2015-09-03T10:24:35Z,-59.13946667,47.57453333,2.08,4.28,155.8,1.222
2015-09-03T10:29:35Z,-59.13946667,47.57453333,0.89,1.56,60.3,-0.712
2015-09-03T10:34:35Z,-59.13946667,47.57453333,3.15,4.14,135.0,-0.299
2015-09-03T10:39:35Z,-59.13946667,47.57453333,4.17,5.56,143.2,-0.837
2015-09-03T10:44:35Z,-59.13946667,47.57453333,2.8,4.63,131.7,-0.214
2015-09-03T10:49:35Z,-59.13946667,47.57453333,3.5,4.51,137.6,0.774
2015-09-03T10:54:35Z,-59.13946667,47.57453333,3.64,4.39,133.0,-0.619
2015-09-03T10:59:35Z,-59.13946667,47.57453333,3.42,4.96,130.1,0.775
2015-09-03T11:04:35Z,-59.13946667,47.57453333,3.04,3.67,132.2,0.753
2015-09-03T11:09:35Z,-59.13946667,47.57453333,3.82,4.65,134.1,0.271
2015-09-03T11:14:35Z,-59.13946667,47.57453333,3.52,4.24,147.0,0.196
2015-09-03T11:19:35Z,-59.13946667,47.57453333,4.75,6.63,132.5,-0.959
2015-09-03T11:24:35Z,-59.13946667,47.57453333,3.94,5.13,123.7,-1.083
2015-09-03T11:29:35Z,-59.13946667,47.57453333,4.0,5.25,128.9,-0.614
2015-09-03T11:34:35Z,-59.13946667,47.57453333,1.39,4.33,105.5,0.764
2015-09-03T11:39:35Z,-59.13946667,47.57453333,2.37,3.17,118.4,-0.619
2015-09-03T11:44:35Z,-59.13946667,47.57453333,4.1,5.23,133.1,0.752
2015-09-03T11:49:35Z,-59.13946667,47.57453333,4.71,5.81,116.6,-0.237
2015-09-03T11:54:35Z,-59.13946667,47.57453333,4.13,5.5,122.7,-0.643
2015-09-03T11:59:35Z,-59.13946667,47.57453333,4.42,5.46,130.5,0.78
2015-09-03T12:04:35Z,-59.13946667,47.57453333,3.98,4.82,134.5,-0.589
2015-09-03T12:09:35Z,-59.13946667,47.57453333,3.83,4.86,131.1,0.789
2015-09-03T12:14:35Z,-59.13946667,47.57453333,3.89,5.05,131.7,-0.038
2015-09-03T12:19:35Z,-59.13946667,47.57453333,4.31,5.75,120.4,-0.662
2015-09-03T12:24:35Z,-59.13946667,47.57453333,3.19,5.29,133.3,0.786
2015-09-03T12:29:35Z,-59.13946667,47.57453333,2.88,3.27,123.4,-0.414
2015-09-03T12:34:35Z,-59.13946667,47.57453333,0.86,3.19,313.8,0.778
2015-09-03T12:39:35Z,-59.13946667,47.57453333,1.51,2.04,133.0,0.212
2015-09-03T12:44:35Z,-59.13946667,47.57453333,1.38,1.81,9.5,0.773
2015-09-03T12:49:35Z,-59.13946667,47.57453333,1.2,1.57,19.4,1.174
2015-09-03T12:54:35Z,-59.13946667,47.57453333,0.53,1.13,156.5,-0.223
2015-09-03T12:59:35Z,-59.13946667,47.57453333,1.15,1.3,342.1,0.246
2015-09-03T13:04:35Z,-59.13946667,47.57453333,1.8,2.82,256.7,-0.169
2015-09-03T13:09:35Z,-59.13946667,47.57453333,2.24,4.0,237.6,0.581
2015-09-03T13:14:35Z,-59.13946667,47.57453333,6.0,7.35,260.2,-1.195
2015-09-03T13:19:35Z,-59.13946667,47.57453333,6.29,8.81,274.9,0.777
2015-09-03T13:24:35Z,-59.13946667,47.57453333,6.7,10.15,289.4,0.283
2015-09-03T13:29:35Z,-59.13946667,47.57453333,8.43,11.68,288.1,0.278
2015-09-03T13:34:35Z,-59.13946667,47.57453333,5.95,10.73,305.3,0.766
2015-09-03T13:39:35Z,-59.13946667,47.57453333,9.97,12.79,291.0,-1.111
2015-09-03T13:44:35Z,-59.13946667,47.57453333,10.13,14.27,305.0,
2015-09-03T13:49:35Z,-59.13946667,47.57453333,8.19,11.47,284.8,0.291
2015-09-03T13:54:35Z,-59.13946667,47.57453333,11.3,16.56,293.3,-0.31
2015-09-03T13:59:35Z,-59.13946667,47.57453333,6.7,13.39,276.9,0.76
2015-09-03T14:04:35Z,-59.13946667,47.57453333,9.44,13.39,271.6,0.279
2015-09-03T14:09:35Z,-59.13946667,47.57453333,7.08,11.24,280.6,0.289
2015-09-03T14:14:35Z,-59.13946667,47.57453333,9.4,13.84,289.3,0.768
2015-09-03T14:19:35Z,-59.13946667,47.57453333,7.65,11.04,304.5,-0.656
2015-09-03T14:24:35Z,-59.13946667,47.57453333,8.38,12.3,315.0,-1.001
2015-09-03T14:29:35Z,-59.13946667,47.57453333,6.08,10.01,290.3,-0.661
2015-09-03T14:34:35Z,-59.13946667,47.57453333,8.96,12.75,283.9,
2015-09-03T14:39:35Z,-59.13946667,47.57453333,5.84,10.61,284.2,0.772
2015-09-03T14:44:35Z,-59.13946667,47.57453333,9.06,13.3,293.7,-0.693
2015-09-03T14:49:35Z,-59.13946667,47.57453333,9.42,12.46,292.1,-0.62
2015-09-03T14:54:35Z,-59.13946667,47.57453333,6.77,10.5,286.6,1.108
2015-09-03T14:59:35Z,-59.13946667,47.57453333,6.75,13.86,274.3,-1.241
2015-09-03T15:04:35Z,-59.13946667,47.57453333,4.38,14.64,294.4,0.683
2015-09-03T15:09:35Z,-59.13946667,47.57453333,5.78,7.93,292.6,-0.616
2015-09-03T15:14:35Z,-59.13946667,47.57453333,7.89,11.72,319.2,0.775
2015-09-03T15:19:35Z,-59.13946667,47.57453333,5.94,8.79,297.9,0.745
2015-09-03T15:24:35Z,-59.13946667,47.57453333,7.75,10.5,307.8,-1.111
2015-09-03T15:29:35Z,-59.13946667,47.57453333,9.62,15.49,328.1,-0.585
2015-09-03T15:34:35Z,-59.13946667,47.57453333,13.19,17.81,306.4,-0.679
2015-09-03T15:39:35Z,-59.13946667,47.57453333,12.16,14.91,310.3,-0.555
2015-09-03T15:44:35Z,-59.13946667,47.57453333,7.35,12.34,319.5,0.767
2015-09-03T15:49:35Z,-59.13946667,47.57453333,9.12,13.8,315.7,-0.575
2015-09-03T15:54:35Z,-59.13946667,47.57453333,11.06,13.94,310.6,0.774
2015-09-03T15:59:35Z,-59.13946667,47.57453333,6.43,12.73,306.0,-1.242
2015-09-03T16:04:35Z,-59.13946667,47.57453333,11.59,16.23,290.0,-0.695
2015-09-03T16:09:35Z,-59.13946667,47.57453333,9.79,20.55,277.3,0.773
2015-09-03T16:14:35Z,-59.13946667,47.57453333,10.65,14.0,313.4,0.252
2015-09-03T16:19:35Z,-59.13946667,47.57453333,12.39,16.68,308.4,0.195
2015-09-03T16:24:35Z,-59.13946667,47.57453333,6.68,10.73,284.6,-0.642
2015-09-03T16:29:35Z,-59.13946667,47.57453333,12.21,15.88,306.5,-0.641
2015-09-03T16:34:35Z,-59.13946667,47.57453333,10.73,15.94,321.5,0.778
2015-09-03T16:39:35Z,-59.13946667,47.57453333,9.43,12.87,287.7,-0.517
2015-09-03T16:44:35Z,-59.13946667,47.57453333,10.94,16.62,285.9,-0.103
2015-09-03T16:49:35Z,-59.13946667,47.57453333,10.61,15.47,312.3,0.77
2015-09-03T16:54:35Z,-59.13946667,47.57453333,12.1,16.39,292.2,-0.783
2015-09-03T16:59:35Z,-59.13946667,47.57453333,9.76,13.68,306.2,-0.672
2015-09-03T17:04:35Z,-59.13946667,47.57453333,12.17,17.48,296.6,0.78
2015-09-03T17:09:35Z,-59.13946667,47.57453333,11.91,17.79,280.5,-0.897
2015-09-03T17:14:35Z,-59.13946667,47.57453333,8.68,19.05,309.0,-1.048
2015-09-03T17:19:35Z,-59.13946667,47.57453333,14.04,19.03,308.0,-0.174
2015-09-03T17:24:35Z,-59.13946667,47.57453333,6.94,15.08,305.3,-0.164
2015-09-03T17:29:35Z,-59.13946667,47.57453333,9.21,12.52,287.1,-0.326
2015-09-03T17:34:35Z,-59.13946667,47.57453333,7.76,9.39,282.4,-0.318
2015-09-03T17:39:35Z,-59.13946667,47.57453333,8.92,13.51,310.1,0.246
2015-09-03T17:44:35Z,-59.13946667,47.57453333,10.28,16.25,314.3,-0.605
2015-09-03T17:49:35Z,-59.13946667,47.57453333,11.21,14.91,306.3,-0.865
2015-09-03T17:54:35Z,-59.13946667,47.57453333,10.09,12.65,337.0,-0.622
2015-09-03T17:59:35Z,-59.13946667,47.57453333,10.53,14.02,341.6,0.223
2015-09-03T18:04:35Z,-59.13946667,47.57453333,10.7,13.9,296.4,0.78
2015-09-03T18:09:35Z,-59.13946667,47.57453333,8.13,12.05,304.0,-0.623
2015-09-03T18:14:35Z,-59.13946667,47.57453333,11.47,15.22,305.7,-0.63
2015-09-03T18:19:35Z,-59.13946667,47.57453333,7.94,11.78,298.2,0.769
2015-09-03T18:24:35Z,-59.13946667,47.57453333,6.07,10.5,310.8,-1.173
2015-09-03T18:29:35Z,-59.13946667,47.57453333,7.32,11.82,326.8,-0.622
2015-09-03T18:34:35Z,-59.13946667,47.57453333,7.34,11.55,336.2,0.789
2015-09-03T18:39:35Z,-59.13946667,47.57453333,9.37,11.97,297.7,0.778
2015-09-03T18:44:35Z,-59.13946667,47.57453333,6.14,9.56,335.0,1.196
2015-09-03T18:49:35Z,-59.13946667,47.57453333,8.68,11.04,321.5,-0.018
2015-09-03T18:54:35Z,-59.13946667,47.57453333,4.63,7.13,318.0,0.284
2015-09-03T18:59:35Z,-59.13946667,47.57453333,8.46,11.68,334.4,-1.227
2015-09-03T19:04:35Z,-59.13946667,47.57453333,11.4,15.14,312.1,-0.552
2015-09-03T19:09:35Z,-59.13946667,47.57453333,7.53,13.86,330.4,-0.681
2015-09-03T19:14:35Z,-59.13946667,47.57453333,7.13,9.66,320.3,-0.645
2015-09-03T19:19:35Z,-59.13946667,47.57453333,6.61,12.44,331.0,-0.297
2015-09-03T19:24:35Z,-59.13946667,47.57453333,7.94,12.54,314.1,0.426
2015-09-03T19:29:35Z,-59.13946667,47.57453333,8.04,11.84,326.3,0.224
2015-09-03T19:34:35Z,-59.13946667,47.57453333,9.1,13.67,316.6,0.78
2015-09-03T19:39:35Z,-59.13946667,47.57453333,8.26,12.52,299.8,1.29
2015-09-03T19:44:35Z,-59.13946667,47.57453333,11.04,14.99,297.2,-0.414
2015-09-03T19:49:35Z,-59.13946667,47.57453333,9.22,12.54,321.3,0.785
2015-09-03T19:54:35Z,-59.13946667,47.57453333,5.65,13.3,292.4,-0.97
2015-09-03T19:59:35Z,-59.13946667,47.57453333,6.82,10.44,310.5,-0.623
2015-09-03T20:04:35Z,-59.13946667,47.57453333,3.13,7.29,322.9,1.164
2015-09-03T20:09:35Z,-59.13946667,47.57453333,7.11,10.24,306.2,-0.889
2015-09-03T20:14:35Z,-59.13946667,47.57453333,8.59,11.88,309.9,0.286
2015-09-03T20:19:35Z,-59.13946667,47.57453333,9.09,13.67,309.0,-0.554
2015-09-03T20:24:35Z,-59.13946667,47.57453333,7.94,10.73,299.5,0.774
2015-09-03T20:29:35Z,-59.13946667,47.57453333,7.86,10.67,334.8,-0.335
2015-09-03T20:34:35Z,-59.13946667,47.57453333,10.83,13.9,343.4,0.777
2015-09-03T20:39:35Z,-59.13946667,47.57453333,5.81,8.59,308.1,-0.605
2015-09-03T20:44:35Z,-59.13946667,47.57453333,6.65,8.84,328.7,0.74
2015-09-03T20:49:35Z,-59.13946667,47.57453333,6.14,8.13,328.8,-0.42
2015-09-03T20:54:35Z,-59.13946667,47.57453333,4.98,6.67,311.1,0.778
2015-09-03T20:59:35Z,-59.13946667,47.57453333,5.56,7.97,323.6,-1.033
2015-09-03T21:04:35Z,-59.13946667,47.57453333,5.13,6.88,312.2,-1.276
2015-09-03T21:09:35Z,-59.13946667,47.57453333,4.93,8.07,309.6,-0.283
2015-09-03T21:14:35Z,-59.13946667,47.57453333,5.75,8.4,296.9,0.786
2015-09-03T21:19:35Z,-59.13946667,47.57453333,7.12,9.33,308.9,-0.622
2015-09-03T21:24:35Z,-59.13946667,47.57453333,5.99,11.16,313.4,-0.41
2015-09-03T21:29:35Z,-59.13946667,47.57453333,6.73,11.72,313.6,-0.588
2015-09-03T21:34:35Z,-59.13946667,47.57453333,7.17,10.83,304.5,0.784
2015-09-03T21:39:35Z,-59.13946667,47.57453333,4.68,6.12,296.4,-0.731
2015-09-03T21:44:35Z,-59.13946667,47.57453333,6.11,7.87,311.9,-0.587
2015-09-03T21:49:35Z,-59.13946667,47.57453333,5.54,7.62,315.8,0.284
2015-09-03T21:54:35Z,-59.13946667,47.57453333,8.3,12.25,303.0,-0.344
2015-09-03T21:59:35Z,-59.13946667,47.57453333,5.7,9.02,306.4,0.781
2015-09-03T22:04:35Z,-59.13946667,47.57453333,4.99,8.44,325.6,-0.957
2015-09-03T22:09:35Z,-59.13946667,47.57453333,5.4,7.83,311.0,0.255
2015-09-03T22:14:35Z,-59.13946667,47.57453333,5.47,7.89,307.4,0.284
2015-09-03T22:19:35Z,-59.13946667,47.57453333,4.45,6.06,310.7,-0.19
2015-09-03T22:24:35Z,-59.13946667,47.57453333,6.39,8.69,309.5,-0.386
2015-09-03T22:29:35Z,-59.13946667,47.57453333,4.94,7.39,324.6,-0.662
2015-09-03T22:34:35Z,-59.13946667,47.57453333,6.74,8.71,300.4,-0.494
2015-09-03T22:39:35Z,-59.13946667,47.57453333,6.48,9.7,317.2,-1.08
2015-09-03T22:44:35Z,-59.13946667,47.57453333,7.56,10.65,310.3,0.792
2015-09-03T22:49:35Z,-59.13946667,47.57453333,5.88,8.03,306.4,-0.777
2015-09-03T22:54:35Z,-59.13946667,47.57453333,4.06,6.43,311.0,-0.628
2015-09-03T22:59:35Z,-59.13946667,47.57453333,7.0,8.63,310.9,-0.713
2015-09-03T23:04:35Z,-59.13946667,47.57453333,7.12,10.15,298.2,1.151
2015-09-03T23:09:35Z,-59.13946667,47.57453333,5.95,8.92,301.4,1.185
2015-09-03T23:14:35Z,-59.13946667,47.57453333,4.82,7.48,291.8,-0.874
2015-09-03T23:19:35Z,-59.13946667,47.57453333,5.77,9.06,308.1,0.783
2015-09-03T23:24:35Z,-59.13946667,47.57453333,6.2,9.56,316.2,0.778
2015-09-03T23:29:35Z,-59.13946667,47.57453333,5.76,8.61,325.2,-0.69
2015-09-03T23:34:35Z,-59.13946667,47.57453333,5.42,6.92,295.1,-0.222
2015-09-03T23:39:35Z,-59.13946667,47.57453333,3.42,5.42,300.1,-0.197
2015-09-03T23:44:35Z,-59.13946667,47.57453333,5.76,7.85,327.6,0.781
2015-09-03T23:49:35Z,-59.13946667,47.57453333,7.34,9.19,318.7,-1.134
2015-09-03T23:54:35Z,-59.13946667,47.57453333,7.03,10.05,302.6,-0.791
2015-09-03T23:59:35Z,-59.13946667,47.57453333,7.5,9.99,303.2,-1.197
