timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-15T00:04:35Z,-59.13946667,47.57453333,3.18,5.23,304.8,0.773
2015-03-15T00:09:35Z,-59.13946667,47.57453333,4.04,6.41,324.5,0.769
2015-03-15T00:14:35Z,-59.13946667,47.57453333,2.64,4.68,313.8,0.771
2015-03-15T00:19:35Z,-59.13946667,47.57453333,2.93,3.62,340.2,0.773
2015-03-15T00:24:35Z,-59.13946667,47.57453333,2.3,3.07,14.5,0.781
2015-03-15T00:29:35Z,-59.13946667,47.57453333,2.6,3.79,341.2,0.801
2015-03-15T00:34:35Z,-59.13946667,47.57453333,2.33,3.23,356.0,0.795
2015-03-15T00:39:35Z,-59.13946667,47.57453333,2.44,3.42,7.3,0.79
2015-03-15T00:44:35Z,-59.13946667,47.57453333,1.15,2.02,323.4,0.82
2015-03-15T00:49:35Z,-59.13946667,47.57453333,2.24,3.27,9.1,0.853
2015-03-15T00:54:35Z,-59.13946667,47.57453333,3.1,4.2,12.2,0.843
2015-03-15T00:59:35Z,-59.13946667,47.57453333,2.39,3.85,353.2,0.844
2015-03-15T01:04:35Z,-59.13946667,47.57453333,2.25,3.15,1.9,0.887
2015-03-15T01:09:35Z,-59.13946667,47.57453333,2.27,3.38,22.8,0.962
2015-03-15T01:14:35Z,-59.13946667,47.57453333,2.93,3.65,89.2,0.858
2015-03-15T01:19:35Z,-59.13946667,47.57453333,1.34,3.03,27.1,0.93
2015-03-15T01:24:35Z,-59.13946667,47.57453333,2.17,3.46,318.8,1.008
2015-03-15T01:29:35Z,-59.13946667,47.57453333,1.81,2.94,309.6,1.012
2015-03-15T01:34:35Z,-59.13946667,47.57453333,2.7,4.28,7.0,1.006
2015-03-15T01:39:35Z,-59.13946667,47.57453333,3.9,5.0,22.9,1.059
2015-03-15T01:44:35Z,-59.13946667,47.57453333,3.31,5.05,357.9,1.137
2015-03-15T01:49:35Z,-59.13946667,47.57453333,2.62,4.12,324.5,1.143
2015-03-15T01:54:35Z,-59.13946667,47.57453333,2.98,4.59,331.9,1.155
2015-03-15T01:59:35Z,-59.13946667,47.57453333,4.4,6.63,311.5,1.16
2015-03-15T02:04:35Z,-59.13946667,47.57453333,2.87,4.18,300.7,1.173
2015-03-15T02:09:35Z,-59.13946667,47.57453333,3.38,4.53,308.7,1.189
2015-03-15T02:14:35Z,-59.13946667,47.57453333,3.11,3.95,298.1,1.187
2015-03-15T02:19:35Z,-59.13946667,47.57453333,3.52,4.57,328.0,1.198
2015-03-15T02:24:35Z,-59.13946667,47.57453333,3.95,5.09,332.4,1.213
2015-03-15T02:29:35Z,-59.13946667,47.57453333,2.77,4.16,330.0,1.217
2015-03-15T02:34:35Z,-59.13946667,47.57453333,4.19,5.48,326.6,1.252
2015-03-15T02:39:35Z,-59.13946667,47.57453333,5.46,8.28,315.6,1.267
2015-03-15T02:44:35Z,-59.13946667,47.57453333,2.69,6.51,305.9,1.25
2015-03-15T02:49:35Z,-59.13946667,47.57453333,5.37,7.64,313.0,1.254
2015-03-15T02:54:35Z,-59.13946667,47.57453333,4.31,6.18,311.0,1.296
2015-03-15T02:59:35Z,-59.13946667,47.57453333,4.15,6.88,325.1,1.308
2015-03-15T03:04:35Z,-59.13946667,47.57453333,2.93,3.81,296.1,1.308
2015-03-15T03:09:35Z,-59.13946667,47.57453333,3.02,4.06,327.7,1.315
2015-03-15T03:14:35Z,-59.13946667,47.57453333,3.11,4.0,322.0,1.315
2015-03-15T03:19:35Z,-59.13946667,47.57453333,2.88,3.4,315.9,1.341
2015-03-15T03:24:35Z,-59.13946667,47.57453333,2.17,3.32,326.6,1.362
2015-03-15T03:29:35Z,-59.13946667,47.57453333,4.16,5.35,0.7,1.358
2015-03-15T03:34:35Z,-59.13946667,47.57453333,2.99,3.91,341.2,1.364
2015-03-15T03:39:35Z,-59.13946667,47.57453333,3.01,3.67,299.3,1.384
2015-03-15T03:44:35Z,-59.13946667,47.57453333,2.63,3.89,325.3,1.391
2015-03-15T03:49:35Z,-59.13946667,47.57453333,2.25,3.07,314.2,1.389
2015-03-15T03:54:35Z,-59.13946667,47.57453333,3.66,4.92,14.3,1.4
2015-03-15T03:59:35Z,-59.13946667,47.57453333,3.17,4.06,10.4,1.424
2015-03-15T04:04:35Z,-59.13946667,47.57453333,2.44,3.15,340.1,1.436
2015-03-15T04:09:35Z,-59.13946667,47.57453333,1.95,2.62,340.2,1.423
2015-03-15T04:14:35Z,-59.13946667,47.57453333,1.5,2.6,26.8,1.438
2015-03-15T04:19:35Z,-59.13946667,47.57453333,1.94,2.9,345.9,1.455
2015-03-15T04:24:35Z,-59.13946667,47.57453333,1.71,2.72,311.0,1.468
2015-03-15T04:29:35Z,-59.13946667,47.57453333,1.58,2.14,303.8,1.463
2015-03-15T04:34:35Z,-59.13946667,47.57453333,0.86,2.29,284.2,1.462
2015-03-15T04:39:35Z,-59.13946667,47.57453333,3.37,4.53,6.5,1.472
2015-03-15T04:44:35Z,-59.13946667,47.57453333,1.99,3.97,308.7,1.489
2015-03-15T04:49:35Z,-59.13946667,47.57453333,0.82,1.98,109.8,1.484
2015-03-15T04:54:35Z,-59.13946667,47.57453333,3.27,4.41,6.6,1.471
2015-03-15T04:59:35Z,-59.13946667,47.57453333,3.94,5.25,20.2,1.483
2015-03-15T05:04:35Z,-59.13946667,47.57453333,3.57,4.8,25.1,1.504
2015-03-15T05:09:35Z,-59.13946667,47.57453333,2.82,3.98,14.7,1.498
2015-03-15T05:14:35Z,-59.13946667,47.57453333,3.54,4.22,29.2,1.488
2015-03-15T05:19:35Z,-59.13946667,47.57453333,1.76,2.84,359.2,1.506
2015-03-15T05:24:35Z,-59.13946667,47.57453333,3.22,4.33,5.1,1.513
2015-03-15T05:29:35Z,-59.13946667,47.57453333,3.09,3.79,33.7,1.501
2015-03-15T05:34:35Z,-59.13946667,47.57453333,2.43,3.52,39.0,1.5
2015-03-15T05:39:35Z,-59.13946667,47.57453333,2.7,3.83,56.0,1.52
2015-03-15T05:44:35Z,-59.13946667,47.57453333,2.41,3.46,38.9,-0.763
2015-03-15T05:49:35Z,-59.13946667,47.57453333,2.71,3.83,53.0,1.471
2015-03-15T05:54:35Z,-59.13946667,47.57453333,3.4,3.97,63.6,1.502
2015-03-15T05:59:35Z,-59.13946667,47.57453333,2.97,4.2,59.2,1.519
2015-03-15T06:04:35Z,-59.13946667,47.57453333,3.82,5.42,24.1,1.488
2015-03-15T06:09:35Z,-59.13946667,47.57453333,2.75,4.49,27.0,1.468
2015-03-15T06:14:35Z,-59.13946667,47.57453333,3.67,4.88,38.1,1.499
2015-03-15T06:19:35Z,-59.13946667,47.57453333,3.97,5.81,58.0,1.5
2015-03-15T06:24:35Z,-59.13946667,47.57453333,7.54,8.67,69.4,1.498
2015-03-15T06:29:35Z,-59.13946667,47.57453333,6.48,8.01,69.9,1.495
2015-03-15T06:34:35Z,-59.13946667,47.57453333,8.7,10.11,86.6,1.505
2015-03-15T06:39:35Z,-59.13946667,47.57453333,9.0,10.01,82.6,1.48
2015-03-15T06:44:35Z,-59.13946667,47.57453333,8.57,10.36,93.9,1.47
2015-03-15T06:49:35Z,-59.13946667,47.57453333,6.42,9.35,80.6,1.475
2015-03-15T06:54:35Z,-59.13946667,47.57453333,6.85,8.55,77.4,1.48
2015-03-15T06:59:35Z,-59.13946667,47.57453333,6.51,7.44,80.8,1.473
2015-03-15T07:04:35Z,-59.13946667,47.57453333,7.98,9.08,83.0,1.451
2015-03-15T07:09:35Z,-59.13946667,47.57453333,7.13,9.6,87.5,1.449
2015-03-15T07:14:35Z,-59.13946667,47.57453333,8.4,9.47,81.3,1.471
2015-03-15T07:19:35Z,-59.13946667,47.57453333,9.01,10.77,94.3,1.452
2015-03-15T07:24:35Z,-59.13946667,47.57453333,8.65,9.64,88.4,1.427
2015-03-15T07:29:35Z,-59.13946667,47.57453333,9.47,11.1,87.2,1.436
2015-03-15T07:34:35Z,-59.13946667,47.57453333,9.81,11.55,88.0,1.434
2015-03-15T07:39:35Z,-59.13946667,47.57453333,11.15,12.63,96.3,1.404
2015-03-15T07:44:35Z,-59.13946667,47.57453333,9.75,11.0,106.7,1.403
2015-03-15T07:49:35Z,-59.13946667,47.57453333,9.33,10.87,85.4,1.386
2015-03-15T07:54:35Z,-59.13946667,47.57453333,10.11,12.21,104.9,1.399
2015-03-15T07:59:35Z,-59.13946667,47.57453333,7.59,9.72,90.1,1.381
2015-03-15T08:04:35Z,-59.13946667,47.57453333,8.4,10.73,100.0,1.388
2015-03-15T08:09:35Z,-59.13946667,47.57453333,8.85,10.01,80.8,1.405
2015-03-15T08:14:35Z,-59.13946667,47.57453333,10.07,11.55,97.0,1.378
2015-03-15T08:19:35Z,-59.13946667,47.57453333,9.43,11.92,91.4,1.349
2015-03-15T08:24:35Z,-59.13946667,47.57453333,9.38,11.76,95.4,1.356
2015-03-15T08:29:35Z,-59.13946667,47.57453333,9.81,11.66,97.9,1.339
2015-03-15T08:34:35Z,-59.13946667,47.57453333,9.71,11.39,92.8,1.305
2015-03-15T08:39:35Z,-59.13946667,47.57453333,9.1,11.02,94.0,1.297
2015-03-15T08:44:35Z,-59.13946667,47.57453333,8.55,10.3,94.2,1.315
2015-03-15T08:49:35Z,-59.13946667,47.57453333,9.06,10.03,91.7,1.262
2015-03-15T08:54:35Z,-59.13946667,47.57453333,10.42,11.78,93.6,1.26
2015-03-15T08:59:35Z,-59.13946667,47.57453333,11.18,13.3,97.4,1.272
2015-03-15T09:04:35Z,-59.13946667,47.57453333,9.35,11.37,108.2,1.28
2015-03-15T09:09:35Z,-59.13946667,47.57453333,9.76,10.94,99.8,1.261
2015-03-15T09:14:35Z,-59.13946667,47.57453333,9.8,11.27,105.9,1.246
2015-03-15T09:19:35Z,-59.13946667,47.57453333,9.19,11.02,99.2,-0.774
2015-03-15T09:24:35Z,-59.13946667,47.57453333,9.51,10.63,90.9,-0.761
2015-03-15T09:29:35Z,-59.13946667,47.57453333,10.28,11.64,106.8,-0.758
2015-03-15T09:34:35Z,-59.13946667,47.57453333,10.5,11.82,99.2,1.226
2015-03-15T09:39:35Z,-59.13946667,47.57453333,10.43,12.3,101.2,1.222
2015-03-15T09:44:35Z,-59.13946667,47.57453333,10.17,11.64,96.3,1.215
2015-03-15T09:49:35Z,-59.13946667,47.57453333,10.8,13.65,93.8,1.235
2015-03-15T09:54:35Z,-59.13946667,47.57453333,10.38,11.49,95.2,1.224
2015-03-15T09:59:35Z,-59.13946667,47.57453333,12.62,14.83,98.1,-0.753
2015-03-15T10:04:35Z,-59.13946667,47.57453333,10.48,12.27,99.1,1.216
2015-03-15T10:09:35Z,-59.13946667,47.57453333,11.86,13.88,93.8,1.221
2015-03-15T10:14:35Z,-59.13946667,47.57453333,10.86,12.54,96.7,1.206
2015-03-15T10:19:35Z,-59.13946667,47.57453333,12.61,15.28,95.4,-0.745
2015-03-15T10:24:35Z,-59.13946667,47.57453333,11.88,15.16,108.0,1.196
2015-03-15T10:29:35Z,-59.13946667,47.57453333,11.74,15.3,105.8,-0.769
2015-03-15T10:34:35Z,-59.13946667,47.57453333,12.49,15.9,107.3,-0.782
2015-03-15T10:39:35Z,-59.13946667,47.57453333,12.09,17.09,113.8,-0.756
2015-03-15T10:44:35Z,-59.13946667,47.57453333,11.68,13.9,115.4,1.209
2015-03-15T10:49:35Z,-59.13946667,47.57453333,16.5,20.47,109.5,1.185
2015-03-15T10:54:35Z,-59.13946667,47.57453333,13.22,17.09,106.8,-0.772
2015-03-15T10:59:35Z,-59.13946667,47.57453333,11.22,12.11,116.3,1.195
2015-03-15T11:04:35Z,-59.13946667,47.57453333,13.8,18.87,113.3,-0.256
2015-03-15T11:09:35Z,-59.13946667,47.57453333,12.87,16.83,111.9,1.188
2015-03-15T11:14:35Z,-59.13946667,47.57453333,12.34,20.84,108.6,-0.767
2015-03-15T11:19:35Z,-59.13946667,47.57453333,18.24,21.79,105.7,-0.759
2015-03-15T11:24:35Z,-59.13946667,47.57453333,18.48,22.08,101.9,-0.267
2015-03-15T11:29:35Z,-59.13946667,47.57453333,16.81,21.77,110.4,-0.759
2015-03-15T11:34:35Z,-59.13946667,47.57453333,17.42,22.08,106.5,-0.744
2015-03-15T11:39:35Z,-59.13946667,47.57453333,12.35,17.92,98.5,1.194
2015-03-15T11:44:35Z,-59.13946667,47.57453333,14.05,15.67,109.8,-0.766
2015-03-15T11:49:35Z,-59.13946667,47.57453333,19.35,22.41,104.7,1.175
2015-03-15T11:54:35Z,-59.13946667,47.57453333,20.29,24.18,102.8,1.194
2015-03-15T11:59:35Z,-59.13946667,47.57453333,20.82,22.72,103.7,1.167
2015-03-15T12:04:35Z,-59.13946667,47.57453333,13.85,16.7,107.8,-0.263
2015-03-15T12:09:35Z,-59.13946667,47.57453333,16.67,21.71,106.1,1.18
2015-03-15T12:14:35Z,-59.13946667,47.57453333,20.62,22.63,97.2,-0.765
2015-03-15T12:19:35Z,-59.13946667,47.57453333,16.2,22.1,109.5,-0.773
2015-03-15T12:24:35Z,-59.13946667,47.57453333,16.42,20.2,112.8,-0.784
2015-03-15T12:29:35Z,-59.13946667,47.57453333,13.1,16.66,115.2,1.172
2015-03-15T12:34:35Z,-59.13946667,47.57453333,13.01,15.61,115.0,1.167
2015-03-15T12:39:35Z,-59.13946667,47.57453333,13.87,21.17,125.1,1.21
2015-03-15T12:44:35Z,-59.13946667,47.57453333,14.74,19.81,118.3,1.213
2015-03-15T12:49:35Z,-59.13946667,47.57453333,12.29,15.22,115.2,1.175
2015-03-15T12:54:35Z,-59.13946667,47.57453333,13.56,21.79,113.5,1.191
2015-03-15T12:59:35Z,-59.13946667,47.57453333,17.32,20.99,107.0,1.22
2015-03-15T13:04:35Z,-59.13946667,47.57453333,18.39,21.67,107.9,1.215
2015-03-15T13:09:35Z,-59.13946667,47.57453333,15.21,20.66,113.8,1.192
2015-03-15T13:14:35Z,-59.13946667,47.57453333,15.77,20.47,109.9,1.217
2015-03-15T13:19:35Z,-59.13946667,47.57453333,16.0,19.21,111.9,1.225
2015-03-15T13:24:35Z,-59.13946667,47.57453333,15.25,22.28,118.2,1.215
2015-03-15T13:29:35Z,-59.13946667,47.57453333,18.82,22.33,106.1,-0.745
2015-03-15T13:34:35Z,-59.13946667,47.57453333,15.09,18.0,112.8,-0.77
2015-03-15T13:39:35Z,-59.13946667,47.57453333,18.26,20.47,106.5,-0.772
2015-03-15T13:44:35Z,-59.13946667,47.57453333,18.37,22.26,113.7,1.225
2015-03-15T13:49:35Z,-59.13946667,47.57453333,15.73,18.08,116.1,1.235
2015-03-15T13:54:35Z,-59.13946667,47.57453333,16.69,18.89,109.8,-0.77
2015-03-15T13:59:35Z,-59.13946667,47.57453333,18.74,22.04,108.6,1.246
2015-03-15T14:04:35Z,-59.13946667,47.57453333,19.24,22.67,107.1,1.244
2015-03-15T14:09:35Z,-59.13946667,47.57453333,18.32,22.04,114.9,1.266
2015-03-15T14:14:35Z,-59.13946667,47.57453333,17.57,19.9,107.5,1.314
2015-03-15T14:19:35Z,-59.13946667,47.57453333,15.84,20.43,112.3,1.272
2015-03-15T14:24:35Z,-59.13946667,47.57453333,19.85,23.93,106.1,1.304
2015-03-15T14:29:35Z,-59.13946667,47.57453333,15.7,19.17,111.0,1.329
2015-03-15T14:34:35Z,-59.13946667,47.57453333,17.63,21.83,103.4,1.337
2015-03-15T14:39:35Z,-59.13946667,47.57453333,20.0,23.75,106.5,1.31
2015-03-15T14:44:35Z,-59.13946667,47.57453333,16.71,20.33,109.3,1.354
2015-03-15T14:49:35Z,-59.13946667,47.57453333,16.31,20.43,112.4,1.338
2015-03-15T14:54:35Z,-59.13946667,47.57453333,17.13,21.6,117.4,1.35
2015-03-15T14:59:35Z,-59.13946667,47.57453333,15.82,21.73,117.3,1.332
2015-03-15T15:04:35Z,-59.13946667,47.57453333,15.45,21.46,116.6,1.385
2015-03-15T15:09:35Z,-59.13946667,47.57453333,17.53,22.82,108.7,1.383
2015-03-15T15:14:35Z,-59.13946667,47.57453333,16.34,20.66,111.9,1.403
2015-03-15T15:19:35Z,-59.13946667,47.57453333,15.37,18.17,113.6,1.401
2015-03-15T15:24:35Z,-59.13946667,47.57453333,17.7,22.53,113.9,1.392
2015-03-15T15:29:35Z,-59.13946667,47.57453333,17.66,21.01,106.6,1.406
2015-03-15T15:34:35Z,-59.13946667,47.57453333,17.42,22.9,106.8,1.445
2015-03-15T15:39:35Z,-59.13946667,47.57453333,16.78,23.02,114.5,1.433
2015-03-15T15:44:35Z,-59.13946667,47.57453333,15.17,26.38,111.6,1.417
2015-03-15T15:49:35Z,-59.13946667,47.57453333,16.58,20.29,103.8,1.452
2015-03-15T15:54:35Z,-59.13946667,47.57453333,18.88,24.03,110.0,1.46
2015-03-15T15:59:35Z,-59.13946667,47.57453333,15.19,18.58,109.8,-0.766
2015-03-15T16:04:35Z,-59.13946667,47.57453333,14.72,18.66,106.2,1.46
2015-03-15T16:09:35Z,-59.13946667,47.57453333,17.42,20.51,106.3,1.474
2015-03-15T16:14:35Z,-59.13946667,47.57453333,18.09,21.25,108.8,-0.752
2015-03-15T16:19:35Z,-59.13946667,47.57453333,17.4,25.89,112.3,-0.777
2015-03-15T16:24:35Z,-59.13946667,47.57453333,15.43,20.12,114.2,0.697
2015-03-15T16:29:35Z,-59.13946667,47.57453333,16.51,20.51,121.3,-0.768
2015-03-15T16:34:35Z,-59.13946667,47.57453333,15.93,21.87,112.2,-0.768
2015-03-15T16:39:35Z,-59.13946667,47.57453333,15.49,21.46,103.3,-0.76
2015-03-15T16:44:35Z,-59.13946667,47.57453333,18.98,25.02,115.2,-0.251
2015-03-15T16:49:35Z,-59.13946667,47.57453333,17.89,26.42,111.6,-0.752
2015-03-15T16:54:35Z,-59.13946667,47.57453333,17.57,23.64,121.6,1.504
2015-03-15T16:59:35Z,-59.13946667,47.57453333,23.29,30.05,129.9,-0.77
2015-03-15T17:04:35Z,-59.13946667,47.57453333,26.31,33.71,109.4,1.503
2015-03-15T17:09:35Z,-59.13946667,47.57453333,21.02,27.74,129.8,-0.763
2015-03-15T17:14:35Z,-59.13946667,47.57453333,26.74,37.57,128.1,-0.258
2015-03-15T17:19:35Z,-59.13946667,47.57453333,16.74,22.18,129.5,-0.754
2015-03-15T17:24:35Z,-59.13946667,47.57453333,19.75,29.18,124.6,-0.255
2015-03-15T17:29:35Z,-59.13946667,47.57453333,21.28,29.16,122.6,-0.773
2015-03-15T17:34:35Z,-59.13946667,47.57453333,21.47,34.93,113.2,-0.772
2015-03-15T17:39:35Z,-59.13946667,47.57453333,18.18,27.16,117.9,-0.756
2015-03-15T17:44:35Z,-59.13946667,47.57453333,20.77,28.26,112.6,-0.751
2015-03-15T17:49:35Z,-59.13946667,47.57453333,23.2,32.4,124.9,-0.767
2015-03-15T17:54:35Z,-59.13946667,47.57453333,20.02,26.36,117.0,-0.745
2015-03-15T17:59:35Z,-59.13946667,47.57453333,17.36,21.77,106.9,-0.755
2015-03-15T18:04:35Z,-59.13946667,47.57453333,16.76,21.34,109.6,-0.739
2015-03-15T18:09:35Z,-59.13946667,47.57453333,15.92,20.55,123.5,-0.254
2015-03-15T18:14:35Z,-59.13946667,47.57453333,18.77,23.62,103.0,
2015-03-15T18:19:35Z,-59.13946667,47.57453333,17.14,23.71,107.7,-0.755
2015-03-15T18:24:35Z,-59.13946667,47.57453333,16.57,22.67,110.0,-0.737
2015-03-15T18:29:35Z,-59.13946667,47.57453333,17.84,22.47,104.6,1.528
2015-03-15T18:34:35Z,-59.13946667,47.57453333,16.91,22.18,109.9,1.505
2015-03-15T18:39:35Z,-59.13946667,47.57453333,18.02,22.86,103.3,-0.262
2015-03-15T18:44:35Z,-59.13946667,47.57453333,23.58,32.15,100.3,1.54
2015-03-15T18:49:35Z,-59.13946667,47.57453333,19.51,26.13,116.6,1.517
2015-03-15T18:54:35Z,-59.13946667,47.57453333,20.68,24.86,104.1,1.5
2015-03-15T18:59:35Z,-59.13946667,47.57453333,20.7,28.07,111.3,-0.759
2015-03-15T19:04:35Z,-59.13946667,47.57453333,24.34,33.9,104.1,1.507
2015-03-15T19:09:35Z,-59.13946667,47.57453333,20.71,26.9,100.1,1.495
2015-03-15T19:14:35Z,-59.13946667,47.57453333,24.24,30.5,98.5,1.505
2015-03-15T19:19:35Z,-59.13946667,47.57453333,17.89,28.03,105.4,1.508
2015-03-15T19:24:35Z,-59.13946667,47.57453333,20.06,25.27,107.0,1.475
2015-03-15T19:29:35Z,-59.13946667,47.57453333,19.5,22.47,109.9,1.475
2015-03-15T19:34:35Z,-59.13946667,47.57453333,21.89,33.14,107.9,1.491
2015-03-15T19:39:35Z,-59.13946667,47.57453333,22.51,35.3,104.0,1.475
2015-03-15T19:44:35Z,-59.13946667,47.57453333,22.72,28.94,98.3,1.469
2015-03-15T19:49:35Z,-59.13946667,47.57453333,18.35,26.79,106.8,1.482
2015-03-15T19:54:35Z,-59.13946667,47.57453333,22.24,30.07,102.0,1.448
2015-03-15T19:59:35Z,-59.13946667,47.57453333,24.86,33.47,102.5,1.428
2015-03-15T20:04:35Z,-59.13946667,47.57453333,22.8,33.53,101.3,1.457
2015-03-15T20:09:35Z,-59.13946667,47.57453333,25.2,34.89,96.8,1.454
2015-03-15T20:14:35Z,-59.13946667,47.57453333,20.69,28.75,100.4,1.444
2015-03-15T20:19:35Z,-59.13946667,47.57453333,21.81,29.7,105.6,1.416
2015-03-15T20:24:35Z,-59.13946667,47.57453333,23.15,28.81,96.1,1.428
2015-03-15T20:29:35Z,-59.13946667,47.57453333,19.97,27.12,102.2,1.334
2015-03-15T20:34:35Z,-59.13946667,47.57453333,29.15,34.95,98.1,1.359
2015-03-15T20:39:35Z,-59.13946667,47.57453333,20.75,30.07,97.0,1.39
2015-03-15T20:44:35Z,-59.13946667,47.57453333,27.96,32.52,98.4,1.393
2015-03-15T20:49:35Z,-59.13946667,47.57453333,20.32,25.52,98.4,1.353
2015-03-15T20:54:35Z,-59.13946667,47.57453333,22.02,30.38,103.3,1.338
2015-03-15T20:59:35Z,-59.13946667,47.57453333,24.18,34.48,105.8,1.372
2015-03-15T21:04:35Z,-59.13946667,47.57453333,30.47,37.01,92.7,1.353
2015-03-15T21:09:35Z,-59.13946667,47.57453333,19.69,27.04,103.3,1.333
2015-03-15T21:14:35Z,-59.13946667,47.57453333,24.48,30.67,96.0,1.367
2015-03-15T21:19:35Z,-59.13946667,47.57453333,22.69,35.44,100.3,-0.737
2015-03-15T21:24:35Z,-59.13946667,47.57453333,25.1,37.34,97.7,1.276
2015-03-15T21:29:35Z,-59.13946667,47.57453333,32.52,41.48,100.5,1.278
2015-03-15T21:34:35Z,-59.13946667,47.57453333,24.64,34.74,99.1,1.308
2015-03-15T21:39:35Z,-59.13946667,47.57453333,32.19,41.29,97.1,1.261
2015-03-15T21:44:35Z,-59.13946667,47.57453333,21.56,34.68,104.5,1.285
2015-03-15T21:49:35Z,-59.13946667,47.57453333,21.26,30.63,101.3,-0.26
2015-03-15T21:54:35Z,-59.13946667,47.57453333,28.14,40.3,105.6,-0.252
2015-03-15T21:59:35Z,-59.13946667,47.57453333,23.82,36.31,110.1,1.246
2015-03-15T22:04:35Z,-59.13946667,47.57453333,31.62,39.03,96.5,1.264
2015-03-15T22:09:35Z,-59.13946667,47.57453333,29.51,39.25,104.3,1.269
2015-03-15T22:14:35Z,-59.13946667,47.57453333,27.24,36.87,100.6,1.245
2015-03-15T22:19:35Z,-59.13946667,47.57453333,30.66,40.86,98.8,-0.758
2015-03-15T22:24:35Z,-59.13946667,47.57453333,29.97,40.22,102.6,1.246
2015-03-15T22:29:35Z,-59.13946667,47.57453333,22.04,32.09,104.6,1.261
2015-03-15T22:34:35Z,-59.13946667,47.57453333,28.59,34.56,92.7,1.243
2015-03-15T22:39:35Z,-59.13946667,47.57453333,24.09,35.28,105.1,1.247
2015-03-15T22:44:35Z,-59.13946667,47.57453333,29.42,37.36,90.4,1.236
2015-03-15T22:49:35Z,-59.13946667,47.57453333,19.03,28.83,104.5,-0.762
2015-03-15T22:54:35Z,-59.13946667,47.57453333,18.58,22.16,109.1,1.245
2015-03-15T22:59:35Z,-59.13946667,47.57453333,24.72,37.13,98.2,1.218
2015-03-15T23:04:35Z,-59.13946667,47.57453333,27.75,35.14,101.4,1.213
2015-03-15T23:09:35Z,-59.13946667,47.57453333,32.33,39.05,94.5,-0.766
2015-03-15T23:14:35Z,-59.13946667,47.57453333,27.04,34.62,104.5,1.208
2015-03-15T23:19:35Z,-59.13946667,47.57453333,26.79,36.95,103.5,-0.75
2015-03-15T23:24:35Z,-59.13946667,47.57453333,27.17,36.25,107.8,1.205
2015-03-15T23:29:35Z,-59.13946667,47.57453333,20.69,32.15,106.4,1.217
2015-03-15T23:34:35Z,-59.13946667,47.57453333,24.98,33.36,109.5,-0.768
2015-03-15T23:39:35Z,-59.13946667,47.57453333,31.55,38.95,106.6,1.214
2015-03-15T23:44:35Z,-59.13946667,47.57453333,23.59,35.03,108.9,-0.765
2015-03-15T23:49:35Z,-59.13946667,47.57453333,30.04,42.05,99.0,1.222
2015-03-15T23:54:35Z,-59.13946667,47.57453333,31.02,39.05,105.2,1.224
2015-03-15T23:59:35Z,-59.13946667,47.57453333,28.39,34.99,101.8,1.192
