timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-14T00:04:35Z,-59.13946667,47.57453333,6.46,8.63,134.3,2.541
2015-04-14T00:09:35Z,-59.13946667,47.57453333,6.55,9.68,126.1,2.538
2015-04-14T00:14:35Z,-59.13946667,47.57453333,9.08,10.71,114.7,2.543
2015-04-14T00:19:35Z,-59.13946667,47.57453333,4.5,7.72,132.4,2.543
2015-04-14T00:24:35Z,-59.13946667,47.57453333,3.94,5.5,138.3,2.54
2015-04-14T00:29:35Z,-59.13946667,47.57453333,5.67,7.78,122.7,2.539
2015-04-14T00:34:35Z,-59.13946667,47.57453333,5.8,7.29,108.9,2.543
2015-04-14T00:39:35Z,-59.13946667,47.57453333,6.77,8.36,109.5,2.542
2015-04-14T00:44:35Z,-59.13946667,47.57453333,5.51,6.26,119.8,2.543
2015-04-14T00:49:35Z,-59.13946667,47.57453333,4.7,5.75,126.4,2.544
2015-04-14T00:54:35Z,-59.13946667,47.57453333,5.41,6.88,136.9,2.542
2015-04-14T00:59:35Z,-59.13946667,47.57453333,7.57,10.81,125.7,2.542
2015-04-14T01:04:35Z,-59.13946667,47.57453333,6.89,8.86,119.3,2.544
2015-04-14T01:09:35Z,-59.13946667,47.57453333,7.34,8.94,113.9,2.543
2015-04-14T01:14:35Z,-59.13946667,47.57453333,6.29,7.99,126.2,2.543
2015-04-14T01:19:35Z,-59.13946667,47.57453333,6.12,7.23,113.5,2.545
2015-04-14T01:24:35Z,-59.13946667,47.57453333,5.66,7.83,118.2,2.538
2015-04-14T01:29:35Z,-59.13946667,47.57453333,6.71,7.81,122.0,2.543
2015-04-14T01:34:35Z,-59.13946667,47.57453333,7.09,8.11,105.0,2.543
2015-04-14T01:39:35Z,-59.13946667,47.57453333,6.77,9.1,115.9,2.541
2015-04-14T01:44:35Z,-59.13946667,47.57453333,8.73,10.21,115.0,2.539
2015-04-14T01:49:35Z,-59.13946667,47.57453333,6.81,8.44,117.2,2.542
2015-04-14T01:54:35Z,-59.13946667,47.57453333,8.11,11.35,117.3,2.54
2015-04-14T01:59:35Z,-59.13946667,47.57453333,6.37,7.83,120.7,2.539
2015-04-14T02:04:35Z,-59.13946667,47.57453333,6.72,8.63,120.5,2.537
2015-04-14T02:09:35Z,-59.13946667,47.57453333,7.62,9.31,121.8,2.543
2015-04-14T02:14:35Z,-59.13946667,47.57453333,8.1,9.86,134.3,2.542
2015-04-14T02:19:35Z,-59.13946667,47.57453333,4.58,6.9,115.1,2.542
2015-04-14T02:24:35Z,-59.13946667,47.57453333,4.76,6.24,126.6,2.539
2015-04-14T02:29:35Z,-59.13946667,47.57453333,7.93,9.91,124.7,2.54
2015-04-14T02:34:35Z,-59.13946667,47.57453333,4.98,6.47,129.4,2.54
2015-04-14T02:39:35Z,-59.13946667,47.57453333,6.31,8.69,110.1,2.545
2015-04-14T02:44:35Z,-59.13946667,47.57453333,4.55,7.81,119.3,2.542
2015-04-14T02:49:35Z,-59.13946667,47.57453333,7.14,9.37,113.8,2.541
2015-04-14T02:54:35Z,-59.13946667,47.57453333,7.59,9.06,115.4,2.545
2015-04-14T02:59:35Z,-59.13946667,47.57453333,8.04,10.22,112.7,2.543
2015-04-14T03:04:35Z,-59.13946667,47.57453333,6.65,8.2,116.5,2.541
2015-04-14T03:09:35Z,-59.13946667,47.57453333,7.82,9.02,130.7,2.54
2015-04-14T03:14:35Z,-59.13946667,47.57453333,5.48,7.15,126.4,2.546
2015-04-14T03:19:35Z,-59.13946667,47.57453333,7.03,8.59,114.5,2.543
2015-04-14T03:24:35Z,-59.13946667,47.57453333,7.68,9.43,118.4,2.543
2015-04-14T03:29:35Z,-59.13946667,47.57453333,8.08,9.99,113.6,2.544
2015-04-14T03:34:35Z,-59.13946667,47.57453333,7.25,8.92,110.2,2.543
2015-04-14T03:39:35Z,-59.13946667,47.57453333,10.36,12.11,107.5,2.548
2015-04-14T03:44:35Z,-59.13946667,47.57453333,8.91,10.36,110.0,2.545
2015-04-14T03:49:35Z,-59.13946667,47.57453333,9.64,11.12,111.7,2.543
2015-04-14T03:54:35Z,-59.13946667,47.57453333,8.88,10.3,112.8,2.543
2015-04-14T03:59:35Z,-59.13946667,47.57453333,8.36,9.72,113.6,2.543
2015-04-14T04:04:35Z,-59.13946667,47.57453333,7.21,8.75,117.3,2.54
2015-04-14T04:09:35Z,-59.13946667,47.57453333,9.07,11.37,112.2,2.546
2015-04-14T04:14:35Z,-59.13946667,47.57453333,6.65,9.82,110.8,2.543
2015-04-14T04:19:35Z,-59.13946667,47.57453333,7.26,10.09,112.4,2.546
2015-04-14T04:24:35Z,-59.13946667,47.57453333,8.9,10.85,101.9,2.542
2015-04-14T04:29:35Z,-59.13946667,47.57453333,9.22,11.9,111.6,2.547
2015-04-14T04:34:35Z,-59.13946667,47.57453333,7.54,9.47,106.6,2.543
2015-04-14T04:39:35Z,-59.13946667,47.57453333,6.94,10.32,117.4,2.545
2015-04-14T04:44:35Z,-59.13946667,47.57453333,6.84,8.88,117.0,2.545
2015-04-14T04:49:35Z,-59.13946667,47.57453333,8.14,10.79,110.2,2.548
2015-04-14T04:54:35Z,-59.13946667,47.57453333,7.41,9.1,119.9,2.541
2015-04-14T04:59:35Z,-59.13946667,47.57453333,9.37,11.18,104.7,2.544
2015-04-14T05:04:35Z,-59.13946667,47.57453333,7.68,9.7,112.0,2.549
2015-04-14T05:09:35Z,-59.13946667,47.57453333,8.04,9.52,107.7,2.545
2015-04-14T05:14:35Z,-59.13946667,47.57453333,5.78,8.67,117.9,2.544
2015-04-14T05:19:35Z,-59.13946667,47.57453333,5.49,7.83,104.5,2.546
2015-04-14T05:24:35Z,-59.13946667,47.57453333,7.41,9.12,105.9,2.547
2015-04-14T05:29:35Z,-59.13946667,47.57453333,6.59,8.07,114.7,2.542
2015-04-14T05:34:35Z,-59.13946667,47.57453333,7.19,8.42,108.7,2.545
2015-04-14T05:39:35Z,-59.13946667,47.57453333,6.59,9.76,116.7,2.543
2015-04-14T05:44:35Z,-59.13946667,47.57453333,5.71,7.11,116.3,2.543
2015-04-14T05:49:35Z,-59.13946667,47.57453333,6.36,7.97,105.8,2.544
2015-04-14T05:54:35Z,-59.13946667,47.57453333,9.43,11.31,114.3,2.543
2015-04-14T05:59:35Z,-59.13946667,47.57453333,6.11,7.17,104.0,2.543
2015-04-14T06:04:35Z,-59.13946667,47.57453333,8.39,9.95,111.7,2.546
2015-04-14T06:09:35Z,-59.13946667,47.57453333,6.9,9.16,115.9,2.543
2015-04-14T06:14:35Z,-59.13946667,47.57453333,4.84,7.87,125.2,2.545
2015-04-14T06:19:35Z,-59.13946667,47.57453333,5.53,7.08,125.5,2.549
2015-04-14T06:24:35Z,-59.13946667,47.57453333,7.53,8.84,107.1,2.545
2015-04-14T06:29:35Z,-59.13946667,47.57453333,7.72,9.95,104.6,2.544
2015-04-14T06:34:35Z,-59.13946667,47.57453333,5.88,8.14,114.2,2.545
2015-04-14T06:39:35Z,-59.13946667,47.57453333,4.85,7.64,103.6,2.547
2015-04-14T06:44:35Z,-59.13946667,47.57453333,6.32,8.61,110.8,2.545
2015-04-14T06:49:35Z,-59.13946667,47.57453333,6.86,9.39,117.0,2.545
2015-04-14T06:54:35Z,-59.13946667,47.57453333,6.03,7.5,125.8,2.542
2015-04-14T06:59:35Z,-59.13946667,47.57453333,7.52,9.64,132.1,2.547
2015-04-14T07:04:35Z,-59.13946667,47.57453333,7.24,9.62,114.1,2.547
2015-04-14T07:09:35Z,-59.13946667,47.57453333,6.38,8.83,126.4,2.546
2015-04-14T07:14:35Z,-59.13946667,47.57453333,6.54,8.4,132.2,2.546
2015-04-14T07:19:35Z,-59.13946667,47.57453333,7.37,12.21,116.8,2.55
2015-04-14T07:24:35Z,-59.13946667,47.57453333,6.28,8.53,133.5,2.549
2015-04-14T07:29:35Z,-59.13946667,47.57453333,7.84,10.4,115.6,2.542
2015-04-14T07:34:35Z,-59.13946667,47.57453333,8.23,10.24,114.1,2.548
2015-04-14T07:39:35Z,-59.13946667,47.57453333,6.61,9.23,115.5,2.547
2015-04-14T07:44:35Z,-59.13946667,47.57453333,7.93,11.9,122.4,2.56
2015-04-14T07:49:35Z,-59.13946667,47.57453333,7.67,10.4,129.6,2.568
2015-04-14T07:54:35Z,-59.13946667,47.57453333,7.68,9.6,130.5,2.565
2015-04-14T07:59:35Z,-59.13946667,47.57453333,6.93,9.45,124.6,2.565
2015-04-14T08:04:35Z,-59.13946667,47.57453333,8.35,10.75,122.9,2.567
2015-04-14T08:09:35Z,-59.13946667,47.57453333,7.01,9.06,134.7,2.565
2015-04-14T08:14:35Z,-59.13946667,47.57453333,7.91,9.91,129.7,2.568
2015-04-14T08:19:35Z,-59.13946667,47.57453333,10.26,12.67,132.7,2.565
2015-04-14T08:24:35Z,-59.13946667,47.57453333,6.34,7.83,128.4,2.568
2015-04-14T08:29:35Z,-59.13946667,47.57453333,9.5,14.25,127.6,2.567
2015-04-14T08:34:35Z,-59.13946667,47.57453333,8.86,11.45,130.9,2.571
2015-04-14T08:39:35Z,-59.13946667,47.57453333,9.25,11.37,133.6,2.573
2015-04-14T08:44:35Z,-59.13946667,47.57453333,8.29,10.48,128.8,2.572
2015-04-14T08:49:35Z,-59.13946667,47.57453333,9.58,12.07,130.1,2.578
2015-04-14T08:54:35Z,-59.13946667,47.57453333,8.83,11.43,127.6,2.576
2015-04-14T08:59:35Z,-59.13946667,47.57453333,9.17,12.6,125.6,2.574
2015-04-14T09:04:35Z,-59.13946667,47.57453333,7.24,9.74,135.5,2.576
2015-04-14T09:09:35Z,-59.13946667,47.57453333,8.74,10.81,138.0,2.576
2015-04-14T09:14:35Z,-59.13946667,47.57453333,8.48,10.22,133.4,2.574
2015-04-14T09:19:35Z,-59.13946667,47.57453333,9.07,10.9,127.4,2.578
2015-04-14T09:24:35Z,-59.13946667,47.57453333,8.53,10.52,128.8,2.577
2015-04-14T09:29:35Z,-59.13946667,47.57453333,10.76,13.84,123.3,2.576
2015-04-14T09:34:35Z,-59.13946667,47.57453333,8.73,12.44,130.3,2.571
2015-04-14T09:39:35Z,-59.13946667,47.57453333,6.62,11.24,124.7,2.572
2015-04-14T09:44:35Z,-59.13946667,47.57453333,9.84,13.65,129.4,2.571
2015-04-14T09:49:35Z,-59.13946667,47.57453333,8.89,11.39,128.9,2.572
2015-04-14T09:54:35Z,-59.13946667,47.57453333,7.13,10.09,133.2,2.568
2015-04-14T09:59:35Z,-59.13946667,47.57453333,7.99,10.34,129.9,2.57
2015-04-14T10:04:35Z,-59.13946667,47.57453333,9.88,14.56,123.6,2.57
2015-04-14T10:09:35Z,-59.13946667,47.57453333,7.38,10.48,134.3,2.565
2015-04-14T10:14:35Z,-59.13946667,47.57453333,10.7,13.65,120.0,2.57
2015-04-14T10:19:35Z,-59.13946667,47.57453333,9.78,13.63,129.2,2.57
2015-04-14T10:24:35Z,-59.13946667,47.57453333,7.46,8.81,127.8,2.569
2015-04-14T10:29:35Z,-59.13946667,47.57453333,6.45,8.16,133.9,2.566
2015-04-14T10:34:35Z,-59.13946667,47.57453333,6.72,10.71,137.6,2.568
2015-04-14T10:39:35Z,-59.13946667,47.57453333,6.78,8.44,124.5,2.566
2015-04-14T10:44:35Z,-59.13946667,47.57453333,7.66,9.66,131.0,2.566
2015-04-14T10:49:35Z,-59.13946667,47.57453333,8.24,12.13,121.9,2.569
2015-04-14T10:54:35Z,-59.13946667,47.57453333,5.88,7.41,145.9,2.573
2015-04-14T10:59:35Z,-59.13946667,47.57453333,6.09,8.46,137.5,2.573
2015-04-14T11:04:35Z,-59.13946667,47.57453333,4.95,6.8,141.5,2.572
2015-04-14T11:09:35Z,-59.13946667,47.57453333,4.35,6.12,136.9,2.573
2015-04-14T11:14:35Z,-59.13946667,47.57453333,4.28,5.35,142.4,2.572
2015-04-14T11:19:35Z,-59.13946667,47.57453333,5.86,7.58,123.5,2.573
2015-04-14T11:24:35Z,-59.13946667,47.57453333,3.88,5.95,135.7,2.574
2015-04-14T11:29:35Z,-59.13946667,47.57453333,4.73,6.67,129.6,2.575
2015-04-14T11:34:35Z,-59.13946667,47.57453333,5.54,6.49,127.9,2.574
2015-04-14T11:39:35Z,-59.13946667,47.57453333,6.87,8.22,131.0,2.573
2015-04-14T11:44:35Z,-59.13946667,47.57453333,6.23,9.51,137.0,2.572
2015-04-14T11:49:35Z,-59.13946667,47.57453333,6.67,10.03,124.3,2.574
2015-04-14T11:54:35Z,-59.13946667,47.57453333,5.39,9.08,136.3,2.578
2015-04-14T11:59:35Z,-59.13946667,47.57453333,4.12,5.54,155.3,2.575
2015-04-14T12:04:35Z,-59.13946667,47.57453333,8.01,10.13,137.6,2.574
2015-04-14T12:09:35Z,-59.13946667,47.57453333,3.62,7.02,129.6,2.575
2015-04-14T12:14:35Z,-59.13946667,47.57453333,7.07,9.35,137.4,2.575
2015-04-14T12:19:35Z,-59.13946667,47.57453333,7.01,9.16,140.9,2.576
2015-04-14T12:24:35Z,-59.13946667,47.57453333,10.31,12.79,128.2,2.574
2015-04-14T12:29:35Z,-59.13946667,47.57453333,5.24,10.48,137.4,2.573
2015-04-14T12:34:35Z,-59.13946667,47.57453333,6.75,9.39,126.9,2.576
2015-04-14T12:39:35Z,-59.13946667,47.57453333,3.9,7.79,144.4,2.575
2015-04-14T12:44:35Z,-59.13946667,47.57453333,4.74,8.28,127.7,2.574
2015-04-14T12:49:35Z,-59.13946667,47.57453333,7.45,9.31,135.8,2.574
2015-04-14T12:54:35Z,-59.13946667,47.57453333,5.88,6.78,137.7,2.576
2015-04-14T12:59:35Z,-59.13946667,47.57453333,8.79,10.46,124.2,2.576
2015-04-14T13:04:35Z,-59.13946667,47.57453333,7.07,9.95,132.2,2.576
2015-04-14T13:09:35Z,-59.13946667,47.57453333,7.04,10.57,140.7,2.578
2015-04-14T13:14:35Z,-59.13946667,47.57453333,6.38,9.99,142.5,2.579
2015-04-14T13:19:35Z,-59.13946667,47.57453333,2.96,8.11,141.6,2.574
2015-04-14T13:24:35Z,-59.13946667,47.57453333,3.32,5.21,139.9,2.574
2015-04-14T13:29:35Z,-59.13946667,47.57453333,3.72,6.88,147.4,2.578
2015-04-14T13:34:35Z,-59.13946667,47.57453333,6.01,8.75,132.5,2.572
2015-04-14T13:39:35Z,-59.13946667,47.57453333,3.87,6.34,153.5,2.577
2015-04-14T13:44:35Z,-59.13946667,47.57453333,3.09,4.76,191.0,2.576
2015-04-14T13:49:35Z,-59.13946667,47.57453333,5.02,7.43,142.1,2.574
2015-04-14T13:54:35Z,-59.13946667,47.57453333,1.76,4.94,129.1,2.574
2015-04-14T13:59:35Z,-59.13946667,47.57453333,5.7,7.0,139.9,2.579
2015-04-14T14:04:35Z,-59.13946667,47.57453333,4.91,5.87,129.7,2.575
2015-04-14T14:09:35Z,-59.13946667,47.57453333,4.91,6.94,121.6,2.571
2015-04-14T14:14:35Z,-59.13946667,47.57453333,1.1,4.65,107.5,2.574
2015-04-14T14:19:35Z,-59.13946667,47.57453333,4.8,6.01,130.1,2.571
2015-04-14T14:24:35Z,-59.13946667,47.57453333,4.3,4.76,136.1,2.575
2015-04-14T14:29:35Z,-59.13946667,47.57453333,2.11,3.21,116.7,2.571
2015-04-14T14:34:35Z,-59.13946667,47.57453333,2.93,3.81,133.7,2.571
2015-04-14T14:39:35Z,-59.13946667,47.57453333,3.57,5.29,119.3,2.571
2015-04-14T14:44:35Z,-59.13946667,47.57453333,3.51,4.04,123.1,2.574
2015-04-14T14:49:35Z,-59.13946667,47.57453333,1.03,3.15,255.7,2.572
2015-04-14T14:54:35Z,-59.13946667,47.57453333,0.68,1.09,1.0,2.574
2015-04-14T14:59:35Z,-59.13946667,47.57453333,1.71,3.54,107.5,2.569
2015-04-14T15:04:35Z,-59.13946667,47.57453333,1.14,3.79,255.4,2.57
2015-04-14T15:09:35Z,-59.13946667,47.57453333,1.14,1.73,189.3,2.572
2015-04-14T15:14:35Z,-59.13946667,47.57453333,0.44,1.3,132.5,2.573
2015-04-14T15:19:35Z,-59.13946667,47.57453333,1.33,1.73,234.7,2.574
2015-04-14T15:24:35Z,-59.13946667,47.57453333,0.63,1.32,353.3,2.573
2015-04-14T15:29:35Z,-59.13946667,47.57453333,1.8,2.08,34.6,2.574
2015-04-14T15:34:35Z,-59.13946667,47.57453333,1.25,2.37,48.0,2.571
2015-04-14T15:39:35Z,-59.13946667,47.57453333,2.91,4.32,10.3,2.57
2015-04-14T15:44:35Z,-59.13946667,47.57453333,2.31,3.15,303.6,2.572
2015-04-14T15:49:35Z,-59.13946667,47.57453333,3.24,3.98,252.7,2.58
2015-04-14T15:54:35Z,-59.13946667,47.57453333,2.79,3.81,250.5,2.581
2015-04-14T15:59:35Z,-59.13946667,47.57453333,4.1,6.55,253.0,2.585
2015-04-14T16:04:35Z,-59.13946667,47.57453333,4.26,5.71,245.9,2.587
2015-04-14T16:09:35Z,-59.13946667,47.57453333,3.82,4.98,239.4,2.581
2015-04-14T16:14:35Z,-59.13946667,47.57453333,3.36,4.16,251.0,2.58
2015-04-14T16:19:35Z,-59.13946667,47.57453333,2.51,3.97,229.2,2.579
2015-04-14T16:24:35Z,-59.13946667,47.57453333,2.38,3.07,251.0,2.585
2015-04-14T16:29:35Z,-59.13946667,47.57453333,1.83,4.1,225.9,2.586
2015-04-14T16:34:35Z,-59.13946667,47.57453333,3.62,5.19,228.3,2.587
2015-04-14T16:39:35Z,-59.13946667,47.57453333,3.16,4.8,235.7,2.584
2015-04-14T16:44:35Z,-59.13946667,47.57453333,3.21,5.91,246.0,2.584
2015-04-14T16:49:35Z,-59.13946667,47.57453333,3.45,5.64,261.0,2.581
2015-04-14T16:54:35Z,-59.13946667,47.57453333,1.44,2.1,214.1,2.581
2015-04-14T16:59:35Z,-59.13946667,47.57453333,3.56,4.37,255.8,2.587
2015-04-14T17:04:35Z,-59.13946667,47.57453333,2.67,3.83,294.1,2.584
2015-04-14T17:09:35Z,-59.13946667,47.57453333,2.92,3.98,274.8,2.581
2015-04-14T17:14:35Z,-59.13946667,47.57453333,3.59,5.85,3.8,2.585
2015-04-14T17:19:35Z,-59.13946667,47.57453333,3.12,3.42,19.4,2.589
2015-04-14T17:24:35Z,-59.13946667,47.57453333,4.3,6.22,358.6,2.589
2015-04-14T17:29:35Z,-59.13946667,47.57453333,4.66,6.67,304.2,2.584
2015-04-14T17:34:35Z,-59.13946667,47.57453333,3.56,7.41,300.7,2.594
2015-04-14T17:39:35Z,-59.13946667,47.57453333,4.54,5.87,270.2,2.597
2015-04-14T17:44:35Z,-59.13946667,47.57453333,5.27,6.43,267.2,2.593
2015-04-14T17:49:35Z,-59.13946667,47.57453333,4.93,6.24,260.4,2.595
2015-04-14T17:54:35Z,-59.13946667,47.57453333,3.36,4.35,257.7,2.595
2015-04-14T17:59:35Z,-59.13946667,47.57453333,3.73,4.63,256.4,2.593
2015-04-14T18:04:35Z,-59.13946667,47.57453333,2.36,3.58,236.9,2.595
2015-04-14T18:09:35Z,-59.13946667,47.57453333,1.76,2.29,246.6,2.593
2015-04-14T18:14:35Z,-59.13946667,47.57453333,2.81,3.63,250.4,2.592
2015-04-14T18:19:35Z,-59.13946667,47.57453333,1.45,2.16,276.1,2.588
2015-04-14T18:24:35Z,-59.13946667,47.57453333,2.35,3.01,24.8,2.592
2015-04-14T18:29:35Z,-59.13946667,47.57453333,2.05,2.55,330.5,2.595
2015-04-14T18:34:35Z,-59.13946667,47.57453333,1.13,1.57,318.4,2.592
2015-04-14T18:39:35Z,-59.13946667,47.57453333,2.03,2.45,10.1,2.596
2015-04-14T18:44:35Z,-59.13946667,47.57453333,0.5,1.81,309.7,2.591
2015-04-14T18:49:35Z,-59.13946667,47.57453333,1.14,1.38,245.1,2.59
2015-04-14T18:54:35Z,-59.13946667,47.57453333,0.18,0.93,298.6,2.595
2015-04-14T18:59:35Z,-59.13946667,47.57453333,1.27,1.65,105.9,2.594
2015-04-14T19:04:35Z,-59.13946667,47.57453333,0.95,1.71,65.7,2.595
2015-04-14T19:09:35Z,-59.13946667,47.57453333,1.22,1.65,37.1,2.592
2015-04-14T19:14:35Z,-59.13946667,47.57453333,0.61,1.61,74.6,2.588
2015-04-14T19:19:35Z,-59.13946667,47.57453333,0.66,1.19,1.4,2.59
2015-04-14T19:24:35Z,-59.13946667,47.57453333,1.95,2.43,274.2,2.588
2015-04-14T19:29:35Z,-59.13946667,47.57453333,2.3,2.8,284.6,2.589
2015-04-14T19:34:35Z,-59.13946667,47.57453333,1.31,1.81,283.6,2.593
2015-04-14T19:39:35Z,-59.13946667,47.57453333,3.01,3.48,285.6,2.588
2015-04-14T19:44:35Z,-59.13946667,47.57453333,1.74,2.55,283.5,2.587
2015-04-14T19:49:35Z,-59.13946667,47.57453333,4.01,8.57,239.7,2.589
2015-04-14T19:54:35Z,-59.13946667,47.57453333,3.58,5.54,249.9,2.584
2015-04-14T19:59:35Z,-59.13946667,47.57453333,1.19,3.81,238.5,2.591
2015-04-14T20:04:35Z,-59.13946667,47.57453333,1.8,2.25,295.4,2.592
2015-04-14T20:09:35Z,-59.13946667,47.57453333,1.89,3.01,256.6,2.588
2015-04-14T20:14:35Z,-59.13946667,47.57453333,2.44,3.52,264.6,2.592
2015-04-14T20:19:35Z,-59.13946667,47.57453333,2.6,3.23,303.1,2.588
2015-04-14T20:24:35Z,-59.13946667,47.57453333,2.29,3.44,275.8,2.584
2015-04-14T20:29:35Z,-59.13946667,47.57453333,2.37,2.74,287.4,2.59
2015-04-14T20:34:35Z,-59.13946667,47.57453333,2.88,3.87,295.3,2.588
2015-04-14T20:39:35Z,-59.13946667,47.57453333,2.88,7.66,263.1,2.589
2015-04-14T20:44:35Z,-59.13946667,47.57453333,3.93,6.75,234.4,2.588
2015-04-14T20:49:35Z,-59.13946667,47.57453333,4.51,8.22,241.6,2.585
2015-04-14T20:54:35Z,-59.13946667,47.57453333,1.77,4.45,205.5,2.592
2015-04-14T20:59:35Z,-59.13946667,47.57453333,1.25,2.24,273.8,2.594
2015-04-14T21:04:35Z,-59.13946667,47.57453333,1.38,2.84,201.1,2.586
2015-04-14T21:09:35Z,-59.13946667,47.57453333,2.38,3.42,276.7,2.585
2015-04-14T21:14:35Z,-59.13946667,47.57453333,4.22,5.83,242.8,2.586
2015-04-14T21:19:35Z,-59.13946667,47.57453333,6.4,9.27,266.2,2.59
2015-04-14T21:24:35Z,-59.13946667,47.57453333,1.94,4.22,238.5,2.587
2015-04-14T21:29:35Z,-59.13946667,47.57453333,0.86,3.36,104.0,2.59
2015-04-14T21:34:35Z,-59.13946667,47.57453333,1.75,3.67,137.8,2.591
2015-04-14T21:39:35Z,-59.13946667,47.57453333,0.74,1.34,12.0,2.589
2015-04-14T21:44:35Z,-59.13946667,47.57453333,1.98,2.88,71.1,2.588
2015-04-14T21:49:35Z,-59.13946667,47.57453333,1.51,3.3,287.7,2.586
2015-04-14T21:54:35Z,-59.13946667,47.57453333,1.37,2.14,72.0,2.587
2015-04-14T21:59:35Z,-59.13946667,47.57453333,1.9,2.39,85.1,2.589
2015-04-14T22:04:35Z,-59.13946667,47.57453333,1.23,2.29,311.9,2.586
2015-04-14T22:09:35Z,-59.13946667,47.57453333,1.01,1.3,147.9,2.59
2015-04-14T22:14:35Z,-59.13946667,47.57453333,2.63,3.98,107.9,2.583
2015-04-14T22:19:35Z,-59.13946667,47.57453333,1.67,1.92,239.5,2.59
2015-04-14T22:24:35Z,-59.13946667,47.57453333,1.09,1.92,250.3,2.591
2015-04-14T22:29:35Z,-59.13946667,47.57453333,2.83,3.58,234.2,2.592
2015-04-14T22:34:35Z,-59.13946667,47.57453333,0.75,2.82,145.7,2.588
2015-04-14T22:39:35Z,-59.13946667,47.57453333,1.45,1.81,123.3,2.59
2015-04-14T22:44:35Z,-59.13946667,47.57453333,2.54,3.23,225.0,2.585
2015-04-14T22:49:35Z,-59.13946667,47.57453333,0.74,2.39,226.2,2.589
2015-04-14T22:54:35Z,-59.13946667,47.57453333,0.55,0.82,10.4,2.592
2015-04-14T22:59:35Z,-59.13946667,47.57453333,1.73,2.22,277.6,2.591
2015-04-14T23:04:35Z,-59.13946667,47.57453333,1.2,2.39,143.7,2.59
2015-04-14T23:09:35Z,-59.13946667,47.57453333,2.1,2.86,117.2,2.588
2015-04-14T23:14:35Z,-59.13946667,47.57453333,1.37,2.66,224.6,2.59
2015-04-14T23:19:35Z,-59.13946667,47.57453333,2.32,2.72,28.8,2.587
2015-04-14T23:24:35Z,-59.13946667,47.57453333,2.3,3.81,318.2,2.591
2015-04-14T23:29:35Z,-59.13946667,47.57453333,1.42,3.38,208.3,2.585
2015-04-14T23:34:35Z,-59.13946667,47.57453333,5.04,6.03,261.8,2.588
2015-04-14T23:39:35Z,-59.13946667,47.57453333,4.34,6.73,258.6,2.587
2015-04-14T23:44:35Z,-59.13946667,47.57453333,4.88,7.79,262.5,2.588
2015-04-14T23:49:35Z,-59.13946667,47.57453333,3.12,6.61,271.1,2.587
2015-04-14T23:54:35Z,-59.13946667,47.57453333,4.5,7.19,268.0,2.594
2015-04-14T23:59:35Z,-59.13946667,47.57453333,6.68,8.98,261.8,2.587
