timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-18T00:04:35Z,-59.13946667,47.57453333,4.59,6.28,266.1,-0.713
2015-07-18T00:09:35Z,-59.13946667,47.57453333,4.69,8.14,278.3,-0.756
2015-07-18T00:14:35Z,-59.13946667,47.57453333,4.0,5.97,271.3,-0.732
2015-07-18T00:19:35Z,-59.13946667,47.57453333,5.23,7.72,271.1,-0.892
2015-07-18T00:24:35Z,-59.13946667,47.57453333,5.03,6.96,276.8,-0.772
2015-07-18T00:29:35Z,-59.13946667,47.57453333,3.84,5.21,276.2,-0.228
2015-07-18T00:34:35Z,-59.13946667,47.57453333,5.2,7.78,305.5,-0.766
2015-07-18T00:39:35Z,-59.13946667,47.57453333,4.6,6.06,275.2,-0.75
2015-07-18T00:44:35Z,-59.13946667,47.57453333,4.8,6.24,273.4,-0.781
2015-07-18T00:49:35Z,-59.13946667,47.57453333,3.35,5.64,273.9,-0.425
2015-07-18T00:54:35Z,-59.13946667,47.57453333,5.25,7.54,295.6,0.776
2015-07-18T00:59:35Z,-59.13946667,47.57453333,5.14,7.93,287.6,-0.814
2015-07-18T01:04:35Z,-59.13946667,47.57453333,5.02,7.66,288.9,0.768
2015-07-18T01:09:35Z,-59.13946667,47.57453333,3.94,5.13,286.0,0.768
2015-07-18T01:14:35Z,-59.13946667,47.57453333,4.44,6.38,282.6,-0.791
2015-07-18T01:19:35Z,-59.13946667,47.57453333,4.07,5.64,273.2,-0.757
2015-07-18T01:24:35Z,-59.13946667,47.57453333,5.09,6.88,266.9,-0.212
2015-07-18T01:29:35Z,-59.13946667,47.57453333,4.48,6.2,279.3,-0.222
2015-07-18T01:34:35Z,-59.13946667,47.57453333,5.55,7.43,287.4,-0.28
2015-07-18T01:39:35Z,-59.13946667,47.57453333,4.49,5.85,284.4,-0.396
2015-07-18T01:44:35Z,-59.13946667,47.57453333,5.41,7.54,280.6,0.775
2015-07-18T01:49:35Z,-59.13946667,47.57453333,3.51,5.03,279.5,-0.909
2015-07-18T01:54:35Z,-59.13946667,47.57453333,5.36,9.29,275.5,-0.405
2015-07-18T01:59:35Z,-59.13946667,47.57453333,4.99,6.61,293.7,-0.339
2015-07-18T02:04:35Z,-59.13946667,47.57453333,3.08,6.3,263.6,-0.264
2015-07-18T02:09:35Z,-59.13946667,47.57453333,3.58,5.35,287.5,-0.783
2015-07-18T02:14:35Z,-59.13946667,47.57453333,4.65,6.9,260.8,0.769
2015-07-18T02:19:35Z,-59.13946667,47.57453333,4.61,7.29,275.2,-0.721
2015-07-18T02:24:35Z,-59.13946667,47.57453333,5.54,7.85,277.4,0.284
2015-07-18T02:29:35Z,-59.13946667,47.57453333,4.92,6.43,277.3,0.273
2015-07-18T02:34:35Z,-59.13946667,47.57453333,5.43,7.41,298.9,-0.466
2015-07-18T02:39:35Z,-59.13946667,47.57453333,4.24,5.54,282.2,-0.826
2015-07-18T02:44:35Z,-59.13946667,47.57453333,5.98,8.03,287.0,-0.771
2015-07-18T02:49:35Z,-59.13946667,47.57453333,6.34,8.92,283.2,0.762
2015-07-18T02:54:35Z,-59.13946667,47.57453333,4.57,7.93,282.6,-0.232
2015-07-18T02:59:35Z,-59.13946667,47.57453333,5.36,7.76,294.6,-0.753
2015-07-18T03:04:35Z,-59.13946667,47.57453333,5.39,8.86,277.5,-0.816
2015-07-18T03:09:35Z,-59.13946667,47.57453333,7.57,9.97,287.3,0.769
2015-07-18T03:14:35Z,-59.13946667,47.57453333,3.17,7.66,281.5,0.769
2015-07-18T03:19:35Z,-59.13946667,47.57453333,5.39,7.02,280.6,-0.392
2015-07-18T03:24:35Z,-59.13946667,47.57453333,6.95,10.73,281.4,0.768
2015-07-18T03:29:35Z,-59.13946667,47.57453333,5.89,9.49,278.5,0.281
2015-07-18T03:34:35Z,-59.13946667,47.57453333,3.73,6.28,266.6,0.271
2015-07-18T03:39:35Z,-59.13946667,47.57453333,4.94,7.44,277.7,-0.379
2015-07-18T03:44:35Z,-59.13946667,47.57453333,4.78,6.49,276.7,-0.629
2015-07-18T03:49:35Z,-59.13946667,47.57453333,5.18,8.71,286.3,0.772
2015-07-18T03:54:35Z,-59.13946667,47.57453333,4.89,6.75,267.1,-0.585
2015-07-18T03:59:35Z,-59.13946667,47.57453333,3.82,5.09,270.5,-0.234
2015-07-18T04:04:35Z,-59.13946667,47.57453333,6.65,9.19,272.7,-0.341
2015-07-18T04:09:35Z,-59.13946667,47.57453333,6.08,8.01,276.3,-0.308
2015-07-18T04:14:35Z,-59.13946667,47.57453333,4.29,7.68,281.4,0.783
2015-07-18T04:19:35Z,-59.13946667,47.57453333,8.2,12.01,286.0,2.796
2015-07-18T04:24:35Z,-59.13946667,47.57453333,5.56,8.26,301.3,2.788
2015-07-18T04:29:35Z,-59.13946667,47.57453333,6.25,8.88,293.4,-0.964
2015-07-18T04:34:35Z,-59.13946667,47.57453333,6.6,10.38,287.2,-0.664
2015-07-18T04:39:35Z,-59.13946667,47.57453333,4.95,7.02,300.1,-0.321
2015-07-18T04:44:35Z,-59.13946667,47.57453333,6.25,11.41,287.6,-0.719
2015-07-18T04:49:35Z,-59.13946667,47.57453333,6.76,10.28,270.6,-0.779
2015-07-18T04:54:35Z,-59.13946667,47.57453333,6.64,11.2,292.6,-0.985
2015-07-18T04:59:35Z,-59.13946667,47.57453333,5.68,9.93,267.1,-0.309
2015-07-18T05:04:35Z,-59.13946667,47.57453333,5.53,8.13,290.0,-0.793
2015-07-18T05:09:35Z,-59.13946667,47.57453333,4.71,8.13,282.2,-0.287
2015-07-18T05:14:35Z,-59.13946667,47.57453333,5.72,7.99,266.3,0.271
2015-07-18T05:19:35Z,-59.13946667,47.57453333,8.85,13.65,297.5,-0.259
2015-07-18T05:24:35Z,-59.13946667,47.57453333,5.28,7.08,305.1,-0.236
2015-07-18T05:29:35Z,-59.13946667,47.57453333,8.59,13.41,286.3,-0.505
2015-07-18T05:34:35Z,-59.13946667,47.57453333,7.95,12.3,286.2,-0.565
2015-07-18T05:39:35Z,-59.13946667,47.57453333,6.42,11.29,278.0,-0.984
2015-07-18T05:44:35Z,-59.13946667,47.57453333,7.4,11.31,276.4,2.793
2015-07-18T05:49:35Z,-59.13946667,47.57453333,8.64,11.39,279.6,-0.725
2015-07-18T05:54:35Z,-59.13946667,47.57453333,6.31,10.79,271.3,-0.73
2015-07-18T05:59:35Z,-59.13946667,47.57453333,4.16,6.82,291.7,-0.327
2015-07-18T06:04:35Z,-59.13946667,47.57453333,7.34,9.8,276.9,0.271
2015-07-18T06:09:35Z,-59.13946667,47.57453333,5.32,7.13,293.4,-0.259
2015-07-18T06:14:35Z,-59.13946667,47.57453333,6.14,11.18,321.8,0.773
2015-07-18T06:19:35Z,-59.13946667,47.57453333,6.99,9.89,308.8,-1.029
2015-07-18T06:24:35Z,-59.13946667,47.57453333,3.67,4.9,301.7,-0.746
2015-07-18T06:29:35Z,-59.13946667,47.57453333,3.01,4.51,291.3,-0.962
2015-07-18T06:34:35Z,-59.13946667,47.57453333,4.57,5.95,274.1,-0.592
2015-07-18T06:39:35Z,-59.13946667,47.57453333,8.09,11.33,291.9,2.791
2015-07-18T06:44:35Z,-59.13946667,47.57453333,4.59,9.06,272.8,2.752
2015-07-18T06:49:35Z,-59.13946667,47.57453333,3.34,4.94,292.6,-0.22
2015-07-18T06:54:35Z,-59.13946667,47.57453333,4.22,5.91,295.2,-1.039
2015-07-18T06:59:35Z,-59.13946667,47.57453333,5.72,8.55,316.7,2.789
2015-07-18T07:04:35Z,-59.13946667,47.57453333,5.97,9.58,301.5,0.775
2015-07-18T07:09:35Z,-59.13946667,47.57453333,5.11,7.83,313.9,-0.279
2015-07-18T07:14:35Z,-59.13946667,47.57453333,6.6,9.45,300.0,-0.225
2015-07-18T07:19:35Z,-59.13946667,47.57453333,5.86,8.11,300.4,-0.99
2015-07-18T07:24:35Z,-59.13946667,47.57453333,5.41,7.02,293.0,0.771
2015-07-18T07:29:35Z,-59.13946667,47.57453333,6.56,8.18,299.4,2.797
2015-07-18T07:34:35Z,-59.13946667,47.57453333,4.71,9.37,303.3,-0.637
2015-07-18T07:39:35Z,-59.13946667,47.57453333,3.52,5.46,298.0,-0.351
2015-07-18T07:44:35Z,-59.13946667,47.57453333,3.63,5.35,297.3,-0.721
2015-07-18T07:49:35Z,-59.13946667,47.57453333,3.83,5.81,284.4,-0.506
2015-07-18T07:54:35Z,-59.13946667,47.57453333,3.41,5.27,284.1,0.771
2015-07-18T07:59:35Z,-59.13946667,47.57453333,3.59,5.54,291.1,0.271
2015-07-18T08:04:35Z,-59.13946667,47.57453333,4.87,6.41,263.6,-0.81
2015-07-18T08:09:35Z,-59.13946667,47.57453333,5.5,8.05,257.7,-0.606
2015-07-18T08:14:35Z,-59.13946667,47.57453333,9.29,11.97,261.3,-1.062
2015-07-18T08:19:35Z,-59.13946667,47.57453333,4.61,7.13,276.1,0.771
2015-07-18T08:24:35Z,-59.13946667,47.57453333,3.64,5.81,298.1,0.772
2015-07-18T08:29:35Z,-59.13946667,47.57453333,6.87,8.75,284.8,0.267
2015-07-18T08:34:35Z,-59.13946667,47.57453333,4.51,6.98,279.8,0.775
2015-07-18T08:39:35Z,-59.13946667,47.57453333,4.67,6.16,285.4,-0.602
2015-07-18T08:44:35Z,-59.13946667,47.57453333,3.73,4.88,266.8,0.78
2015-07-18T08:49:35Z,-59.13946667,47.57453333,3.46,5.37,261.4,0.777
2015-07-18T08:54:35Z,-59.13946667,47.57453333,4.01,5.42,244.6,-1.012
2015-07-18T08:59:35Z,-59.13946667,47.57453333,3.83,5.05,234.1,0.763
2015-07-18T09:04:35Z,-59.13946667,47.57453333,2.82,4.63,250.6,0.777
2015-07-18T09:09:35Z,-59.13946667,47.57453333,3.87,6.18,277.4,0.77
2015-07-18T09:14:35Z,-59.13946667,47.57453333,5.92,10.77,255.5,-0.585
2015-07-18T09:19:35Z,-59.13946667,47.57453333,4.23,5.71,264.0,-0.584
2015-07-18T09:24:35Z,-59.13946667,47.57453333,6.41,8.42,254.9,0.272
2015-07-18T09:29:35Z,-59.13946667,47.57453333,4.52,5.85,260.8,-0.359
2015-07-18T09:34:35Z,-59.13946667,47.57453333,6.6,9.27,272.6,0.77
2015-07-18T09:39:35Z,-59.13946667,47.57453333,5.35,7.19,286.2,-0.635
2015-07-18T09:44:35Z,-59.13946667,47.57453333,5.98,7.25,257.6,-0.496
2015-07-18T09:49:35Z,-59.13946667,47.57453333,6.8,8.96,260.0,-0.823
2015-07-18T09:54:35Z,-59.13946667,47.57453333,7.68,10.01,259.1,0.766
2015-07-18T09:59:35Z,-59.13946667,47.57453333,6.21,8.3,280.8,0.77
2015-07-18T10:04:35Z,-59.13946667,47.57453333,7.67,9.93,266.6,-0.762
2015-07-18T10:09:35Z,-59.13946667,47.57453333,4.98,6.34,289.9,-0.793
2015-07-18T10:14:35Z,-59.13946667,47.57453333,5.93,8.53,287.2,-0.64
2015-07-18T10:19:35Z,-59.13946667,47.57453333,5.84,9.66,286.4,-0.641
2015-07-18T10:24:35Z,-59.13946667,47.57453333,6.86,9.6,265.5,0.765
2015-07-18T10:29:35Z,-59.13946667,47.57453333,6.71,9.06,278.5,-0.829
2015-07-18T10:34:35Z,-59.13946667,47.57453333,4.64,6.82,292.1,-0.254
2015-07-18T10:39:35Z,-59.13946667,47.57453333,5.99,8.42,300.7,0.774
2015-07-18T10:44:35Z,-59.13946667,47.57453333,10.37,13.08,303.0,-0.583
2015-07-18T10:49:35Z,-59.13946667,47.57453333,9.07,12.98,316.4,-0.365
2015-07-18T10:54:35Z,-59.13946667,47.57453333,8.29,13.74,320.1,0.771
2015-07-18T10:59:35Z,-59.13946667,47.57453333,5.34,7.62,289.5,-0.395
2015-07-18T11:04:35Z,-59.13946667,47.57453333,7.09,10.54,302.8,-0.468
2015-07-18T11:09:35Z,-59.13946667,47.57453333,7.82,10.32,286.3,0.763
2015-07-18T11:14:35Z,-59.13946667,47.57453333,7.62,10.87,311.6,
2015-07-18T11:19:35Z,-59.13946667,47.57453333,11.04,15.75,310.5,-0.589
2015-07-18T11:24:35Z,-59.13946667,47.57453333,8.62,12.62,304.1,-0.414
2015-07-18T11:29:35Z,-59.13946667,47.57453333,7.43,11.84,336.7,0.769
2015-07-18T11:34:35Z,-59.13946667,47.57453333,8.55,11.47,316.0,-0.535
2015-07-18T11:39:35Z,-59.13946667,47.57453333,11.71,16.25,312.5,0.775
2015-07-18T11:44:35Z,-59.13946667,47.57453333,10.73,13.57,326.5,0.767
2015-07-18T11:49:35Z,-59.13946667,47.57453333,9.4,12.52,297.9,-0.813
2015-07-18T11:54:35Z,-59.13946667,47.57453333,10.47,13.92,317.0,0.771
2015-07-18T11:59:35Z,-59.13946667,47.57453333,13.2,18.17,312.1,0.767
2015-07-18T12:04:35Z,-59.13946667,47.57453333,12.29,15.4,312.8,-0.339
2015-07-18T12:09:35Z,-59.13946667,47.57453333,8.89,12.89,305.2,0.771
2015-07-18T12:14:35Z,-59.13946667,47.57453333,10.91,16.85,320.7,-0.429
2015-07-18T12:19:35Z,-59.13946667,47.57453333,8.77,12.97,315.7,
2015-07-18T12:24:35Z,-59.13946667,47.57453333,11.98,15.4,338.9,-0.586
2015-07-18T12:29:35Z,-59.13946667,47.57453333,12.17,16.13,310.8,-0.844
2015-07-18T12:34:35Z,-59.13946667,47.57453333,7.4,16.17,338.7,-0.934
2015-07-18T12:39:35Z,-59.13946667,47.57453333,9.59,13.43,343.6,
2015-07-18T12:44:35Z,-59.13946667,47.57453333,10.71,13.7,304.1,0.27
2015-07-18T12:49:35Z,-59.13946667,47.57453333,10.87,16.06,323.4,-0.859
2015-07-18T12:54:35Z,-59.13946667,47.57453333,7.67,10.65,305.6,-0.603
2015-07-18T12:59:35Z,-59.13946667,47.57453333,8.64,11.74,307.7,-0.267
2015-07-18T13:04:35Z,-59.13946667,47.57453333,10.65,16.39,326.8,-0.778
2015-07-18T13:09:35Z,-59.13946667,47.57453333,10.56,16.27,324.0,-0.895
2015-07-18T13:14:35Z,-59.13946667,47.57453333,11.43,16.6,309.8,-0.575
2015-07-18T13:19:35Z,-59.13946667,47.57453333,8.74,12.58,298.0,-0.069
2015-07-18T13:24:35Z,-59.13946667,47.57453333,6.19,13.8,339.6,-0.581
2015-07-18T13:29:35Z,-59.13946667,47.57453333,8.34,12.34,309.6,0.274
2015-07-18T13:34:35Z,-59.13946667,47.57453333,7.09,11.57,310.2,-0.342
2015-07-18T13:39:35Z,-59.13946667,47.57453333,6.7,10.96,316.8,0.769
2015-07-18T13:44:35Z,-59.13946667,47.57453333,5.57,10.59,273.0,-0.605
2015-07-18T13:49:35Z,-59.13946667,47.57453333,7.38,12.6,285.2,0.271
2015-07-18T13:54:35Z,-59.13946667,47.57453333,8.42,13.59,279.1,0.764
2015-07-18T13:59:35Z,-59.13946667,47.57453333,8.52,11.1,280.5,0.768
2015-07-18T14:04:35Z,-59.13946667,47.57453333,8.55,11.7,264.4,0.767
2015-07-18T14:09:35Z,-59.13946667,47.57453333,6.51,13.26,262.4,-0.587
2015-07-18T14:14:35Z,-59.13946667,47.57453333,7.09,9.95,262.1,-0.584
2015-07-18T14:19:35Z,-59.13946667,47.57453333,9.12,13.78,276.9,-0.672
2015-07-18T14:24:35Z,-59.13946667,47.57453333,7.39,14.0,277.7,-0.629
2015-07-18T14:29:35Z,-59.13946667,47.57453333,4.86,6.98,282.5,0.764
2015-07-18T14:34:35Z,-59.13946667,47.57453333,7.3,10.89,273.5,-0.167
2015-07-18T14:39:35Z,-59.13946667,47.57453333,8.99,12.6,277.7,-0.604
2015-07-18T14:44:35Z,-59.13946667,47.57453333,7.02,9.08,284.0,0.278
2015-07-18T14:49:35Z,-59.13946667,47.57453333,8.85,14.27,321.8,0.759
2015-07-18T14:54:35Z,-59.13946667,47.57453333,5.71,9.64,284.8,-0.431
2015-07-18T14:59:35Z,-59.13946667,47.57453333,8.07,11.49,269.4,0.26
2015-07-18T15:04:35Z,-59.13946667,47.57453333,5.63,7.83,278.0,-0.588
2015-07-18T15:09:35Z,-59.13946667,47.57453333,4.09,5.75,297.6,-0.951
2015-07-18T15:14:35Z,-59.13946667,47.57453333,4.91,7.23,343.3,-0.582
2015-07-18T15:19:35Z,-59.13946667,47.57453333,5.21,7.81,338.2,
2015-07-18T15:24:35Z,-59.13946667,47.57453333,8.31,10.36,1.7,-1.208
2015-07-18T15:29:35Z,-59.13946667,47.57453333,4.98,6.76,345.7,0.26
2015-07-18T15:34:35Z,-59.13946667,47.57453333,7.82,10.96,349.8,-1.028
2015-07-18T15:39:35Z,-59.13946667,47.57453333,8.14,11.76,338.5,0.779
2015-07-18T15:44:35Z,-59.13946667,47.57453333,5.63,9.72,347.8,-0.156
2015-07-18T15:49:35Z,-59.13946667,47.57453333,6.93,10.96,25.7,
2015-07-18T15:54:35Z,-59.13946667,47.57453333,8.12,10.79,27.9,0.764
2015-07-18T15:59:35Z,-59.13946667,47.57453333,12.02,13.43,29.6,0.763
2015-07-18T16:04:35Z,-59.13946667,47.57453333,12.12,14.6,26.0,0.263
2015-07-18T16:09:35Z,-59.13946667,47.57453333,8.6,11.64,24.5,0.265
2015-07-18T16:14:35Z,-59.13946667,47.57453333,9.8,11.39,4.9,0.769
2015-07-18T16:19:35Z,-59.13946667,47.57453333,7.47,10.75,358.2,-0.295
2015-07-18T16:24:35Z,-59.13946667,47.57453333,8.13,12.58,341.4,-0.604
2015-07-18T16:29:35Z,-59.13946667,47.57453333,7.04,9.43,349.4,-1.114
2015-07-18T16:34:35Z,-59.13946667,47.57453333,7.65,10.83,353.1,-1.09
2015-07-18T16:39:35Z,-59.13946667,47.57453333,5.32,8.98,344.3,0.237
2015-07-18T16:44:35Z,-59.13946667,47.57453333,9.3,11.25,17.1,-0.589
2015-07-18T16:49:35Z,-59.13946667,47.57453333,11.66,14.13,359.8,-0.698
2015-07-18T16:54:35Z,-59.13946667,47.57453333,7.26,14.23,358.1,
2015-07-18T16:59:35Z,-59.13946667,47.57453333,10.15,11.7,8.1,-0.876
2015-07-18T17:04:35Z,-59.13946667,47.57453333,8.12,12.03,358.0,-1.003
2015-07-18T17:09:35Z,-59.13946667,47.57453333,7.48,9.66,10.4,-1.117
2015-07-18T17:14:35Z,-59.13946667,47.57453333,5.68,8.44,348.9,0.272
2015-07-18T17:19:35Z,-59.13946667,47.57453333,4.72,7.66,298.4,-0.59
2015-07-18T17:24:35Z,-59.13946667,47.57453333,6.16,8.59,298.6,-0.312
2015-07-18T17:29:35Z,-59.13946667,47.57453333,5.19,9.25,345.8,0.768
2015-07-18T17:34:35Z,-59.13946667,47.57453333,8.47,12.05,347.3,-0.257
2015-07-18T17:39:35Z,-59.13946667,47.57453333,7.17,10.83,354.2,0.263
2015-07-18T17:44:35Z,-59.13946667,47.57453333,7.1,8.81,0.2,-0.568
2015-07-18T17:49:35Z,-59.13946667,47.57453333,7.59,10.98,347.0,-1.208
2015-07-18T17:54:35Z,-59.13946667,47.57453333,7.62,9.21,338.3,-0.626
2015-07-18T17:59:35Z,-59.13946667,47.57453333,4.59,6.63,342.9,0.778
2015-07-18T18:04:35Z,-59.13946667,47.57453333,4.91,6.59,284.7,0.773
2015-07-18T18:09:35Z,-59.13946667,47.57453333,5.69,7.5,252.6,-0.797
2015-07-18T18:14:35Z,-59.13946667,47.57453333,5.46,6.82,273.7,-0.992
2015-07-18T18:19:35Z,-59.13946667,47.57453333,5.24,7.31,315.7,-0.487
2015-07-18T18:24:35Z,-59.13946667,47.57453333,4.72,7.76,301.3,-0.873
2015-07-18T18:29:35Z,-59.13946667,47.57453333,4.73,6.73,295.7,0.273
2015-07-18T18:34:35Z,-59.13946667,47.57453333,3.23,4.12,304.8,0.267
2015-07-18T18:39:35Z,-59.13946667,47.57453333,5.01,7.0,310.7,0.767
2015-07-18T18:44:35Z,-59.13946667,47.57453333,4.1,5.46,280.7,-0.282
2015-07-18T18:49:35Z,-59.13946667,47.57453333,4.41,7.08,291.0,-0.835
2015-07-18T18:54:35Z,-59.13946667,47.57453333,6.21,8.18,283.0,-0.949
2015-07-18T18:59:35Z,-59.13946667,47.57453333,7.73,9.84,296.6,0.766
2015-07-18T19:04:35Z,-59.13946667,47.57453333,6.87,8.48,295.7,0.277
2015-07-18T19:09:35Z,-59.13946667,47.57453333,5.55,7.0,298.9,-0.875
2015-07-18T19:14:35Z,-59.13946667,47.57453333,5.62,7.78,296.5,-0.821
2015-07-18T19:19:35Z,-59.13946667,47.57453333,5.05,6.08,315.9,-0.97
2015-07-18T19:24:35Z,-59.13946667,47.57453333,3.46,4.68,344.5,-0.85
2015-07-18T19:29:35Z,-59.13946667,47.57453333,4.29,5.64,17.7,0.773
2015-07-18T19:34:35Z,-59.13946667,47.57453333,2.6,4.67,330.5,-0.802
2015-07-18T19:39:35Z,-59.13946667,47.57453333,1.47,2.18,333.2,0.772
2015-07-18T19:44:35Z,-59.13946667,47.57453333,0.97,1.24,77.0,0.763
2015-07-18T19:49:35Z,-59.13946667,47.57453333,1.65,2.29,23.9,-0.506
2015-07-18T19:54:35Z,-59.13946667,47.57453333,1.18,1.54,139.5,0.28
2015-07-18T19:59:35Z,-59.13946667,47.57453333,0.86,1.48,232.2,0.778
2015-07-18T20:04:35Z,-59.13946667,47.57453333,1.35,1.69,221.5,0.771
2015-07-18T20:09:35Z,-59.13946667,47.57453333,1.54,2.29,211.3,-1.094
2015-07-18T20:14:35Z,-59.13946667,47.57453333,1.8,2.31,247.2,-0.793
2015-07-18T20:19:35Z,-59.13946667,47.57453333,1.34,2.18,231.9,-0.658
2015-07-18T20:24:35Z,-59.13946667,47.57453333,1.53,2.24,227.9,-0.591
2015-07-18T20:29:35Z,-59.13946667,47.57453333,1.88,2.2,260.8,-0.789
2015-07-18T20:34:35Z,-59.13946667,47.57453333,2.75,3.07,259.8,-0.662
2015-07-18T20:39:35Z,-59.13946667,47.57453333,2.45,3.07,250.9,-0.663
2015-07-18T20:44:35Z,-59.13946667,47.57453333,0.84,1.98,176.0,-0.589
2015-07-18T20:49:35Z,-59.13946667,47.57453333,1.16,1.56,210.9,0.26
2015-07-18T20:54:35Z,-59.13946667,47.57453333,0.73,1.03,266.5,-0.837
2015-07-18T20:59:35Z,-59.13946667,47.57453333,0.37,0.76,175.1,-0.833
2015-07-18T21:04:35Z,-59.13946667,47.57453333,0.72,0.86,128.4,-0.265
2015-07-18T21:09:35Z,-59.13946667,47.57453333,0.39,0.82,85.0,-0.383
2015-07-18T21:14:35Z,-59.13946667,47.57453333,0.22,0.8,192.2,-0.828
2015-07-18T21:19:35Z,-59.13946667,47.57453333,0.75,0.84,136.0,-0.343
2015-07-18T21:24:35Z,-59.13946667,47.57453333,0.65,0.8,111.5,-0.287
2015-07-18T21:29:35Z,-59.13946667,47.57453333,1.3,1.77,83.2,0.777
2015-07-18T21:34:35Z,-59.13946667,47.57453333,0.44,1.52,229.9,-0.788
2015-07-18T21:39:35Z,-59.13946667,47.57453333,0.46,0.6,123.0,-0.605
2015-07-18T21:44:35Z,-59.13946667,47.57453333,0.57,0.76,125.1,-0.78
2015-07-18T21:49:35Z,-59.13946667,47.57453333,1.38,1.96,112.3,0.273
2015-07-18T21:54:35Z,-59.13946667,47.57453333,0.75,1.44,130.4,-0.581
2015-07-18T21:59:35Z,-59.13946667,47.57453333,2.43,3.19,67.1,0.772
2015-07-18T22:04:35Z,-59.13946667,47.57453333,1.79,2.43,112.6,-0.813
2015-07-18T22:09:35Z,-59.13946667,47.57453333,3.79,4.68,102.1,0.227
2015-07-18T22:14:35Z,-59.13946667,47.57453333,3.41,3.87,117.7,-0.499
2015-07-18T22:19:35Z,-59.13946667,47.57453333,2.54,3.75,102.0,-0.338
2015-07-18T22:24:35Z,-59.13946667,47.57453333,5.72,6.59,116.4,0.268
2015-07-18T22:29:35Z,-59.13946667,47.57453333,3.83,5.77,85.8,0.775
2015-07-18T22:34:35Z,-59.13946667,47.57453333,4.08,5.03,105.6,-0.652
2015-07-18T22:39:35Z,-59.13946667,47.57453333,6.07,7.52,122.5,-0.584
2015-07-18T22:44:35Z,-59.13946667,47.57453333,3.99,5.02,134.5,0.772
2015-07-18T22:49:35Z,-59.13946667,47.57453333,4.73,6.01,93.5,0.766
2015-07-18T22:54:35Z,-59.13946667,47.57453333,3.6,6.18,73.4,-0.837
2015-07-18T22:59:35Z,-59.13946667,47.57453333,4.6,7.19,63.2,-0.311
2015-07-18T23:04:35Z,-59.13946667,47.57453333,5.39,7.44,51.1,-0.798
2015-07-18T23:09:35Z,-59.13946667,47.57453333,2.88,4.53,62.9,0.775
2015-07-18T23:14:35Z,-59.13946667,47.57453333,6.18,7.78,16.2,-0.344
2015-07-18T23:19:35Z,-59.13946667,47.57453333,4.49,6.49,353.0,0.274
2015-07-18T23:24:35Z,-59.13946667,47.57453333,5.24,8.01,317.1,0.266
2015-07-18T23:29:35Z,-59.13946667,47.57453333,5.31,6.65,351.9,-0.285
2015-07-18T23:34:35Z,-59.13946667,47.57453333,4.51,6.24,349.5,0.774
2015-07-18T23:39:35Z,-59.13946667,47.57453333,3.95,5.44,340.8,-0.884
2015-07-18T23:44:35Z,-59.13946667,47.57453333,1.3,2.55,311.2,-1.228
2015-07-18T23:49:35Z,-59.13946667,47.57453333,2.84,4.06,251.1,-0.338
2015-07-18T23:54:35Z,-59.13946667,47.57453333,3.24,4.33,282.6,0.774
2015-07-18T23:59:35Z,-59.13946667,47.57453333,1.41,3.11,214.6,0.783
