timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-16T00:04:35Z,-59.13946667,47.57453333,1.34,2.14,92.2,2.536
2015-04-16T00:09:35Z,-59.13946667,47.57453333,2.12,2.37,112.1,2.536
2015-04-16T00:14:35Z,-59.13946667,47.57453333,0.67,1.98,59.3,2.534
2015-04-16T00:19:35Z,-59.13946667,47.57453333,1.02,1.48,302.8,2.534
2015-04-16T00:24:35Z,-59.13946667,47.57453333,0.79,1.13,272.4,2.535
2015-04-16T00:29:35Z,-59.13946667,47.57453333,0.58,1.21,348.5,2.533
2015-04-16T00:34:35Z,-59.13946667,47.57453333,1.06,1.38,2.8,2.536
2015-04-16T00:39:35Z,-59.13946667,47.57453333,0.75,1.28,64.2,2.533
2015-04-16T00:44:35Z,-59.13946667,47.57453333,1.62,2.33,1.2,2.53
2015-04-16T00:49:35Z,-59.13946667,47.57453333,2.62,3.75,317.7,2.534
2015-04-16T00:54:35Z,-59.13946667,47.57453333,2.84,3.85,311.3,2.535
2015-04-16T00:59:35Z,-59.13946667,47.57453333,1.96,3.46,320.6,2.533
2015-04-16T01:04:35Z,-59.13946667,47.57453333,2.34,3.03,319.0,2.536
2015-04-16T01:09:35Z,-59.13946667,47.57453333,2.14,3.73,313.3,2.536
2015-04-16T01:14:35Z,-59.13946667,47.57453333,3.59,6.16,310.9,2.536
2015-04-16T01:19:35Z,-59.13946667,47.57453333,3.04,5.62,305.3,2.528
2015-04-16T01:24:35Z,-59.13946667,47.57453333,2.26,3.85,308.4,2.535
2015-04-16T01:29:35Z,-59.13946667,47.57453333,2.15,2.68,330.1,2.533
2015-04-16T01:34:35Z,-59.13946667,47.57453333,1.85,2.43,309.3,2.533
2015-04-16T01:39:35Z,-59.13946667,47.57453333,2.09,2.82,321.9,2.533
2015-04-16T01:44:35Z,-59.13946667,47.57453333,3.18,3.65,299.1,2.533
2015-04-16T01:49:35Z,-59.13946667,47.57453333,3.26,3.75,295.9,2.537
2015-04-16T01:54:35Z,-59.13946667,47.57453333,3.55,4.63,292.9,2.535
2015-04-16T01:59:35Z,-59.13946667,47.57453333,3.5,4.2,284.3,2.538
2015-04-16T02:04:35Z,-59.13946667,47.57453333,3.38,4.16,287.7,2.534
2015-04-16T02:09:35Z,-59.13946667,47.57453333,3.75,5.17,307.8,2.539
2015-04-16T02:14:35Z,-59.13946667,47.57453333,2.25,3.36,334.1,2.534
2015-04-16T02:19:35Z,-59.13946667,47.57453333,2.24,3.09,316.7,2.536
2015-04-16T02:24:35Z,-59.13946667,47.57453333,2.89,4.33,318.6,2.535
2015-04-16T02:29:35Z,-59.13946667,47.57453333,3.31,4.24,300.9,2.536
2015-04-16T02:34:35Z,-59.13946667,47.57453333,5.38,7.33,313.5,2.536
2015-04-16T02:39:35Z,-59.13946667,47.57453333,3.6,6.06,293.8,2.533
2015-04-16T02:44:35Z,-59.13946667,47.57453333,3.78,4.9,294.4,2.537
2015-04-16T02:49:35Z,-59.13946667,47.57453333,4.53,5.64,305.1,2.535
2015-04-16T02:54:35Z,-59.13946667,47.57453333,5.32,7.33,305.7,2.536
2015-04-16T02:59:35Z,-59.13946667,47.57453333,4.94,7.72,296.3,2.534
2015-04-16T03:04:35Z,-59.13946667,47.57453333,4.97,6.22,291.3,2.533
2015-04-16T03:09:35Z,-59.13946667,47.57453333,3.32,4.84,308.0,2.537
2015-04-16T03:14:35Z,-59.13946667,47.57453333,5.14,6.9,313.1,2.531
2015-04-16T03:19:35Z,-59.13946667,47.57453333,4.42,6.12,308.2,2.536
2015-04-16T03:24:35Z,-59.13946667,47.57453333,5.28,6.94,315.9,2.534
2015-04-16T03:29:35Z,-59.13946667,47.57453333,5.04,6.9,297.7,2.533
2015-04-16T03:34:35Z,-59.13946667,47.57453333,5.72,8.14,295.0,2.536
2015-04-16T03:39:35Z,-59.13946667,47.57453333,7.17,8.44,293.3,2.535
2015-04-16T03:44:35Z,-59.13946667,47.57453333,6.38,7.79,303.1,2.535
2015-04-16T03:49:35Z,-59.13946667,47.57453333,5.38,8.01,290.2,2.533
2015-04-16T03:54:35Z,-59.13946667,47.57453333,5.92,7.97,295.4,2.536
2015-04-16T03:59:35Z,-59.13946667,47.57453333,4.2,6.51,293.4,2.536
2015-04-16T04:04:35Z,-59.13946667,47.57453333,4.85,6.51,305.7,2.537
2015-04-16T04:09:35Z,-59.13946667,47.57453333,4.01,5.54,298.3,2.537
2015-04-16T04:14:35Z,-59.13946667,47.57453333,4.49,5.37,300.7,2.538
2015-04-16T04:19:35Z,-59.13946667,47.57453333,3.17,4.53,307.2,2.537
2015-04-16T04:24:35Z,-59.13946667,47.57453333,4.42,5.42,313.7,2.536
2015-04-16T04:29:35Z,-59.13946667,47.57453333,5.32,6.78,300.1,2.538
2015-04-16T04:34:35Z,-59.13946667,47.57453333,4.74,6.2,312.3,2.539
2015-04-16T04:39:35Z,-59.13946667,47.57453333,5.59,7.37,308.7,2.535
2015-04-16T04:44:35Z,-59.13946667,47.57453333,5.65,7.29,313.1,2.535
2015-04-16T04:49:35Z,-59.13946667,47.57453333,7.3,10.52,302.1,2.536
2015-04-16T04:54:35Z,-59.13946667,47.57453333,4.56,7.81,317.2,2.536
2015-04-16T04:59:35Z,-59.13946667,47.57453333,3.43,5.05,313.5,2.534
2015-04-16T05:04:35Z,-59.13946667,47.57453333,5.19,7.29,321.9,2.535
2015-04-16T05:09:35Z,-59.13946667,47.57453333,4.06,6.67,310.1,2.534
2015-04-16T05:14:35Z,-59.13946667,47.57453333,6.04,8.18,310.0,2.537
2015-04-16T05:19:35Z,-59.13946667,47.57453333,6.42,9.31,315.1,2.536
2015-04-16T05:24:35Z,-59.13946667,47.57453333,4.78,7.99,304.2,2.537
2015-04-16T05:29:35Z,-59.13946667,47.57453333,3.86,5.91,301.0,2.535
2015-04-16T05:34:35Z,-59.13946667,47.57453333,4.93,6.76,313.7,2.537
2015-04-16T05:39:35Z,-59.13946667,47.57453333,4.44,6.28,306.2,2.535
2015-04-16T05:44:35Z,-59.13946667,47.57453333,3.93,4.86,312.5,2.535
2015-04-16T05:49:35Z,-59.13946667,47.57453333,2.73,3.58,316.2,2.538
2015-04-16T05:54:35Z,-59.13946667,47.57453333,3.71,5.48,305.9,2.532
2015-04-16T05:59:35Z,-59.13946667,47.57453333,5.54,7.44,323.9,2.537
2015-04-16T06:04:35Z,-59.13946667,47.57453333,6.79,9.76,322.6,2.535
2015-04-16T06:09:35Z,-59.13946667,47.57453333,3.54,5.44,332.7,2.538
2015-04-16T06:14:35Z,-59.13946667,47.57453333,5.09,7.89,14.0,2.534
2015-04-16T06:19:35Z,-59.13946667,47.57453333,4.75,5.38,18.0,2.538
2015-04-16T06:24:35Z,-59.13946667,47.57453333,4.16,4.92,28.9,2.535
2015-04-16T06:29:35Z,-59.13946667,47.57453333,5.27,6.32,29.4,2.535
2015-04-16T06:34:35Z,-59.13946667,47.57453333,5.68,6.34,28.8,2.537
2015-04-16T06:39:35Z,-59.13946667,47.57453333,5.55,6.12,33.1,2.536
2015-04-16T06:44:35Z,-59.13946667,47.57453333,5.16,5.81,29.7,2.535
2015-04-16T06:49:35Z,-59.13946667,47.57453333,6.6,7.74,30.0,2.537
2015-04-16T06:54:35Z,-59.13946667,47.57453333,6.15,7.17,27.3,2.539
2015-04-16T06:59:35Z,-59.13946667,47.57453333,6.87,8.67,39.8,2.537
2015-04-16T07:04:35Z,-59.13946667,47.57453333,4.62,6.41,24.2,2.539
2015-04-16T07:09:35Z,-59.13946667,47.57453333,2.83,4.39,16.2,2.536
2015-04-16T07:14:35Z,-59.13946667,47.57453333,3.53,5.29,29.7,2.54
2015-04-16T07:19:35Z,-59.13946667,47.57453333,4.52,5.85,21.8,2.534
2015-04-16T07:24:35Z,-59.13946667,47.57453333,6.54,8.42,43.2,2.537
2015-04-16T07:29:35Z,-59.13946667,47.57453333,6.3,8.4,38.4,2.534
2015-04-16T07:34:35Z,-59.13946667,47.57453333,5.92,8.13,43.8,2.536
2015-04-16T07:39:35Z,-59.13946667,47.57453333,7.58,10.21,46.2,2.537
2015-04-16T07:44:35Z,-59.13946667,47.57453333,2.45,8.73,65.5,2.54
2015-04-16T07:49:35Z,-59.13946667,47.57453333,9.48,11.0,40.1,2.539
2015-04-16T07:54:35Z,-59.13946667,47.57453333,4.76,9.8,45.6,2.539
2015-04-16T07:59:35Z,-59.13946667,47.57453333,8.67,10.54,37.1,2.547
2015-04-16T08:04:35Z,-59.13946667,47.57453333,3.28,7.04,85.1,2.561
2015-04-16T08:09:35Z,-59.13946667,47.57453333,3.2,6.73,116.7,2.56
2015-04-16T08:14:35Z,-59.13946667,47.57453333,3.84,8.07,72.3,2.562
2015-04-16T08:19:35Z,-59.13946667,47.57453333,6.03,9.66,50.3,2.559
2015-04-16T08:24:35Z,-59.13946667,47.57453333,7.93,10.19,42.4,2.56
2015-04-16T08:29:35Z,-59.13946667,47.57453333,9.66,13.33,43.8,2.557
2015-04-16T08:34:35Z,-59.13946667,47.57453333,12.5,15.69,33.3,2.562
2015-04-16T08:39:35Z,-59.13946667,47.57453333,10.79,14.03,30.8,2.562
2015-04-16T08:44:35Z,-59.13946667,47.57453333,14.75,17.03,37.6,2.556
2015-04-16T08:49:35Z,-59.13946667,47.57453333,10.96,14.79,19.1,2.557
2015-04-16T08:54:35Z,-59.13946667,47.57453333,10.77,14.44,18.4,2.56
2015-04-16T08:59:35Z,-59.13946667,47.57453333,10.0,13.41,20.3,2.557
2015-04-16T09:04:35Z,-59.13946667,47.57453333,12.07,17.81,26.4,2.558
2015-04-16T09:09:35Z,-59.13946667,47.57453333,11.2,15.57,8.3,2.558
2015-04-16T09:14:35Z,-59.13946667,47.57453333,10.79,15.32,7.7,2.556
2015-04-16T09:19:35Z,-59.13946667,47.57453333,12.94,17.63,17.9,2.553
2015-04-16T09:24:35Z,-59.13946667,47.57453333,9.11,13.08,13.8,2.559
2015-04-16T09:29:35Z,-59.13946667,47.57453333,10.64,17.14,17.5,2.554
2015-04-16T09:34:35Z,-59.13946667,47.57453333,12.35,14.79,27.3,2.554
2015-04-16T09:39:35Z,-59.13946667,47.57453333,8.61,14.25,13.5,2.554
2015-04-16T09:44:35Z,-59.13946667,47.57453333,8.29,11.99,335.3,2.553
2015-04-16T09:49:35Z,-59.13946667,47.57453333,7.77,10.3,7.9,2.549
2015-04-16T09:54:35Z,-59.13946667,47.57453333,8.94,15.03,4.0,2.55
2015-04-16T09:59:35Z,-59.13946667,47.57453333,10.42,15.36,356.8,2.548
2015-04-16T10:04:35Z,-59.13946667,47.57453333,12.88,19.67,5.2,2.549
2015-04-16T10:09:35Z,-59.13946667,47.57453333,9.43,13.32,356.7,2.55
2015-04-16T10:14:35Z,-59.13946667,47.57453333,7.25,10.85,4.6,2.546
2015-04-16T10:19:35Z,-59.13946667,47.57453333,8.88,14.09,21.2,2.547
2015-04-16T10:24:35Z,-59.13946667,47.57453333,8.42,11.82,9.6,2.549
2015-04-16T10:29:35Z,-59.13946667,47.57453333,8.03,11.59,342.4,2.545
2015-04-16T10:34:35Z,-59.13946667,47.57453333,8.49,11.76,358.9,2.547
2015-04-16T10:39:35Z,-59.13946667,47.57453333,10.41,13.63,1.2,2.545
2015-04-16T10:44:35Z,-59.13946667,47.57453333,8.03,13.59,342.7,2.543
2015-04-16T10:49:35Z,-59.13946667,47.57453333,8.41,13.26,347.8,2.544
2015-04-16T10:54:35Z,-59.13946667,47.57453333,9.52,14.83,2.9,2.538
2015-04-16T10:59:35Z,-59.13946667,47.57453333,11.95,17.26,303.7,2.536
2015-04-16T11:04:35Z,-59.13946667,47.57453333,9.32,15.92,353.6,2.533
2015-04-16T11:09:35Z,-59.13946667,47.57453333,6.65,10.63,351.0,2.536
2015-04-16T11:14:35Z,-59.13946667,47.57453333,8.34,14.44,341.2,2.537
2015-04-16T11:19:35Z,-59.13946667,47.57453333,5.88,9.8,347.6,2.538
2015-04-16T11:24:35Z,-59.13946667,47.57453333,7.74,12.81,351.5,2.54
2015-04-16T11:29:35Z,-59.13946667,47.57453333,11.63,13.41,11.0,2.538
2015-04-16T11:34:35Z,-59.13946667,47.57453333,9.89,13.14,345.4,2.538
2015-04-16T11:39:35Z,-59.13946667,47.57453333,7.86,13.45,349.2,2.537
2015-04-16T11:44:35Z,-59.13946667,47.57453333,9.78,15.4,326.6,2.538
2015-04-16T11:49:35Z,-59.13946667,47.57453333,10.65,14.15,318.7,2.546
2015-04-16T11:54:35Z,-59.13946667,47.57453333,8.56,13.74,349.0,2.552
2015-04-16T11:59:35Z,-59.13946667,47.57453333,6.9,10.4,334.1,2.551
2015-04-16T12:04:35Z,-59.13946667,47.57453333,13.67,20.18,331.6,2.552
2015-04-16T12:09:35Z,-59.13946667,47.57453333,9.1,11.88,342.3,2.55
2015-04-16T12:14:35Z,-59.13946667,47.57453333,13.06,16.37,333.9,2.558
2015-04-16T12:19:35Z,-59.13946667,47.57453333,14.44,20.31,349.1,2.556
2015-04-16T12:24:35Z,-59.13946667,47.57453333,15.11,24.94,312.7,2.559
2015-04-16T12:29:35Z,-59.13946667,47.57453333,12.03,16.25,351.5,2.555
2015-04-16T12:34:35Z,-59.13946667,47.57453333,13.54,20.08,346.7,2.561
2015-04-16T12:39:35Z,-59.13946667,47.57453333,12.99,22.14,320.1,2.556
2015-04-16T12:44:35Z,-59.13946667,47.57453333,14.33,20.59,320.7,2.556
2015-04-16T12:49:35Z,-59.13946667,47.57453333,7.06,14.36,335.0,2.556
2015-04-16T12:54:35Z,-59.13946667,47.57453333,12.21,21.73,328.2,2.559
2015-04-16T12:59:35Z,-59.13946667,47.57453333,12.55,19.63,323.5,2.562
2015-04-16T13:04:35Z,-59.13946667,47.57453333,12.19,19.5,347.1,2.558
2015-04-16T13:09:35Z,-59.13946667,47.57453333,14.81,22.86,352.6,2.558
2015-04-16T13:14:35Z,-59.13946667,47.57453333,11.56,19.5,344.2,2.559
2015-04-16T13:19:35Z,-59.13946667,47.57453333,11.51,17.94,341.1,2.556
2015-04-16T13:24:35Z,-59.13946667,47.57453333,9.1,17.73,319.9,2.558
2015-04-16T13:29:35Z,-59.13946667,47.57453333,11.32,15.63,333.9,2.56
2015-04-16T13:34:35Z,-59.13946667,47.57453333,13.54,18.17,326.5,2.559
2015-04-16T13:39:35Z,-59.13946667,47.57453333,11.72,18.76,350.3,2.559
2015-04-16T13:44:35Z,-59.13946667,47.57453333,12.19,17.03,343.6,2.558
2015-04-16T13:49:35Z,-59.13946667,47.57453333,11.53,19.71,321.0,2.556
2015-04-16T13:54:35Z,-59.13946667,47.57453333,14.98,19.54,358.3,2.56
2015-04-16T13:59:35Z,-59.13946667,47.57453333,11.21,16.21,342.4,2.554
2015-04-16T14:04:35Z,-59.13946667,47.57453333,11.68,17.81,346.3,2.556
2015-04-16T14:09:35Z,-59.13946667,47.57453333,17.12,21.62,349.3,2.558
2015-04-16T14:14:35Z,-59.13946667,47.57453333,15.92,19.96,319.1,2.561
2015-04-16T14:19:35Z,-59.13946667,47.57453333,13.69,19.89,350.0,2.558
2015-04-16T14:24:35Z,-59.13946667,47.57453333,8.59,12.09,335.1,2.559
2015-04-16T14:29:35Z,-59.13946667,47.57453333,14.73,18.66,354.5,2.556
2015-04-16T14:34:35Z,-59.13946667,47.57453333,10.85,17.59,346.9,2.556
2015-04-16T14:39:35Z,-59.13946667,47.57453333,13.03,19.34,349.2,2.556
2015-04-16T14:44:35Z,-59.13946667,47.57453333,12.5,19.32,324.7,2.559
2015-04-16T14:49:35Z,-59.13946667,47.57453333,11.46,16.91,328.5,2.558
2015-04-16T14:54:35Z,-59.13946667,47.57453333,11.26,16.46,330.3,2.557
2015-04-16T14:59:35Z,-59.13946667,47.57453333,12.37,19.28,316.9,2.556
2015-04-16T15:04:35Z,-59.13946667,47.57453333,18.57,24.43,312.8,2.556
2015-04-16T15:09:35Z,-59.13946667,47.57453333,10.51,16.85,324.2,2.554
2015-04-16T15:14:35Z,-59.13946667,47.57453333,12.9,20.84,325.2,2.554
2015-04-16T15:19:35Z,-59.13946667,47.57453333,16.76,23.25,312.7,2.551
2015-04-16T15:24:35Z,-59.13946667,47.57453333,12.74,22.37,313.2,2.54
2015-04-16T15:29:35Z,-59.13946667,47.57453333,15.92,23.56,329.3,2.531
2015-04-16T15:34:35Z,-59.13946667,47.57453333,15.29,21.6,342.4,2.524
2015-04-16T15:39:35Z,-59.13946667,47.57453333,19.66,25.5,320.0,2.527
2015-04-16T15:44:35Z,-59.13946667,47.57453333,16.55,25.37,314.3,2.531
2015-04-16T15:49:35Z,-59.13946667,47.57453333,11.57,17.13,331.1,2.531
2015-04-16T15:54:35Z,-59.13946667,47.57453333,14.08,21.03,316.4,2.529
2015-04-16T15:59:35Z,-59.13946667,47.57453333,14.95,20.88,310.4,2.525
2015-04-16T16:04:35Z,-59.13946667,47.57453333,14.41,19.3,321.7,2.531
2015-04-16T16:09:35Z,-59.13946667,47.57453333,14.97,23.7,328.9,2.527
2015-04-16T16:14:35Z,-59.13946667,47.57453333,14.45,20.35,328.9,2.533
2015-04-16T16:19:35Z,-59.13946667,47.57453333,11.63,19.26,313.8,2.527
2015-04-16T16:24:35Z,-59.13946667,47.57453333,12.85,19.79,320.3,2.528
2015-04-16T16:29:35Z,-59.13946667,47.57453333,12.37,22.04,335.8,2.532
2015-04-16T16:34:35Z,-59.13946667,47.57453333,13.36,17.03,325.3,2.529
2015-04-16T16:39:35Z,-59.13946667,47.57453333,13.29,18.45,325.0,2.527
2015-04-16T16:44:35Z,-59.13946667,47.57453333,15.95,23.75,323.1,2.529
2015-04-16T16:49:35Z,-59.13946667,47.57453333,12.81,18.29,318.0,2.531
2015-04-16T16:54:35Z,-59.13946667,47.57453333,12.31,20.37,310.2,2.531
2015-04-16T16:59:35Z,-59.13946667,47.57453333,11.75,22.28,311.7,2.53
2015-04-16T17:04:35Z,-59.13946667,47.57453333,12.0,18.0,318.9,2.532
2015-04-16T17:09:35Z,-59.13946667,47.57453333,16.03,22.8,325.3,2.527
2015-04-16T17:14:35Z,-59.13946667,47.57453333,18.24,26.09,314.7,2.527
2015-04-16T17:19:35Z,-59.13946667,47.57453333,20.55,28.32,318.9,2.532
2015-04-16T17:24:35Z,-59.13946667,47.57453333,16.7,25.35,319.6,2.531
2015-04-16T17:29:35Z,-59.13946667,47.57453333,19.16,25.13,313.7,2.534
2015-04-16T17:34:35Z,-59.13946667,47.57453333,12.25,23.52,313.6,2.533
2015-04-16T17:39:35Z,-59.13946667,47.57453333,17.25,25.23,332.6,2.534
2015-04-16T17:44:35Z,-59.13946667,47.57453333,9.52,14.44,314.8,2.532
2015-04-16T17:49:35Z,-59.13946667,47.57453333,18.19,26.3,319.7,2.535
2015-04-16T17:54:35Z,-59.13946667,47.57453333,13.94,24.73,319.3,2.537
2015-04-16T17:59:35Z,-59.13946667,47.57453333,15.45,25.68,314.0,2.534
2015-04-16T18:04:35Z,-59.13946667,47.57453333,13.86,22.28,314.0,2.534
2015-04-16T18:09:35Z,-59.13946667,47.57453333,14.51,22.53,324.5,2.536
2015-04-16T18:14:35Z,-59.13946667,47.57453333,12.74,19.54,311.9,2.53
2015-04-16T18:19:35Z,-59.13946667,47.57453333,13.78,21.98,311.8,2.537
2015-04-16T18:24:35Z,-59.13946667,47.57453333,14.55,21.03,319.0,2.535
2015-04-16T18:29:35Z,-59.13946667,47.57453333,16.65,26.11,321.0,2.532
2015-04-16T18:34:35Z,-59.13946667,47.57453333,18.22,26.07,333.9,2.532
2015-04-16T18:39:35Z,-59.13946667,47.57453333,16.42,27.39,325.3,2.529
2015-04-16T18:44:35Z,-59.13946667,47.57453333,17.29,25.97,335.8,2.533
2015-04-16T18:49:35Z,-59.13946667,47.57453333,11.68,20.2,318.2,2.536
2015-04-16T18:54:35Z,-59.13946667,47.57453333,7.19,9.64,303.7,2.531
2015-04-16T18:59:35Z,-59.13946667,47.57453333,12.36,19.26,296.9,2.535
2015-04-16T19:04:35Z,-59.13946667,47.57453333,9.58,14.17,305.6,2.528
2015-04-16T19:09:35Z,-59.13946667,47.57453333,9.99,14.0,315.0,2.533
2015-04-16T19:14:35Z,-59.13946667,47.57453333,6.99,10.89,319.9,2.533
2015-04-16T19:19:35Z,-59.13946667,47.57453333,5.71,12.34,330.0,2.534
2015-04-16T19:24:35Z,-59.13946667,47.57453333,12.97,19.9,314.0,2.531
2015-04-16T19:29:35Z,-59.13946667,47.57453333,10.76,16.17,296.2,2.529
2015-04-16T19:34:35Z,-59.13946667,47.57453333,4.97,10.63,303.7,2.533
2015-04-16T19:39:35Z,-59.13946667,47.57453333,6.6,10.11,293.6,2.532
2015-04-16T19:44:35Z,-59.13946667,47.57453333,3.76,8.55,2.0,2.531
2015-04-16T19:49:35Z,-59.13946667,47.57453333,2.11,5.81,173.0,2.533
2015-04-16T19:54:35Z,-59.13946667,47.57453333,4.1,6.28,226.8,2.533
2015-04-16T19:59:35Z,-59.13946667,47.57453333,4.92,7.02,291.4,2.531
2015-04-16T20:04:35Z,-59.13946667,47.57453333,1.26,5.48,244.0,2.533
2015-04-16T20:09:35Z,-59.13946667,47.57453333,1.34,1.94,242.1,2.531
2015-04-16T20:14:35Z,-59.13946667,47.57453333,2.76,3.42,248.3,2.532
2015-04-16T20:19:35Z,-59.13946667,47.57453333,2.92,4.22,252.7,2.533
2015-04-16T20:24:35Z,-59.13946667,47.57453333,2.79,5.93,259.2,2.531
2015-04-16T20:29:35Z,-59.13946667,47.57453333,1.13,2.39,298.1,2.533
2015-04-16T20:34:35Z,-59.13946667,47.57453333,1.61,2.45,326.5,2.532
2015-04-16T20:39:35Z,-59.13946667,47.57453333,1.17,1.98,0.7,2.53
2015-04-16T20:44:35Z,-59.13946667,47.57453333,2.57,3.44,238.1,2.531
2015-04-16T20:49:35Z,-59.13946667,47.57453333,2.04,3.05,264.7,2.534
2015-04-16T20:54:35Z,-59.13946667,47.57453333,2.15,2.7,286.8,2.532
2015-04-16T20:59:35Z,-59.13946667,47.57453333,2.55,3.03,322.3,2.533
2015-04-16T21:04:35Z,-59.13946667,47.57453333,4.72,5.71,300.6,2.533
2015-04-16T21:09:35Z,-59.13946667,47.57453333,4.31,4.82,300.7,2.53
2015-04-16T21:14:35Z,-59.13946667,47.57453333,4.25,6.01,320.9,2.536
2015-04-16T21:19:35Z,-59.13946667,47.57453333,3.77,4.9,328.9,2.532
2015-04-16T21:24:35Z,-59.13946667,47.57453333,4.19,5.33,308.6,2.533
2015-04-16T21:29:35Z,-59.13946667,47.57453333,4.43,5.81,308.9,2.532
2015-04-16T21:34:35Z,-59.13946667,47.57453333,4.8,6.24,303.6,2.53
2015-04-16T21:39:35Z,-59.13946667,47.57453333,5.96,7.81,307.3,2.53
2015-04-16T21:44:35Z,-59.13946667,47.57453333,5.41,6.96,307.7,2.533
2015-04-16T21:49:35Z,-59.13946667,47.57453333,6.08,8.49,316.3,2.533
2015-04-16T21:54:35Z,-59.13946667,47.57453333,5.13,6.9,311.5,2.531
2015-04-16T21:59:35Z,-59.13946667,47.57453333,4.36,5.68,310.8,2.533
2015-04-16T22:04:35Z,-59.13946667,47.57453333,5.87,8.51,299.3,2.533
2015-04-16T22:09:35Z,-59.13946667,47.57453333,4.25,6.08,313.2,2.529
2015-04-16T22:14:35Z,-59.13946667,47.57453333,3.91,5.42,312.1,2.534
2015-04-16T22:19:35Z,-59.13946667,47.57453333,5.16,6.98,303.8,2.537
2015-04-16T22:24:35Z,-59.13946667,47.57453333,4.89,6.2,310.7,2.531
2015-04-16T22:29:35Z,-59.13946667,47.57453333,3.76,7.27,307.8,2.531
2015-04-16T22:34:35Z,-59.13946667,47.57453333,5.71,7.58,306.6,2.533
2015-04-16T22:39:35Z,-59.13946667,47.57453333,5.27,7.19,294.6,2.531
2015-04-16T22:44:35Z,-59.13946667,47.57453333,6.5,11.31,282.4,2.533
2015-04-16T22:49:35Z,-59.13946667,47.57453333,5.35,9.54,279.6,2.537
2015-04-16T22:54:35Z,-59.13946667,47.57453333,8.22,11.86,288.8,2.535
2015-04-16T22:59:35Z,-59.13946667,47.57453333,3.56,6.49,284.0,2.531
2015-04-16T23:04:35Z,-59.13946667,47.57453333,6.31,9.0,280.0,2.533
2015-04-16T23:09:35Z,-59.13946667,47.57453333,8.25,13.22,294.6,2.532
2015-04-16T23:14:35Z,-59.13946667,47.57453333,3.82,6.28,288.7,2.532
2015-04-16T23:19:35Z,-59.13946667,47.57453333,7.07,11.27,296.5,2.535
2015-04-16T23:24:35Z,-59.13946667,47.57453333,6.35,12.36,278.1,2.534
2015-04-16T23:29:35Z,-59.13946667,47.57453333,5.29,7.81,294.3,2.532
2015-04-16T23:34:35Z,-59.13946667,47.57453333,5.51,7.35,275.1,2.529
2015-04-16T23:39:35Z,-59.13946667,47.57453333,5.24,8.49,286.8,2.531
2015-04-16T23:44:35Z,-59.13946667,47.57453333,6.19,9.14,283.1,2.532
2015-04-16T23:49:35Z,-59.13946667,47.57453333,4.6,6.65,297.0,2.532
2015-04-16T23:54:35Z,-59.13946667,47.57453333,5.65,7.68,294.2,2.535
2015-04-16T23:59:35Z,-59.13946667,47.57453333,5.35,7.43,298.9,2.533
