timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-09T00:04:35Z,-59.13946667,47.57453333,7.39,11.43,126.0,0.268
2015-06-09T00:09:35Z,-59.13946667,47.57453333,6.57,8.61,134.6,-0.735
2015-06-09T00:14:35Z,-59.13946667,47.57453333,9.14,13.1,145.5,-0.727
2015-06-09T00:19:35Z,-59.13946667,47.57453333,5.48,8.2,143.0,-0.268
2015-06-09T00:24:35Z,-59.13946667,47.57453333,8.01,11.22,132.2,-0.726
2015-06-09T00:29:35Z,-59.13946667,47.57453333,6.64,9.25,126.6,-0.596
2015-06-09T00:34:35Z,-59.13946667,47.57453333,7.41,9.97,142.5,-0.725
2015-06-09T00:39:35Z,-59.13946667,47.57453333,5.32,6.73,134.3,2.739
2015-06-09T00:44:35Z,-59.13946667,47.57453333,7.53,10.65,138.5,-0.233
2015-06-09T00:49:35Z,-59.13946667,47.57453333,4.48,8.51,140.9,-0.721
2015-06-09T00:54:35Z,-59.13946667,47.57453333,6.49,8.63,142.3,2.697
2015-06-09T00:59:35Z,-59.13946667,47.57453333,7.05,8.75,148.3,-0.724
2015-06-09T01:04:35Z,-59.13946667,47.57453333,6.79,9.12,144.4,-0.231
2015-06-09T01:09:35Z,-59.13946667,47.57453333,7.04,9.97,141.5,2.718
2015-06-09T01:14:35Z,-59.13946667,47.57453333,4.9,6.14,127.5,-0.724
2015-06-09T01:19:35Z,-59.13946667,47.57453333,5.9,7.48,137.2,0.759
2015-06-09T01:24:35Z,-59.13946667,47.57453333,5.09,7.83,134.1,-0.772
2015-06-09T01:29:35Z,-59.13946667,47.57453333,6.59,8.11,129.1,0.88
2015-06-09T01:34:35Z,-59.13946667,47.57453333,5.65,7.99,140.6,-0.232
2015-06-09T01:39:35Z,-59.13946667,47.57453333,5.09,7.35,132.3,-0.803
2015-06-09T01:44:35Z,-59.13946667,47.57453333,5.43,7.81,139.3,2.738
2015-06-09T01:49:35Z,-59.13946667,47.57453333,6.42,8.26,142.1,-0.302
2015-06-09T01:54:35Z,-59.13946667,47.57453333,4.75,6.59,139.7,0.759
2015-06-09T01:59:35Z,-59.13946667,47.57453333,5.08,7.06,140.0,-0.73
2015-06-09T02:04:35Z,-59.13946667,47.57453333,5.9,7.21,142.7,-0.264
2015-06-09T02:09:35Z,-59.13946667,47.57453333,6.4,8.71,144.4,-0.861
2015-06-09T02:14:35Z,-59.13946667,47.57453333,5.2,6.32,142.8,-0.92
2015-06-09T02:19:35Z,-59.13946667,47.57453333,5.8,8.51,144.0,-0.739
2015-06-09T02:24:35Z,-59.13946667,47.57453333,5.05,7.58,134.5,-0.718
2015-06-09T02:29:35Z,-59.13946667,47.57453333,4.62,6.24,136.5,0.92
2015-06-09T02:34:35Z,-59.13946667,47.57453333,4.78,6.05,133.8,-0.225
2015-06-09T02:39:35Z,-59.13946667,47.57453333,4.28,5.68,139.0,-0.233
2015-06-09T02:44:35Z,-59.13946667,47.57453333,5.02,7.66,136.2,-0.811
2015-06-09T02:49:35Z,-59.13946667,47.57453333,6.14,8.28,141.7,-0.252
2015-06-09T02:54:35Z,-59.13946667,47.57453333,3.84,4.67,139.6,-0.788
2015-06-09T02:59:35Z,-59.13946667,47.57453333,6.44,7.97,144.0,0.764
2015-06-09T03:04:35Z,-59.13946667,47.57453333,6.34,8.32,139.1,2.738
2015-06-09T03:09:35Z,-59.13946667,47.57453333,5.11,8.36,145.1,-0.71
2015-06-09T03:14:35Z,-59.13946667,47.57453333,4.12,6.22,139.5,-0.728
2015-06-09T03:19:35Z,-59.13946667,47.57453333,4.63,6.65,144.3,2.739
2015-06-09T03:24:35Z,-59.13946667,47.57453333,4.13,5.66,141.3,2.697
2015-06-09T03:29:35Z,-59.13946667,47.57453333,4.52,5.89,139.1,-0.231
2015-06-09T03:34:35Z,-59.13946667,47.57453333,2.9,4.94,142.3,2.664
2015-06-09T03:39:35Z,-59.13946667,47.57453333,3.59,4.2,137.4,-0.719
2015-06-09T03:44:35Z,-59.13946667,47.57453333,1.39,3.52,176.4,-0.725
2015-06-09T03:49:35Z,-59.13946667,47.57453333,4.11,5.62,125.2,-0.265
2015-06-09T03:54:35Z,-59.13946667,47.57453333,4.47,5.73,125.3,-0.725
2015-06-09T03:59:35Z,-59.13946667,47.57453333,4.48,5.33,146.4,-0.724
2015-06-09T04:04:35Z,-59.13946667,47.57453333,4.22,5.91,147.2,0.754
2015-06-09T04:09:35Z,-59.13946667,47.57453333,4.32,5.54,145.3,2.697
2015-06-09T04:14:35Z,-59.13946667,47.57453333,4.4,6.47,141.7,-0.22
2015-06-09T04:19:35Z,-59.13946667,47.57453333,1.01,2.02,273.5,-0.727
2015-06-09T04:24:35Z,-59.13946667,47.57453333,2.2,4.65,215.9,2.738
2015-06-09T04:29:35Z,-59.13946667,47.57453333,1.48,3.62,136.0,-0.773
2015-06-09T04:34:35Z,-59.13946667,47.57453333,2.22,3.36,233.5,-0.237
2015-06-09T04:39:35Z,-59.13946667,47.57453333,3.94,6.12,174.8,0.755
2015-06-09T04:44:35Z,-59.13946667,47.57453333,1.95,6.9,197.8,-0.722
2015-06-09T04:49:35Z,-59.13946667,47.57453333,1.33,3.25,151.8,2.718
2015-06-09T04:54:35Z,-59.13946667,47.57453333,1.22,2.22,224.2,0.882
2015-06-09T04:59:35Z,-59.13946667,47.57453333,3.1,5.56,209.1,0.756
2015-06-09T05:04:35Z,-59.13946667,47.57453333,1.59,2.47,129.6,-0.883
2015-06-09T05:09:35Z,-59.13946667,47.57453333,4.14,5.44,125.7,2.663
2015-06-09T05:14:35Z,-59.13946667,47.57453333,4.93,5.79,126.4,-0.718
2015-06-09T05:19:35Z,-59.13946667,47.57453333,5.38,7.04,123.3,2.718
2015-06-09T05:24:35Z,-59.13946667,47.57453333,5.83,7.62,135.0,-0.379
2015-06-09T05:29:35Z,-59.13946667,47.57453333,5.28,6.43,131.1,-0.738
2015-06-09T05:34:35Z,-59.13946667,47.57453333,4.28,7.15,136.4,-0.732
2015-06-09T05:39:35Z,-59.13946667,47.57453333,2.05,4.45,208.6,2.61
2015-06-09T05:44:35Z,-59.13946667,47.57453333,2.47,3.44,121.1,2.674
2015-06-09T05:49:35Z,-59.13946667,47.57453333,3.95,4.98,138.8,2.578
2015-06-09T05:54:35Z,-59.13946667,47.57453333,4.94,6.32,133.4,2.546
2015-06-09T05:59:35Z,-59.13946667,47.57453333,6.38,8.86,142.3,2.557
2015-06-09T06:04:35Z,-59.13946667,47.57453333,3.71,6.69,130.9,2.569
2015-06-09T06:09:35Z,-59.13946667,47.57453333,4.76,5.75,124.7,2.576
2015-06-09T06:14:35Z,-59.13946667,47.57453333,6.74,8.81,127.9,2.574
2015-06-09T06:19:35Z,-59.13946667,47.57453333,2.79,7.64,150.7,2.576
2015-06-09T06:24:35Z,-59.13946667,47.57453333,5.39,7.44,141.1,2.573
2015-06-09T06:29:35Z,-59.13946667,47.57453333,4.88,8.05,134.9,2.575
2015-06-09T06:34:35Z,-59.13946667,47.57453333,4.53,5.6,140.3,2.577
2015-06-09T06:39:35Z,-59.13946667,47.57453333,3.94,5.09,134.6,2.58
2015-06-09T06:44:35Z,-59.13946667,47.57453333,4.81,6.92,141.7,2.577
2015-06-09T06:49:35Z,-59.13946667,47.57453333,6.46,7.97,124.5,2.572
2015-06-09T06:54:35Z,-59.13946667,47.57453333,4.07,4.96,142.1,2.576
2015-06-09T06:59:35Z,-59.13946667,47.57453333,5.69,7.06,136.3,2.575
2015-06-09T07:04:35Z,-59.13946667,47.57453333,5.54,6.98,142.3,2.575
2015-06-09T07:09:35Z,-59.13946667,47.57453333,4.28,7.39,124.8,2.578
2015-06-09T07:14:35Z,-59.13946667,47.57453333,5.91,8.26,124.7,2.576
2015-06-09T07:19:35Z,-59.13946667,47.57453333,5.49,8.55,139.7,2.58
2015-06-09T07:24:35Z,-59.13946667,47.57453333,3.83,6.24,143.9,2.576
2015-06-09T07:29:35Z,-59.13946667,47.57453333,5.45,8.11,143.4,2.573
2015-06-09T07:34:35Z,-59.13946667,47.57453333,6.23,8.05,144.3,2.576
2015-06-09T07:39:35Z,-59.13946667,47.57453333,4.81,7.37,136.4,2.574
2015-06-09T07:44:35Z,-59.13946667,47.57453333,4.41,5.38,135.5,2.578
2015-06-09T07:49:35Z,-59.13946667,47.57453333,3.06,4.65,141.4,2.579
2015-06-09T07:54:35Z,-59.13946667,47.57453333,5.43,6.71,144.0,2.576
2015-06-09T07:59:35Z,-59.13946667,47.57453333,7.07,9.74,125.9,2.583
2015-06-09T08:04:35Z,-59.13946667,47.57453333,5.54,7.95,129.0,2.578
2015-06-09T08:09:35Z,-59.13946667,47.57453333,5.89,7.29,127.9,2.585
2015-06-09T08:14:35Z,-59.13946667,47.57453333,6.95,8.71,143.6,2.58
2015-06-09T08:19:35Z,-59.13946667,47.57453333,5.21,8.42,141.8,2.581
2015-06-09T08:24:35Z,-59.13946667,47.57453333,5.3,7.7,138.4,2.577
2015-06-09T08:29:35Z,-59.13946667,47.57453333,6.89,9.72,135.1,2.583
2015-06-09T08:34:35Z,-59.13946667,47.57453333,6.39,8.9,142.7,2.577
2015-06-09T08:39:35Z,-59.13946667,47.57453333,6.4,8.11,142.7,2.575
2015-06-09T08:44:35Z,-59.13946667,47.57453333,6.34,9.91,135.7,2.576
2015-06-09T08:49:35Z,-59.13946667,47.57453333,5.1,7.0,142.5,2.582
2015-06-09T08:54:35Z,-59.13946667,47.57453333,6.64,8.36,129.1,2.573
2015-06-09T08:59:35Z,-59.13946667,47.57453333,4.3,8.48,139.9,2.576
2015-06-09T09:04:35Z,-59.13946667,47.57453333,5.38,7.74,122.0,2.575
2015-06-09T09:09:35Z,-59.13946667,47.57453333,5.48,8.57,128.2,2.574
2015-06-09T09:14:35Z,-59.13946667,47.57453333,6.22,8.24,136.2,2.574
2015-06-09T09:19:35Z,-59.13946667,47.57453333,6.42,7.37,139.1,2.576
2015-06-09T09:24:35Z,-59.13946667,47.57453333,5.58,6.96,120.8,2.578
2015-06-09T09:29:35Z,-59.13946667,47.57453333,9.11,11.24,133.0,2.581
2015-06-09T09:34:35Z,-59.13946667,47.57453333,7.82,9.19,130.4,2.577
2015-06-09T09:39:35Z,-59.13946667,47.57453333,8.59,9.86,130.1,2.578
2015-06-09T09:44:35Z,-59.13946667,47.57453333,9.3,13.49,124.1,2.577
2015-06-09T09:49:35Z,-59.13946667,47.57453333,7.22,10.87,131.5,2.576
2015-06-09T09:54:35Z,-59.13946667,47.57453333,9.82,12.91,113.0,2.576
2015-06-09T09:59:35Z,-59.13946667,47.57453333,5.13,7.93,136.9,2.581
2015-06-09T10:04:35Z,-59.13946667,47.57453333,7.93,9.68,132.7,2.572
2015-06-09T10:09:35Z,-59.13946667,47.57453333,7.27,8.61,130.6,2.578
2015-06-09T10:14:35Z,-59.13946667,47.57453333,4.98,6.36,117.9,2.577
2015-06-09T10:19:35Z,-59.13946667,47.57453333,7.45,8.88,132.0,2.577
2015-06-09T10:24:35Z,-59.13946667,47.57453333,8.23,11.16,127.2,2.577
2015-06-09T10:29:35Z,-59.13946667,47.57453333,8.02,10.54,122.8,2.579
2015-06-09T10:34:35Z,-59.13946667,47.57453333,9.32,10.9,122.0,2.577
2015-06-09T10:39:35Z,-59.13946667,47.57453333,6.57,7.52,138.7,2.583
2015-06-09T10:44:35Z,-59.13946667,47.57453333,7.83,11.14,141.2,2.582
2015-06-09T10:49:35Z,-59.13946667,47.57453333,7.54,11.12,141.6,2.582
2015-06-09T10:54:35Z,-59.13946667,47.57453333,7.44,11.2,132.6,2.583
2015-06-09T10:59:35Z,-59.13946667,47.57453333,5.48,7.54,129.3,2.579
2015-06-09T11:04:35Z,-59.13946667,47.57453333,5.13,11.72,122.3,2.583
2015-06-09T11:09:35Z,-59.13946667,47.57453333,5.07,10.4,83.5,2.579
2015-06-09T11:14:35Z,-59.13946667,47.57453333,7.77,11.55,112.9,2.585
2015-06-09T11:19:35Z,-59.13946667,47.57453333,6.47,14.52,131.0,2.579
2015-06-09T11:24:35Z,-59.13946667,47.57453333,8.33,18.41,112.4,2.583
2015-06-09T11:29:35Z,-59.13946667,47.57453333,9.72,15.59,123.6,2.582
2015-06-09T11:34:35Z,-59.13946667,47.57453333,9.36,11.41,121.5,2.58
2015-06-09T11:39:35Z,-59.13946667,47.57453333,9.67,11.47,121.1,2.58
2015-06-09T11:44:35Z,-59.13946667,47.57453333,6.48,10.01,131.5,2.579
2015-06-09T11:49:35Z,-59.13946667,47.57453333,8.61,10.85,73.4,2.583
2015-06-09T11:54:35Z,-59.13946667,47.57453333,6.43,8.73,118.6,2.579
2015-06-09T11:59:35Z,-59.13946667,47.57453333,5.52,9.16,132.0,2.577
2015-06-09T12:04:35Z,-59.13946667,47.57453333,4.91,6.71,71.0,2.58
2015-06-09T12:09:35Z,-59.13946667,47.57453333,7.1,9.02,134.3,2.576
2015-06-09T12:14:35Z,-59.13946667,47.57453333,5.53,7.37,130.4,2.579
2015-06-09T12:19:35Z,-59.13946667,47.57453333,6.67,11.0,134.7,2.581
2015-06-09T12:24:35Z,-59.13946667,47.57453333,1.78,9.97,346.5,2.573
2015-06-09T12:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.578
2015-06-09T12:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.578
2015-06-09T12:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.576
2015-06-09T12:44:35Z,-59.13946667,47.57453333,12.94,15.34,114.8,2.577
2015-06-09T12:49:35Z,-59.13946667,47.57453333,13.43,15.03,112.0,2.579
2015-06-09T12:54:35Z,-59.13946667,47.57453333,5.95,14.13,136.5,2.578
2015-06-09T12:59:35Z,-59.13946667,47.57453333,4.49,5.68,142.3,2.578
2015-06-09T13:04:35Z,-59.13946667,47.57453333,2.65,10.85,160.5,2.58
2015-06-09T13:09:35Z,-59.13946667,47.57453333,4.3,5.83,134.9,2.579
2015-06-09T13:14:35Z,-59.13946667,47.57453333,4.28,6.24,142.3,2.575
2015-06-09T13:19:35Z,-59.13946667,47.57453333,2.13,4.02,92.4,2.578
2015-06-09T13:24:35Z,-59.13946667,47.57453333,1.79,4.08,122.7,2.577
2015-06-09T13:29:35Z,-59.13946667,47.57453333,5.63,7.52,138.9,2.577
2015-06-09T13:34:35Z,-59.13946667,47.57453333,6.4,7.91,122.1,2.576
2015-06-09T13:39:35Z,-59.13946667,47.57453333,8.5,9.84,126.8,2.579
2015-06-09T13:44:35Z,-59.13946667,47.57453333,8.79,10.92,134.3,2.579
2015-06-09T13:49:35Z,-59.13946667,47.57453333,8.32,9.33,117.2,2.578
2015-06-09T13:54:35Z,-59.13946667,47.57453333,7.23,8.3,127.6,2.578
2015-06-09T13:59:35Z,-59.13946667,47.57453333,7.83,9.43,114.9,2.577
2015-06-09T14:04:35Z,-59.13946667,47.57453333,8.21,10.48,129.6,2.576
2015-06-09T14:09:35Z,-59.13946667,47.57453333,6.54,10.22,143.8,2.58
2015-06-09T14:14:35Z,-59.13946667,47.57453333,8.47,9.47,114.0,2.58
2015-06-09T14:19:35Z,-59.13946667,47.57453333,8.44,11.02,136.9,2.578
2015-06-09T14:24:35Z,-59.13946667,47.57453333,6.71,10.21,140.0,2.58
2015-06-09T14:29:35Z,-59.13946667,47.57453333,7.71,10.94,136.6,2.577
2015-06-09T14:34:35Z,-59.13946667,47.57453333,7.14,9.64,140.5,2.577
2015-06-09T14:39:35Z,-59.13946667,47.57453333,5.13,7.27,144.4,2.573
2015-06-09T14:44:35Z,-59.13946667,47.57453333,3.96,5.37,138.5,2.576
2015-06-09T14:49:35Z,-59.13946667,47.57453333,7.03,9.51,135.8,2.578
2015-06-09T14:54:35Z,-59.13946667,47.57453333,9.34,12.11,129.1,2.578
2015-06-09T14:59:35Z,-59.13946667,47.57453333,6.44,10.42,134.8,2.577
2015-06-09T15:04:35Z,-59.13946667,47.57453333,6.51,9.56,133.1,2.576
2015-06-09T15:09:35Z,-59.13946667,47.57453333,5.27,6.26,128.9,2.577
2015-06-09T15:14:35Z,-59.13946667,47.57453333,8.35,11.53,125.6,2.576
2015-06-09T15:19:35Z,-59.13946667,47.57453333,8.12,10.75,128.1,2.579
2015-06-09T15:24:35Z,-59.13946667,47.57453333,7.11,11.2,132.6,2.577
2015-06-09T15:29:35Z,-59.13946667,47.57453333,10.16,12.21,127.2,2.58
2015-06-09T15:34:35Z,-59.13946667,47.57453333,8.57,11.74,128.6,2.58
2015-06-09T15:39:35Z,-59.13946667,47.57453333,9.37,11.18,140.6,2.577
2015-06-09T15:44:35Z,-59.13946667,47.57453333,8.76,11.25,129.9,2.578
2015-06-09T15:49:35Z,-59.13946667,47.57453333,7.49,9.66,133.1,2.584
2015-06-09T15:54:35Z,-59.13946667,47.57453333,8.11,10.24,126.0,2.575
2015-06-09T15:59:35Z,-59.13946667,47.57453333,7.71,10.36,132.4,2.58
2015-06-09T16:04:35Z,-59.13946667,47.57453333,10.12,12.54,129.4,2.579
2015-06-09T16:09:35Z,-59.13946667,47.57453333,8.92,11.53,131.2,2.582
2015-06-09T16:14:35Z,-59.13946667,47.57453333,6.88,10.11,123.4,2.581
2015-06-09T16:19:35Z,-59.13946667,47.57453333,7.03,8.55,129.4,2.578
2015-06-09T16:24:35Z,-59.13946667,47.57453333,6.42,8.44,126.7,2.578
2015-06-09T16:29:35Z,-59.13946667,47.57453333,6.89,8.51,121.1,2.578
2015-06-09T16:34:35Z,-59.13946667,47.57453333,6.61,7.72,118.0,2.577
2015-06-09T16:39:35Z,-59.13946667,47.57453333,7.84,10.32,124.5,2.575
2015-06-09T16:44:35Z,-59.13946667,47.57453333,9.2,12.29,105.8,2.577
2015-06-09T16:49:35Z,-59.13946667,47.57453333,6.75,12.32,126.8,2.577
2015-06-09T16:54:35Z,-59.13946667,47.57453333,9.52,11.41,122.3,2.578
2015-06-09T16:59:35Z,-59.13946667,47.57453333,7.97,9.62,133.6,2.577
2015-06-09T17:04:35Z,-59.13946667,47.57453333,7.69,9.95,130.3,2.579
2015-06-09T17:09:35Z,-59.13946667,47.57453333,8.17,10.44,132.3,2.58
2015-06-09T17:14:35Z,-59.13946667,47.57453333,7.48,10.34,127.6,2.574
2015-06-09T17:19:35Z,-59.13946667,47.57453333,7.81,10.4,132.5,2.578
2015-06-09T17:24:35Z,-59.13946667,47.57453333,8.52,11.74,122.2,2.572
2015-06-09T17:29:35Z,-59.13946667,47.57453333,8.67,10.5,132.0,2.577
2015-06-09T17:34:35Z,-59.13946667,47.57453333,7.03,9.12,111.8,2.579
2015-06-09T17:39:35Z,-59.13946667,47.57453333,8.0,10.81,134.3,2.576
2015-06-09T17:44:35Z,-59.13946667,47.57453333,8.47,10.69,128.4,2.575
2015-06-09T17:49:35Z,-59.13946667,47.57453333,8.06,10.89,131.2,2.574
2015-06-09T17:54:35Z,-59.13946667,47.57453333,9.44,12.79,132.2,2.58
2015-06-09T17:59:35Z,-59.13946667,47.57453333,9.27,12.54,133.0,2.576
2015-06-09T18:04:35Z,-59.13946667,47.57453333,8.43,13.98,133.7,2.579
2015-06-09T18:09:35Z,-59.13946667,47.57453333,9.34,11.68,134.9,2.579
2015-06-09T18:14:35Z,-59.13946667,47.57453333,10.37,14.31,130.6,2.577
2015-06-09T18:19:35Z,-59.13946667,47.57453333,7.58,9.76,130.9,2.58
2015-06-09T18:24:35Z,-59.13946667,47.57453333,6.62,9.87,121.9,2.58
2015-06-09T18:29:35Z,-59.13946667,47.57453333,7.87,10.07,123.2,2.576
2015-06-09T18:34:35Z,-59.13946667,47.57453333,11.58,13.49,125.9,2.581
2015-06-09T18:39:35Z,-59.13946667,47.57453333,9.97,12.69,131.2,2.577
2015-06-09T18:44:35Z,-59.13946667,47.57453333,9.22,11.1,124.3,2.577
2015-06-09T18:49:35Z,-59.13946667,47.57453333,7.35,9.95,126.8,2.577
2015-06-09T18:54:35Z,-59.13946667,47.57453333,8.5,11.1,127.8,2.578
2015-06-09T18:59:35Z,-59.13946667,47.57453333,9.92,12.56,129.3,2.578
2015-06-09T19:04:35Z,-59.13946667,47.57453333,9.64,12.81,128.6,2.58
2015-06-09T19:09:35Z,-59.13946667,47.57453333,10.8,13.94,135.6,2.577
2015-06-09T19:14:35Z,-59.13946667,47.57453333,6.88,11.49,124.9,2.575
2015-06-09T19:19:35Z,-59.13946667,47.57453333,8.0,11.18,121.8,2.574
2015-06-09T19:24:35Z,-59.13946667,47.57453333,9.56,12.03,120.4,2.577
2015-06-09T19:29:35Z,-59.13946667,47.57453333,7.87,10.63,129.7,2.579
2015-06-09T19:34:35Z,-59.13946667,47.57453333,8.35,10.54,139.1,2.578
2015-06-09T19:39:35Z,-59.13946667,47.57453333,6.88,9.04,128.9,2.578
2015-06-09T19:44:35Z,-59.13946667,47.57453333,9.38,12.75,125.3,2.578
2015-06-09T19:49:35Z,-59.13946667,47.57453333,8.46,10.59,120.2,2.575
2015-06-09T19:54:35Z,-59.13946667,47.57453333,9.33,11.51,125.3,2.574
2015-06-09T19:59:35Z,-59.13946667,47.57453333,7.65,9.1,117.2,2.575
2015-06-09T20:04:35Z,-59.13946667,47.57453333,8.16,12.21,116.7,2.576
2015-06-09T20:09:35Z,-59.13946667,47.57453333,9.87,13.35,135.5,2.576
2015-06-09T20:14:35Z,-59.13946667,47.57453333,9.43,12.38,124.7,2.576
2015-06-09T20:19:35Z,-59.13946667,47.57453333,9.37,11.64,127.5,2.576
2015-06-09T20:24:35Z,-59.13946667,47.57453333,8.32,12.75,135.1,2.573
2015-06-09T20:29:35Z,-59.13946667,47.57453333,9.18,13.63,127.0,2.575
2015-06-09T20:34:35Z,-59.13946667,47.57453333,9.23,14.54,131.1,2.578
2015-06-09T20:39:35Z,-59.13946667,47.57453333,8.36,12.6,137.7,2.58
2015-06-09T20:44:35Z,-59.13946667,47.57453333,7.64,10.01,136.4,2.576
2015-06-09T20:49:35Z,-59.13946667,47.57453333,7.41,8.46,123.9,2.573
2015-06-09T20:54:35Z,-59.13946667,47.57453333,9.12,11.55,138.0,2.578
2015-06-09T20:59:35Z,-59.13946667,47.57453333,9.82,14.68,133.5,2.577
2015-06-09T21:04:35Z,-59.13946667,47.57453333,7.77,12.11,132.1,2.576
2015-06-09T21:09:35Z,-59.13946667,47.57453333,9.87,11.95,123.2,2.574
2015-06-09T21:14:35Z,-59.13946667,47.57453333,7.54,10.79,129.8,2.573
2015-06-09T21:19:35Z,-59.13946667,47.57453333,10.1,14.19,129.0,2.575
2015-06-09T21:24:35Z,-59.13946667,47.57453333,8.53,11.47,134.8,2.578
2015-06-09T21:29:35Z,-59.13946667,47.57453333,10.3,13.0,130.0,2.577
2015-06-09T21:34:35Z,-59.13946667,47.57453333,10.0,13.08,131.2,2.572
2015-06-09T21:39:35Z,-59.13946667,47.57453333,9.84,12.3,129.9,2.578
2015-06-09T21:44:35Z,-59.13946667,47.57453333,9.26,12.15,130.4,2.578
2015-06-09T21:49:35Z,-59.13946667,47.57453333,8.93,11.41,132.3,2.579
2015-06-09T21:54:35Z,-59.13946667,47.57453333,10.79,13.47,130.4,2.577
2015-06-09T21:59:35Z,-59.13946667,47.57453333,10.21,12.58,129.3,2.576
2015-06-09T22:04:35Z,-59.13946667,47.57453333,9.26,11.47,131.7,2.573
2015-06-09T22:09:35Z,-59.13946667,47.57453333,9.74,13.84,121.8,2.569
2015-06-09T22:14:35Z,-59.13946667,47.57453333,10.5,16.23,132.1,2.576
2015-06-09T22:19:35Z,-59.13946667,47.57453333,10.62,13.1,132.6,2.573
2015-06-09T22:24:35Z,-59.13946667,47.57453333,11.04,13.88,126.6,2.572
2015-06-09T22:29:35Z,-59.13946667,47.57453333,10.96,13.57,131.5,2.573
2015-06-09T22:34:35Z,-59.13946667,47.57453333,10.28,12.93,130.3,2.575
2015-06-09T22:39:35Z,-59.13946667,47.57453333,9.4,11.45,133.9,2.572
2015-06-09T22:44:35Z,-59.13946667,47.57453333,10.92,17.53,120.8,2.572
2015-06-09T22:49:35Z,-59.13946667,47.57453333,9.14,15.2,130.5,2.577
2015-06-09T22:54:35Z,-59.13946667,47.57453333,11.01,14.13,126.7,2.572
2015-06-09T22:59:35Z,-59.13946667,47.57453333,10.85,14.21,117.8,2.573
2015-06-09T23:04:35Z,-59.13946667,47.57453333,10.32,13.24,131.2,2.57
2015-06-09T23:09:35Z,-59.13946667,47.57453333,9.09,13.16,131.9,2.568
2015-06-09T23:14:35Z,-59.13946667,47.57453333,10.46,13.47,124.3,2.574
2015-06-09T23:19:35Z,-59.13946667,47.57453333,10.05,12.05,125.6,2.572
2015-06-09T23:24:35Z,-59.13946667,47.57453333,9.08,14.89,123.2,2.567
2015-06-09T23:29:35Z,-59.13946667,47.57453333,10.42,13.3,129.2,2.572
2015-06-09T23:34:35Z,-59.13946667,47.57453333,10.73,12.58,134.4,2.572
2015-06-09T23:39:35Z,-59.13946667,47.57453333,9.5,12.03,117.0,2.57
2015-06-09T23:44:35Z,-59.13946667,47.57453333,10.14,15.32,134.0,2.571
2015-06-09T23:49:35Z,-59.13946667,47.57453333,10.08,11.49,122.7,2.571
2015-06-09T23:54:35Z,-59.13946667,47.57453333,11.45,13.57,122.9,2.571
2015-06-09T23:59:35Z,-59.13946667,47.57453333,10.23,12.58,127.6,2.576
