timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-12T00:04:35Z,-59.13946667,47.57453333,14.51,16.21,105.2,1.363
2015-02-12T00:09:35Z,-59.13946667,47.57453333,15.08,17.51,104.8,1.357
2015-02-12T00:14:35Z,-59.13946667,47.57453333,14.62,16.37,103.7,1.344
2015-02-12T00:19:35Z,-59.13946667,47.57453333,17.14,18.95,103.2,1.363
2015-02-12T00:24:35Z,-59.13946667,47.57453333,16.41,21.46,106.9,1.401
2015-02-12T00:29:35Z,-59.13946667,47.57453333,13.71,17.07,98.7,1.401
2015-02-12T00:34:35Z,-59.13946667,47.57453333,17.51,19.83,101.0,1.386
2015-02-12T00:39:35Z,-59.13946667,47.57453333,15.9,18.87,99.6,1.41
2015-02-12T00:44:35Z,-59.13946667,47.57453333,15.54,18.54,101.4,1.445
2015-02-12T00:49:35Z,-59.13946667,47.57453333,15.61,19.28,106.0,1.447
2015-02-12T00:54:35Z,-59.13946667,47.57453333,13.85,17.75,97.0,1.429
2015-02-12T00:59:35Z,-59.13946667,47.57453333,15.15,18.02,98.4,1.48
2015-02-12T01:04:35Z,-59.13946667,47.57453333,16.44,20.22,97.4,1.478
2015-02-12T01:09:35Z,-59.13946667,47.57453333,15.3,17.69,99.3,1.477
2015-02-12T01:14:35Z,-59.13946667,47.57453333,15.95,18.06,100.6,1.49
2015-02-12T01:19:35Z,-59.13946667,47.57453333,14.91,17.9,97.9,1.501
2015-02-12T01:24:35Z,-59.13946667,47.57453333,15.44,17.77,94.4,1.506
2015-02-12T01:29:35Z,-59.13946667,47.57453333,13.32,14.75,96.1,1.519
2015-02-12T01:34:35Z,-59.13946667,47.57453333,14.82,16.74,90.5,1.532
2015-02-12T01:39:35Z,-59.13946667,47.57453333,14.08,16.78,95.7,1.523
2015-02-12T01:44:35Z,-59.13946667,47.57453333,13.55,15.47,94.1,1.516
2015-02-12T01:49:35Z,-59.13946667,47.57453333,15.77,17.3,93.5,1.525
2015-02-12T01:54:35Z,-59.13946667,47.57453333,13.78,15.57,94.5,
2015-02-12T01:59:35Z,-59.13946667,47.57453333,14.34,16.29,94.1,1.543
2015-02-12T02:04:35Z,-59.13946667,47.57453333,14.5,17.14,86.7,1.547
2015-02-12T02:09:35Z,-59.13946667,47.57453333,14.17,16.7,90.6,1.546
2015-02-12T02:14:35Z,-59.13946667,47.57453333,14.71,16.48,96.0,1.545
2015-02-12T02:19:35Z,-59.13946667,47.57453333,15.44,17.71,93.1,1.543
2015-02-12T02:24:35Z,-59.13946667,47.57453333,16.03,18.56,93.4,-0.742
2015-02-12T02:29:35Z,-59.13946667,47.57453333,15.53,17.83,91.2,-0.769
2015-02-12T02:34:35Z,-59.13946667,47.57453333,15.32,17.67,94.3,1.557
2015-02-12T02:39:35Z,-59.13946667,47.57453333,15.77,18.04,89.7,
2015-02-12T02:44:35Z,-59.13946667,47.57453333,15.84,18.41,92.8,1.569
2015-02-12T02:49:35Z,-59.13946667,47.57453333,14.51,17.18,96.8,
2015-02-12T02:54:35Z,-59.13946667,47.57453333,14.26,16.0,95.1,1.564
2015-02-12T02:59:35Z,-59.13946667,47.57453333,15.61,17.4,92.0,-0.772
2015-02-12T03:04:35Z,-59.13946667,47.57453333,13.97,16.48,97.9,-0.74
2015-02-12T03:09:35Z,-59.13946667,47.57453333,14.04,16.29,92.3,1.604
2015-02-12T03:14:35Z,-59.13946667,47.57453333,13.56,15.75,96.7,1.568
2015-02-12T03:19:35Z,-59.13946667,47.57453333,15.19,17.34,89.6,1.599
2015-02-12T03:24:35Z,-59.13946667,47.57453333,15.72,16.72,90.1,
2015-02-12T03:29:35Z,-59.13946667,47.57453333,14.98,17.51,87.2,-0.743
2015-02-12T03:34:35Z,-59.13946667,47.57453333,12.7,15.06,86.9,1.574
2015-02-12T03:39:35Z,-59.13946667,47.57453333,12.78,14.29,96.2,-0.761
2015-02-12T03:44:35Z,-59.13946667,47.57453333,12.37,14.85,87.1,1.767
2015-02-12T03:49:35Z,-59.13946667,47.57453333,13.21,14.87,89.9,1.57
2015-02-12T03:54:35Z,-59.13946667,47.57453333,11.31,14.95,84.0,-0.763
2015-02-12T03:59:35Z,-59.13946667,47.57453333,13.27,15.82,89.9,
2015-02-12T04:04:35Z,-59.13946667,47.57453333,12.93,14.87,92.2,1.584
2015-02-12T04:09:35Z,-59.13946667,47.57453333,12.8,14.5,87.7,-0.745
2015-02-12T04:14:35Z,-59.13946667,47.57453333,12.43,13.82,79.2,-0.773
2015-02-12T04:19:35Z,-59.13946667,47.57453333,11.38,13.33,86.1,-0.741
2015-02-12T04:24:35Z,-59.13946667,47.57453333,12.13,14.21,80.8,
2015-02-12T04:29:35Z,-59.13946667,47.57453333,12.02,14.23,80.1,
2015-02-12T04:34:35Z,-59.13946667,47.57453333,11.07,12.67,75.9,1.595
2015-02-12T04:39:35Z,-59.13946667,47.57453333,9.71,11.84,88.5,1.571
2015-02-12T04:44:35Z,-59.13946667,47.57453333,9.91,12.3,79.2,1.631
2015-02-12T04:49:35Z,-59.13946667,47.57453333,10.42,12.46,79.6,1.742
2015-02-12T04:54:35Z,-59.13946667,47.57453333,10.81,14.38,95.7,1.572
2015-02-12T04:59:35Z,-59.13946667,47.57453333,11.86,13.43,86.0,1.569
2015-02-12T05:04:35Z,-59.13946667,47.57453333,13.39,14.62,88.1,-0.76
2015-02-12T05:09:35Z,-59.13946667,47.57453333,13.25,14.5,88.8,-0.747
2015-02-12T05:14:35Z,-59.13946667,47.57453333,12.2,15.03,91.6,1.573
2015-02-12T05:19:35Z,-59.13946667,47.57453333,13.69,17.24,93.7,1.653
2015-02-12T05:24:35Z,-59.13946667,47.57453333,12.66,14.48,89.2,
2015-02-12T05:29:35Z,-59.13946667,47.57453333,14.73,16.79,95.9,-0.745
2015-02-12T05:34:35Z,-59.13946667,47.57453333,13.29,15.41,90.6,-0.749
2015-02-12T05:39:35Z,-59.13946667,47.57453333,12.96,15.9,86.9,1.571
2015-02-12T05:44:35Z,-59.13946667,47.57453333,12.72,15.22,92.4,-0.74
2015-02-12T05:49:35Z,-59.13946667,47.57453333,12.45,14.44,95.1,
2015-02-12T05:54:35Z,-59.13946667,47.57453333,11.99,14.52,96.4,1.556
2015-02-12T05:59:35Z,-59.13946667,47.57453333,12.36,14.17,86.9,1.558
2015-02-12T06:04:35Z,-59.13946667,47.57453333,10.82,13.24,98.7,1.55
2015-02-12T06:09:35Z,-59.13946667,47.57453333,12.34,13.7,95.0,1.549
2015-02-12T06:14:35Z,-59.13946667,47.57453333,12.88,14.85,95.6,1.544
2015-02-12T06:19:35Z,-59.13946667,47.57453333,12.89,14.38,95.7,1.546
2015-02-12T06:24:35Z,-59.13946667,47.57453333,14.72,17.07,96.3,1.537
2015-02-12T06:29:35Z,-59.13946667,47.57453333,11.77,14.5,91.1,1.53
2015-02-12T06:34:35Z,-59.13946667,47.57453333,11.38,13.76,95.7,1.525
2015-02-12T06:39:35Z,-59.13946667,47.57453333,11.5,13.33,92.6,1.522
2015-02-12T06:44:35Z,-59.13946667,47.57453333,12.35,13.98,90.7,-0.263
2015-02-12T06:49:35Z,-59.13946667,47.57453333,10.38,13.76,93.4,1.514
2015-02-12T06:54:35Z,-59.13946667,47.57453333,11.27,13.53,86.3,1.501
2015-02-12T06:59:35Z,-59.13946667,47.57453333,12.26,14.42,97.6,1.49
2015-02-12T07:04:35Z,-59.13946667,47.57453333,10.14,11.97,95.7,1.48
2015-02-12T07:09:35Z,-59.13946667,47.57453333,12.06,15.49,102.3,1.485
2015-02-12T07:14:35Z,-59.13946667,47.57453333,11.65,14.4,95.6,1.484
2015-02-12T07:19:35Z,-59.13946667,47.57453333,13.58,16.78,100.1,1.483
2015-02-12T07:24:35Z,-59.13946667,47.57453333,13.1,15.12,94.7,1.48
2015-02-12T07:29:35Z,-59.13946667,47.57453333,13.61,15.51,105.3,1.469
2015-02-12T07:34:35Z,-59.13946667,47.57453333,11.8,14.79,106.0,1.466
2015-02-12T07:39:35Z,-59.13946667,47.57453333,12.0,14.02,92.9,1.457
2015-02-12T07:44:35Z,-59.13946667,47.57453333,8.68,10.73,81.5,1.442
2015-02-12T07:49:35Z,-59.13946667,47.57453333,7.84,8.71,65.0,1.452
2015-02-12T07:54:35Z,-59.13946667,47.57453333,9.26,11.0,80.7,1.448
2015-02-12T07:59:35Z,-59.13946667,47.57453333,8.49,9.93,74.0,1.412
2015-02-12T08:04:35Z,-59.13946667,47.57453333,9.99,11.86,73.7,1.415
2015-02-12T08:09:35Z,-59.13946667,47.57453333,9.63,11.95,81.7,1.421
2015-02-12T08:14:35Z,-59.13946667,47.57453333,9.26,10.4,86.4,1.379
2015-02-12T08:19:35Z,-59.13946667,47.57453333,9.37,10.61,85.7,1.382
2015-02-12T08:24:35Z,-59.13946667,47.57453333,10.92,12.85,84.8,1.41
2015-02-12T08:29:35Z,-59.13946667,47.57453333,11.04,13.57,92.3,1.366
2015-02-12T08:34:35Z,-59.13946667,47.57453333,11.91,14.25,86.1,1.355
2015-02-12T08:39:35Z,-59.13946667,47.57453333,11.81,14.09,89.4,1.373
2015-02-12T08:44:35Z,-59.13946667,47.57453333,11.4,13.92,88.0,1.351
2015-02-12T08:49:35Z,-59.13946667,47.57453333,13.07,15.08,87.0,1.347
2015-02-12T08:54:35Z,-59.13946667,47.57453333,13.05,14.93,97.5,1.355
2015-02-12T08:59:35Z,-59.13946667,47.57453333,12.12,14.0,99.4,1.365
2015-02-12T09:04:35Z,-59.13946667,47.57453333,10.68,12.05,93.8,1.342
2015-02-12T09:09:35Z,-59.13946667,47.57453333,10.0,11.97,86.6,1.343
2015-02-12T09:14:35Z,-59.13946667,47.57453333,8.38,10.11,86.5,1.353
2015-02-12T09:19:35Z,-59.13946667,47.57453333,7.06,9.02,64.3,1.326
2015-02-12T09:24:35Z,-59.13946667,47.57453333,8.73,10.07,73.2,1.336
2015-02-12T09:29:35Z,-59.13946667,47.57453333,8.67,11.02,67.0,1.354
2015-02-12T09:34:35Z,-59.13946667,47.57453333,10.84,12.38,88.5,1.347
2015-02-12T09:39:35Z,-59.13946667,47.57453333,10.71,12.56,83.5,1.332
2015-02-12T09:44:35Z,-59.13946667,47.57453333,13.27,14.87,83.1,1.344
2015-02-12T09:49:35Z,-59.13946667,47.57453333,12.26,14.11,88.6,1.344
2015-02-12T09:54:35Z,-59.13946667,47.57453333,11.38,13.12,84.5,1.328
2015-02-12T09:59:35Z,-59.13946667,47.57453333,11.16,13.06,85.8,1.348
2015-02-12T10:04:35Z,-59.13946667,47.57453333,12.96,15.03,87.6,1.35
2015-02-12T10:09:35Z,-59.13946667,47.57453333,12.85,14.46,87.2,1.321
2015-02-12T10:14:35Z,-59.13946667,47.57453333,12.55,14.81,84.6,1.335
2015-02-12T10:19:35Z,-59.13946667,47.57453333,11.09,12.17,97.3,1.347
2015-02-12T10:24:35Z,-59.13946667,47.57453333,11.84,13.3,87.6,1.348
2015-02-12T10:29:35Z,-59.13946667,47.57453333,11.81,14.21,85.6,1.354
2015-02-12T10:34:35Z,-59.13946667,47.57453333,10.15,12.48,100.5,1.362
2015-02-12T10:39:35Z,-59.13946667,47.57453333,10.51,11.53,105.2,1.36
2015-02-12T10:44:35Z,-59.13946667,47.57453333,10.42,11.41,94.1,1.366
2015-02-12T10:49:35Z,-59.13946667,47.57453333,9.84,11.41,100.8,1.371
2015-02-12T10:54:35Z,-59.13946667,47.57453333,10.13,11.49,88.4,1.36
2015-02-12T10:59:35Z,-59.13946667,47.57453333,11.76,14.87,106.8,1.379
2015-02-12T11:04:35Z,-59.13946667,47.57453333,13.49,14.87,109.7,1.382
2015-02-12T11:09:35Z,-59.13946667,47.57453333,12.91,15.61,102.5,1.373
2015-02-12T11:14:35Z,-59.13946667,47.57453333,12.12,14.13,112.7,1.396
2015-02-12T11:19:35Z,-59.13946667,47.57453333,11.46,13.18,111.0,1.407
2015-02-12T11:24:35Z,-59.13946667,47.57453333,11.79,14.27,93.8,1.384
2015-02-12T11:29:35Z,-59.13946667,47.57453333,12.59,15.57,94.6,1.383
2015-02-12T11:34:35Z,-59.13946667,47.57453333,13.09,16.39,102.6,1.417
2015-02-12T11:39:35Z,-59.13946667,47.57453333,11.35,13.1,78.1,1.419
2015-02-12T11:44:35Z,-59.13946667,47.57453333,11.98,13.86,73.6,1.405
2015-02-12T11:49:35Z,-59.13946667,47.57453333,12.01,14.02,82.3,1.432
2015-02-12T11:54:35Z,-59.13946667,47.57453333,11.06,12.79,73.8,1.453
2015-02-12T11:59:35Z,-59.13946667,47.57453333,11.9,14.19,79.2,1.441
2015-02-12T12:04:35Z,-59.13946667,47.57453333,12.49,14.89,74.0,1.441
2015-02-12T12:09:35Z,-59.13946667,47.57453333,12.09,13.59,85.3,1.462
2015-02-12T12:14:35Z,-59.13946667,47.57453333,11.13,13.96,71.0,1.469
2015-02-12T12:19:35Z,-59.13946667,47.57453333,11.72,13.2,84.9,1.476
2015-02-12T12:24:35Z,-59.13946667,47.57453333,10.76,13.08,92.5,1.476
2015-02-12T12:29:35Z,-59.13946667,47.57453333,10.48,13.47,89.0,1.465
2015-02-12T12:34:35Z,-59.13946667,47.57453333,8.53,9.97,65.7,1.483
2015-02-12T12:39:35Z,-59.13946667,47.57453333,10.83,13.92,74.4,1.497
2015-02-12T12:44:35Z,-59.13946667,47.57453333,9.56,13.78,66.7,1.494
2015-02-12T12:49:35Z,-59.13946667,47.57453333,12.48,14.44,89.5,1.493
2015-02-12T12:54:35Z,-59.13946667,47.57453333,14.21,16.46,90.0,1.503
2015-02-12T12:59:35Z,-59.13946667,47.57453333,14.82,18.31,90.8,1.506
2015-02-12T13:04:35Z,-59.13946667,47.57453333,9.39,16.33,98.0,1.532
2015-02-12T13:09:35Z,-59.13946667,47.57453333,14.09,15.82,88.2,1.523
2015-02-12T13:14:35Z,-59.13946667,47.57453333,13.38,15.16,93.0,1.525
2015-02-12T13:19:35Z,-59.13946667,47.57453333,17.64,20.53,89.7,1.51
2015-02-12T13:24:35Z,-59.13946667,47.57453333,17.17,19.17,93.0,1.529
2015-02-12T13:29:35Z,-59.13946667,47.57453333,17.27,22.96,98.3,1.529
2015-02-12T13:34:35Z,-59.13946667,47.57453333,16.48,18.51,82.2,1.529
2015-02-12T13:39:35Z,-59.13946667,47.57453333,16.34,18.89,85.4,-0.756
2015-02-12T13:44:35Z,-59.13946667,47.57453333,17.78,21.13,82.1,1.533
2015-02-12T13:49:35Z,-59.13946667,47.57453333,16.53,20.16,75.4,1.542
2015-02-12T13:54:35Z,-59.13946667,47.57453333,17.26,19.4,90.1,1.535
2015-02-12T13:59:35Z,-59.13946667,47.57453333,16.46,20.66,83.3,1.54
2015-02-12T14:04:35Z,-59.13946667,47.57453333,17.14,20.18,88.6,-0.772
2015-02-12T14:09:35Z,-59.13946667,47.57453333,18.44,23.05,88.3,1.545
2015-02-12T14:14:35Z,-59.13946667,47.57453333,14.81,17.63,96.0,-0.763
2015-02-12T14:19:35Z,-59.13946667,47.57453333,16.12,22.41,90.9,1.542
2015-02-12T14:24:35Z,-59.13946667,47.57453333,15.86,18.39,90.4,1.545
2015-02-12T14:29:35Z,-59.13946667,47.57453333,15.94,19.28,84.8,1.552
2015-02-12T14:34:35Z,-59.13946667,47.57453333,13.06,17.09,86.2,1.557
2015-02-12T14:39:35Z,-59.13946667,47.57453333,13.49,16.39,88.2,1.551
2015-02-12T14:44:35Z,-59.13946667,47.57453333,10.8,13.53,72.8,1.558
2015-02-12T14:49:35Z,-59.13946667,47.57453333,13.37,16.19,80.3,1.556
2015-02-12T14:54:35Z,-59.13946667,47.57453333,10.75,11.6,88.1,1.562
2015-02-12T14:59:35Z,-59.13946667,47.57453333,12.4,15.18,81.1,
2015-02-12T15:04:35Z,-59.13946667,47.57453333,10.55,14.44,84.4,1.573
2015-02-12T15:09:35Z,-59.13946667,47.57453333,10.01,12.48,70.8,-0.777
2015-02-12T15:14:35Z,-59.13946667,47.57453333,10.94,12.77,79.9,1.551
2015-02-12T15:19:35Z,-59.13946667,47.57453333,10.84,13.65,75.1,1.565
2015-02-12T15:24:35Z,-59.13946667,47.57453333,10.77,14.73,70.1,1.575
2015-02-12T15:29:35Z,-59.13946667,47.57453333,10.83,13.67,59.4,1.559
2015-02-12T15:34:35Z,-59.13946667,47.57453333,11.08,13.98,59.0,1.552
2015-02-12T15:39:35Z,-59.13946667,47.57453333,11.04,13.26,65.5,1.569
2015-02-12T15:44:35Z,-59.13946667,47.57453333,9.76,13.12,60.3,-0.769
2015-02-12T15:49:35Z,-59.13946667,47.57453333,13.88,17.92,69.0,1.552
2015-02-12T15:54:35Z,-59.13946667,47.57453333,12.35,15.08,66.1,1.549
2015-02-12T15:59:35Z,-59.13946667,47.57453333,11.3,13.8,43.2,-0.741
2015-02-12T16:04:35Z,-59.13946667,47.57453333,8.62,12.3,51.7,1.556
2015-02-12T16:09:35Z,-59.13946667,47.57453333,7.41,10.15,59.7,1.552
2015-02-12T16:14:35Z,-59.13946667,47.57453333,9.59,11.97,46.9,1.56
2015-02-12T16:19:35Z,-59.13946667,47.57453333,8.85,11.59,66.5,1.556
2015-02-12T16:24:35Z,-59.13946667,47.57453333,7.95,10.4,60.4,1.542
2015-02-12T16:29:35Z,-59.13946667,47.57453333,9.75,12.46,57.2,-0.761
2015-02-12T16:34:35Z,-59.13946667,47.57453333,6.9,11.64,57.7,1.545
2015-02-12T16:39:35Z,-59.13946667,47.57453333,8.79,11.47,53.5,1.541
2015-02-12T16:44:35Z,-59.13946667,47.57453333,9.57,11.6,61.1,1.534
2015-02-12T16:49:35Z,-59.13946667,47.57453333,11.81,13.92,54.2,1.532
2015-02-12T16:54:35Z,-59.13946667,47.57453333,11.27,15.69,60.0,1.537
2015-02-12T16:59:35Z,-59.13946667,47.57453333,11.25,14.62,65.0,1.532
2015-02-12T17:04:35Z,-59.13946667,47.57453333,9.88,12.11,60.5,1.516
2015-02-12T17:09:35Z,-59.13946667,47.57453333,10.33,12.38,49.8,1.514
2015-02-12T17:14:35Z,-59.13946667,47.57453333,10.88,12.56,38.3,1.527
2015-02-12T17:19:35Z,-59.13946667,47.57453333,10.17,13.43,63.0,1.522
2015-02-12T17:24:35Z,-59.13946667,47.57453333,10.14,13.1,58.2,1.513
2015-02-12T17:29:35Z,-59.13946667,47.57453333,9.01,12.01,66.6,1.507
2015-02-12T17:34:35Z,-59.13946667,47.57453333,10.04,14.5,69.3,1.505
2015-02-12T17:39:35Z,-59.13946667,47.57453333,6.95,12.62,65.6,1.506
2015-02-12T17:44:35Z,-59.13946667,47.57453333,9.57,12.52,54.0,1.498
2015-02-12T17:49:35Z,-59.13946667,47.57453333,10.42,11.9,47.9,1.474
2015-02-12T17:54:35Z,-59.13946667,47.57453333,8.38,11.82,64.8,1.494
2015-02-12T17:59:35Z,-59.13946667,47.57453333,8.62,12.5,63.9,1.501
2015-02-12T18:04:35Z,-59.13946667,47.57453333,9.1,11.02,68.2,1.468
2015-02-12T18:09:35Z,-59.13946667,47.57453333,11.18,14.75,44.7,1.447
2015-02-12T18:14:35Z,-59.13946667,47.57453333,9.4,11.9,63.0,1.462
2015-02-12T18:19:35Z,-59.13946667,47.57453333,10.88,14.29,63.6,1.448
2015-02-12T18:24:35Z,-59.13946667,47.57453333,8.35,14.07,71.3,1.41
2015-02-12T18:29:35Z,-59.13946667,47.57453333,8.89,13.94,63.3,1.402
2015-02-12T18:34:35Z,-59.13946667,47.57453333,12.24,17.38,61.2,1.427
2015-02-12T18:39:35Z,-59.13946667,47.57453333,14.62,17.71,74.4,1.396
2015-02-12T18:44:35Z,-59.13946667,47.57453333,9.9,15.34,49.4,1.369
2015-02-12T18:49:35Z,-59.13946667,47.57453333,11.63,17.18,54.8,1.371
2015-02-12T18:54:35Z,-59.13946667,47.57453333,12.04,17.14,61.4,1.382
2015-02-12T18:59:35Z,-59.13946667,47.57453333,12.34,18.51,55.2,1.371
2015-02-12T19:04:35Z,-59.13946667,47.57453333,10.31,15.36,64.4,1.367
2015-02-12T19:09:35Z,-59.13946667,47.57453333,10.99,18.06,60.6,1.34
2015-02-12T19:14:35Z,-59.13946667,47.57453333,11.38,14.48,69.3,1.302
2015-02-12T19:19:35Z,-59.13946667,47.57453333,8.16,14.21,64.9,1.315
2015-02-12T19:24:35Z,-59.13946667,47.57453333,12.43,16.29,64.8,1.316
2015-02-12T19:29:35Z,-59.13946667,47.57453333,12.66,16.48,62.8,1.314
2015-02-12T19:34:35Z,-59.13946667,47.57453333,14.97,17.32,71.9,1.291
2015-02-12T19:39:35Z,-59.13946667,47.57453333,10.93,14.89,65.6,1.269
2015-02-12T19:44:35Z,-59.13946667,47.57453333,14.15,19.03,73.9,1.277
2015-02-12T19:49:35Z,-59.13946667,47.57453333,11.21,13.16,71.5,1.264
2015-02-12T19:54:35Z,-59.13946667,47.57453333,10.29,14.13,66.7,1.26
2015-02-12T19:59:35Z,-59.13946667,47.57453333,12.83,16.64,80.6,1.279
2015-02-12T20:04:35Z,-59.13946667,47.57453333,14.24,17.34,71.2,1.236
2015-02-12T20:09:35Z,-59.13946667,47.57453333,7.61,15.12,68.9,1.206
2015-02-12T20:14:35Z,-59.13946667,47.57453333,7.7,13.32,56.1,1.195
2015-02-12T20:19:35Z,-59.13946667,47.57453333,9.48,13.3,49.7,1.23
2015-02-12T20:24:35Z,-59.13946667,47.57453333,8.39,11.51,56.5,1.213
2015-02-12T20:29:35Z,-59.13946667,47.57453333,6.59,10.65,51.1,1.18
2015-02-12T20:34:35Z,-59.13946667,47.57453333,11.67,14.75,65.2,1.209
2015-02-12T20:39:35Z,-59.13946667,47.57453333,12.34,14.85,71.4,1.215
2015-02-12T20:44:35Z,-59.13946667,47.57453333,10.97,17.51,63.3,1.175
2015-02-12T20:49:35Z,-59.13946667,47.57453333,15.91,19.42,77.5,1.175
2015-02-12T20:54:35Z,-59.13946667,47.57453333,13.56,16.54,75.1,1.186
2015-02-12T20:59:35Z,-59.13946667,47.57453333,14.08,16.72,75.4,1.166
2015-02-12T21:04:35Z,-59.13946667,47.57453333,11.59,14.52,89.7,1.147
2015-02-12T21:09:35Z,-59.13946667,47.57453333,10.48,14.91,94.0,1.131
2015-02-12T21:14:35Z,-59.13946667,47.57453333,6.84,10.3,102.0,1.084
2015-02-12T21:19:35Z,-59.13946667,47.57453333,6.67,7.68,113.7,1.077
2015-02-12T21:24:35Z,-59.13946667,47.57453333,8.04,9.23,101.8,1.115
2015-02-12T21:29:35Z,-59.13946667,47.57453333,8.27,9.76,96.7,1.114
2015-02-12T21:34:35Z,-59.13946667,47.57453333,9.51,11.35,103.0,1.053
2015-02-12T21:39:35Z,-59.13946667,47.57453333,9.7,11.06,92.9,1.079
2015-02-12T21:44:35Z,-59.13946667,47.57453333,8.96,10.3,95.1,1.135
2015-02-12T21:49:35Z,-59.13946667,47.57453333,9.43,11.2,80.9,1.034
2015-02-12T21:54:35Z,-59.13946667,47.57453333,9.53,10.48,88.5,0.978
2015-02-12T21:59:35Z,-59.13946667,47.57453333,10.15,12.03,104.7,1.106
2015-02-12T22:04:35Z,-59.13946667,47.57453333,11.4,13.3,93.4,1.103
2015-02-12T22:09:35Z,-59.13946667,47.57453333,11.58,14.95,100.4,1.026
2015-02-12T22:14:35Z,-59.13946667,47.57453333,11.74,13.3,99.9,1.03
2015-02-12T22:19:35Z,-59.13946667,47.57453333,10.69,12.73,107.0,1.091
2015-02-12T22:24:35Z,-59.13946667,47.57453333,10.91,11.99,98.4,1.095
2015-02-12T22:29:35Z,-59.13946667,47.57453333,11.34,13.12,90.5,1.042
2015-02-12T22:34:35Z,-59.13946667,47.57453333,12.32,13.7,91.7,1.032
2015-02-12T22:39:35Z,-59.13946667,47.57453333,11.25,12.07,79.4,1.098
2015-02-12T22:44:35Z,-59.13946667,47.57453333,10.11,11.64,90.1,1.064
2015-02-12T22:49:35Z,-59.13946667,47.57453333,10.98,11.94,93.8,1.009
2015-02-12T22:54:35Z,-59.13946667,47.57453333,9.73,11.18,100.9,1.087
2015-02-12T22:59:35Z,-59.13946667,47.57453333,8.63,10.24,82.6,1.131
2015-02-12T23:04:35Z,-59.13946667,47.57453333,7.66,10.98,84.7,1.076
2015-02-12T23:09:35Z,-59.13946667,47.57453333,7.61,9.19,91.1,1.086
2015-02-12T23:14:35Z,-59.13946667,47.57453333,8.31,9.66,69.6,1.125
2015-02-12T23:19:35Z,-59.13946667,47.57453333,7.63,9.23,71.8,1.114
2015-02-12T23:24:35Z,-59.13946667,47.57453333,9.19,11.74,74.2,1.093
2015-02-12T23:29:35Z,-59.13946667,47.57453333,7.09,10.21,60.1,1.101
2015-02-12T23:34:35Z,-59.13946667,47.57453333,9.77,11.6,74.2,1.121
2015-02-12T23:39:35Z,-59.13946667,47.57453333,8.4,10.48,70.8,1.142
2015-02-12T23:44:35Z,-59.13946667,47.57453333,7.59,9.35,63.9,1.147
2015-02-12T23:49:35Z,-59.13946667,47.57453333,7.69,10.67,64.6,1.123
2015-02-12T23:54:35Z,-59.13946667,47.57453333,7.32,9.56,58.4,1.144
2015-02-12T23:59:35Z,-59.13946667,47.57453333,6.33,8.16,64.6,1.172
