timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-19T00:04:35Z,-59.13946667,47.57453333,3.8,6.73,106.3,2.539
2015-04-19T00:09:35Z,-59.13946667,47.57453333,3.36,4.67,104.9,2.541
2015-04-19T00:14:35Z,-59.13946667,47.57453333,3.96,5.97,104.3,2.536
2015-04-19T00:19:35Z,-59.13946667,47.57453333,6.12,7.85,116.3,2.539
2015-04-19T00:24:35Z,-59.13946667,47.57453333,5.24,6.75,104.7,2.538
2015-04-19T00:29:35Z,-59.13946667,47.57453333,4.28,5.95,100.5,2.541
2015-04-19T00:34:35Z,-59.13946667,47.57453333,3.82,4.84,111.1,2.54
2015-04-19T00:39:35Z,-59.13946667,47.57453333,3.59,5.58,61.6,2.542
2015-04-19T00:44:35Z,-59.13946667,47.57453333,3.99,5.02,43.6,2.538
2015-04-19T00:49:35Z,-59.13946667,47.57453333,1.85,4.33,351.0,2.539
2015-04-19T00:54:35Z,-59.13946667,47.57453333,1.94,2.66,28.4,2.54
2015-04-19T00:59:35Z,-59.13946667,47.57453333,1.81,3.11,317.8,2.537
2015-04-19T01:04:35Z,-59.13946667,47.57453333,2.01,2.7,345.2,2.538
2015-04-19T01:09:35Z,-59.13946667,47.57453333,1.64,2.27,337.5,2.538
2015-04-19T01:14:35Z,-59.13946667,47.57453333,2.24,2.76,24.2,2.539
2015-04-19T01:19:35Z,-59.13946667,47.57453333,2.71,4.14,6.6,2.541
2015-04-19T01:24:35Z,-59.13946667,47.57453333,2.41,3.63,7.8,2.537
2015-04-19T01:29:35Z,-59.13946667,47.57453333,5.3,6.34,8.9,2.546
2015-04-19T01:34:35Z,-59.13946667,47.57453333,6.68,7.74,13.4,2.542
2015-04-19T01:39:35Z,-59.13946667,47.57453333,6.79,7.91,17.5,2.541
2015-04-19T01:44:35Z,-59.13946667,47.57453333,3.46,6.34,31.6,2.536
2015-04-19T01:49:35Z,-59.13946667,47.57453333,3.56,5.48,37.9,2.54
2015-04-19T01:54:35Z,-59.13946667,47.57453333,2.08,4.2,60.0,2.539
2015-04-19T01:59:35Z,-59.13946667,47.57453333,2.22,3.23,74.6,2.539
2015-04-19T02:04:35Z,-59.13946667,47.57453333,1.64,2.45,98.3,2.541
2015-04-19T02:09:35Z,-59.13946667,47.57453333,1.54,1.98,105.7,2.539
2015-04-19T02:14:35Z,-59.13946667,47.57453333,1.62,1.89,18.2,2.541
2015-04-19T02:19:35Z,-59.13946667,47.57453333,1.98,2.41,325.3,2.539
2015-04-19T02:24:35Z,-59.13946667,47.57453333,2.0,2.53,322.6,2.54
2015-04-19T02:29:35Z,-59.13946667,47.57453333,1.25,2.14,297.0,2.541
2015-04-19T02:34:35Z,-59.13946667,47.57453333,0.66,1.56,320.7,2.537
2015-04-19T02:39:35Z,-59.13946667,47.57453333,0.93,1.26,242.8,2.54
2015-04-19T02:44:35Z,-59.13946667,47.57453333,1.39,2.1,312.5,2.54
2015-04-19T02:49:35Z,-59.13946667,47.57453333,2.38,3.27,319.5,2.543
2015-04-19T02:54:35Z,-59.13946667,47.57453333,3.28,4.32,343.6,2.539
2015-04-19T02:59:35Z,-59.13946667,47.57453333,2.89,4.59,349.0,2.54
2015-04-19T03:04:35Z,-59.13946667,47.57453333,2.89,4.12,317.6,2.54
2015-04-19T03:09:35Z,-59.13946667,47.57453333,2.86,3.65,324.3,2.538
2015-04-19T03:14:35Z,-59.13946667,47.57453333,3.58,5.79,313.5,2.539
2015-04-19T03:19:35Z,-59.13946667,47.57453333,3.15,4.94,320.5,2.539
2015-04-19T03:24:35Z,-59.13946667,47.57453333,3.21,4.12,335.4,2.539
2015-04-19T03:29:35Z,-59.13946667,47.57453333,2.59,3.85,339.2,2.539
2015-04-19T03:34:35Z,-59.13946667,47.57453333,3.29,4.74,10.2,2.544
2015-04-19T03:39:35Z,-59.13946667,47.57453333,1.92,4.14,9.9,2.54
2015-04-19T03:44:35Z,-59.13946667,47.57453333,1.53,2.45,359.3,2.54
2015-04-19T03:49:35Z,-59.13946667,47.57453333,1.48,2.12,318.3,2.538
2015-04-19T03:54:35Z,-59.13946667,47.57453333,2.21,2.62,239.6,2.543
2015-04-19T03:59:35Z,-59.13946667,47.57453333,1.6,2.47,258.8,2.537
2015-04-19T04:04:35Z,-59.13946667,47.57453333,2.06,2.35,280.6,2.54
2015-04-19T04:09:35Z,-59.13946667,47.57453333,1.13,2.62,267.4,2.537
2015-04-19T04:14:35Z,-59.13946667,47.57453333,1.29,1.73,320.8,2.539
2015-04-19T04:19:35Z,-59.13946667,47.57453333,1.37,1.77,14.6,2.535
2015-04-19T04:24:35Z,-59.13946667,47.57453333,0.5,1.38,215.9,2.539
2015-04-19T04:29:35Z,-59.13946667,47.57453333,0.87,1.21,118.5,2.541
2015-04-19T04:34:35Z,-59.13946667,47.57453333,0.42,0.62,216.1,2.542
2015-04-19T04:39:35Z,-59.13946667,47.57453333,1.56,1.94,139.9,2.542
2015-04-19T04:44:35Z,-59.13946667,47.57453333,1.65,2.18,131.4,2.542
2015-04-19T04:49:35Z,-59.13946667,47.57453333,0.31,1.59,106.0,2.541
2015-04-19T04:54:35Z,-59.13946667,47.57453333,1.75,2.72,83.6,2.538
2015-04-19T04:59:35Z,-59.13946667,47.57453333,2.88,4.41,100.8,2.543
2015-04-19T05:04:35Z,-59.13946667,47.57453333,2.2,3.17,93.9,2.535
2015-04-19T05:09:35Z,-59.13946667,47.57453333,1.67,1.94,110.4,2.54
2015-04-19T05:14:35Z,-59.13946667,47.57453333,1.51,1.67,45.6,2.538
2015-04-19T05:19:35Z,-59.13946667,47.57453333,1.33,1.9,17.8,2.537
2015-04-19T05:24:35Z,-59.13946667,47.57453333,1.61,2.57,355.0,2.541
2015-04-19T05:29:35Z,-59.13946667,47.57453333,1.39,1.61,85.0,2.54
2015-04-19T05:34:35Z,-59.13946667,47.57453333,1.78,2.29,90.9,2.539
2015-04-19T05:39:35Z,-59.13946667,47.57453333,2.16,2.62,97.4,2.539
2015-04-19T05:44:35Z,-59.13946667,47.57453333,1.68,2.35,89.1,2.54
2015-04-19T05:49:35Z,-59.13946667,47.57453333,1.62,2.18,65.1,2.537
2015-04-19T05:54:35Z,-59.13946667,47.57453333,2.13,2.68,82.7,2.538
2015-04-19T05:59:35Z,-59.13946667,47.57453333,2.01,2.9,88.2,2.541
2015-04-19T06:04:35Z,-59.13946667,47.57453333,2.32,3.79,76.4,2.538
2015-04-19T06:09:35Z,-59.13946667,47.57453333,2.84,3.5,114.1,2.54
2015-04-19T06:14:35Z,-59.13946667,47.57453333,1.66,3.13,103.4,2.543
2015-04-19T06:19:35Z,-59.13946667,47.57453333,0.59,0.89,274.6,2.539
2015-04-19T06:24:35Z,-59.13946667,47.57453333,2.05,2.88,94.2,2.54
2015-04-19T06:29:35Z,-59.13946667,47.57453333,1.9,2.97,48.8,2.54
2015-04-19T06:34:35Z,-59.13946667,47.57453333,2.93,3.87,36.3,2.539
2015-04-19T06:39:35Z,-59.13946667,47.57453333,2.38,3.6,80.1,2.541
2015-04-19T06:44:35Z,-59.13946667,47.57453333,2.33,3.54,54.7,2.542
2015-04-19T06:49:35Z,-59.13946667,47.57453333,4.32,5.89,6.3,2.536
2015-04-19T06:54:35Z,-59.13946667,47.57453333,2.25,4.63,45.2,2.538
2015-04-19T06:59:35Z,-59.13946667,47.57453333,2.52,2.97,11.8,2.537
2015-04-19T07:04:35Z,-59.13946667,47.57453333,2.69,3.91,7.0,2.541
2015-04-19T07:09:35Z,-59.13946667,47.57453333,3.02,3.63,16.4,2.54
2015-04-19T07:14:35Z,-59.13946667,47.57453333,3.59,4.16,20.3,2.538
2015-04-19T07:19:35Z,-59.13946667,47.57453333,3.47,4.63,26.9,2.541
2015-04-19T07:24:35Z,-59.13946667,47.57453333,3.77,4.26,27.4,2.55
2015-04-19T07:29:35Z,-59.13946667,47.57453333,3.98,4.67,32.4,2.56
2015-04-19T07:34:35Z,-59.13946667,47.57453333,4.16,5.02,15.7,2.562
2015-04-19T07:39:35Z,-59.13946667,47.57453333,4.56,5.54,15.5,2.558
2015-04-19T07:44:35Z,-59.13946667,47.57453333,4.1,5.33,18.4,2.558
2015-04-19T07:49:35Z,-59.13946667,47.57453333,4.66,5.66,35.7,2.56
2015-04-19T07:54:35Z,-59.13946667,47.57453333,4.22,5.37,99.2,2.558
2015-04-19T07:59:35Z,-59.13946667,47.57453333,3.43,5.66,84.8,2.559
2015-04-19T08:04:35Z,-59.13946667,47.57453333,1.85,5.91,93.1,2.556
2015-04-19T08:09:35Z,-59.13946667,47.57453333,3.29,4.33,106.2,2.553
2015-04-19T08:14:35Z,-59.13946667,47.57453333,4.06,4.86,112.7,2.552
2015-04-19T08:19:35Z,-59.13946667,47.57453333,4.96,5.66,113.7,2.552
2015-04-19T08:24:35Z,-59.13946667,47.57453333,4.96,6.01,101.2,2.548
2015-04-19T08:29:35Z,-59.13946667,47.57453333,4.53,5.66,102.2,2.546
2015-04-19T08:34:35Z,-59.13946667,47.57453333,2.89,5.03,87.4,2.542
2015-04-19T08:39:35Z,-59.13946667,47.57453333,4.92,7.31,54.2,2.538
2015-04-19T08:44:35Z,-59.13946667,47.57453333,5.28,6.82,40.1,2.536
2015-04-19T08:49:35Z,-59.13946667,47.57453333,1.9,5.21,133.2,2.535
2015-04-19T08:54:35Z,-59.13946667,47.57453333,2.89,4.8,119.5,2.528
2015-04-19T08:59:35Z,-59.13946667,47.57453333,2.73,5.27,96.4,2.527
2015-04-19T09:04:35Z,-59.13946667,47.57453333,3.94,5.44,94.2,2.529
2015-04-19T09:09:35Z,-59.13946667,47.57453333,3.74,5.4,93.1,2.522
2015-04-19T09:14:35Z,-59.13946667,47.57453333,3.04,4.45,97.1,2.519
2015-04-19T09:19:35Z,-59.13946667,47.57453333,2.07,3.42,93.3,2.52
2015-04-19T09:24:35Z,-59.13946667,47.57453333,3.93,5.56,69.6,2.518
2015-04-19T09:29:35Z,-59.13946667,47.57453333,5.34,6.22,93.7,2.513
2015-04-19T09:34:35Z,-59.13946667,47.57453333,3.43,5.54,93.5,2.514
2015-04-19T09:39:35Z,-59.13946667,47.57453333,5.11,6.3,103.2,2.51
2015-04-19T09:44:35Z,-59.13946667,47.57453333,4.32,5.64,116.6,2.509
2015-04-19T09:49:35Z,-59.13946667,47.57453333,3.69,5.02,94.8,2.506
2015-04-19T09:54:35Z,-59.13946667,47.57453333,3.91,4.65,99.4,2.505
2015-04-19T09:59:35Z,-59.13946667,47.57453333,4.01,4.8,107.1,2.496
2015-04-19T10:04:35Z,-59.13946667,47.57453333,3.01,3.89,109.6,2.499
2015-04-19T10:09:35Z,-59.13946667,47.57453333,3.37,5.0,100.7,2.499
2015-04-19T10:14:35Z,-59.13946667,47.57453333,3.21,4.35,131.8,2.493
2015-04-19T10:19:35Z,-59.13946667,47.57453333,2.1,3.46,103.4,-0.263
2015-04-19T10:24:35Z,-59.13946667,47.57453333,1.96,2.62,124.5,-0.752
2015-04-19T10:29:35Z,-59.13946667,47.57453333,2.6,3.48,117.0,-0.831
2015-04-19T10:34:35Z,-59.13946667,47.57453333,1.17,2.86,105.7,-0.782
2015-04-19T10:39:35Z,-59.13946667,47.57453333,2.52,3.01,117.9,-0.248
2015-04-19T10:44:35Z,-59.13946667,47.57453333,1.47,2.45,108.6,-0.76
2015-04-19T10:49:35Z,-59.13946667,47.57453333,0.97,2.12,115.7,1.046
2015-04-19T10:54:35Z,-59.13946667,47.57453333,0.88,2.02,107.0,1.0
2015-04-19T10:59:35Z,-59.13946667,47.57453333,2.02,3.11,133.5,-0.776
2015-04-19T11:04:35Z,-59.13946667,47.57453333,1.23,2.55,121.9,-0.254
2015-04-19T11:09:35Z,-59.13946667,47.57453333,1.5,2.06,136.2,-0.765
2015-04-19T11:14:35Z,-59.13946667,47.57453333,1.94,2.24,147.4,-0.766
2015-04-19T11:19:35Z,-59.13946667,47.57453333,3.27,3.93,130.9,-0.685
2015-04-19T11:24:35Z,-59.13946667,47.57453333,1.49,4.7,157.7,-0.766
2015-04-19T11:29:35Z,-59.13946667,47.57453333,2.82,3.65,251.1,-0.261
2015-04-19T11:34:35Z,-59.13946667,47.57453333,4.87,5.62,252.3,-0.896
2015-04-19T11:39:35Z,-59.13946667,47.57453333,3.9,4.96,259.2,2.495
2015-04-19T11:44:35Z,-59.13946667,47.57453333,3.13,3.81,243.4,2.521
2015-04-19T11:49:35Z,-59.13946667,47.57453333,4.19,6.34,222.0,2.544
2015-04-19T11:54:35Z,-59.13946667,47.57453333,3.49,4.61,245.1,2.554
2015-04-19T11:59:35Z,-59.13946667,47.57453333,3.74,5.68,230.6,2.556
2015-04-19T12:04:35Z,-59.13946667,47.57453333,4.32,5.66,232.4,2.555
2015-04-19T12:09:35Z,-59.13946667,47.57453333,4.76,5.62,244.0,2.558
2015-04-19T12:14:35Z,-59.13946667,47.57453333,4.43,5.66,231.3,2.561
2015-04-19T12:19:35Z,-59.13946667,47.57453333,3.38,4.49,240.6,2.562
2015-04-19T12:24:35Z,-59.13946667,47.57453333,5.03,6.16,219.3,2.561
2015-04-19T12:29:35Z,-59.13946667,47.57453333,3.51,5.71,230.4,2.557
2015-04-19T12:34:35Z,-59.13946667,47.57453333,2.94,4.59,256.1,2.559
2015-04-19T12:39:35Z,-59.13946667,47.57453333,3.29,5.19,261.9,2.561
2015-04-19T12:44:35Z,-59.13946667,47.57453333,4.06,5.62,230.0,2.558
2015-04-19T12:49:35Z,-59.13946667,47.57453333,3.77,6.1,238.2,2.559
2015-04-19T12:54:35Z,-59.13946667,47.57453333,3.44,5.07,244.1,2.561
2015-04-19T12:59:35Z,-59.13946667,47.57453333,4.59,6.71,249.3,2.559
2015-04-19T13:04:35Z,-59.13946667,47.57453333,3.8,7.7,233.7,2.559
2015-04-19T13:09:35Z,-59.13946667,47.57453333,3.87,6.65,227.7,2.563
2015-04-19T13:14:35Z,-59.13946667,47.57453333,3.46,4.67,240.1,2.561
2015-04-19T13:19:35Z,-59.13946667,47.57453333,3.47,4.94,239.5,2.557
2015-04-19T13:24:35Z,-59.13946667,47.57453333,4.62,7.31,251.8,2.558
2015-04-19T13:29:35Z,-59.13946667,47.57453333,3.67,4.7,255.0,2.556
2015-04-19T13:34:35Z,-59.13946667,47.57453333,3.44,5.0,219.0,2.559
2015-04-19T13:39:35Z,-59.13946667,47.57453333,4.84,7.0,256.6,2.56
2015-04-19T13:44:35Z,-59.13946667,47.57453333,4.32,5.73,239.9,2.56
2015-04-19T13:49:35Z,-59.13946667,47.57453333,6.81,9.04,255.3,2.555
2015-04-19T13:54:35Z,-59.13946667,47.57453333,4.64,7.31,229.9,2.559
2015-04-19T13:59:35Z,-59.13946667,47.57453333,6.65,8.84,253.3,2.559
2015-04-19T14:04:35Z,-59.13946667,47.57453333,6.94,10.56,254.3,2.557
2015-04-19T14:09:35Z,-59.13946667,47.57453333,8.44,10.65,260.6,2.558
2015-04-19T14:14:35Z,-59.13946667,47.57453333,8.35,9.86,251.3,2.56
2015-04-19T14:19:35Z,-59.13946667,47.57453333,5.08,8.61,264.6,2.558
2015-04-19T14:24:35Z,-59.13946667,47.57453333,6.02,9.49,261.5,2.561
2015-04-19T14:29:35Z,-59.13946667,47.57453333,6.94,8.9,253.9,2.561
2015-04-19T14:34:35Z,-59.13946667,47.57453333,7.83,11.0,249.3,2.56
2015-04-19T14:39:35Z,-59.13946667,47.57453333,6.39,10.21,238.1,2.561
2015-04-19T14:44:35Z,-59.13946667,47.57453333,5.48,6.86,250.7,2.559
2015-04-19T14:49:35Z,-59.13946667,47.57453333,5.64,7.64,236.6,2.56
2015-04-19T14:54:35Z,-59.13946667,47.57453333,4.99,7.11,249.2,2.56
2015-04-19T14:59:35Z,-59.13946667,47.57453333,7.58,11.6,275.2,2.563
2015-04-19T15:04:35Z,-59.13946667,47.57453333,8.51,11.39,274.3,2.559
2015-04-19T15:09:35Z,-59.13946667,47.57453333,7.61,11.35,273.6,2.559
2015-04-19T15:14:35Z,-59.13946667,47.57453333,7.89,10.54,261.8,2.563
2015-04-19T15:19:35Z,-59.13946667,47.57453333,10.54,13.92,263.3,2.561
2015-04-19T15:24:35Z,-59.13946667,47.57453333,11.43,14.6,272.9,2.562
2015-04-19T15:29:35Z,-59.13946667,47.57453333,9.87,14.77,271.7,2.562
2015-04-19T15:34:35Z,-59.13946667,47.57453333,10.53,13.59,258.4,2.561
2015-04-19T15:39:35Z,-59.13946667,47.57453333,4.64,8.59,285.0,2.565
2015-04-19T15:44:35Z,-59.13946667,47.57453333,9.04,13.16,264.0,2.564
2015-04-19T15:49:35Z,-59.13946667,47.57453333,7.57,9.97,263.6,2.563
2015-04-19T15:54:35Z,-59.13946667,47.57453333,8.68,13.55,273.7,2.566
2015-04-19T15:59:35Z,-59.13946667,47.57453333,8.32,11.95,282.5,2.56
2015-04-19T16:04:35Z,-59.13946667,47.57453333,9.21,13.94,281.8,2.563
2015-04-19T16:09:35Z,-59.13946667,47.57453333,10.74,14.89,299.0,2.565
2015-04-19T16:14:35Z,-59.13946667,47.57453333,8.09,12.93,306.0,2.561
2015-04-19T16:19:35Z,-59.13946667,47.57453333,9.62,14.31,299.1,2.562
2015-04-19T16:24:35Z,-59.13946667,47.57453333,5.16,8.94,280.1,2.567
2015-04-19T16:29:35Z,-59.13946667,47.57453333,7.01,11.0,299.6,2.563
2015-04-19T16:34:35Z,-59.13946667,47.57453333,5.97,9.56,285.0,2.561
2015-04-19T16:39:35Z,-59.13946667,47.57453333,9.75,14.62,315.0,2.564
2015-04-19T16:44:35Z,-59.13946667,47.57453333,9.67,12.15,284.3,2.562
2015-04-19T16:49:35Z,-59.13946667,47.57453333,7.2,10.67,297.7,2.564
2015-04-19T16:54:35Z,-59.13946667,47.57453333,10.85,13.76,315.0,2.561
2015-04-19T16:59:35Z,-59.13946667,47.57453333,7.61,14.56,310.9,2.559
2015-04-19T17:04:35Z,-59.13946667,47.57453333,8.67,13.2,303.5,2.562
2015-04-19T17:09:35Z,-59.13946667,47.57453333,9.52,15.03,305.6,2.564
2015-04-19T17:14:35Z,-59.13946667,47.57453333,9.32,14.89,303.1,2.561
2015-04-19T17:19:35Z,-59.13946667,47.57453333,5.24,9.33,309.0,2.565
2015-04-19T17:24:35Z,-59.13946667,47.57453333,6.85,10.38,325.2,2.563
2015-04-19T17:29:35Z,-59.13946667,47.57453333,8.08,10.87,305.6,2.561
2015-04-19T17:34:35Z,-59.13946667,47.57453333,5.63,10.38,318.1,2.565
2015-04-19T17:39:35Z,-59.13946667,47.57453333,9.98,12.81,300.3,2.562
2015-04-19T17:44:35Z,-59.13946667,47.57453333,10.03,14.5,303.0,2.563
2015-04-19T17:49:35Z,-59.13946667,47.57453333,6.17,9.99,300.8,2.563
2015-04-19T17:54:35Z,-59.13946667,47.57453333,8.46,10.13,311.3,2.565
2015-04-19T17:59:35Z,-59.13946667,47.57453333,7.69,11.45,295.2,2.563
2015-04-19T18:04:35Z,-59.13946667,47.57453333,7.23,13.06,296.8,2.567
2015-04-19T18:09:35Z,-59.13946667,47.57453333,9.48,12.71,305.8,2.565
2015-04-19T18:14:35Z,-59.13946667,47.57453333,9.09,12.87,310.5,2.567
2015-04-19T18:19:35Z,-59.13946667,47.57453333,7.95,12.07,305.9,2.566
2015-04-19T18:24:35Z,-59.13946667,47.57453333,7.08,9.74,297.6,2.565
2015-04-19T18:29:35Z,-59.13946667,47.57453333,8.95,12.79,311.4,2.562
2015-04-19T18:34:35Z,-59.13946667,47.57453333,5.43,9.16,302.0,2.569
2015-04-19T18:39:35Z,-59.13946667,47.57453333,6.7,8.84,291.6,2.564
2015-04-19T18:44:35Z,-59.13946667,47.57453333,7.84,10.92,317.3,2.567
2015-04-19T18:49:35Z,-59.13946667,47.57453333,7.64,11.18,309.5,2.567
2015-04-19T18:54:35Z,-59.13946667,47.57453333,7.35,10.42,321.4,2.567
2015-04-19T18:59:35Z,-59.13946667,47.57453333,5.32,7.79,312.0,2.563
2015-04-19T19:04:35Z,-59.13946667,47.57453333,4.99,6.28,300.8,2.565
2015-04-19T19:09:35Z,-59.13946667,47.57453333,4.59,6.32,295.2,2.566
2015-04-19T19:14:35Z,-59.13946667,47.57453333,7.17,9.1,314.8,2.567
2015-04-19T19:19:35Z,-59.13946667,47.57453333,5.69,7.85,311.8,2.568
2015-04-19T19:24:35Z,-59.13946667,47.57453333,4.82,6.43,290.7,2.567
2015-04-19T19:29:35Z,-59.13946667,47.57453333,7.99,10.13,311.3,2.567
2015-04-19T19:34:35Z,-59.13946667,47.57453333,5.47,9.6,321.0,2.565
2015-04-19T19:39:35Z,-59.13946667,47.57453333,5.58,7.79,303.7,2.564
2015-04-19T19:44:35Z,-59.13946667,47.57453333,5.8,7.11,275.8,2.566
2015-04-19T19:49:35Z,-59.13946667,47.57453333,3.93,6.92,300.9,2.565
2015-04-19T19:54:35Z,-59.13946667,47.57453333,5.54,8.26,309.6,2.563
2015-04-19T19:59:35Z,-59.13946667,47.57453333,3.51,5.87,306.8,2.561
2015-04-19T20:04:35Z,-59.13946667,47.57453333,6.22,8.83,303.7,2.562
2015-04-19T20:09:35Z,-59.13946667,47.57453333,3.79,5.09,288.2,2.557
2015-04-19T20:14:35Z,-59.13946667,47.57453333,5.22,7.48,302.5,2.559
2015-04-19T20:19:35Z,-59.13946667,47.57453333,6.1,9.17,283.5,2.556
2015-04-19T20:24:35Z,-59.13946667,47.57453333,4.23,7.02,283.7,2.554
2015-04-19T20:29:35Z,-59.13946667,47.57453333,4.1,6.4,295.8,2.552
2015-04-19T20:34:35Z,-59.13946667,47.57453333,5.06,6.86,279.7,2.554
2015-04-19T20:39:35Z,-59.13946667,47.57453333,7.18,11.08,295.1,2.546
2015-04-19T20:44:35Z,-59.13946667,47.57453333,5.84,9.39,279.4,2.547
2015-04-19T20:49:35Z,-59.13946667,47.57453333,4.16,6.14,307.0,2.548
2015-04-19T20:54:35Z,-59.13946667,47.57453333,4.79,6.9,300.3,2.543
2015-04-19T20:59:35Z,-59.13946667,47.57453333,5.47,8.92,313.1,2.542
2015-04-19T21:04:35Z,-59.13946667,47.57453333,5.01,6.55,287.0,2.544
2015-04-19T21:09:35Z,-59.13946667,47.57453333,5.54,7.93,294.5,2.542
2015-04-19T21:14:35Z,-59.13946667,47.57453333,5.4,7.89,310.2,2.544
2015-04-19T21:19:35Z,-59.13946667,47.57453333,4.84,6.84,292.4,2.541
2015-04-19T21:24:35Z,-59.13946667,47.57453333,5.35,7.35,304.8,2.542
2015-04-19T21:29:35Z,-59.13946667,47.57453333,4.65,6.94,312.4,2.541
2015-04-19T21:34:35Z,-59.13946667,47.57453333,5.11,7.87,291.4,2.54
2015-04-19T21:39:35Z,-59.13946667,47.57453333,5.77,7.99,304.1,2.547
2015-04-19T21:44:35Z,-59.13946667,47.57453333,4.47,6.05,304.6,2.543
2015-04-19T21:49:35Z,-59.13946667,47.57453333,5.2,8.07,307.9,2.541
2015-04-19T21:54:35Z,-59.13946667,47.57453333,6.14,8.01,291.6,2.543
2015-04-19T21:59:35Z,-59.13946667,47.57453333,5.06,7.64,299.0,2.539
2015-04-19T22:04:35Z,-59.13946667,47.57453333,7.22,9.16,297.3,2.543
2015-04-19T22:09:35Z,-59.13946667,47.57453333,6.0,7.83,298.8,2.541
2015-04-19T22:14:35Z,-59.13946667,47.57453333,5.05,6.94,296.4,2.537
2015-04-19T22:19:35Z,-59.13946667,47.57453333,5.96,7.99,294.3,2.539
2015-04-19T22:24:35Z,-59.13946667,47.57453333,6.73,9.45,284.0,2.538
2015-04-19T22:29:35Z,-59.13946667,47.57453333,4.33,8.24,296.2,2.539
2015-04-19T22:34:35Z,-59.13946667,47.57453333,4.41,6.3,288.2,2.54
2015-04-19T22:39:35Z,-59.13946667,47.57453333,3.25,4.65,271.7,2.54
2015-04-19T22:44:35Z,-59.13946667,47.57453333,3.78,5.6,286.8,2.536
2015-04-19T22:49:35Z,-59.13946667,47.57453333,3.63,5.31,288.3,2.543
2015-04-19T22:54:35Z,-59.13946667,47.57453333,3.19,4.57,292.5,2.541
2015-04-19T22:59:35Z,-59.13946667,47.57453333,2.56,3.17,270.3,2.538
2015-04-19T23:04:35Z,-59.13946667,47.57453333,2.65,3.73,273.6,2.54
2015-04-19T23:09:35Z,-59.13946667,47.57453333,3.47,5.15,295.3,2.539
2015-04-19T23:14:35Z,-59.13946667,47.57453333,3.51,5.02,301.7,2.541
2015-04-19T23:19:35Z,-59.13946667,47.57453333,4.19,5.87,297.3,2.541
2015-04-19T23:24:35Z,-59.13946667,47.57453333,1.88,2.8,261.1,2.536
2015-04-19T23:29:35Z,-59.13946667,47.57453333,1.44,2.72,266.5,2.539
2015-04-19T23:34:35Z,-59.13946667,47.57453333,2.2,3.27,304.6,2.539
2015-04-19T23:39:35Z,-59.13946667,47.57453333,1.57,2.37,262.5,2.539
2015-04-19T23:44:35Z,-59.13946667,47.57453333,2.36,3.27,285.1,2.534
2015-04-19T23:49:35Z,-59.13946667,47.57453333,2.02,2.84,261.3,2.538
2015-04-19T23:54:35Z,-59.13946667,47.57453333,2.18,3.09,278.9,2.535
2015-04-19T23:59:35Z,-59.13946667,47.57453333,2.35,3.03,276.5,2.533
