timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-25T00:04:35Z,-59.13946667,47.57453333,14.08,17.26,125.7,2.57
2015-04-25T00:09:35Z,-59.13946667,47.57453333,15.32,18.72,129.7,2.571
2015-04-25T00:14:35Z,-59.13946667,47.57453333,13.77,17.05,126.5,2.571
2015-04-25T00:19:35Z,-59.13946667,47.57453333,14.27,19.46,126.5,2.569
2015-04-25T00:24:35Z,-59.13946667,47.57453333,14.02,19.5,126.5,2.572
2015-04-25T00:29:35Z,-59.13946667,47.57453333,14.14,17.13,126.3,2.568
2015-04-25T00:34:35Z,-59.13946667,47.57453333,11.65,15.51,130.7,2.569
2015-04-25T00:39:35Z,-59.13946667,47.57453333,13.44,16.79,134.6,2.571
2015-04-25T00:44:35Z,-59.13946667,47.57453333,14.19,16.52,136.3,2.57
2015-04-25T00:49:35Z,-59.13946667,47.57453333,14.91,18.17,134.8,2.569
2015-04-25T00:54:35Z,-59.13946667,47.57453333,12.07,16.81,123.6,2.568
2015-04-25T00:59:35Z,-59.13946667,47.57453333,13.14,21.38,126.6,2.569
2015-04-25T01:04:35Z,-59.13946667,47.57453333,11.19,14.35,129.6,2.568
2015-04-25T01:09:35Z,-59.13946667,47.57453333,12.27,15.14,130.6,2.57
2015-04-25T01:14:35Z,-59.13946667,47.57453333,10.48,15.12,127.5,2.565
2015-04-25T01:19:35Z,-59.13946667,47.57453333,12.14,15.41,125.8,2.567
2015-04-25T01:24:35Z,-59.13946667,47.57453333,13.43,19.26,130.9,2.567
2015-04-25T01:29:35Z,-59.13946667,47.57453333,13.27,18.82,131.4,2.567
2015-04-25T01:34:35Z,-59.13946667,47.57453333,12.8,15.32,131.0,2.569
2015-04-25T01:39:35Z,-59.13946667,47.57453333,12.6,16.29,134.0,2.568
2015-04-25T01:44:35Z,-59.13946667,47.57453333,11.86,15.61,128.2,2.566
2015-04-25T01:49:35Z,-59.13946667,47.57453333,14.04,19.34,128.2,2.569
2015-04-25T01:54:35Z,-59.13946667,47.57453333,12.92,16.21,132.0,2.568
2015-04-25T01:59:35Z,-59.13946667,47.57453333,13.56,19.01,130.7,2.567
2015-04-25T02:04:35Z,-59.13946667,47.57453333,14.59,17.16,129.5,2.566
2015-04-25T02:09:35Z,-59.13946667,47.57453333,13.06,16.37,132.6,2.568
2015-04-25T02:14:35Z,-59.13946667,47.57453333,16.71,19.48,133.9,2.567
2015-04-25T02:19:35Z,-59.13946667,47.57453333,13.35,16.39,130.5,2.57
2015-04-25T02:24:35Z,-59.13946667,47.57453333,11.92,15.01,130.9,2.569
2015-04-25T02:29:35Z,-59.13946667,47.57453333,11.64,14.71,133.5,2.569
2015-04-25T02:34:35Z,-59.13946667,47.57453333,12.49,14.99,131.0,2.571
2015-04-25T02:39:35Z,-59.13946667,47.57453333,12.69,14.83,125.5,2.568
2015-04-25T02:44:35Z,-59.13946667,47.57453333,12.18,17.2,128.8,2.568
2015-04-25T02:49:35Z,-59.13946667,47.57453333,12.12,16.27,127.1,2.568
2015-04-25T02:54:35Z,-59.13946667,47.57453333,12.9,16.21,132.9,2.569
2015-04-25T02:59:35Z,-59.13946667,47.57453333,11.16,13.12,128.8,2.568
2015-04-25T03:04:35Z,-59.13946667,47.57453333,11.53,13.7,128.1,2.568
2015-04-25T03:09:35Z,-59.13946667,47.57453333,11.55,14.68,127.2,2.568
2015-04-25T03:14:35Z,-59.13946667,47.57453333,11.64,14.7,131.4,2.568
2015-04-25T03:19:35Z,-59.13946667,47.57453333,12.66,16.33,128.3,2.57
2015-04-25T03:24:35Z,-59.13946667,47.57453333,11.56,14.87,129.4,2.569
2015-04-25T03:29:35Z,-59.13946667,47.57453333,8.87,11.8,126.0,2.568
2015-04-25T03:34:35Z,-59.13946667,47.57453333,10.04,13.43,128.3,2.572
2015-04-25T03:39:35Z,-59.13946667,47.57453333,12.06,15.34,128.0,2.569
2015-04-25T03:44:35Z,-59.13946667,47.57453333,8.57,10.71,127.2,2.569
2015-04-25T03:49:35Z,-59.13946667,47.57453333,10.63,14.4,125.0,2.571
2015-04-25T03:54:35Z,-59.13946667,47.57453333,9.35,13.72,122.8,2.567
2015-04-25T03:59:35Z,-59.13946667,47.57453333,4.42,10.71,72.2,2.57
2015-04-25T04:04:35Z,-59.13946667,47.57453333,7.86,10.03,129.2,2.571
2015-04-25T04:09:35Z,-59.13946667,47.57453333,9.22,12.21,136.2,2.57
2015-04-25T04:14:35Z,-59.13946667,47.57453333,10.35,13.76,141.0,2.571
2015-04-25T04:19:35Z,-59.13946667,47.57453333,8.39,10.9,142.4,2.569
2015-04-25T04:24:35Z,-59.13946667,47.57453333,6.9,9.54,138.6,2.57
2015-04-25T04:29:35Z,-59.13946667,47.57453333,7.5,9.72,143.7,2.57
2015-04-25T04:34:35Z,-59.13946667,47.57453333,6.03,7.83,134.2,2.571
2015-04-25T04:39:35Z,-59.13946667,47.57453333,6.0,8.11,138.7,2.569
2015-04-25T04:44:35Z,-59.13946667,47.57453333,6.04,7.93,145.0,2.572
2015-04-25T04:49:35Z,-59.13946667,47.57453333,6.54,8.28,145.3,2.572
2015-04-25T04:54:35Z,-59.13946667,47.57453333,5.7,8.98,143.5,2.569
2015-04-25T04:59:35Z,-59.13946667,47.57453333,4.92,6.4,139.4,2.571
2015-04-25T05:04:35Z,-59.13946667,47.57453333,5.78,7.89,138.7,2.568
2015-04-25T05:09:35Z,-59.13946667,47.57453333,4.33,5.7,130.5,2.57
2015-04-25T05:14:35Z,-59.13946667,47.57453333,3.91,5.68,146.9,2.572
2015-04-25T05:19:35Z,-59.13946667,47.57453333,5.26,7.41,144.4,2.568
2015-04-25T05:24:35Z,-59.13946667,47.57453333,5.57,7.29,138.5,2.571
2015-04-25T05:29:35Z,-59.13946667,47.57453333,4.44,6.59,129.3,2.573
2015-04-25T05:34:35Z,-59.13946667,47.57453333,7.25,8.98,129.2,2.57
2015-04-25T05:39:35Z,-59.13946667,47.57453333,6.51,7.33,134.7,2.572
2015-04-25T05:44:35Z,-59.13946667,47.57453333,6.85,9.37,122.0,2.57
2015-04-25T05:49:35Z,-59.13946667,47.57453333,5.29,6.94,129.9,2.572
2015-04-25T05:54:35Z,-59.13946667,47.57453333,5.75,6.96,125.9,2.574
2015-04-25T05:59:35Z,-59.13946667,47.57453333,4.87,6.28,115.0,2.573
2015-04-25T06:04:35Z,-59.13946667,47.57453333,4.83,5.75,112.9,2.572
2015-04-25T06:09:35Z,-59.13946667,47.57453333,3.6,5.44,110.8,2.572
2015-04-25T06:14:35Z,-59.13946667,47.57453333,4.68,6.28,118.6,2.572
2015-04-25T06:19:35Z,-59.13946667,47.57453333,3.78,4.78,121.6,2.571
2015-04-25T06:24:35Z,-59.13946667,47.57453333,4.42,5.38,105.8,2.571
2015-04-25T06:29:35Z,-59.13946667,47.57453333,5.42,5.99,106.1,2.572
2015-04-25T06:34:35Z,-59.13946667,47.57453333,4.93,5.37,103.8,2.571
2015-04-25T06:39:35Z,-59.13946667,47.57453333,5.21,5.87,101.6,2.568
2015-04-25T06:44:35Z,-59.13946667,47.57453333,5.71,6.51,108.7,2.571
2015-04-25T06:49:35Z,-59.13946667,47.57453333,4.35,5.6,93.4,2.569
2015-04-25T06:54:35Z,-59.13946667,47.57453333,3.99,5.02,98.4,2.573
2015-04-25T06:59:35Z,-59.13946667,47.57453333,5.82,7.23,111.0,2.57
2015-04-25T07:04:35Z,-59.13946667,47.57453333,5.27,6.08,106.3,2.573
2015-04-25T07:09:35Z,-59.13946667,47.57453333,5.63,6.43,106.7,2.57
2015-04-25T07:14:35Z,-59.13946667,47.57453333,4.74,5.99,103.2,2.57
2015-04-25T07:19:35Z,-59.13946667,47.57453333,5.06,5.91,105.8,2.571
2015-04-25T07:24:35Z,-59.13946667,47.57453333,4.63,5.33,116.1,2.568
2015-04-25T07:29:35Z,-59.13946667,47.57453333,4.64,5.37,128.9,2.574
2015-04-25T07:34:35Z,-59.13946667,47.57453333,3.76,4.92,132.3,2.569
2015-04-25T07:39:35Z,-59.13946667,47.57453333,3.57,5.07,138.7,2.571
2015-04-25T07:44:35Z,-59.13946667,47.57453333,4.26,5.29,144.4,2.571
2015-04-25T07:49:35Z,-59.13946667,47.57453333,3.67,4.3,147.3,2.568
2015-04-25T07:54:35Z,-59.13946667,47.57453333,3.9,5.46,124.1,2.568
2015-04-25T07:59:35Z,-59.13946667,47.57453333,4.48,5.35,141.1,2.568
2015-04-25T08:04:35Z,-59.13946667,47.57453333,5.06,6.43,129.9,2.569
2015-04-25T08:09:35Z,-59.13946667,47.57453333,3.06,4.41,123.9,2.569
2015-04-25T08:14:35Z,-59.13946667,47.57453333,3.35,3.79,131.9,2.574
2015-04-25T08:19:35Z,-59.13946667,47.57453333,3.49,4.0,135.0,2.568
2015-04-25T08:24:35Z,-59.13946667,47.57453333,3.88,4.86,116.0,2.564
2015-04-25T08:29:35Z,-59.13946667,47.57453333,4.79,5.85,102.0,2.57
2015-04-25T08:34:35Z,-59.13946667,47.57453333,5.03,5.99,114.7,2.57
2015-04-25T08:39:35Z,-59.13946667,47.57453333,6.06,6.63,106.7,2.565
2015-04-25T08:44:35Z,-59.13946667,47.57453333,5.41,6.08,109.9,2.567
2015-04-25T08:49:35Z,-59.13946667,47.57453333,5.24,6.22,129.5,2.568
2015-04-25T08:54:35Z,-59.13946667,47.57453333,5.25,6.3,138.1,2.569
2015-04-25T08:59:35Z,-59.13946667,47.57453333,3.89,4.47,132.4,2.567
2015-04-25T09:04:35Z,-59.13946667,47.57453333,3.6,4.72,120.6,2.569
2015-04-25T09:09:35Z,-59.13946667,47.57453333,3.49,4.55,136.3,2.567
2015-04-25T09:14:35Z,-59.13946667,47.57453333,2.54,3.97,132.8,2.565
2015-04-25T09:19:35Z,-59.13946667,47.57453333,4.19,5.46,141.9,2.566
2015-04-25T09:24:35Z,-59.13946667,47.57453333,4.33,5.44,140.3,2.564
2015-04-25T09:29:35Z,-59.13946667,47.57453333,4.29,4.92,138.8,2.564
2015-04-25T09:34:35Z,-59.13946667,47.57453333,3.75,4.2,134.3,2.563
2015-04-25T09:39:35Z,-59.13946667,47.57453333,3.35,4.74,146.7,2.565
2015-04-25T09:44:35Z,-59.13946667,47.57453333,0.9,2.7,74.6,2.566
2015-04-25T09:49:35Z,-59.13946667,47.57453333,0.45,0.82,98.0,2.563
2015-04-25T09:54:35Z,-59.13946667,47.57453333,2.33,2.55,123.8,2.563
2015-04-25T09:59:35Z,-59.13946667,47.57453333,2.48,3.03,135.0,2.569
2015-04-25T10:04:35Z,-59.13946667,47.57453333,1.98,2.27,122.2,2.566
2015-04-25T10:09:35Z,-59.13946667,47.57453333,1.11,1.85,116.3,2.563
2015-04-25T10:14:35Z,-59.13946667,47.57453333,0.5,1.42,107.2,2.565
2015-04-25T10:19:35Z,-59.13946667,47.57453333,0.46,0.56,9.4,2.567
2015-04-25T10:24:35Z,-59.13946667,47.57453333,0.71,0.89,96.2,2.567
2015-04-25T10:29:35Z,-59.13946667,47.57453333,0.36,0.54,331.1,2.565
2015-04-25T10:34:35Z,-59.13946667,47.57453333,0.65,0.84,105.4,2.566
2015-04-25T10:39:35Z,-59.13946667,47.57453333,0.61,0.74,131.5,2.565
2015-04-25T10:44:35Z,-59.13946667,47.57453333,0.36,0.84,68.1,2.565
2015-04-25T10:49:35Z,-59.13946667,47.57453333,2.46,3.58,289.5,2.568
2015-04-25T10:54:35Z,-59.13946667,47.57453333,3.64,6.18,291.9,2.563
2015-04-25T10:59:35Z,-59.13946667,47.57453333,3.41,5.5,301.6,2.567
2015-04-25T11:04:35Z,-59.13946667,47.57453333,3.23,4.16,283.9,2.568
2015-04-25T11:09:35Z,-59.13946667,47.57453333,4.4,5.21,304.0,2.566
2015-04-25T11:14:35Z,-59.13946667,47.57453333,3.56,5.99,290.4,2.566
2015-04-25T11:19:35Z,-59.13946667,47.57453333,4.66,5.85,301.5,2.568
2015-04-25T11:24:35Z,-59.13946667,47.57453333,3.31,4.84,305.9,2.566
2015-04-25T11:29:35Z,-59.13946667,47.57453333,5.35,7.13,313.5,2.566
2015-04-25T11:34:35Z,-59.13946667,47.57453333,2.89,5.07,288.8,2.568
2015-04-25T11:39:35Z,-59.13946667,47.57453333,3.52,5.5,308.3,2.565
2015-04-25T11:44:35Z,-59.13946667,47.57453333,7.3,9.87,295.8,2.563
2015-04-25T11:49:35Z,-59.13946667,47.57453333,4.07,7.64,293.2,2.57
2015-04-25T11:54:35Z,-59.13946667,47.57453333,5.33,7.06,300.7,2.562
2015-04-25T11:59:35Z,-59.13946667,47.57453333,4.72,5.52,301.1,2.565
2015-04-25T12:04:35Z,-59.13946667,47.57453333,5.54,6.98,281.2,2.564
2015-04-25T12:09:35Z,-59.13946667,47.57453333,5.02,6.63,280.5,2.565
2015-04-25T12:14:35Z,-59.13946667,47.57453333,4.15,5.5,294.6,2.562
2015-04-25T12:19:35Z,-59.13946667,47.57453333,4.55,5.44,276.2,2.563
2015-04-25T12:24:35Z,-59.13946667,47.57453333,4.93,6.67,273.4,2.566
2015-04-25T12:29:35Z,-59.13946667,47.57453333,5.22,6.84,272.6,2.563
2015-04-25T12:34:35Z,-59.13946667,47.57453333,6.62,8.79,259.5,2.563
2015-04-25T12:39:35Z,-59.13946667,47.57453333,6.01,9.35,267.7,2.566
2015-04-25T12:44:35Z,-59.13946667,47.57453333,5.66,8.57,284.2,2.562
2015-04-25T12:49:35Z,-59.13946667,47.57453333,4.61,5.97,269.4,2.565
2015-04-25T12:54:35Z,-59.13946667,47.57453333,5.48,7.83,284.0,2.565
2015-04-25T12:59:35Z,-59.13946667,47.57453333,4.94,9.04,277.0,2.566
2015-04-25T13:04:35Z,-59.13946667,47.57453333,5.92,7.23,283.3,2.569
2015-04-25T13:09:35Z,-59.13946667,47.57453333,7.14,10.01,276.0,2.565
2015-04-25T13:14:35Z,-59.13946667,47.57453333,6.69,8.88,291.3,2.565
2015-04-25T13:19:35Z,-59.13946667,47.57453333,5.08,8.03,285.7,2.567
2015-04-25T13:24:35Z,-59.13946667,47.57453333,6.78,8.83,290.6,2.566
2015-04-25T13:29:35Z,-59.13946667,47.57453333,6.31,9.66,285.3,2.565
2015-04-25T13:34:35Z,-59.13946667,47.57453333,6.1,8.73,285.2,2.565
2015-04-25T13:39:35Z,-59.13946667,47.57453333,6.84,10.5,287.3,2.565
2015-04-25T13:44:35Z,-59.13946667,47.57453333,7.24,10.19,301.2,2.564
2015-04-25T13:49:35Z,-59.13946667,47.57453333,9.16,12.69,301.9,2.57
2015-04-25T13:54:35Z,-59.13946667,47.57453333,7.63,10.05,292.3,2.567
2015-04-25T13:59:35Z,-59.13946667,47.57453333,8.27,9.97,320.7,2.567
2015-04-25T14:04:35Z,-59.13946667,47.57453333,5.96,8.42,306.3,2.566
2015-04-25T14:09:35Z,-59.13946667,47.57453333,9.4,11.86,296.1,2.567
2015-04-25T14:14:35Z,-59.13946667,47.57453333,5.25,8.34,311.6,2.572
2015-04-25T14:19:35Z,-59.13946667,47.57453333,7.19,9.06,306.4,2.567
2015-04-25T14:24:35Z,-59.13946667,47.57453333,7.66,10.15,321.4,2.569
2015-04-25T14:29:35Z,-59.13946667,47.57453333,4.63,6.38,299.4,2.566
2015-04-25T14:34:35Z,-59.13946667,47.57453333,6.8,9.78,295.6,2.569
2015-04-25T14:39:35Z,-59.13946667,47.57453333,9.06,11.41,320.7,2.568
2015-04-25T14:44:35Z,-59.13946667,47.57453333,7.2,11.31,293.3,2.567
2015-04-25T14:49:35Z,-59.13946667,47.57453333,6.76,9.17,304.5,2.564
2015-04-25T14:54:35Z,-59.13946667,47.57453333,9.21,12.48,301.0,2.574
2015-04-25T14:59:35Z,-59.13946667,47.57453333,8.69,11.62,305.0,2.573
2015-04-25T15:04:35Z,-59.13946667,47.57453333,5.09,12.15,299.7,2.572
2015-04-25T15:09:35Z,-59.13946667,47.57453333,5.9,8.98,310.7,2.573
2015-04-25T15:14:35Z,-59.13946667,47.57453333,6.87,9.19,283.5,2.574
2015-04-25T15:19:35Z,-59.13946667,47.57453333,8.3,11.25,292.1,2.574
2015-04-25T15:24:35Z,-59.13946667,47.57453333,6.87,10.21,286.3,2.572
2015-04-25T15:29:35Z,-59.13946667,47.57453333,8.04,12.48,308.0,2.57
2015-04-25T15:34:35Z,-59.13946667,47.57453333,8.16,10.85,289.4,2.571
2015-04-25T15:39:35Z,-59.13946667,47.57453333,7.3,11.51,296.8,2.573
2015-04-25T15:44:35Z,-59.13946667,47.57453333,9.36,11.95,294.8,2.575
2015-04-25T15:49:35Z,-59.13946667,47.57453333,6.33,8.96,279.4,2.571
2015-04-25T15:54:35Z,-59.13946667,47.57453333,5.23,8.36,285.7,2.574
2015-04-25T15:59:35Z,-59.13946667,47.57453333,7.4,12.5,287.1,2.573
2015-04-25T16:04:35Z,-59.13946667,47.57453333,6.29,8.46,299.9,2.574
2015-04-25T16:09:35Z,-59.13946667,47.57453333,4.62,8.24,283.8,2.576
2015-04-25T16:14:35Z,-59.13946667,47.57453333,5.08,7.1,288.1,2.574
2015-04-25T16:19:35Z,-59.13946667,47.57453333,6.72,8.67,288.6,2.573
2015-04-25T16:24:35Z,-59.13946667,47.57453333,7.6,10.4,283.9,2.577
2015-04-25T16:29:35Z,-59.13946667,47.57453333,5.34,7.31,300.1,2.579
2015-04-25T16:34:35Z,-59.13946667,47.57453333,4.6,5.79,297.3,2.581
2015-04-25T16:39:35Z,-59.13946667,47.57453333,5.89,8.3,297.2,2.583
2015-04-25T16:44:35Z,-59.13946667,47.57453333,7.29,8.83,298.5,2.581
2015-04-25T16:49:35Z,-59.13946667,47.57453333,5.44,7.85,275.9,2.582
2015-04-25T16:54:35Z,-59.13946667,47.57453333,6.96,9.78,295.1,2.584
2015-04-25T16:59:35Z,-59.13946667,47.57453333,6.27,9.64,295.5,2.581
2015-04-25T17:04:35Z,-59.13946667,47.57453333,6.71,9.64,272.5,2.582
2015-04-25T17:09:35Z,-59.13946667,47.57453333,5.79,9.16,275.2,2.58
2015-04-25T17:14:35Z,-59.13946667,47.57453333,6.48,8.22,265.8,2.582
2015-04-25T17:19:35Z,-59.13946667,47.57453333,5.0,6.2,275.7,2.58
2015-04-25T17:24:35Z,-59.13946667,47.57453333,8.73,12.23,264.8,2.583
2015-04-25T17:29:35Z,-59.13946667,47.57453333,5.66,7.93,257.3,2.582
2015-04-25T17:34:35Z,-59.13946667,47.57453333,7.95,10.61,266.2,2.583
2015-04-25T17:39:35Z,-59.13946667,47.57453333,6.44,9.14,286.6,2.575
2015-04-25T17:44:35Z,-59.13946667,47.57453333,8.05,12.15,254.7,2.58
2015-04-25T17:49:35Z,-59.13946667,47.57453333,6.41,11.16,287.6,2.583
2015-04-25T17:54:35Z,-59.13946667,47.57453333,6.31,8.84,300.7,2.581
2015-04-25T17:59:35Z,-59.13946667,47.57453333,8.17,10.38,289.8,2.58
2015-04-25T18:04:35Z,-59.13946667,47.57453333,5.1,8.81,274.4,2.578
2015-04-25T18:09:35Z,-59.13946667,47.57453333,7.09,10.48,311.1,2.575
2015-04-25T18:14:35Z,-59.13946667,47.57453333,3.47,5.21,289.5,2.577
2015-04-25T18:19:35Z,-59.13946667,47.57453333,4.93,7.23,317.2,2.574
2015-04-25T18:24:35Z,-59.13946667,47.57453333,4.32,5.64,329.9,2.577
2015-04-25T18:29:35Z,-59.13946667,47.57453333,3.75,5.62,257.5,2.575
2015-04-25T18:34:35Z,-59.13946667,47.57453333,2.63,5.27,305.1,2.576
2015-04-25T18:39:35Z,-59.13946667,47.57453333,4.21,5.71,281.0,2.579
2015-04-25T18:44:35Z,-59.13946667,47.57453333,3.52,4.92,298.1,2.577
2015-04-25T18:49:35Z,-59.13946667,47.57453333,5.32,7.0,289.4,2.577
2015-04-25T18:54:35Z,-59.13946667,47.57453333,3.38,6.9,307.5,2.577
2015-04-25T18:59:35Z,-59.13946667,47.57453333,3.63,4.67,328.9,2.577
2015-04-25T19:04:35Z,-59.13946667,47.57453333,2.63,3.95,298.4,2.577
2015-04-25T19:09:35Z,-59.13946667,47.57453333,3.87,5.68,309.4,2.572
2015-04-25T19:14:35Z,-59.13946667,47.57453333,4.49,5.87,310.9,2.58
2015-04-25T19:19:35Z,-59.13946667,47.57453333,2.04,4.53,327.2,2.575
2015-04-25T19:24:35Z,-59.13946667,47.57453333,1.31,1.85,237.1,2.573
2015-04-25T19:29:35Z,-59.13946667,47.57453333,2.12,3.09,223.9,2.574
2015-04-25T19:34:35Z,-59.13946667,47.57453333,2.93,4.7,247.6,2.575
2015-04-25T19:39:35Z,-59.13946667,47.57453333,3.12,5.5,251.6,2.575
2015-04-25T19:44:35Z,-59.13946667,47.57453333,3.61,4.94,235.2,2.577
2015-04-25T19:49:35Z,-59.13946667,47.57453333,3.45,5.05,253.3,2.572
2015-04-25T19:54:35Z,-59.13946667,47.57453333,3.62,4.65,261.3,2.577
2015-04-25T19:59:35Z,-59.13946667,47.57453333,2.35,3.93,267.5,2.577
2015-04-25T20:04:35Z,-59.13946667,47.57453333,2.53,3.09,259.3,2.574
2015-04-25T20:09:35Z,-59.13946667,47.57453333,2.96,3.63,291.1,2.574
2015-04-25T20:14:35Z,-59.13946667,47.57453333,1.58,2.7,239.1,2.575
2015-04-25T20:19:35Z,-59.13946667,47.57453333,1.95,2.95,244.3,2.575
2015-04-25T20:24:35Z,-59.13946667,47.57453333,3.92,5.23,259.6,2.575
2015-04-25T20:29:35Z,-59.13946667,47.57453333,2.53,3.07,270.2,2.577
2015-04-25T20:34:35Z,-59.13946667,47.57453333,3.41,4.94,263.5,2.574
2015-04-25T20:39:35Z,-59.13946667,47.57453333,2.79,4.04,282.5,2.574
2015-04-25T20:44:35Z,-59.13946667,47.57453333,1.18,1.63,283.2,2.576
2015-04-25T20:49:35Z,-59.13946667,47.57453333,1.75,2.76,230.6,2.574
2015-04-25T20:54:35Z,-59.13946667,47.57453333,4.42,5.64,248.7,2.574
2015-04-25T20:59:35Z,-59.13946667,47.57453333,1.56,4.88,287.6,2.577
2015-04-25T21:04:35Z,-59.13946667,47.57453333,2.75,3.58,286.3,2.574
2015-04-25T21:09:35Z,-59.13946667,47.57453333,2.3,3.07,307.2,2.574
2015-04-25T21:14:35Z,-59.13946667,47.57453333,1.76,2.25,338.5,2.573
2015-04-25T21:19:35Z,-59.13946667,47.57453333,1.33,2.0,356.1,2.574
2015-04-25T21:24:35Z,-59.13946667,47.57453333,1.08,1.44,336.1,2.574
2015-04-25T21:29:35Z,-59.13946667,47.57453333,1.43,2.14,317.5,2.572
2015-04-25T21:34:35Z,-59.13946667,47.57453333,1.88,2.41,287.5,2.574
2015-04-25T21:39:35Z,-59.13946667,47.57453333,1.38,1.96,301.3,2.575
2015-04-25T21:44:35Z,-59.13946667,47.57453333,1.03,1.67,303.6,2.573
2015-04-25T21:49:35Z,-59.13946667,47.57453333,0.93,1.44,305.3,2.57
2015-04-25T21:54:35Z,-59.13946667,47.57453333,3.18,4.49,287.6,2.572
2015-04-25T21:59:35Z,-59.13946667,47.57453333,1.13,2.99,273.4,2.577
2015-04-25T22:04:35Z,-59.13946667,47.57453333,1.93,2.43,293.4,2.571
2015-04-25T22:09:35Z,-59.13946667,47.57453333,1.14,2.29,222.3,2.572
2015-04-25T22:14:35Z,-59.13946667,47.57453333,2.11,2.9,230.8,2.574
2015-04-25T22:19:35Z,-59.13946667,47.57453333,2.2,2.76,254.2,2.572
2015-04-25T22:24:35Z,-59.13946667,47.57453333,1.15,1.79,246.5,2.571
2015-04-25T22:29:35Z,-59.13946667,47.57453333,2.38,2.88,249.4,2.575
2015-04-25T22:34:35Z,-59.13946667,47.57453333,2.3,3.58,254.3,2.567
2015-04-25T22:39:35Z,-59.13946667,47.57453333,1.62,3.19,246.1,2.575
2015-04-25T22:44:35Z,-59.13946667,47.57453333,1.07,1.48,256.0,2.571
2015-04-25T22:49:35Z,-59.13946667,47.57453333,0.67,1.05,288.2,2.575
2015-04-25T22:54:35Z,-59.13946667,47.57453333,1.04,1.21,260.7,2.569
2015-04-25T22:59:35Z,-59.13946667,47.57453333,0.78,1.03,301.7,2.573
2015-04-25T23:04:35Z,-59.13946667,47.57453333,0.48,0.58,204.7,2.572
2015-04-25T23:09:35Z,-59.13946667,47.57453333,1.54,2.1,250.3,2.576
2015-04-25T23:14:35Z,-59.13946667,47.57453333,1.02,1.81,325.8,2.569
2015-04-25T23:19:35Z,-59.13946667,47.57453333,1.22,1.42,323.8,2.571
2015-04-25T23:24:35Z,-59.13946667,47.57453333,0.73,1.36,258.0,2.573
2015-04-25T23:29:35Z,-59.13946667,47.57453333,0.59,1.28,148.9,2.574
2015-04-25T23:34:35Z,-59.13946667,47.57453333,0.75,0.86,257.2,2.569
2015-04-25T23:39:35Z,-59.13946667,47.57453333,0.93,1.09,307.9,2.57
2015-04-25T23:44:35Z,-59.13946667,47.57453333,1.23,2.18,239.0,2.57
2015-04-25T23:49:35Z,-59.13946667,47.57453333,0.7,1.19,270.2,2.574
2015-04-25T23:54:35Z,-59.13946667,47.57453333,1.6,2.14,254.5,2.572
2015-04-25T23:59:35Z,-59.13946667,47.57453333,2.09,2.51,254.4,2.574
