timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-08T00:04:35Z,-59.13946667,47.57453333,5.06,7.43,282.6,0.453
2015-09-08T00:09:35Z,-59.13946667,47.57453333,5.95,8.63,270.7,-0.989
2015-09-08T00:14:35Z,-59.13946667,47.57453333,6.54,8.26,266.8,-1.07
2015-09-08T00:19:35Z,-59.13946667,47.57453333,7.53,9.51,276.0,0.259
2015-09-08T00:24:35Z,-59.13946667,47.57453333,4.78,6.98,282.9,0.754
2015-09-08T00:29:35Z,-59.13946667,47.57453333,6.18,8.09,275.8,-0.221
2015-09-08T00:34:35Z,-59.13946667,47.57453333,6.45,9.06,262.0,-0.319
2015-09-08T00:39:35Z,-59.13946667,47.57453333,5.77,8.11,257.4,0.24
2015-09-08T00:44:35Z,-59.13946667,47.57453333,3.01,5.44,271.4,-0.712
2015-09-08T00:49:35Z,-59.13946667,47.57453333,3.56,4.45,263.1,-0.181
2015-09-08T00:54:35Z,-59.13946667,47.57453333,6.25,8.57,256.1,-1.14
2015-09-08T00:59:35Z,-59.13946667,47.57453333,1.4,4.92,183.1,-0.294
2015-09-08T01:04:35Z,-59.13946667,47.57453333,2.37,3.07,205.4,0.279
2015-09-08T01:09:35Z,-59.13946667,47.57453333,3.18,4.0,261.2,-1.403
2015-09-08T01:14:35Z,-59.13946667,47.57453333,1.09,1.94,174.1,0.287
2015-09-08T01:19:35Z,-59.13946667,47.57453333,3.47,5.11,205.4,-0.621
2015-09-08T01:24:35Z,-59.13946667,47.57453333,3.77,4.84,247.6,-0.647
2015-09-08T01:29:35Z,-59.13946667,47.57453333,2.37,4.49,249.1,0.78
2015-09-08T01:34:35Z,-59.13946667,47.57453333,2.58,3.09,116.8,-0.923
2015-09-08T01:39:35Z,-59.13946667,47.57453333,3.14,3.71,218.3,-0.969
2015-09-08T01:44:35Z,-59.13946667,47.57453333,1.12,2.27,271.6,-0.562
2015-09-08T01:49:35Z,-59.13946667,47.57453333,1.4,2.08,27.3,0.782
2015-09-08T01:54:35Z,-59.13946667,47.57453333,1.84,2.92,264.2,-0.574
2015-09-08T01:59:35Z,-59.13946667,47.57453333,0.47,0.89,78.9,-1.096
2015-09-08T02:04:35Z,-59.13946667,47.57453333,1.37,1.71,99.5,-0.862
2015-09-08T02:09:35Z,-59.13946667,47.57453333,2.59,3.46,64.2,0.781
2015-09-08T02:14:35Z,-59.13946667,47.57453333,2.98,3.27,28.7,-0.601
2015-09-08T02:19:35Z,-59.13946667,47.57453333,1.54,3.29,64.2,0.779
2015-09-08T02:24:35Z,-59.13946667,47.57453333,1.36,3.17,63.9,-0.415
2015-09-08T02:29:35Z,-59.13946667,47.57453333,0.62,2.12,88.1,-0.616
2015-09-08T02:34:35Z,-59.13946667,47.57453333,0.6,1.17,87.9,-0.323
2015-09-08T02:39:35Z,-59.13946667,47.57453333,2.08,2.49,123.0,-0.601
2015-09-08T02:44:35Z,-59.13946667,47.57453333,0.55,2.31,139.6,-0.396
2015-09-08T02:49:35Z,-59.13946667,47.57453333,2.06,2.97,212.4,-0.937
2015-09-08T02:54:35Z,-59.13946667,47.57453333,2.35,2.94,250.2,-0.656
2015-09-08T02:59:35Z,-59.13946667,47.57453333,3.55,4.3,248.0,0.153
2015-09-08T03:04:35Z,-59.13946667,47.57453333,1.5,4.53,237.5,-0.969
2015-09-08T03:09:35Z,-59.13946667,47.57453333,2.67,3.34,222.4,0.781
2015-09-08T03:14:35Z,-59.13946667,47.57453333,2.09,2.62,231.8,-0.578
2015-09-08T03:19:35Z,-59.13946667,47.57453333,5.47,5.99,20.1,-0.793
2015-09-08T03:24:35Z,-59.13946667,47.57453333,1.51,5.4,344.7,0.778
2015-09-08T03:29:35Z,-59.13946667,47.57453333,1.94,2.18,22.4,-0.593
2015-09-08T03:34:35Z,-59.13946667,47.57453333,0.86,2.25,219.3,1.202
2015-09-08T03:39:35Z,-59.13946667,47.57453333,1.19,1.75,240.4,-0.637
2015-09-08T03:44:35Z,-59.13946667,47.57453333,2.28,3.05,254.2,0.797
2015-09-08T03:49:35Z,-59.13946667,47.57453333,2.22,2.84,265.5,-1.215
2015-09-08T03:54:35Z,-59.13946667,47.57453333,0.91,1.67,303.3,0.27
2015-09-08T03:59:35Z,-59.13946667,47.57453333,0.61,1.05,47.6,-0.327
2015-09-08T04:04:35Z,-59.13946667,47.57453333,0.85,1.21,221.9,-0.561
2015-09-08T04:09:35Z,-59.13946667,47.57453333,1.32,2.24,221.1,0.756
2015-09-08T04:14:35Z,-59.13946667,47.57453333,0.44,1.03,140.9,-0.707
2015-09-08T04:19:35Z,-59.13946667,47.57453333,1.54,2.22,345.2,-1.348
2015-09-08T04:24:35Z,-59.13946667,47.57453333,0.67,1.67,131.7,-0.927
2015-09-08T04:29:35Z,-59.13946667,47.57453333,1.8,2.64,242.7,-0.645
2015-09-08T04:34:35Z,-59.13946667,47.57453333,0.77,1.13,22.2,-0.294
2015-09-08T04:39:35Z,-59.13946667,47.57453333,2.52,2.9,26.9,-0.127
2015-09-08T04:44:35Z,-59.13946667,47.57453333,1.6,2.66,113.3,-0.253
2015-09-08T04:49:35Z,-59.13946667,47.57453333,1.74,2.27,146.3,-0.487
2015-09-08T04:54:35Z,-59.13946667,47.57453333,1.25,1.63,230.3,0.769
2015-09-08T04:59:35Z,-59.13946667,47.57453333,1.56,1.75,30.0,0.263
2015-09-08T05:04:35Z,-59.13946667,47.57453333,2.13,2.59,106.1,0.278
2015-09-08T05:09:35Z,-59.13946667,47.57453333,3.38,4.06,96.6,-1.105
2015-09-08T05:14:35Z,-59.13946667,47.57453333,8.85,10.34,77.7,0.788
2015-09-08T05:19:35Z,-59.13946667,47.57453333,9.49,11.29,78.2,0.484
2015-09-08T05:24:35Z,-59.13946667,47.57453333,6.07,8.59,70.9,-0.423
2015-09-08T05:29:35Z,-59.13946667,47.57453333,6.78,7.83,93.7,0.764
2015-09-08T05:34:35Z,-59.13946667,47.57453333,8.21,9.29,93.3,-0.96
2015-09-08T05:39:35Z,-59.13946667,47.57453333,7.08,9.47,123.6,-0.611
2015-09-08T05:44:35Z,-59.13946667,47.57453333,5.82,7.29,101.9,-0.082
2015-09-08T05:49:35Z,-59.13946667,47.57453333,6.03,7.91,95.3,-0.661
2015-09-08T05:54:35Z,-59.13946667,47.57453333,5.91,6.47,108.2,0.288
2015-09-08T05:59:35Z,-59.13946667,47.57453333,6.13,6.82,85.6,-1.167
2015-09-08T06:04:35Z,-59.13946667,47.57453333,5.41,7.0,71.9,-0.68
2015-09-08T06:09:35Z,-59.13946667,47.57453333,3.87,5.71,82.3,0.754
2015-09-08T06:14:35Z,-59.13946667,47.57453333,4.08,4.92,76.1,0.723
2015-09-08T06:19:35Z,-59.13946667,47.57453333,2.34,3.62,81.6,0.776
2015-09-08T06:24:35Z,-59.13946667,47.57453333,1.67,2.37,81.4,-0.554
2015-09-08T06:29:35Z,-59.13946667,47.57453333,1.52,2.59,80.4,-0.269
2015-09-08T06:34:35Z,-59.13946667,47.57453333,6.96,9.43,134.8,0.273
2015-09-08T06:39:35Z,-59.13946667,47.57453333,5.99,8.05,132.9,-1.035
2015-09-08T06:44:35Z,-59.13946667,47.57453333,4.83,6.84,123.6,-0.947
2015-09-08T06:49:35Z,-59.13946667,47.57453333,6.84,8.09,133.9,-0.983
2015-09-08T06:54:35Z,-59.13946667,47.57453333,7.07,8.44,138.8,0.784
2015-09-08T06:59:35Z,-59.13946667,47.57453333,5.27,6.08,125.5,-1.107
2015-09-08T07:04:35Z,-59.13946667,47.57453333,6.75,9.1,143.4,0.719
2015-09-08T07:09:35Z,-59.13946667,47.57453333,5.85,8.63,138.5,-1.126
2015-09-08T07:14:35Z,-59.13946667,47.57453333,7.89,11.41,133.3,-0.613
2015-09-08T07:19:35Z,-59.13946667,47.57453333,8.04,11.45,133.5,0.277
2015-09-08T07:24:35Z,-59.13946667,47.57453333,9.05,11.41,141.5,-0.276
2015-09-08T07:29:35Z,-59.13946667,47.57453333,5.85,7.85,123.3,
2015-09-08T07:34:35Z,-59.13946667,47.57453333,6.26,10.89,133.7,-0.252
2015-09-08T07:39:35Z,-59.13946667,47.57453333,6.68,8.34,131.1,0.206
2015-09-08T07:44:35Z,-59.13946667,47.57453333,6.53,10.21,127.1,0.773
2015-09-08T07:49:35Z,-59.13946667,47.57453333,5.99,7.93,134.2,-1.233
2015-09-08T07:54:35Z,-59.13946667,47.57453333,5.47,7.25,133.4,0.286
2015-09-08T07:59:35Z,-59.13946667,47.57453333,5.6,8.2,131.2,-0.267
2015-09-08T08:04:35Z,-59.13946667,47.57453333,6.19,8.44,135.4,-0.833
2015-09-08T08:09:35Z,-59.13946667,47.57453333,8.03,11.64,140.8,0.279
2015-09-08T08:14:35Z,-59.13946667,47.57453333,5.34,6.94,127.8,0.781
2015-09-08T08:19:35Z,-59.13946667,47.57453333,6.62,9.39,121.0,0.282
2015-09-08T08:24:35Z,-59.13946667,47.57453333,6.92,10.69,124.7,-0.193
2015-09-08T08:29:35Z,-59.13946667,47.57453333,7.91,10.77,131.5,-1.28
2015-09-08T08:34:35Z,-59.13946667,47.57453333,7.2,9.56,134.6,-0.947
2015-09-08T08:39:35Z,-59.13946667,47.57453333,8.38,10.34,132.8,0.784
2015-09-08T08:44:35Z,-59.13946667,47.57453333,6.79,8.32,131.4,0.239
2015-09-08T08:49:35Z,-59.13946667,47.57453333,6.9,9.8,131.9,0.782
2015-09-08T08:54:35Z,-59.13946667,47.57453333,8.19,10.89,131.3,-0.646
2015-09-08T08:59:35Z,-59.13946667,47.57453333,8.8,11.27,133.2,0.284
2015-09-08T09:04:35Z,-59.13946667,47.57453333,8.08,12.32,120.3,-1.1
2015-09-08T09:09:35Z,-59.13946667,47.57453333,8.37,12.95,123.1,1.197
2015-09-08T09:14:35Z,-59.13946667,47.57453333,9.77,12.27,118.5,-0.276
2015-09-08T09:19:35Z,-59.13946667,47.57453333,7.64,10.57,133.8,-0.405
2015-09-08T09:24:35Z,-59.13946667,47.57453333,8.39,11.06,132.1,-0.733
2015-09-08T09:29:35Z,-59.13946667,47.57453333,7.32,9.31,129.9,1.202
2015-09-08T09:34:35Z,-59.13946667,47.57453333,7.49,10.87,137.9,0.784
2015-09-08T09:39:35Z,-59.13946667,47.57453333,7.62,10.15,124.1,1.278
2015-09-08T09:44:35Z,-59.13946667,47.57453333,7.28,8.71,126.7,0.784
2015-09-08T09:49:35Z,-59.13946667,47.57453333,6.12,8.53,130.4,-0.424
2015-09-08T09:54:35Z,-59.13946667,47.57453333,6.17,8.75,133.5,0.287
2015-09-08T09:59:35Z,-59.13946667,47.57453333,7.75,12.19,118.4,-0.603
2015-09-08T10:04:35Z,-59.13946667,47.57453333,9.07,13.53,121.4,-1.194
2015-09-08T10:09:35Z,-59.13946667,47.57453333,9.97,14.21,121.6,1.284
2015-09-08T10:14:35Z,-59.13946667,47.57453333,8.61,11.76,116.2,1.218
2015-09-08T10:19:35Z,-59.13946667,47.57453333,8.11,13.49,126.3,-0.978
2015-09-08T10:24:35Z,-59.13946667,47.57453333,8.68,10.96,118.2,-0.626
2015-09-08T10:29:35Z,-59.13946667,47.57453333,9.46,11.57,116.5,-0.598
2015-09-08T10:34:35Z,-59.13946667,47.57453333,9.44,14.21,119.4,-1.132
2015-09-08T10:39:35Z,-59.13946667,47.57453333,8.33,13.88,123.9,-0.513
2015-09-08T10:44:35Z,-59.13946667,47.57453333,7.66,10.79,127.6,0.293
2015-09-08T10:49:35Z,-59.13946667,47.57453333,7.68,9.52,122.9,-0.657
2015-09-08T10:54:35Z,-59.13946667,47.57453333,7.81,10.42,129.5,-1.196
2015-09-08T10:59:35Z,-59.13946667,47.57453333,7.32,11.78,123.4,0.283
2015-09-08T11:04:35Z,-59.13946667,47.57453333,7.67,9.8,134.6,-0.912
2015-09-08T11:09:35Z,-59.13946667,47.57453333,9.5,13.51,122.3,-1.073
2015-09-08T11:14:35Z,-59.13946667,47.57453333,9.04,11.8,123.9,-0.635
2015-09-08T11:19:35Z,-59.13946667,47.57453333,9.88,12.65,119.4,0.284
2015-09-08T11:24:35Z,-59.13946667,47.57453333,9.63,12.73,123.2,-0.299
2015-09-08T11:29:35Z,-59.13946667,47.57453333,9.43,12.95,127.3,0.785
2015-09-08T11:34:35Z,-59.13946667,47.57453333,9.56,12.4,131.0,-0.005
2015-09-08T11:39:35Z,-59.13946667,47.57453333,9.01,11.62,126.5,-0.739
2015-09-08T11:44:35Z,-59.13946667,47.57453333,7.52,12.29,123.7,-1.052
2015-09-08T11:49:35Z,-59.13946667,47.57453333,8.56,10.65,122.7,-0.467
2015-09-08T11:54:35Z,-59.13946667,47.57453333,8.6,13.2,128.5,-0.335
2015-09-08T11:59:35Z,-59.13946667,47.57453333,8.67,11.37,117.6,-1.147
2015-09-08T12:04:35Z,-59.13946667,47.57453333,7.25,9.23,125.0,1.148
2015-09-08T12:09:35Z,-59.13946667,47.57453333,8.01,9.87,125.4,-0.637
2015-09-08T12:14:35Z,-59.13946667,47.57453333,7.77,11.22,129.4,-0.452
2015-09-08T12:19:35Z,-59.13946667,47.57453333,9.79,14.75,122.5,-0.752
2015-09-08T12:24:35Z,-59.13946667,47.57453333,8.6,9.95,119.5,-0.804
2015-09-08T12:29:35Z,-59.13946667,47.57453333,9.32,11.55,122.5,-0.605
2015-09-08T12:34:35Z,-59.13946667,47.57453333,8.74,10.85,113.6,0.252
2015-09-08T12:39:35Z,-59.13946667,47.57453333,9.66,12.09,131.0,-1.167
2015-09-08T12:44:35Z,-59.13946667,47.57453333,10.57,12.6,114.9,-1.114
2015-09-08T12:49:35Z,-59.13946667,47.57453333,9.15,12.62,133.3,-0.976
2015-09-08T12:54:35Z,-59.13946667,47.57453333,7.15,9.27,127.8,0.284
2015-09-08T12:59:35Z,-59.13946667,47.57453333,6.01,8.13,124.7,-0.968
2015-09-08T13:04:35Z,-59.13946667,47.57453333,9.92,12.15,113.1,-0.46
2015-09-08T13:09:35Z,-59.13946667,47.57453333,8.19,9.95,121.5,-1.223
2015-09-08T13:14:35Z,-59.13946667,47.57453333,8.66,10.92,119.0,0.783
2015-09-08T13:19:35Z,-59.13946667,47.57453333,8.52,10.71,133.8,1.094
2015-09-08T13:24:35Z,-59.13946667,47.57453333,7.7,10.01,131.2,0.285
2015-09-08T13:29:35Z,-59.13946667,47.57453333,7.28,9.31,122.8,1.178
2015-09-08T13:34:35Z,-59.13946667,47.57453333,9.95,12.62,112.9,-0.193
2015-09-08T13:39:35Z,-59.13946667,47.57453333,7.67,9.58,125.0,-0.712
2015-09-08T13:44:35Z,-59.13946667,47.57453333,8.42,12.25,125.0,-0.446
2015-09-08T13:49:35Z,-59.13946667,47.57453333,6.14,9.8,126.8,-0.291
2015-09-08T13:54:35Z,-59.13946667,47.57453333,6.31,7.5,129.9,0.761
2015-09-08T13:59:35Z,-59.13946667,47.57453333,6.41,8.11,134.9,0.257
2015-09-08T14:04:35Z,-59.13946667,47.57453333,7.65,9.93,137.7,-1.092
2015-09-08T14:09:35Z,-59.13946667,47.57453333,6.12,7.31,121.1,-0.488
2015-09-08T14:14:35Z,-59.13946667,47.57453333,5.46,7.76,138.1,1.262
2015-09-08T14:19:35Z,-59.13946667,47.57453333,7.41,10.85,141.1,-0.785
2015-09-08T14:24:35Z,-59.13946667,47.57453333,6.61,7.62,129.6,0.769
2015-09-08T14:29:35Z,-59.13946667,47.57453333,6.18,7.79,132.5,0.79
2015-09-08T14:34:35Z,-59.13946667,47.57453333,7.51,9.89,127.1,-0.119
2015-09-08T14:39:35Z,-59.13946667,47.57453333,5.95,10.15,138.4,-0.303
2015-09-08T14:44:35Z,-59.13946667,47.57453333,7.31,9.17,140.4,-0.395
2015-09-08T14:49:35Z,-59.13946667,47.57453333,2.6,7.39,139.3,-0.613
2015-09-08T14:54:35Z,-59.13946667,47.57453333,7.36,10.28,139.2,-0.827
2015-09-08T14:59:35Z,-59.13946667,47.57453333,5.82,7.99,129.1,-0.319
2015-09-08T15:04:35Z,-59.13946667,47.57453333,5.57,7.23,128.0,-1.326
2015-09-08T15:09:35Z,-59.13946667,47.57453333,7.66,9.78,132.1,-0.585
2015-09-08T15:14:35Z,-59.13946667,47.57453333,5.85,6.86,137.3,-1.181
2015-09-08T15:19:35Z,-59.13946667,47.57453333,5.59,7.78,133.7,-0.381
2015-09-08T15:24:35Z,-59.13946667,47.57453333,5.21,7.21,127.9,0.779
2015-09-08T15:29:35Z,-59.13946667,47.57453333,5.27,6.51,134.3,-0.209
2015-09-08T15:34:35Z,-59.13946667,47.57453333,5.1,6.36,123.4,-1.326
2015-09-08T15:39:35Z,-59.13946667,47.57453333,5.93,8.24,132.7,-0.776
2015-09-08T15:44:35Z,-59.13946667,47.57453333,6.95,9.0,142.8,-1.226
2015-09-08T15:49:35Z,-59.13946667,47.57453333,6.53,8.84,139.1,-0.554
2015-09-08T15:54:35Z,-59.13946667,47.57453333,6.93,8.83,138.8,-0.193
2015-09-08T15:59:35Z,-59.13946667,47.57453333,6.75,8.09,139.6,-0.049
2015-09-08T16:04:35Z,-59.13946667,47.57453333,5.26,7.1,137.4,0.785
2015-09-08T16:09:35Z,-59.13946667,47.57453333,5.19,6.4,140.1,-0.374
2015-09-08T16:14:35Z,-59.13946667,47.57453333,4.82,6.98,127.6,0.774
2015-09-08T16:19:35Z,-59.13946667,47.57453333,5.12,7.5,126.7,0.777
2015-09-08T16:24:35Z,-59.13946667,47.57453333,4.43,6.03,128.9,-1.006
2015-09-08T16:29:35Z,-59.13946667,47.57453333,3.97,5.03,131.3,0.778
2015-09-08T16:34:35Z,-59.13946667,47.57453333,4.52,6.75,125.7,0.794
2015-09-08T16:39:35Z,-59.13946667,47.57453333,5.0,6.12,118.4,-1.042
2015-09-08T16:44:35Z,-59.13946667,47.57453333,4.53,6.1,129.8,0.775
2015-09-08T16:49:35Z,-59.13946667,47.57453333,5.59,7.13,141.3,-0.327
2015-09-08T16:54:35Z,-59.13946667,47.57453333,4.8,6.51,143.3,0.293
2015-09-08T16:59:35Z,-59.13946667,47.57453333,4.3,6.34,125.0,0.775
2015-09-08T17:04:35Z,-59.13946667,47.57453333,5.7,7.41,123.1,-0.976
2015-09-08T17:09:35Z,-59.13946667,47.57453333,5.41,7.52,130.0,-0.5
2015-09-08T17:14:35Z,-59.13946667,47.57453333,6.07,8.07,128.1,-0.594
2015-09-08T17:19:35Z,-59.13946667,47.57453333,5.26,6.84,130.3,-0.669
2015-09-08T17:24:35Z,-59.13946667,47.57453333,5.32,7.11,136.2,-0.459
2015-09-08T17:29:35Z,-59.13946667,47.57453333,4.25,5.64,125.8,-0.758
2015-09-08T17:34:35Z,-59.13946667,47.57453333,4.29,5.54,136.9,-0.395
2015-09-08T17:39:35Z,-59.13946667,47.57453333,5.49,7.43,133.7,-0.975
2015-09-08T17:44:35Z,-59.13946667,47.57453333,5.11,6.75,132.8,-0.607
2015-09-08T17:49:35Z,-59.13946667,47.57453333,4.21,6.05,141.8,-0.362
2015-09-08T17:54:35Z,-59.13946667,47.57453333,4.17,6.71,123.1,-0.651
2015-09-08T17:59:35Z,-59.13946667,47.57453333,3.47,5.13,119.4,-1.215
2015-09-08T18:04:35Z,-59.13946667,47.57453333,4.06,5.38,121.7,1.189
2015-09-08T18:09:35Z,-59.13946667,47.57453333,4.03,5.07,128.4,-0.768
2015-09-08T18:14:35Z,-59.13946667,47.57453333,3.78,5.02,139.7,-0.397
2015-09-08T18:19:35Z,-59.13946667,47.57453333,3.65,4.55,129.9,-0.712
2015-09-08T18:24:35Z,-59.13946667,47.57453333,4.48,5.85,136.0,-0.885
2015-09-08T18:29:35Z,-59.13946667,47.57453333,4.2,5.93,138.2,-0.97
2015-09-08T18:34:35Z,-59.13946667,47.57453333,3.53,4.84,122.1,0.712
2015-09-08T18:39:35Z,-59.13946667,47.57453333,3.7,5.83,144.0,-1.161
2015-09-08T18:44:35Z,-59.13946667,47.57453333,4.17,5.68,123.2,0.788
2015-09-08T18:49:35Z,-59.13946667,47.57453333,2.99,4.1,129.3,-0.609
2015-09-08T18:54:35Z,-59.13946667,47.57453333,2.01,3.09,132.8,-0.608
2015-09-08T18:59:35Z,-59.13946667,47.57453333,3.01,4.49,141.5,-1.069
2015-09-08T19:04:35Z,-59.13946667,47.57453333,2.16,2.62,137.3,0.27
2015-09-08T19:09:35Z,-59.13946667,47.57453333,3.27,4.47,139.6,1.136
2015-09-08T19:14:35Z,-59.13946667,47.57453333,3.64,4.8,142.4,0.282
2015-09-08T19:19:35Z,-59.13946667,47.57453333,3.06,3.91,134.2,-0.668
2015-09-08T19:24:35Z,-59.13946667,47.57453333,2.31,3.25,107.7,-0.3
2015-09-08T19:29:35Z,-59.13946667,47.57453333,3.8,5.6,134.5,0.736
2015-09-08T19:34:35Z,-59.13946667,47.57453333,2.48,3.3,132.8,1.113
2015-09-08T19:39:35Z,-59.13946667,47.57453333,1.85,2.35,137.1,-0.754
2015-09-08T19:44:35Z,-59.13946667,47.57453333,1.75,2.53,133.5,-0.657
2015-09-08T19:49:35Z,-59.13946667,47.57453333,2.95,3.5,123.8,0.264
2015-09-08T19:54:35Z,-59.13946667,47.57453333,1.24,2.57,120.2,0.266
2015-09-08T19:59:35Z,-59.13946667,47.57453333,1.77,2.72,132.9,-0.589
2015-09-08T20:04:35Z,-59.13946667,47.57453333,2.75,3.87,135.7,-0.64
2015-09-08T20:09:35Z,-59.13946667,47.57453333,3.51,4.94,132.4,-0.706
2015-09-08T20:14:35Z,-59.13946667,47.57453333,2.96,3.56,139.3,-0.698
2015-09-08T20:19:35Z,-59.13946667,47.57453333,3.26,4.68,144.9,-0.429
2015-09-08T20:24:35Z,-59.13946667,47.57453333,2.96,3.81,120.3,0.77
2015-09-08T20:29:35Z,-59.13946667,47.57453333,2.88,4.14,140.4,0.781
2015-09-08T20:34:35Z,-59.13946667,47.57453333,4.24,5.6,124.3,0.295
2015-09-08T20:39:35Z,-59.13946667,47.57453333,1.93,4.84,137.8,-0.421
2015-09-08T20:44:35Z,-59.13946667,47.57453333,3.41,4.0,95.3,0.298
2015-09-08T20:49:35Z,-59.13946667,47.57453333,3.05,3.32,76.6,0.256
2015-09-08T20:54:35Z,-59.13946667,47.57453333,3.44,3.98,40.4,0.767
2015-09-08T20:59:35Z,-59.13946667,47.57453333,3.85,4.74,44.3,0.719
2015-09-08T21:04:35Z,-59.13946667,47.57453333,3.42,3.91,34.9,0.776
2015-09-08T21:09:35Z,-59.13946667,47.57453333,1.75,3.6,80.5,-0.327
2015-09-08T21:14:35Z,-59.13946667,47.57453333,1.02,1.56,2.1,1.174
2015-09-08T21:19:35Z,-59.13946667,47.57453333,1.72,2.31,62.3,0.773
2015-09-08T21:24:35Z,-59.13946667,47.57453333,3.12,3.34,69.3,1.208
2015-09-08T21:29:35Z,-59.13946667,47.57453333,2.18,2.95,69.1,-0.233
2015-09-08T21:34:35Z,-59.13946667,47.57453333,1.58,1.9,86.7,-0.644
2015-09-08T21:39:35Z,-59.13946667,47.57453333,2.47,2.84,110.9,-1.138
2015-09-08T21:44:35Z,-59.13946667,47.57453333,1.74,2.24,122.8,-0.31
2015-09-08T21:49:35Z,-59.13946667,47.57453333,2.3,2.49,96.9,-0.659
2015-09-08T21:54:35Z,-59.13946667,47.57453333,1.85,2.06,85.1,-0.903
2015-09-08T21:59:35Z,-59.13946667,47.57453333,0.92,1.85,56.7,-0.73
2015-09-08T22:04:35Z,-59.13946667,47.57453333,1.7,1.85,39.0,0.24
2015-09-08T22:09:35Z,-59.13946667,47.57453333,1.55,1.9,44.1,0.286
2015-09-08T22:14:35Z,-59.13946667,47.57453333,2.05,2.53,36.9,-0.945
2015-09-08T22:19:35Z,-59.13946667,47.57453333,1.95,2.2,28.1,0.243
2015-09-08T22:24:35Z,-59.13946667,47.57453333,1.91,2.16,28.4,-1.162
2015-09-08T22:29:35Z,-59.13946667,47.57453333,2.29,2.53,38.1,-0.649
2015-09-08T22:34:35Z,-59.13946667,47.57453333,1.1,2.37,52.7,-0.659
2015-09-08T22:39:35Z,-59.13946667,47.57453333,2.05,2.22,77.5,0.282
2015-09-08T22:44:35Z,-59.13946667,47.57453333,1.85,2.14,68.6,-0.233
2015-09-08T22:49:35Z,-59.13946667,47.57453333,1.48,2.18,67.0,-1.247
2015-09-08T22:54:35Z,-59.13946667,47.57453333,1.45,2.06,44.0,0.774
2015-09-08T22:59:35Z,-59.13946667,47.57453333,2.6,3.07,41.1,-0.177
2015-09-08T23:04:35Z,-59.13946667,47.57453333,2.08,3.27,52.6,1.186
2015-09-08T23:09:35Z,-59.13946667,47.57453333,2.57,3.56,52.0,-0.622
2015-09-08T23:14:35Z,-59.13946667,47.57453333,2.61,2.99,72.6,0.269
2015-09-08T23:19:35Z,-59.13946667,47.57453333,1.8,2.74,6.0,0.778
2015-09-08T23:24:35Z,-59.13946667,47.57453333,1.71,2.99,38.4,0.78
2015-09-08T23:29:35Z,-59.13946667,47.57453333,1.56,2.2,65.6,0.786
2015-09-08T23:34:35Z,-59.13946667,47.57453333,1.9,2.95,52.5,1.172
2015-09-08T23:39:35Z,-59.13946667,47.57453333,2.47,3.01,74.5,0.266
2015-09-08T23:44:35Z,-59.13946667,47.57453333,2.86,3.5,59.7,-1.028
2015-09-08T23:49:35Z,-59.13946667,47.57453333,2.34,3.32,60.9,-0.645
2015-09-08T23:54:35Z,-59.13946667,47.57453333,2.59,4.65,72.2,-0.455
2015-09-08T23:59:35Z,-59.13946667,47.57453333,3.67,4.49,72.8,-0.975
