timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-07T00:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.542
2015-02-07T00:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.537
2015-02-07T00:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.525
2015-02-07T00:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.529
2015-02-07T00:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.523
2015-02-07T00:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.536
2015-02-07T00:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.54
2015-02-07T00:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.528
2015-02-07T00:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.536
2015-02-07T00:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.53
2015-02-07T00:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.518
2015-02-07T00:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.521
2015-02-07T01:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.528
2015-02-07T01:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.528
2015-02-07T01:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.51
2015-02-07T01:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.484
2015-02-07T01:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.474
2015-02-07T01:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.502
2015-02-07T01:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.495
2015-02-07T01:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.48
2015-02-07T01:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.483
2015-02-07T01:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.468
2015-02-07T01:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.436
2015-02-07T01:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.45
2015-02-07T02:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.427
2015-02-07T02:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.392
2015-02-07T02:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.427
2015-02-07T02:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.397
2015-02-07T02:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.368
2015-02-07T02:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.391
2015-02-07T02:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.394
2015-02-07T02:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.353
2015-02-07T02:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.317
2015-02-07T02:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.326
2015-02-07T02:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.316
2015-02-07T02:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.274
2015-02-07T03:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.246
2015-02-07T03:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.279
2015-02-07T03:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.231
2015-02-07T03:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.212
2015-02-07T03:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.252
2015-02-07T03:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.186
2015-02-07T03:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.15
2015-02-07T03:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.185
2015-02-07T03:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.172
2015-02-07T03:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.107
2015-02-07T03:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.015
2015-02-07T03:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.089
2015-02-07T04:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.1
2015-02-07T04:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.012
2015-02-07T04:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.009
2015-02-07T04:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.056
2015-02-07T04:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.996
2015-02-07T04:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.908
2015-02-07T04:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.932
2015-02-07T04:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.942
2015-02-07T04:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.901
2015-02-07T04:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.89
2015-02-07T04:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.882
2015-02-07T04:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.875
2015-02-07T05:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.856
2015-02-07T05:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.885
2015-02-07T05:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.912
2015-02-07T05:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.835
2015-02-07T05:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.838
2015-02-07T05:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.852
2015-02-07T05:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.812
2015-02-07T05:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.807
2015-02-07T05:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.809
2015-02-07T05:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.801
2015-02-07T05:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.78
2015-02-07T05:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.796
2015-02-07T06:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.82
2015-02-07T06:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.763
2015-02-07T06:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.854
2015-02-07T06:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.853
2015-02-07T06:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.769
2015-02-07T06:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.771
2015-02-07T06:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.782
2015-02-07T06:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.866
2015-02-07T06:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.806
2015-02-07T06:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.789
2015-02-07T06:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.887
2015-02-07T06:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.888
2015-02-07T07:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.832
2015-02-07T07:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.849
2015-02-07T07:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.912
2015-02-07T07:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.903
2015-02-07T07:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.887
2015-02-07T07:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.93
2015-02-07T07:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.974
2015-02-07T07:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.97
2015-02-07T07:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.0
2015-02-07T07:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.994
2015-02-07T07:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.02
2015-02-07T07:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.0
2015-02-07T08:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.07
2015-02-07T08:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.145
2015-02-07T08:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.118
2015-02-07T08:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.12
2015-02-07T08:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.149
2015-02-07T08:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.177
2015-02-07T08:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.253
2015-02-07T08:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.228
2015-02-07T08:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.226
2015-02-07T08:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.275
2015-02-07T08:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.309
2015-02-07T08:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.305
2015-02-07T09:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.281
2015-02-07T09:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.32
2015-02-07T09:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.374
2015-02-07T09:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.361
2015-02-07T09:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.372
2015-02-07T09:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.424
2015-02-07T09:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.438
2015-02-07T09:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.426
2015-02-07T09:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.438
2015-02-07T09:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.475
2015-02-07T09:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.472
2015-02-07T09:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.465
2015-02-07T10:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.486
2015-02-07T10:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.492
2015-02-07T10:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.493
2015-02-07T10:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.517
2015-02-07T10:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.521
2015-02-07T10:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.504
2015-02-07T10:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.506
2015-02-07T10:39:35Z,-59.13946667,47.57453333,2.97,19.81,345.6,1.546
2015-02-07T10:44:35Z,-59.13946667,47.57453333,9.68,17.65,268.2,1.536
2015-02-07T10:49:35Z,-59.13946667,47.57453333,7.55,16.37,306.0,1.518
2015-02-07T10:54:35Z,-59.13946667,47.57453333,1.23,11.43,352.8,1.558
2015-02-07T10:59:35Z,-59.13946667,47.57453333,14.99,21.85,277.3,1.551
2015-02-07T11:04:35Z,-59.13946667,47.57453333,0.76,20.64,357.9,1.541
2015-02-07T11:09:35Z,-59.13946667,47.57453333,0.32,8.69,357.8,1.558
2015-02-07T11:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.576
2015-02-07T11:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.577
2015-02-07T11:24:35Z,-59.13946667,47.57453333,2.05,19.57,347.0,1.571
2015-02-07T11:29:35Z,-59.13946667,47.57453333,0.4,10.79,357.8,1.576
2015-02-07T11:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.589
2015-02-07T11:39:35Z,-59.13946667,47.57453333,12.1,15.78,262.1,1.595
2015-02-07T11:44:35Z,-59.13946667,47.57453333,9.51,16.04,262.9,1.586
2015-02-07T11:49:35Z,-59.13946667,47.57453333,16.58,18.76,263.8,1.601
2015-02-07T11:54:35Z,-59.13946667,47.57453333,13.76,20.33,248.9,1.606
2015-02-07T11:59:35Z,-59.13946667,47.57453333,12.27,19.81,257.3,1.593
2015-02-07T12:04:35Z,-59.13946667,47.57453333,3.61,19.65,340.2,1.614
2015-02-07T12:09:35Z,-59.13946667,47.57453333,13.19,18.27,264.9,1.641
2015-02-07T12:14:35Z,-59.13946667,47.57453333,13.14,18.43,263.4,1.613
2015-02-07T12:19:35Z,-59.13946667,47.57453333,10.68,14.4,257.3,1.609
2015-02-07T12:24:35Z,-59.13946667,47.57453333,11.41,15.06,268.9,1.612
2015-02-07T12:29:35Z,-59.13946667,47.57453333,9.83,17.42,248.4,1.615
2015-02-07T12:34:35Z,-59.13946667,47.57453333,13.07,17.59,250.7,1.615
2015-02-07T12:39:35Z,-59.13946667,47.57453333,10.21,17.84,249.2,1.611
2015-02-07T12:44:35Z,-59.13946667,47.57453333,11.33,17.13,239.4,1.629
2015-02-07T12:49:35Z,-59.13946667,47.57453333,13.8,19.36,245.7,1.618
2015-02-07T12:54:35Z,-59.13946667,47.57453333,9.16,16.35,233.3,1.62
2015-02-07T12:59:35Z,-59.13946667,47.57453333,8.38,14.23,258.8,1.62
2015-02-07T13:04:35Z,-59.13946667,47.57453333,9.49,16.54,261.4,1.621
2015-02-07T13:09:35Z,-59.13946667,47.57453333,10.28,13.68,248.4,1.635
2015-02-07T13:14:35Z,-59.13946667,47.57453333,14.44,20.18,252.8,1.613
2015-02-07T13:19:35Z,-59.13946667,47.57453333,14.67,19.46,256.1,1.602
2015-02-07T13:24:35Z,-59.13946667,47.57453333,12.83,18.51,253.1,1.62
2015-02-07T13:29:35Z,-59.13946667,47.57453333,10.54,17.11,257.5,1.583
2015-02-07T13:34:35Z,-59.13946667,47.57453333,11.11,20.47,258.8,1.594
2015-02-07T13:39:35Z,-59.13946667,47.57453333,10.07,18.72,257.0,1.587
2015-02-07T13:44:35Z,-59.13946667,47.57453333,11.07,15.43,244.1,1.596
2015-02-07T13:49:35Z,-59.13946667,47.57453333,11.59,15.08,254.1,1.587
2015-02-07T13:54:35Z,-59.13946667,47.57453333,12.56,17.67,246.3,1.579
2015-02-07T13:59:35Z,-59.13946667,47.57453333,12.91,17.01,248.3,1.574
2015-02-07T14:04:35Z,-59.13946667,47.57453333,13.83,15.55,253.7,1.564
2015-02-07T14:09:35Z,-59.13946667,47.57453333,13.18,15.88,251.9,1.561
2015-02-07T14:14:35Z,-59.13946667,47.57453333,14.28,19.75,255.2,1.564
2015-02-07T14:19:35Z,-59.13946667,47.57453333,12.76,19.03,259.9,1.568
2015-02-07T14:24:35Z,-59.13946667,47.57453333,11.48,18.64,269.2,1.544
2015-02-07T14:29:35Z,-59.13946667,47.57453333,9.65,17.18,254.3,1.546
2015-02-07T14:34:35Z,-59.13946667,47.57453333,8.64,12.34,245.5,1.553
2015-02-07T14:39:35Z,-59.13946667,47.57453333,11.5,17.96,254.5,1.531
2015-02-07T14:44:35Z,-59.13946667,47.57453333,10.21,14.29,254.6,1.511
2015-02-07T14:49:35Z,-59.13946667,47.57453333,12.5,22.35,244.0,1.518
2015-02-07T14:54:35Z,-59.13946667,47.57453333,11.68,18.6,261.9,1.525
2015-02-07T14:59:35Z,-59.13946667,47.57453333,4.51,16.76,327.5,1.471
2015-02-07T15:04:35Z,-59.13946667,47.57453333,1.09,11.16,353.1,1.472
2015-02-07T15:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.51
2015-02-07T15:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.478
2015-02-07T15:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.437
2015-02-07T15:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.455
2015-02-07T15:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.46
2015-02-07T15:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.409
2015-02-07T15:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.385
2015-02-07T15:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.42
2015-02-07T15:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.415
2015-02-07T15:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.344
2015-02-07T15:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.332
2015-02-07T16:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.347
2015-02-07T16:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.324
2015-02-07T16:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.287
2015-02-07T16:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.273
2015-02-07T16:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.282
2015-02-07T16:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.217
2015-02-07T16:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.141
2015-02-07T16:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.194
2015-02-07T16:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.218
2015-02-07T16:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.114
2015-02-07T16:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.083
2015-02-07T16:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.152
2015-02-07T17:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.128
2015-02-07T17:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.005
2015-02-07T17:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.025
2015-02-07T17:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.103
2015-02-07T17:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.046
2015-02-07T17:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.955
2015-02-07T17:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.007
2015-02-07T17:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.019
2015-02-07T17:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.979
2015-02-07T17:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.975
2015-02-07T17:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.98
2015-02-07T17:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.988
2015-02-07T18:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.984
2015-02-07T18:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.919
2015-02-07T18:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.916
2015-02-07T18:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.956
2015-02-07T18:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.961
2015-02-07T18:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.935
2015-02-07T18:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.933
2015-02-07T18:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.919
2015-02-07T18:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.915
2015-02-07T18:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.919
2015-02-07T18:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.923
2015-02-07T18:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.963
2015-02-07T19:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.933
2015-02-07T19:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.934
2015-02-07T19:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.963
2015-02-07T19:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.953
2015-02-07T19:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.937
2015-02-07T19:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.969
2015-02-07T19:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.994
2015-02-07T19:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.96
2015-02-07T19:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.962
2015-02-07T19:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.005
2015-02-07T19:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.018
2015-02-07T19:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.012
2015-02-07T20:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.016
2015-02-07T20:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.044
2015-02-07T20:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.075
2015-02-07T20:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.046
2015-02-07T20:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.068
2015-02-07T20:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.138
2015-02-07T20:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.129
2015-02-07T20:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.095
2015-02-07T20:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.157
2015-02-07T20:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.199
2015-02-07T20:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.165
2015-02-07T20:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.167
2015-02-07T21:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.236
2015-02-07T21:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.275
2015-02-07T21:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.244
2015-02-07T21:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.241
2015-02-07T21:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.298
2015-02-07T21:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.319
2015-02-07T21:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.282
2015-02-07T21:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.318
2015-02-07T21:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.39
2015-02-07T21:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.369
2015-02-07T21:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.342
2015-02-07T21:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.39
2015-02-07T22:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.405
2015-02-07T22:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.375
2015-02-07T22:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.398
2015-02-07T22:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.441
2015-02-07T22:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.431
2015-02-07T22:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.43
2015-02-07T22:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.457
2015-02-07T22:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.458
2015-02-07T22:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.45
2015-02-07T22:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.486
2015-02-07T22:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.487
2015-02-07T22:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.456
2015-02-07T23:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.478
2015-02-07T23:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.504
2015-02-07T23:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.49
2015-02-07T23:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.488
2015-02-07T23:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.509
2015-02-07T23:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.517
2015-02-07T23:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.509
2015-02-07T23:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.509
2015-02-07T23:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.518
2015-02-07T23:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.523
2015-02-07T23:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.529
2015-02-07T23:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.532
