timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-23T00:04:35Z,-59.13946667,47.57453333,10.18,13.35,304.8,1.456
2015-02-23T00:09:35Z,-59.13946667,47.57453333,10.82,14.36,317.4,1.473
2015-02-23T00:14:35Z,-59.13946667,47.57453333,8.22,10.9,298.3,1.462
2015-02-23T00:19:35Z,-59.13946667,47.57453333,8.35,11.35,303.0,1.462
2015-02-23T00:24:35Z,-59.13946667,47.57453333,6.17,10.52,300.7,1.484
2015-02-23T00:29:35Z,-59.13946667,47.57453333,6.98,9.16,298.6,1.497
2015-02-23T00:34:35Z,-59.13946667,47.57453333,9.02,13.39,312.9,1.504
2015-02-23T00:39:35Z,-59.13946667,47.57453333,6.7,9.76,308.7,1.503
2015-02-23T00:44:35Z,-59.13946667,47.57453333,4.53,5.66,295.2,1.503
2015-02-23T00:49:35Z,-59.13946667,47.57453333,5.62,7.39,318.3,1.498
2015-02-23T00:54:35Z,-59.13946667,47.57453333,5.54,9.23,312.3,1.516
2015-02-23T00:59:35Z,-59.13946667,47.57453333,7.47,10.09,304.6,1.515
2015-02-23T01:04:35Z,-59.13946667,47.57453333,4.23,5.62,286.8,1.52
2015-02-23T01:09:35Z,-59.13946667,47.57453333,7.69,11.99,299.0,1.517
2015-02-23T01:14:35Z,-59.13946667,47.57453333,5.4,8.18,285.7,1.511
2015-02-23T01:19:35Z,-59.13946667,47.57453333,5.5,7.33,300.9,1.52
2015-02-23T01:24:35Z,-59.13946667,47.57453333,6.05,8.42,294.7,1.507
2015-02-23T01:29:35Z,-59.13946667,47.57453333,5.17,7.46,296.2,1.507
2015-02-23T01:34:35Z,-59.13946667,47.57453333,5.72,7.39,293.0,1.527
2015-02-23T01:39:35Z,-59.13946667,47.57453333,5.61,7.35,299.9,1.517
2015-02-23T01:44:35Z,-59.13946667,47.57453333,6.82,8.63,297.5,1.509
2015-02-23T01:49:35Z,-59.13946667,47.57453333,8.31,13.45,306.2,1.516
2015-02-23T01:54:35Z,-59.13946667,47.57453333,5.34,9.68,309.1,1.502
2015-02-23T01:59:35Z,-59.13946667,47.57453333,6.77,8.55,297.7,1.492
2015-02-23T02:04:35Z,-59.13946667,47.57453333,6.65,9.33,303.4,1.494
2015-02-23T02:09:35Z,-59.13946667,47.57453333,5.95,9.86,297.6,1.482
2015-02-23T02:14:35Z,-59.13946667,47.57453333,5.88,7.43,297.7,1.482
2015-02-23T02:19:35Z,-59.13946667,47.57453333,4.36,6.06,305.4,1.485
2015-02-23T02:24:35Z,-59.13946667,47.57453333,4.7,7.64,290.7,1.461
2015-02-23T02:29:35Z,-59.13946667,47.57453333,7.02,10.67,294.3,1.471
2015-02-23T02:34:35Z,-59.13946667,47.57453333,8.75,12.27,304.4,1.468
2015-02-23T02:39:35Z,-59.13946667,47.57453333,8.81,11.27,313.7,1.405
2015-02-23T02:44:35Z,-59.13946667,47.57453333,5.41,7.1,311.7,1.401
2015-02-23T02:49:35Z,-59.13946667,47.57453333,4.55,7.06,314.5,1.466
2015-02-23T02:54:35Z,-59.13946667,47.57453333,4.58,7.21,301.8,1.416
2015-02-23T02:59:35Z,-59.13946667,47.57453333,2.88,6.47,309.6,1.345
2015-02-23T03:04:35Z,-59.13946667,47.57453333,4.14,7.0,283.2,1.355
2015-02-23T03:09:35Z,-59.13946667,47.57453333,4.96,6.98,292.6,1.386
2015-02-23T03:14:35Z,-59.13946667,47.57453333,3.2,4.18,299.8,1.389
2015-02-23T03:19:35Z,-59.13946667,47.57453333,3.92,6.75,305.8,1.319
2015-02-23T03:24:35Z,-59.13946667,47.57453333,3.47,4.59,293.8,1.289
2015-02-23T03:29:35Z,-59.13946667,47.57453333,4.6,7.58,297.8,1.333
2015-02-23T03:34:35Z,-59.13946667,47.57453333,5.07,7.1,308.9,1.291
2015-02-23T03:39:35Z,-59.13946667,47.57453333,5.93,7.78,315.8,1.229
2015-02-23T03:44:35Z,-59.13946667,47.57453333,4.2,5.64,302.8,1.243
2015-02-23T03:49:35Z,-59.13946667,47.57453333,4.43,5.56,299.0,1.255
2015-02-23T03:54:35Z,-59.13946667,47.57453333,5.53,8.73,315.5,1.216
2015-02-23T03:59:35Z,-59.13946667,47.57453333,4.12,6.36,301.7,1.171
2015-02-23T04:04:35Z,-59.13946667,47.57453333,5.12,6.63,320.9,1.175
2015-02-23T04:09:35Z,-59.13946667,47.57453333,6.06,8.38,290.2,1.169
2015-02-23T04:14:35Z,-59.13946667,47.57453333,3.19,5.19,310.2,1.157
2015-02-23T04:19:35Z,-59.13946667,47.57453333,2.04,3.3,275.1,1.032
2015-02-23T04:24:35Z,-59.13946667,47.57453333,3.37,4.49,281.1,0.956
2015-02-23T04:29:35Z,-59.13946667,47.57453333,2.92,4.33,292.9,1.054
2015-02-23T04:34:35Z,-59.13946667,47.57453333,5.19,7.02,307.6,1.032
2015-02-23T04:39:35Z,-59.13946667,47.57453333,6.37,7.68,300.9,0.855
2015-02-23T04:44:35Z,-59.13946667,47.57453333,6.53,10.17,304.7,0.882
2015-02-23T04:49:35Z,-59.13946667,47.57453333,4.92,6.41,299.0,0.935
2015-02-23T04:54:35Z,-59.13946667,47.57453333,2.81,5.15,297.9,0.818
2015-02-23T04:59:35Z,-59.13946667,47.57453333,3.46,5.48,308.9,0.768
2015-02-23T05:04:35Z,-59.13946667,47.57453333,1.77,3.5,327.1,0.84
2015-02-23T05:09:35Z,-59.13946667,47.57453333,2.72,3.85,354.3,0.839
2015-02-23T05:14:35Z,-59.13946667,47.57453333,3.05,3.58,17.8,0.758
2015-02-23T05:19:35Z,-59.13946667,47.57453333,2.66,3.58,321.2,0.732
2015-02-23T05:24:35Z,-59.13946667,47.57453333,3.07,4.22,332.5,0.767
2015-02-23T05:29:35Z,-59.13946667,47.57453333,3.03,4.14,10.7,0.723
2015-02-23T05:34:35Z,-59.13946667,47.57453333,3.19,4.04,328.7,0.699
2015-02-23T05:39:35Z,-59.13946667,47.57453333,3.3,6.45,326.0,0.738
2015-02-23T05:44:35Z,-59.13946667,47.57453333,2.75,4.16,317.2,0.702
2015-02-23T05:49:35Z,-59.13946667,47.57453333,2.0,2.55,332.7,0.66
2015-02-23T05:54:35Z,-59.13946667,47.57453333,3.33,4.94,321.0,0.683
2015-02-23T05:59:35Z,-59.13946667,47.57453333,4.29,5.27,312.8,0.694
2015-02-23T06:04:35Z,-59.13946667,47.57453333,2.94,4.68,303.3,0.624
2015-02-23T06:09:35Z,-59.13946667,47.57453333,2.49,3.17,300.7,0.563
2015-02-23T06:14:35Z,-59.13946667,47.57453333,3.29,3.87,328.0,0.654
2015-02-23T06:19:35Z,-59.13946667,47.57453333,3.12,3.93,313.2,0.649
2015-02-23T06:24:35Z,-59.13946667,47.57453333,2.88,4.24,321.8,0.458
2015-02-23T06:29:35Z,-59.13946667,47.57453333,2.33,3.13,335.6,0.394
2015-02-23T06:34:35Z,-59.13946667,47.57453333,2.71,3.85,351.9,0.481
2015-02-23T06:39:35Z,-59.13946667,47.57453333,2.9,3.23,12.8,0.638
2015-02-23T06:44:35Z,-59.13946667,47.57453333,2.72,3.19,356.8,0.516
2015-02-23T06:49:35Z,-59.13946667,47.57453333,2.64,2.95,357.6,0.361
2015-02-23T06:54:35Z,-59.13946667,47.57453333,0.65,2.59,333.9,0.415
2015-02-23T06:59:35Z,-59.13946667,47.57453333,1.76,2.31,351.2,0.626
2015-02-23T07:04:35Z,-59.13946667,47.57453333,2.25,2.49,14.3,0.392
2015-02-23T07:09:35Z,-59.13946667,47.57453333,2.98,3.4,357.5,0.338
2015-02-23T07:14:35Z,-59.13946667,47.57453333,2.18,3.21,328.4,0.44
2015-02-23T07:19:35Z,-59.13946667,47.57453333,1.82,2.31,19.1,0.409
2015-02-23T07:24:35Z,-59.13946667,47.57453333,0.43,1.3,61.2,0.346
2015-02-23T07:29:35Z,-59.13946667,47.57453333,0.96,1.28,29.6,0.475
2015-02-23T07:34:35Z,-59.13946667,47.57453333,0.93,1.42,339.3,0.628
2015-02-23T07:39:35Z,-59.13946667,47.57453333,0.55,1.01,209.0,0.316
2015-02-23T07:44:35Z,-59.13946667,47.57453333,1.36,2.16,78.9,0.315
2015-02-23T07:49:35Z,-59.13946667,47.57453333,1.65,2.39,53.8,0.666
2015-02-23T07:54:35Z,-59.13946667,47.57453333,1.78,2.59,42.3,0.669
2015-02-23T07:59:35Z,-59.13946667,47.57453333,2.91,4.3,75.8,0.398
2015-02-23T08:04:35Z,-59.13946667,47.57453333,3.66,4.16,32.7,0.409
2015-02-23T08:09:35Z,-59.13946667,47.57453333,2.95,4.26,41.2,0.617
2015-02-23T08:14:35Z,-59.13946667,47.57453333,2.59,4.49,62.2,0.656
2015-02-23T08:19:35Z,-59.13946667,47.57453333,3.68,4.08,20.0,0.625
2015-02-23T08:24:35Z,-59.13946667,47.57453333,1.72,3.83,359.9,0.567
2015-02-23T08:29:35Z,-59.13946667,47.57453333,3.1,3.79,29.1,0.632
2015-02-23T08:34:35Z,-59.13946667,47.57453333,1.21,2.88,40.5,0.72
2015-02-23T08:39:35Z,-59.13946667,47.57453333,1.51,1.94,84.0,0.691
2015-02-23T08:44:35Z,-59.13946667,47.57453333,2.94,3.71,81.5,0.651
2015-02-23T08:49:35Z,-59.13946667,47.57453333,1.11,2.37,10.1,0.629
2015-02-23T08:54:35Z,-59.13946667,47.57453333,1.64,2.64,64.6,0.709
2015-02-23T08:59:35Z,-59.13946667,47.57453333,2.58,3.29,96.6,0.714
2015-02-23T09:04:35Z,-59.13946667,47.57453333,2.5,3.21,51.3,0.694
2015-02-23T09:09:35Z,-59.13946667,47.57453333,3.28,3.85,28.7,0.677
2015-02-23T09:14:35Z,-59.13946667,47.57453333,3.09,3.48,13.8,0.735
2015-02-23T09:19:35Z,-59.13946667,47.57453333,2.22,3.25,57.6,0.755
2015-02-23T09:24:35Z,-59.13946667,47.57453333,2.0,2.66,46.5,0.738
2015-02-23T09:29:35Z,-59.13946667,47.57453333,2.65,3.17,78.7,0.733
2015-02-23T09:34:35Z,-59.13946667,47.57453333,2.59,3.09,83.7,0.771
2015-02-23T09:39:35Z,-59.13946667,47.57453333,1.21,1.87,43.7,0.861
2015-02-23T09:44:35Z,-59.13946667,47.57453333,1.62,3.13,83.8,0.792
2015-02-23T09:49:35Z,-59.13946667,47.57453333,3.04,4.49,29.3,0.769
2015-02-23T09:54:35Z,-59.13946667,47.57453333,1.87,3.56,46.8,0.903
2015-02-23T09:59:35Z,-59.13946667,47.57453333,2.24,3.5,83.2,0.981
2015-02-23T10:04:35Z,-59.13946667,47.57453333,2.11,3.07,18.6,0.904
2015-02-23T10:09:35Z,-59.13946667,47.57453333,0.66,1.92,76.2,0.895
2015-02-23T10:14:35Z,-59.13946667,47.57453333,0.92,1.42,59.1,0.994
2015-02-23T10:19:35Z,-59.13946667,47.57453333,1.69,2.88,47.2,1.091
2015-02-23T10:24:35Z,-59.13946667,47.57453333,2.14,3.38,9.2,1.074
2015-02-23T10:29:35Z,-59.13946667,47.57453333,2.72,3.09,25.6,1.117
2015-02-23T10:34:35Z,-59.13946667,47.57453333,2.73,3.5,22.3,1.173
2015-02-23T10:39:35Z,-59.13946667,47.57453333,3.45,4.2,5.3,1.176
2015-02-23T10:44:35Z,-59.13946667,47.57453333,2.27,2.95,12.7,1.191
2015-02-23T10:49:35Z,-59.13946667,47.57453333,0.83,2.06,85.4,1.197
2015-02-23T10:54:35Z,-59.13946667,47.57453333,1.46,2.31,43.6,1.232
2015-02-23T10:59:35Z,-59.13946667,47.57453333,1.93,2.99,58.0,1.251
2015-02-23T11:04:35Z,-59.13946667,47.57453333,2.16,3.23,37.0,1.238
2015-02-23T11:09:35Z,-59.13946667,47.57453333,2.38,3.01,22.0,1.297
2015-02-23T11:14:35Z,-59.13946667,47.57453333,1.32,2.74,77.1,1.368
2015-02-23T11:19:35Z,-59.13946667,47.57453333,2.99,3.63,95.8,1.351
2015-02-23T11:24:35Z,-59.13946667,47.57453333,1.6,3.29,120.3,1.313
2015-02-23T11:29:35Z,-59.13946667,47.57453333,0.77,1.24,89.7,1.373
2015-02-23T11:34:35Z,-59.13946667,47.57453333,0.83,1.32,118.4,1.402
2015-02-23T11:39:35Z,-59.13946667,47.57453333,0.68,1.17,84.0,1.407
2015-02-23T11:44:35Z,-59.13946667,47.57453333,0.56,0.82,127.4,1.426
2015-02-23T11:49:35Z,-59.13946667,47.57453333,0.69,0.93,254.5,1.431
2015-02-23T11:54:35Z,-59.13946667,47.57453333,3.0,3.48,302.1,1.438
2015-02-23T11:59:35Z,-59.13946667,47.57453333,1.96,2.66,260.0,1.465
2015-02-23T12:04:35Z,-59.13946667,47.57453333,1.79,2.57,261.0,1.489
2015-02-23T12:09:35Z,-59.13946667,47.57453333,1.37,1.79,322.1,1.489
2015-02-23T12:14:35Z,-59.13946667,47.57453333,2.21,2.76,329.1,1.499
2015-02-23T12:19:35Z,-59.13946667,47.57453333,1.8,2.37,1.0,1.518
2015-02-23T12:24:35Z,-59.13946667,47.57453333,1.88,2.22,39.1,1.504
2015-02-23T12:29:35Z,-59.13946667,47.57453333,0.76,1.36,61.3,1.51
2015-02-23T12:34:35Z,-59.13946667,47.57453333,2.11,2.47,28.8,1.53
2015-02-23T12:39:35Z,-59.13946667,47.57453333,2.07,2.8,357.3,1.53
2015-02-23T12:44:35Z,-59.13946667,47.57453333,4.46,5.5,317.8,1.529
2015-02-23T12:49:35Z,-59.13946667,47.57453333,2.86,4.57,319.2,1.544
2015-02-23T12:54:35Z,-59.13946667,47.57453333,3.27,4.14,303.0,1.538
2015-02-23T12:59:35Z,-59.13946667,47.57453333,2.69,3.56,308.4,1.534
2015-02-23T13:04:35Z,-59.13946667,47.57453333,2.94,3.36,281.4,1.543
2015-02-23T13:09:35Z,-59.13946667,47.57453333,3.56,5.15,273.7,1.557
2015-02-23T13:14:35Z,-59.13946667,47.57453333,4.53,6.3,261.5,1.543
2015-02-23T13:19:35Z,-59.13946667,47.57453333,4.44,6.32,295.8,1.549
2015-02-23T13:24:35Z,-59.13946667,47.57453333,4.07,5.31,274.7,1.563
2015-02-23T13:29:35Z,-59.13946667,47.57453333,5.25,7.5,297.6,1.556
2015-02-23T13:34:35Z,-59.13946667,47.57453333,6.29,9.29,263.0,1.549
2015-02-23T13:39:35Z,-59.13946667,47.57453333,5.19,8.4,251.3,-0.767
2015-02-23T13:44:35Z,-59.13946667,47.57453333,5.24,7.21,271.7,1.554
2015-02-23T13:49:35Z,-59.13946667,47.57453333,5.61,7.91,259.1,-0.769
2015-02-23T13:54:35Z,-59.13946667,47.57453333,7.58,9.64,259.0,-0.778
2015-02-23T13:59:35Z,-59.13946667,47.57453333,5.85,7.68,278.8,-0.769
2015-02-23T14:04:35Z,-59.13946667,47.57453333,6.01,8.13,256.5,1.545
2015-02-23T14:09:35Z,-59.13946667,47.57453333,7.99,10.36,255.7,1.549
2015-02-23T14:14:35Z,-59.13946667,47.57453333,6.83,8.44,258.2,1.56
2015-02-23T14:19:35Z,-59.13946667,47.57453333,5.35,8.9,260.1,1.55
2015-02-23T14:24:35Z,-59.13946667,47.57453333,5.56,7.39,287.3,1.535
2015-02-23T14:29:35Z,-59.13946667,47.57453333,5.71,7.0,295.6,1.546
2015-02-23T14:34:35Z,-59.13946667,47.57453333,4.82,6.08,254.3,1.557
2015-02-23T14:39:35Z,-59.13946667,47.57453333,3.29,6.57,267.9,1.534
2015-02-23T14:44:35Z,-59.13946667,47.57453333,5.88,8.51,276.1,1.53
2015-02-23T14:49:35Z,-59.13946667,47.57453333,4.06,5.83,266.7,1.539
2015-02-23T14:54:35Z,-59.13946667,47.57453333,4.19,5.87,277.9,1.522
2015-02-23T14:59:35Z,-59.13946667,47.57453333,5.59,8.05,288.3,1.516
2015-02-23T15:04:35Z,-59.13946667,47.57453333,4.4,6.01,266.9,1.525
2015-02-23T15:09:35Z,-59.13946667,47.57453333,4.64,6.28,261.0,1.521
2015-02-23T15:14:35Z,-59.13946667,47.57453333,3.63,6.76,280.0,1.516
2015-02-23T15:19:35Z,-59.13946667,47.57453333,4.07,7.39,286.1,1.508
2015-02-23T15:24:35Z,-59.13946667,47.57453333,3.85,5.21,295.0,1.506
2015-02-23T15:29:35Z,-59.13946667,47.57453333,3.87,5.73,287.6,1.512
2015-02-23T15:34:35Z,-59.13946667,47.57453333,4.72,6.34,274.1,1.484
2015-02-23T15:39:35Z,-59.13946667,47.57453333,6.42,8.05,281.6,1.479
2015-02-23T15:44:35Z,-59.13946667,47.57453333,6.48,10.83,299.6,1.481
2015-02-23T15:49:35Z,-59.13946667,47.57453333,4.78,6.51,266.9,1.445
2015-02-23T15:54:35Z,-59.13946667,47.57453333,3.97,5.71,288.8,1.425
2015-02-23T15:59:35Z,-59.13946667,47.57453333,4.21,7.11,286.7,1.452
2015-02-23T16:04:35Z,-59.13946667,47.57453333,5.11,7.04,285.6,1.458
2015-02-23T16:09:35Z,-59.13946667,47.57453333,3.53,6.67,263.9,1.372
2015-02-23T16:14:35Z,-59.13946667,47.57453333,4.5,7.39,284.5,1.352
2015-02-23T16:19:35Z,-59.13946667,47.57453333,5.07,7.1,274.3,1.418
2015-02-23T16:24:35Z,-59.13946667,47.57453333,5.0,7.62,283.2,1.373
2015-02-23T16:29:35Z,-59.13946667,47.57453333,6.15,9.41,288.3,1.281
2015-02-23T16:34:35Z,-59.13946667,47.57453333,6.11,9.86,262.3,1.342
2015-02-23T16:39:35Z,-59.13946667,47.57453333,4.68,6.55,270.8,1.365
2015-02-23T16:44:35Z,-59.13946667,47.57453333,6.86,9.89,271.9,1.266
2015-02-23T16:49:35Z,-59.13946667,47.57453333,6.3,8.55,265.6,1.245
2015-02-23T16:54:35Z,-59.13946667,47.57453333,5.47,6.49,272.1,1.29
2015-02-23T16:59:35Z,-59.13946667,47.57453333,5.65,7.91,288.6,1.244
2015-02-23T17:04:35Z,-59.13946667,47.57453333,4.82,7.56,290.2,1.217
2015-02-23T17:09:35Z,-59.13946667,47.57453333,4.36,6.05,284.7,1.254
2015-02-23T17:14:35Z,-59.13946667,47.57453333,4.36,5.89,264.6,1.184
2015-02-23T17:19:35Z,-59.13946667,47.57453333,4.3,6.34,281.0,1.126
2015-02-23T17:24:35Z,-59.13946667,47.57453333,3.95,5.73,252.4,1.193
2015-02-23T17:29:35Z,-59.13946667,47.57453333,4.98,6.2,268.0,1.198
2015-02-23T17:34:35Z,-59.13946667,47.57453333,5.17,6.86,256.2,1.127
2015-02-23T17:39:35Z,-59.13946667,47.57453333,5.17,7.99,264.2,1.132
2015-02-23T17:44:35Z,-59.13946667,47.57453333,4.68,7.08,255.3,1.125
2015-02-23T17:49:35Z,-59.13946667,47.57453333,6.09,7.85,251.3,1.023
2015-02-23T17:54:35Z,-59.13946667,47.57453333,6.7,9.25,260.8,0.947
2015-02-23T17:59:35Z,-59.13946667,47.57453333,5.95,8.14,268.1,1.078
2015-02-23T18:04:35Z,-59.13946667,47.57453333,6.25,7.93,260.4,1.068
2015-02-23T18:09:35Z,-59.13946667,47.57453333,6.67,8.28,263.3,0.911
2015-02-23T18:14:35Z,-59.13946667,47.57453333,4.93,8.13,256.7,0.924
2015-02-23T18:19:35Z,-59.13946667,47.57453333,7.16,9.93,261.1,0.967
2015-02-23T18:24:35Z,-59.13946667,47.57453333,4.96,7.06,278.0,0.886
2015-02-23T18:29:35Z,-59.13946667,47.57453333,4.18,7.48,268.1,0.885
2015-02-23T18:34:35Z,-59.13946667,47.57453333,4.0,6.43,262.5,0.961
2015-02-23T18:39:35Z,-59.13946667,47.57453333,4.31,6.18,261.9,0.934
2015-02-23T18:44:35Z,-59.13946667,47.57453333,4.71,6.03,270.3,0.844
2015-02-23T18:49:35Z,-59.13946667,47.57453333,3.54,6.98,266.8,0.798
2015-02-23T18:54:35Z,-59.13946667,47.57453333,6.61,8.69,254.7,0.866
2015-02-23T18:59:35Z,-59.13946667,47.57453333,7.31,10.34,263.8,0.928
2015-02-23T19:04:35Z,-59.13946667,47.57453333,6.57,8.53,266.9,0.849
2015-02-23T19:09:35Z,-59.13946667,47.57453333,5.94,9.95,251.4,0.822
2015-02-23T19:14:35Z,-59.13946667,47.57453333,5.42,6.41,250.5,0.855
2015-02-23T19:19:35Z,-59.13946667,47.57453333,5.59,8.16,250.8,0.877
2015-02-23T19:24:35Z,-59.13946667,47.57453333,4.92,6.59,259.4,0.822
2015-02-23T19:29:35Z,-59.13946667,47.57453333,6.67,9.35,263.5,0.826
2015-02-23T19:34:35Z,-59.13946667,47.57453333,5.03,6.96,249.4,0.893
2015-02-23T19:39:35Z,-59.13946667,47.57453333,4.58,6.14,245.6,0.867
2015-02-23T19:44:35Z,-59.13946667,47.57453333,7.49,10.63,255.1,0.844
2015-02-23T19:49:35Z,-59.13946667,47.57453333,3.94,7.79,251.6,0.851
2015-02-23T19:54:35Z,-59.13946667,47.57453333,4.98,7.81,238.1,0.845
2015-02-23T19:59:35Z,-59.13946667,47.57453333,5.64,7.97,242.0,0.86
2015-02-23T20:04:35Z,-59.13946667,47.57453333,5.04,9.7,245.0,0.877
2015-02-23T20:09:35Z,-59.13946667,47.57453333,5.26,7.64,256.2,0.878
2015-02-23T20:14:35Z,-59.13946667,47.57453333,4.01,7.52,242.5,0.864
2015-02-23T20:19:35Z,-59.13946667,47.57453333,4.58,6.78,253.6,0.881
2015-02-23T20:24:35Z,-59.13946667,47.57453333,4.84,5.66,251.9,0.904
2015-02-23T20:29:35Z,-59.13946667,47.57453333,5.75,10.87,235.3,0.895
2015-02-23T20:34:35Z,-59.13946667,47.57453333,4.25,6.51,227.5,0.928
2015-02-23T20:39:35Z,-59.13946667,47.57453333,6.27,8.88,240.0,0.948
2015-02-23T20:44:35Z,-59.13946667,47.57453333,5.56,7.25,243.5,0.963
2015-02-23T20:49:35Z,-59.13946667,47.57453333,4.78,7.15,237.2,1.053
2015-02-23T20:54:35Z,-59.13946667,47.57453333,7.29,9.14,259.1,1.013
2015-02-23T20:59:35Z,-59.13946667,47.57453333,4.53,7.1,240.9,0.988
2015-02-23T21:04:35Z,-59.13946667,47.57453333,4.97,6.47,243.6,1.063
2015-02-23T21:09:35Z,-59.13946667,47.57453333,6.45,8.18,249.0,1.108
2015-02-23T21:14:35Z,-59.13946667,47.57453333,4.12,6.86,233.6,1.134
2015-02-23T21:19:35Z,-59.13946667,47.57453333,4.87,7.08,223.2,1.137
2015-02-23T21:24:35Z,-59.13946667,47.57453333,6.52,10.48,246.3,1.161
2015-02-23T21:29:35Z,-59.13946667,47.57453333,6.82,8.16,252.1,1.186
2015-02-23T21:34:35Z,-59.13946667,47.57453333,6.78,9.82,253.1,1.181
2015-02-23T21:39:35Z,-59.13946667,47.57453333,4.63,9.29,249.8,1.183
2015-02-23T21:44:35Z,-59.13946667,47.57453333,5.32,7.35,252.6,1.199
2015-02-23T21:49:35Z,-59.13946667,47.57453333,6.38,7.35,252.3,1.232
2015-02-23T21:54:35Z,-59.13946667,47.57453333,3.91,5.4,248.9,1.234
2015-02-23T21:59:35Z,-59.13946667,47.57453333,5.88,7.41,252.0,1.216
2015-02-23T22:04:35Z,-59.13946667,47.57453333,5.41,6.63,261.1,1.24
2015-02-23T22:09:35Z,-59.13946667,47.57453333,2.57,4.61,234.9,1.281
2015-02-23T22:14:35Z,-59.13946667,47.57453333,3.47,4.61,235.9,1.289
2015-02-23T22:19:35Z,-59.13946667,47.57453333,5.32,6.71,238.7,1.292
2015-02-23T22:24:35Z,-59.13946667,47.57453333,2.9,3.89,245.8,1.328
2015-02-23T22:29:35Z,-59.13946667,47.57453333,3.89,6.55,234.1,1.355
2015-02-23T22:34:35Z,-59.13946667,47.57453333,4.95,6.96,254.2,1.346
2015-02-23T22:39:35Z,-59.13946667,47.57453333,3.27,5.95,252.5,1.362
2015-02-23T22:44:35Z,-59.13946667,47.57453333,5.07,6.43,248.9,1.39
2015-02-23T22:49:35Z,-59.13946667,47.57453333,4.99,6.51,255.1,1.386
2015-02-23T22:54:35Z,-59.13946667,47.57453333,5.36,6.26,251.2,1.402
2015-02-23T22:59:35Z,-59.13946667,47.57453333,6.35,8.34,252.2,1.437
2015-02-23T23:04:35Z,-59.13946667,47.57453333,6.16,8.86,254.4,1.444
2015-02-23T23:09:35Z,-59.13946667,47.57453333,7.24,9.33,263.0,1.45
2015-02-23T23:14:35Z,-59.13946667,47.57453333,4.15,6.2,261.2,1.461
2015-02-23T23:19:35Z,-59.13946667,47.57453333,3.94,5.31,260.0,1.491
2015-02-23T23:24:35Z,-59.13946667,47.57453333,5.24,6.9,246.9,1.498
2015-02-23T23:29:35Z,-59.13946667,47.57453333,7.81,9.93,258.1,1.486
2015-02-23T23:34:35Z,-59.13946667,47.57453333,9.32,11.86,264.9,1.5
2015-02-23T23:39:35Z,-59.13946667,47.57453333,6.18,9.17,254.7,1.536
2015-02-23T23:44:35Z,-59.13946667,47.57453333,6.23,8.13,254.0,1.531
2015-02-23T23:49:35Z,-59.13946667,47.57453333,7.17,9.56,276.9,1.512
2015-02-23T23:54:35Z,-59.13946667,47.57453333,9.54,12.52,259.8,1.537
2015-02-23T23:59:35Z,-59.13946667,47.57453333,9.7,12.23,260.8,1.556
