timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-14T00:04:35Z,-59.13946667,47.57453333,8.85,11.39,317.7,1.023
2015-03-14T00:09:35Z,-59.13946667,47.57453333,10.62,15.14,316.0,0.988
2015-03-14T00:14:35Z,-59.13946667,47.57453333,9.45,16.11,321.9,1.114
2015-03-14T00:19:35Z,-59.13946667,47.57453333,11.12,15.82,305.8,1.158
2015-03-14T00:24:35Z,-59.13946667,47.57453333,11.29,15.78,323.1,1.157
2015-03-14T00:29:35Z,-59.13946667,47.57453333,8.74,10.92,335.9,1.142
2015-03-14T00:34:35Z,-59.13946667,47.57453333,12.1,17.83,318.0,1.175
2015-03-14T00:39:35Z,-59.13946667,47.57453333,14.51,19.92,306.4,1.185
2015-03-14T00:44:35Z,-59.13946667,47.57453333,11.51,14.09,316.0,1.176
2015-03-14T00:49:35Z,-59.13946667,47.57453333,7.01,14.85,317.8,1.191
2015-03-14T00:54:35Z,-59.13946667,47.57453333,5.5,8.09,326.9,1.223
2015-03-14T00:59:35Z,-59.13946667,47.57453333,3.43,7.99,302.0,1.218
2015-03-14T01:04:35Z,-59.13946667,47.57453333,6.61,9.47,336.6,1.213
2015-03-14T01:09:35Z,-59.13946667,47.57453333,7.88,10.05,320.8,1.243
2015-03-14T01:14:35Z,-59.13946667,47.57453333,4.66,8.2,326.4,1.256
2015-03-14T01:19:35Z,-59.13946667,47.57453333,8.43,13.88,322.2,1.259
2015-03-14T01:24:35Z,-59.13946667,47.57453333,7.03,11.33,326.8,1.276
2015-03-14T01:29:35Z,-59.13946667,47.57453333,11.73,15.86,319.1,1.293
2015-03-14T01:34:35Z,-59.13946667,47.57453333,8.48,12.15,341.0,1.302
2015-03-14T01:39:35Z,-59.13946667,47.57453333,6.45,10.22,315.1,1.31
2015-03-14T01:44:35Z,-59.13946667,47.57453333,6.33,8.69,331.8,1.329
2015-03-14T01:49:35Z,-59.13946667,47.57453333,10.33,15.38,330.9,1.335
2015-03-14T01:54:35Z,-59.13946667,47.57453333,12.64,17.09,306.9,1.34
2015-03-14T01:59:35Z,-59.13946667,47.57453333,7.56,11.43,311.0,1.35
2015-03-14T02:04:35Z,-59.13946667,47.57453333,8.41,11.39,299.2,1.365
2015-03-14T02:09:35Z,-59.13946667,47.57453333,11.22,14.46,300.9,1.376
2015-03-14T02:14:35Z,-59.13946667,47.57453333,12.4,17.94,300.9,1.368
2015-03-14T02:19:35Z,-59.13946667,47.57453333,10.26,13.24,325.0,1.377
2015-03-14T02:24:35Z,-59.13946667,47.57453333,7.8,12.6,318.6,1.406
2015-03-14T02:29:35Z,-59.13946667,47.57453333,9.02,11.9,311.5,1.41
2015-03-14T02:34:35Z,-59.13946667,47.57453333,6.83,11.76,326.8,1.409
2015-03-14T02:39:35Z,-59.13946667,47.57453333,6.75,12.17,309.3,1.418
2015-03-14T02:44:35Z,-59.13946667,47.57453333,6.78,8.98,312.1,1.428
2015-03-14T02:49:35Z,-59.13946667,47.57453333,8.27,10.48,318.1,1.433
2015-03-14T02:54:35Z,-59.13946667,47.57453333,9.54,14.66,304.1,1.45
2015-03-14T02:59:35Z,-59.13946667,47.57453333,9.06,13.76,337.0,1.462
2015-03-14T03:04:35Z,-59.13946667,47.57453333,10.8,15.61,329.1,1.456
2015-03-14T03:09:35Z,-59.13946667,47.57453333,7.23,10.52,326.5,1.463
2015-03-14T03:14:35Z,-59.13946667,47.57453333,7.37,11.16,341.6,1.468
2015-03-14T03:19:35Z,-59.13946667,47.57453333,6.7,9.58,339.1,1.475
2015-03-14T03:24:35Z,-59.13946667,47.57453333,5.03,11.86,318.9,1.477
2015-03-14T03:29:35Z,-59.13946667,47.57453333,5.9,9.39,318.7,1.485
2015-03-14T03:34:35Z,-59.13946667,47.57453333,5.89,8.61,317.0,1.488
2015-03-14T03:39:35Z,-59.13946667,47.57453333,9.5,11.99,328.4,1.484
2015-03-14T03:44:35Z,-59.13946667,47.57453333,8.62,14.19,316.5,1.485
2015-03-14T03:49:35Z,-59.13946667,47.57453333,7.78,11.64,323.8,1.489
2015-03-14T03:54:35Z,-59.13946667,47.57453333,9.53,13.7,326.2,1.491
2015-03-14T03:59:35Z,-59.13946667,47.57453333,7.94,14.58,317.8,1.495
2015-03-14T04:04:35Z,-59.13946667,47.57453333,10.02,13.72,313.3,1.487
2015-03-14T04:09:35Z,-59.13946667,47.57453333,8.61,12.77,320.2,1.494
2015-03-14T04:14:35Z,-59.13946667,47.57453333,9.68,16.52,313.8,1.498
2015-03-14T04:19:35Z,-59.13946667,47.57453333,8.09,17.32,329.6,1.506
2015-03-14T04:24:35Z,-59.13946667,47.57453333,8.83,16.13,325.3,1.498
2015-03-14T04:29:35Z,-59.13946667,47.57453333,9.75,14.66,313.5,1.497
2015-03-14T04:34:35Z,-59.13946667,47.57453333,10.38,12.56,312.0,1.502
2015-03-14T04:39:35Z,-59.13946667,47.57453333,8.48,16.27,308.8,1.498
2015-03-14T04:44:35Z,-59.13946667,47.57453333,9.78,14.38,326.3,1.503
2015-03-14T04:49:35Z,-59.13946667,47.57453333,8.34,10.89,335.5,1.504
2015-03-14T04:54:35Z,-59.13946667,47.57453333,7.03,10.69,312.4,1.485
2015-03-14T04:59:35Z,-59.13946667,47.57453333,6.84,10.22,319.2,1.501
2015-03-14T05:04:35Z,-59.13946667,47.57453333,8.59,12.23,309.4,1.51
2015-03-14T05:09:35Z,-59.13946667,47.57453333,11.32,14.13,312.6,1.495
2015-03-14T05:14:35Z,-59.13946667,47.57453333,10.59,14.25,307.7,1.488
2015-03-14T05:19:35Z,-59.13946667,47.57453333,9.06,11.8,308.4,1.493
2015-03-14T05:24:35Z,-59.13946667,47.57453333,8.98,11.8,320.0,1.484
2015-03-14T05:29:35Z,-59.13946667,47.57453333,10.33,15.84,314.7,1.479
2015-03-14T05:34:35Z,-59.13946667,47.57453333,7.61,12.48,299.8,1.472
2015-03-14T05:39:35Z,-59.13946667,47.57453333,7.19,9.68,303.7,1.473
2015-03-14T05:44:35Z,-59.13946667,47.57453333,7.21,10.52,321.7,1.471
2015-03-14T05:49:35Z,-59.13946667,47.57453333,10.84,13.61,316.9,1.47
2015-03-14T05:54:35Z,-59.13946667,47.57453333,5.94,12.07,318.7,1.455
2015-03-14T05:59:35Z,-59.13946667,47.57453333,8.22,12.79,311.5,1.454
2015-03-14T06:04:35Z,-59.13946667,47.57453333,6.48,10.21,304.3,1.452
2015-03-14T06:09:35Z,-59.13946667,47.57453333,8.29,11.27,309.8,1.444
2015-03-14T06:14:35Z,-59.13946667,47.57453333,7.44,11.74,319.1,1.438
2015-03-14T06:19:35Z,-59.13946667,47.57453333,12.04,15.8,316.5,1.412
2015-03-14T06:24:35Z,-59.13946667,47.57453333,7.52,14.13,321.8,1.412
2015-03-14T06:29:35Z,-59.13946667,47.57453333,5.49,8.69,317.2,1.408
2015-03-14T06:34:35Z,-59.13946667,47.57453333,6.48,8.48,320.6,1.399
2015-03-14T06:39:35Z,-59.13946667,47.57453333,9.36,12.83,304.5,1.388
2015-03-14T06:44:35Z,-59.13946667,47.57453333,7.01,10.42,297.0,1.373
2015-03-14T06:49:35Z,-59.13946667,47.57453333,10.33,14.02,318.2,1.376
2015-03-14T06:54:35Z,-59.13946667,47.57453333,5.93,8.73,324.0,1.37
2015-03-14T06:59:35Z,-59.13946667,47.57453333,5.5,9.78,324.0,1.359
2015-03-14T07:04:35Z,-59.13946667,47.57453333,7.11,10.57,312.2,1.352
2015-03-14T07:09:35Z,-59.13946667,47.57453333,10.71,13.78,300.6,1.332
2015-03-14T07:14:35Z,-59.13946667,47.57453333,10.31,15.4,312.2,1.328
2015-03-14T07:19:35Z,-59.13946667,47.57453333,6.88,9.64,303.4,1.329
2015-03-14T07:24:35Z,-59.13946667,47.57453333,9.31,13.35,311.0,1.309
2015-03-14T07:29:35Z,-59.13946667,47.57453333,8.58,10.92,314.6,1.306
2015-03-14T07:34:35Z,-59.13946667,47.57453333,8.16,12.21,308.8,1.302
2015-03-14T07:39:35Z,-59.13946667,47.57453333,7.41,11.64,299.9,1.292
2015-03-14T07:44:35Z,-59.13946667,47.57453333,13.94,16.78,318.7,1.275
2015-03-14T07:49:35Z,-59.13946667,47.57453333,11.0,14.48,311.6,1.271
2015-03-14T07:54:35Z,-59.13946667,47.57453333,9.11,13.41,318.0,1.272
2015-03-14T07:59:35Z,-59.13946667,47.57453333,6.63,9.16,308.4,1.26
2015-03-14T08:04:35Z,-59.13946667,47.57453333,9.92,13.57,322.7,1.249
2015-03-14T08:09:35Z,-59.13946667,47.57453333,7.8,11.88,307.3,1.243
2015-03-14T08:14:35Z,-59.13946667,47.57453333,6.71,12.34,315.7,1.234
2015-03-14T08:19:35Z,-59.13946667,47.57453333,6.78,8.98,314.2,1.229
2015-03-14T08:24:35Z,-59.13946667,47.57453333,7.0,9.74,315.1,1.222
2015-03-14T08:29:35Z,-59.13946667,47.57453333,7.97,10.36,315.6,1.208
2015-03-14T08:34:35Z,-59.13946667,47.57453333,8.63,14.87,317.5,1.197
2015-03-14T08:39:35Z,-59.13946667,47.57453333,5.87,9.62,323.4,1.198
2015-03-14T08:44:35Z,-59.13946667,47.57453333,10.37,16.87,317.3,1.195
2015-03-14T08:49:35Z,-59.13946667,47.57453333,13.43,19.65,305.5,1.185
2015-03-14T08:54:35Z,-59.13946667,47.57453333,7.91,11.2,322.4,1.165
2015-03-14T08:59:35Z,-59.13946667,47.57453333,10.39,14.19,314.9,1.193
2015-03-14T09:04:35Z,-59.13946667,47.57453333,12.81,18.72,314.5,1.177
2015-03-14T09:09:35Z,-59.13946667,47.57453333,7.33,18.06,309.0,1.16
2015-03-14T09:14:35Z,-59.13946667,47.57453333,11.93,15.05,318.4,1.169
2015-03-14T09:19:35Z,-59.13946667,47.57453333,19.95,29.27,296.5,1.169
2015-03-14T09:24:35Z,-59.13946667,47.57453333,12.8,21.07,314.2,1.154
2015-03-14T09:29:35Z,-59.13946667,47.57453333,13.57,19.52,303.1,1.141
2015-03-14T09:34:35Z,-59.13946667,47.57453333,13.67,19.59,297.7,1.155
2015-03-14T09:39:35Z,-59.13946667,47.57453333,14.87,20.31,305.1,1.151
2015-03-14T09:44:35Z,-59.13946667,47.57453333,13.86,21.48,317.0,1.13
2015-03-14T09:49:35Z,-59.13946667,47.57453333,15.9,20.94,297.8,1.132
2015-03-14T09:54:35Z,-59.13946667,47.57453333,7.48,15.36,298.6,1.124
2015-03-14T09:59:35Z,-59.13946667,47.57453333,12.56,18.17,302.6,1.117
2015-03-14T10:04:35Z,-59.13946667,47.57453333,11.33,17.49,298.7,1.111
2015-03-14T10:09:35Z,-59.13946667,47.57453333,7.36,13.2,316.4,1.103
2015-03-14T10:14:35Z,-59.13946667,47.57453333,13.38,17.34,311.6,1.134
2015-03-14T10:19:35Z,-59.13946667,47.57453333,11.77,19.01,319.6,1.122
2015-03-14T10:24:35Z,-59.13946667,47.57453333,8.33,12.44,309.3,1.069
2015-03-14T10:29:35Z,-59.13946667,47.57453333,8.47,12.6,304.0,1.11
2015-03-14T10:34:35Z,-59.13946667,47.57453333,11.01,14.97,290.9,1.109
2015-03-14T10:39:35Z,-59.13946667,47.57453333,10.71,13.98,311.4,1.085
2015-03-14T10:44:35Z,-59.13946667,47.57453333,8.36,12.15,303.2,1.062
2015-03-14T10:49:35Z,-59.13946667,47.57453333,8.49,12.83,297.4,1.091
2015-03-14T10:54:35Z,-59.13946667,47.57453333,9.18,14.56,305.4,1.077
2015-03-14T10:59:35Z,-59.13946667,47.57453333,14.84,20.08,308.7,1.093
2015-03-14T11:04:35Z,-59.13946667,47.57453333,9.74,17.3,302.1,1.133
2015-03-14T11:09:35Z,-59.13946667,47.57453333,12.7,18.47,301.4,1.131
2015-03-14T11:14:35Z,-59.13946667,47.57453333,9.69,13.53,305.2,1.105
2015-03-14T11:19:35Z,-59.13946667,47.57453333,11.31,15.57,311.9,1.14
2015-03-14T11:24:35Z,-59.13946667,47.57453333,7.29,11.64,314.0,1.135
2015-03-14T11:29:35Z,-59.13946667,47.57453333,8.89,12.3,311.4,1.114
2015-03-14T11:34:35Z,-59.13946667,47.57453333,10.03,12.48,330.4,1.126
2015-03-14T11:39:35Z,-59.13946667,47.57453333,8.23,13.39,316.6,1.156
2015-03-14T11:44:35Z,-59.13946667,47.57453333,7.53,12.56,313.6,1.153
2015-03-14T11:49:35Z,-59.13946667,47.57453333,7.27,12.21,299.2,1.143
2015-03-14T11:54:35Z,-59.13946667,47.57453333,10.89,16.79,305.3,1.175
2015-03-14T11:59:35Z,-59.13946667,47.57453333,10.1,13.98,285.4,1.169
2015-03-14T12:04:35Z,-59.13946667,47.57453333,8.7,14.33,290.8,1.156
2015-03-14T12:09:35Z,-59.13946667,47.57453333,9.99,12.85,301.9,1.161
2015-03-14T12:14:35Z,-59.13946667,47.57453333,12.08,17.42,302.7,1.181
2015-03-14T12:19:35Z,-59.13946667,47.57453333,15.36,20.39,300.4,1.195
2015-03-14T12:24:35Z,-59.13946667,47.57453333,7.04,12.34,303.9,1.187
2015-03-14T12:29:35Z,-59.13946667,47.57453333,9.98,13.39,299.4,1.196
2015-03-14T12:34:35Z,-59.13946667,47.57453333,9.89,12.93,295.9,1.197
2015-03-14T12:39:35Z,-59.13946667,47.57453333,11.3,15.9,300.1,1.196
2015-03-14T12:44:35Z,-59.13946667,47.57453333,8.5,13.26,291.1,1.203
2015-03-14T12:49:35Z,-59.13946667,47.57453333,10.48,14.4,292.5,1.229
2015-03-14T12:54:35Z,-59.13946667,47.57453333,7.37,10.9,289.5,1.231
2015-03-14T12:59:35Z,-59.13946667,47.57453333,9.67,12.93,292.6,1.218
2015-03-14T13:04:35Z,-59.13946667,47.57453333,8.85,12.63,302.4,1.241
2015-03-14T13:09:35Z,-59.13946667,47.57453333,11.07,15.49,311.1,1.248
2015-03-14T13:14:35Z,-59.13946667,47.57453333,10.39,15.14,315.3,1.245
2015-03-14T13:19:35Z,-59.13946667,47.57453333,10.08,14.62,302.4,1.256
2015-03-14T13:24:35Z,-59.13946667,47.57453333,9.77,14.19,303.2,1.253
2015-03-14T13:29:35Z,-59.13946667,47.57453333,12.49,15.78,300.7,1.255
2015-03-14T13:34:35Z,-59.13946667,47.57453333,10.68,14.25,304.0,1.27
2015-03-14T13:39:35Z,-59.13946667,47.57453333,12.1,17.13,304.2,1.274
2015-03-14T13:44:35Z,-59.13946667,47.57453333,11.71,16.46,289.5,1.265
2015-03-14T13:49:35Z,-59.13946667,47.57453333,10.21,13.92,306.3,1.271
2015-03-14T13:54:35Z,-59.13946667,47.57453333,13.18,18.72,313.3,1.286
2015-03-14T13:59:35Z,-59.13946667,47.57453333,20.67,32.99,291.5,1.28
2015-03-14T14:04:35Z,-59.13946667,47.57453333,9.49,16.13,315.8,1.29
2015-03-14T14:09:35Z,-59.13946667,47.57453333,13.81,20.37,314.1,1.299
2015-03-14T14:14:35Z,-59.13946667,47.57453333,12.49,18.02,322.6,1.303
2015-03-14T14:19:35Z,-59.13946667,47.57453333,13.07,19.01,309.4,1.311
2015-03-14T14:24:35Z,-59.13946667,47.57453333,10.33,15.3,301.9,1.301
2015-03-14T14:29:35Z,-59.13946667,47.57453333,13.07,18.39,304.3,1.307
2015-03-14T14:34:35Z,-59.13946667,47.57453333,9.89,11.88,298.2,1.327
2015-03-14T14:39:35Z,-59.13946667,47.57453333,9.07,12.77,302.3,1.339
2015-03-14T14:44:35Z,-59.13946667,47.57453333,9.94,15.1,307.1,1.323
2015-03-14T14:49:35Z,-59.13946667,47.57453333,11.36,16.15,304.6,1.336
2015-03-14T14:54:35Z,-59.13946667,47.57453333,11.64,15.65,299.1,1.351
2015-03-14T14:59:35Z,-59.13946667,47.57453333,12.59,17.77,305.5,1.332
2015-03-14T15:04:35Z,-59.13946667,47.57453333,10.23,15.59,303.2,1.344
2015-03-14T15:09:35Z,-59.13946667,47.57453333,13.28,19.94,299.7,1.366
2015-03-14T15:14:35Z,-59.13946667,47.57453333,14.41,18.54,302.6,1.362
2015-03-14T15:19:35Z,-59.13946667,47.57453333,17.39,24.34,307.3,1.345
2015-03-14T15:24:35Z,-59.13946667,47.57453333,13.06,20.08,311.9,1.366
2015-03-14T15:29:35Z,-59.13946667,47.57453333,12.28,17.18,298.5,1.374
2015-03-14T15:34:35Z,-59.13946667,47.57453333,16.44,20.68,298.3,1.364
2015-03-14T15:39:35Z,-59.13946667,47.57453333,13.63,17.38,298.2,1.377
2015-03-14T15:44:35Z,-59.13946667,47.57453333,12.71,17.26,298.4,1.383
2015-03-14T15:49:35Z,-59.13946667,47.57453333,13.89,23.19,293.2,1.363
2015-03-14T15:54:35Z,-59.13946667,47.57453333,17.98,25.79,308.2,1.374
2015-03-14T15:59:35Z,-59.13946667,47.57453333,13.58,17.51,297.3,1.388
2015-03-14T16:04:35Z,-59.13946667,47.57453333,17.61,23.09,317.7,1.372
2015-03-14T16:09:35Z,-59.13946667,47.57453333,13.15,17.77,304.7,1.372
2015-03-14T16:14:35Z,-59.13946667,47.57453333,13.14,16.21,308.3,1.385
2015-03-14T16:19:35Z,-59.13946667,47.57453333,11.79,15.92,296.7,1.382
2015-03-14T16:24:35Z,-59.13946667,47.57453333,16.97,25.78,285.9,1.373
2015-03-14T16:29:35Z,-59.13946667,47.57453333,12.13,15.2,302.4,1.375
2015-03-14T16:34:35Z,-59.13946667,47.57453333,15.97,23.21,307.7,1.374
2015-03-14T16:39:35Z,-59.13946667,47.57453333,15.05,17.51,307.9,1.367
2015-03-14T16:44:35Z,-59.13946667,47.57453333,13.97,21.42,302.7,1.365
2015-03-14T16:49:35Z,-59.13946667,47.57453333,13.24,19.52,308.9,1.377
2015-03-14T16:54:35Z,-59.13946667,47.57453333,15.57,20.51,302.0,1.363
2015-03-14T16:59:35Z,-59.13946667,47.57453333,17.36,23.05,316.8,1.343
2015-03-14T17:04:35Z,-59.13946667,47.57453333,15.12,22.59,308.9,1.355
2015-03-14T17:09:35Z,-59.13946667,47.57453333,10.38,19.26,283.7,1.369
2015-03-14T17:14:35Z,-59.13946667,47.57453333,13.03,20.76,282.8,1.344
2015-03-14T17:19:35Z,-59.13946667,47.57453333,14.66,20.99,273.5,1.334
2015-03-14T17:24:35Z,-59.13946667,47.57453333,11.05,15.98,291.5,1.344
2015-03-14T17:29:35Z,-59.13946667,47.57453333,15.37,22.22,304.7,1.321
2015-03-14T17:34:35Z,-59.13946667,47.57453333,14.99,18.95,306.4,1.32
2015-03-14T17:39:35Z,-59.13946667,47.57453333,14.51,21.91,300.8,1.325
2015-03-14T17:44:35Z,-59.13946667,47.57453333,16.92,23.23,300.0,1.32
2015-03-14T17:49:35Z,-59.13946667,47.57453333,13.42,18.47,299.7,1.302
2015-03-14T17:54:35Z,-59.13946667,47.57453333,11.43,14.89,296.4,1.307
2015-03-14T17:59:35Z,-59.13946667,47.57453333,12.02,18.33,292.2,1.305
2015-03-14T18:04:35Z,-59.13946667,47.57453333,12.49,16.62,282.5,1.294
2015-03-14T18:09:35Z,-59.13946667,47.57453333,13.11,18.1,307.5,1.292
2015-03-14T18:14:35Z,-59.13946667,47.57453333,10.06,17.83,303.1,1.283
2015-03-14T18:19:35Z,-59.13946667,47.57453333,13.94,21.11,300.7,1.267
2015-03-14T18:24:35Z,-59.13946667,47.57453333,12.31,17.63,289.6,1.271
2015-03-14T18:29:35Z,-59.13946667,47.57453333,11.63,20.41,289.6,1.265
2015-03-14T18:34:35Z,-59.13946667,47.57453333,12.76,19.75,277.9,1.252
2015-03-14T18:39:35Z,-59.13946667,47.57453333,11.57,17.03,285.5,1.246
2015-03-14T18:44:35Z,-59.13946667,47.57453333,11.39,16.39,300.4,1.252
2015-03-14T18:49:35Z,-59.13946667,47.57453333,11.64,16.0,289.3,1.243
2015-03-14T18:54:35Z,-59.13946667,47.57453333,14.01,19.26,311.9,1.22
2015-03-14T18:59:35Z,-59.13946667,47.57453333,11.5,21.21,305.0,1.214
2015-03-14T19:04:35Z,-59.13946667,47.57453333,7.14,9.82,313.9,1.214
2015-03-14T19:09:35Z,-59.13946667,47.57453333,10.47,15.36,300.4,1.196
2015-03-14T19:14:35Z,-59.13946667,47.57453333,13.53,21.17,292.8,1.184
2015-03-14T19:19:35Z,-59.13946667,47.57453333,9.51,15.14,308.1,1.186
2015-03-14T19:24:35Z,-59.13946667,47.57453333,8.54,13.18,302.3,1.186
2015-03-14T19:29:35Z,-59.13946667,47.57453333,11.28,16.76,308.9,1.171
2015-03-14T19:34:35Z,-59.13946667,47.57453333,11.43,15.61,295.1,1.155
2015-03-14T19:39:35Z,-59.13946667,47.57453333,13.07,17.4,303.3,1.153
2015-03-14T19:44:35Z,-59.13946667,47.57453333,7.7,13.14,312.8,1.137
2015-03-14T19:49:35Z,-59.13946667,47.57453333,11.2,15.51,321.2,1.111
2015-03-14T19:54:35Z,-59.13946667,47.57453333,6.52,13.84,276.7,1.032
2015-03-14T19:59:35Z,-59.13946667,47.57453333,9.14,14.25,300.0,0.999
2015-03-14T20:04:35Z,-59.13946667,47.57453333,10.27,13.7,298.2,0.98
2015-03-14T20:09:35Z,-59.13946667,47.57453333,8.83,13.35,287.0,0.96
2015-03-14T20:14:35Z,-59.13946667,47.57453333,11.61,15.67,291.0,0.948
2015-03-14T20:19:35Z,-59.13946667,47.57453333,8.74,12.65,304.7,0.922
2015-03-14T20:24:35Z,-59.13946667,47.57453333,10.4,16.37,282.6,0.897
2015-03-14T20:29:35Z,-59.13946667,47.57453333,10.38,15.88,300.1,0.877
2015-03-14T20:34:35Z,-59.13946667,47.57453333,7.09,10.42,306.9,0.877
2015-03-14T20:39:35Z,-59.13946667,47.57453333,8.96,13.94,303.2,0.848
2015-03-14T20:44:35Z,-59.13946667,47.57453333,9.26,13.68,283.6,0.831
2015-03-14T20:49:35Z,-59.13946667,47.57453333,12.64,17.98,285.6,0.813
2015-03-14T20:54:35Z,-59.13946667,47.57453333,10.7,13.88,292.0,0.807
2015-03-14T20:59:35Z,-59.13946667,47.57453333,7.12,9.8,279.9,0.807
2015-03-14T21:04:35Z,-59.13946667,47.57453333,12.5,17.03,300.5,0.804
2015-03-14T21:09:35Z,-59.13946667,47.57453333,8.41,14.64,289.5,0.781
2015-03-14T21:14:35Z,-59.13946667,47.57453333,9.89,15.45,292.7,0.773
2015-03-14T21:19:35Z,-59.13946667,47.57453333,11.5,14.81,293.9,0.785
2015-03-14T21:24:35Z,-59.13946667,47.57453333,9.64,14.19,301.0,0.772
2015-03-14T21:29:35Z,-59.13946667,47.57453333,9.14,14.5,305.1,0.763
2015-03-14T21:34:35Z,-59.13946667,47.57453333,12.3,19.07,296.3,0.768
2015-03-14T21:39:35Z,-59.13946667,47.57453333,10.9,14.48,306.4,0.764
2015-03-14T21:44:35Z,-59.13946667,47.57453333,9.02,12.48,295.0,0.76
2015-03-14T21:49:35Z,-59.13946667,47.57453333,7.86,11.06,300.5,0.748
2015-03-14T21:54:35Z,-59.13946667,47.57453333,9.62,12.83,319.3,0.745
2015-03-14T21:59:35Z,-59.13946667,47.57453333,11.47,14.71,317.0,0.75
2015-03-14T22:04:35Z,-59.13946667,47.57453333,9.76,13.63,308.7,0.754
2015-03-14T22:09:35Z,-59.13946667,47.57453333,9.9,14.21,303.9,0.748
2015-03-14T22:14:35Z,-59.13946667,47.57453333,8.76,11.55,302.0,0.736
2015-03-14T22:19:35Z,-59.13946667,47.57453333,9.42,14.25,299.6,0.745
2015-03-14T22:24:35Z,-59.13946667,47.57453333,7.76,10.15,310.6,0.751
2015-03-14T22:29:35Z,-59.13946667,47.57453333,8.26,12.58,294.3,0.746
2015-03-14T22:34:35Z,-59.13946667,47.57453333,9.73,14.44,301.2,0.743
2015-03-14T22:39:35Z,-59.13946667,47.57453333,9.84,13.04,296.1,0.741
2015-03-14T22:44:35Z,-59.13946667,47.57453333,8.98,10.63,298.1,0.736
2015-03-14T22:49:35Z,-59.13946667,47.57453333,9.15,13.86,303.7,0.752
2015-03-14T22:54:35Z,-59.13946667,47.57453333,6.78,13.02,300.2,0.732
2015-03-14T22:59:35Z,-59.13946667,47.57453333,8.23,12.52,315.0,0.74
2015-03-14T23:04:35Z,-59.13946667,47.57453333,8.72,11.57,308.6,0.733
2015-03-14T23:09:35Z,-59.13946667,47.57453333,8.12,10.89,298.8,0.741
2015-03-14T23:14:35Z,-59.13946667,47.57453333,7.29,9.86,299.8,0.736
2015-03-14T23:19:35Z,-59.13946667,47.57453333,7.52,10.22,304.5,0.736
2015-03-14T23:24:35Z,-59.13946667,47.57453333,6.87,9.29,303.8,0.749
2015-03-14T23:29:35Z,-59.13946667,47.57453333,6.29,8.94,304.3,0.738
2015-03-14T23:34:35Z,-59.13946667,47.57453333,3.92,4.98,305.4,0.739
2015-03-14T23:39:35Z,-59.13946667,47.57453333,3.54,5.15,311.7,0.754
2015-03-14T23:44:35Z,-59.13946667,47.57453333,6.94,10.28,301.0,0.751
2015-03-14T23:49:35Z,-59.13946667,47.57453333,6.99,9.76,322.5,0.748
2015-03-14T23:54:35Z,-59.13946667,47.57453333,5.57,7.6,320.2,0.759
2015-03-14T23:59:35Z,-59.13946667,47.57453333,3.13,6.2,305.6,0.759
