timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-12T00:04:35Z,-59.13946667,47.57453333,7.77,9.39,133.5,0.782
2015-08-12T00:09:35Z,-59.13946667,47.57453333,7.29,10.07,132.5,0.786
2015-08-12T00:14:35Z,-59.13946667,47.57453333,7.57,10.65,131.3,-0.47
2015-08-12T00:19:35Z,-59.13946667,47.57453333,8.31,10.09,135.5,0.259
2015-08-12T00:24:35Z,-59.13946667,47.57453333,7.18,9.64,135.6,2.8
2015-08-12T00:29:35Z,-59.13946667,47.57453333,6.51,8.55,140.1,-0.945
2015-08-12T00:34:35Z,-59.13946667,47.57453333,6.38,10.28,125.9,-0.233
2015-08-12T00:39:35Z,-59.13946667,47.57453333,5.11,7.15,138.5,-0.327
2015-08-12T00:44:35Z,-59.13946667,47.57453333,6.84,10.03,136.7,0.283
2015-08-12T00:49:35Z,-59.13946667,47.57453333,8.05,10.85,146.7,2.804
2015-08-12T00:54:35Z,-59.13946667,47.57453333,5.6,7.78,137.7,-0.677
2015-08-12T00:59:35Z,-59.13946667,47.57453333,5.78,7.72,135.2,2.803
2015-08-12T01:04:35Z,-59.13946667,47.57453333,6.27,8.73,145.6,0.272
2015-08-12T01:09:35Z,-59.13946667,47.57453333,5.61,7.79,125.4,-0.583
2015-08-12T01:14:35Z,-59.13946667,47.57453333,7.76,10.52,138.2,0.765
2015-08-12T01:19:35Z,-59.13946667,47.57453333,6.16,7.72,137.4,2.797
2015-08-12T01:24:35Z,-59.13946667,47.57453333,5.89,7.76,139.1,-0.832
2015-08-12T01:29:35Z,-59.13946667,47.57453333,5.87,7.29,142.7,-0.583
2015-08-12T01:34:35Z,-59.13946667,47.57453333,5.9,8.2,138.8,-0.937
2015-08-12T01:39:35Z,-59.13946667,47.57453333,6.87,9.52,143.2,-0.585
2015-08-12T01:44:35Z,-59.13946667,47.57453333,6.01,8.48,128.4,2.804
2015-08-12T01:49:35Z,-59.13946667,47.57453333,5.31,7.76,139.3,-0.47
2015-08-12T01:54:35Z,-59.13946667,47.57453333,5.17,7.93,138.5,-0.399
2015-08-12T01:59:35Z,-59.13946667,47.57453333,5.86,9.29,125.6,-0.763
2015-08-12T02:04:35Z,-59.13946667,47.57453333,6.64,10.69,134.6,-0.069
2015-08-12T02:09:35Z,-59.13946667,47.57453333,6.02,7.74,136.6,-0.817
2015-08-12T02:14:35Z,-59.13946667,47.57453333,7.08,8.92,126.3,-0.663
2015-08-12T02:19:35Z,-59.13946667,47.57453333,7.34,9.99,134.5,-0.935
2015-08-12T02:24:35Z,-59.13946667,47.57453333,5.95,7.27,130.2,-0.441
2015-08-12T02:29:35Z,-59.13946667,47.57453333,5.07,6.51,132.9,-0.314
2015-08-12T02:34:35Z,-59.13946667,47.57453333,5.34,7.21,137.8,0.288
2015-08-12T02:39:35Z,-59.13946667,47.57453333,4.54,5.97,145.2,0.769
2015-08-12T02:44:35Z,-59.13946667,47.57453333,5.09,6.78,134.8,-1.098
2015-08-12T02:49:35Z,-59.13946667,47.57453333,4.89,6.4,127.4,0.773
2015-08-12T02:54:35Z,-59.13946667,47.57453333,5.66,6.43,139.3,-0.924
2015-08-12T02:59:35Z,-59.13946667,47.57453333,4.76,6.24,133.8,0.293
2015-08-12T03:04:35Z,-59.13946667,47.57453333,5.2,6.67,131.2,-0.655
2015-08-12T03:09:35Z,-59.13946667,47.57453333,4.7,5.79,128.3,-0.791
2015-08-12T03:14:35Z,-59.13946667,47.57453333,5.34,7.21,132.1,2.804
2015-08-12T03:19:35Z,-59.13946667,47.57453333,6.84,9.16,123.3,-0.958
2015-08-12T03:24:35Z,-59.13946667,47.57453333,6.23,7.78,119.8,0.773
2015-08-12T03:29:35Z,-59.13946667,47.57453333,5.21,6.49,119.7,-0.579
2015-08-12T03:34:35Z,-59.13946667,47.57453333,5.12,5.95,133.3,-0.853
2015-08-12T03:39:35Z,-59.13946667,47.57453333,5.91,9.08,138.5,0.28
2015-08-12T03:44:35Z,-59.13946667,47.57453333,4.42,6.12,131.8,-0.754
2015-08-12T03:49:35Z,-59.13946667,47.57453333,5.8,8.61,136.0,0.277
2015-08-12T03:54:35Z,-59.13946667,47.57453333,3.36,6.8,138.0,-0.319
2015-08-12T03:59:35Z,-59.13946667,47.57453333,4.58,7.89,139.7,-0.869
2015-08-12T04:04:35Z,-59.13946667,47.57453333,3.74,5.37,135.0,-0.184
2015-08-12T04:09:35Z,-59.13946667,47.57453333,4.36,5.62,141.1,2.798
2015-08-12T04:14:35Z,-59.13946667,47.57453333,4.57,5.85,136.7,-0.812
2015-08-12T04:19:35Z,-59.13946667,47.57453333,4.76,6.22,137.8,-0.353
2015-08-12T04:24:35Z,-59.13946667,47.57453333,2.25,5.93,148.7,2.802
2015-08-12T04:29:35Z,-59.13946667,47.57453333,3.5,5.44,133.4,-0.837
2015-08-12T04:34:35Z,-59.13946667,47.57453333,6.27,8.44,140.0,-0.812
2015-08-12T04:39:35Z,-59.13946667,47.57453333,4.07,8.69,140.3,-0.27
2015-08-12T04:44:35Z,-59.13946667,47.57453333,5.72,7.83,135.9,-1.032
2015-08-12T04:49:35Z,-59.13946667,47.57453333,3.45,5.17,129.9,-0.49
2015-08-12T04:54:35Z,-59.13946667,47.57453333,5.89,9.31,137.6,-1.14
2015-08-12T04:59:35Z,-59.13946667,47.57453333,3.44,5.52,125.4,-0.811
2015-08-12T05:04:35Z,-59.13946667,47.57453333,4.81,5.99,135.2,-1.304
2015-08-12T05:09:35Z,-59.13946667,47.57453333,7.87,9.16,143.3,-0.988
2015-08-12T05:14:35Z,-59.13946667,47.57453333,6.08,7.54,138.6,0.246
2015-08-12T05:19:35Z,-59.13946667,47.57453333,5.04,7.35,138.1,-0.262
2015-08-12T05:24:35Z,-59.13946667,47.57453333,6.19,7.48,138.9,2.801
2015-08-12T05:29:35Z,-59.13946667,47.57453333,5.25,6.94,137.7,0.771
2015-08-12T05:34:35Z,-59.13946667,47.57453333,5.2,8.01,138.3,-0.952
2015-08-12T05:39:35Z,-59.13946667,47.57453333,5.14,5.91,142.7,2.793
2015-08-12T05:44:35Z,-59.13946667,47.57453333,6.07,8.53,139.1,-0.821
2015-08-12T05:49:35Z,-59.13946667,47.57453333,5.2,7.37,127.9,-0.857
2015-08-12T05:54:35Z,-59.13946667,47.57453333,1.95,6.65,162.0,-0.22
2015-08-12T05:59:35Z,-59.13946667,47.57453333,4.9,7.39,144.5,2.797
2015-08-12T06:04:35Z,-59.13946667,47.57453333,1.28,4.65,69.4,0.771
2015-08-12T06:09:35Z,-59.13946667,47.57453333,4.03,7.0,152.8,2.8
2015-08-12T06:14:35Z,-59.13946667,47.57453333,3.29,5.31,132.1,0.775
2015-08-12T06:19:35Z,-59.13946667,47.57453333,4.92,6.1,139.9,-0.595
2015-08-12T06:24:35Z,-59.13946667,47.57453333,6.59,9.29,138.1,-0.897
2015-08-12T06:29:35Z,-59.13946667,47.57453333,7.0,10.01,141.4,-0.247
2015-08-12T06:34:35Z,-59.13946667,47.57453333,5.58,6.94,142.6,0.777
2015-08-12T06:39:35Z,-59.13946667,47.57453333,7.16,9.43,138.8,-0.314
2015-08-12T06:44:35Z,-59.13946667,47.57453333,6.85,9.82,131.8,-0.543
2015-08-12T06:49:35Z,-59.13946667,47.57453333,6.85,9.08,141.0,0.765
2015-08-12T06:54:35Z,-59.13946667,47.57453333,5.51,7.31,137.5,2.797
2015-08-12T06:59:35Z,-59.13946667,47.57453333,4.84,6.36,142.2,2.795
2015-08-12T07:04:35Z,-59.13946667,47.57453333,6.6,9.52,142.3,-0.981
2015-08-12T07:09:35Z,-59.13946667,47.57453333,4.93,8.36,145.7,0.784
2015-08-12T07:14:35Z,-59.13946667,47.57453333,7.26,9.51,139.7,2.796
2015-08-12T07:19:35Z,-59.13946667,47.57453333,7.26,8.9,144.5,-0.746
2015-08-12T07:24:35Z,-59.13946667,47.57453333,5.29,7.33,133.7,-0.808
2015-08-12T07:29:35Z,-59.13946667,47.57453333,6.06,8.67,142.3,-0.289
2015-08-12T07:34:35Z,-59.13946667,47.57453333,6.17,9.95,143.2,-0.791
2015-08-12T07:39:35Z,-59.13946667,47.57453333,6.67,8.77,143.5,2.801
2015-08-12T07:44:35Z,-59.13946667,47.57453333,5.92,7.97,141.2,0.277
2015-08-12T07:49:35Z,-59.13946667,47.57453333,6.25,8.3,143.8,0.776
2015-08-12T07:54:35Z,-59.13946667,47.57453333,10.81,13.22,144.0,2.8
2015-08-12T07:59:35Z,-59.13946667,47.57453333,6.8,9.8,141.7,-0.427
2015-08-12T08:04:35Z,-59.13946667,47.57453333,6.69,9.66,137.0,2.794
2015-08-12T08:09:35Z,-59.13946667,47.57453333,7.2,9.58,139.6,2.801
2015-08-12T08:14:35Z,-59.13946667,47.57453333,9.14,12.6,142.0,2.794
2015-08-12T08:19:35Z,-59.13946667,47.57453333,6.87,9.62,137.6,2.8
2015-08-12T08:24:35Z,-59.13946667,47.57453333,6.52,9.76,143.6,0.26
2015-08-12T08:29:35Z,-59.13946667,47.57453333,7.43,10.44,137.7,-1.037
2015-08-12T08:34:35Z,-59.13946667,47.57453333,8.63,11.31,144.7,-0.867
2015-08-12T08:39:35Z,-59.13946667,47.57453333,7.98,10.4,141.5,0.773
2015-08-12T08:44:35Z,-59.13946667,47.57453333,7.51,12.85,136.1,-0.343
2015-08-12T08:49:35Z,-59.13946667,47.57453333,9.39,11.88,142.7,2.798
2015-08-12T08:54:35Z,-59.13946667,47.57453333,8.68,12.58,139.4,2.799
2015-08-12T08:59:35Z,-59.13946667,47.57453333,8.47,9.86,144.9,0.286
2015-08-12T09:04:35Z,-59.13946667,47.57453333,5.22,6.55,138.0,-1.08
2015-08-12T09:09:35Z,-59.13946667,47.57453333,7.36,10.81,143.7,-0.227
2015-08-12T09:14:35Z,-59.13946667,47.57453333,10.19,14.0,140.4,0.77
2015-08-12T09:19:35Z,-59.13946667,47.57453333,6.89,9.41,139.1,-0.659
2015-08-12T09:24:35Z,-59.13946667,47.57453333,10.17,11.97,141.7,2.8
2015-08-12T09:29:35Z,-59.13946667,47.57453333,8.21,11.57,137.2,0.278
2015-08-12T09:34:35Z,-59.13946667,47.57453333,9.0,12.65,138.7,0.779
2015-08-12T09:39:35Z,-59.13946667,47.57453333,7.94,10.96,141.9,-0.898
2015-08-12T09:44:35Z,-59.13946667,47.57453333,7.28,10.05,140.7,0.775
2015-08-12T09:49:35Z,-59.13946667,47.57453333,7.51,10.4,140.7,-0.804
2015-08-12T09:54:35Z,-59.13946667,47.57453333,8.03,9.84,141.8,0.772
2015-08-12T09:59:35Z,-59.13946667,47.57453333,10.09,14.44,146.1,-0.834
2015-08-12T10:04:35Z,-59.13946667,47.57453333,8.15,12.17,143.7,-0.514
2015-08-12T10:09:35Z,-59.13946667,47.57453333,7.99,12.09,134.6,0.281
2015-08-12T10:14:35Z,-59.13946667,47.57453333,9.45,13.28,138.1,-0.846
2015-08-12T10:19:35Z,-59.13946667,47.57453333,9.33,13.22,138.8,-0.652
2015-08-12T10:24:35Z,-59.13946667,47.57453333,8.71,10.9,138.3,-1.019
2015-08-12T10:29:35Z,-59.13946667,47.57453333,10.08,15.28,137.7,-0.816
2015-08-12T10:34:35Z,-59.13946667,47.57453333,10.04,14.21,144.5,2.8
2015-08-12T10:39:35Z,-59.13946667,47.57453333,10.15,13.14,144.9,0.276
2015-08-12T10:44:35Z,-59.13946667,47.57453333,9.87,14.52,138.4,2.799
2015-08-12T10:49:35Z,-59.13946667,47.57453333,9.97,13.94,141.6,0.765
2015-08-12T10:54:35Z,-59.13946667,47.57453333,7.87,10.24,139.6,2.801
2015-08-12T10:59:35Z,-59.13946667,47.57453333,10.12,15.57,141.6,-0.347
2015-08-12T11:04:35Z,-59.13946667,47.57453333,6.8,9.99,140.2,-0.612
2015-08-12T11:09:35Z,-59.13946667,47.57453333,8.29,11.55,138.5,-0.576
2015-08-12T11:14:35Z,-59.13946667,47.57453333,7.09,9.99,133.9,-1.111
2015-08-12T11:19:35Z,-59.13946667,47.57453333,8.09,10.61,140.3,-0.585
2015-08-12T11:24:35Z,-59.13946667,47.57453333,10.66,15.65,136.4,-0.419
2015-08-12T11:29:35Z,-59.13946667,47.57453333,8.07,12.71,142.9,-1.1
2015-08-12T11:34:35Z,-59.13946667,47.57453333,5.01,6.88,134.5,-0.579
2015-08-12T11:39:35Z,-59.13946667,47.57453333,7.94,11.39,138.0,2.796
2015-08-12T11:44:35Z,-59.13946667,47.57453333,4.83,8.24,131.1,-0.64
2015-08-12T11:49:35Z,-59.13946667,47.57453333,5.14,7.06,131.4,-0.824
2015-08-12T11:54:35Z,-59.13946667,47.57453333,9.47,13.08,143.0,2.795
2015-08-12T11:59:35Z,-59.13946667,47.57453333,7.51,11.1,141.3,2.728
2015-08-12T12:04:35Z,-59.13946667,47.57453333,12.25,16.52,138.3,2.783
2015-08-12T12:09:35Z,-59.13946667,47.57453333,8.42,11.49,131.5,0.281
2015-08-12T12:14:35Z,-59.13946667,47.57453333,9.78,12.44,138.9,-0.912
2015-08-12T12:19:35Z,-59.13946667,47.57453333,8.87,13.28,141.8,-0.672
2015-08-12T12:24:35Z,-59.13946667,47.57453333,5.49,9.6,136.3,-0.273
2015-08-12T12:29:35Z,-59.13946667,47.57453333,9.38,13.12,137.0,-1.078
2015-08-12T12:34:35Z,-59.13946667,47.57453333,11.33,14.5,142.4,-1.098
2015-08-12T12:39:35Z,-59.13946667,47.57453333,10.25,14.79,134.0,0.272
2015-08-12T12:44:35Z,-59.13946667,47.57453333,8.79,14.03,139.5,-0.898
2015-08-12T12:49:35Z,-59.13946667,47.57453333,10.23,13.61,130.0,0.77
2015-08-12T12:54:35Z,-59.13946667,47.57453333,9.87,12.71,136.6,-1.224
2015-08-12T12:59:35Z,-59.13946667,47.57453333,9.11,11.1,135.4,2.797
2015-08-12T13:04:35Z,-59.13946667,47.57453333,10.74,14.5,134.4,2.791
2015-08-12T13:09:35Z,-59.13946667,47.57453333,10.16,13.76,140.8,-0.482
2015-08-12T13:14:35Z,-59.13946667,47.57453333,12.88,16.72,137.3,-1.135
2015-08-12T13:19:35Z,-59.13946667,47.57453333,10.68,14.58,129.6,2.662
2015-08-12T13:24:35Z,-59.13946667,47.57453333,9.27,12.58,134.0,2.733
2015-08-12T13:29:35Z,-59.13946667,47.57453333,8.85,12.27,131.5,2.727
2015-08-12T13:34:35Z,-59.13946667,47.57453333,8.02,11.64,136.3,2.794
2015-08-12T13:39:35Z,-59.13946667,47.57453333,9.9,13.14,137.7,2.794
2015-08-12T13:44:35Z,-59.13946667,47.57453333,9.98,11.95,132.9,-0.791
2015-08-12T13:49:35Z,-59.13946667,47.57453333,8.53,10.73,133.3,0.765
2015-08-12T13:54:35Z,-59.13946667,47.57453333,9.46,11.95,137.0,-0.794
2015-08-12T13:59:35Z,-59.13946667,47.57453333,10.91,14.83,129.2,2.796
2015-08-12T14:04:35Z,-59.13946667,47.57453333,12.12,18.21,137.9,2.796
2015-08-12T14:09:35Z,-59.13946667,47.57453333,12.41,19.36,127.9,2.802
2015-08-12T14:14:35Z,-59.13946667,47.57453333,8.66,15.71,131.7,-0.925
2015-08-12T14:19:35Z,-59.13946667,47.57453333,11.21,15.86,136.5,2.798
2015-08-12T14:24:35Z,-59.13946667,47.57453333,11.62,15.18,139.0,2.801
2015-08-12T14:29:35Z,-59.13946667,47.57453333,11.86,15.49,128.9,-0.568
2015-08-12T14:34:35Z,-59.13946667,47.57453333,11.5,16.74,128.2,0.296
2015-08-12T14:39:35Z,-59.13946667,47.57453333,13.92,17.73,126.6,2.798
2015-08-12T14:44:35Z,-59.13946667,47.57453333,13.62,18.97,127.7,-1.0
2015-08-12T14:49:35Z,-59.13946667,47.57453333,12.16,16.39,123.7,-0.889
2015-08-12T14:54:35Z,-59.13946667,47.57453333,13.64,19.34,130.9,0.776
2015-08-12T14:59:35Z,-59.13946667,47.57453333,14.61,19.34,129.0,2.798
2015-08-12T15:04:35Z,-59.13946667,47.57453333,13.32,19.9,126.7,-0.918
2015-08-12T15:09:35Z,-59.13946667,47.57453333,13.35,17.81,128.0,2.796
2015-08-12T15:14:35Z,-59.13946667,47.57453333,16.0,20.86,122.0,-0.965
2015-08-12T15:19:35Z,-59.13946667,47.57453333,14.0,19.83,127.4,0.771
2015-08-12T15:24:35Z,-59.13946667,47.57453333,12.6,14.73,125.4,-0.459
2015-08-12T15:29:35Z,-59.13946667,47.57453333,13.95,18.45,124.8,2.796
2015-08-12T15:34:35Z,-59.13946667,47.57453333,15.77,22.22,122.9,2.795
2015-08-12T15:39:35Z,-59.13946667,47.57453333,16.05,22.1,122.4,-0.528
2015-08-12T15:44:35Z,-59.13946667,47.57453333,14.37,19.71,124.4,0.702
2015-08-12T15:49:35Z,-59.13946667,47.57453333,16.95,22.35,126.7,2.796
2015-08-12T15:54:35Z,-59.13946667,47.57453333,17.05,21.67,128.9,2.794
2015-08-12T15:59:35Z,-59.13946667,47.57453333,16.98,22.49,123.1,0.776
2015-08-12T16:04:35Z,-59.13946667,47.57453333,17.67,24.22,126.5,2.8
2015-08-12T16:09:35Z,-59.13946667,47.57453333,13.89,18.93,133.9,0.775
2015-08-12T16:14:35Z,-59.13946667,47.57453333,17.32,22.0,131.3,0.771
2015-08-12T16:19:35Z,-59.13946667,47.57453333,16.39,20.37,131.4,2.667
2015-08-12T16:24:35Z,-59.13946667,47.57453333,14.57,19.81,135.5,2.586
2015-08-12T16:29:35Z,-59.13946667,47.57453333,17.72,23.42,129.1,2.596
2015-08-12T16:34:35Z,-59.13946667,47.57453333,17.77,21.15,128.0,2.536
2015-08-12T16:39:35Z,-59.13946667,47.57453333,16.89,20.64,131.5,2.559
2015-08-12T16:44:35Z,-59.13946667,47.57453333,16.92,20.7,129.0,2.563
2015-08-12T16:49:35Z,-59.13946667,47.57453333,17.8,24.12,126.7,2.563
2015-08-12T16:54:35Z,-59.13946667,47.57453333,15.75,21.83,129.3,2.565
2015-08-12T16:59:35Z,-59.13946667,47.57453333,18.55,27.74,129.6,2.567
2015-08-12T17:04:35Z,-59.13946667,47.57453333,19.24,26.49,133.0,2.565
2015-08-12T17:09:35Z,-59.13946667,47.57453333,16.95,24.32,125.0,2.56
2015-08-12T17:14:35Z,-59.13946667,47.57453333,16.93,22.61,130.4,2.565
2015-08-12T17:19:35Z,-59.13946667,47.57453333,15.13,17.94,132.0,2.565
2015-08-12T17:24:35Z,-59.13946667,47.57453333,17.24,20.99,130.8,2.567
2015-08-12T17:29:35Z,-59.13946667,47.57453333,19.86,27.78,122.8,2.567
2015-08-12T17:34:35Z,-59.13946667,47.57453333,16.3,19.81,132.9,2.566
2015-08-12T17:39:35Z,-59.13946667,47.57453333,15.08,20.84,131.5,2.562
2015-08-12T17:44:35Z,-59.13946667,47.57453333,14.41,21.95,131.9,2.564
2015-08-12T17:49:35Z,-59.13946667,47.57453333,18.65,22.94,130.2,2.569
2015-08-12T17:54:35Z,-59.13946667,47.57453333,13.4,16.15,126.2,2.564
2015-08-12T17:59:35Z,-59.13946667,47.57453333,14.7,18.21,135.6,2.563
2015-08-12T18:04:35Z,-59.13946667,47.57453333,19.36,25.5,132.4,2.567
2015-08-12T18:09:35Z,-59.13946667,47.57453333,14.33,17.84,119.9,2.562
2015-08-12T18:14:35Z,-59.13946667,47.57453333,11.15,15.14,123.6,2.562
2015-08-12T18:19:35Z,-59.13946667,47.57453333,13.86,16.66,135.1,2.561
2015-08-12T18:24:35Z,-59.13946667,47.57453333,14.89,18.78,129.4,2.562
2015-08-12T18:29:35Z,-59.13946667,47.57453333,13.55,18.76,129.8,2.565
2015-08-12T18:34:35Z,-59.13946667,47.57453333,16.48,23.15,130.7,2.563
2015-08-12T18:39:35Z,-59.13946667,47.57453333,14.33,17.22,132.1,2.565
2015-08-12T18:44:35Z,-59.13946667,47.57453333,13.35,21.46,133.9,2.565
2015-08-12T18:49:35Z,-59.13946667,47.57453333,15.62,19.75,128.4,2.57
2015-08-12T18:54:35Z,-59.13946667,47.57453333,12.27,16.31,127.0,2.567
2015-08-12T18:59:35Z,-59.13946667,47.57453333,12.97,17.18,133.5,2.569
2015-08-12T19:04:35Z,-59.13946667,47.57453333,14.42,18.17,119.4,2.564
2015-08-12T19:09:35Z,-59.13946667,47.57453333,12.58,18.1,123.0,2.569
2015-08-12T19:14:35Z,-59.13946667,47.57453333,11.6,14.95,126.0,2.565
2015-08-12T19:19:35Z,-59.13946667,47.57453333,12.99,17.84,124.8,2.565
2015-08-12T19:24:35Z,-59.13946667,47.57453333,16.07,20.47,130.8,2.568
2015-08-12T19:29:35Z,-59.13946667,47.57453333,11.37,13.7,130.5,2.569
2015-08-12T19:34:35Z,-59.13946667,47.57453333,12.75,17.96,119.7,2.567
2015-08-12T19:39:35Z,-59.13946667,47.57453333,12.66,15.36,131.7,2.567
2015-08-12T19:44:35Z,-59.13946667,47.57453333,14.04,18.16,122.1,2.566
2015-08-12T19:49:35Z,-59.13946667,47.57453333,13.74,16.76,123.8,2.565
2015-08-12T19:54:35Z,-59.13946667,47.57453333,13.48,21.69,123.1,2.57
2015-08-12T19:59:35Z,-59.13946667,47.57453333,16.82,23.73,129.9,2.568
2015-08-12T20:04:35Z,-59.13946667,47.57453333,14.07,21.4,120.3,2.565
2015-08-12T20:09:35Z,-59.13946667,47.57453333,15.07,19.63,131.0,2.564
2015-08-12T20:14:35Z,-59.13946667,47.57453333,11.66,15.36,127.2,2.567
2015-08-12T20:19:35Z,-59.13946667,47.57453333,17.1,25.93,113.0,2.569
2015-08-12T20:24:35Z,-59.13946667,47.57453333,10.38,14.44,127.0,2.564
2015-08-12T20:29:35Z,-59.13946667,47.57453333,13.87,20.68,126.5,2.563
2015-08-12T20:34:35Z,-59.13946667,47.57453333,15.87,21.44,122.9,2.564
2015-08-12T20:39:35Z,-59.13946667,47.57453333,14.94,20.29,125.8,2.566
2015-08-12T20:44:35Z,-59.13946667,47.57453333,13.1,18.8,123.8,2.57
2015-08-12T20:49:35Z,-59.13946667,47.57453333,13.31,19.79,124.8,2.566
2015-08-12T20:54:35Z,-59.13946667,47.57453333,15.3,22.43,125.1,2.563
2015-08-12T20:59:35Z,-59.13946667,47.57453333,13.92,18.06,131.1,2.564
2015-08-12T21:04:35Z,-59.13946667,47.57453333,13.5,17.13,119.4,2.565
2015-08-12T21:09:35Z,-59.13946667,47.57453333,13.37,19.15,131.1,2.564
2015-08-12T21:14:35Z,-59.13946667,47.57453333,19.31,23.4,148.8,2.567
2015-08-12T21:19:35Z,-59.13946667,47.57453333,12.61,23.68,129.8,2.564
2015-08-12T21:24:35Z,-59.13946667,47.57453333,10.51,18.33,121.9,2.568
2015-08-12T21:29:35Z,-59.13946667,47.57453333,12.15,16.74,125.6,2.568
2015-08-12T21:34:35Z,-59.13946667,47.57453333,11.19,14.54,131.8,2.567
2015-08-12T21:39:35Z,-59.13946667,47.57453333,11.45,14.25,133.2,2.568
2015-08-12T21:44:35Z,-59.13946667,47.57453333,11.21,15.51,132.9,2.569
2015-08-12T21:49:35Z,-59.13946667,47.57453333,11.09,15.14,127.3,2.568
2015-08-12T21:54:35Z,-59.13946667,47.57453333,10.36,11.99,136.0,2.572
2015-08-12T21:59:35Z,-59.13946667,47.57453333,11.76,14.97,132.0,2.567
2015-08-12T22:04:35Z,-59.13946667,47.57453333,10.02,12.4,132.3,2.575
2015-08-12T22:09:35Z,-59.13946667,47.57453333,8.45,12.11,129.4,2.565
2015-08-12T22:14:35Z,-59.13946667,47.57453333,12.32,16.58,134.1,2.572
2015-08-12T22:19:35Z,-59.13946667,47.57453333,9.48,13.84,130.9,2.566
2015-08-12T22:24:35Z,-59.13946667,47.57453333,11.76,14.62,130.5,2.566
2015-08-12T22:29:35Z,-59.13946667,47.57453333,9.21,12.5,130.7,2.571
2015-08-12T22:34:35Z,-59.13946667,47.57453333,11.11,14.75,134.8,2.567
2015-08-12T22:39:35Z,-59.13946667,47.57453333,9.18,10.5,135.0,2.567
2015-08-12T22:44:35Z,-59.13946667,47.57453333,6.98,9.04,128.3,2.566
2015-08-12T22:49:35Z,-59.13946667,47.57453333,8.91,10.89,135.0,2.567
2015-08-12T22:54:35Z,-59.13946667,47.57453333,8.23,10.09,138.5,2.567
2015-08-12T22:59:35Z,-59.13946667,47.57453333,6.5,8.22,130.1,2.568
2015-08-12T23:04:35Z,-59.13946667,47.57453333,6.1,7.08,135.0,2.567
2015-08-12T23:09:35Z,-59.13946667,47.57453333,7.26,8.81,134.4,2.568
2015-08-12T23:14:35Z,-59.13946667,47.57453333,6.83,9.78,132.5,2.568
2015-08-12T23:19:35Z,-59.13946667,47.57453333,7.07,9.52,130.7,2.565
2015-08-12T23:24:35Z,-59.13946667,47.57453333,6.46,9.25,133.9,2.564
2015-08-12T23:29:35Z,-59.13946667,47.57453333,5.07,6.61,126.8,2.568
2015-08-12T23:34:35Z,-59.13946667,47.57453333,7.17,9.0,133.1,2.564
2015-08-12T23:39:35Z,-59.13946667,47.57453333,6.26,7.74,124.7,2.569
2015-08-12T23:44:35Z,-59.13946667,47.57453333,7.89,10.15,134.1,2.562
2015-08-12T23:49:35Z,-59.13946667,47.57453333,6.98,8.49,132.1,2.569
2015-08-12T23:54:35Z,-59.13946667,47.57453333,6.59,8.53,134.0,2.567
2015-08-12T23:59:35Z,-59.13946667,47.57453333,6.75,8.34,126.6,2.567
