timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-19T00:04:35Z,-59.13946667,47.57453333,2.18,2.84,44.6,-0.585
2015-08-19T00:09:35Z,-59.13946667,47.57453333,1.05,1.85,88.9,0.783
2015-08-19T00:14:35Z,-59.13946667,47.57453333,0.91,1.42,84.7,-0.472
2015-08-19T00:19:35Z,-59.13946667,47.57453333,2.41,2.88,121.1,-0.569
2015-08-19T00:24:35Z,-59.13946667,47.57453333,3.6,4.08,130.8,0.779
2015-08-19T00:29:35Z,-59.13946667,47.57453333,1.98,3.58,121.4,-0.703
2015-08-19T00:34:35Z,-59.13946667,47.57453333,1.59,2.06,97.2,-0.675
2015-08-19T00:39:35Z,-59.13946667,47.57453333,0.42,0.84,101.1,-0.767
2015-08-19T00:44:35Z,-59.13946667,47.57453333,0.68,0.97,50.2,0.781
2015-08-19T00:49:35Z,-59.13946667,47.57453333,0.64,1.01,114.5,-0.061
2015-08-19T00:54:35Z,-59.13946667,47.57453333,2.5,3.23,112.4,-0.705
2015-08-19T00:59:35Z,-59.13946667,47.57453333,2.53,3.19,107.7,-0.799
2015-08-19T01:04:35Z,-59.13946667,47.57453333,3.87,4.72,127.8,0.292
2015-08-19T01:09:35Z,-59.13946667,47.57453333,3.38,4.49,132.3,-0.297
2015-08-19T01:14:35Z,-59.13946667,47.57453333,2.51,3.38,128.7,-0.444
2015-08-19T01:19:35Z,-59.13946667,47.57453333,2.24,2.9,120.3,-0.294
2015-08-19T01:24:35Z,-59.13946667,47.57453333,2.19,2.55,119.1,0.771
2015-08-19T01:29:35Z,-59.13946667,47.57453333,2.79,3.81,114.8,-0.948
2015-08-19T01:34:35Z,-59.13946667,47.57453333,2.63,3.87,127.5,-0.803
2015-08-19T01:39:35Z,-59.13946667,47.57453333,2.12,3.67,133.5,0.763
2015-08-19T01:44:35Z,-59.13946667,47.57453333,3.94,4.55,124.3,0.776
2015-08-19T01:49:35Z,-59.13946667,47.57453333,4.09,5.09,122.5,-0.594
2015-08-19T01:54:35Z,-59.13946667,47.57453333,3.21,4.22,119.5,-0.646
2015-08-19T01:59:35Z,-59.13946667,47.57453333,3.59,4.57,125.3,-0.262
2015-08-19T02:04:35Z,-59.13946667,47.57453333,2.57,3.36,104.2,-0.571
2015-08-19T02:09:35Z,-59.13946667,47.57453333,2.46,3.3,108.1,-1.179
2015-08-19T02:14:35Z,-59.13946667,47.57453333,2.43,2.7,108.7,-0.31
2015-08-19T02:19:35Z,-59.13946667,47.57453333,1.94,2.82,91.7,0.775
2015-08-19T02:24:35Z,-59.13946667,47.57453333,1.52,2.66,76.4,0.27
2015-08-19T02:29:35Z,-59.13946667,47.57453333,1.7,2.88,101.0,0.283
2015-08-19T02:34:35Z,-59.13946667,47.57453333,1.36,2.18,112.1,-0.583
2015-08-19T02:39:35Z,-59.13946667,47.57453333,1.16,2.62,99.0,0.784
2015-08-19T02:44:35Z,-59.13946667,47.57453333,1.62,1.98,97.6,0.766
2015-08-19T02:49:35Z,-59.13946667,47.57453333,1.65,2.08,116.6,-0.711
2015-08-19T02:54:35Z,-59.13946667,47.57453333,2.77,3.13,130.3,0.77
2015-08-19T02:59:35Z,-59.13946667,47.57453333,2.26,2.94,106.8,-0.27
2015-08-19T03:04:35Z,-59.13946667,47.57453333,2.99,3.67,100.4,0.788
2015-08-19T03:09:35Z,-59.13946667,47.57453333,3.35,3.52,106.7,-0.644
2015-08-19T03:14:35Z,-59.13946667,47.57453333,3.0,3.58,127.3,-0.633
2015-08-19T03:19:35Z,-59.13946667,47.57453333,3.11,3.58,119.3,-0.407
2015-08-19T03:24:35Z,-59.13946667,47.57453333,3.64,4.14,127.2,0.777
2015-08-19T03:29:35Z,-59.13946667,47.57453333,3.5,4.28,127.3,0.279
2015-08-19T03:34:35Z,-59.13946667,47.57453333,3.29,4.18,118.4,-0.807
2015-08-19T03:39:35Z,-59.13946667,47.57453333,2.3,2.92,121.5,-0.434
2015-08-19T03:44:35Z,-59.13946667,47.57453333,3.8,5.33,128.6,-0.975
2015-08-19T03:49:35Z,-59.13946667,47.57453333,3.01,4.0,102.0,-1.194
2015-08-19T03:54:35Z,-59.13946667,47.57453333,3.9,4.45,125.5,0.283
2015-08-19T03:59:35Z,-59.13946667,47.57453333,3.22,3.73,116.4,-0.062
2015-08-19T04:04:35Z,-59.13946667,47.57453333,2.24,2.84,117.4,-0.692
2015-08-19T04:09:35Z,-59.13946667,47.57453333,1.2,2.59,133.5,0.267
2015-08-19T04:14:35Z,-59.13946667,47.57453333,1.81,2.66,120.3,0.776
2015-08-19T04:19:35Z,-59.13946667,47.57453333,2.66,4.26,138.9,0.78
2015-08-19T04:24:35Z,-59.13946667,47.57453333,3.0,3.97,114.9,2.797
2015-08-19T04:29:35Z,-59.13946667,47.57453333,3.0,4.43,141.7,0.768
2015-08-19T04:34:35Z,-59.13946667,47.57453333,3.79,4.78,131.3,-0.552
2015-08-19T04:39:35Z,-59.13946667,47.57453333,3.37,5.05,123.4,-0.638
2015-08-19T04:44:35Z,-59.13946667,47.57453333,5.49,6.88,125.1,-0.235
2015-08-19T04:49:35Z,-59.13946667,47.57453333,6.84,9.51,123.5,-0.566
2015-08-19T04:54:35Z,-59.13946667,47.57453333,4.94,6.14,131.2,2.795
2015-08-19T04:59:35Z,-59.13946667,47.57453333,4.58,6.16,124.4,0.276
2015-08-19T05:04:35Z,-59.13946667,47.57453333,5.3,7.02,125.6,2.804
2015-08-19T05:09:35Z,-59.13946667,47.57453333,4.53,5.79,132.7,2.799
2015-08-19T05:14:35Z,-59.13946667,47.57453333,5.99,7.44,131.0,0.783
2015-08-19T05:19:35Z,-59.13946667,47.57453333,6.34,7.43,121.6,0.76
2015-08-19T05:24:35Z,-59.13946667,47.57453333,5.66,6.98,128.6,-0.625
2015-08-19T05:29:35Z,-59.13946667,47.57453333,5.48,7.11,117.1,0.769
2015-08-19T05:34:35Z,-59.13946667,47.57453333,4.53,5.5,132.6,0.29
2015-08-19T05:39:35Z,-59.13946667,47.57453333,4.59,6.57,134.7,0.776
2015-08-19T05:44:35Z,-59.13946667,47.57453333,4.63,6.2,127.1,0.736
2015-08-19T05:49:35Z,-59.13946667,47.57453333,3.82,5.13,131.4,0.77
2015-08-19T05:54:35Z,-59.13946667,47.57453333,5.84,7.64,122.3,2.799
2015-08-19T05:59:35Z,-59.13946667,47.57453333,4.09,6.98,122.9,0.785
2015-08-19T06:04:35Z,-59.13946667,47.57453333,4.33,5.73,123.8,0.275
2015-08-19T06:09:35Z,-59.13946667,47.57453333,5.06,6.3,131.5,0.758
2015-08-19T06:14:35Z,-59.13946667,47.57453333,6.21,8.11,122.9,-0.838
2015-08-19T06:19:35Z,-59.13946667,47.57453333,6.14,9.14,127.3,-0.324
2015-08-19T06:24:35Z,-59.13946667,47.57453333,3.71,7.46,112.4,0.774
2015-08-19T06:29:35Z,-59.13946667,47.57453333,3.78,4.63,116.1,0.776
2015-08-19T06:34:35Z,-59.13946667,47.57453333,6.04,7.27,133.6,-0.6
2015-08-19T06:39:35Z,-59.13946667,47.57453333,5.44,6.75,115.3,-0.581
2015-08-19T06:44:35Z,-59.13946667,47.57453333,6.27,7.46,108.7,0.263
2015-08-19T06:49:35Z,-59.13946667,47.57453333,5.41,6.71,115.4,-0.243
2015-08-19T06:54:35Z,-59.13946667,47.57453333,4.37,5.97,127.6,2.796
2015-08-19T06:59:35Z,-59.13946667,47.57453333,5.4,5.95,104.8,0.763
2015-08-19T07:04:35Z,-59.13946667,47.57453333,4.96,6.1,108.1,-1.088
2015-08-19T07:09:35Z,-59.13946667,47.57453333,6.59,7.66,102.9,2.796
2015-08-19T07:14:35Z,-59.13946667,47.57453333,6.78,7.41,112.0,2.796
2015-08-19T07:19:35Z,-59.13946667,47.57453333,5.74,6.28,105.5,2.798
2015-08-19T07:24:35Z,-59.13946667,47.57453333,5.97,7.74,126.1,-0.848
2015-08-19T07:29:35Z,-59.13946667,47.57453333,4.49,7.11,118.9,2.746
2015-08-19T07:34:35Z,-59.13946667,47.57453333,4.52,5.54,137.1,2.797
2015-08-19T07:39:35Z,-59.13946667,47.57453333,5.41,7.27,122.9,2.77
2015-08-19T07:44:35Z,-59.13946667,47.57453333,2.94,4.76,112.3,2.794
2015-08-19T07:49:35Z,-59.13946667,47.57453333,3.35,4.61,124.6,0.298
2015-08-19T07:54:35Z,-59.13946667,47.57453333,3.88,5.37,122.3,0.279
2015-08-19T07:59:35Z,-59.13946667,47.57453333,4.5,5.15,131.5,2.799
2015-08-19T08:04:35Z,-59.13946667,47.57453333,4.96,6.51,142.9,0.778
2015-08-19T08:09:35Z,-59.13946667,47.57453333,4.83,6.22,144.4,-0.708
2015-08-19T08:14:35Z,-59.13946667,47.57453333,5.61,6.73,139.8,2.797
2015-08-19T08:19:35Z,-59.13946667,47.57453333,5.36,7.85,146.0,2.796
2015-08-19T08:24:35Z,-59.13946667,47.57453333,5.45,6.76,129.6,-1.182
2015-08-19T08:29:35Z,-59.13946667,47.57453333,3.64,4.72,132.8,0.775
2015-08-19T08:34:35Z,-59.13946667,47.57453333,4.31,5.37,129.7,0.27
2015-08-19T08:39:35Z,-59.13946667,47.57453333,5.05,6.34,133.2,0.77
2015-08-19T08:44:35Z,-59.13946667,47.57453333,6.75,8.49,119.8,-0.231
2015-08-19T08:49:35Z,-59.13946667,47.57453333,6.72,8.92,127.7,0.779
2015-08-19T08:54:35Z,-59.13946667,47.57453333,6.85,8.67,126.9,2.766
2015-08-19T08:59:35Z,-59.13946667,47.57453333,5.24,6.94,126.7,2.8
2015-08-19T09:04:35Z,-59.13946667,47.57453333,7.09,8.01,125.1,-0.257
2015-08-19T09:09:35Z,-59.13946667,47.57453333,6.32,7.25,124.9,0.28
2015-08-19T09:14:35Z,-59.13946667,47.57453333,7.27,9.12,134.2,-0.265
2015-08-19T09:19:35Z,-59.13946667,47.57453333,6.58,8.75,127.1,-0.956
2015-08-19T09:24:35Z,-59.13946667,47.57453333,6.39,7.99,124.9,-0.815
2015-08-19T09:29:35Z,-59.13946667,47.57453333,7.1,9.49,133.0,0.272
2015-08-19T09:34:35Z,-59.13946667,47.57453333,7.36,11.12,127.1,-0.899
2015-08-19T09:39:35Z,-59.13946667,47.57453333,6.05,7.58,127.4,-1.165
2015-08-19T09:44:35Z,-59.13946667,47.57453333,6.73,7.91,123.7,0.773
2015-08-19T09:49:35Z,-59.13946667,47.57453333,6.83,9.04,131.6,-0.925
2015-08-19T09:54:35Z,-59.13946667,47.57453333,6.98,10.15,128.0,-0.932
2015-08-19T09:59:35Z,-59.13946667,47.57453333,6.12,8.42,113.5,2.8
2015-08-19T10:04:35Z,-59.13946667,47.57453333,6.81,7.91,130.2,0.768
2015-08-19T10:09:35Z,-59.13946667,47.57453333,8.49,10.57,126.3,-0.309
2015-08-19T10:14:35Z,-59.13946667,47.57453333,7.23,10.44,128.7,-0.565
2015-08-19T10:19:35Z,-59.13946667,47.57453333,8.65,10.79,131.9,-0.343
2015-08-19T10:24:35Z,-59.13946667,47.57453333,8.57,11.53,127.4,-0.683
2015-08-19T10:29:35Z,-59.13946667,47.57453333,9.01,11.8,127.6,0.28
2015-08-19T10:34:35Z,-59.13946667,47.57453333,8.5,10.44,129.7,-0.584
2015-08-19T10:39:35Z,-59.13946667,47.57453333,10.14,12.05,128.4,2.795
2015-08-19T10:44:35Z,-59.13946667,47.57453333,9.49,12.11,131.0,-0.586
2015-08-19T10:49:35Z,-59.13946667,47.57453333,9.9,13.28,121.8,0.779
2015-08-19T10:54:35Z,-59.13946667,47.57453333,8.28,10.19,133.2,-0.566
2015-08-19T10:59:35Z,-59.13946667,47.57453333,11.44,14.81,130.8,-0.746
2015-08-19T11:04:35Z,-59.13946667,47.57453333,9.92,11.94,126.4,0.777
2015-08-19T11:09:35Z,-59.13946667,47.57453333,8.89,10.81,130.7,2.798
2015-08-19T11:14:35Z,-59.13946667,47.57453333,8.85,11.66,136.2,2.795
2015-08-19T11:19:35Z,-59.13946667,47.57453333,9.03,12.93,134.8,-0.979
2015-08-19T11:24:35Z,-59.13946667,47.57453333,10.49,12.63,127.1,2.8
2015-08-19T11:29:35Z,-59.13946667,47.57453333,10.59,13.88,125.1,0.774
2015-08-19T11:34:35Z,-59.13946667,47.57453333,9.59,14.0,126.1,0.778
2015-08-19T11:39:35Z,-59.13946667,47.57453333,7.67,9.84,129.1,2.803
2015-08-19T11:44:35Z,-59.13946667,47.57453333,6.72,8.32,133.9,0.768
2015-08-19T11:49:35Z,-59.13946667,47.57453333,11.84,14.95,133.1,0.28
2015-08-19T11:54:35Z,-59.13946667,47.57453333,10.32,12.87,128.9,-0.842
2015-08-19T11:59:35Z,-59.13946667,47.57453333,11.1,14.42,131.8,-0.583
2015-08-19T12:04:35Z,-59.13946667,47.57453333,10.31,13.32,132.6,-0.965
2015-08-19T12:09:35Z,-59.13946667,47.57453333,11.06,14.66,126.1,-0.051
2015-08-19T12:14:35Z,-59.13946667,47.57453333,9.95,12.91,131.2,-1.316
2015-08-19T12:19:35Z,-59.13946667,47.57453333,11.14,15.84,140.8,2.803
2015-08-19T12:24:35Z,-59.13946667,47.57453333,8.48,10.69,130.3,0.79
2015-08-19T12:29:35Z,-59.13946667,47.57453333,9.94,12.63,131.1,0.759
2015-08-19T12:34:35Z,-59.13946667,47.57453333,7.92,11.45,130.3,2.81
2015-08-19T12:39:35Z,-59.13946667,47.57453333,10.11,13.98,125.2,-1.16
2015-08-19T12:44:35Z,-59.13946667,47.57453333,9.72,12.91,127.6,-0.617
2015-08-19T12:49:35Z,-59.13946667,47.57453333,10.46,12.34,126.9,0.774
2015-08-19T12:54:35Z,-59.13946667,47.57453333,10.15,14.31,128.2,-0.961
2015-08-19T12:59:35Z,-59.13946667,47.57453333,12.09,14.89,125.4,0.786
2015-08-19T13:04:35Z,-59.13946667,47.57453333,10.79,13.16,130.1,-0.662
2015-08-19T13:09:35Z,-59.13946667,47.57453333,10.53,14.93,130.9,0.77
2015-08-19T13:14:35Z,-59.13946667,47.57453333,10.52,13.39,131.3,-0.964
2015-08-19T13:19:35Z,-59.13946667,47.57453333,9.95,13.47,125.4,-1.031
2015-08-19T13:24:35Z,-59.13946667,47.57453333,9.19,12.3,130.2,0.774
2015-08-19T13:29:35Z,-59.13946667,47.57453333,11.3,13.1,128.1,0.765
2015-08-19T13:34:35Z,-59.13946667,47.57453333,11.5,15.26,131.9,2.802
2015-08-19T13:39:35Z,-59.13946667,47.57453333,11.97,15.32,130.7,0.297
2015-08-19T13:44:35Z,-59.13946667,47.57453333,11.12,14.95,125.1,0.262
2015-08-19T13:49:35Z,-59.13946667,47.57453333,10.58,14.15,136.2,0.778
2015-08-19T13:54:35Z,-59.13946667,47.57453333,10.89,14.13,126.7,-0.807
2015-08-19T13:59:35Z,-59.13946667,47.57453333,11.23,14.71,127.2,-0.851
2015-08-19T14:04:35Z,-59.13946667,47.57453333,11.69,15.22,129.8,0.203
2015-08-19T14:09:35Z,-59.13946667,47.57453333,10.75,14.68,136.1,-0.976
2015-08-19T14:14:35Z,-59.13946667,47.57453333,11.49,15.43,131.2,0.772
2015-08-19T14:19:35Z,-59.13946667,47.57453333,9.15,13.92,129.7,-0.568
2015-08-19T14:24:35Z,-59.13946667,47.57453333,12.48,14.75,132.8,0.28
2015-08-19T14:29:35Z,-59.13946667,47.57453333,11.76,14.91,130.4,-0.902
2015-08-19T14:34:35Z,-59.13946667,47.57453333,11.45,14.91,127.5,0.776
2015-08-19T14:39:35Z,-59.13946667,47.57453333,12.16,14.83,127.0,2.819
2015-08-19T14:44:35Z,-59.13946667,47.57453333,10.49,12.75,133.3,2.802
2015-08-19T14:49:35Z,-59.13946667,47.57453333,10.97,16.43,125.1,2.805
2015-08-19T14:54:35Z,-59.13946667,47.57453333,10.14,12.89,125.5,2.805
2015-08-19T14:59:35Z,-59.13946667,47.57453333,10.38,13.67,124.9,2.807
2015-08-19T15:04:35Z,-59.13946667,47.57453333,7.9,10.94,129.9,0.771
2015-08-19T15:09:35Z,-59.13946667,47.57453333,9.44,12.54,126.7,-0.503
2015-08-19T15:14:35Z,-59.13946667,47.57453333,10.92,15.98,126.5,2.816
2015-08-19T15:19:35Z,-59.13946667,47.57453333,10.12,15.18,124.8,-0.433
2015-08-19T15:24:35Z,-59.13946667,47.57453333,11.91,16.08,133.1,0.736
2015-08-19T15:29:35Z,-59.13946667,47.57453333,12.03,17.42,128.0,0.774
2015-08-19T15:34:35Z,-59.13946667,47.57453333,12.97,17.22,131.1,-0.282
2015-08-19T15:39:35Z,-59.13946667,47.57453333,10.99,15.05,130.5,2.804
2015-08-19T15:44:35Z,-59.13946667,47.57453333,10.31,13.39,129.8,-0.392
2015-08-19T15:49:35Z,-59.13946667,47.57453333,10.56,13.45,130.6,-0.958
2015-08-19T15:54:35Z,-59.13946667,47.57453333,11.64,14.09,126.8,2.804
2015-08-19T15:59:35Z,-59.13946667,47.57453333,11.73,15.94,128.6,-0.072
2015-08-19T16:04:35Z,-59.13946667,47.57453333,12.33,18.49,129.6,-0.581
2015-08-19T16:09:35Z,-59.13946667,47.57453333,11.44,16.17,134.2,-0.295
2015-08-19T16:14:35Z,-59.13946667,47.57453333,12.84,16.89,130.4,-0.585
2015-08-19T16:19:35Z,-59.13946667,47.57453333,12.52,14.56,127.9,0.781
2015-08-19T16:24:35Z,-59.13946667,47.57453333,11.97,16.04,131.9,0.788
2015-08-19T16:29:35Z,-59.13946667,47.57453333,13.01,17.49,128.0,-0.28
2015-08-19T16:34:35Z,-59.13946667,47.57453333,13.56,17.49,130.1,0.762
2015-08-19T16:39:35Z,-59.13946667,47.57453333,12.27,16.08,127.7,-0.802
2015-08-19T16:44:35Z,-59.13946667,47.57453333,12.73,18.78,124.9,-0.595
2015-08-19T16:49:35Z,-59.13946667,47.57453333,11.78,14.07,132.2,-0.586
2015-08-19T16:54:35Z,-59.13946667,47.57453333,7.93,11.45,125.3,-0.064
2015-08-19T16:59:35Z,-59.13946667,47.57453333,10.29,13.51,129.6,
2015-08-19T17:04:35Z,-59.13946667,47.57453333,10.92,14.11,130.9,2.804
2015-08-19T17:09:35Z,-59.13946667,47.57453333,12.82,15.8,127.4,0.276
2015-08-19T17:14:35Z,-59.13946667,47.57453333,10.9,16.21,131.1,-0.572
2015-08-19T17:19:35Z,-59.13946667,47.57453333,11.07,14.05,134.1,0.77
2015-08-19T17:24:35Z,-59.13946667,47.57453333,10.79,13.53,125.3,-1.036
2015-08-19T17:29:35Z,-59.13946667,47.57453333,12.14,15.86,134.5,0.776
2015-08-19T17:34:35Z,-59.13946667,47.57453333,11.89,15.24,132.1,0.773
2015-08-19T17:39:35Z,-59.13946667,47.57453333,12.45,17.05,126.2,-1.001
2015-08-19T17:44:35Z,-59.13946667,47.57453333,11.58,14.44,133.8,0.772
2015-08-19T17:49:35Z,-59.13946667,47.57453333,12.0,14.89,131.4,0.763
2015-08-19T17:54:35Z,-59.13946667,47.57453333,12.11,15.1,130.4,-0.421
2015-08-19T17:59:35Z,-59.13946667,47.57453333,10.3,13.72,127.1,0.277
2015-08-19T18:04:35Z,-59.13946667,47.57453333,11.44,14.83,134.4,-0.273
2015-08-19T18:09:35Z,-59.13946667,47.57453333,10.98,12.98,133.2,0.248
2015-08-19T18:14:35Z,-59.13946667,47.57453333,12.26,16.7,128.7,-0.614
2015-08-19T18:19:35Z,-59.13946667,47.57453333,11.17,15.05,131.0,-0.97
2015-08-19T18:24:35Z,-59.13946667,47.57453333,13.36,17.92,132.8,-0.726
2015-08-19T18:29:35Z,-59.13946667,47.57453333,11.19,12.73,136.4,2.806
2015-08-19T18:34:35Z,-59.13946667,47.57453333,13.25,17.79,130.5,2.8
2015-08-19T18:39:35Z,-59.13946667,47.57453333,14.14,17.07,132.4,2.817
2015-08-19T18:44:35Z,-59.13946667,47.57453333,11.43,14.64,141.1,-0.985
2015-08-19T18:49:35Z,-59.13946667,47.57453333,11.11,15.49,131.5,-0.457
2015-08-19T18:54:35Z,-59.13946667,47.57453333,9.94,15.28,126.5,-0.293
2015-08-19T18:59:35Z,-59.13946667,47.57453333,11.28,15.24,111.8,0.776
2015-08-19T19:04:35Z,-59.13946667,47.57453333,8.86,12.25,121.5,-0.571
2015-08-19T19:09:35Z,-59.13946667,47.57453333,12.64,15.73,116.6,2.808
2015-08-19T19:14:35Z,-59.13946667,47.57453333,10.02,12.56,132.6,-0.524
2015-08-19T19:19:35Z,-59.13946667,47.57453333,9.18,11.76,126.5,-0.494
2015-08-19T19:24:35Z,-59.13946667,47.57453333,11.89,17.71,127.7,2.801
2015-08-19T19:29:35Z,-59.13946667,47.57453333,11.06,13.92,126.9,0.79
2015-08-19T19:34:35Z,-59.13946667,47.57453333,12.33,16.64,128.9,0.78
2015-08-19T19:39:35Z,-59.13946667,47.57453333,12.23,15.78,132.1,0.765
2015-08-19T19:44:35Z,-59.13946667,47.57453333,11.19,14.95,135.7,-0.45
2015-08-19T19:49:35Z,-59.13946667,47.57453333,10.65,13.86,130.8,-0.31
2015-08-19T19:54:35Z,-59.13946667,47.57453333,9.51,11.82,119.3,-1.364
2015-08-19T19:59:35Z,-59.13946667,47.57453333,13.72,16.83,138.1,2.803
2015-08-19T20:04:35Z,-59.13946667,47.57453333,11.53,14.85,134.5,-1.074
2015-08-19T20:09:35Z,-59.13946667,47.57453333,9.54,12.11,125.1,0.776
2015-08-19T20:14:35Z,-59.13946667,47.57453333,9.49,12.29,134.0,-0.566
2015-08-19T20:19:35Z,-59.13946667,47.57453333,9.57,12.15,134.8,0.774
2015-08-19T20:24:35Z,-59.13946667,47.57453333,10.63,13.47,119.5,2.806
2015-08-19T20:29:35Z,-59.13946667,47.57453333,8.57,10.83,128.8,2.8
2015-08-19T20:34:35Z,-59.13946667,47.57453333,10.52,14.11,124.5,2.796
2015-08-19T20:39:35Z,-59.13946667,47.57453333,9.29,12.89,126.4,-0.236
2015-08-19T20:44:35Z,-59.13946667,47.57453333,9.62,12.67,126.5,2.799
2015-08-19T20:49:35Z,-59.13946667,47.57453333,9.15,11.49,126.0,0.77
2015-08-19T20:54:35Z,-59.13946667,47.57453333,9.5,12.75,124.9,0.233
2015-08-19T20:59:35Z,-59.13946667,47.57453333,12.83,15.61,134.9,2.804
2015-08-19T21:04:35Z,-59.13946667,47.57453333,11.12,13.18,131.7,-1.169
2015-08-19T21:09:35Z,-59.13946667,47.57453333,10.9,14.21,131.3,-0.587
2015-08-19T21:14:35Z,-59.13946667,47.57453333,11.68,16.39,132.8,-0.548
2015-08-19T21:19:35Z,-59.13946667,47.57453333,11.92,15.01,127.6,-0.09
2015-08-19T21:24:35Z,-59.13946667,47.57453333,11.67,16.13,131.3,2.803
2015-08-19T21:29:35Z,-59.13946667,47.57453333,12.59,15.26,129.2,2.802
2015-08-19T21:34:35Z,-59.13946667,47.57453333,11.54,15.1,141.2,-0.688
2015-08-19T21:39:35Z,-59.13946667,47.57453333,14.43,19.83,128.6,2.799
2015-08-19T21:44:35Z,-59.13946667,47.57453333,9.81,13.53,135.0,-0.405
2015-08-19T21:49:35Z,-59.13946667,47.57453333,9.71,14.66,121.0,-1.05
2015-08-19T21:54:35Z,-59.13946667,47.57453333,13.33,18.45,129.1,0.272
2015-08-19T21:59:35Z,-59.13946667,47.57453333,12.99,16.54,130.1,0.774
2015-08-19T22:04:35Z,-59.13946667,47.57453333,13.87,16.68,129.3,2.802
2015-08-19T22:09:35Z,-59.13946667,47.57453333,8.17,10.96,134.1,-0.954
2015-08-19T22:14:35Z,-59.13946667,47.57453333,11.05,14.7,127.2,-0.92
2015-08-19T22:19:35Z,-59.13946667,47.57453333,10.94,13.57,127.5,-1.202
2015-08-19T22:24:35Z,-59.13946667,47.57453333,11.35,14.64,133.6,2.799
2015-08-19T22:29:35Z,-59.13946667,47.57453333,11.2,14.68,133.7,-1.132
2015-08-19T22:34:35Z,-59.13946667,47.57453333,7.91,10.21,128.6,-0.583
2015-08-19T22:39:35Z,-59.13946667,47.57453333,6.5,9.31,126.3,-0.998
2015-08-19T22:44:35Z,-59.13946667,47.57453333,11.67,13.72,131.9,-1.119
2015-08-19T22:49:35Z,-59.13946667,47.57453333,7.37,13.04,134.5,2.797
2015-08-19T22:54:35Z,-59.13946667,47.57453333,9.82,12.27,119.6,2.8
2015-08-19T22:59:35Z,-59.13946667,47.57453333,8.63,12.25,118.4,-0.93
2015-08-19T23:04:35Z,-59.13946667,47.57453333,9.3,13.14,111.6,-1.247
2015-08-19T23:09:35Z,-59.13946667,47.57453333,9.19,11.24,119.8,2.799
2015-08-19T23:14:35Z,-59.13946667,47.57453333,10.61,12.56,126.0,-0.992
2015-08-19T23:19:35Z,-59.13946667,47.57453333,10.03,12.36,137.5,0.216
2015-08-19T23:24:35Z,-59.13946667,47.57453333,9.54,12.62,130.0,-0.353
2015-08-19T23:29:35Z,-59.13946667,47.57453333,11.69,15.47,125.4,-0.63
2015-08-19T23:34:35Z,-59.13946667,47.57453333,9.53,12.27,132.1,-1.004
2015-08-19T23:39:35Z,-59.13946667,47.57453333,11.01,12.81,132.1,-0.624
2015-08-19T23:44:35Z,-59.13946667,47.57453333,9.95,13.24,133.5,0.231
2015-08-19T23:49:35Z,-59.13946667,47.57453333,11.08,15.38,132.3,-1.129
2015-08-19T23:54:35Z,-59.13946667,47.57453333,8.26,12.81,135.9,-0.97
2015-08-19T23:59:35Z,-59.13946667,47.57453333,9.22,12.05,136.9,2.796
