timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-15T00:04:35Z,-59.13946667,47.57453333,3.31,4.67,31.1,0.841
2015-01-15T00:09:35Z,-59.13946667,47.57453333,2.77,3.69,56.7,0.839
2015-01-15T00:14:35Z,-59.13946667,47.57453333,3.09,4.12,22.7,0.806
2015-01-15T00:19:35Z,-59.13946667,47.57453333,3.31,4.49,3.6,0.825
2015-01-15T00:24:35Z,-59.13946667,47.57453333,3.03,4.67,43.4,0.871
2015-01-15T00:29:35Z,-59.13946667,47.57453333,4.58,6.61,1.2,0.847
2015-01-15T00:34:35Z,-59.13946667,47.57453333,4.05,5.38,12.9,0.908
2015-01-15T00:39:35Z,-59.13946667,47.57453333,4.58,5.46,21.0,0.871
2015-01-15T00:44:35Z,-59.13946667,47.57453333,4.55,6.57,36.9,0.89
2015-01-15T00:49:35Z,-59.13946667,47.57453333,4.44,5.48,45.0,0.884
2015-01-15T00:54:35Z,-59.13946667,47.57453333,2.52,3.73,78.2,0.901
2015-01-15T00:59:35Z,-59.13946667,47.57453333,2.89,4.22,54.4,0.916
2015-01-15T01:04:35Z,-59.13946667,47.57453333,2.48,2.97,48.6,0.931
2015-01-15T01:09:35Z,-59.13946667,47.57453333,3.8,4.53,25.4,0.939
2015-01-15T01:14:35Z,-59.13946667,47.57453333,3.47,4.9,23.4,0.962
2015-01-15T01:19:35Z,-59.13946667,47.57453333,3.79,4.82,37.0,0.955
2015-01-15T01:24:35Z,-59.13946667,47.57453333,3.19,4.51,31.2,0.955
2015-01-15T01:29:35Z,-59.13946667,47.57453333,5.14,6.45,20.0,1.003
2015-01-15T01:34:35Z,-59.13946667,47.57453333,3.53,4.33,14.0,0.993
2015-01-15T01:39:35Z,-59.13946667,47.57453333,4.0,4.78,13.9,0.972
2015-01-15T01:44:35Z,-59.13946667,47.57453333,3.34,5.02,11.4,1.0
2015-01-15T01:49:35Z,-59.13946667,47.57453333,4.03,5.6,30.2,1.043
2015-01-15T01:54:35Z,-59.13946667,47.57453333,4.26,5.66,23.0,1.072
2015-01-15T01:59:35Z,-59.13946667,47.57453333,1.14,4.8,320.7,1.052
2015-01-15T02:04:35Z,-59.13946667,47.57453333,3.09,4.59,15.6,1.059
2015-01-15T02:09:35Z,-59.13946667,47.57453333,4.4,5.42,359.4,1.116
2015-01-15T02:14:35Z,-59.13946667,47.57453333,1.14,3.73,345.8,1.151
2015-01-15T02:19:35Z,-59.13946667,47.57453333,0.99,1.83,355.1,1.112
2015-01-15T02:24:35Z,-59.13946667,47.57453333,1.76,2.99,160.5,1.121
2015-01-15T02:29:35Z,-59.13946667,47.57453333,4.51,6.32,219.4,1.167
2015-01-15T02:34:35Z,-59.13946667,47.57453333,1.93,4.14,216.0,1.177
2015-01-15T02:39:35Z,-59.13946667,47.57453333,3.54,5.44,216.2,1.175
2015-01-15T02:44:35Z,-59.13946667,47.57453333,3.04,6.03,209.8,1.204
2015-01-15T02:49:35Z,-59.13946667,47.57453333,5.55,7.7,222.0,1.205
2015-01-15T02:54:35Z,-59.13946667,47.57453333,5.47,8.67,230.7,1.216
2015-01-15T02:59:35Z,-59.13946667,47.57453333,3.96,6.24,227.7,1.261
2015-01-15T03:04:35Z,-59.13946667,47.57453333,3.93,6.01,229.9,1.268
2015-01-15T03:09:35Z,-59.13946667,47.57453333,5.96,9.33,221.8,1.272
2015-01-15T03:14:35Z,-59.13946667,47.57453333,7.14,10.17,216.1,1.279
2015-01-15T03:19:35Z,-59.13946667,47.57453333,4.22,8.83,221.6,1.298
2015-01-15T03:24:35Z,-59.13946667,47.57453333,6.42,9.68,226.0,1.325
2015-01-15T03:29:35Z,-59.13946667,47.57453333,4.78,8.4,228.5,1.315
2015-01-15T03:34:35Z,-59.13946667,47.57453333,5.72,9.64,212.7,1.304
2015-01-15T03:39:35Z,-59.13946667,47.57453333,5.14,8.14,221.8,1.358
2015-01-15T03:44:35Z,-59.13946667,47.57453333,7.44,9.91,224.8,1.396
2015-01-15T03:49:35Z,-59.13946667,47.57453333,4.55,6.8,219.9,1.356
2015-01-15T03:54:35Z,-59.13946667,47.57453333,5.76,9.95,229.9,1.342
2015-01-15T03:59:35Z,-59.13946667,47.57453333,7.45,10.79,232.2,1.387
2015-01-15T04:04:35Z,-59.13946667,47.57453333,8.29,11.9,225.8,1.394
2015-01-15T04:09:35Z,-59.13946667,47.57453333,4.59,7.68,222.5,1.385
2015-01-15T04:14:35Z,-59.13946667,47.57453333,5.12,7.35,240.8,1.402
2015-01-15T04:19:35Z,-59.13946667,47.57453333,4.34,9.95,231.7,1.412
2015-01-15T04:24:35Z,-59.13946667,47.57453333,4.65,6.57,226.9,1.418
2015-01-15T04:29:35Z,-59.13946667,47.57453333,4.65,6.1,233.7,1.425
2015-01-15T04:34:35Z,-59.13946667,47.57453333,7.6,14.0,234.0,1.419
2015-01-15T04:39:35Z,-59.13946667,47.57453333,5.24,7.46,236.8,1.437
2015-01-15T04:44:35Z,-59.13946667,47.57453333,3.95,6.26,226.1,1.447
2015-01-15T04:49:35Z,-59.13946667,47.57453333,3.88,10.48,226.7,1.434
2015-01-15T04:54:35Z,-59.13946667,47.57453333,4.38,5.31,223.3,1.441
2015-01-15T04:59:35Z,-59.13946667,47.57453333,5.01,7.08,221.2,1.455
2015-01-15T05:04:35Z,-59.13946667,47.57453333,4.08,7.52,232.2,1.451
2015-01-15T05:09:35Z,-59.13946667,47.57453333,7.02,10.28,239.1,1.459
2015-01-15T05:14:35Z,-59.13946667,47.57453333,5.63,9.1,223.3,1.456
2015-01-15T05:19:35Z,-59.13946667,47.57453333,7.15,9.1,231.6,1.454
2015-01-15T05:24:35Z,-59.13946667,47.57453333,5.57,8.59,230.8,1.464
2015-01-15T05:29:35Z,-59.13946667,47.57453333,4.65,6.88,242.2,1.471
2015-01-15T05:34:35Z,-59.13946667,47.57453333,3.68,5.05,231.3,1.456
2015-01-15T05:39:35Z,-59.13946667,47.57453333,3.64,7.91,228.3,1.457
2015-01-15T05:44:35Z,-59.13946667,47.57453333,3.46,7.31,231.6,1.482
2015-01-15T05:49:35Z,-59.13946667,47.57453333,4.11,5.29,232.4,1.481
2015-01-15T05:54:35Z,-59.13946667,47.57453333,5.9,9.31,250.9,1.459
2015-01-15T05:59:35Z,-59.13946667,47.57453333,6.61,9.8,252.1,1.459
2015-01-15T06:04:35Z,-59.13946667,47.57453333,4.94,7.29,240.3,1.483
2015-01-15T06:09:35Z,-59.13946667,47.57453333,7.13,9.72,254.0,1.472
2015-01-15T06:14:35Z,-59.13946667,47.57453333,5.54,8.32,250.6,1.452
2015-01-15T06:19:35Z,-59.13946667,47.57453333,4.66,6.26,250.8,1.459
2015-01-15T06:24:35Z,-59.13946667,47.57453333,5.05,6.59,258.3,1.471
2015-01-15T06:29:35Z,-59.13946667,47.57453333,3.38,4.96,232.2,1.465
2015-01-15T06:34:35Z,-59.13946667,47.57453333,4.42,6.61,253.3,1.45
2015-01-15T06:39:35Z,-59.13946667,47.57453333,2.89,4.04,246.3,1.453
2015-01-15T06:44:35Z,-59.13946667,47.57453333,4.92,6.03,253.2,1.468
2015-01-15T06:49:35Z,-59.13946667,47.57453333,1.75,6.2,234.9,1.456
2015-01-15T06:54:35Z,-59.13946667,47.57453333,2.76,3.4,266.0,1.432
2015-01-15T06:59:35Z,-59.13946667,47.57453333,1.62,2.78,269.9,1.429
2015-01-15T07:04:35Z,-59.13946667,47.57453333,3.19,4.74,238.9,1.446
2015-01-15T07:09:35Z,-59.13946667,47.57453333,3.94,5.93,258.9,1.432
2015-01-15T07:14:35Z,-59.13946667,47.57453333,2.94,4.86,262.6,1.408
2015-01-15T07:19:35Z,-59.13946667,47.57453333,3.8,4.84,241.4,1.417
2015-01-15T07:24:35Z,-59.13946667,47.57453333,3.57,4.61,241.1,1.409
2015-01-15T07:29:35Z,-59.13946667,47.57453333,3.42,4.72,247.1,1.388
2015-01-15T07:34:35Z,-59.13946667,47.57453333,1.99,2.78,223.8,1.39
2015-01-15T07:39:35Z,-59.13946667,47.57453333,3.2,4.39,236.4,1.382
2015-01-15T07:44:35Z,-59.13946667,47.57453333,2.2,3.25,246.4,1.367
2015-01-15T07:49:35Z,-59.13946667,47.57453333,3.38,4.47,221.9,1.369
2015-01-15T07:54:35Z,-59.13946667,47.57453333,5.04,6.14,253.1,1.357
2015-01-15T07:59:35Z,-59.13946667,47.57453333,4.28,6.34,222.3,1.311
2015-01-15T08:04:35Z,-59.13946667,47.57453333,3.89,5.4,213.9,1.337
2015-01-15T08:09:35Z,-59.13946667,47.57453333,2.34,6.06,227.8,1.315
2015-01-15T08:14:35Z,-59.13946667,47.57453333,2.01,3.79,218.3,1.304
2015-01-15T08:19:35Z,-59.13946667,47.57453333,2.76,3.77,243.4,1.297
2015-01-15T08:24:35Z,-59.13946667,47.57453333,3.69,7.06,219.6,1.304
2015-01-15T08:29:35Z,-59.13946667,47.57453333,2.71,4.1,204.4,1.3
2015-01-15T08:34:35Z,-59.13946667,47.57453333,2.8,3.85,241.2,1.257
2015-01-15T08:39:35Z,-59.13946667,47.57453333,1.74,2.97,220.2,1.219
2015-01-15T08:44:35Z,-59.13946667,47.57453333,3.02,4.94,219.7,1.245
2015-01-15T08:49:35Z,-59.13946667,47.57453333,4.32,6.76,231.2,1.271
2015-01-15T08:54:35Z,-59.13946667,47.57453333,3.01,5.11,229.3,1.227
2015-01-15T08:59:35Z,-59.13946667,47.57453333,1.88,3.23,257.2,1.196
2015-01-15T09:04:35Z,-59.13946667,47.57453333,3.34,5.71,226.3,1.22
2015-01-15T09:09:35Z,-59.13946667,47.57453333,1.62,3.54,261.2,1.188
2015-01-15T09:14:35Z,-59.13946667,47.57453333,3.82,4.84,233.1,1.161
2015-01-15T09:19:35Z,-59.13946667,47.57453333,3.36,5.62,212.0,1.187
2015-01-15T09:24:35Z,-59.13946667,47.57453333,0.98,1.38,210.3,1.175
2015-01-15T09:29:35Z,-59.13946667,47.57453333,0.94,2.24,186.2,1.146
2015-01-15T09:34:35Z,-59.13946667,47.57453333,1.56,2.27,262.5,1.134
2015-01-15T09:39:35Z,-59.13946667,47.57453333,2.14,2.74,254.8,1.129
2015-01-15T09:44:35Z,-59.13946667,47.57453333,2.62,3.17,256.5,1.135
2015-01-15T09:49:35Z,-59.13946667,47.57453333,3.18,4.33,216.1,1.157
2015-01-15T09:54:35Z,-59.13946667,47.57453333,0.53,3.63,119.7,1.118
2015-01-15T09:59:35Z,-59.13946667,47.57453333,1.04,2.12,162.9,1.092
2015-01-15T10:04:35Z,-59.13946667,47.57453333,0.81,1.65,245.0,1.121
2015-01-15T10:09:35Z,-59.13946667,47.57453333,3.22,4.41,133.6,1.111
2015-01-15T10:14:35Z,-59.13946667,47.57453333,0.82,2.92,148.5,1.067
2015-01-15T10:19:35Z,-59.13946667,47.57453333,0.84,1.48,104.1,1.071
2015-01-15T10:24:35Z,-59.13946667,47.57453333,0.78,1.28,82.5,1.091
2015-01-15T10:29:35Z,-59.13946667,47.57453333,1.16,2.27,135.8,1.07
2015-01-15T10:34:35Z,-59.13946667,47.57453333,1.65,3.3,193.8,1.041
2015-01-15T10:39:35Z,-59.13946667,47.57453333,4.16,5.54,140.6,1.067
2015-01-15T10:44:35Z,-59.13946667,47.57453333,1.13,4.2,137.9,1.079
2015-01-15T10:49:35Z,-59.13946667,47.57453333,1.86,2.37,150.4,1.029
2015-01-15T10:54:35Z,-59.13946667,47.57453333,1.63,1.9,136.2,1.024
2015-01-15T10:59:35Z,-59.13946667,47.57453333,4.15,4.57,132.9,1.041
2015-01-15T11:04:35Z,-59.13946667,47.57453333,0.78,4.24,228.4,1.048
2015-01-15T11:09:35Z,-59.13946667,47.57453333,2.08,2.72,138.6,1.054
2015-01-15T11:14:35Z,-59.13946667,47.57453333,3.23,4.76,126.7,1.042
2015-01-15T11:19:35Z,-59.13946667,47.57453333,1.28,3.5,208.4,1.056
2015-01-15T11:24:35Z,-59.13946667,47.57453333,0.72,1.54,171.4,1.062
2015-01-15T11:29:35Z,-59.13946667,47.57453333,0.65,1.26,140.3,1.026
2015-01-15T11:34:35Z,-59.13946667,47.57453333,2.4,3.36,74.2,1.021
2015-01-15T11:39:35Z,-59.13946667,47.57453333,2.89,3.79,7.3,1.081
2015-01-15T11:44:35Z,-59.13946667,47.57453333,1.06,2.29,185.1,1.086
2015-01-15T11:49:35Z,-59.13946667,47.57453333,0.93,1.73,144.9,1.027
2015-01-15T11:54:35Z,-59.13946667,47.57453333,2.3,2.86,142.0,1.013
2015-01-15T11:59:35Z,-59.13946667,47.57453333,2.56,3.58,112.5,1.066
2015-01-15T12:04:35Z,-59.13946667,47.57453333,2.82,3.62,141.4,1.085
2015-01-15T12:09:35Z,-59.13946667,47.57453333,5.58,7.54,128.5,1.056
2015-01-15T12:14:35Z,-59.13946667,47.57453333,3.42,7.48,128.8,1.05
2015-01-15T12:19:35Z,-59.13946667,47.57453333,1.49,6.67,191.3,1.096
2015-01-15T12:24:35Z,-59.13946667,47.57453333,4.43,4.74,95.5,1.116
2015-01-15T12:29:35Z,-59.13946667,47.57453333,4.39,5.02,99.6,1.076
2015-01-15T12:34:35Z,-59.13946667,47.57453333,3.41,4.14,100.6,1.073
2015-01-15T12:39:35Z,-59.13946667,47.57453333,4.01,5.35,115.9,1.114
2015-01-15T12:44:35Z,-59.13946667,47.57453333,5.76,7.44,107.4,1.129
2015-01-15T12:49:35Z,-59.13946667,47.57453333,5.09,6.2,98.6,1.125
2015-01-15T12:54:35Z,-59.13946667,47.57453333,5.11,5.93,104.8,1.14
2015-01-15T12:59:35Z,-59.13946667,47.57453333,5.06,5.62,83.4,1.133
2015-01-15T13:04:35Z,-59.13946667,47.57453333,3.87,4.67,107.1,1.14
2015-01-15T13:09:35Z,-59.13946667,47.57453333,2.88,3.67,144.5,1.155
2015-01-15T13:14:35Z,-59.13946667,47.57453333,3.12,5.83,139.3,1.086
2015-01-15T13:19:35Z,-59.13946667,47.57453333,4.94,6.86,138.8,1.129
2015-01-15T13:24:35Z,-59.13946667,47.57453333,1.35,5.07,177.0,1.181
2015-01-15T13:29:35Z,-59.13946667,47.57453333,4.13,5.42,122.9,1.18
2015-01-15T13:34:35Z,-59.13946667,47.57453333,4.95,5.46,105.2,1.17
2015-01-15T13:39:35Z,-59.13946667,47.57453333,5.39,6.26,113.7,1.191
2015-01-15T13:44:35Z,-59.13946667,47.57453333,2.01,5.4,152.6,1.216
2015-01-15T13:49:35Z,-59.13946667,47.57453333,2.69,4.49,123.1,1.192
2015-01-15T13:54:35Z,-59.13946667,47.57453333,5.02,7.08,143.5,1.217
2015-01-15T13:59:35Z,-59.13946667,47.57453333,1.58,4.28,129.5,1.26
2015-01-15T14:04:35Z,-59.13946667,47.57453333,1.35,2.27,131.0,1.241
2015-01-15T14:09:35Z,-59.13946667,47.57453333,3.23,5.15,138.0,1.23
2015-01-15T14:14:35Z,-59.13946667,47.57453333,1.7,3.03,167.2,1.282
2015-01-15T14:19:35Z,-59.13946667,47.57453333,2.46,3.4,135.4,1.287
2015-01-15T14:24:35Z,-59.13946667,47.57453333,2.2,3.36,134.4,1.246
2015-01-15T14:29:35Z,-59.13946667,47.57453333,3.11,5.5,129.4,1.281
2015-01-15T14:34:35Z,-59.13946667,47.57453333,3.28,4.28,134.0,1.329
2015-01-15T14:39:35Z,-59.13946667,47.57453333,5.02,7.15,113.6,1.307
2015-01-15T14:44:35Z,-59.13946667,47.57453333,4.68,5.58,119.1,1.29
2015-01-15T14:49:35Z,-59.13946667,47.57453333,4.76,6.1,120.6,1.327
2015-01-15T14:54:35Z,-59.13946667,47.57453333,6.11,7.93,134.2,1.328
2015-01-15T14:59:35Z,-59.13946667,47.57453333,3.59,4.78,134.2,1.312
2015-01-15T15:04:35Z,-59.13946667,47.57453333,3.62,5.13,133.9,1.344
2015-01-15T15:09:35Z,-59.13946667,47.57453333,4.41,5.05,97.2,1.361
2015-01-15T15:14:35Z,-59.13946667,47.57453333,4.8,7.06,119.1,1.305
2015-01-15T15:19:35Z,-59.13946667,47.57453333,3.87,5.58,137.0,1.32
2015-01-15T15:24:35Z,-59.13946667,47.57453333,3.6,4.04,130.2,1.388
2015-01-15T15:29:35Z,-59.13946667,47.57453333,4.03,5.48,118.7,1.371
2015-01-15T15:34:35Z,-59.13946667,47.57453333,5.44,7.43,108.7,1.341
2015-01-15T15:39:35Z,-59.13946667,47.57453333,4.69,5.56,112.9,1.389
2015-01-15T15:44:35Z,-59.13946667,47.57453333,5.99,8.46,120.3,1.411
2015-01-15T15:49:35Z,-59.13946667,47.57453333,3.12,6.71,114.7,1.335
2015-01-15T15:54:35Z,-59.13946667,47.57453333,3.33,4.32,112.9,-0.774
2015-01-15T15:59:35Z,-59.13946667,47.57453333,5.94,8.09,119.1,1.425
2015-01-15T16:04:35Z,-59.13946667,47.57453333,3.07,8.09,134.1,1.416
2015-01-15T16:09:35Z,-59.13946667,47.57453333,6.18,7.56,97.4,1.382
2015-01-15T16:14:35Z,-59.13946667,47.57453333,6.24,7.17,94.0,1.415
2015-01-15T16:19:35Z,-59.13946667,47.57453333,4.8,6.12,92.6,1.45
2015-01-15T16:24:35Z,-59.13946667,47.57453333,5.18,6.82,120.7,1.412
2015-01-15T16:29:35Z,-59.13946667,47.57453333,3.65,6.92,142.6,1.407
2015-01-15T16:34:35Z,-59.13946667,47.57453333,6.74,7.62,96.1,1.436
2015-01-15T16:39:35Z,-59.13946667,47.57453333,5.49,6.57,88.9,1.465
2015-01-15T16:44:35Z,-59.13946667,47.57453333,5.74,7.06,104.6,1.459
2015-01-15T16:49:35Z,-59.13946667,47.57453333,5.47,7.41,133.7,1.435
2015-01-15T16:54:35Z,-59.13946667,47.57453333,5.59,6.9,121.0,1.462
2015-01-15T16:59:35Z,-59.13946667,47.57453333,5.54,6.69,100.9,1.472
2015-01-15T17:04:35Z,-59.13946667,47.57453333,5.27,6.53,80.7,1.441
2015-01-15T17:09:35Z,-59.13946667,47.57453333,6.14,6.92,74.4,1.448
2015-01-15T17:14:35Z,-59.13946667,47.57453333,4.81,6.24,72.0,1.48
2015-01-15T17:19:35Z,-59.13946667,47.57453333,6.91,7.72,89.2,1.479
2015-01-15T17:24:35Z,-59.13946667,47.57453333,6.3,7.13,86.3,1.449
2015-01-15T17:29:35Z,-59.13946667,47.57453333,5.76,6.76,83.6,1.472
2015-01-15T17:34:35Z,-59.13946667,47.57453333,6.37,7.23,82.3,1.489
2015-01-15T17:39:35Z,-59.13946667,47.57453333,5.79,6.92,85.3,1.471
2015-01-15T17:44:35Z,-59.13946667,47.57453333,5.55,6.98,64.9,1.472
2015-01-15T17:49:35Z,-59.13946667,47.57453333,5.49,6.96,74.8,1.481
2015-01-15T17:54:35Z,-59.13946667,47.57453333,6.94,7.93,70.6,1.474
2015-01-15T17:59:35Z,-59.13946667,47.57453333,7.17,8.42,75.4,1.478
2015-01-15T18:04:35Z,-59.13946667,47.57453333,5.25,8.18,75.4,1.484
2015-01-15T18:09:35Z,-59.13946667,47.57453333,5.77,6.98,84.4,1.477
2015-01-15T18:14:35Z,-59.13946667,47.57453333,5.57,6.76,88.5,1.47
2015-01-15T18:19:35Z,-59.13946667,47.57453333,6.66,7.39,78.0,1.483
2015-01-15T18:24:35Z,-59.13946667,47.57453333,7.03,8.38,77.7,1.478
2015-01-15T18:29:35Z,-59.13946667,47.57453333,5.61,7.64,48.9,1.465
2015-01-15T18:34:35Z,-59.13946667,47.57453333,5.01,6.53,63.4,1.475
2015-01-15T18:39:35Z,-59.13946667,47.57453333,3.98,5.89,68.8,1.479
2015-01-15T18:44:35Z,-59.13946667,47.57453333,6.72,8.98,62.6,1.467
2015-01-15T18:49:35Z,-59.13946667,47.57453333,4.84,8.61,67.6,1.467
2015-01-15T18:54:35Z,-59.13946667,47.57453333,4.53,6.76,68.1,1.464
2015-01-15T18:59:35Z,-59.13946667,47.57453333,5.7,6.8,68.3,1.46
2015-01-15T19:04:35Z,-59.13946667,47.57453333,3.7,5.89,65.1,1.454
2015-01-15T19:09:35Z,-59.13946667,47.57453333,5.19,6.06,79.1,1.453
2015-01-15T19:14:35Z,-59.13946667,47.57453333,4.62,7.7,60.8,1.443
2015-01-15T19:19:35Z,-59.13946667,47.57453333,5.58,6.45,68.2,1.439
2015-01-15T19:24:35Z,-59.13946667,47.57453333,4.64,6.08,66.6,1.451
2015-01-15T19:29:35Z,-59.13946667,47.57453333,5.11,6.49,81.0,1.452
2015-01-15T19:34:35Z,-59.13946667,47.57453333,5.9,6.57,82.2,1.425
2015-01-15T19:39:35Z,-59.13946667,47.57453333,5.81,6.38,80.4,1.407
2015-01-15T19:44:35Z,-59.13946667,47.57453333,5.14,5.87,61.4,1.443
2015-01-15T19:49:35Z,-59.13946667,47.57453333,5.77,6.55,78.5,1.432
2015-01-15T19:54:35Z,-59.13946667,47.57453333,5.69,7.56,85.1,1.362
2015-01-15T19:59:35Z,-59.13946667,47.57453333,5.89,6.34,86.0,1.385
2015-01-15T20:04:35Z,-59.13946667,47.57453333,6.07,6.98,86.5,1.435
2015-01-15T20:09:35Z,-59.13946667,47.57453333,5.89,6.8,77.7,1.381
2015-01-15T20:14:35Z,-59.13946667,47.57453333,4.24,5.7,65.5,1.332
2015-01-15T20:19:35Z,-59.13946667,47.57453333,6.13,7.17,79.3,1.379
2015-01-15T20:24:35Z,-59.13946667,47.57453333,5.44,7.08,62.9,1.364
2015-01-15T20:29:35Z,-59.13946667,47.57453333,4.56,5.91,65.3,1.316
2015-01-15T20:34:35Z,-59.13946667,47.57453333,6.19,7.21,66.1,1.335
2015-01-15T20:39:35Z,-59.13946667,47.57453333,4.02,6.73,64.6,1.331
2015-01-15T20:44:35Z,-59.13946667,47.57453333,6.91,8.75,28.7,1.286
2015-01-15T20:49:35Z,-59.13946667,47.57453333,6.71,8.44,30.2,1.293
2015-01-15T20:54:35Z,-59.13946667,47.57453333,4.83,7.72,45.4,1.314
2015-01-15T20:59:35Z,-59.13946667,47.57453333,6.13,7.99,34.8,1.272
2015-01-15T21:04:35Z,-59.13946667,47.57453333,6.4,8.67,35.7,1.256
2015-01-15T21:09:35Z,-59.13946667,47.57453333,4.99,8.09,51.0,1.293
2015-01-15T21:14:35Z,-59.13946667,47.57453333,4.73,6.9,46.6,1.26
2015-01-15T21:19:35Z,-59.13946667,47.57453333,5.68,7.78,53.6,1.201
2015-01-15T21:24:35Z,-59.13946667,47.57453333,6.29,8.53,60.8,1.223
2015-01-15T21:29:35Z,-59.13946667,47.57453333,5.55,8.49,65.4,1.254
2015-01-15T21:34:35Z,-59.13946667,47.57453333,5.81,9.19,60.3,1.222
2015-01-15T21:39:35Z,-59.13946667,47.57453333,4.86,8.61,68.2,1.183
2015-01-15T21:44:35Z,-59.13946667,47.57453333,6.04,8.3,69.7,1.188
2015-01-15T21:49:35Z,-59.13946667,47.57453333,6.85,8.16,66.0,1.197
2015-01-15T21:54:35Z,-59.13946667,47.57453333,4.98,8.07,70.2,1.165
2015-01-15T21:59:35Z,-59.13946667,47.57453333,7.05,8.05,80.2,1.158
2015-01-15T22:04:35Z,-59.13946667,47.57453333,5.92,7.64,75.7,1.161
2015-01-15T22:09:35Z,-59.13946667,47.57453333,7.35,8.38,73.7,1.149
2015-01-15T22:14:35Z,-59.13946667,47.57453333,5.51,8.94,79.7,1.151
2015-01-15T22:19:35Z,-59.13946667,47.57453333,6.19,7.06,73.9,1.142
2015-01-15T22:24:35Z,-59.13946667,47.57453333,5.41,6.9,65.5,1.095
2015-01-15T22:29:35Z,-59.13946667,47.57453333,5.91,7.13,79.9,1.09
2015-01-15T22:34:35Z,-59.13946667,47.57453333,5.77,7.72,62.3,1.123
2015-01-15T22:39:35Z,-59.13946667,47.57453333,5.74,6.9,75.4,1.091
2015-01-15T22:44:35Z,-59.13946667,47.57453333,3.82,6.73,65.5,1.024
2015-01-15T22:49:35Z,-59.13946667,47.57453333,5.17,6.53,46.1,1.056
2015-01-15T22:54:35Z,-59.13946667,47.57453333,4.03,5.62,59.3,1.107
2015-01-15T22:59:35Z,-59.13946667,47.57453333,3.92,5.11,77.1,1.044
2015-01-15T23:04:35Z,-59.13946667,47.57453333,3.31,4.39,78.6,0.998
2015-01-15T23:09:35Z,-59.13946667,47.57453333,4.81,5.77,100.4,1.036
2015-01-15T23:14:35Z,-59.13946667,47.57453333,5.02,7.13,64.7,1.047
2015-01-15T23:19:35Z,-59.13946667,47.57453333,5.4,6.1,69.6,1.017
2015-01-15T23:24:35Z,-59.13946667,47.57453333,5.68,6.75,64.1,0.984
2015-01-15T23:29:35Z,-59.13946667,47.57453333,5.39,6.06,69.1,1.008
2015-01-15T23:34:35Z,-59.13946667,47.57453333,2.51,5.48,61.5,1.0
2015-01-15T23:39:35Z,-59.13946667,47.57453333,3.68,5.25,58.6,0.979
2015-01-15T23:44:35Z,-59.13946667,47.57453333,5.21,6.45,10.6,0.977
2015-01-15T23:49:35Z,-59.13946667,47.57453333,3.42,5.7,4.7,0.987
2015-01-15T23:54:35Z,-59.13946667,47.57453333,3.45,4.06,347.2,1.003
2015-01-15T23:59:35Z,-59.13946667,47.57453333,3.64,4.3,3.3,0.981
