timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-17T00:04:35Z,-59.13946667,47.57453333,6.58,9.97,267.5,-0.218
2015-08-17T00:09:35Z,-59.13946667,47.57453333,6.89,9.08,299.2,-0.954
2015-08-17T00:14:35Z,-59.13946667,47.57453333,3.15,9.51,335.2,-0.401
2015-08-17T00:19:35Z,-59.13946667,47.57453333,3.16,5.03,329.0,0.769
2015-08-17T00:24:35Z,-59.13946667,47.57453333,4.21,6.03,316.3,-0.491
2015-08-17T00:29:35Z,-59.13946667,47.57453333,6.41,9.74,316.0,-0.467
2015-08-17T00:34:35Z,-59.13946667,47.57453333,5.25,8.53,308.4,0.782
2015-08-17T00:39:35Z,-59.13946667,47.57453333,4.63,6.69,303.0,0.78
2015-08-17T00:44:35Z,-59.13946667,47.57453333,7.58,10.54,316.9,-0.979
2015-08-17T00:49:35Z,-59.13946667,47.57453333,5.95,8.71,314.7,-0.043
2015-08-17T00:54:35Z,-59.13946667,47.57453333,5.79,9.25,310.6,-0.309
2015-08-17T00:59:35Z,-59.13946667,47.57453333,6.05,8.42,291.6,0.785
2015-08-17T01:04:35Z,-59.13946667,47.57453333,6.83,10.42,286.1,0.772
2015-08-17T01:09:35Z,-59.13946667,47.57453333,7.02,9.91,300.2,-0.784
2015-08-17T01:14:35Z,-59.13946667,47.57453333,5.34,7.44,309.5,0.766
2015-08-17T01:19:35Z,-59.13946667,47.57453333,4.84,6.14,304.9,-0.586
2015-08-17T01:24:35Z,-59.13946667,47.57453333,5.53,7.62,300.1,-0.552
2015-08-17T01:29:35Z,-59.13946667,47.57453333,2.85,5.97,310.2,-0.586
2015-08-17T01:34:35Z,-59.13946667,47.57453333,5.79,8.67,307.2,0.769
2015-08-17T01:39:35Z,-59.13946667,47.57453333,5.31,7.97,303.9,0.774
2015-08-17T01:44:35Z,-59.13946667,47.57453333,4.9,5.85,319.6,0.285
2015-08-17T01:49:35Z,-59.13946667,47.57453333,5.52,7.99,316.4,-0.652
2015-08-17T01:54:35Z,-59.13946667,47.57453333,5.05,8.24,312.9,0.775
2015-08-17T01:59:35Z,-59.13946667,47.57453333,4.82,6.9,298.5,0.779
2015-08-17T02:04:35Z,-59.13946667,47.57453333,3.31,4.96,307.8,0.778
2015-08-17T02:09:35Z,-59.13946667,47.57453333,5.06,7.74,319.0,-0.565
2015-08-17T02:14:35Z,-59.13946667,47.57453333,4.18,8.61,304.2,-0.586
2015-08-17T02:19:35Z,-59.13946667,47.57453333,5.48,7.33,282.7,0.775
2015-08-17T02:24:35Z,-59.13946667,47.57453333,4.3,7.1,290.1,-0.305
2015-08-17T02:29:35Z,-59.13946667,47.57453333,3.16,4.26,300.5,-0.598
2015-08-17T02:34:35Z,-59.13946667,47.57453333,3.78,5.02,298.3,-0.435
2015-08-17T02:39:35Z,-59.13946667,47.57453333,4.27,6.06,294.0,0.277
2015-08-17T02:44:35Z,-59.13946667,47.57453333,6.49,8.57,295.8,0.283
2015-08-17T02:49:35Z,-59.13946667,47.57453333,4.42,5.99,258.6,-0.924
2015-08-17T02:54:35Z,-59.13946667,47.57453333,4.32,5.48,288.9,0.769
2015-08-17T02:59:35Z,-59.13946667,47.57453333,1.98,3.23,274.8,-0.714
2015-08-17T03:04:35Z,-59.13946667,47.57453333,4.07,6.32,283.2,-0.266
2015-08-17T03:09:35Z,-59.13946667,47.57453333,4.22,5.38,303.6,-0.586
2015-08-17T03:14:35Z,-59.13946667,47.57453333,5.08,7.06,295.4,-0.656
2015-08-17T03:19:35Z,-59.13946667,47.57453333,3.89,5.25,289.1,0.77
2015-08-17T03:24:35Z,-59.13946667,47.57453333,4.1,6.24,294.9,-0.474
2015-08-17T03:29:35Z,-59.13946667,47.57453333,4.55,5.87,292.5,0.782
2015-08-17T03:34:35Z,-59.13946667,47.57453333,5.89,8.13,287.3,-0.544
2015-08-17T03:39:35Z,-59.13946667,47.57453333,4.2,5.62,278.2,-0.981
2015-08-17T03:44:35Z,-59.13946667,47.57453333,6.52,8.34,300.9,-1.153
2015-08-17T03:49:35Z,-59.13946667,47.57453333,4.81,6.84,274.4,0.777
2015-08-17T03:54:35Z,-59.13946667,47.57453333,6.25,7.91,295.6,2.805
2015-08-17T03:59:35Z,-59.13946667,47.57453333,5.27,8.11,306.3,0.274
2015-08-17T04:04:35Z,-59.13946667,47.57453333,4.49,5.87,301.9,2.802
2015-08-17T04:09:35Z,-59.13946667,47.57453333,4.32,6.1,299.2,-0.361
2015-08-17T04:14:35Z,-59.13946667,47.57453333,5.53,9.66,324.8,-0.072
2015-08-17T04:19:35Z,-59.13946667,47.57453333,3.45,5.07,307.2,2.806
2015-08-17T04:24:35Z,-59.13946667,47.57453333,4.85,7.43,330.1,-0.751
2015-08-17T04:29:35Z,-59.13946667,47.57453333,4.56,5.93,319.4,-0.593
2015-08-17T04:34:35Z,-59.13946667,47.57453333,3.84,4.94,320.5,-0.311
2015-08-17T04:39:35Z,-59.13946667,47.57453333,3.75,5.13,302.3,-0.581
2015-08-17T04:44:35Z,-59.13946667,47.57453333,6.07,7.6,309.1,0.78
2015-08-17T04:49:35Z,-59.13946667,47.57453333,4.34,6.43,300.8,-0.994
2015-08-17T04:54:35Z,-59.13946667,47.57453333,3.5,5.09,295.0,0.775
2015-08-17T04:59:35Z,-59.13946667,47.57453333,2.82,5.13,296.0,-0.32
2015-08-17T05:04:35Z,-59.13946667,47.57453333,3.7,5.09,289.8,0.778
2015-08-17T05:09:35Z,-59.13946667,47.57453333,3.49,5.15,290.2,-0.386
2015-08-17T05:14:35Z,-59.13946667,47.57453333,3.79,4.74,315.2,2.802
2015-08-17T05:19:35Z,-59.13946667,47.57453333,2.46,3.29,296.9,
2015-08-17T05:24:35Z,-59.13946667,47.57453333,4.32,5.89,297.3,2.802
2015-08-17T05:29:35Z,-59.13946667,47.57453333,4.98,7.17,278.6,2.8
2015-08-17T05:34:35Z,-59.13946667,47.57453333,3.56,5.75,284.0,2.801
2015-08-17T05:39:35Z,-59.13946667,47.57453333,4.9,6.69,291.2,2.8
2015-08-17T05:44:35Z,-59.13946667,47.57453333,5.95,8.3,288.5,2.804
2015-08-17T05:49:35Z,-59.13946667,47.57453333,3.28,5.37,280.3,-1.13
2015-08-17T05:54:35Z,-59.13946667,47.57453333,4.42,6.69,288.8,-1.018
2015-08-17T05:59:35Z,-59.13946667,47.57453333,3.61,6.88,299.6,-0.995
2015-08-17T06:04:35Z,-59.13946667,47.57453333,2.81,4.1,298.3,2.8
2015-08-17T06:09:35Z,-59.13946667,47.57453333,2.72,4.68,306.4,-0.954
2015-08-17T06:14:35Z,-59.13946667,47.57453333,2.98,3.98,288.3,-0.812
2015-08-17T06:19:35Z,-59.13946667,47.57453333,1.99,4.47,275.1,0.769
2015-08-17T06:24:35Z,-59.13946667,47.57453333,1.11,1.87,321.6,-1.082
2015-08-17T06:29:35Z,-59.13946667,47.57453333,1.26,2.18,265.3,-0.937
2015-08-17T06:34:35Z,-59.13946667,47.57453333,0.25,1.61,310.3,-1.136
2015-08-17T06:39:35Z,-59.13946667,47.57453333,0.3,0.41,343.9,-0.635
2015-08-17T06:44:35Z,-59.13946667,47.57453333,0.24,0.39,113.4,0.783
2015-08-17T06:49:35Z,-59.13946667,47.57453333,0.52,0.97,357.5,0.27
2015-08-17T06:54:35Z,-59.13946667,47.57453333,1.11,1.32,322.3,-0.829
2015-08-17T06:59:35Z,-59.13946667,47.57453333,1.34,1.56,313.3,-0.563
2015-08-17T07:04:35Z,-59.13946667,47.57453333,1.19,1.36,250.2,-0.835
2015-08-17T07:09:35Z,-59.13946667,47.57453333,1.38,2.04,63.5,0.771
2015-08-17T07:14:35Z,-59.13946667,47.57453333,1.69,2.18,14.1,-1.18
2015-08-17T07:19:35Z,-59.13946667,47.57453333,1.91,2.33,36.4,0.771
2015-08-17T07:24:35Z,-59.13946667,47.57453333,1.06,2.37,43.4,-0.322
2015-08-17T07:29:35Z,-59.13946667,47.57453333,0.95,1.13,124.0,-0.28
2015-08-17T07:34:35Z,-59.13946667,47.57453333,1.38,1.57,122.9,0.235
2015-08-17T07:39:35Z,-59.13946667,47.57453333,1.13,1.28,101.4,0.777
2015-08-17T07:44:35Z,-59.13946667,47.57453333,0.93,1.21,8.5,0.782
2015-08-17T07:49:35Z,-59.13946667,47.57453333,0.28,0.99,12.7,-0.222
2015-08-17T07:54:35Z,-59.13946667,47.57453333,0.72,1.01,112.7,-0.586
2015-08-17T07:59:35Z,-59.13946667,47.57453333,0.48,1.07,157.5,0.784
2015-08-17T08:04:35Z,-59.13946667,47.57453333,0.49,0.78,83.9,0.776
2015-08-17T08:09:35Z,-59.13946667,47.57453333,0.79,0.99,27.8,-0.307
2015-08-17T08:14:35Z,-59.13946667,47.57453333,0.81,1.07,79.6,0.253
2015-08-17T08:19:35Z,-59.13946667,47.57453333,0.43,0.84,32.3,2.841
2015-08-17T08:24:35Z,-59.13946667,47.57453333,0.37,0.54,153.1,0.76
2015-08-17T08:29:35Z,-59.13946667,47.57453333,0.37,0.43,149.4,0.285
2015-08-17T08:34:35Z,-59.13946667,47.57453333,0.13,0.54,46.0,-0.568
2015-08-17T08:39:35Z,-59.13946667,47.57453333,1.52,1.98,292.4,0.78
2015-08-17T08:44:35Z,-59.13946667,47.57453333,3.3,4.04,278.2,0.743
2015-08-17T08:49:35Z,-59.13946667,47.57453333,3.07,3.97,289.5,
2015-08-17T08:54:35Z,-59.13946667,47.57453333,4.3,5.19,281.7,
2015-08-17T08:59:35Z,-59.13946667,47.57453333,5.48,7.17,292.0,-0.316
2015-08-17T09:04:35Z,-59.13946667,47.57453333,3.67,5.87,293.2,-0.568
2015-08-17T09:09:35Z,-59.13946667,47.57453333,4.4,6.01,314.1,-0.559
2015-08-17T09:14:35Z,-59.13946667,47.57453333,4.44,6.67,282.3,-1.203
2015-08-17T09:19:35Z,-59.13946667,47.57453333,4.46,4.98,292.9,0.681
2015-08-17T09:24:35Z,-59.13946667,47.57453333,5.16,6.8,265.6,
2015-08-17T09:29:35Z,-59.13946667,47.57453333,4.4,6.28,264.2,0.705
2015-08-17T09:34:35Z,-59.13946667,47.57453333,4.09,5.11,257.4,
2015-08-17T09:39:35Z,-59.13946667,47.57453333,2.05,4.39,238.4,-1.055
2015-08-17T09:44:35Z,-59.13946667,47.57453333,2.06,2.99,242.5,-0.247
2015-08-17T09:49:35Z,-59.13946667,47.57453333,2.92,3.48,241.5,0.432
2015-08-17T09:54:35Z,-59.13946667,47.57453333,2.23,2.99,241.4,-0.631
2015-08-17T09:59:35Z,-59.13946667,47.57453333,2.1,3.05,220.9,0.268
2015-08-17T10:04:35Z,-59.13946667,47.57453333,3.11,4.12,261.3,-0.613
2015-08-17T10:09:35Z,-59.13946667,47.57453333,3.79,5.29,260.3,-0.617
2015-08-17T10:14:35Z,-59.13946667,47.57453333,4.42,6.3,264.7,0.178
2015-08-17T10:19:35Z,-59.13946667,47.57453333,4.47,5.42,261.9,-0.057
2015-08-17T10:24:35Z,-59.13946667,47.57453333,5.4,6.75,261.0,0.775
2015-08-17T10:29:35Z,-59.13946667,47.57453333,3.92,6.26,291.6,0.739
2015-08-17T10:34:35Z,-59.13946667,47.57453333,4.48,6.96,282.0,0.217
2015-08-17T10:39:35Z,-59.13946667,47.57453333,5.44,7.29,296.3,-0.548
2015-08-17T10:44:35Z,-59.13946667,47.57453333,4.45,6.24,293.6,0.773
2015-08-17T10:49:35Z,-59.13946667,47.57453333,4.57,6.06,309.4,-0.634
2015-08-17T10:54:35Z,-59.13946667,47.57453333,5.11,7.33,296.5,0.237
2015-08-17T10:59:35Z,-59.13946667,47.57453333,4.4,6.55,298.9,0.268
2015-08-17T11:04:35Z,-59.13946667,47.57453333,4.47,6.41,267.8,-0.569
2015-08-17T11:09:35Z,-59.13946667,47.57453333,5.4,7.02,272.0,0.734
2015-08-17T11:14:35Z,-59.13946667,47.57453333,6.59,9.21,262.0,-0.593
2015-08-17T11:19:35Z,-59.13946667,47.57453333,5.97,8.96,314.5,0.263
2015-08-17T11:24:35Z,-59.13946667,47.57453333,5.62,7.33,283.6,-0.09
2015-08-17T11:29:35Z,-59.13946667,47.57453333,5.21,7.5,262.2,-0.041
2015-08-17T11:34:35Z,-59.13946667,47.57453333,3.7,6.28,260.9,0.74
2015-08-17T11:39:35Z,-59.13946667,47.57453333,3.08,6.38,241.8,-0.641
2015-08-17T11:44:35Z,-59.13946667,47.57453333,5.84,8.18,311.9,-0.028
2015-08-17T11:49:35Z,-59.13946667,47.57453333,6.4,9.1,302.3,0.415
2015-08-17T11:54:35Z,-59.13946667,47.57453333,4.68,7.19,260.1,
2015-08-17T11:59:35Z,-59.13946667,47.57453333,4.44,6.9,298.1,0.209
2015-08-17T12:04:35Z,-59.13946667,47.57453333,5.12,9.0,293.5,0.709
2015-08-17T12:09:35Z,-59.13946667,47.57453333,3.55,6.41,312.0,0.277
2015-08-17T12:14:35Z,-59.13946667,47.57453333,6.13,8.36,295.1,0.74
2015-08-17T12:19:35Z,-59.13946667,47.57453333,6.11,8.36,271.3,0.467
2015-08-17T12:24:35Z,-59.13946667,47.57453333,3.44,4.65,269.4,-0.55
2015-08-17T12:29:35Z,-59.13946667,47.57453333,4.28,5.77,254.4,
2015-08-17T12:34:35Z,-59.13946667,47.57453333,5.63,7.78,256.1,-0.08
2015-08-17T12:39:35Z,-59.13946667,47.57453333,3.58,5.58,264.3,-0.623
2015-08-17T12:44:35Z,-59.13946667,47.57453333,5.3,7.91,269.3,
2015-08-17T12:49:35Z,-59.13946667,47.57453333,4.03,6.59,256.6,0.731
2015-08-17T12:54:35Z,-59.13946667,47.57453333,5.16,7.54,251.1,-0.659
2015-08-17T12:59:35Z,-59.13946667,47.57453333,3.96,5.73,252.5,-1.015
2015-08-17T13:04:35Z,-59.13946667,47.57453333,3.8,5.44,253.2,0.78
2015-08-17T13:09:35Z,-59.13946667,47.57453333,3.48,5.29,239.7,
2015-08-17T13:14:35Z,-59.13946667,47.57453333,4.22,5.54,222.7,-0.554
2015-08-17T13:19:35Z,-59.13946667,47.57453333,2.78,6.24,223.0,-0.082
2015-08-17T13:24:35Z,-59.13946667,47.57453333,2.96,4.57,202.5,-0.05
2015-08-17T13:29:35Z,-59.13946667,47.57453333,2.99,4.16,223.9,-0.595
2015-08-17T13:34:35Z,-59.13946667,47.57453333,2.02,4.24,227.4,2.856
2015-08-17T13:39:35Z,-59.13946667,47.57453333,2.35,3.11,237.4,-0.584
2015-08-17T13:44:35Z,-59.13946667,47.57453333,2.25,3.36,249.7,-0.833
2015-08-17T13:49:35Z,-59.13946667,47.57453333,2.41,3.87,244.6,-1.103
2015-08-17T13:54:35Z,-59.13946667,47.57453333,2.76,3.95,260.8,0.786
2015-08-17T13:59:35Z,-59.13946667,47.57453333,2.0,2.68,211.2,-0.587
2015-08-17T14:04:35Z,-59.13946667,47.57453333,1.06,1.79,214.2,
2015-08-17T14:09:35Z,-59.13946667,47.57453333,1.23,1.65,187.5,0.769
2015-08-17T14:14:35Z,-59.13946667,47.57453333,1.53,2.0,133.3,0.775
2015-08-17T14:19:35Z,-59.13946667,47.57453333,1.88,2.82,95.8,-0.007
2015-08-17T14:24:35Z,-59.13946667,47.57453333,2.73,4.26,117.9,-0.57
2015-08-17T14:29:35Z,-59.13946667,47.57453333,2.66,4.02,118.6,-1.293
2015-08-17T14:34:35Z,-59.13946667,47.57453333,1.65,3.01,139.0,-0.529
2015-08-17T14:39:35Z,-59.13946667,47.57453333,1.91,3.17,245.1,2.845
2015-08-17T14:44:35Z,-59.13946667,47.57453333,2.69,3.38,237.0,-1.131
2015-08-17T14:49:35Z,-59.13946667,47.57453333,1.48,3.13,251.4,-0.773
2015-08-17T14:54:35Z,-59.13946667,47.57453333,2.19,3.75,230.7,0.713
2015-08-17T14:59:35Z,-59.13946667,47.57453333,1.03,3.01,256.5,-0.588
2015-08-17T15:04:35Z,-59.13946667,47.57453333,1.58,3.93,182.6,-0.551
2015-08-17T15:09:35Z,-59.13946667,47.57453333,1.9,2.99,190.9,-0.55
2015-08-17T15:14:35Z,-59.13946667,47.57453333,2.44,3.58,221.8,-0.258
2015-08-17T15:19:35Z,-59.13946667,47.57453333,1.31,2.49,192.0,
2015-08-17T15:24:35Z,-59.13946667,47.57453333,2.52,3.44,228.4,0.276
2015-08-17T15:29:35Z,-59.13946667,47.57453333,1.73,3.87,247.7,-0.641
2015-08-17T15:34:35Z,-59.13946667,47.57453333,2.15,3.34,218.9,-0.024
2015-08-17T15:39:35Z,-59.13946667,47.57453333,1.99,3.07,236.5,-1.173
2015-08-17T15:44:35Z,-59.13946667,47.57453333,2.87,4.26,242.8,0.18
2015-08-17T15:49:35Z,-59.13946667,47.57453333,2.73,4.06,230.1,-0.704
2015-08-17T15:54:35Z,-59.13946667,47.57453333,3.06,4.94,215.0,0.757
2015-08-17T15:59:35Z,-59.13946667,47.57453333,2.13,3.81,241.0,0.726
2015-08-17T16:04:35Z,-59.13946667,47.57453333,2.47,4.33,225.0,0.771
2015-08-17T16:09:35Z,-59.13946667,47.57453333,2.54,3.85,222.2,
2015-08-17T16:14:35Z,-59.13946667,47.57453333,1.19,2.0,168.9,0.781
2015-08-17T16:19:35Z,-59.13946667,47.57453333,3.2,3.73,142.5,-0.588
2015-08-17T16:24:35Z,-59.13946667,47.57453333,1.13,2.84,188.3,-0.607
2015-08-17T16:29:35Z,-59.13946667,47.57453333,2.13,2.86,210.8,0.775
2015-08-17T16:34:35Z,-59.13946667,47.57453333,2.6,3.34,238.1,-0.308
2015-08-17T16:39:35Z,-59.13946667,47.57453333,3.56,4.63,143.2,0.261
2015-08-17T16:44:35Z,-59.13946667,47.57453333,4.51,5.44,129.2,0.743
2015-08-17T16:49:35Z,-59.13946667,47.57453333,4.49,5.02,122.2,-0.55
2015-08-17T16:54:35Z,-59.13946667,47.57453333,3.75,4.59,129.1,-0.567
2015-08-17T16:59:35Z,-59.13946667,47.57453333,2.48,3.56,135.3,-0.666
2015-08-17T17:04:35Z,-59.13946667,47.57453333,5.21,6.22,125.8,-0.57
2015-08-17T17:09:35Z,-59.13946667,47.57453333,4.08,5.0,124.7,-0.115
2015-08-17T17:14:35Z,-59.13946667,47.57453333,4.91,5.97,124.8,0.271
2015-08-17T17:19:35Z,-59.13946667,47.57453333,5.31,5.81,123.3,-0.569
2015-08-17T17:24:35Z,-59.13946667,47.57453333,4.75,5.56,128.3,-0.546
2015-08-17T17:29:35Z,-59.13946667,47.57453333,4.71,5.81,126.5,0.79
2015-08-17T17:34:35Z,-59.13946667,47.57453333,3.61,5.31,123.4,0.2
2015-08-17T17:39:35Z,-59.13946667,47.57453333,4.24,5.03,129.7,-0.712
2015-08-17T17:44:35Z,-59.13946667,47.57453333,5.5,6.59,123.1,0.199
2015-08-17T17:49:35Z,-59.13946667,47.57453333,4.61,5.85,142.7,-0.704
2015-08-17T17:54:35Z,-59.13946667,47.57453333,5.25,6.3,131.2,-0.441
2015-08-17T17:59:35Z,-59.13946667,47.57453333,5.17,6.75,129.8,0.789
2015-08-17T18:04:35Z,-59.13946667,47.57453333,4.46,6.03,124.9,-1.08
2015-08-17T18:09:35Z,-59.13946667,47.57453333,3.71,5.21,129.9,-0.605
2015-08-17T18:14:35Z,-59.13946667,47.57453333,3.89,5.91,121.0,-0.358
2015-08-17T18:19:35Z,-59.13946667,47.57453333,4.25,5.73,127.8,0.271
2015-08-17T18:24:35Z,-59.13946667,47.57453333,3.96,5.46,137.5,0.778
2015-08-17T18:29:35Z,-59.13946667,47.57453333,4.32,5.89,121.9,-0.061
2015-08-17T18:34:35Z,-59.13946667,47.57453333,4.31,4.94,123.4,-1.029
2015-08-17T18:39:35Z,-59.13946667,47.57453333,4.6,5.99,127.9,0.281
2015-08-17T18:44:35Z,-59.13946667,47.57453333,3.15,4.63,146.6,-0.835
2015-08-17T18:49:35Z,-59.13946667,47.57453333,3.95,5.29,133.3,0.767
2015-08-17T18:54:35Z,-59.13946667,47.57453333,4.19,4.82,130.0,0.779
2015-08-17T18:59:35Z,-59.13946667,47.57453333,3.76,4.49,127.0,-0.596
2015-08-17T19:04:35Z,-59.13946667,47.57453333,4.02,4.9,132.4,-0.662
2015-08-17T19:09:35Z,-59.13946667,47.57453333,4.5,5.19,125.5,-0.853
2015-08-17T19:14:35Z,-59.13946667,47.57453333,3.32,4.22,140.9,-0.83
2015-08-17T19:19:35Z,-59.13946667,47.57453333,4.54,7.08,141.7,-0.586
2015-08-17T19:24:35Z,-59.13946667,47.57453333,4.77,6.41,132.7,-0.582
2015-08-17T19:29:35Z,-59.13946667,47.57453333,4.42,5.09,145.3,-0.602
2015-08-17T19:34:35Z,-59.13946667,47.57453333,4.0,6.59,135.0,-0.047
2015-08-17T19:39:35Z,-59.13946667,47.57453333,4.21,5.38,133.7,0.782
2015-08-17T19:44:35Z,-59.13946667,47.57453333,2.6,4.0,120.5,-0.364
2015-08-17T19:49:35Z,-59.13946667,47.57453333,3.16,3.87,105.7,2.812
2015-08-17T19:54:35Z,-59.13946667,47.57453333,2.68,3.81,119.2,-1.037
2015-08-17T19:59:35Z,-59.13946667,47.57453333,3.3,4.04,132.5,-0.447
2015-08-17T20:04:35Z,-59.13946667,47.57453333,2.77,3.79,132.2,0.767
2015-08-17T20:09:35Z,-59.13946667,47.57453333,2.28,3.01,139.2,-0.17
2015-08-17T20:14:35Z,-59.13946667,47.57453333,4.25,5.27,142.6,0.766
2015-08-17T20:19:35Z,-59.13946667,47.57453333,4.81,6.71,130.5,-0.583
2015-08-17T20:24:35Z,-59.13946667,47.57453333,3.56,4.53,127.0,-0.242
2015-08-17T20:29:35Z,-59.13946667,47.57453333,3.04,3.4,127.7,0.776
2015-08-17T20:34:35Z,-59.13946667,47.57453333,1.63,2.92,103.5,2.811
2015-08-17T20:39:35Z,-59.13946667,47.57453333,2.08,2.45,106.9,-0.422
2015-08-17T20:44:35Z,-59.13946667,47.57453333,2.08,2.94,97.1,2.808
2015-08-17T20:49:35Z,-59.13946667,47.57453333,1.55,2.35,65.0,0.77
2015-08-17T20:54:35Z,-59.13946667,47.57453333,2.58,3.09,40.0,-0.803
2015-08-17T20:59:35Z,-59.13946667,47.57453333,0.99,2.9,90.1,0.781
2015-08-17T21:04:35Z,-59.13946667,47.57453333,2.95,3.75,134.3,-0.048
2015-08-17T21:09:35Z,-59.13946667,47.57453333,2.35,3.5,94.7,0.281
2015-08-17T21:14:35Z,-59.13946667,47.57453333,2.17,2.51,134.5,0.779
2015-08-17T21:19:35Z,-59.13946667,47.57453333,4.1,4.84,120.5,-0.867
2015-08-17T21:24:35Z,-59.13946667,47.57453333,1.88,4.04,125.0,0.787
2015-08-17T21:29:35Z,-59.13946667,47.57453333,1.72,2.24,144.4,0.778
2015-08-17T21:34:35Z,-59.13946667,47.57453333,1.83,2.0,29.3,-0.494
2015-08-17T21:39:35Z,-59.13946667,47.57453333,0.94,1.85,68.2,-0.939
2015-08-17T21:44:35Z,-59.13946667,47.57453333,1.13,1.85,71.4,-1.021
2015-08-17T21:49:35Z,-59.13946667,47.57453333,1.94,2.37,135.1,0.26
2015-08-17T21:54:35Z,-59.13946667,47.57453333,1.52,1.85,141.1,-0.381
2015-08-17T21:59:35Z,-59.13946667,47.57453333,0.81,1.81,105.2,-0.434
2015-08-17T22:04:35Z,-59.13946667,47.57453333,1.13,2.22,129.8,-0.564
2015-08-17T22:09:35Z,-59.13946667,47.57453333,3.02,3.63,130.5,2.805
2015-08-17T22:14:35Z,-59.13946667,47.57453333,1.8,3.25,117.4,-1.008
2015-08-17T22:19:35Z,-59.13946667,47.57453333,3.94,5.19,133.6,-0.603
2015-08-17T22:24:35Z,-59.13946667,47.57453333,1.17,4.22,69.4,2.803
2015-08-17T22:29:35Z,-59.13946667,47.57453333,1.26,1.81,122.5,-0.288
2015-08-17T22:34:35Z,-59.13946667,47.57453333,2.38,2.9,98.5,-0.528
2015-08-17T22:39:35Z,-59.13946667,47.57453333,2.01,2.94,101.8,-0.488
2015-08-17T22:44:35Z,-59.13946667,47.57453333,1.9,2.62,118.4,-0.565
2015-08-17T22:49:35Z,-59.13946667,47.57453333,2.65,3.79,119.6,-0.786
2015-08-17T22:54:35Z,-59.13946667,47.57453333,2.64,3.34,30.3,-0.548
2015-08-17T22:59:35Z,-59.13946667,47.57453333,1.87,2.66,102.4,0.794
2015-08-17T23:04:35Z,-59.13946667,47.57453333,1.84,2.35,94.2,-0.567
2015-08-17T23:09:35Z,-59.13946667,47.57453333,2.36,3.23,97.0,-1.13
2015-08-17T23:14:35Z,-59.13946667,47.57453333,1.72,2.92,91.1,0.774
2015-08-17T23:19:35Z,-59.13946667,47.57453333,2.26,2.88,103.0,-1.105
2015-08-17T23:24:35Z,-59.13946667,47.57453333,1.91,3.21,94.4,-0.427
2015-08-17T23:29:35Z,-59.13946667,47.57453333,3.5,4.3,101.9,-0.044
2015-08-17T23:34:35Z,-59.13946667,47.57453333,2.65,5.11,100.1,-1.191
2015-08-17T23:39:35Z,-59.13946667,47.57453333,5.78,7.06,106.7,-0.416
2015-08-17T23:44:35Z,-59.13946667,47.57453333,3.25,6.9,94.4,-0.323
2015-08-17T23:49:35Z,-59.13946667,47.57453333,2.69,4.98,97.5,2.796
2015-08-17T23:54:35Z,-59.13946667,47.57453333,2.61,3.97,92.2,2.8
2015-08-17T23:59:35Z,-59.13946667,47.57453333,2.51,3.77,105.3,0.283
