timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-06T00:04:35Z,-59.13946667,47.57453333,6.47,9.1,295.2,1.599
2015-02-06T00:09:35Z,-59.13946667,47.57453333,6.85,9.6,308.0,1.582
2015-02-06T00:14:35Z,-59.13946667,47.57453333,6.24,9.29,313.1,1.576
2015-02-06T00:19:35Z,-59.13946667,47.57453333,3.97,5.79,355.2,1.543
2015-02-06T00:24:35Z,-59.13946667,47.57453333,2.54,5.91,356.1,1.585
2015-02-06T00:29:35Z,-59.13946667,47.57453333,2.88,5.6,344.5,1.581
2015-02-06T00:34:35Z,-59.13946667,47.57453333,3.47,5.23,326.8,1.568
2015-02-06T00:39:35Z,-59.13946667,47.57453333,4.21,7.15,305.7,1.56
2015-02-06T00:44:35Z,-59.13946667,47.57453333,3.38,5.58,321.9,1.556
2015-02-06T00:49:35Z,-59.13946667,47.57453333,4.33,7.44,336.6,1.565
2015-02-06T00:54:35Z,-59.13946667,47.57453333,3.41,5.64,353.9,1.556
2015-02-06T00:59:35Z,-59.13946667,47.57453333,3.53,6.12,344.8,1.531
2015-02-06T01:04:35Z,-59.13946667,47.57453333,4.99,6.86,8.1,1.546
2015-02-06T01:09:35Z,-59.13946667,47.57453333,4.75,6.4,6.6,1.546
2015-02-06T01:14:35Z,-59.13946667,47.57453333,7.17,10.13,24.1,1.519
2015-02-06T01:19:35Z,-59.13946667,47.57453333,7.08,8.59,10.7,1.509
2015-02-06T01:24:35Z,-59.13946667,47.57453333,9.2,12.19,8.4,1.534
2015-02-06T01:29:35Z,-59.13946667,47.57453333,8.93,10.48,6.5,1.524
2015-02-06T01:34:35Z,-59.13946667,47.57453333,7.7,9.82,15.3,1.489
2015-02-06T01:39:35Z,-59.13946667,47.57453333,8.81,13.53,9.7,1.488
2015-02-06T01:44:35Z,-59.13946667,47.57453333,11.98,14.35,5.5,1.491
2015-02-06T01:49:35Z,-59.13946667,47.57453333,7.73,14.46,8.9,1.469
2015-02-06T01:54:35Z,-59.13946667,47.57453333,9.82,12.21,13.3,1.433
2015-02-06T01:59:35Z,-59.13946667,47.57453333,8.17,12.29,4.0,1.448
2015-02-06T02:04:35Z,-59.13946667,47.57453333,12.56,16.66,10.5,1.434
2015-02-06T02:09:35Z,-59.13946667,47.57453333,13.87,16.56,23.2,1.382
2015-02-06T02:14:35Z,-59.13946667,47.57453333,14.22,18.12,22.4,1.375
2015-02-06T02:19:35Z,-59.13946667,47.57453333,12.48,15.69,13.8,1.396
2015-02-06T02:24:35Z,-59.13946667,47.57453333,13.06,14.99,19.3,1.35
2015-02-06T02:29:35Z,-59.13946667,47.57453333,13.15,15.8,26.2,1.324
2015-02-06T02:34:35Z,-59.13946667,47.57453333,11.18,14.48,23.9,1.347
2015-02-06T02:39:35Z,-59.13946667,47.57453333,16.41,19.83,24.9,1.319
2015-02-06T02:44:35Z,-59.13946667,47.57453333,13.9,17.34,37.6,1.289
2015-02-06T02:49:35Z,-59.13946667,47.57453333,13.83,17.07,27.2,1.313
2015-02-06T02:54:35Z,-59.13946667,47.57453333,15.93,19.26,27.2,1.281
2015-02-06T02:59:35Z,-59.13946667,47.57453333,12.24,16.19,14.2,1.218
2015-02-06T03:04:35Z,-59.13946667,47.57453333,12.34,15.9,27.0,1.24
2015-02-06T03:09:35Z,-59.13946667,47.57453333,16.87,21.87,31.0,1.268
2015-02-06T03:14:35Z,-59.13946667,47.57453333,14.54,19.67,37.5,1.173
2015-02-06T03:19:35Z,-59.13946667,47.57453333,17.63,22.2,27.8,1.148
2015-02-06T03:24:35Z,-59.13946667,47.57453333,14.0,19.89,40.0,1.187
2015-02-06T03:29:35Z,-59.13946667,47.57453333,13.64,17.94,37.2,1.209
2015-02-06T03:34:35Z,-59.13946667,47.57453333,11.15,16.97,45.4,1.143
2015-02-06T03:39:35Z,-59.13946667,47.57453333,18.97,22.72,31.2,1.077
2015-02-06T03:44:35Z,-59.13946667,47.57453333,17.68,24.03,38.8,1.172
2015-02-06T03:49:35Z,-59.13946667,47.57453333,16.86,20.9,34.6,1.172
2015-02-06T03:54:35Z,-59.13946667,47.57453333,12.89,21.5,41.8,0.972
2015-02-06T03:59:35Z,-59.13946667,47.57453333,18.47,22.28,32.8,0.918
2015-02-06T04:04:35Z,-59.13946667,47.57453333,14.43,17.84,36.0,1.064
2015-02-06T04:09:35Z,-59.13946667,47.57453333,22.81,29.72,29.2,1.028
2015-02-06T04:14:35Z,-59.13946667,47.57453333,18.93,23.21,37.1,0.933
2015-02-06T04:19:35Z,-59.13946667,47.57453333,17.92,25.97,45.0,0.913
2015-02-06T04:24:35Z,-59.13946667,47.57453333,16.23,23.97,48.5,0.937
2015-02-06T04:29:35Z,-59.13946667,47.57453333,20.81,27.06,34.0,0.901
2015-02-06T04:34:35Z,-59.13946667,47.57453333,19.22,26.05,36.5,0.913
2015-02-06T04:39:35Z,-59.13946667,47.57453333,18.24,24.06,36.0,0.836
2015-02-06T04:44:35Z,-59.13946667,47.57453333,17.78,23.38,34.6,0.832
2015-02-06T04:49:35Z,-59.13946667,47.57453333,22.82,31.28,34.5,0.847
2015-02-06T04:54:35Z,-59.13946667,47.57453333,17.15,26.22,34.3,0.814
2015-02-06T04:59:35Z,-59.13946667,47.57453333,18.92,24.8,36.9,0.839
2015-02-06T05:04:35Z,-59.13946667,47.57453333,25.23,32.5,34.4,0.847
2015-02-06T05:09:35Z,-59.13946667,47.57453333,23.54,29.51,36.7,0.811
2015-02-06T05:14:35Z,-59.13946667,47.57453333,22.47,28.94,33.4,0.79
2015-02-06T05:19:35Z,-59.13946667,47.57453333,19.9,24.36,26.4,0.885
2015-02-06T05:24:35Z,-59.13946667,47.57453333,24.85,32.0,18.4,0.839
2015-02-06T05:29:35Z,-59.13946667,47.57453333,23.12,26.09,25.2,0.762
2015-02-06T05:34:35Z,-59.13946667,47.57453333,22.44,32.07,30.1,0.809
2015-02-06T05:39:35Z,-59.13946667,47.57453333,23.37,32.31,36.1,0.829
2015-02-06T05:44:35Z,-59.13946667,47.57453333,26.43,33.65,36.3,0.785
2015-02-06T05:49:35Z,-59.13946667,47.57453333,20.75,31.67,35.3,0.819
2015-02-06T05:54:35Z,-59.13946667,47.57453333,25.68,35.11,31.2,1.0
2015-02-06T05:59:35Z,-59.13946667,47.57453333,21.98,29.53,30.6,0.9
2015-02-06T06:04:35Z,-59.13946667,47.57453333,23.2,26.34,30.8,0.821
2015-02-06T06:09:35Z,-59.13946667,47.57453333,26.56,34.19,38.5,0.92
2015-02-06T06:14:35Z,-59.13946667,47.57453333,23.07,30.91,39.9,0.846
2015-02-06T06:19:35Z,-59.13946667,47.57453333,18.13,31.47,49.6,0.854
2015-02-06T06:24:35Z,-59.13946667,47.57453333,12.9,29.45,36.7,1.077
2015-02-06T06:29:35Z,-59.13946667,47.57453333,4.28,24.53,7.7,0.943
2015-02-06T06:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.964
2015-02-06T06:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.145
2015-02-06T06:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.103
2015-02-06T06:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.979
2015-02-06T06:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.173
2015-02-06T06:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.774
2015-02-06T07:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.174
2015-02-06T07:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.177
2015-02-06T07:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.179
2015-02-06T07:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.772
2015-02-06T07:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.197
2015-02-06T07:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T07:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.765
2015-02-06T07:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.205
2015-02-06T07:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.228
2015-02-06T07:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T07:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.763
2015-02-06T07:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T08:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.268
2015-02-06T08:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.774
2015-02-06T08:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.279
2015-02-06T08:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.31
2015-02-06T08:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.297
2015-02-06T08:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.329
2015-02-06T08:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T08:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.323
2015-02-06T08:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.34
2015-02-06T08:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.404
2015-02-06T08:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.419
2015-02-06T08:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.406
2015-02-06T09:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.391
2015-02-06T09:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.443
2015-02-06T09:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T09:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.406
2015-02-06T09:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.478
2015-02-06T09:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.777
2015-02-06T09:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.436
2015-02-06T09:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.456
2015-02-06T09:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.509
2015-02-06T09:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T09:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.502
2015-02-06T09:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.768
2015-02-06T10:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.762
2015-02-06T10:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T10:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T10:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T10:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.795
2015-02-06T10:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T10:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T10:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.765
2015-02-06T10:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.775
2015-02-06T10:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.272
2015-02-06T10:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T10:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.543
2015-02-06T11:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.776
2015-02-06T11:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.747
2015-02-06T11:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.95
2015-02-06T11:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.947
2015-02-06T11:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.769
2015-02-06T11:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.766
2015-02-06T11:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T11:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.774
2015-02-06T11:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T11:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.782
2015-02-06T11:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.778
2015-02-06T11:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.769
2015-02-06T12:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.266
2015-02-06T12:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.566
2015-02-06T12:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T12:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T12:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.733
2015-02-06T12:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.697
2015-02-06T12:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.017
2015-02-06T12:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2015-02-06T12:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.806
2015-02-06T12:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.567
2015-02-06T12:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.572
2015-02-06T12:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.569
2015-02-06T13:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.552
2015-02-06T13:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.547
2015-02-06T13:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.55
2015-02-06T13:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.58
2015-02-06T13:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.541
2015-02-06T13:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.519
2015-02-06T13:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.547
2015-02-06T13:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.537
2015-02-06T13:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.511
2015-02-06T13:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.533
2015-02-06T13:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.75
2015-02-06T13:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.507
2015-02-06T14:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.486
2015-02-06T14:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.494
2015-02-06T14:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.48
2015-02-06T14:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.474
2015-02-06T14:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.446
2015-02-06T14:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.441
2015-02-06T14:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.467
2015-02-06T14:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.406
2015-02-06T14:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.369
2015-02-06T14:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.389
2015-02-06T14:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.406
2015-02-06T14:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.393
2015-02-06T15:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.32
2015-02-06T15:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.315
2015-02-06T15:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.289
2015-02-06T15:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.218
2015-02-06T15:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.222
2015-02-06T15:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.229
2015-02-06T15:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.24
2015-02-06T15:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.193
2015-02-06T15:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.164
2015-02-06T15:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.197
2015-02-06T15:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.151
2015-02-06T15:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.02
2015-02-06T16:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.049
2015-02-06T16:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.003
2015-02-06T16:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.977
2015-02-06T16:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.975
2015-02-06T16:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.945
2015-02-06T16:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.965
2015-02-06T16:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.936
2015-02-06T16:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.947
2015-02-06T16:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.923
2015-02-06T16:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.883
2015-02-06T16:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.854
2015-02-06T16:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.801
2015-02-06T17:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.831
2015-02-06T17:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.853
2015-02-06T17:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.772
2015-02-06T17:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.743
2015-02-06T17:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.813
2015-02-06T17:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.814
2015-02-06T17:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.76
2015-02-06T17:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.789
2015-02-06T17:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.768
2015-02-06T17:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.782
2015-02-06T17:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.753
2015-02-06T17:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.756
2015-02-06T18:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.769
2015-02-06T18:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.711
2015-02-06T18:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.76
2015-02-06T18:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.73
2015-02-06T18:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.717
2015-02-06T18:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.724
2015-02-06T18:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.75
2015-02-06T18:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.76
2015-02-06T18:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.755
2015-02-06T18:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.749
2015-02-06T18:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.753
2015-02-06T18:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.791
2015-02-06T19:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.767
2015-02-06T19:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.761
2015-02-06T19:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.803
2015-02-06T19:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.806
2015-02-06T19:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.823
2015-02-06T19:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.859
2015-02-06T19:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.824
2015-02-06T19:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.848
2015-02-06T19:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.886
2015-02-06T19:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.847
2015-02-06T19:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.914
2015-02-06T19:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.877
2015-02-06T20:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.873
2015-02-06T20:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.969
2015-02-06T20:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.952
2015-02-06T20:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.95
2015-02-06T20:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.011
2015-02-06T20:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.011
2015-02-06T20:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.018
2015-02-06T20:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.097
2015-02-06T20:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.072
2015-02-06T20:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.075
2015-02-06T20:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.182
2015-02-06T20:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.179
2015-02-06T21:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.185
2015-02-06T21:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.223
2015-02-06T21:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.279
2015-02-06T21:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.298
2015-02-06T21:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.263
2015-02-06T21:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.312
2015-02-06T21:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.331
2015-02-06T21:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.334
2015-02-06T21:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.33
2015-02-06T21:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.357
2015-02-06T21:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.392
2015-02-06T21:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.413
2015-02-06T22:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.428
2015-02-06T22:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.43
2015-02-06T22:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.464
2015-02-06T22:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.482
2015-02-06T22:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.461
2015-02-06T22:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.452
2015-02-06T22:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.504
2015-02-06T22:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.512
2015-02-06T22:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.489
2015-02-06T22:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.501
2015-02-06T22:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.523
2015-02-06T22:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.521
2015-02-06T23:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.513
2015-02-06T23:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.526
2015-02-06T23:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.545
2015-02-06T23:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.526
2015-02-06T23:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.524
2015-02-06T23:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.532
2015-02-06T23:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.535
2015-02-06T23:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.527
2015-02-06T23:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.538
2015-02-06T23:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.556
2015-02-06T23:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.547
2015-02-06T23:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.524
