timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-09T00:04:35Z,-59.13946667,47.57453333,8.85,12.13,298.1,1.497
2015-01-09T00:09:35Z,-59.13946667,47.57453333,10.18,13.82,294.4,1.478
2015-01-09T00:14:35Z,-59.13946667,47.57453333,7.88,12.91,292.7,1.497
2015-01-09T00:19:35Z,-59.13946667,47.57453333,8.02,11.86,291.7,1.507
2015-01-09T00:24:35Z,-59.13946667,47.57453333,8.94,12.38,272.8,1.507
2015-01-09T00:29:35Z,-59.13946667,47.57453333,15.09,22.94,267.3,1.499
2015-01-09T00:34:35Z,-59.13946667,47.57453333,12.46,19.85,269.7,1.484
2015-01-09T00:39:35Z,-59.13946667,47.57453333,9.73,14.89,264.2,1.501
2015-01-09T00:44:35Z,-59.13946667,47.57453333,9.12,13.78,288.6,1.509
2015-01-09T00:49:35Z,-59.13946667,47.57453333,12.03,17.05,260.3,1.518
2015-01-09T00:54:35Z,-59.13946667,47.57453333,9.5,14.87,272.2,1.5
2015-01-09T00:59:35Z,-59.13946667,47.57453333,6.74,11.41,273.6,1.482
2015-01-09T01:04:35Z,-59.13946667,47.57453333,8.81,16.04,284.4,1.488
2015-01-09T01:09:35Z,-59.13946667,47.57453333,15.54,24.96,265.0,1.489
2015-01-09T01:14:35Z,-59.13946667,47.57453333,17.07,22.24,265.4,1.477
2015-01-09T01:19:35Z,-59.13946667,47.57453333,6.42,9.58,266.3,1.482
2015-01-09T01:24:35Z,-59.13946667,47.57453333,12.36,21.97,272.0,1.5
2015-01-09T01:29:35Z,-59.13946667,47.57453333,15.48,28.59,267.6,1.478
2015-01-09T01:34:35Z,-59.13946667,47.57453333,18.49,24.05,262.5,1.462
2015-01-09T01:39:35Z,-59.13946667,47.57453333,9.5,14.91,254.7,1.474
2015-01-09T01:44:35Z,-59.13946667,47.57453333,14.61,20.24,264.8,1.482
2015-01-09T01:49:35Z,-59.13946667,47.57453333,13.0,16.06,271.1,1.459
2015-01-09T01:54:35Z,-59.13946667,47.57453333,14.59,19.09,259.2,1.429
2015-01-09T01:59:35Z,-59.13946667,47.57453333,10.28,14.0,274.2,1.439
2015-01-09T02:04:35Z,-59.13946667,47.57453333,10.64,16.02,271.2,1.446
2015-01-09T02:09:35Z,-59.13946667,47.57453333,14.17,23.58,264.5,1.414
2015-01-09T02:14:35Z,-59.13946667,47.57453333,11.31,14.7,260.7,1.386
2015-01-09T02:19:35Z,-59.13946667,47.57453333,11.32,14.73,269.5,1.419
2015-01-09T02:24:35Z,-59.13946667,47.57453333,9.8,15.84,266.8,1.414
2015-01-09T02:29:35Z,-59.13946667,47.57453333,13.6,17.86,259.1,1.358
2015-01-09T02:34:35Z,-59.13946667,47.57453333,12.49,24.1,262.6,1.337
2015-01-09T02:39:35Z,-59.13946667,47.57453333,10.09,16.27,261.2,1.348
2015-01-09T02:44:35Z,-59.13946667,47.57453333,8.55,17.55,260.6,1.348
2015-01-09T02:49:35Z,-59.13946667,47.57453333,10.31,14.73,263.0,1.316
2015-01-09T02:54:35Z,-59.13946667,47.57453333,15.5,22.26,262.6,1.304
2015-01-09T02:59:35Z,-59.13946667,47.57453333,9.23,14.95,258.5,1.319
2015-01-09T03:04:35Z,-59.13946667,47.57453333,12.24,16.37,253.9,1.272
2015-01-09T03:09:35Z,-59.13946667,47.57453333,11.82,16.93,257.0,1.245
2015-01-09T03:14:35Z,-59.13946667,47.57453333,12.45,18.21,260.0,1.253
2015-01-09T03:19:35Z,-59.13946667,47.57453333,14.01,21.32,246.4,1.214
2015-01-09T03:24:35Z,-59.13946667,47.57453333,19.13,31.12,257.6,1.192
2015-01-09T03:29:35Z,-59.13946667,47.57453333,16.27,23.81,254.3,1.19
2015-01-09T03:34:35Z,-59.13946667,47.57453333,13.57,19.5,268.4,1.152
2015-01-09T03:39:35Z,-59.13946667,47.57453333,13.66,25.52,263.1,1.145
2015-01-09T03:44:35Z,-59.13946667,47.57453333,8.65,21.83,274.1,1.142
2015-01-09T03:49:35Z,-59.13946667,47.57453333,15.19,24.01,265.7,1.101
2015-01-09T03:54:35Z,-59.13946667,47.57453333,16.8,24.43,258.0,1.052
2015-01-09T03:59:35Z,-59.13946667,47.57453333,12.42,22.53,273.6,1.072
2015-01-09T04:04:35Z,-59.13946667,47.57453333,14.7,21.63,264.4,1.081
2015-01-09T04:09:35Z,-59.13946667,47.57453333,13.54,24.88,269.0,1.001
2015-01-09T04:14:35Z,-59.13946667,47.57453333,11.14,15.94,259.7,0.951
2015-01-09T04:19:35Z,-59.13946667,47.57453333,12.08,18.06,264.2,0.959
2015-01-09T04:24:35Z,-59.13946667,47.57453333,13.07,18.16,260.6,0.881
2015-01-09T04:29:35Z,-59.13946667,47.57453333,13.88,17.59,262.5,0.888
2015-01-09T04:34:35Z,-59.13946667,47.57453333,9.34,15.63,265.9,0.96
2015-01-09T04:39:35Z,-59.13946667,47.57453333,12.06,19.24,257.3,0.882
2015-01-09T04:44:35Z,-59.13946667,47.57453333,15.02,27.45,285.2,0.832
2015-01-09T04:49:35Z,-59.13946667,47.57453333,17.84,23.77,263.4,0.871
2015-01-09T04:54:35Z,-59.13946667,47.57453333,9.42,15.63,276.0,0.841
2015-01-09T04:59:35Z,-59.13946667,47.57453333,8.67,13.26,262.8,0.78
2015-01-09T05:04:35Z,-59.13946667,47.57453333,11.63,15.63,265.8,0.79
2015-01-09T05:09:35Z,-59.13946667,47.57453333,11.5,14.79,257.9,0.849
2015-01-09T05:14:35Z,-59.13946667,47.57453333,13.06,17.55,257.8,0.799
2015-01-09T05:19:35Z,-59.13946667,47.57453333,11.34,15.24,272.7,0.719
2015-01-09T05:24:35Z,-59.13946667,47.57453333,13.64,17.22,252.5,0.748
2015-01-09T05:29:35Z,-59.13946667,47.57453333,13.81,21.17,264.1,0.81
2015-01-09T05:34:35Z,-59.13946667,47.57453333,9.71,15.92,265.5,0.729
2015-01-09T05:39:35Z,-59.13946667,47.57453333,8.24,13.06,264.8,0.678
2015-01-09T05:44:35Z,-59.13946667,47.57453333,14.33,22.63,258.2,0.748
2015-01-09T05:49:35Z,-59.13946667,47.57453333,11.47,20.86,269.5,0.711
2015-01-09T05:54:35Z,-59.13946667,47.57453333,13.93,20.78,258.3,0.636
2015-01-09T05:59:35Z,-59.13946667,47.57453333,9.15,12.34,256.9,0.678
2015-01-09T06:04:35Z,-59.13946667,47.57453333,12.16,15.16,260.1,0.722
2015-01-09T06:09:35Z,-59.13946667,47.57453333,12.63,15.78,264.0,0.688
2015-01-09T06:14:35Z,-59.13946667,47.57453333,9.54,16.23,271.3,0.655
2015-01-09T06:19:35Z,-59.13946667,47.57453333,9.29,11.25,274.8,0.639
2015-01-09T06:24:35Z,-59.13946667,47.57453333,9.54,14.11,262.7,0.692
2015-01-09T06:29:35Z,-59.13946667,47.57453333,8.52,12.07,280.7,0.688
2015-01-09T06:34:35Z,-59.13946667,47.57453333,11.95,20.41,261.4,0.637
2015-01-09T06:39:35Z,-59.13946667,47.57453333,15.05,22.18,272.1,0.684
2015-01-09T06:44:35Z,-59.13946667,47.57453333,11.87,17.55,267.5,0.746
2015-01-09T06:49:35Z,-59.13946667,47.57453333,13.05,19.52,250.5,0.699
2015-01-09T06:54:35Z,-59.13946667,47.57453333,12.42,19.34,260.7,0.648
2015-01-09T06:59:35Z,-59.13946667,47.57453333,10.49,14.89,258.1,0.68
2015-01-09T07:04:35Z,-59.13946667,47.57453333,13.7,19.01,266.7,0.725
2015-01-09T07:09:35Z,-59.13946667,47.57453333,7.81,11.47,257.9,0.7
2015-01-09T07:14:35Z,-59.13946667,47.57453333,11.47,15.96,263.8,0.673
2015-01-09T07:19:35Z,-59.13946667,47.57453333,11.13,18.25,257.1,0.721
2015-01-09T07:24:35Z,-59.13946667,47.57453333,10.32,15.2,275.6,0.74
2015-01-09T07:29:35Z,-59.13946667,47.57453333,7.52,11.02,266.7,0.69
2015-01-09T07:34:35Z,-59.13946667,47.57453333,11.76,17.03,275.9,0.709
2015-01-09T07:39:35Z,-59.13946667,47.57453333,12.8,19.19,262.3,0.787
2015-01-09T07:44:35Z,-59.13946667,47.57453333,9.19,14.62,272.7,0.769
2015-01-09T07:49:35Z,-59.13946667,47.57453333,9.59,14.07,274.7,0.717
2015-01-09T07:54:35Z,-59.13946667,47.57453333,7.52,13.24,266.7,0.79
2015-01-09T07:59:35Z,-59.13946667,47.57453333,10.24,14.6,255.2,0.847
2015-01-09T08:04:35Z,-59.13946667,47.57453333,11.51,17.42,269.5,0.782
2015-01-09T08:09:35Z,-59.13946667,47.57453333,11.41,16.13,272.5,0.756
2015-01-09T08:14:35Z,-59.13946667,47.57453333,8.67,14.36,260.2,0.861
2015-01-09T08:19:35Z,-59.13946667,47.57453333,11.17,15.38,253.1,0.93
2015-01-09T08:24:35Z,-59.13946667,47.57453333,14.73,18.74,251.4,0.815
2015-01-09T08:29:35Z,-59.13946667,47.57453333,12.05,18.93,248.4,0.776
2015-01-09T08:34:35Z,-59.13946667,47.57453333,14.0,22.65,243.2,0.928
2015-01-09T08:39:35Z,-59.13946667,47.57453333,14.67,20.99,253.9,0.947
2015-01-09T08:44:35Z,-59.13946667,47.57453333,16.34,21.85,249.0,0.834
2015-01-09T08:49:35Z,-59.13946667,47.57453333,15.95,21.17,251.0,0.862
2015-01-09T08:54:35Z,-59.13946667,47.57453333,11.68,17.09,252.8,1.024
2015-01-09T08:59:35Z,-59.13946667,47.57453333,10.7,16.0,249.2,1.03
2015-01-09T09:04:35Z,-59.13946667,47.57453333,11.42,18.35,242.4,0.945
2015-01-09T09:09:35Z,-59.13946667,47.57453333,14.14,20.45,253.8,1.015
2015-01-09T09:14:35Z,-59.13946667,47.57453333,11.48,17.26,253.4,1.105
2015-01-09T09:19:35Z,-59.13946667,47.57453333,8.08,13.94,239.0,1.082
2015-01-09T09:24:35Z,-59.13946667,47.57453333,9.03,12.73,244.9,1.042
2015-01-09T09:29:35Z,-59.13946667,47.57453333,8.91,12.27,232.1,1.051
2015-01-09T09:34:35Z,-59.13946667,47.57453333,7.19,10.67,228.6,1.106
2015-01-09T09:39:35Z,-59.13946667,47.57453333,11.18,16.89,232.8,1.16
2015-01-09T09:44:35Z,-59.13946667,47.57453333,8.92,11.88,243.3,1.175
2015-01-09T09:49:35Z,-59.13946667,47.57453333,8.54,11.59,242.6,1.163
2015-01-09T09:54:35Z,-59.13946667,47.57453333,9.06,15.18,236.8,1.172
2015-01-09T09:59:35Z,-59.13946667,47.57453333,10.64,16.23,242.1,1.215
2015-01-09T10:04:35Z,-59.13946667,47.57453333,11.48,19.07,223.3,1.229
2015-01-09T10:09:35Z,-59.13946667,47.57453333,9.48,14.66,238.5,1.199
2015-01-09T10:14:35Z,-59.13946667,47.57453333,7.45,11.99,241.8,1.255
2015-01-09T10:19:35Z,-59.13946667,47.57453333,7.6,15.41,241.6,1.3
2015-01-09T10:24:35Z,-59.13946667,47.57453333,6.87,11.25,227.6,1.298
2015-01-09T10:29:35Z,-59.13946667,47.57453333,8.35,12.46,227.6,1.329
2015-01-09T10:34:35Z,-59.13946667,47.57453333,8.03,12.03,229.0,1.334
2015-01-09T10:39:35Z,-59.13946667,47.57453333,9.02,15.4,221.3,1.306
2015-01-09T10:44:35Z,-59.13946667,47.57453333,7.73,11.6,238.6,1.365
2015-01-09T10:49:35Z,-59.13946667,47.57453333,6.83,9.99,236.2,1.446
2015-01-09T10:54:35Z,-59.13946667,47.57453333,5.29,8.81,236.9,1.4
2015-01-09T10:59:35Z,-59.13946667,47.57453333,6.37,8.09,231.3,1.379
2015-01-09T11:04:35Z,-59.13946667,47.57453333,9.8,14.93,221.8,1.453
2015-01-09T11:09:35Z,-59.13946667,47.57453333,8.63,12.79,217.1,1.468
2015-01-09T11:14:35Z,-59.13946667,47.57453333,9.8,13.3,226.5,1.455
2015-01-09T11:19:35Z,-59.13946667,47.57453333,10.02,13.41,227.6,1.469
2015-01-09T11:24:35Z,-59.13946667,47.57453333,7.27,12.98,227.8,1.479
2015-01-09T11:29:35Z,-59.13946667,47.57453333,8.89,13.32,226.5,1.463
2015-01-09T11:34:35Z,-59.13946667,47.57453333,7.34,10.05,219.9,1.482
2015-01-09T11:39:35Z,-59.13946667,47.57453333,8.47,14.66,224.2,1.493
2015-01-09T11:44:35Z,-59.13946667,47.57453333,5.75,13.76,212.1,1.496
2015-01-09T11:49:35Z,-59.13946667,47.57453333,7.55,16.25,220.9,1.513
2015-01-09T11:54:35Z,-59.13946667,47.57453333,8.91,15.75,216.1,1.52
2015-01-09T11:59:35Z,-59.13946667,47.57453333,8.16,14.4,222.6,1.51
2015-01-09T12:04:35Z,-59.13946667,47.57453333,7.71,11.55,229.7,1.527
2015-01-09T12:09:35Z,-59.13946667,47.57453333,11.97,21.15,224.1,1.533
2015-01-09T12:14:35Z,-59.13946667,47.57453333,7.69,10.5,230.2,1.507
2015-01-09T12:19:35Z,-59.13946667,47.57453333,8.88,15.47,219.2,1.508
2015-01-09T12:24:35Z,-59.13946667,47.57453333,9.95,18.54,225.0,1.539
2015-01-09T12:29:35Z,-59.13946667,47.57453333,7.73,13.76,217.8,1.528
2015-01-09T12:34:35Z,-59.13946667,47.57453333,10.09,14.87,227.3,1.518
2015-01-09T12:39:35Z,-59.13946667,47.57453333,10.36,15.3,223.3,1.536
2015-01-09T12:44:35Z,-59.13946667,47.57453333,15.75,22.88,235.5,1.56
2015-01-09T12:49:35Z,-59.13946667,47.57453333,10.97,16.62,222.2,1.527
2015-01-09T12:54:35Z,-59.13946667,47.57453333,10.81,17.79,228.3,1.513
2015-01-09T12:59:35Z,-59.13946667,47.57453333,10.1,13.74,224.4,1.554
2015-01-09T13:04:35Z,-59.13946667,47.57453333,13.71,22.28,216.3,1.557
2015-01-09T13:09:35Z,-59.13946667,47.57453333,10.46,16.04,220.1,1.527
2015-01-09T13:14:35Z,-59.13946667,47.57453333,10.92,15.08,220.9,1.53
2015-01-09T13:19:35Z,-59.13946667,47.57453333,11.47,14.09,224.3,1.536
2015-01-09T13:24:35Z,-59.13946667,47.57453333,13.81,22.0,229.2,1.534
2015-01-09T13:29:35Z,-59.13946667,47.57453333,13.74,20.97,223.2,1.55
2015-01-09T13:34:35Z,-59.13946667,47.57453333,11.36,18.47,226.9,1.549
2015-01-09T13:39:35Z,-59.13946667,47.57453333,13.49,17.79,226.0,1.53
2015-01-09T13:44:35Z,-59.13946667,47.57453333,12.88,20.94,222.4,1.527
2015-01-09T13:49:35Z,-59.13946667,47.57453333,12.17,20.1,217.7,1.535
2015-01-09T13:54:35Z,-59.13946667,47.57453333,9.66,13.59,220.7,1.537
2015-01-09T13:59:35Z,-59.13946667,47.57453333,7.52,11.84,220.0,1.534
2015-01-09T14:04:35Z,-59.13946667,47.57453333,9.63,16.33,219.4,1.536
2015-01-09T14:09:35Z,-59.13946667,47.57453333,7.27,11.59,217.8,1.528
2015-01-09T14:14:35Z,-59.13946667,47.57453333,4.85,10.73,215.3,1.522
2015-01-09T14:19:35Z,-59.13946667,47.57453333,5.4,11.49,209.9,1.507
2015-01-09T14:24:35Z,-59.13946667,47.57453333,6.43,16.62,205.0,1.519
2015-01-09T14:29:35Z,-59.13946667,47.57453333,5.56,13.59,224.0,1.52
2015-01-09T14:34:35Z,-59.13946667,47.57453333,5.94,11.8,211.7,1.502
2015-01-09T14:39:35Z,-59.13946667,47.57453333,10.83,18.78,204.6,1.501
2015-01-09T14:44:35Z,-59.13946667,47.57453333,6.28,15.94,200.1,1.498
2015-01-09T14:49:35Z,-59.13946667,47.57453333,6.73,14.48,195.2,1.491
2015-01-09T14:54:35Z,-59.13946667,47.57453333,8.22,18.86,216.0,1.494
2015-01-09T14:59:35Z,-59.13946667,47.57453333,9.87,13.82,216.4,1.48
2015-01-09T15:04:35Z,-59.13946667,47.57453333,6.06,9.87,215.9,1.477
2015-01-09T15:09:35Z,-59.13946667,47.57453333,5.58,10.32,213.7,1.473
2015-01-09T15:14:35Z,-59.13946667,47.57453333,8.3,22.68,211.3,1.465
2015-01-09T15:19:35Z,-59.13946667,47.57453333,7.92,13.94,201.8,1.48
2015-01-09T15:24:35Z,-59.13946667,47.57453333,8.8,16.56,206.8,1.444
2015-01-09T15:29:35Z,-59.13946667,47.57453333,13.23,19.5,203.8,1.38
2015-01-09T15:34:35Z,-59.13946667,47.57453333,8.6,17.09,195.0,1.433
2015-01-09T15:39:35Z,-59.13946667,47.57453333,11.62,18.97,207.6,1.449
2015-01-09T15:44:35Z,-59.13946667,47.57453333,5.37,12.32,210.9,1.38
2015-01-09T15:49:35Z,-59.13946667,47.57453333,7.83,16.95,202.2,1.363
2015-01-09T15:54:35Z,-59.13946667,47.57453333,6.73,16.1,216.2,1.365
2015-01-09T15:59:35Z,-59.13946667,47.57453333,10.16,16.27,214.0,1.348
2015-01-09T16:04:35Z,-59.13946667,47.57453333,7.72,16.66,208.7,1.376
2015-01-09T16:09:35Z,-59.13946667,47.57453333,9.09,20.84,206.6,1.3
2015-01-09T16:14:35Z,-59.13946667,47.57453333,4.97,10.21,196.3,1.249
2015-01-09T16:19:35Z,-59.13946667,47.57453333,10.64,19.73,200.5,1.347
2015-01-09T16:24:35Z,-59.13946667,47.57453333,8.06,14.81,216.0,1.338
2015-01-09T16:29:35Z,-59.13946667,47.57453333,11.52,26.03,203.7,1.216
2015-01-09T16:34:35Z,-59.13946667,47.57453333,5.64,14.02,214.0,1.229
2015-01-09T16:39:35Z,-59.13946667,47.57453333,5.81,11.66,218.4,1.275
2015-01-09T16:44:35Z,-59.13946667,47.57453333,6.76,18.25,208.3,1.204
2015-01-09T16:49:35Z,-59.13946667,47.57453333,7.08,17.67,203.8,1.152
2015-01-09T16:54:35Z,-59.13946667,47.57453333,7.98,15.12,193.2,1.188
2015-01-09T16:59:35Z,-59.13946667,47.57453333,12.03,28.69,214.4,1.194
2015-01-09T17:04:35Z,-59.13946667,47.57453333,5.36,10.92,189.4,1.13
2015-01-09T17:09:35Z,-59.13946667,47.57453333,8.35,16.04,211.1,1.134
2015-01-09T17:14:35Z,-59.13946667,47.57453333,8.31,14.03,222.6,1.133
2015-01-09T17:19:35Z,-59.13946667,47.57453333,7.01,12.11,210.6,1.098
2015-01-09T17:24:35Z,-59.13946667,47.57453333,4.86,8.75,195.4,1.113
2015-01-09T17:29:35Z,-59.13946667,47.57453333,10.1,29.45,186.8,1.125
2015-01-09T17:34:35Z,-59.13946667,47.57453333,9.0,26.92,211.0,1.073
2015-01-09T17:39:35Z,-59.13946667,47.57453333,9.48,24.92,203.3,1.034
2015-01-09T17:44:35Z,-59.13946667,47.57453333,4.94,14.46,203.9,1.073
2015-01-09T17:49:35Z,-59.13946667,47.57453333,5.78,13.35,185.5,1.081
2015-01-09T17:54:35Z,-59.13946667,47.57453333,7.88,17.11,189.6,1.108
2015-01-09T17:59:35Z,-59.13946667,47.57453333,8.65,16.62,214.0,1.071
2015-01-09T18:04:35Z,-59.13946667,47.57453333,6.02,16.56,210.0,1.002
2015-01-09T18:09:35Z,-59.13946667,47.57453333,9.03,26.09,204.3,1.036
2015-01-09T18:14:35Z,-59.13946667,47.57453333,11.46,22.02,201.7,1.032
2015-01-09T18:19:35Z,-59.13946667,47.57453333,7.83,19.09,212.3,1.037
2015-01-09T18:24:35Z,-59.13946667,47.57453333,6.19,17.63,203.6,1.058
2015-01-09T18:29:35Z,-59.13946667,47.57453333,9.07,16.41,218.9,1.039
2015-01-09T18:34:35Z,-59.13946667,47.57453333,8.61,18.19,196.4,1.021
2015-01-09T18:39:35Z,-59.13946667,47.57453333,8.42,20.27,183.8,1.072
2015-01-09T18:44:35Z,-59.13946667,47.57453333,11.15,22.35,193.9,1.051
2015-01-09T18:49:35Z,-59.13946667,47.57453333,12.06,21.19,209.8,0.998
2015-01-09T18:54:35Z,-59.13946667,47.57453333,8.07,18.93,215.2,1.04
2015-01-09T18:59:35Z,-59.13946667,47.57453333,9.53,22.84,207.8,1.079
2015-01-09T19:04:35Z,-59.13946667,47.57453333,6.39,12.63,203.8,1.05
2015-01-09T19:09:35Z,-59.13946667,47.57453333,19.27,30.6,206.5,1.068
2015-01-09T19:14:35Z,-59.13946667,47.57453333,13.8,30.21,207.9,1.113
2015-01-09T19:19:35Z,-59.13946667,47.57453333,12.13,23.31,210.9,1.123
2015-01-09T19:24:35Z,-59.13946667,47.57453333,13.14,19.61,210.9,1.132
2015-01-09T19:29:35Z,-59.13946667,47.57453333,15.78,25.72,207.5,1.109
2015-01-09T19:34:35Z,-59.13946667,47.57453333,12.02,23.79,214.0,1.136
2015-01-09T19:39:35Z,-59.13946667,47.57453333,12.8,21.11,214.6,1.161
2015-01-09T19:44:35Z,-59.13946667,47.57453333,13.34,25.35,219.9,1.179
2015-01-09T19:49:35Z,-59.13946667,47.57453333,10.53,19.98,215.5,1.157
2015-01-09T19:54:35Z,-59.13946667,47.57453333,13.45,21.27,213.7,1.163
2015-01-09T19:59:35Z,-59.13946667,47.57453333,13.35,22.18,216.0,1.217
2015-01-09T20:04:35Z,-59.13946667,47.57453333,10.88,19.28,216.6,1.179
2015-01-09T20:09:35Z,-59.13946667,47.57453333,13.06,20.29,213.7,1.193
2015-01-09T20:14:35Z,-59.13946667,47.57453333,10.52,16.13,219.0,1.197
2015-01-09T20:19:35Z,-59.13946667,47.57453333,11.97,20.12,215.2,1.209
2015-01-09T20:24:35Z,-59.13946667,47.57453333,17.95,26.22,210.9,1.245
2015-01-09T20:29:35Z,-59.13946667,47.57453333,8.7,16.72,223.5,1.217
2015-01-09T20:34:35Z,-59.13946667,47.57453333,12.21,18.8,207.5,1.202
2015-01-09T20:39:35Z,-59.13946667,47.57453333,7.93,19.11,217.9,1.266
2015-01-09T20:44:35Z,-59.13946667,47.57453333,12.01,18.35,216.8,1.285
2015-01-09T20:49:35Z,-59.13946667,47.57453333,15.49,26.11,218.8,1.272
2015-01-09T20:54:35Z,-59.13946667,47.57453333,14.85,22.49,218.5,1.279
2015-01-09T20:59:35Z,-59.13946667,47.57453333,12.91,19.48,215.9,1.292
2015-01-09T21:04:35Z,-59.13946667,47.57453333,12.58,17.01,220.7,1.315
2015-01-09T21:09:35Z,-59.13946667,47.57453333,14.06,25.56,223.9,1.315
2015-01-09T21:14:35Z,-59.13946667,47.57453333,16.44,22.04,221.8,1.351
2015-01-09T21:19:35Z,-59.13946667,47.57453333,11.42,22.0,217.1,1.362
2015-01-09T21:24:35Z,-59.13946667,47.57453333,10.34,17.65,214.1,1.332
2015-01-09T21:29:35Z,-59.13946667,47.57453333,10.87,18.06,217.1,1.406
2015-01-09T21:34:35Z,-59.13946667,47.57453333,7.53,13.94,222.1,1.436
2015-01-09T21:39:35Z,-59.13946667,47.57453333,13.65,22.67,211.7,1.382
2015-01-09T21:44:35Z,-59.13946667,47.57453333,11.89,18.43,219.3,1.399
2015-01-09T21:49:35Z,-59.13946667,47.57453333,9.86,14.42,222.2,1.436
2015-01-09T21:54:35Z,-59.13946667,47.57453333,11.59,17.11,218.8,1.433
2015-01-09T21:59:35Z,-59.13946667,47.57453333,11.54,17.14,217.5,1.439
2015-01-09T22:04:35Z,-59.13946667,47.57453333,13.12,20.14,222.2,1.462
2015-01-09T22:09:35Z,-59.13946667,47.57453333,11.21,17.13,228.6,1.48
2015-01-09T22:14:35Z,-59.13946667,47.57453333,12.1,18.17,222.7,1.484
2015-01-09T22:19:35Z,-59.13946667,47.57453333,13.02,17.55,227.5,1.471
2015-01-09T22:24:35Z,-59.13946667,47.57453333,13.84,22.78,225.7,1.48
2015-01-09T22:29:35Z,-59.13946667,47.57453333,14.2,20.88,227.1,1.508
2015-01-09T22:34:35Z,-59.13946667,47.57453333,10.41,14.83,229.4,1.496
2015-01-09T22:39:35Z,-59.13946667,47.57453333,15.58,20.99,228.0,1.478
2015-01-09T22:44:35Z,-59.13946667,47.57453333,18.4,26.26,223.0,1.508
2015-01-09T22:49:35Z,-59.13946667,47.57453333,17.88,26.3,231.4,1.528
2015-01-09T22:54:35Z,-59.13946667,47.57453333,15.27,25.56,228.7,1.524
2015-01-09T22:59:35Z,-59.13946667,47.57453333,17.42,25.17,226.5,1.526
2015-01-09T23:04:35Z,-59.13946667,47.57453333,23.99,42.14,275.6,1.527
2015-01-09T23:09:35Z,-59.13946667,47.57453333,9.21,25.15,294.8,1.518
2015-01-09T23:14:35Z,-59.13946667,47.57453333,14.16,22.72,306.1,1.513
2015-01-09T23:19:35Z,-59.13946667,47.57453333,16.44,24.32,300.4,1.546
2015-01-09T23:24:35Z,-59.13946667,47.57453333,13.66,17.38,289.8,1.55
2015-01-09T23:29:35Z,-59.13946667,47.57453333,14.23,20.76,279.3,1.508
2015-01-09T23:34:35Z,-59.13946667,47.57453333,12.66,17.3,283.1,1.51
2015-01-09T23:39:35Z,-59.13946667,47.57453333,14.43,21.07,296.5,1.554
2015-01-09T23:44:35Z,-59.13946667,47.57453333,14.7,20.86,295.6,1.564
2015-01-09T23:49:35Z,-59.13946667,47.57453333,13.5,20.43,305.1,1.522
2015-01-09T23:54:35Z,-59.13946667,47.57453333,10.96,16.04,278.8,1.533
2015-01-09T23:59:35Z,-59.13946667,47.57453333,11.54,19.38,284.3,1.562
