timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-27T00:04:35Z,-59.13946667,47.57453333,10.3,13.68,125.8,2.564
2015-04-27T00:09:35Z,-59.13946667,47.57453333,10.15,12.95,131.1,2.566
2015-04-27T00:14:35Z,-59.13946667,47.57453333,10.39,12.83,129.7,2.566
2015-04-27T00:19:35Z,-59.13946667,47.57453333,9.55,11.33,135.5,2.566
2015-04-27T00:24:35Z,-59.13946667,47.57453333,8.45,10.92,128.7,2.563
2015-04-27T00:29:35Z,-59.13946667,47.57453333,10.94,13.41,134.2,2.568
2015-04-27T00:34:35Z,-59.13946667,47.57453333,11.22,14.66,132.5,2.567
2015-04-27T00:39:35Z,-59.13946667,47.57453333,9.28,12.11,129.7,2.564
2015-04-27T00:44:35Z,-59.13946667,47.57453333,10.62,13.06,128.5,2.568
2015-04-27T00:49:35Z,-59.13946667,47.57453333,9.45,11.8,131.1,2.564
2015-04-27T00:54:35Z,-59.13946667,47.57453333,8.61,11.82,134.9,2.564
2015-04-27T00:59:35Z,-59.13946667,47.57453333,8.06,11.06,130.4,2.565
2015-04-27T01:04:35Z,-59.13946667,47.57453333,8.46,10.44,129.9,2.565
2015-04-27T01:09:35Z,-59.13946667,47.57453333,7.77,9.54,125.2,2.564
2015-04-27T01:14:35Z,-59.13946667,47.57453333,7.3,9.56,130.3,2.563
2015-04-27T01:19:35Z,-59.13946667,47.57453333,6.47,8.83,127.4,2.565
2015-04-27T01:24:35Z,-59.13946667,47.57453333,5.03,6.3,134.5,2.564
2015-04-27T01:29:35Z,-59.13946667,47.57453333,4.79,6.38,133.0,2.567
2015-04-27T01:34:35Z,-59.13946667,47.57453333,5.43,7.81,123.0,2.566
2015-04-27T01:39:35Z,-59.13946667,47.57453333,3.16,4.59,108.7,2.563
2015-04-27T01:44:35Z,-59.13946667,47.57453333,3.45,4.68,121.2,2.567
2015-04-27T01:49:35Z,-59.13946667,47.57453333,5.16,5.97,126.4,2.566
2015-04-27T01:54:35Z,-59.13946667,47.57453333,5.69,6.88,131.2,2.564
2015-04-27T01:59:35Z,-59.13946667,47.57453333,4.07,6.76,129.8,2.568
2015-04-27T02:04:35Z,-59.13946667,47.57453333,4.78,6.14,119.0,2.566
2015-04-27T02:09:35Z,-59.13946667,47.57453333,3.3,4.14,124.8,2.567
2015-04-27T02:14:35Z,-59.13946667,47.57453333,4.16,5.09,102.2,2.57
2015-04-27T02:19:35Z,-59.13946667,47.57453333,2.04,4.37,120.9,2.571
2015-04-27T02:24:35Z,-59.13946667,47.57453333,1.94,2.51,108.5,2.565
2015-04-27T02:29:35Z,-59.13946667,47.57453333,2.98,3.75,108.6,2.571
2015-04-27T02:34:35Z,-59.13946667,47.57453333,3.37,4.0,109.4,2.569
2015-04-27T02:39:35Z,-59.13946667,47.57453333,3.97,5.13,103.8,2.566
2015-04-27T02:44:35Z,-59.13946667,47.57453333,3.17,5.09,98.1,2.567
2015-04-27T02:49:35Z,-59.13946667,47.57453333,4.37,5.64,110.3,2.567
2015-04-27T02:54:35Z,-59.13946667,47.57453333,2.91,3.25,122.3,2.572
2015-04-27T02:59:35Z,-59.13946667,47.57453333,2.66,3.17,135.0,2.567
2015-04-27T03:04:35Z,-59.13946667,47.57453333,5.53,7.11,128.6,2.568
2015-04-27T03:09:35Z,-59.13946667,47.57453333,6.16,7.37,131.1,2.569
2015-04-27T03:14:35Z,-59.13946667,47.57453333,6.43,8.59,128.0,2.568
2015-04-27T03:19:35Z,-59.13946667,47.57453333,4.66,6.24,127.3,2.568
2015-04-27T03:24:35Z,-59.13946667,47.57453333,4.97,6.06,138.3,2.572
2015-04-27T03:29:35Z,-59.13946667,47.57453333,5.45,7.74,125.5,2.569
2015-04-27T03:34:35Z,-59.13946667,47.57453333,3.58,5.6,141.9,2.569
2015-04-27T03:39:35Z,-59.13946667,47.57453333,4.41,5.85,142.6,2.568
2015-04-27T03:44:35Z,-59.13946667,47.57453333,3.94,4.76,117.2,2.571
2015-04-27T03:49:35Z,-59.13946667,47.57453333,3.7,4.8,113.8,2.571
2015-04-27T03:54:35Z,-59.13946667,47.57453333,5.56,6.51,117.0,2.573
2015-04-27T03:59:35Z,-59.13946667,47.57453333,9.09,12.52,127.0,2.571
2015-04-27T04:04:35Z,-59.13946667,47.57453333,11.02,14.25,130.3,2.575
2015-04-27T04:09:35Z,-59.13946667,47.57453333,11.44,13.68,133.2,2.572
2015-04-27T04:14:35Z,-59.13946667,47.57453333,10.29,12.91,132.0,2.57
2015-04-27T04:19:35Z,-59.13946667,47.57453333,10.01,12.44,128.7,2.57
2015-04-27T04:24:35Z,-59.13946667,47.57453333,9.28,12.52,128.8,2.572
2015-04-27T04:29:35Z,-59.13946667,47.57453333,11.39,14.66,127.2,2.573
2015-04-27T04:34:35Z,-59.13946667,47.57453333,13.07,18.82,131.9,2.574
2015-04-27T04:39:35Z,-59.13946667,47.57453333,11.83,15.36,120.9,2.569
2015-04-27T04:44:35Z,-59.13946667,47.57453333,11.33,13.0,130.1,2.573
2015-04-27T04:49:35Z,-59.13946667,47.57453333,12.0,14.48,129.1,2.568
2015-04-27T04:54:35Z,-59.13946667,47.57453333,13.72,19.05,129.6,2.571
2015-04-27T04:59:35Z,-59.13946667,47.57453333,14.88,21.15,131.0,2.573
2015-04-27T05:04:35Z,-59.13946667,47.57453333,14.13,17.86,132.7,2.57
2015-04-27T05:09:35Z,-59.13946667,47.57453333,15.0,19.38,132.2,2.57
2015-04-27T05:14:35Z,-59.13946667,47.57453333,12.65,17.61,128.2,2.573
2015-04-27T05:19:35Z,-59.13946667,47.57453333,14.68,17.71,127.6,2.574
2015-04-27T05:24:35Z,-59.13946667,47.57453333,17.85,23.38,130.3,2.57
2015-04-27T05:29:35Z,-59.13946667,47.57453333,13.45,21.4,124.2,2.573
2015-04-27T05:34:35Z,-59.13946667,47.57453333,16.46,22.12,133.5,2.57
2015-04-27T05:39:35Z,-59.13946667,47.57453333,14.54,17.44,130.4,2.572
2015-04-27T05:44:35Z,-59.13946667,47.57453333,15.19,18.06,127.5,2.569
2015-04-27T05:49:35Z,-59.13946667,47.57453333,13.83,17.13,118.8,2.567
2015-04-27T05:54:35Z,-59.13946667,47.57453333,15.28,20.22,118.6,2.574
2015-04-27T05:59:35Z,-59.13946667,47.57453333,15.54,21.38,121.3,2.569
2015-04-27T06:04:35Z,-59.13946667,47.57453333,16.0,20.57,118.2,2.569
2015-04-27T06:09:35Z,-59.13946667,47.57453333,11.31,18.6,123.9,2.573
2015-04-27T06:14:35Z,-59.13946667,47.57453333,15.76,22.68,117.2,2.573
2015-04-27T06:19:35Z,-59.13946667,47.57453333,15.95,20.94,117.5,2.569
2015-04-27T06:24:35Z,-59.13946667,47.57453333,14.76,19.54,122.7,2.574
2015-04-27T06:29:35Z,-59.13946667,47.57453333,15.63,19.36,122.4,2.572
2015-04-27T06:34:35Z,-59.13946667,47.57453333,17.59,23.48,115.4,2.572
2015-04-27T06:39:35Z,-59.13946667,47.57453333,22.33,27.06,127.7,2.572
2015-04-27T06:44:35Z,-59.13946667,47.57453333,18.43,22.68,119.9,2.574
2015-04-27T06:49:35Z,-59.13946667,47.57453333,16.12,21.34,117.1,2.573
2015-04-27T06:54:35Z,-59.13946667,47.57453333,19.84,24.47,116.0,2.572
2015-04-27T06:59:35Z,-59.13946667,47.57453333,18.83,23.29,132.8,2.567
2015-04-27T07:04:35Z,-59.13946667,47.57453333,16.57,22.06,122.7,2.57
2015-04-27T07:09:35Z,-59.13946667,47.57453333,18.75,23.5,124.7,2.57
2015-04-27T07:14:35Z,-59.13946667,47.57453333,22.4,27.14,130.6,2.572
2015-04-27T07:19:35Z,-59.13946667,47.57453333,18.67,21.21,128.3,2.57
2015-04-27T07:24:35Z,-59.13946667,47.57453333,21.39,27.45,127.2,2.572
2015-04-27T07:29:35Z,-59.13946667,47.57453333,22.68,28.22,136.1,2.57
2015-04-27T07:34:35Z,-59.13946667,47.57453333,21.71,25.08,126.7,2.568
2015-04-27T07:39:35Z,-59.13946667,47.57453333,18.72,24.1,122.7,2.571
2015-04-27T07:44:35Z,-59.13946667,47.57453333,17.54,24.28,119.9,2.57
2015-04-27T07:49:35Z,-59.13946667,47.57453333,20.95,27.97,123.9,2.571
2015-04-27T07:54:35Z,-59.13946667,47.57453333,20.23,25.56,125.2,2.568
2015-04-27T07:59:35Z,-59.13946667,47.57453333,19.0,27.23,127.3,2.57
2015-04-27T08:04:35Z,-59.13946667,47.57453333,20.76,32.91,126.0,2.569
2015-04-27T08:09:35Z,-59.13946667,47.57453333,19.6,26.96,135.1,2.572
2015-04-27T08:14:35Z,-59.13946667,47.57453333,22.0,29.59,130.5,2.568
2015-04-27T08:19:35Z,-59.13946667,47.57453333,22.41,32.87,130.9,2.57
2015-04-27T08:24:35Z,-59.13946667,47.57453333,24.96,32.79,133.7,2.573
2015-04-27T08:29:35Z,-59.13946667,47.57453333,19.82,26.96,131.7,2.57
2015-04-27T08:34:35Z,-59.13946667,47.57453333,24.99,32.15,131.8,2.573
2015-04-27T08:39:35Z,-59.13946667,47.57453333,21.73,27.43,130.9,2.574
2015-04-27T08:44:35Z,-59.13946667,47.57453333,26.06,36.64,126.0,2.573
2015-04-27T08:49:35Z,-59.13946667,47.57453333,21.88,28.07,131.6,2.573
2015-04-27T08:54:35Z,-59.13946667,47.57453333,22.1,31.7,132.8,2.573
2015-04-27T08:59:35Z,-59.13946667,47.57453333,25.53,35.03,131.7,2.573
2015-04-27T09:04:35Z,-59.13946667,47.57453333,24.42,32.5,132.6,2.57
2015-04-27T09:09:35Z,-59.13946667,47.57453333,18.16,22.61,129.9,2.573
2015-04-27T09:14:35Z,-59.13946667,47.57453333,21.06,25.78,133.4,2.576
2015-04-27T09:19:35Z,-59.13946667,47.57453333,25.61,30.05,133.6,2.573
2015-04-27T09:24:35Z,-59.13946667,47.57453333,22.33,28.4,131.9,2.574
2015-04-27T09:29:35Z,-59.13946667,47.57453333,23.84,29.59,130.4,2.576
2015-04-27T09:34:35Z,-59.13946667,47.57453333,23.85,31.35,127.7,2.573
2015-04-27T09:39:35Z,-59.13946667,47.57453333,24.26,32.48,132.0,2.576
2015-04-27T09:44:35Z,-59.13946667,47.57453333,24.16,31.96,125.5,2.573
2015-04-27T09:49:35Z,-59.13946667,47.57453333,20.62,27.12,125.1,2.573
2015-04-27T09:54:35Z,-59.13946667,47.57453333,28.17,35.34,131.9,2.573
2015-04-27T09:59:35Z,-59.13946667,47.57453333,23.16,32.73,131.3,2.572
2015-04-27T10:04:35Z,-59.13946667,47.57453333,23.54,33.69,131.5,2.577
2015-04-27T10:09:35Z,-59.13946667,47.57453333,20.99,28.5,130.7,2.572
2015-04-27T10:14:35Z,-59.13946667,47.57453333,25.91,31.88,131.4,2.572
2015-04-27T10:19:35Z,-59.13946667,47.57453333,25.2,32.35,130.3,2.578
2015-04-27T10:24:35Z,-59.13946667,47.57453333,24.24,32.56,125.4,2.572
2015-04-27T10:29:35Z,-59.13946667,47.57453333,22.5,28.96,125.0,2.574
2015-04-27T10:34:35Z,-59.13946667,47.57453333,24.95,31.57,125.3,2.57
2015-04-27T10:39:35Z,-59.13946667,47.57453333,17.22,23.77,129.7,2.571
2015-04-27T10:44:35Z,-59.13946667,47.57453333,23.47,29.02,126.8,2.571
2015-04-27T10:49:35Z,-59.13946667,47.57453333,23.74,29.99,126.0,2.573
2015-04-27T10:54:35Z,-59.13946667,47.57453333,20.7,25.29,132.9,2.572
2015-04-27T10:59:35Z,-59.13946667,47.57453333,21.24,28.3,131.0,2.571
2015-04-27T11:04:35Z,-59.13946667,47.57453333,19.73,27.84,132.1,2.569
2015-04-27T11:09:35Z,-59.13946667,47.57453333,21.25,25.72,126.7,2.573
2015-04-27T11:14:35Z,-59.13946667,47.57453333,21.88,27.0,128.3,2.572
2015-04-27T11:19:35Z,-59.13946667,47.57453333,17.91,27.1,129.5,2.576
2015-04-27T11:24:35Z,-59.13946667,47.57453333,17.34,21.38,124.0,2.571
2015-04-27T11:29:35Z,-59.13946667,47.57453333,17.56,22.72,128.5,2.575
2015-04-27T11:34:35Z,-59.13946667,47.57453333,18.71,24.22,126.7,2.573
2015-04-27T11:39:35Z,-59.13946667,47.57453333,19.57,26.46,130.3,2.571
2015-04-27T11:44:35Z,-59.13946667,47.57453333,15.92,25.79,122.5,2.574
2015-04-27T11:49:35Z,-59.13946667,47.57453333,18.82,25.08,130.5,2.573
2015-04-27T11:54:35Z,-59.13946667,47.57453333,17.13,23.54,123.2,2.573
2015-04-27T11:59:35Z,-59.13946667,47.57453333,21.85,29.12,129.9,2.571
2015-04-27T12:04:35Z,-59.13946667,47.57453333,12.5,18.37,123.1,2.572
2015-04-27T12:09:35Z,-59.13946667,47.57453333,16.86,20.08,127.0,2.571
2015-04-27T12:14:35Z,-59.13946667,47.57453333,22.18,28.38,130.0,2.573
2015-04-27T12:19:35Z,-59.13946667,47.57453333,19.73,27.76,130.0,2.571
2015-04-27T12:24:35Z,-59.13946667,47.57453333,19.67,24.1,128.1,2.571
2015-04-27T12:29:35Z,-59.13946667,47.57453333,18.61,24.47,126.0,2.573
2015-04-27T12:34:35Z,-59.13946667,47.57453333,17.8,25.19,126.9,2.57
2015-04-27T12:39:35Z,-59.13946667,47.57453333,23.34,28.81,121.0,2.57
2015-04-27T12:44:35Z,-59.13946667,47.57453333,15.68,21.85,140.0,2.571
2015-04-27T12:49:35Z,-59.13946667,47.57453333,16.16,23.85,134.0,2.574
2015-04-27T12:54:35Z,-59.13946667,47.57453333,19.35,24.63,130.6,2.573
2015-04-27T12:59:35Z,-59.13946667,47.57453333,17.79,22.37,125.2,2.568
2015-04-27T13:04:35Z,-59.13946667,47.57453333,16.46,20.86,126.4,2.574
2015-04-27T13:09:35Z,-59.13946667,47.57453333,17.54,22.96,124.3,2.573
2015-04-27T13:14:35Z,-59.13946667,47.57453333,15.89,25.85,132.6,2.571
2015-04-27T13:19:35Z,-59.13946667,47.57453333,15.71,22.47,120.6,2.571
2015-04-27T13:24:35Z,-59.13946667,47.57453333,16.78,20.8,127.7,2.572
2015-04-27T13:29:35Z,-59.13946667,47.57453333,19.72,26.18,124.3,2.57
2015-04-27T13:34:35Z,-59.13946667,47.57453333,15.43,19.79,127.2,2.569
2015-04-27T13:39:35Z,-59.13946667,47.57453333,16.92,22.51,124.2,2.574
2015-04-27T13:44:35Z,-59.13946667,47.57453333,16.16,26.16,133.7,2.569
2015-04-27T13:49:35Z,-59.13946667,47.57453333,13.94,19.71,128.9,2.569
2015-04-27T13:54:35Z,-59.13946667,47.57453333,15.95,24.67,128.8,2.57
2015-04-27T13:59:35Z,-59.13946667,47.57453333,16.96,20.6,131.9,2.569
2015-04-27T14:04:35Z,-59.13946667,47.57453333,13.74,19.5,128.7,2.566
2015-04-27T14:09:35Z,-59.13946667,47.57453333,15.26,19.9,133.6,2.569
2015-04-27T14:14:35Z,-59.13946667,47.57453333,14.45,20.31,130.8,2.569
2015-04-27T14:19:35Z,-59.13946667,47.57453333,18.83,25.21,127.6,2.565
2015-04-27T14:24:35Z,-59.13946667,47.57453333,14.69,19.5,132.4,2.566
2015-04-27T14:29:35Z,-59.13946667,47.57453333,14.17,18.91,128.9,2.567
2015-04-27T14:34:35Z,-59.13946667,47.57453333,13.79,19.52,129.2,2.567
2015-04-27T14:39:35Z,-59.13946667,47.57453333,17.05,21.54,131.9,2.566
2015-04-27T14:44:35Z,-59.13946667,47.57453333,16.96,21.69,128.4,2.568
2015-04-27T14:49:35Z,-59.13946667,47.57453333,16.68,21.73,128.5,2.567
2015-04-27T14:54:35Z,-59.13946667,47.57453333,13.54,16.13,127.6,2.57
2015-04-27T14:59:35Z,-59.13946667,47.57453333,13.33,18.84,131.4,2.568
2015-04-27T15:04:35Z,-59.13946667,47.57453333,16.78,21.93,127.5,2.562
2015-04-27T15:09:35Z,-59.13946667,47.57453333,17.13,22.06,130.5,2.565
2015-04-27T15:14:35Z,-59.13946667,47.57453333,16.48,25.66,130.3,2.569
2015-04-27T15:19:35Z,-59.13946667,47.57453333,13.78,16.6,126.4,2.568
2015-04-27T15:24:35Z,-59.13946667,47.57453333,12.6,18.04,130.5,2.564
2015-04-27T15:29:35Z,-59.13946667,47.57453333,14.59,20.02,124.4,2.56
2015-04-27T15:34:35Z,-59.13946667,47.57453333,13.36,15.84,129.4,2.565
2015-04-27T15:39:35Z,-59.13946667,47.57453333,15.58,18.51,129.0,2.562
2015-04-27T15:44:35Z,-59.13946667,47.57453333,14.37,17.94,127.8,2.566
2015-04-27T15:49:35Z,-59.13946667,47.57453333,12.54,18.21,130.3,2.563
2015-04-27T15:54:35Z,-59.13946667,47.57453333,14.21,17.46,131.6,2.564
2015-04-27T15:59:35Z,-59.13946667,47.57453333,14.39,18.89,133.1,2.563
2015-04-27T16:04:35Z,-59.13946667,47.57453333,15.87,22.51,135.3,2.564
2015-04-27T16:09:35Z,-59.13946667,47.57453333,15.81,21.36,133.7,2.556
2015-04-27T16:14:35Z,-59.13946667,47.57453333,14.56,17.9,130.6,2.559
2015-04-27T16:19:35Z,-59.13946667,47.57453333,13.55,20.64,131.4,2.557
2015-04-27T16:24:35Z,-59.13946667,47.57453333,14.85,20.99,133.2,2.552
2015-04-27T16:29:35Z,-59.13946667,47.57453333,14.01,17.79,131.8,2.554
2015-04-27T16:34:35Z,-59.13946667,47.57453333,15.15,19.67,131.0,2.555
2015-04-27T16:39:35Z,-59.13946667,47.57453333,13.0,15.78,129.1,2.553
2015-04-27T16:44:35Z,-59.13946667,47.57453333,12.81,15.26,129.1,2.558
2015-04-27T16:49:35Z,-59.13946667,47.57453333,10.28,13.47,128.2,2.557
2015-04-27T16:54:35Z,-59.13946667,47.57453333,11.24,15.53,134.2,2.551
2015-04-27T16:59:35Z,-59.13946667,47.57453333,12.57,17.26,132.8,2.55
2015-04-27T17:04:35Z,-59.13946667,47.57453333,10.26,14.19,134.6,2.551
2015-04-27T17:09:35Z,-59.13946667,47.57453333,10.22,14.42,131.4,2.548
2015-04-27T17:14:35Z,-59.13946667,47.57453333,10.3,12.58,130.9,2.549
2015-04-27T17:19:35Z,-59.13946667,47.57453333,11.07,12.95,130.7,2.55
2015-04-27T17:24:35Z,-59.13946667,47.57453333,12.44,15.73,131.9,2.551
2015-04-27T17:29:35Z,-59.13946667,47.57453333,10.53,13.61,133.7,2.545
2015-04-27T17:34:35Z,-59.13946667,47.57453333,9.48,11.8,126.8,2.543
2015-04-27T17:39:35Z,-59.13946667,47.57453333,10.33,12.73,133.7,2.543
2015-04-27T17:44:35Z,-59.13946667,47.57453333,7.77,12.46,124.8,2.543
2015-04-27T17:49:35Z,-59.13946667,47.57453333,9.25,12.34,133.6,2.548
2015-04-27T17:54:35Z,-59.13946667,47.57453333,8.15,10.3,127.5,2.54
2015-04-27T17:59:35Z,-59.13946667,47.57453333,7.21,9.47,131.9,2.542
2015-04-27T18:04:35Z,-59.13946667,47.57453333,7.0,9.78,128.9,2.541
2015-04-27T18:09:35Z,-59.13946667,47.57453333,6.5,8.94,133.8,2.536
2015-04-27T18:14:35Z,-59.13946667,47.57453333,7.83,9.58,125.5,2.536
2015-04-27T18:19:35Z,-59.13946667,47.57453333,7.06,8.92,129.1,2.54
2015-04-27T18:24:35Z,-59.13946667,47.57453333,4.1,5.11,124.0,2.54
2015-04-27T18:29:35Z,-59.13946667,47.57453333,5.65,6.55,138.5,2.542
2015-04-27T18:34:35Z,-59.13946667,47.57453333,4.4,6.4,122.5,2.537
2015-04-27T18:39:35Z,-59.13946667,47.57453333,6.14,7.76,119.6,2.54
2015-04-27T18:44:35Z,-59.13946667,47.57453333,7.83,9.7,106.8,2.542
2015-04-27T18:49:35Z,-59.13946667,47.57453333,5.24,7.06,96.3,2.537
2015-04-27T18:54:35Z,-59.13946667,47.57453333,5.31,6.9,96.4,2.533
2015-04-27T18:59:35Z,-59.13946667,47.57453333,5.32,8.34,83.0,2.533
2015-04-27T19:04:35Z,-59.13946667,47.57453333,5.87,9.78,82.3,2.533
2015-04-27T19:09:35Z,-59.13946667,47.57453333,5.81,9.16,95.5,2.53
2015-04-27T19:14:35Z,-59.13946667,47.57453333,4.98,6.96,100.2,2.529
2015-04-27T19:19:35Z,-59.13946667,47.57453333,5.33,7.52,94.4,2.531
2015-04-27T19:24:35Z,-59.13946667,47.57453333,6.29,10.65,95.5,2.529
2015-04-27T19:29:35Z,-59.13946667,47.57453333,5.98,7.66,96.0,2.529
2015-04-27T19:34:35Z,-59.13946667,47.57453333,5.77,8.53,81.2,2.531
2015-04-27T19:39:35Z,-59.13946667,47.57453333,5.03,6.82,96.2,2.528
2015-04-27T19:44:35Z,-59.13946667,47.57453333,4.71,7.06,98.8,2.528
2015-04-27T19:49:35Z,-59.13946667,47.57453333,4.92,7.76,86.6,2.529
2015-04-27T19:54:35Z,-59.13946667,47.57453333,4.32,7.37,87.4,2.528
2015-04-27T19:59:35Z,-59.13946667,47.57453333,4.71,7.7,83.8,2.53
2015-04-27T20:04:35Z,-59.13946667,47.57453333,4.1,8.32,86.5,2.533
2015-04-27T20:09:35Z,-59.13946667,47.57453333,6.31,9.25,68.7,2.523
2015-04-27T20:14:35Z,-59.13946667,47.57453333,5.75,9.86,76.4,2.526
2015-04-27T20:19:35Z,-59.13946667,47.57453333,5.79,10.24,77.6,2.529
2015-04-27T20:24:35Z,-59.13946667,47.57453333,5.34,7.93,80.0,2.527
2015-04-27T20:29:35Z,-59.13946667,47.57453333,3.58,6.24,100.5,2.527
2015-04-27T20:34:35Z,-59.13946667,47.57453333,5.61,8.18,91.9,2.527
2015-04-27T20:39:35Z,-59.13946667,47.57453333,6.09,7.81,76.7,2.519
2015-04-27T20:44:35Z,-59.13946667,47.57453333,6.02,8.05,73.3,2.527
2015-04-27T20:49:35Z,-59.13946667,47.57453333,7.62,13.39,55.0,2.525
2015-04-27T20:54:35Z,-59.13946667,47.57453333,9.93,15.43,59.2,2.554
2015-04-27T20:59:35Z,-59.13946667,47.57453333,7.2,11.59,60.8,2.548
2015-04-27T21:04:35Z,-59.13946667,47.57453333,7.93,13.35,43.5,2.549
2015-04-27T21:09:35Z,-59.13946667,47.57453333,8.86,12.4,48.9,2.525
2015-04-27T21:14:35Z,-59.13946667,47.57453333,9.45,12.91,44.0,2.52
2015-04-27T21:19:35Z,-59.13946667,47.57453333,8.04,11.18,50.0,-0.834
2015-04-27T21:24:35Z,-59.13946667,47.57453333,7.46,11.88,50.7,2.522
2015-04-27T21:29:35Z,-59.13946667,47.57453333,6.28,10.89,62.0,2.533
2015-04-27T21:34:35Z,-59.13946667,47.57453333,6.55,10.03,54.7,2.529
2015-04-27T21:39:35Z,-59.13946667,47.57453333,9.84,11.59,35.3,2.543
2015-04-27T21:44:35Z,-59.13946667,47.57453333,8.23,9.52,35.6,2.538
2015-04-27T21:49:35Z,-59.13946667,47.57453333,10.43,13.43,28.5,2.541
2015-04-27T21:54:35Z,-59.13946667,47.57453333,9.77,13.08,24.0,2.533
2015-04-27T21:59:35Z,-59.13946667,47.57453333,11.06,12.11,24.0,-0.822
2015-04-27T22:04:35Z,-59.13946667,47.57453333,11.38,13.78,27.5,2.552
2015-04-27T22:09:35Z,-59.13946667,47.57453333,10.16,11.2,28.6,2.52
2015-04-27T22:14:35Z,-59.13946667,47.57453333,11.35,13.08,27.7,-0.247
2015-04-27T22:19:35Z,-59.13946667,47.57453333,10.09,11.53,34.6,2.535
2015-04-27T22:24:35Z,-59.13946667,47.57453333,13.72,16.02,33.4,2.532
2015-04-27T22:29:35Z,-59.13946667,47.57453333,11.27,12.91,25.8,-0.757
2015-04-27T22:34:35Z,-59.13946667,47.57453333,10.74,11.82,26.5,-0.751
2015-04-27T22:39:35Z,-59.13946667,47.57453333,8.92,11.14,30.5,2.567
2015-04-27T22:44:35Z,-59.13946667,47.57453333,10.01,11.78,25.1,2.527
2015-04-27T22:49:35Z,-59.13946667,47.57453333,8.37,9.66,18.5,2.518
2015-04-27T22:54:35Z,-59.13946667,47.57453333,8.29,11.06,16.6,2.546
2015-04-27T22:59:35Z,-59.13946667,47.57453333,9.08,10.73,14.0,-0.74
2015-04-27T23:04:35Z,-59.13946667,47.57453333,10.2,12.07,22.7,-0.748
2015-04-27T23:09:35Z,-59.13946667,47.57453333,11.94,13.65,27.6,2.529
2015-04-27T23:14:35Z,-59.13946667,47.57453333,11.76,13.63,29.2,-0.748
2015-04-27T23:19:35Z,-59.13946667,47.57453333,10.44,14.0,33.8,-0.842
2015-04-27T23:24:35Z,-59.13946667,47.57453333,13.4,16.04,36.7,2.56
2015-04-27T23:29:35Z,-59.13946667,47.57453333,11.05,14.29,34.4,2.535
2015-04-27T23:34:35Z,-59.13946667,47.57453333,10.57,15.16,36.4,2.516
2015-04-27T23:39:35Z,-59.13946667,47.57453333,13.34,17.22,29.9,-0.742
2015-04-27T23:44:35Z,-59.13946667,47.57453333,11.72,18.6,39.4,2.55
2015-04-27T23:49:35Z,-59.13946667,47.57453333,13.57,16.25,25.5,-0.746
2015-04-27T23:54:35Z,-59.13946667,47.57453333,12.42,14.64,34.7,-0.756
2015-04-27T23:59:35Z,-59.13946667,47.57453333,8.85,14.89,49.6,2.55
