timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-16T00:04:35Z,-59.13946667,47.57453333,17.78,23.03,137.3,-0.837
2015-02-16T00:09:35Z,-59.13946667,47.57453333,17.36,23.02,128.5,
2015-02-16T00:14:35Z,-59.13946667,47.57453333,16.21,24.03,134.7,1.443
2015-02-16T00:19:35Z,-59.13946667,47.57453333,11.41,17.18,142.8,1.401
2015-02-16T00:24:35Z,-59.13946667,47.57453333,15.71,20.0,139.1,-0.762
2015-02-16T00:29:35Z,-59.13946667,47.57453333,13.74,18.41,136.1,1.47
2015-02-16T00:34:35Z,-59.13946667,47.57453333,12.49,19.24,134.7,1.444
2015-02-16T00:39:35Z,-59.13946667,47.57453333,8.86,18.54,142.5,1.445
2015-02-16T00:44:35Z,-59.13946667,47.57453333,7.68,12.03,150.1,-0.815
2015-02-16T00:49:35Z,-59.13946667,47.57453333,6.34,14.54,137.6,1.478
2015-02-16T00:54:35Z,-59.13946667,47.57453333,5.7,11.0,150.8,1.418
2015-02-16T00:59:35Z,-59.13946667,47.57453333,5.32,7.0,135.5,-0.775
2015-02-16T01:04:35Z,-59.13946667,47.57453333,5.13,7.93,136.4,1.462
2015-02-16T01:09:35Z,-59.13946667,47.57453333,6.48,8.55,139.7,1.419
2015-02-16T01:14:35Z,-59.13946667,47.57453333,7.46,10.69,133.8,1.429
2015-02-16T01:19:35Z,-59.13946667,47.57453333,4.48,8.51,131.2,1.429
2015-02-16T01:24:35Z,-59.13946667,47.57453333,6.44,7.79,132.7,1.466
2015-02-16T01:29:35Z,-59.13946667,47.57453333,7.3,10.05,120.3,1.487
2015-02-16T01:34:35Z,-59.13946667,47.57453333,5.77,7.13,137.6,1.382
2015-02-16T01:39:35Z,-59.13946667,47.57453333,6.52,9.16,136.1,1.427
2015-02-16T01:44:35Z,-59.13946667,47.57453333,7.92,12.52,128.7,1.495
2015-02-16T01:49:35Z,-59.13946667,47.57453333,6.92,11.62,134.1,1.409
2015-02-16T01:54:35Z,-59.13946667,47.57453333,7.9,10.87,136.6,1.367
2015-02-16T01:59:35Z,-59.13946667,47.57453333,8.21,11.35,120.2,1.402
2015-02-16T02:04:35Z,-59.13946667,47.57453333,8.17,12.27,132.6,1.405
2015-02-16T02:09:35Z,-59.13946667,47.57453333,7.94,11.08,135.5,1.391
2015-02-16T02:14:35Z,-59.13946667,47.57453333,11.0,13.92,127.0,1.407
2015-02-16T02:19:35Z,-59.13946667,47.57453333,8.88,11.64,136.5,1.407
2015-02-16T02:24:35Z,-59.13946667,47.57453333,10.13,11.74,130.2,1.446
2015-02-16T02:29:35Z,-59.13946667,47.57453333,8.71,12.27,130.4,1.402
2015-02-16T02:34:35Z,-59.13946667,47.57453333,9.07,14.33,126.5,1.398
2015-02-16T02:39:35Z,-59.13946667,47.57453333,10.78,15.38,130.5,1.439
2015-02-16T02:44:35Z,-59.13946667,47.57453333,8.68,10.63,131.5,1.412
2015-02-16T02:49:35Z,-59.13946667,47.57453333,10.91,13.33,126.1,1.401
2015-02-16T02:54:35Z,-59.13946667,47.57453333,12.66,18.8,123.3,1.392
2015-02-16T02:59:35Z,-59.13946667,47.57453333,9.88,14.27,123.9,1.426
2015-02-16T03:04:35Z,-59.13946667,47.57453333,11.11,14.81,119.1,1.421
2015-02-16T03:09:35Z,-59.13946667,47.57453333,11.54,14.66,124.6,1.438
2015-02-16T03:14:35Z,-59.13946667,47.57453333,9.8,14.66,125.1,1.441
2015-02-16T03:19:35Z,-59.13946667,47.57453333,14.43,18.04,125.3,1.419
2015-02-16T03:24:35Z,-59.13946667,47.57453333,12.42,17.49,129.0,1.379
2015-02-16T03:29:35Z,-59.13946667,47.57453333,10.6,15.59,127.4,1.454
2015-02-16T03:34:35Z,-59.13946667,47.57453333,8.98,11.82,128.2,1.506
2015-02-16T03:39:35Z,-59.13946667,47.57453333,10.17,12.25,120.7,1.46
2015-02-16T03:44:35Z,-59.13946667,47.57453333,8.65,10.92,132.9,1.427
2015-02-16T03:49:35Z,-59.13946667,47.57453333,9.18,12.32,130.3,-1.044
2015-02-16T03:54:35Z,-59.13946667,47.57453333,9.61,12.62,126.8,-0.774
2015-02-16T03:59:35Z,-59.13946667,47.57453333,9.57,12.23,127.8,1.448
2015-02-16T04:04:35Z,-59.13946667,47.57453333,8.18,9.64,129.4,1.464
2015-02-16T04:09:35Z,-59.13946667,47.57453333,11.52,14.05,127.3,-0.772
2015-02-16T04:14:35Z,-59.13946667,47.57453333,10.78,14.48,124.8,
2015-02-16T04:19:35Z,-59.13946667,47.57453333,10.07,14.02,116.9,1.507
2015-02-16T04:24:35Z,-59.13946667,47.57453333,10.58,15.67,126.6,1.62
2015-02-16T04:29:35Z,-59.13946667,47.57453333,10.84,13.8,127.8,-0.267
2015-02-16T04:34:35Z,-59.13946667,47.57453333,7.95,12.11,136.1,
2015-02-16T04:39:35Z,-59.13946667,47.57453333,8.7,15.12,125.8,-0.274
2015-02-16T04:44:35Z,-59.13946667,47.57453333,7.1,10.09,137.8,1.598
2015-02-16T04:49:35Z,-59.13946667,47.57453333,5.53,7.23,122.2,
2015-02-16T04:54:35Z,-59.13946667,47.57453333,6.84,9.7,139.8,-0.761
2015-02-16T04:59:35Z,-59.13946667,47.57453333,6.78,10.5,132.5,-0.772
2015-02-16T05:04:35Z,-59.13946667,47.57453333,5.94,7.76,125.2,
2015-02-16T05:09:35Z,-59.13946667,47.57453333,6.23,8.11,126.0,
2015-02-16T05:14:35Z,-59.13946667,47.57453333,7.12,9.29,134.1,-0.268
2015-02-16T05:19:35Z,-59.13946667,47.57453333,7.49,9.72,140.4,
2015-02-16T05:24:35Z,-59.13946667,47.57453333,9.52,12.97,123.4,-0.785
2015-02-16T05:29:35Z,-59.13946667,47.57453333,7.77,10.3,128.6,-0.27
2015-02-16T05:34:35Z,-59.13946667,47.57453333,8.3,13.61,127.0,-0.26
2015-02-16T05:39:35Z,-59.13946667,47.57453333,7.0,9.49,131.9,-0.271
2015-02-16T05:44:35Z,-59.13946667,47.57453333,6.35,8.57,133.1,-0.757
2015-02-16T05:49:35Z,-59.13946667,47.57453333,6.56,8.26,126.4,2.404
2015-02-16T05:54:35Z,-59.13946667,47.57453333,7.21,10.15,128.5,2.542
2015-02-16T05:59:35Z,-59.13946667,47.57453333,7.07,10.19,124.3,-0.274
2015-02-16T06:04:35Z,-59.13946667,47.57453333,8.24,12.13,116.6,2.388
2015-02-16T06:09:35Z,-59.13946667,47.57453333,7.14,9.37,133.9,2.371
2015-02-16T06:14:35Z,-59.13946667,47.57453333,8.76,11.18,133.2,-0.296
2015-02-16T06:19:35Z,-59.13946667,47.57453333,8.87,12.32,135.0,2.355
2015-02-16T06:24:35Z,-59.13946667,47.57453333,6.87,10.65,133.6,2.38
2015-02-16T06:29:35Z,-59.13946667,47.57453333,5.5,7.66,132.5,2.312
2015-02-16T06:34:35Z,-59.13946667,47.57453333,6.63,8.49,136.2,2.4
2015-02-16T06:39:35Z,-59.13946667,47.57453333,4.18,5.79,130.3,2.444
2015-02-16T06:44:35Z,-59.13946667,47.57453333,3.83,5.71,142.0,2.375
2015-02-16T06:49:35Z,-59.13946667,47.57453333,5.36,8.79,181.9,2.359
2015-02-16T06:54:35Z,-59.13946667,47.57453333,4.29,9.91,202.7,2.393
2015-02-16T06:59:35Z,-59.13946667,47.57453333,7.63,12.65,226.2,2.386
2015-02-16T07:04:35Z,-59.13946667,47.57453333,13.47,18.0,221.4,2.412
2015-02-16T07:09:35Z,-59.13946667,47.57453333,8.57,12.62,231.5,2.417
2015-02-16T07:14:35Z,-59.13946667,47.57453333,10.89,17.73,224.7,2.458
2015-02-16T07:19:35Z,-59.13946667,47.57453333,8.69,14.54,225.1,2.468
2015-02-16T07:24:35Z,-59.13946667,47.57453333,7.99,12.3,227.7,2.371
2015-02-16T07:29:35Z,-59.13946667,47.57453333,11.9,16.35,223.0,2.375
2015-02-16T07:34:35Z,-59.13946667,47.57453333,7.91,13.53,214.8,2.519
2015-02-16T07:39:35Z,-59.13946667,47.57453333,14.71,25.0,227.6,2.472
2015-02-16T07:44:35Z,-59.13946667,47.57453333,12.94,18.45,230.1,2.39
2015-02-16T07:49:35Z,-59.13946667,47.57453333,12.35,20.47,228.1,2.415
2015-02-16T07:54:35Z,-59.13946667,47.57453333,11.0,17.63,229.6,2.48
2015-02-16T07:59:35Z,-59.13946667,47.57453333,11.38,17.67,232.0,2.401
2015-02-16T08:04:35Z,-59.13946667,47.57453333,11.22,15.96,227.5,2.428
2015-02-16T08:09:35Z,-59.13946667,47.57453333,9.29,12.25,228.2,2.407
2015-02-16T08:14:35Z,-59.13946667,47.57453333,11.39,16.62,224.7,2.364
2015-02-16T08:19:35Z,-59.13946667,47.57453333,14.29,21.63,220.1,2.384
2015-02-16T08:24:35Z,-59.13946667,47.57453333,12.78,17.77,225.7,2.414
2015-02-16T08:29:35Z,-59.13946667,47.57453333,9.0,13.24,226.7,2.38
2015-02-16T08:34:35Z,-59.13946667,47.57453333,11.24,16.33,226.6,2.371
2015-02-16T08:39:35Z,-59.13946667,47.57453333,9.11,13.9,225.5,2.357
2015-02-16T08:44:35Z,-59.13946667,47.57453333,8.73,15.06,218.0,2.34
2015-02-16T08:49:35Z,-59.13946667,47.57453333,7.15,11.45,221.4,2.329
2015-02-16T08:54:35Z,-59.13946667,47.57453333,8.25,13.76,216.8,2.325
2015-02-16T08:59:35Z,-59.13946667,47.57453333,9.88,13.94,221.0,
2015-02-16T09:04:35Z,-59.13946667,47.57453333,9.34,15.12,218.7,-0.767
2015-02-16T09:09:35Z,-59.13946667,47.57453333,9.97,15.75,210.7,
2015-02-16T09:14:35Z,-59.13946667,47.57453333,9.54,13.28,224.6,-1.016
2015-02-16T09:19:35Z,-59.13946667,47.57453333,9.67,15.55,217.6,-0.747
2015-02-16T09:24:35Z,-59.13946667,47.57453333,5.76,12.48,224.5,2.317
2015-02-16T09:29:35Z,-59.13946667,47.57453333,7.33,18.68,219.9,
2015-02-16T09:34:35Z,-59.13946667,47.57453333,6.03,9.74,220.1,-0.259
2015-02-16T09:39:35Z,-59.13946667,47.57453333,11.71,17.18,226.1,
2015-02-16T09:44:35Z,-59.13946667,47.57453333,11.0,18.08,227.4,-0.77
2015-02-16T09:49:35Z,-59.13946667,47.57453333,6.8,12.19,221.6,
2015-02-16T09:54:35Z,-59.13946667,47.57453333,7.6,18.29,220.3,
2015-02-16T09:59:35Z,-59.13946667,47.57453333,10.95,15.08,227.1,-0.753
2015-02-16T10:04:35Z,-59.13946667,47.57453333,10.53,16.02,224.9,-0.89
2015-02-16T10:09:35Z,-59.13946667,47.57453333,10.01,15.61,219.4,
2015-02-16T10:14:35Z,-59.13946667,47.57453333,11.03,15.65,225.5,
2015-02-16T10:19:35Z,-59.13946667,47.57453333,7.67,17.32,225.9,-0.26
2015-02-16T10:24:35Z,-59.13946667,47.57453333,9.0,14.52,213.3,-0.75
2015-02-16T10:29:35Z,-59.13946667,47.57453333,9.47,14.33,229.3,1.695
2015-02-16T10:34:35Z,-59.13946667,47.57453333,8.48,13.06,221.1,1.652
2015-02-16T10:39:35Z,-59.13946667,47.57453333,8.98,14.77,225.1,-0.752
2015-02-16T10:44:35Z,-59.13946667,47.57453333,12.25,18.02,220.3,1.601
2015-02-16T10:49:35Z,-59.13946667,47.57453333,9.78,15.24,222.1,1.567
2015-02-16T10:54:35Z,-59.13946667,47.57453333,12.25,19.67,222.0,-0.761
2015-02-16T10:59:35Z,-59.13946667,47.57453333,4.13,10.32,278.2,1.548
2015-02-16T11:04:35Z,-59.13946667,47.57453333,7.3,11.88,231.9,1.546
2015-02-16T11:09:35Z,-59.13946667,47.57453333,4.99,9.86,249.5,1.551
2015-02-16T11:14:35Z,-59.13946667,47.57453333,9.48,16.97,221.9,1.529
2015-02-16T11:19:35Z,-59.13946667,47.57453333,11.43,18.66,221.6,1.513
2015-02-16T11:24:35Z,-59.13946667,47.57453333,9.36,19.09,221.6,1.526
2015-02-16T11:29:35Z,-59.13946667,47.57453333,9.57,14.73,223.8,1.521
2015-02-16T11:34:35Z,-59.13946667,47.57453333,6.82,14.27,229.5,1.5
2015-02-16T11:39:35Z,-59.13946667,47.57453333,10.7,15.69,215.8,1.507
2015-02-16T11:44:35Z,-59.13946667,47.57453333,8.71,16.6,223.3,1.498
2015-02-16T11:49:35Z,-59.13946667,47.57453333,10.34,16.58,224.1,1.485
2015-02-16T11:54:35Z,-59.13946667,47.57453333,8.38,15.36,209.9,1.489
2015-02-16T11:59:35Z,-59.13946667,47.57453333,9.88,15.63,221.4,1.48
2015-02-16T12:04:35Z,-59.13946667,47.57453333,10.05,17.13,210.1,1.473
2015-02-16T12:09:35Z,-59.13946667,47.57453333,9.87,17.79,211.8,1.446
2015-02-16T12:14:35Z,-59.13946667,47.57453333,9.21,18.21,205.8,1.443
2015-02-16T12:19:35Z,-59.13946667,47.57453333,6.92,14.48,225.4,1.449
2015-02-16T12:24:35Z,-59.13946667,47.57453333,8.02,10.96,212.9,1.425
2015-02-16T12:29:35Z,-59.13946667,47.57453333,5.07,12.52,207.3,1.424
2015-02-16T12:34:35Z,-59.13946667,47.57453333,8.24,14.48,218.9,1.437
2015-02-16T12:39:35Z,-59.13946667,47.57453333,4.52,8.86,205.3,1.379
2015-02-16T12:44:35Z,-59.13946667,47.57453333,7.17,13.41,200.1,1.382
2015-02-16T12:49:35Z,-59.13946667,47.57453333,7.42,20.68,185.9,1.391
2015-02-16T12:54:35Z,-59.13946667,47.57453333,7.23,17.98,204.5,1.339
2015-02-16T12:59:35Z,-59.13946667,47.57453333,8.51,14.27,214.5,1.319
2015-02-16T13:04:35Z,-59.13946667,47.57453333,6.27,12.63,218.0,1.357
2015-02-16T13:09:35Z,-59.13946667,47.57453333,10.52,17.4,208.2,1.324
2015-02-16T13:14:35Z,-59.13946667,47.57453333,7.6,11.82,217.8,1.294
2015-02-16T13:19:35Z,-59.13946667,47.57453333,8.14,13.76,204.4,1.31
2015-02-16T13:24:35Z,-59.13946667,47.57453333,5.77,13.32,220.3,1.329
2015-02-16T13:29:35Z,-59.13946667,47.57453333,6.69,15.3,220.7,1.323
2015-02-16T13:34:35Z,-59.13946667,47.57453333,7.81,17.92,200.0,1.293
2015-02-16T13:39:35Z,-59.13946667,47.57453333,6.07,11.27,199.2,1.283
2015-02-16T13:44:35Z,-59.13946667,47.57453333,5.7,10.09,203.2,1.286
2015-02-16T13:49:35Z,-59.13946667,47.57453333,4.4,10.48,214.2,1.297
2015-02-16T13:54:35Z,-59.13946667,47.57453333,4.97,8.22,194.2,1.308
2015-02-16T13:59:35Z,-59.13946667,47.57453333,10.13,15.76,205.0,1.257
2015-02-16T14:04:35Z,-59.13946667,47.57453333,5.41,13.72,182.2,1.243
2015-02-16T14:09:35Z,-59.13946667,47.57453333,5.81,12.89,175.1,1.265
2015-02-16T14:14:35Z,-59.13946667,47.57453333,5.31,8.92,192.3,1.269
2015-02-16T14:19:35Z,-59.13946667,47.57453333,4.24,7.21,168.7,1.28
2015-02-16T14:24:35Z,-59.13946667,47.57453333,4.11,9.39,175.8,1.252
2015-02-16T14:29:35Z,-59.13946667,47.57453333,2.09,6.36,290.3,1.263
2015-02-16T14:34:35Z,-59.13946667,47.57453333,3.54,7.76,204.2,1.256
2015-02-16T14:39:35Z,-59.13946667,47.57453333,9.26,16.1,145.9,1.241
2015-02-16T14:44:35Z,-59.13946667,47.57453333,3.75,7.91,149.2,1.244
2015-02-16T14:49:35Z,-59.13946667,47.57453333,7.63,10.38,141.6,1.221
2015-02-16T14:54:35Z,-59.13946667,47.57453333,4.96,7.58,149.7,1.235
2015-02-16T14:59:35Z,-59.13946667,47.57453333,4.25,9.58,132.8,1.274
2015-02-16T15:04:35Z,-59.13946667,47.57453333,4.7,8.67,137.3,1.272
2015-02-16T15:09:35Z,-59.13946667,47.57453333,3.22,7.89,198.3,1.258
2015-02-16T15:14:35Z,-59.13946667,47.57453333,3.67,7.44,129.8,1.296
2015-02-16T15:19:35Z,-59.13946667,47.57453333,4.29,8.84,137.5,1.302
2015-02-16T15:24:35Z,-59.13946667,47.57453333,4.84,7.13,142.1,1.294
2015-02-16T15:29:35Z,-59.13946667,47.57453333,6.04,8.3,131.9,1.272
2015-02-16T15:34:35Z,-59.13946667,47.57453333,7.19,9.95,138.3,1.267
2015-02-16T15:39:35Z,-59.13946667,47.57453333,5.83,8.14,136.9,1.292
2015-02-16T15:44:35Z,-59.13946667,47.57453333,5.18,7.89,131.6,1.275
2015-02-16T15:49:35Z,-59.13946667,47.57453333,3.58,6.55,138.3,1.264
2015-02-16T15:54:35Z,-59.13946667,47.57453333,3.64,5.46,134.6,1.327
2015-02-16T15:59:35Z,-59.13946667,47.57453333,3.69,5.44,142.5,1.296
2015-02-16T16:04:35Z,-59.13946667,47.57453333,2.19,4.14,143.5,1.291
2015-02-16T16:09:35Z,-59.13946667,47.57453333,2.06,2.74,103.0,1.365
2015-02-16T16:14:35Z,-59.13946667,47.57453333,2.56,2.99,122.7,1.336
2015-02-16T16:19:35Z,-59.13946667,47.57453333,4.05,4.8,74.5,1.304
2015-02-16T16:24:35Z,-59.13946667,47.57453333,7.26,8.09,88.3,1.35
2015-02-16T16:29:35Z,-59.13946667,47.57453333,5.12,6.8,63.9,1.389
2015-02-16T16:34:35Z,-59.13946667,47.57453333,6.32,7.31,37.0,1.385
2015-02-16T16:39:35Z,-59.13946667,47.57453333,6.48,7.87,21.4,1.35
2015-02-16T16:44:35Z,-59.13946667,47.57453333,5.08,7.68,2.7,1.365
2015-02-16T16:49:35Z,-59.13946667,47.57453333,3.74,6.38,1.5,1.441
2015-02-16T16:54:35Z,-59.13946667,47.57453333,4.11,6.01,4.7,1.458
2015-02-16T16:59:35Z,-59.13946667,47.57453333,4.12,5.71,348.5,1.421
2015-02-16T17:04:35Z,-59.13946667,47.57453333,4.67,6.51,342.4,1.444
2015-02-16T17:09:35Z,-59.13946667,47.57453333,3.62,6.67,342.9,1.468
2015-02-16T17:14:35Z,-59.13946667,47.57453333,3.52,7.21,321.8,1.475
2015-02-16T17:19:35Z,-59.13946667,47.57453333,5.57,8.46,321.7,1.448
2015-02-16T17:24:35Z,-59.13946667,47.57453333,5.18,7.23,323.7,1.474
2015-02-16T17:29:35Z,-59.13946667,47.57453333,4.22,7.0,317.7,1.501
2015-02-16T17:34:35Z,-59.13946667,47.57453333,5.75,6.76,319.8,1.506
2015-02-16T17:39:35Z,-59.13946667,47.57453333,3.72,5.81,321.8,1.496
2015-02-16T17:44:35Z,-59.13946667,47.57453333,5.48,8.46,308.9,1.508
2015-02-16T17:49:35Z,-59.13946667,47.57453333,10.78,14.46,301.0,1.525
2015-02-16T17:54:35Z,-59.13946667,47.57453333,12.51,17.98,312.6,1.512
2015-02-16T17:59:35Z,-59.13946667,47.57453333,11.11,17.26,284.1,1.501
2015-02-16T18:04:35Z,-59.13946667,47.57453333,11.43,21.93,289.2,1.541
2015-02-16T18:09:35Z,-59.13946667,47.57453333,15.41,22.26,294.1,1.541
2015-02-16T18:14:35Z,-59.13946667,47.57453333,13.9,21.63,292.0,1.513
2015-02-16T18:19:35Z,-59.13946667,47.57453333,13.59,18.54,298.5,1.531
2015-02-16T18:24:35Z,-59.13946667,47.57453333,11.02,16.99,309.4,1.562
2015-02-16T18:29:35Z,-59.13946667,47.57453333,13.04,18.49,289.7,1.538
2015-02-16T18:34:35Z,-59.13946667,47.57453333,15.55,22.1,296.1,1.539
2015-02-16T18:39:35Z,-59.13946667,47.57453333,11.93,16.27,292.5,-0.752
2015-02-16T18:44:35Z,-59.13946667,47.57453333,15.31,20.25,294.3,-0.76
2015-02-16T18:49:35Z,-59.13946667,47.57453333,10.28,19.44,307.9,1.559
2015-02-16T18:54:35Z,-59.13946667,47.57453333,8.62,12.69,309.0,-0.754
2015-02-16T18:59:35Z,-59.13946667,47.57453333,11.55,16.5,324.1,-0.273
2015-02-16T19:04:35Z,-59.13946667,47.57453333,11.08,16.15,306.8,-0.773
2015-02-16T19:09:35Z,-59.13946667,47.57453333,7.78,11.1,307.4,-0.756
2015-02-16T19:14:35Z,-59.13946667,47.57453333,6.29,9.7,309.6,
2015-02-16T19:19:35Z,-59.13946667,47.57453333,6.97,9.41,329.3,-0.749
2015-02-16T19:24:35Z,-59.13946667,47.57453333,7.54,11.35,301.8,-0.745
2015-02-16T19:29:35Z,-59.13946667,47.57453333,9.59,13.41,320.5,-0.756
2015-02-16T19:34:35Z,-59.13946667,47.57453333,8.55,11.64,305.7,-0.749
2015-02-16T19:39:35Z,-59.13946667,47.57453333,11.14,13.41,312.6,-0.774
2015-02-16T19:44:35Z,-59.13946667,47.57453333,8.1,10.89,306.4,
2015-02-16T19:49:35Z,-59.13946667,47.57453333,10.49,13.76,304.1,
2015-02-16T19:54:35Z,-59.13946667,47.57453333,14.68,20.1,304.7,-0.768
2015-02-16T19:59:35Z,-59.13946667,47.57453333,12.31,20.02,303.7,
2015-02-16T20:04:35Z,-59.13946667,47.57453333,13.2,18.87,305.8,
2015-02-16T20:09:35Z,-59.13946667,47.57453333,14.91,21.15,297.7,-0.26
2015-02-16T20:14:35Z,-59.13946667,47.57453333,13.71,17.81,300.2,-1.039
2015-02-16T20:19:35Z,-59.13946667,47.57453333,11.66,16.23,290.7,-0.765
2015-02-16T20:24:35Z,-59.13946667,47.57453333,15.4,20.86,297.2,-0.753
2015-02-16T20:29:35Z,-59.13946667,47.57453333,16.08,22.08,299.1,-0.267
2015-02-16T20:34:35Z,-59.13946667,47.57453333,18.12,25.29,293.9,-0.267
2015-02-16T20:39:35Z,-59.13946667,47.57453333,16.89,24.84,291.6,-0.767
2015-02-16T20:44:35Z,-59.13946667,47.57453333,17.57,24.92,301.5,-0.784
2015-02-16T20:49:35Z,-59.13946667,47.57453333,16.2,23.09,305.6,
2015-02-16T20:54:35Z,-59.13946667,47.57453333,18.72,24.57,296.4,-0.758
2015-02-16T20:59:35Z,-59.13946667,47.57453333,18.84,25.13,290.7,-0.751
2015-02-16T21:04:35Z,-59.13946667,47.57453333,21.24,30.93,294.8,-0.773
2015-02-16T21:09:35Z,-59.13946667,47.57453333,16.2,24.76,289.9,-0.962
2015-02-16T21:14:35Z,-59.13946667,47.57453333,10.06,14.05,292.9,-0.776
2015-02-16T21:19:35Z,-59.13946667,47.57453333,18.96,30.23,291.6,-0.265
2015-02-16T21:24:35Z,-59.13946667,47.57453333,14.57,22.67,292.6,-0.756
2015-02-16T21:29:35Z,-59.13946667,47.57453333,14.57,20.0,291.6,
2015-02-16T21:34:35Z,-59.13946667,47.57453333,15.1,20.2,298.9,
2015-02-16T21:39:35Z,-59.13946667,47.57453333,16.27,21.23,296.3,1.546
2015-02-16T21:44:35Z,-59.13946667,47.57453333,12.03,19.34,282.7,1.557
2015-02-16T21:49:35Z,-59.13946667,47.57453333,15.28,20.04,302.6,-0.925
2015-02-16T21:54:35Z,-59.13946667,47.57453333,18.79,23.02,289.3,-0.78
2015-02-16T21:59:35Z,-59.13946667,47.57453333,16.93,21.29,284.3,-0.759
2015-02-16T22:04:35Z,-59.13946667,47.57453333,19.46,24.76,289.9,1.528
2015-02-16T22:09:35Z,-59.13946667,47.57453333,16.75,23.05,292.9,-0.271
2015-02-16T22:14:35Z,-59.13946667,47.57453333,16.26,21.54,300.9,1.505
2015-02-16T22:19:35Z,-59.13946667,47.57453333,16.69,24.86,292.1,-0.771
2015-02-16T22:24:35Z,-59.13946667,47.57453333,18.21,25.41,291.8,1.508
2015-02-16T22:29:35Z,-59.13946667,47.57453333,20.09,26.46,295.8,1.489
2015-02-16T22:34:35Z,-59.13946667,47.57453333,19.88,26.51,296.4,1.484
2015-02-16T22:39:35Z,-59.13946667,47.57453333,18.32,24.86,303.5,1.493
2015-02-16T22:44:35Z,-59.13946667,47.57453333,19.4,24.71,293.8,1.468
2015-02-16T22:49:35Z,-59.13946667,47.57453333,20.82,31.86,292.8,1.418
2015-02-16T22:54:35Z,-59.13946667,47.57453333,19.39,26.92,293.6,1.437
2015-02-16T22:59:35Z,-59.13946667,47.57453333,13.98,23.31,290.6,1.427
2015-02-16T23:04:35Z,-59.13946667,47.57453333,16.17,22.88,300.7,1.385
2015-02-16T23:09:35Z,-59.13946667,47.57453333,20.8,28.3,285.1,1.373
2015-02-16T23:14:35Z,-59.13946667,47.57453333,14.41,21.77,292.9,1.376
2015-02-16T23:19:35Z,-59.13946667,47.57453333,16.09,26.01,294.4,1.331
2015-02-16T23:24:35Z,-59.13946667,47.57453333,16.01,21.11,289.0,1.313
2015-02-16T23:29:35Z,-59.13946667,47.57453333,14.76,19.07,307.3,1.325
2015-02-16T23:34:35Z,-59.13946667,47.57453333,9.94,13.28,305.3,1.314
2015-02-16T23:39:35Z,-59.13946667,47.57453333,18.23,24.3,302.2,1.289
2015-02-16T23:44:35Z,-59.13946667,47.57453333,14.96,24.61,317.9,1.271
2015-02-16T23:49:35Z,-59.13946667,47.57453333,17.21,30.05,299.3,1.248
2015-02-16T23:54:35Z,-59.13946667,47.57453333,15.04,31.1,310.0,1.262
2015-02-16T23:59:35Z,-59.13946667,47.57453333,16.08,23.6,287.5,1.23
