timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-09T00:04:35Z,-59.13946667,47.57453333,7.68,9.8,124.9,-0.518
2015-08-09T00:09:35Z,-59.13946667,47.57453333,9.9,11.43,119.0,0.778
2015-08-09T00:14:35Z,-59.13946667,47.57453333,9.46,11.72,131.5,-0.587
2015-08-09T00:19:35Z,-59.13946667,47.57453333,8.33,11.97,119.2,0.269
2015-08-09T00:24:35Z,-59.13946667,47.57453333,12.12,14.81,112.9,0.777
2015-08-09T00:29:35Z,-59.13946667,47.57453333,9.63,13.86,136.4,
2015-08-09T00:34:35Z,-59.13946667,47.57453333,8.4,10.01,128.0,-0.449
2015-08-09T00:39:35Z,-59.13946667,47.57453333,9.68,12.4,133.3,0.269
2015-08-09T00:44:35Z,-59.13946667,47.57453333,9.25,12.5,131.4,-0.292
2015-08-09T00:49:35Z,-59.13946667,47.57453333,9.58,11.84,130.0,-0.329
2015-08-09T00:54:35Z,-59.13946667,47.57453333,9.14,11.37,131.8,-0.621
2015-08-09T00:59:35Z,-59.13946667,47.57453333,9.68,12.56,128.9,-0.547
2015-08-09T01:04:35Z,-59.13946667,47.57453333,7.43,11.18,131.3,-0.989
2015-08-09T01:09:35Z,-59.13946667,47.57453333,9.85,12.83,123.7,0.78
2015-08-09T01:14:35Z,-59.13946667,47.57453333,10.04,14.56,135.6,-0.271
2015-08-09T01:19:35Z,-59.13946667,47.57453333,12.23,17.38,132.9,-0.904
2015-08-09T01:24:35Z,-59.13946667,47.57453333,10.84,15.1,132.3,0.774
2015-08-09T01:29:35Z,-59.13946667,47.57453333,10.16,11.66,128.9,-0.584
2015-08-09T01:34:35Z,-59.13946667,47.57453333,11.77,15.3,137.7,0.774
2015-08-09T01:39:35Z,-59.13946667,47.57453333,9.05,10.42,132.0,-0.37
2015-08-09T01:44:35Z,-59.13946667,47.57453333,8.14,11.33,122.1,0.216
2015-08-09T01:49:35Z,-59.13946667,47.57453333,9.08,12.91,121.7,-0.431
2015-08-09T01:54:35Z,-59.13946667,47.57453333,9.28,11.33,119.9,-0.295
2015-08-09T01:59:35Z,-59.13946667,47.57453333,7.7,9.78,124.8,-0.679
2015-08-09T02:04:35Z,-59.13946667,47.57453333,7.23,12.23,123.6,-0.865
2015-08-09T02:09:35Z,-59.13946667,47.57453333,11.07,14.0,128.3,-0.306
2015-08-09T02:14:35Z,-59.13946667,47.57453333,8.51,11.76,130.2,-0.213
2015-08-09T02:19:35Z,-59.13946667,47.57453333,11.3,14.42,128.4,-0.585
2015-08-09T02:24:35Z,-59.13946667,47.57453333,11.98,15.67,111.9,0.768
2015-08-09T02:29:35Z,-59.13946667,47.57453333,7.81,13.08,126.7,-0.585
2015-08-09T02:34:35Z,-59.13946667,47.57453333,7.67,10.21,114.9,0.258
2015-08-09T02:39:35Z,-59.13946667,47.57453333,7.9,10.81,118.1,-0.292
2015-08-09T02:44:35Z,-59.13946667,47.57453333,7.95,9.86,110.7,0.771
2015-08-09T02:49:35Z,-59.13946667,47.57453333,9.9,13.06,118.5,0.773
2015-08-09T02:54:35Z,-59.13946667,47.57453333,8.39,10.24,125.8,-0.326
2015-08-09T02:59:35Z,-59.13946667,47.57453333,9.85,11.84,112.4,2.803
2015-08-09T03:04:35Z,-59.13946667,47.57453333,9.09,12.93,120.3,0.772
2015-08-09T03:09:35Z,-59.13946667,47.57453333,8.6,11.16,121.4,2.799
2015-08-09T03:14:35Z,-59.13946667,47.57453333,9.42,10.89,119.1,-0.304
2015-08-09T03:19:35Z,-59.13946667,47.57453333,11.59,14.07,113.2,-0.745
2015-08-09T03:24:35Z,-59.13946667,47.57453333,9.65,12.32,120.0,-0.273
2015-08-09T03:29:35Z,-59.13946667,47.57453333,10.3,12.71,119.5,0.767
2015-08-09T03:34:35Z,-59.13946667,47.57453333,10.1,12.44,115.4,-0.298
2015-08-09T03:39:35Z,-59.13946667,47.57453333,9.3,11.82,115.2,0.779
2015-08-09T03:44:35Z,-59.13946667,47.57453333,10.04,11.7,110.4,0.777
2015-08-09T03:49:35Z,-59.13946667,47.57453333,10.06,11.82,114.1,-0.396
2015-08-09T03:54:35Z,-59.13946667,47.57453333,7.13,10.71,117.0,-0.291
2015-08-09T03:59:35Z,-59.13946667,47.57453333,10.73,13.94,129.5,-0.802
2015-08-09T04:04:35Z,-59.13946667,47.57453333,7.82,9.16,117.7,2.799
2015-08-09T04:09:35Z,-59.13946667,47.57453333,8.03,10.38,108.9,0.78
2015-08-09T04:14:35Z,-59.13946667,47.57453333,6.87,10.5,125.5,-1.015
2015-08-09T04:19:35Z,-59.13946667,47.57453333,9.8,11.59,125.8,-0.584
2015-08-09T04:24:35Z,-59.13946667,47.57453333,9.15,11.92,131.6,2.801
2015-08-09T04:29:35Z,-59.13946667,47.57453333,7.21,8.34,132.7,-0.869
2015-08-09T04:34:35Z,-59.13946667,47.57453333,10.91,13.18,131.9,-0.908
2015-08-09T04:39:35Z,-59.13946667,47.57453333,10.13,12.48,135.7,-0.297
2015-08-09T04:44:35Z,-59.13946667,47.57453333,9.92,14.11,130.8,-0.377
2015-08-09T04:49:35Z,-59.13946667,47.57453333,9.86,12.52,131.6,0.782
2015-08-09T04:54:35Z,-59.13946667,47.57453333,8.66,11.1,127.2,-1.053
2015-08-09T04:59:35Z,-59.13946667,47.57453333,6.47,9.7,115.0,-0.305
2015-08-09T05:04:35Z,-59.13946667,47.57453333,7.08,8.24,128.8,-0.938
2015-08-09T05:09:35Z,-59.13946667,47.57453333,8.54,10.26,129.0,0.774
2015-08-09T05:14:35Z,-59.13946667,47.57453333,5.91,6.75,128.5,-0.6
2015-08-09T05:19:35Z,-59.13946667,47.57453333,5.57,7.17,131.7,-0.86
2015-08-09T05:24:35Z,-59.13946667,47.57453333,5.28,6.43,119.0,-0.25
2015-08-09T05:29:35Z,-59.13946667,47.57453333,4.89,6.86,128.2,-0.329
2015-08-09T05:34:35Z,-59.13946667,47.57453333,4.87,7.13,119.5,-1.07
2015-08-09T05:39:35Z,-59.13946667,47.57453333,4.16,5.15,120.5,2.801
2015-08-09T05:44:35Z,-59.13946667,47.57453333,3.82,4.84,127.6,-0.898
2015-08-09T05:49:35Z,-59.13946667,47.57453333,4.42,5.07,121.3,-0.995
2015-08-09T05:54:35Z,-59.13946667,47.57453333,3.7,4.72,126.3,-0.66
2015-08-09T05:59:35Z,-59.13946667,47.57453333,4.79,5.93,109.1,-0.292
2015-08-09T06:04:35Z,-59.13946667,47.57453333,3.75,5.87,101.4,-0.826
2015-08-09T06:09:35Z,-59.13946667,47.57453333,2.62,4.08,93.2,-0.959
2015-08-09T06:14:35Z,-59.13946667,47.57453333,2.05,3.25,78.9,-0.448
2015-08-09T06:19:35Z,-59.13946667,47.57453333,2.31,3.21,100.3,-0.305
2015-08-09T06:24:35Z,-59.13946667,47.57453333,2.94,3.71,105.8,-0.909
2015-08-09T06:29:35Z,-59.13946667,47.57453333,2.51,3.56,104.6,-0.889
2015-08-09T06:34:35Z,-59.13946667,47.57453333,2.93,3.38,106.7,-0.523
2015-08-09T06:39:35Z,-59.13946667,47.57453333,2.79,3.05,108.6,-0.801
2015-08-09T06:44:35Z,-59.13946667,47.57453333,1.99,2.94,104.8,-0.754
2015-08-09T06:49:35Z,-59.13946667,47.57453333,1.28,2.55,51.8,2.801
2015-08-09T06:54:35Z,-59.13946667,47.57453333,0.98,1.83,68.3,-0.868
2015-08-09T06:59:35Z,-59.13946667,47.57453333,2.08,2.43,38.2,0.77
2015-08-09T07:04:35Z,-59.13946667,47.57453333,0.91,1.4,115.6,0.776
2015-08-09T07:09:35Z,-59.13946667,47.57453333,1.38,2.76,74.9,-0.392
2015-08-09T07:14:35Z,-59.13946667,47.57453333,1.67,2.16,93.7,-0.58
2015-08-09T07:19:35Z,-59.13946667,47.57453333,2.54,3.67,109.6,-0.24
2015-08-09T07:24:35Z,-59.13946667,47.57453333,2.89,3.63,99.2,2.805
2015-08-09T07:29:35Z,-59.13946667,47.57453333,4.0,4.55,112.5,-0.821
2015-08-09T07:34:35Z,-59.13946667,47.57453333,2.55,3.48,98.6,-0.582
2015-08-09T07:39:35Z,-59.13946667,47.57453333,3.93,5.21,99.1,0.77
2015-08-09T07:44:35Z,-59.13946667,47.57453333,4.18,4.9,96.5,0.774
2015-08-09T07:49:35Z,-59.13946667,47.57453333,4.6,6.4,103.7,-0.632
2015-08-09T07:54:35Z,-59.13946667,47.57453333,4.66,6.69,84.1,-0.293
2015-08-09T07:59:35Z,-59.13946667,47.57453333,5.65,8.07,103.5,
2015-08-09T08:04:35Z,-59.13946667,47.57453333,8.78,9.7,115.2,0.276
2015-08-09T08:09:35Z,-59.13946667,47.57453333,5.04,9.84,101.2,0.777
2015-08-09T08:14:35Z,-59.13946667,47.57453333,8.3,9.82,111.9,-0.964
2015-08-09T08:19:35Z,-59.13946667,47.57453333,5.77,7.6,103.8,0.777
2015-08-09T08:24:35Z,-59.13946667,47.57453333,10.49,12.79,105.7,-0.593
2015-08-09T08:29:35Z,-59.13946667,47.57453333,7.87,10.59,117.9,0.771
2015-08-09T08:34:35Z,-59.13946667,47.57453333,6.42,7.95,119.1,-0.867
2015-08-09T08:39:35Z,-59.13946667,47.57453333,12.17,13.57,109.8,-0.584
2015-08-09T08:44:35Z,-59.13946667,47.57453333,10.3,11.55,118.2,-0.349
2015-08-09T08:49:35Z,-59.13946667,47.57453333,6.82,10.11,131.2,-0.288
2015-08-09T08:54:35Z,-59.13946667,47.57453333,7.87,10.13,121.2,0.776
2015-08-09T08:59:35Z,-59.13946667,47.57453333,8.19,10.17,121.9,2.807
2015-08-09T09:04:35Z,-59.13946667,47.57453333,6.29,8.94,121.3,-0.735
2015-08-09T09:09:35Z,-59.13946667,47.57453333,7.84,10.61,124.4,0.77
2015-08-09T09:14:35Z,-59.13946667,47.57453333,8.38,10.44,125.3,-0.744
2015-08-09T09:19:35Z,-59.13946667,47.57453333,7.81,9.47,136.0,0.769
2015-08-09T09:24:35Z,-59.13946667,47.57453333,8.11,9.52,113.3,0.272
2015-08-09T09:29:35Z,-59.13946667,47.57453333,4.37,6.88,139.3,-0.4
2015-08-09T09:34:35Z,-59.13946667,47.57453333,6.85,9.93,147.1,-0.637
2015-08-09T09:39:35Z,-59.13946667,47.57453333,4.96,6.38,135.5,0.273
2015-08-09T09:44:35Z,-59.13946667,47.57453333,5.26,8.67,136.6,-0.443
2015-08-09T09:49:35Z,-59.13946667,47.57453333,7.08,9.17,142.3,0.767
2015-08-09T09:54:35Z,-59.13946667,47.57453333,5.85,8.4,136.4,-0.586
2015-08-09T09:59:35Z,-59.13946667,47.57453333,6.29,8.73,142.0,-0.507
2015-08-09T10:04:35Z,-59.13946667,47.57453333,5.82,9.97,141.7,0.774
2015-08-09T10:09:35Z,-59.13946667,47.57453333,6.43,8.57,135.9,-0.413
2015-08-09T10:14:35Z,-59.13946667,47.57453333,7.09,10.4,134.3,-0.443
2015-08-09T10:19:35Z,-59.13946667,47.57453333,7.17,8.46,136.3,0.258
2015-08-09T10:24:35Z,-59.13946667,47.57453333,6.39,8.84,135.4,-0.86
2015-08-09T10:29:35Z,-59.13946667,47.57453333,5.15,9.17,144.0,-0.566
2015-08-09T10:34:35Z,-59.13946667,47.57453333,5.39,7.06,139.5,0.77
2015-08-09T10:39:35Z,-59.13946667,47.57453333,4.88,6.12,144.0,0.268
2015-08-09T10:44:35Z,-59.13946667,47.57453333,3.98,5.09,137.2,0.779
2015-08-09T10:49:35Z,-59.13946667,47.57453333,5.17,8.16,131.3,0.769
2015-08-09T10:54:35Z,-59.13946667,47.57453333,6.9,9.29,140.2,-0.716
2015-08-09T10:59:35Z,-59.13946667,47.57453333,5.34,6.16,130.6,0.774
2015-08-09T11:04:35Z,-59.13946667,47.57453333,3.43,5.0,136.2,-0.695
2015-08-09T11:09:35Z,-59.13946667,47.57453333,3.55,5.44,129.4,-0.407
2015-08-09T11:14:35Z,-59.13946667,47.57453333,6.31,8.86,139.4,-0.509
2015-08-09T11:19:35Z,-59.13946667,47.57453333,7.82,9.82,141.2,-0.675
2015-08-09T11:24:35Z,-59.13946667,47.57453333,6.6,9.12,142.5,-0.635
2015-08-09T11:29:35Z,-59.13946667,47.57453333,6.3,9.72,137.0,-0.984
2015-08-09T11:34:35Z,-59.13946667,47.57453333,6.22,9.19,141.3,-0.453
2015-08-09T11:39:35Z,-59.13946667,47.57453333,6.31,8.92,139.9,-0.487
2015-08-09T11:44:35Z,-59.13946667,47.57453333,6.67,9.35,134.7,-0.35
2015-08-09T11:49:35Z,-59.13946667,47.57453333,6.29,9.6,129.3,0.272
2015-08-09T11:54:35Z,-59.13946667,47.57453333,4.4,8.48,135.2,-0.887
2015-08-09T11:59:35Z,-59.13946667,47.57453333,5.26,6.57,137.3,-0.291
2015-08-09T12:04:35Z,-59.13946667,47.57453333,4.23,6.14,140.0,-0.919
2015-08-09T12:09:35Z,-59.13946667,47.57453333,6.71,9.41,134.0,-0.86
2015-08-09T12:14:35Z,-59.13946667,47.57453333,3.39,6.8,150.4,-0.861
2015-08-09T12:19:35Z,-59.13946667,47.57453333,5.89,8.09,142.5,-0.586
2015-08-09T12:24:35Z,-59.13946667,47.57453333,4.17,7.54,142.1,-0.64
2015-08-09T12:29:35Z,-59.13946667,47.57453333,5.92,8.05,137.2,-0.945
2015-08-09T12:34:35Z,-59.13946667,47.57453333,5.38,6.41,138.2,0.771
2015-08-09T12:39:35Z,-59.13946667,47.57453333,5.43,8.36,142.6,-0.839
2015-08-09T12:44:35Z,-59.13946667,47.57453333,4.12,6.88,159.5,0.773
2015-08-09T12:49:35Z,-59.13946667,47.57453333,4.39,7.81,143.5,-1.045
2015-08-09T12:54:35Z,-59.13946667,47.57453333,3.45,5.58,148.8,-0.608
2015-08-09T12:59:35Z,-59.13946667,47.57453333,4.74,6.41,141.4,0.048
2015-08-09T13:04:35Z,-59.13946667,47.57453333,3.76,7.62,142.3,-0.919
2015-08-09T13:09:35Z,-59.13946667,47.57453333,4.41,9.27,191.3,0.231
2015-08-09T13:14:35Z,-59.13946667,47.57453333,2.2,3.71,143.4,-0.534
2015-08-09T13:19:35Z,-59.13946667,47.57453333,2.2,4.24,200.6,0.775
2015-08-09T13:24:35Z,-59.13946667,47.57453333,7.92,9.54,130.7,0.273
2015-08-09T13:29:35Z,-59.13946667,47.57453333,4.79,8.83,137.1,0.77
2015-08-09T13:34:35Z,-59.13946667,47.57453333,2.23,5.33,140.9,0.766
2015-08-09T13:39:35Z,-59.13946667,47.57453333,1.86,4.08,166.5,-0.552
2015-08-09T13:44:35Z,-59.13946667,47.57453333,3.94,4.57,136.6,-1.129
2015-08-09T13:49:35Z,-59.13946667,47.57453333,2.47,3.79,260.2,-0.423
2015-08-09T13:54:35Z,-59.13946667,47.57453333,2.04,2.84,283.9,0.782
2015-08-09T13:59:35Z,-59.13946667,47.57453333,3.5,4.45,265.4,-0.571
2015-08-09T14:04:35Z,-59.13946667,47.57453333,2.81,3.48,242.8,0.273
2015-08-09T14:09:35Z,-59.13946667,47.57453333,1.34,3.81,227.2,-0.588
2015-08-09T14:14:35Z,-59.13946667,47.57453333,1.69,2.88,197.8,
2015-08-09T14:19:35Z,-59.13946667,47.57453333,2.31,4.67,298.9,-0.868
2015-08-09T14:24:35Z,-59.13946667,47.57453333,1.43,5.31,136.9,-0.599
2015-08-09T14:29:35Z,-59.13946667,47.57453333,1.33,2.97,228.0,-0.789
2015-08-09T14:34:35Z,-59.13946667,47.57453333,1.61,2.29,220.3,-0.359
2015-08-09T14:39:35Z,-59.13946667,47.57453333,2.6,3.23,268.6,0.77
2015-08-09T14:44:35Z,-59.13946667,47.57453333,3.07,3.5,242.0,-1.032
2015-08-09T14:49:35Z,-59.13946667,47.57453333,3.59,4.8,244.4,-0.662
2015-08-09T14:54:35Z,-59.13946667,47.57453333,3.11,3.87,254.9,-0.586
2015-08-09T14:59:35Z,-59.13946667,47.57453333,3.06,3.65,258.9,0.775
2015-08-09T15:04:35Z,-59.13946667,47.57453333,2.96,3.83,258.0,-0.594
2015-08-09T15:09:35Z,-59.13946667,47.57453333,2.23,3.19,264.9,0.763
2015-08-09T15:14:35Z,-59.13946667,47.57453333,1.35,2.66,315.7,-0.971
2015-08-09T15:19:35Z,-59.13946667,47.57453333,1.07,2.0,220.2,0.774
2015-08-09T15:24:35Z,-59.13946667,47.57453333,2.32,3.95,237.4,0.764
2015-08-09T15:29:35Z,-59.13946667,47.57453333,2.37,3.48,224.4,-0.966
2015-08-09T15:34:35Z,-59.13946667,47.57453333,2.7,3.32,235.8,-0.574
2015-08-09T15:39:35Z,-59.13946667,47.57453333,2.61,3.29,301.5,-0.467
2015-08-09T15:44:35Z,-59.13946667,47.57453333,1.45,2.68,279.9,0.2
2015-08-09T15:49:35Z,-59.13946667,47.57453333,1.22,2.35,16.7,-0.895
2015-08-09T15:54:35Z,-59.13946667,47.57453333,1.28,1.57,99.8,-0.642
2015-08-09T15:59:35Z,-59.13946667,47.57453333,1.54,1.9,101.6,0.786
2015-08-09T16:04:35Z,-59.13946667,47.57453333,2.01,2.41,106.0,0.245
2015-08-09T16:09:35Z,-59.13946667,47.57453333,2.6,2.92,116.8,0.765
2015-08-09T16:14:35Z,-59.13946667,47.57453333,2.67,3.01,115.1,0.26
2015-08-09T16:19:35Z,-59.13946667,47.57453333,2.87,3.23,122.8,0.769
2015-08-09T16:24:35Z,-59.13946667,47.57453333,2.67,3.46,128.9,-0.57
2015-08-09T16:29:35Z,-59.13946667,47.57453333,3.61,4.26,120.2,-0.548
2015-08-09T16:34:35Z,-59.13946667,47.57453333,2.82,4.12,136.3,0.773
2015-08-09T16:39:35Z,-59.13946667,47.57453333,3.36,4.1,138.8,-0.781
2015-08-09T16:44:35Z,-59.13946667,47.57453333,4.12,5.38,129.9,-0.62
2015-08-09T16:49:35Z,-59.13946667,47.57453333,3.3,4.98,135.3,0.77
2015-08-09T16:54:35Z,-59.13946667,47.57453333,1.4,3.83,184.8,-0.584
2015-08-09T16:59:35Z,-59.13946667,47.57453333,0.97,1.73,148.1,-1.055
2015-08-09T17:04:35Z,-59.13946667,47.57453333,1.95,4.18,140.0,-0.797
2015-08-09T17:09:35Z,-59.13946667,47.57453333,1.51,2.45,147.9,-0.721
2015-08-09T17:14:35Z,-59.13946667,47.57453333,1.22,2.7,144.7,0.274
2015-08-09T17:19:35Z,-59.13946667,47.57453333,3.85,4.53,133.8,-0.528
2015-08-09T17:24:35Z,-59.13946667,47.57453333,4.61,6.32,139.7,-0.318
2015-08-09T17:29:35Z,-59.13946667,47.57453333,4.11,5.71,147.7,0.775
2015-08-09T17:34:35Z,-59.13946667,47.57453333,1.49,5.85,137.7,-0.282
2015-08-09T17:39:35Z,-59.13946667,47.57453333,2.51,4.2,167.6,-0.329
2015-08-09T17:44:35Z,-59.13946667,47.57453333,3.17,5.42,141.8,-0.583
2015-08-09T17:49:35Z,-59.13946667,47.57453333,4.89,6.24,137.5,-0.522
2015-08-09T17:54:35Z,-59.13946667,47.57453333,4.33,6.69,139.6,-0.601
2015-08-09T17:59:35Z,-59.13946667,47.57453333,3.78,5.35,141.3,0.775
2015-08-09T18:04:35Z,-59.13946667,47.57453333,1.0,3.09,195.4,0.779
2015-08-09T18:09:35Z,-59.13946667,47.57453333,1.89,3.48,142.6,-0.816
2015-08-09T18:14:35Z,-59.13946667,47.57453333,1.38,3.15,217.7,-1.211
2015-08-09T18:19:35Z,-59.13946667,47.57453333,2.2,3.44,138.5,0.766
2015-08-09T18:24:35Z,-59.13946667,47.57453333,1.58,3.44,125.3,0.768
2015-08-09T18:29:35Z,-59.13946667,47.57453333,1.31,1.59,132.3,0.782
2015-08-09T18:34:35Z,-59.13946667,47.57453333,0.45,0.93,109.6,-1.274
2015-08-09T18:39:35Z,-59.13946667,47.57453333,0.53,0.74,151.6,-0.215
2015-08-09T18:44:35Z,-59.13946667,47.57453333,0.61,1.17,231.0,-0.878
2015-08-09T18:49:35Z,-59.13946667,47.57453333,0.43,1.01,124.7,0.771
2015-08-09T18:54:35Z,-59.13946667,47.57453333,2.3,2.6,112.8,0.736
2015-08-09T18:59:35Z,-59.13946667,47.57453333,2.25,2.57,111.8,-0.605
2015-08-09T19:04:35Z,-59.13946667,47.57453333,2.42,2.68,112.2,0.292
2015-08-09T19:09:35Z,-59.13946667,47.57453333,2.87,3.09,109.1,0.775
2015-08-09T19:14:35Z,-59.13946667,47.57453333,2.71,3.03,114.3,0.27
2015-08-09T19:19:35Z,-59.13946667,47.57453333,2.63,3.03,117.8,-0.296
2015-08-09T19:24:35Z,-59.13946667,47.57453333,2.16,3.05,111.1,-0.568
2015-08-09T19:29:35Z,-59.13946667,47.57453333,2.27,2.59,110.1,-0.967
2015-08-09T19:34:35Z,-59.13946667,47.57453333,2.82,3.25,119.0,0.771
2015-08-09T19:39:35Z,-59.13946667,47.57453333,2.5,2.94,110.4,0.774
2015-08-09T19:44:35Z,-59.13946667,47.57453333,2.79,3.38,118.6,-0.958
2015-08-09T19:49:35Z,-59.13946667,47.57453333,2.61,3.21,109.5,-0.792
2015-08-09T19:54:35Z,-59.13946667,47.57453333,2.87,3.34,107.2,-0.257
2015-08-09T19:59:35Z,-59.13946667,47.57453333,3.35,3.73,107.1,0.769
2015-08-09T20:04:35Z,-59.13946667,47.57453333,2.36,3.19,107.7,-0.959
2015-08-09T20:09:35Z,-59.13946667,47.57453333,1.9,2.14,107.0,-0.801
2015-08-09T20:14:35Z,-59.13946667,47.57453333,1.71,2.49,113.4,-0.584
2015-08-09T20:19:35Z,-59.13946667,47.57453333,3.01,3.34,117.4,0.788
2015-08-09T20:24:35Z,-59.13946667,47.57453333,3.57,4.16,127.6,0.276
2015-08-09T20:29:35Z,-59.13946667,47.57453333,2.95,3.44,124.9,-0.347
2015-08-09T20:34:35Z,-59.13946667,47.57453333,3.83,4.16,119.6,0.778
2015-08-09T20:39:35Z,-59.13946667,47.57453333,3.29,4.04,105.0,0.237
2015-08-09T20:44:35Z,-59.13946667,47.57453333,2.53,3.34,98.5,0.281
2015-08-09T20:49:35Z,-59.13946667,47.57453333,2.73,3.67,106.5,-0.672
2015-08-09T20:54:35Z,-59.13946667,47.57453333,3.46,4.0,111.7,-1.004
2015-08-09T20:59:35Z,-59.13946667,47.57453333,2.61,3.54,93.0,0.785
2015-08-09T21:04:35Z,-59.13946667,47.57453333,3.23,3.75,109.9,-1.05
2015-08-09T21:09:35Z,-59.13946667,47.57453333,2.64,3.25,105.9,0.26
2015-08-09T21:14:35Z,-59.13946667,47.57453333,2.68,2.92,109.7,0.277
2015-08-09T21:19:35Z,-59.13946667,47.57453333,2.55,3.15,121.4,0.777
2015-08-09T21:24:35Z,-59.13946667,47.57453333,2.27,2.74,132.1,0.275
2015-08-09T21:29:35Z,-59.13946667,47.57453333,2.16,3.01,142.9,-0.363
2015-08-09T21:34:35Z,-59.13946667,47.57453333,0.74,2.24,160.9,-0.409
2015-08-09T21:39:35Z,-59.13946667,47.57453333,2.1,3.32,139.5,-0.931
2015-08-09T21:44:35Z,-59.13946667,47.57453333,1.96,2.82,108.4,0.775
2015-08-09T21:49:35Z,-59.13946667,47.57453333,2.98,3.75,100.9,-0.586
2015-08-09T21:54:35Z,-59.13946667,47.57453333,1.47,2.88,65.2,-1.052
2015-08-09T21:59:35Z,-59.13946667,47.57453333,0.89,1.46,101.3,-0.182
2015-08-09T22:04:35Z,-59.13946667,47.57453333,1.22,1.79,92.4,-0.791
2015-08-09T22:09:35Z,-59.13946667,47.57453333,1.54,2.27,89.7,-0.416
2015-08-09T22:14:35Z,-59.13946667,47.57453333,2.05,2.33,114.3,-0.466
2015-08-09T22:19:35Z,-59.13946667,47.57453333,2.21,3.46,87.4,0.774
2015-08-09T22:24:35Z,-59.13946667,47.57453333,3.04,4.24,89.4,0.78
2015-08-09T22:29:35Z,-59.13946667,47.57453333,3.73,4.82,97.2,-0.481
2015-08-09T22:34:35Z,-59.13946667,47.57453333,3.82,4.96,101.3,0.773
2015-08-09T22:39:35Z,-59.13946667,47.57453333,4.7,5.19,111.6,-0.993
2015-08-09T22:44:35Z,-59.13946667,47.57453333,4.43,4.7,114.6,-0.209
2015-08-09T22:49:35Z,-59.13946667,47.57453333,5.58,6.34,103.6,-0.611
2015-08-09T22:54:35Z,-59.13946667,47.57453333,7.44,8.94,107.5,2.793
2015-08-09T22:59:35Z,-59.13946667,47.57453333,6.65,9.06,103.6,-0.813
2015-08-09T23:04:35Z,-59.13946667,47.57453333,5.71,7.15,98.4,-0.602
2015-08-09T23:09:35Z,-59.13946667,47.57453333,4.98,5.93,97.8,0.768
2015-08-09T23:14:35Z,-59.13946667,47.57453333,4.27,5.79,106.7,-1.057
2015-08-09T23:19:35Z,-59.13946667,47.57453333,4.81,5.5,101.2,2.724
2015-08-09T23:24:35Z,-59.13946667,47.57453333,3.56,4.9,89.7,-0.801
2015-08-09T23:29:35Z,-59.13946667,47.57453333,3.31,4.67,99.5,-0.664
2015-08-09T23:34:35Z,-59.13946667,47.57453333,2.66,5.52,54.9,-0.379
2015-08-09T23:39:35Z,-59.13946667,47.57453333,2.01,3.65,111.8,-0.23
2015-08-09T23:44:35Z,-59.13946667,47.57453333,2.54,3.03,90.0,-0.936
2015-08-09T23:49:35Z,-59.13946667,47.57453333,2.1,2.62,110.6,2.793
2015-08-09T23:54:35Z,-59.13946667,47.57453333,2.69,3.44,100.2,0.272
2015-08-09T23:59:35Z,-59.13946667,47.57453333,4.1,5.56,86.5,2.585
