timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-31T00:04:35Z,-59.13946667,47.57453333,9.68,13.06,127.1,2.558
2015-05-31T00:09:35Z,-59.13946667,47.57453333,10.14,13.18,127.7,2.558
2015-05-31T00:14:35Z,-59.13946667,47.57453333,10.66,13.16,132.7,2.565
2015-05-31T00:19:35Z,-59.13946667,47.57453333,9.92,13.18,132.7,2.563
2015-05-31T00:24:35Z,-59.13946667,47.57453333,9.26,12.79,128.3,2.558
2015-05-31T00:29:35Z,-59.13946667,47.57453333,10.37,12.79,131.0,2.558
2015-05-31T00:34:35Z,-59.13946667,47.57453333,9.53,11.59,136.7,2.559
2015-05-31T00:39:35Z,-59.13946667,47.57453333,8.12,10.81,124.0,2.552
2015-05-31T00:44:35Z,-59.13946667,47.57453333,9.38,11.76,134.0,2.554
2015-05-31T00:49:35Z,-59.13946667,47.57453333,8.99,11.18,139.8,2.563
2015-05-31T00:54:35Z,-59.13946667,47.57453333,7.62,9.1,131.8,2.561
2015-05-31T00:59:35Z,-59.13946667,47.57453333,11.98,14.85,126.1,2.557
2015-05-31T01:04:35Z,-59.13946667,47.57453333,9.82,12.83,131.1,2.56
2015-05-31T01:09:35Z,-59.13946667,47.57453333,10.88,14.58,126.4,2.559
2015-05-31T01:14:35Z,-59.13946667,47.57453333,7.94,10.79,124.7,2.562
2015-05-31T01:19:35Z,-59.13946667,47.57453333,9.48,12.21,131.6,2.55
2015-05-31T01:24:35Z,-59.13946667,47.57453333,6.9,9.89,130.1,2.555
2015-05-31T01:29:35Z,-59.13946667,47.57453333,9.99,13.45,128.3,2.555
2015-05-31T01:34:35Z,-59.13946667,47.57453333,6.98,9.58,125.6,2.557
2015-05-31T01:39:35Z,-59.13946667,47.57453333,5.46,7.54,132.3,2.561
2015-05-31T01:44:35Z,-59.13946667,47.57453333,6.62,8.07,123.4,2.564
2015-05-31T01:49:35Z,-59.13946667,47.57453333,7.8,9.8,105.5,2.559
2015-05-31T01:54:35Z,-59.13946667,47.57453333,7.0,9.23,118.9,2.556
2015-05-31T01:59:35Z,-59.13946667,47.57453333,9.28,11.1,125.6,2.558
2015-05-31T02:04:35Z,-59.13946667,47.57453333,6.12,10.01,135.4,2.563
2015-05-31T02:09:35Z,-59.13946667,47.57453333,8.22,10.69,127.5,2.558
2015-05-31T02:14:35Z,-59.13946667,47.57453333,9.61,11.22,131.0,2.557
2015-05-31T02:19:35Z,-59.13946667,47.57453333,6.81,9.76,125.4,2.564
2015-05-31T02:24:35Z,-59.13946667,47.57453333,10.4,11.72,126.2,2.562
2015-05-31T02:29:35Z,-59.13946667,47.57453333,7.83,10.05,126.8,2.564
2015-05-31T02:34:35Z,-59.13946667,47.57453333,6.25,7.79,127.4,2.563
2015-05-31T02:39:35Z,-59.13946667,47.57453333,4.96,6.14,138.6,2.566
2015-05-31T02:44:35Z,-59.13946667,47.57453333,6.1,7.21,129.1,2.559
2015-05-31T02:49:35Z,-59.13946667,47.57453333,5.31,6.45,133.2,2.552
2015-05-31T02:54:35Z,-59.13946667,47.57453333,5.03,8.26,120.8,2.561
2015-05-31T02:59:35Z,-59.13946667,47.57453333,5.2,7.97,132.2,2.557
2015-05-31T03:04:35Z,-59.13946667,47.57453333,5.55,8.49,141.8,2.563
2015-05-31T03:09:35Z,-59.13946667,47.57453333,10.25,11.62,127.1,2.562
2015-05-31T03:14:35Z,-59.13946667,47.57453333,10.15,11.41,124.9,2.559
2015-05-31T03:19:35Z,-59.13946667,47.57453333,6.68,9.87,118.4,2.556
2015-05-31T03:24:35Z,-59.13946667,47.57453333,5.52,7.39,114.4,2.56
2015-05-31T03:29:35Z,-59.13946667,47.57453333,5.28,7.08,130.4,2.56
2015-05-31T03:34:35Z,-59.13946667,47.57453333,6.09,8.2,131.3,2.564
2015-05-31T03:39:35Z,-59.13946667,47.57453333,7.02,8.53,116.4,2.567
2015-05-31T03:44:35Z,-59.13946667,47.57453333,7.42,9.64,121.7,2.561
2015-05-31T03:49:35Z,-59.13946667,47.57453333,8.56,10.3,122.6,2.57
2015-05-31T03:54:35Z,-59.13946667,47.57453333,6.44,8.48,135.4,2.555
2015-05-31T03:59:35Z,-59.13946667,47.57453333,4.25,6.51,133.5,2.56
2015-05-31T04:04:35Z,-59.13946667,47.57453333,6.45,9.12,129.7,2.56
2015-05-31T04:09:35Z,-59.13946667,47.57453333,5.47,7.13,135.0,2.556
2015-05-31T04:14:35Z,-59.13946667,47.57453333,5.7,7.79,117.6,2.555
2015-05-31T04:19:35Z,-59.13946667,47.57453333,5.95,6.94,119.0,2.568
2015-05-31T04:24:35Z,-59.13946667,47.57453333,5.65,6.9,102.0,2.56
2015-05-31T04:29:35Z,-59.13946667,47.57453333,5.73,7.17,127.8,2.556
2015-05-31T04:34:35Z,-59.13946667,47.57453333,7.6,8.44,115.5,2.557
2015-05-31T04:39:35Z,-59.13946667,47.57453333,6.0,7.33,129.9,2.561
2015-05-31T04:44:35Z,-59.13946667,47.57453333,3.99,7.21,123.7,2.562
2015-05-31T04:49:35Z,-59.13946667,47.57453333,3.78,4.47,117.9,2.557
2015-05-31T04:54:35Z,-59.13946667,47.57453333,5.31,6.49,128.4,2.562
2015-05-31T04:59:35Z,-59.13946667,47.57453333,5.55,7.31,119.2,2.558
2015-05-31T05:04:35Z,-59.13946667,47.57453333,5.37,6.59,129.0,2.565
2015-05-31T05:09:35Z,-59.13946667,47.57453333,4.79,5.35,119.0,2.557
2015-05-31T05:14:35Z,-59.13946667,47.57453333,5.01,6.14,133.3,2.556
2015-05-31T05:19:35Z,-59.13946667,47.57453333,5.13,5.89,133.1,2.556
2015-05-31T05:24:35Z,-59.13946667,47.57453333,5.6,7.1,122.1,2.565
2015-05-31T05:29:35Z,-59.13946667,47.57453333,5.37,6.57,115.4,2.557
2015-05-31T05:34:35Z,-59.13946667,47.57453333,6.56,8.98,127.0,2.562
2015-05-31T05:39:35Z,-59.13946667,47.57453333,4.62,6.63,130.5,2.569
2015-05-31T05:44:35Z,-59.13946667,47.57453333,4.58,5.77,127.8,2.563
2015-05-31T05:49:35Z,-59.13946667,47.57453333,4.44,5.62,122.5,2.565
2015-05-31T05:54:35Z,-59.13946667,47.57453333,3.75,4.14,131.1,2.559
2015-05-31T05:59:35Z,-59.13946667,47.57453333,4.95,6.14,127.9,2.569
2015-05-31T06:04:35Z,-59.13946667,47.57453333,4.28,5.81,119.7,2.57
2015-05-31T06:09:35Z,-59.13946667,47.57453333,4.34,7.29,122.6,2.559
2015-05-31T06:14:35Z,-59.13946667,47.57453333,4.21,5.46,127.6,2.56
2015-05-31T06:19:35Z,-59.13946667,47.57453333,4.85,7.33,126.5,2.566
2015-05-31T06:24:35Z,-59.13946667,47.57453333,4.43,6.05,129.5,2.555
2015-05-31T06:29:35Z,-59.13946667,47.57453333,4.65,6.28,130.6,2.56
2015-05-31T06:34:35Z,-59.13946667,47.57453333,4.47,5.62,131.2,2.555
2015-05-31T06:39:35Z,-59.13946667,47.57453333,2.89,3.83,120.8,2.562
2015-05-31T06:44:35Z,-59.13946667,47.57453333,4.73,6.4,130.4,2.564
2015-05-31T06:49:35Z,-59.13946667,47.57453333,5.41,6.51,124.1,2.556
2015-05-31T06:54:35Z,-59.13946667,47.57453333,3.83,5.91,134.9,2.557
2015-05-31T06:59:35Z,-59.13946667,47.57453333,4.92,5.97,122.8,2.555
2015-05-31T07:04:35Z,-59.13946667,47.57453333,3.64,4.9,136.4,2.552
2015-05-31T07:09:35Z,-59.13946667,47.57453333,3.24,4.57,128.3,2.559
2015-05-31T07:14:35Z,-59.13946667,47.57453333,4.17,4.9,128.2,2.558
2015-05-31T07:19:35Z,-59.13946667,47.57453333,3.97,5.66,128.2,2.561
2015-05-31T07:24:35Z,-59.13946667,47.57453333,4.68,6.2,133.5,2.559
2015-05-31T07:29:35Z,-59.13946667,47.57453333,2.88,4.82,131.9,2.559
2015-05-31T07:34:35Z,-59.13946667,47.57453333,3.84,4.68,145.3,2.556
2015-05-31T07:39:35Z,-59.13946667,47.57453333,3.07,4.1,136.0,2.563
2015-05-31T07:44:35Z,-59.13946667,47.57453333,3.64,4.65,115.4,2.556
2015-05-31T07:49:35Z,-59.13946667,47.57453333,4.35,6.34,127.1,2.557
2015-05-31T07:54:35Z,-59.13946667,47.57453333,4.83,5.7,132.7,2.566
2015-05-31T07:59:35Z,-59.13946667,47.57453333,4.46,5.56,123.6,2.557
2015-05-31T08:04:35Z,-59.13946667,47.57453333,1.44,4.02,114.3,2.557
2015-05-31T08:09:35Z,-59.13946667,47.57453333,2.5,2.84,131.0,2.553
2015-05-31T08:14:35Z,-59.13946667,47.57453333,3.95,4.7,137.9,2.553
2015-05-31T08:19:35Z,-59.13946667,47.57453333,1.32,3.98,49.2,2.559
2015-05-31T08:24:35Z,-59.13946667,47.57453333,1.88,2.25,125.8,2.557
2015-05-31T08:29:35Z,-59.13946667,47.57453333,1.32,1.9,90.8,2.557
2015-05-31T08:34:35Z,-59.13946667,47.57453333,1.5,2.02,137.8,2.552
2015-05-31T08:39:35Z,-59.13946667,47.57453333,2.59,3.32,131.6,2.553
2015-05-31T08:44:35Z,-59.13946667,47.57453333,2.05,3.03,126.6,2.555
2015-05-31T08:49:35Z,-59.13946667,47.57453333,2.46,2.78,126.1,2.554
2015-05-31T08:54:35Z,-59.13946667,47.57453333,1.05,2.1,67.4,2.555
2015-05-31T08:59:35Z,-59.13946667,47.57453333,1.72,2.08,149.9,2.56
2015-05-31T09:04:35Z,-59.13946667,47.57453333,3.3,3.65,140.3,2.549
2015-05-31T09:09:35Z,-59.13946667,47.57453333,1.19,3.42,258.8,2.557
2015-05-31T09:14:35Z,-59.13946667,47.57453333,2.02,3.07,135.6,2.547
2015-05-31T09:19:35Z,-59.13946667,47.57453333,2.17,2.86,126.1,2.552
2015-05-31T09:24:35Z,-59.13946667,47.57453333,3.68,4.63,137.6,2.555
2015-05-31T09:29:35Z,-59.13946667,47.57453333,1.39,3.07,125.6,2.55
2015-05-31T09:34:35Z,-59.13946667,47.57453333,1.09,1.69,2.0,2.552
2015-05-31T09:39:35Z,-59.13946667,47.57453333,1.74,2.16,122.1,2.548
2015-05-31T09:44:35Z,-59.13946667,47.57453333,1.27,2.1,59.9,2.556
2015-05-31T09:49:35Z,-59.13946667,47.57453333,1.82,2.29,15.5,2.555
2015-05-31T09:54:35Z,-59.13946667,47.57453333,0.93,2.27,122.5,2.549
2015-05-31T09:59:35Z,-59.13946667,47.57453333,0.57,1.05,57.5,2.55
2015-05-31T10:04:35Z,-59.13946667,47.57453333,1.02,1.63,20.0,2.548
2015-05-31T10:09:35Z,-59.13946667,47.57453333,1.61,1.94,254.2,2.553
2015-05-31T10:14:35Z,-59.13946667,47.57453333,2.77,3.32,265.9,2.543
2015-05-31T10:19:35Z,-59.13946667,47.57453333,1.68,2.43,141.6,2.55
2015-05-31T10:24:35Z,-59.13946667,47.57453333,2.18,2.57,166.1,2.548
2015-05-31T10:29:35Z,-59.13946667,47.57453333,0.95,1.32,172.8,2.553
2015-05-31T10:34:35Z,-59.13946667,47.57453333,2.7,4.22,245.5,2.548
2015-05-31T10:39:35Z,-59.13946667,47.57453333,1.46,2.31,270.1,2.548
2015-05-31T10:44:35Z,-59.13946667,47.57453333,1.49,2.08,258.3,2.544
2015-05-31T10:49:35Z,-59.13946667,47.57453333,1.4,2.12,241.8,2.55
2015-05-31T10:54:35Z,-59.13946667,47.57453333,4.37,6.08,269.2,2.546
2015-05-31T10:59:35Z,-59.13946667,47.57453333,8.21,12.17,286.8,2.543
2015-05-31T11:04:35Z,-59.13946667,47.57453333,7.96,10.94,274.3,2.543
2015-05-31T11:09:35Z,-59.13946667,47.57453333,9.76,13.68,278.6,2.547
2015-05-31T11:14:35Z,-59.13946667,47.57453333,9.55,13.86,280.5,2.544
2015-05-31T11:19:35Z,-59.13946667,47.57453333,8.01,12.09,285.4,2.537
2015-05-31T11:24:35Z,-59.13946667,47.57453333,10.01,14.33,294.9,2.543
2015-05-31T11:29:35Z,-59.13946667,47.57453333,9.68,15.4,291.2,2.547
2015-05-31T11:34:35Z,-59.13946667,47.57453333,13.39,19.85,307.9,2.541
2015-05-31T11:39:35Z,-59.13946667,47.57453333,11.77,19.19,293.8,2.545
2015-05-31T11:44:35Z,-59.13946667,47.57453333,11.47,17.53,313.7,2.551
2015-05-31T11:49:35Z,-59.13946667,47.57453333,14.36,22.35,304.4,2.546
2015-05-31T11:54:35Z,-59.13946667,47.57453333,9.86,13.61,291.5,2.539
2015-05-31T11:59:35Z,-59.13946667,47.57453333,12.52,18.35,304.3,2.536
2015-05-31T12:04:35Z,-59.13946667,47.57453333,15.33,21.95,296.1,2.539
2015-05-31T12:09:35Z,-59.13946667,47.57453333,13.33,19.24,309.2,2.535
2015-05-31T12:14:35Z,-59.13946667,47.57453333,14.9,18.95,296.7,2.525
2015-05-31T12:19:35Z,-59.13946667,47.57453333,12.7,21.27,293.9,2.544
2015-05-31T12:24:35Z,-59.13946667,47.57453333,11.71,16.85,301.0,2.545
2015-05-31T12:29:35Z,-59.13946667,47.57453333,13.27,17.16,310.0,2.521
2015-05-31T12:34:35Z,-59.13946667,47.57453333,12.17,17.38,320.0,2.538
2015-05-31T12:39:35Z,-59.13946667,47.57453333,11.74,16.35,308.5,2.53
2015-05-31T12:44:35Z,-59.13946667,47.57453333,16.47,25.66,297.7,2.541
2015-05-31T12:49:35Z,-59.13946667,47.57453333,12.51,17.65,312.6,2.542
2015-05-31T12:54:35Z,-59.13946667,47.57453333,12.83,18.62,306.0,2.533
2015-05-31T12:59:35Z,-59.13946667,47.57453333,11.09,18.19,299.8,2.53
2015-05-31T13:04:35Z,-59.13946667,47.57453333,13.76,19.5,304.3,2.529
2015-05-31T13:09:35Z,-59.13946667,47.57453333,6.2,10.83,293.4,2.543
2015-05-31T13:14:35Z,-59.13946667,47.57453333,10.82,15.96,295.5,2.534
2015-05-31T13:19:35Z,-59.13946667,47.57453333,11.62,14.85,302.6,2.553
2015-05-31T13:24:35Z,-59.13946667,47.57453333,10.14,14.38,301.9,2.557
2015-05-31T13:29:35Z,-59.13946667,47.57453333,12.64,19.13,293.8,2.556
2015-05-31T13:34:35Z,-59.13946667,47.57453333,8.65,14.11,318.4,2.58
2015-05-31T13:39:35Z,-59.13946667,47.57453333,11.14,17.71,313.8,2.595
2015-05-31T13:44:35Z,-59.13946667,47.57453333,6.78,13.41,301.9,2.591
2015-05-31T13:49:35Z,-59.13946667,47.57453333,10.5,17.26,275.6,2.597
2015-05-31T13:54:35Z,-59.13946667,47.57453333,9.89,15.38,307.0,2.601
2015-05-31T13:59:35Z,-59.13946667,47.57453333,13.01,18.91,299.2,2.601
2015-05-31T14:04:35Z,-59.13946667,47.57453333,10.95,14.36,300.7,2.597
2015-05-31T14:09:35Z,-59.13946667,47.57453333,11.05,15.67,304.4,2.591
2015-05-31T14:14:35Z,-59.13946667,47.57453333,9.42,13.16,292.9,2.593
2015-05-31T14:19:35Z,-59.13946667,47.57453333,13.06,16.93,307.2,2.597
2015-05-31T14:24:35Z,-59.13946667,47.57453333,9.38,18.82,307.8,2.595
2015-05-31T14:29:35Z,-59.13946667,47.57453333,6.75,9.47,291.6,2.592
2015-05-31T14:34:35Z,-59.13946667,47.57453333,6.22,10.13,280.3,2.601
2015-05-31T14:39:35Z,-59.13946667,47.57453333,11.54,17.05,282.4,2.595
2015-05-31T14:44:35Z,-59.13946667,47.57453333,8.03,12.09,286.6,2.597
2015-05-31T14:49:35Z,-59.13946667,47.57453333,10.15,15.92,316.1,2.595
2015-05-31T14:54:35Z,-59.13946667,47.57453333,12.99,19.28,308.1,2.593
2015-05-31T14:59:35Z,-59.13946667,47.57453333,9.61,14.33,304.6,2.587
2015-05-31T15:04:35Z,-59.13946667,47.57453333,12.79,17.77,295.6,2.594
2015-05-31T15:09:35Z,-59.13946667,47.57453333,10.79,13.94,288.6,2.591
2015-05-31T15:14:35Z,-59.13946667,47.57453333,11.07,14.71,294.8,2.593
2015-05-31T15:19:35Z,-59.13946667,47.57453333,11.65,17.59,309.7,2.596
2015-05-31T15:24:35Z,-59.13946667,47.57453333,7.18,9.31,294.6,2.596
2015-05-31T15:29:35Z,-59.13946667,47.57453333,11.98,16.76,304.8,2.596
2015-05-31T15:34:35Z,-59.13946667,47.57453333,10.94,18.27,313.7,2.592
2015-05-31T15:39:35Z,-59.13946667,47.57453333,8.69,17.13,306.6,2.591
2015-05-31T15:44:35Z,-59.13946667,47.57453333,7.03,11.25,321.1,2.595
2015-05-31T15:49:35Z,-59.13946667,47.57453333,9.48,13.33,316.5,2.593
2015-05-31T15:54:35Z,-59.13946667,47.57453333,11.74,16.41,302.7,2.593
2015-05-31T15:59:35Z,-59.13946667,47.57453333,10.3,13.68,313.0,2.59
2015-05-31T16:04:35Z,-59.13946667,47.57453333,10.31,15.1,305.2,2.589
2015-05-31T16:09:35Z,-59.13946667,47.57453333,7.65,14.79,273.1,2.593
2015-05-31T16:14:35Z,-59.13946667,47.57453333,9.06,12.81,286.3,2.59
2015-05-31T16:19:35Z,-59.13946667,47.57453333,9.67,14.58,303.9,2.585
2015-05-31T16:24:35Z,-59.13946667,47.57453333,10.32,15.55,302.9,2.588
2015-05-31T16:29:35Z,-59.13946667,47.57453333,13.25,17.51,311.9,2.587
2015-05-31T16:34:35Z,-59.13946667,47.57453333,12.2,16.66,308.5,2.581
2015-05-31T16:39:35Z,-59.13946667,47.57453333,12.23,20.51,303.4,2.585
2015-05-31T16:44:35Z,-59.13946667,47.57453333,7.96,10.69,313.8,2.585
2015-05-31T16:49:35Z,-59.13946667,47.57453333,7.32,12.15,284.0,2.578
2015-05-31T16:54:35Z,-59.13946667,47.57453333,9.39,13.43,288.7,2.573
2015-05-31T16:59:35Z,-59.13946667,47.57453333,9.69,14.83,282.0,2.579
2015-05-31T17:04:35Z,-59.13946667,47.57453333,10.48,14.93,294.3,2.578
2015-05-31T17:09:35Z,-59.13946667,47.57453333,10.25,13.94,257.7,2.577
2015-05-31T17:14:35Z,-59.13946667,47.57453333,8.28,11.94,286.4,2.58
2015-05-31T17:19:35Z,-59.13946667,47.57453333,8.35,12.23,284.6,2.574
2015-05-31T17:24:35Z,-59.13946667,47.57453333,10.34,14.52,266.1,2.572
2015-05-31T17:29:35Z,-59.13946667,47.57453333,6.97,11.9,274.2,2.577
2015-05-31T17:34:35Z,-59.13946667,47.57453333,8.29,12.62,269.3,2.57
2015-05-31T17:39:35Z,-59.13946667,47.57453333,9.64,15.14,299.4,2.571
2015-05-31T17:44:35Z,-59.13946667,47.57453333,9.54,13.61,283.3,2.577
2015-05-31T17:49:35Z,-59.13946667,47.57453333,7.07,9.37,293.2,2.575
2015-05-31T17:54:35Z,-59.13946667,47.57453333,5.54,9.23,283.8,2.576
2015-05-31T17:59:35Z,-59.13946667,47.57453333,7.86,12.3,296.2,2.565
2015-05-31T18:04:35Z,-59.13946667,47.57453333,9.27,12.54,298.4,2.565
2015-05-31T18:09:35Z,-59.13946667,47.57453333,7.82,9.58,283.0,2.559
2015-05-31T18:14:35Z,-59.13946667,47.57453333,7.82,10.57,307.3,2.57
2015-05-31T18:19:35Z,-59.13946667,47.57453333,8.68,13.43,297.7,2.56
2015-05-31T18:24:35Z,-59.13946667,47.57453333,7.93,11.16,300.3,2.559
2015-05-31T18:29:35Z,-59.13946667,47.57453333,6.86,9.78,291.7,2.562
2015-05-31T18:34:35Z,-59.13946667,47.57453333,5.9,8.13,307.6,2.556
2015-05-31T18:39:35Z,-59.13946667,47.57453333,6.82,9.84,278.1,2.554
2015-05-31T18:44:35Z,-59.13946667,47.57453333,7.21,10.52,292.7,2.557
2015-05-31T18:49:35Z,-59.13946667,47.57453333,3.93,9.19,301.8,2.557
2015-05-31T18:54:35Z,-59.13946667,47.57453333,5.44,8.86,279.1,2.552
2015-05-31T18:59:35Z,-59.13946667,47.57453333,7.21,10.44,281.6,2.55
2015-05-31T19:04:35Z,-59.13946667,47.57453333,7.26,11.22,315.1,2.552
2015-05-31T19:09:35Z,-59.13946667,47.57453333,8.73,11.45,328.5,2.556
2015-05-31T19:14:35Z,-59.13946667,47.57453333,9.06,13.96,309.2,2.546
2015-05-31T19:19:35Z,-59.13946667,47.57453333,3.31,7.08,296.7,2.538
2015-05-31T19:24:35Z,-59.13946667,47.57453333,4.92,7.5,306.2,2.546
2015-05-31T19:29:35Z,-59.13946667,47.57453333,4.61,7.39,295.5,2.541
2015-05-31T19:34:35Z,-59.13946667,47.57453333,5.65,8.18,296.1,2.541
2015-05-31T19:39:35Z,-59.13946667,47.57453333,4.8,8.01,286.1,2.554
2015-05-31T19:44:35Z,-59.13946667,47.57453333,6.54,8.48,301.0,2.548
2015-05-31T19:49:35Z,-59.13946667,47.57453333,5.95,8.79,301.6,2.537
2015-05-31T19:54:35Z,-59.13946667,47.57453333,8.37,11.08,310.9,2.545
2015-05-31T19:59:35Z,-59.13946667,47.57453333,6.14,7.62,280.8,2.535
2015-05-31T20:04:35Z,-59.13946667,47.57453333,5.3,7.66,291.6,2.538
2015-05-31T20:09:35Z,-59.13946667,47.57453333,4.57,8.65,290.5,2.54
2015-05-31T20:14:35Z,-59.13946667,47.57453333,5.19,7.85,296.9,2.547
2015-05-31T20:19:35Z,-59.13946667,47.57453333,3.44,6.9,284.7,2.539
2015-05-31T20:24:35Z,-59.13946667,47.57453333,4.73,7.39,269.8,2.544
2015-05-31T20:29:35Z,-59.13946667,47.57453333,3.3,5.68,315.9,2.543
2015-05-31T20:34:35Z,-59.13946667,47.57453333,4.74,7.76,312.0,2.538
2015-05-31T20:39:35Z,-59.13946667,47.57453333,6.51,9.39,285.8,2.548
2015-05-31T20:44:35Z,-59.13946667,47.57453333,6.07,8.96,298.5,2.554
2015-05-31T20:49:35Z,-59.13946667,47.57453333,5.16,7.44,302.9,2.537
2015-05-31T20:54:35Z,-59.13946667,47.57453333,4.35,6.32,304.4,2.535
2015-05-31T20:59:35Z,-59.13946667,47.57453333,4.77,9.21,307.4,2.532
2015-05-31T21:04:35Z,-59.13946667,47.57453333,4.08,6.38,308.1,2.544
2015-05-31T21:09:35Z,-59.13946667,47.57453333,6.56,9.74,303.9,2.53
2015-05-31T21:14:35Z,-59.13946667,47.57453333,4.23,6.53,306.9,2.53
2015-05-31T21:19:35Z,-59.13946667,47.57453333,3.71,6.36,288.2,2.535
2015-05-31T21:24:35Z,-59.13946667,47.57453333,3.39,5.56,263.1,2.558
2015-05-31T21:29:35Z,-59.13946667,47.57453333,4.56,6.28,292.8,2.54
2015-05-31T21:34:35Z,-59.13946667,47.57453333,3.86,4.51,288.5,2.528
2015-05-31T21:39:35Z,-59.13946667,47.57453333,4.38,5.85,286.2,2.547
2015-05-31T21:44:35Z,-59.13946667,47.57453333,4.26,5.23,270.1,2.54
2015-05-31T21:49:35Z,-59.13946667,47.57453333,4.56,6.67,278.9,2.531
2015-05-31T21:54:35Z,-59.13946667,47.57453333,5.86,9.1,289.1,2.548
2015-05-31T21:59:35Z,-59.13946667,47.57453333,6.82,8.86,293.7,2.526
2015-05-31T22:04:35Z,-59.13946667,47.57453333,4.63,6.98,293.9,2.567
2015-05-31T22:09:35Z,-59.13946667,47.57453333,5.31,7.13,286.0,2.58
2015-05-31T22:14:35Z,-59.13946667,47.57453333,3.99,5.35,285.0,2.541
2015-05-31T22:19:35Z,-59.13946667,47.57453333,4.83,7.11,282.3,2.573
2015-05-31T22:24:35Z,-59.13946667,47.57453333,5.06,7.6,287.2,2.532
2015-05-31T22:29:35Z,-59.13946667,47.57453333,4.74,6.69,279.2,2.521
2015-05-31T22:34:35Z,-59.13946667,47.57453333,4.12,5.7,269.9,2.564
2015-05-31T22:39:35Z,-59.13946667,47.57453333,4.94,6.26,271.8,2.548
2015-05-31T22:44:35Z,-59.13946667,47.57453333,3.95,5.93,275.6,2.552
2015-05-31T22:49:35Z,-59.13946667,47.57453333,4.13,5.23,282.4,2.524
2015-05-31T22:54:35Z,-59.13946667,47.57453333,3.9,4.67,281.8,2.551
2015-05-31T22:59:35Z,-59.13946667,47.57453333,3.99,5.48,289.4,2.573
2015-05-31T23:04:35Z,-59.13946667,47.57453333,4.48,6.43,282.9,2.526
2015-05-31T23:09:35Z,-59.13946667,47.57453333,4.46,5.44,290.6,2.55
2015-05-31T23:14:35Z,-59.13946667,47.57453333,3.3,4.2,292.6,2.544
2015-05-31T23:19:35Z,-59.13946667,47.57453333,3.95,4.92,293.0,2.527
2015-05-31T23:24:35Z,-59.13946667,47.57453333,2.67,4.82,281.2,2.525
2015-05-31T23:29:35Z,-59.13946667,47.57453333,2.33,3.19,266.3,2.561
2015-05-31T23:34:35Z,-59.13946667,47.57453333,2.76,3.46,271.3,2.54
2015-05-31T23:39:35Z,-59.13946667,47.57453333,2.94,3.58,282.6,2.551
2015-05-31T23:44:35Z,-59.13946667,47.57453333,2.07,3.05,299.7,2.551
2015-05-31T23:49:35Z,-59.13946667,47.57453333,1.13,2.62,239.4,2.558
2015-05-31T23:54:35Z,-59.13946667,47.57453333,0.5,1.67,198.6,2.565
2015-05-31T23:59:35Z,-59.13946667,47.57453333,1.72,2.92,254.2,2.561
