timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-05T00:04:35Z,-59.13946667,47.57453333,10.08,12.19,129.0,2.522
2015-08-05T00:09:35Z,-59.13946667,47.57453333,11.48,14.25,129.6,2.515
2015-08-05T00:14:35Z,-59.13946667,47.57453333,10.08,11.62,128.5,2.525
2015-08-05T00:19:35Z,-59.13946667,47.57453333,7.42,11.16,130.3,2.518
2015-08-05T00:24:35Z,-59.13946667,47.57453333,12.26,15.36,128.5,2.521
2015-08-05T00:29:35Z,-59.13946667,47.57453333,12.52,15.73,130.4,2.522
2015-08-05T00:34:35Z,-59.13946667,47.57453333,8.17,10.46,142.0,2.53
2015-08-05T00:39:35Z,-59.13946667,47.57453333,11.89,14.83,131.4,2.525
2015-08-05T00:44:35Z,-59.13946667,47.57453333,10.86,14.66,128.5,2.524
2015-08-05T00:49:35Z,-59.13946667,47.57453333,10.08,12.15,135.1,2.532
2015-08-05T00:54:35Z,-59.13946667,47.57453333,10.1,12.42,134.3,2.533
2015-08-05T00:59:35Z,-59.13946667,47.57453333,9.52,14.03,134.9,2.532
2015-08-05T01:04:35Z,-59.13946667,47.57453333,9.36,11.9,130.7,2.533
2015-08-05T01:09:35Z,-59.13946667,47.57453333,6.34,9.45,127.2,2.542
2015-08-05T01:14:35Z,-59.13946667,47.57453333,10.84,14.68,123.4,2.539
2015-08-05T01:19:35Z,-59.13946667,47.57453333,8.95,12.19,128.3,2.544
2015-08-05T01:24:35Z,-59.13946667,47.57453333,10.1,13.55,135.7,2.537
2015-08-05T01:29:35Z,-59.13946667,47.57453333,8.6,10.42,134.5,2.545
2015-08-05T01:34:35Z,-59.13946667,47.57453333,6.81,9.12,128.6,2.55
2015-08-05T01:39:35Z,-59.13946667,47.57453333,7.28,9.86,131.9,2.552
2015-08-05T01:44:35Z,-59.13946667,47.57453333,6.98,9.14,129.4,2.549
2015-08-05T01:49:35Z,-59.13946667,47.57453333,7.2,9.35,130.0,2.555
2015-08-05T01:54:35Z,-59.13946667,47.57453333,6.17,7.93,129.6,2.547
2015-08-05T01:59:35Z,-59.13946667,47.57453333,9.03,11.0,135.6,2.553
2015-08-05T02:04:35Z,-59.13946667,47.57453333,9.1,11.47,128.1,2.55
2015-08-05T02:09:35Z,-59.13946667,47.57453333,7.47,10.61,134.2,2.561
2015-08-05T02:14:35Z,-59.13946667,47.57453333,6.27,8.55,133.9,2.553
2015-08-05T02:19:35Z,-59.13946667,47.57453333,7.02,8.46,133.7,2.558
2015-08-05T02:24:35Z,-59.13946667,47.57453333,5.62,6.28,130.0,2.553
2015-08-05T02:29:35Z,-59.13946667,47.57453333,6.05,7.15,126.1,2.56
2015-08-05T02:34:35Z,-59.13946667,47.57453333,7.17,9.49,124.8,2.561
2015-08-05T02:39:35Z,-59.13946667,47.57453333,7.24,9.43,129.5,2.559
2015-08-05T02:44:35Z,-59.13946667,47.57453333,7.36,9.31,133.1,2.561
2015-08-05T02:49:35Z,-59.13946667,47.57453333,7.17,9.86,130.5,2.564
2015-08-05T02:54:35Z,-59.13946667,47.57453333,6.72,8.36,127.6,2.564
2015-08-05T02:59:35Z,-59.13946667,47.57453333,7.67,9.89,129.2,2.559
2015-08-05T03:04:35Z,-59.13946667,47.57453333,8.2,10.15,134.0,2.565
2015-08-05T03:09:35Z,-59.13946667,47.57453333,7.47,8.79,123.5,2.564
2015-08-05T03:14:35Z,-59.13946667,47.57453333,7.84,9.93,133.7,2.564
2015-08-05T03:19:35Z,-59.13946667,47.57453333,7.54,9.56,135.1,2.563
2015-08-05T03:24:35Z,-59.13946667,47.57453333,7.61,10.05,132.5,2.559
2015-08-05T03:29:35Z,-59.13946667,47.57453333,8.93,11.22,131.6,2.563
2015-08-05T03:34:35Z,-59.13946667,47.57453333,9.59,11.18,138.5,2.56
2015-08-05T03:39:35Z,-59.13946667,47.57453333,8.75,10.4,133.8,2.56
2015-08-05T03:44:35Z,-59.13946667,47.57453333,8.15,9.99,131.1,2.564
2015-08-05T03:49:35Z,-59.13946667,47.57453333,7.6,9.82,134.4,2.563
2015-08-05T03:54:35Z,-59.13946667,47.57453333,7.01,10.01,130.6,2.561
2015-08-05T03:59:35Z,-59.13946667,47.57453333,7.91,9.87,130.5,2.561
2015-08-05T04:04:35Z,-59.13946667,47.57453333,8.85,12.23,122.9,2.566
2015-08-05T04:09:35Z,-59.13946667,47.57453333,6.68,7.89,129.6,2.564
2015-08-05T04:14:35Z,-59.13946667,47.57453333,8.04,9.7,128.0,2.563
2015-08-05T04:19:35Z,-59.13946667,47.57453333,6.46,8.22,126.1,2.562
2015-08-05T04:24:35Z,-59.13946667,47.57453333,7.14,8.77,131.5,2.566
2015-08-05T04:29:35Z,-59.13946667,47.57453333,7.64,9.43,126.5,2.565
2015-08-05T04:34:35Z,-59.13946667,47.57453333,6.77,8.13,129.1,2.562
2015-08-05T04:39:35Z,-59.13946667,47.57453333,7.46,9.04,132.1,2.566
2015-08-05T04:44:35Z,-59.13946667,47.57453333,7.9,9.8,129.8,2.565
2015-08-05T04:49:35Z,-59.13946667,47.57453333,5.81,8.11,118.4,2.565
2015-08-05T04:54:35Z,-59.13946667,47.57453333,6.09,7.04,132.4,2.567
2015-08-05T04:59:35Z,-59.13946667,47.57453333,6.16,7.87,136.6,2.564
2015-08-05T05:04:35Z,-59.13946667,47.57453333,6.32,7.78,134.6,2.566
2015-08-05T05:09:35Z,-59.13946667,47.57453333,6.91,9.25,134.9,2.562
2015-08-05T05:14:35Z,-59.13946667,47.57453333,5.45,7.31,114.7,2.57
2015-08-05T05:19:35Z,-59.13946667,47.57453333,4.71,7.27,109.8,2.566
2015-08-05T05:24:35Z,-59.13946667,47.57453333,5.83,7.62,114.1,2.562
2015-08-05T05:29:35Z,-59.13946667,47.57453333,3.19,4.35,125.5,2.566
2015-08-05T05:34:35Z,-59.13946667,47.57453333,6.08,8.46,116.7,2.559
2015-08-05T05:39:35Z,-59.13946667,47.57453333,4.9,6.45,116.6,2.564
2015-08-05T05:44:35Z,-59.13946667,47.57453333,5.04,6.06,119.7,2.562
2015-08-05T05:49:35Z,-59.13946667,47.57453333,4.15,5.64,121.9,2.564
2015-08-05T05:54:35Z,-59.13946667,47.57453333,5.41,6.84,112.0,2.564
2015-08-05T05:59:35Z,-59.13946667,47.57453333,5.45,6.84,116.2,2.563
2015-08-05T06:04:35Z,-59.13946667,47.57453333,4.78,5.6,116.0,2.563
2015-08-05T06:09:35Z,-59.13946667,47.57453333,3.42,4.65,124.3,2.562
2015-08-05T06:14:35Z,-59.13946667,47.57453333,3.46,4.53,131.7,2.56
2015-08-05T06:19:35Z,-59.13946667,47.57453333,4.5,5.87,140.4,2.562
2015-08-05T06:24:35Z,-59.13946667,47.57453333,4.48,6.34,136.1,2.567
2015-08-05T06:29:35Z,-59.13946667,47.57453333,6.88,8.3,129.4,2.564
2015-08-05T06:34:35Z,-59.13946667,47.57453333,5.01,7.52,141.7,2.566
2015-08-05T06:39:35Z,-59.13946667,47.57453333,4.77,5.66,120.3,2.561
2015-08-05T06:44:35Z,-59.13946667,47.57453333,6.14,7.11,135.9,2.566
2015-08-05T06:49:35Z,-59.13946667,47.57453333,5.85,7.68,128.5,2.564
2015-08-05T06:54:35Z,-59.13946667,47.57453333,5.1,5.91,113.0,2.564
2015-08-05T06:59:35Z,-59.13946667,47.57453333,5.51,6.45,116.7,2.565
2015-08-05T07:04:35Z,-59.13946667,47.57453333,6.34,7.39,116.6,2.56
2015-08-05T07:09:35Z,-59.13946667,47.57453333,5.32,6.9,97.6,2.564
2015-08-05T07:14:35Z,-59.13946667,47.57453333,4.13,6.78,104.1,2.564
2015-08-05T07:19:35Z,-59.13946667,47.57453333,3.6,4.14,118.3,2.562
2015-08-05T07:24:35Z,-59.13946667,47.57453333,3.95,5.09,126.2,2.564
2015-08-05T07:29:35Z,-59.13946667,47.57453333,4.25,4.82,117.4,2.562
2015-08-05T07:34:35Z,-59.13946667,47.57453333,5.15,7.25,130.3,2.563
2015-08-05T07:39:35Z,-59.13946667,47.57453333,5.16,6.82,124.1,2.556
2015-08-05T07:44:35Z,-59.13946667,47.57453333,4.3,5.95,130.6,2.562
2015-08-05T07:49:35Z,-59.13946667,47.57453333,4.79,7.11,125.1,2.562
2015-08-05T07:54:35Z,-59.13946667,47.57453333,4.74,5.81,130.0,2.562
2015-08-05T07:59:35Z,-59.13946667,47.57453333,4.07,5.23,131.6,2.564
2015-08-05T08:04:35Z,-59.13946667,47.57453333,3.99,5.4,125.7,2.563
2015-08-05T08:09:35Z,-59.13946667,47.57453333,4.45,5.87,129.3,2.565
2015-08-05T08:14:35Z,-59.13946667,47.57453333,4.64,6.45,128.7,2.562
2015-08-05T08:19:35Z,-59.13946667,47.57453333,5.75,7.19,123.7,2.561
2015-08-05T08:24:35Z,-59.13946667,47.57453333,6.79,9.72,114.8,2.567
2015-08-05T08:29:35Z,-59.13946667,47.57453333,6.07,8.14,127.8,2.568
2015-08-05T08:34:35Z,-59.13946667,47.57453333,5.85,7.04,126.3,2.558
2015-08-05T08:39:35Z,-59.13946667,47.57453333,5.49,6.24,130.4,2.56
2015-08-05T08:44:35Z,-59.13946667,47.57453333,4.44,6.3,137.8,2.564
2015-08-05T08:49:35Z,-59.13946667,47.57453333,4.56,7.5,137.8,2.561
2015-08-05T08:54:35Z,-59.13946667,47.57453333,3.14,4.51,130.3,2.562
2015-08-05T08:59:35Z,-59.13946667,47.57453333,4.18,5.33,126.2,2.563
2015-08-05T09:04:35Z,-59.13946667,47.57453333,5.06,7.21,140.2,2.558
2015-08-05T09:09:35Z,-59.13946667,47.57453333,4.51,7.54,131.8,2.564
2015-08-05T09:14:35Z,-59.13946667,47.57453333,4.55,6.92,117.1,2.56
2015-08-05T09:19:35Z,-59.13946667,47.57453333,4.35,6.45,133.0,2.564
2015-08-05T09:24:35Z,-59.13946667,47.57453333,4.37,6.76,134.9,2.563
2015-08-05T09:29:35Z,-59.13946667,47.57453333,4.29,5.6,141.7,2.562
2015-08-05T09:34:35Z,-59.13946667,47.57453333,4.85,6.22,129.3,2.562
2015-08-05T09:39:35Z,-59.13946667,47.57453333,4.44,6.4,129.3,2.557
2015-08-05T09:44:35Z,-59.13946667,47.57453333,4.09,6.69,138.8,2.564
2015-08-05T09:49:35Z,-59.13946667,47.57453333,5.42,6.3,121.7,2.564
2015-08-05T09:54:35Z,-59.13946667,47.57453333,3.9,6.47,130.8,2.562
2015-08-05T09:59:35Z,-59.13946667,47.57453333,3.5,4.16,123.9,2.561
2015-08-05T10:04:35Z,-59.13946667,47.57453333,4.83,6.51,139.9,2.559
2015-08-05T10:09:35Z,-59.13946667,47.57453333,4.69,6.63,139.6,2.561
2015-08-05T10:14:35Z,-59.13946667,47.57453333,5.25,8.03,123.5,2.56
2015-08-05T10:19:35Z,-59.13946667,47.57453333,4.35,5.68,133.1,2.563
2015-08-05T10:24:35Z,-59.13946667,47.57453333,3.2,5.11,125.1,2.562
2015-08-05T10:29:35Z,-59.13946667,47.57453333,4.03,5.5,137.9,2.563
2015-08-05T10:34:35Z,-59.13946667,47.57453333,6.21,8.09,135.8,2.558
2015-08-05T10:39:35Z,-59.13946667,47.57453333,5.03,6.9,123.7,2.561
2015-08-05T10:44:35Z,-59.13946667,47.57453333,6.6,8.3,129.5,2.561
2015-08-05T10:49:35Z,-59.13946667,47.57453333,6.6,8.09,123.7,2.559
2015-08-05T10:54:35Z,-59.13946667,47.57453333,5.05,6.55,129.0,2.56
2015-08-05T10:59:35Z,-59.13946667,47.57453333,4.98,6.16,129.9,2.561
2015-08-05T11:04:35Z,-59.13946667,47.57453333,5.22,6.22,135.4,2.559
2015-08-05T11:09:35Z,-59.13946667,47.57453333,5.89,7.29,126.1,2.557
2015-08-05T11:14:35Z,-59.13946667,47.57453333,4.74,5.99,127.5,2.56
2015-08-05T11:19:35Z,-59.13946667,47.57453333,3.4,4.78,119.7,2.558
2015-08-05T11:24:35Z,-59.13946667,47.57453333,2.89,4.51,132.4,2.555
2015-08-05T11:29:35Z,-59.13946667,47.57453333,3.45,4.0,134.5,2.553
2015-08-05T11:34:35Z,-59.13946667,47.57453333,3.56,5.03,135.6,2.554
2015-08-05T11:39:35Z,-59.13946667,47.57453333,4.59,5.66,131.1,2.551
2015-08-05T11:44:35Z,-59.13946667,47.57453333,4.42,6.2,132.3,2.547
2015-08-05T11:49:35Z,-59.13946667,47.57453333,5.5,7.25,142.0,2.556
2015-08-05T11:54:35Z,-59.13946667,47.57453333,5.6,7.58,143.1,2.549
2015-08-05T11:59:35Z,-59.13946667,47.57453333,5.75,7.68,142.6,2.552
2015-08-05T12:04:35Z,-59.13946667,47.57453333,6.38,8.24,142.3,2.545
2015-08-05T12:09:35Z,-59.13946667,47.57453333,6.91,8.59,144.7,2.549
2015-08-05T12:14:35Z,-59.13946667,47.57453333,5.82,8.2,132.4,2.544
2015-08-05T12:19:35Z,-59.13946667,47.57453333,6.29,8.38,141.5,2.547
2015-08-05T12:24:35Z,-59.13946667,47.57453333,6.87,9.43,139.6,2.543
2015-08-05T12:29:35Z,-59.13946667,47.57453333,5.99,10.15,142.7,2.538
2015-08-05T12:34:35Z,-59.13946667,47.57453333,5.78,7.97,138.5,2.54
2015-08-05T12:39:35Z,-59.13946667,47.57453333,6.7,8.86,145.0,2.543
2015-08-05T12:44:35Z,-59.13946667,47.57453333,6.15,8.24,141.0,2.541
2015-08-05T12:49:35Z,-59.13946667,47.57453333,5.99,7.58,130.5,2.536
2015-08-05T12:54:35Z,-59.13946667,47.57453333,6.46,7.99,125.5,2.535
2015-08-05T12:59:35Z,-59.13946667,47.57453333,3.73,7.02,151.7,2.535
2015-08-05T13:04:35Z,-59.13946667,47.57453333,4.17,5.19,140.0,2.532
2015-08-05T13:09:35Z,-59.13946667,47.57453333,5.84,6.78,132.0,2.528
2015-08-05T13:14:35Z,-59.13946667,47.57453333,4.13,5.66,135.8,2.524
2015-08-05T13:19:35Z,-59.13946667,47.57453333,5.45,7.31,129.5,2.529
2015-08-05T13:24:35Z,-59.13946667,47.57453333,4.56,6.9,138.7,2.524
2015-08-05T13:29:35Z,-59.13946667,47.57453333,4.9,6.26,142.0,2.519
2015-08-05T13:34:35Z,-59.13946667,47.57453333,4.45,6.69,141.3,2.522
2015-08-05T13:39:35Z,-59.13946667,47.57453333,6.01,7.89,144.4,2.521
2015-08-05T13:44:35Z,-59.13946667,47.57453333,5.45,9.91,143.4,2.51
2015-08-05T13:49:35Z,-59.13946667,47.57453333,3.48,5.25,132.1,2.511
2015-08-05T13:54:35Z,-59.13946667,47.57453333,3.62,4.74,132.4,2.52
2015-08-05T13:59:35Z,-59.13946667,47.57453333,3.16,3.73,131.3,2.507
2015-08-05T14:04:35Z,-59.13946667,47.57453333,3.29,4.06,142.9,2.51
2015-08-05T14:09:35Z,-59.13946667,47.57453333,0.81,3.01,147.4,2.505
2015-08-05T14:14:35Z,-59.13946667,47.57453333,1.18,4.06,173.6,2.505
2015-08-05T14:19:35Z,-59.13946667,47.57453333,4.16,5.23,139.0,2.511
2015-08-05T14:24:35Z,-59.13946667,47.57453333,4.84,5.58,141.5,2.499
2015-08-05T14:29:35Z,-59.13946667,47.57453333,4.99,6.55,129.9,2.502
2015-08-05T14:34:35Z,-59.13946667,47.57453333,3.58,5.68,134.0,2.509
2015-08-05T14:39:35Z,-59.13946667,47.57453333,4.01,4.72,133.6,2.553
2015-08-05T14:44:35Z,-59.13946667,47.57453333,3.2,4.06,137.7,2.53
2015-08-05T14:49:35Z,-59.13946667,47.57453333,4.54,5.54,130.0,2.549
2015-08-05T14:54:35Z,-59.13946667,47.57453333,4.36,5.17,140.1,2.568
2015-08-05T14:59:35Z,-59.13946667,47.57453333,3.67,5.25,143.2,2.528
2015-08-05T15:04:35Z,-59.13946667,47.57453333,3.87,4.49,138.0,2.499
2015-08-05T15:09:35Z,-59.13946667,47.57453333,3.87,4.96,132.6,2.506
2015-08-05T15:14:35Z,-59.13946667,47.57453333,4.68,5.64,135.5,2.549
2015-08-05T15:19:35Z,-59.13946667,47.57453333,4.51,5.29,138.2,2.591
2015-08-05T15:24:35Z,-59.13946667,47.57453333,4.91,5.87,130.2,2.56
2015-08-05T15:29:35Z,-59.13946667,47.57453333,4.29,5.64,136.8,2.594
2015-08-05T15:34:35Z,-59.13946667,47.57453333,4.44,6.61,137.5,2.606
2015-08-05T15:39:35Z,-59.13946667,47.57453333,4.18,5.5,143.3,2.53
2015-08-05T15:44:35Z,-59.13946667,47.57453333,3.76,4.9,138.3,2.552
2015-08-05T15:49:35Z,-59.13946667,47.57453333,1.69,3.5,138.1,2.552
2015-08-05T15:54:35Z,-59.13946667,47.57453333,1.48,2.45,200.0,2.628
2015-08-05T15:59:35Z,-59.13946667,47.57453333,2.0,3.29,211.2,2.632
2015-08-05T16:04:35Z,-59.13946667,47.57453333,0.95,1.73,226.8,2.573
2015-08-05T16:09:35Z,-59.13946667,47.57453333,1.01,1.67,246.3,2.585
2015-08-05T16:14:35Z,-59.13946667,47.57453333,1.31,2.04,245.6,2.605
2015-08-05T16:19:35Z,-59.13946667,47.57453333,1.44,2.88,233.8,2.715
2015-08-05T16:24:35Z,-59.13946667,47.57453333,2.42,3.44,231.0,2.562
2015-08-05T16:29:35Z,-59.13946667,47.57453333,1.99,2.7,212.9,2.607
2015-08-05T16:34:35Z,-59.13946667,47.57453333,1.43,3.32,216.5,2.591
2015-08-05T16:39:35Z,-59.13946667,47.57453333,1.57,2.0,231.9,2.577
2015-08-05T16:44:35Z,-59.13946667,47.57453333,1.26,3.01,118.8,2.632
2015-08-05T16:49:35Z,-59.13946667,47.57453333,1.86,2.37,126.8,2.662
2015-08-05T16:54:35Z,-59.13946667,47.57453333,2.32,3.01,136.8,2.602
2015-08-05T16:59:35Z,-59.13946667,47.57453333,1.49,2.31,169.9,2.569
2015-08-05T17:04:35Z,-59.13946667,47.57453333,1.0,1.56,111.3,2.633
2015-08-05T17:09:35Z,-59.13946667,47.57453333,0.93,2.04,202.7,2.619
2015-08-05T17:14:35Z,-59.13946667,47.57453333,2.4,3.44,146.5,2.649
2015-08-05T17:19:35Z,-59.13946667,47.57453333,1.15,2.0,168.8,2.601
2015-08-05T17:24:35Z,-59.13946667,47.57453333,1.04,1.85,222.5,2.629
2015-08-05T17:29:35Z,-59.13946667,47.57453333,1.08,1.85,198.0,2.622
2015-08-05T17:34:35Z,-59.13946667,47.57453333,0.85,1.07,242.9,2.628
2015-08-05T17:39:35Z,-59.13946667,47.57453333,0.58,1.26,98.9,-0.516
2015-08-05T17:44:35Z,-59.13946667,47.57453333,3.34,4.06,114.4,2.677
2015-08-05T17:49:35Z,-59.13946667,47.57453333,4.08,4.49,126.7,2.667
2015-08-05T17:54:35Z,-59.13946667,47.57453333,3.36,4.33,128.6,2.702
2015-08-05T17:59:35Z,-59.13946667,47.57453333,3.49,3.85,121.2,-0.907
2015-08-05T18:04:35Z,-59.13946667,47.57453333,3.74,4.16,126.4,2.645
2015-08-05T18:09:35Z,-59.13946667,47.57453333,3.91,4.33,137.6,2.636
2015-08-05T18:14:35Z,-59.13946667,47.57453333,5.09,6.8,137.3,2.69
2015-08-05T18:19:35Z,-59.13946667,47.57453333,2.96,5.95,132.4,2.601
2015-08-05T18:24:35Z,-59.13946667,47.57453333,3.9,4.37,124.0,2.652
2015-08-05T18:29:35Z,-59.13946667,47.57453333,4.01,4.88,131.2,2.714
2015-08-05T18:34:35Z,-59.13946667,47.57453333,3.92,5.17,131.1,2.678
2015-08-05T18:39:35Z,-59.13946667,47.57453333,4.1,4.8,116.8,2.669
2015-08-05T18:44:35Z,-59.13946667,47.57453333,2.59,3.52,128.2,2.67
2015-08-05T18:49:35Z,-59.13946667,47.57453333,3.77,4.51,134.2,2.626
2015-08-05T18:54:35Z,-59.13946667,47.57453333,4.18,5.13,125.0,2.661
2015-08-05T18:59:35Z,-59.13946667,47.57453333,4.93,5.64,143.7,-1.095
2015-08-05T19:04:35Z,-59.13946667,47.57453333,2.03,3.95,140.8,2.658
2015-08-05T19:09:35Z,-59.13946667,47.57453333,4.05,4.98,144.7,2.682
2015-08-05T19:14:35Z,-59.13946667,47.57453333,4.74,5.89,143.9,2.63
2015-08-05T19:19:35Z,-59.13946667,47.57453333,4.41,5.03,122.2,-0.791
2015-08-05T19:24:35Z,-59.13946667,47.57453333,6.32,7.33,143.4,2.664
2015-08-05T19:29:35Z,-59.13946667,47.57453333,2.82,5.19,127.8,2.66
2015-08-05T19:34:35Z,-59.13946667,47.57453333,5.72,7.5,127.4,2.662
2015-08-05T19:39:35Z,-59.13946667,47.57453333,5.89,7.39,141.1,2.696
2015-08-05T19:44:35Z,-59.13946667,47.57453333,4.77,6.06,130.6,2.652
2015-08-05T19:49:35Z,-59.13946667,47.57453333,4.08,5.4,140.0,-1.221
2015-08-05T19:54:35Z,-59.13946667,47.57453333,4.7,5.6,121.7,2.562
2015-08-05T19:59:35Z,-59.13946667,47.57453333,4.46,5.79,127.1,2.642
2015-08-05T20:04:35Z,-59.13946667,47.57453333,4.22,4.68,121.0,2.628
2015-08-05T20:09:35Z,-59.13946667,47.57453333,1.33,3.83,163.6,-0.711
2015-08-05T20:14:35Z,-59.13946667,47.57453333,2.62,3.23,108.0,2.652
2015-08-05T20:19:35Z,-59.13946667,47.57453333,1.14,3.3,92.9,2.716
2015-08-05T20:24:35Z,-59.13946667,47.57453333,1.21,1.83,70.6,2.7
2015-08-05T20:29:35Z,-59.13946667,47.57453333,1.82,2.1,100.9,2.643
2015-08-05T20:34:35Z,-59.13946667,47.57453333,2.03,2.16,102.9,2.688
2015-08-05T20:39:35Z,-59.13946667,47.57453333,1.12,1.9,54.7,2.685
2015-08-05T20:44:35Z,-59.13946667,47.57453333,1.33,1.54,124.7,2.675
2015-08-05T20:49:35Z,-59.13946667,47.57453333,2.69,3.71,138.4,2.621
2015-08-05T20:54:35Z,-59.13946667,47.57453333,4.63,5.48,125.0,2.619
2015-08-05T20:59:35Z,-59.13946667,47.57453333,3.23,4.14,136.9,2.661
2015-08-05T21:04:35Z,-59.13946667,47.57453333,5.74,6.71,120.0,2.737
2015-08-05T21:09:35Z,-59.13946667,47.57453333,4.13,5.71,120.8,2.665
2015-08-05T21:14:35Z,-59.13946667,47.57453333,3.06,4.28,110.0,2.691
2015-08-05T21:19:35Z,-59.13946667,47.57453333,3.08,3.32,114.3,2.583
2015-08-05T21:24:35Z,-59.13946667,47.57453333,2.34,3.34,109.1,2.625
2015-08-05T21:29:35Z,-59.13946667,47.57453333,3.92,4.78,135.1,2.671
2015-08-05T21:34:35Z,-59.13946667,47.57453333,3.24,3.73,127.9,2.615
2015-08-05T21:39:35Z,-59.13946667,47.57453333,4.05,5.44,124.0,2.644
2015-08-05T21:44:35Z,-59.13946667,47.57453333,2.5,2.97,105.1,2.595
2015-08-05T21:49:35Z,-59.13946667,47.57453333,0.99,3.5,136.8,2.586
2015-08-05T21:54:35Z,-59.13946667,47.57453333,1.52,1.85,122.0,2.568
2015-08-05T21:59:35Z,-59.13946667,47.57453333,1.61,2.0,114.8,2.64
2015-08-05T22:04:35Z,-59.13946667,47.57453333,0.38,1.57,94.6,2.638
2015-08-05T22:09:35Z,-59.13946667,47.57453333,1.1,1.42,64.7,2.677
2015-08-05T22:14:35Z,-59.13946667,47.57453333,0.96,1.19,94.3,2.662
2015-08-05T22:19:35Z,-59.13946667,47.57453333,0.58,1.24,105.2,2.613
2015-08-05T22:24:35Z,-59.13946667,47.57453333,1.85,2.18,123.4,2.633
2015-08-05T22:29:35Z,-59.13946667,47.57453333,0.78,1.73,126.6,2.569
2015-08-05T22:34:35Z,-59.13946667,47.57453333,1.41,2.74,145.7,2.592
2015-08-05T22:39:35Z,-59.13946667,47.57453333,2.97,3.38,138.3,2.588
2015-08-05T22:44:35Z,-59.13946667,47.57453333,2.73,3.46,141.2,2.621
2015-08-05T22:49:35Z,-59.13946667,47.57453333,3.38,4.57,136.6,2.611
2015-08-05T22:54:35Z,-59.13946667,47.57453333,4.47,6.08,139.5,2.648
2015-08-05T22:59:35Z,-59.13946667,47.57453333,4.06,5.09,140.4,2.592
2015-08-05T23:04:35Z,-59.13946667,47.57453333,4.0,4.78,134.0,-1.039
2015-08-05T23:09:35Z,-59.13946667,47.57453333,4.83,5.91,138.8,2.644
2015-08-05T23:14:35Z,-59.13946667,47.57453333,4.51,7.66,143.2,2.59
2015-08-05T23:19:35Z,-59.13946667,47.57453333,3.96,5.37,141.8,2.605
2015-08-05T23:24:35Z,-59.13946667,47.57453333,4.22,5.15,140.4,-0.869
2015-08-05T23:29:35Z,-59.13946667,47.57453333,4.6,5.91,119.3,2.631
2015-08-05T23:34:35Z,-59.13946667,47.57453333,4.24,5.17,135.5,2.614
2015-08-05T23:39:35Z,-59.13946667,47.57453333,4.64,6.18,132.3,2.615
2015-08-05T23:44:35Z,-59.13946667,47.57453333,3.52,4.35,109.1,2.59
2015-08-05T23:49:35Z,-59.13946667,47.57453333,3.62,4.82,121.4,2.618
2015-08-05T23:54:35Z,-59.13946667,47.57453333,4.27,5.03,112.7,2.661
2015-08-05T23:59:35Z,-59.13946667,47.57453333,4.77,7.11,125.7,2.573
