timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-23T00:04:35Z,-59.13946667,47.57453333,14.84,19.81,73.9,
2015-01-23T00:09:35Z,-59.13946667,47.57453333,11.15,13.04,73.9,1.769
2015-01-23T00:14:35Z,-59.13946667,47.57453333,12.38,14.81,73.1,-0.757
2015-01-23T00:19:35Z,-59.13946667,47.57453333,11.79,15.73,61.7,
2015-01-23T00:24:35Z,-59.13946667,47.57453333,13.36,16.13,58.3,
2015-01-23T00:29:35Z,-59.13946667,47.57453333,11.13,13.67,63.2,1.605
2015-01-23T00:34:35Z,-59.13946667,47.57453333,8.83,11.43,64.1,
2015-01-23T00:39:35Z,-59.13946667,47.57453333,10.71,13.28,63.9,
2015-01-23T00:44:35Z,-59.13946667,47.57453333,9.69,12.97,65.8,
2015-01-23T00:49:35Z,-59.13946667,47.57453333,11.47,14.03,69.0,1.575
2015-01-23T00:54:35Z,-59.13946667,47.57453333,11.59,13.74,68.0,-0.771
2015-01-23T00:59:35Z,-59.13946667,47.57453333,13.12,14.91,54.3,1.569
2015-01-23T01:04:35Z,-59.13946667,47.57453333,10.61,15.43,54.6,1.569
2015-01-23T01:09:35Z,-59.13946667,47.57453333,12.91,14.93,58.9,
2015-01-23T01:14:35Z,-59.13946667,47.57453333,12.09,14.09,54.5,
2015-01-23T01:19:35Z,-59.13946667,47.57453333,12.83,15.12,59.4,1.559
2015-01-23T01:24:35Z,-59.13946667,47.57453333,11.67,14.07,59.7,1.595
2015-01-23T01:29:35Z,-59.13946667,47.57453333,13.85,17.28,69.2,1.554
2015-01-23T01:34:35Z,-59.13946667,47.57453333,11.22,16.44,60.2,1.523
2015-01-23T01:39:35Z,-59.13946667,47.57453333,12.37,14.81,63.6,1.552
2015-01-23T01:44:35Z,-59.13946667,47.57453333,12.38,15.14,63.9,1.559
2015-01-23T01:49:35Z,-59.13946667,47.57453333,12.71,18.41,75.9,1.517
2015-01-23T01:54:35Z,-59.13946667,47.57453333,13.12,14.54,63.4,1.498
2015-01-23T01:59:35Z,-59.13946667,47.57453333,13.08,15.03,66.2,1.536
2015-01-23T02:04:35Z,-59.13946667,47.57453333,12.61,14.79,66.0,1.519
2015-01-23T02:09:35Z,-59.13946667,47.57453333,11.12,15.16,62.7,1.46
2015-01-23T02:14:35Z,-59.13946667,47.57453333,11.1,15.71,61.1,1.476
2015-01-23T02:19:35Z,-59.13946667,47.57453333,13.86,16.83,61.7,1.505
2015-01-23T02:24:35Z,-59.13946667,47.57453333,13.92,17.24,62.3,1.454
2015-01-23T02:29:35Z,-59.13946667,47.57453333,10.28,13.49,55.5,1.392
2015-01-23T02:34:35Z,-59.13946667,47.57453333,13.64,17.75,51.9,1.445
2015-01-23T02:39:35Z,-59.13946667,47.57453333,10.79,14.79,59.4,1.434
2015-01-23T02:44:35Z,-59.13946667,47.57453333,12.93,16.68,58.9,1.35
2015-01-23T02:49:35Z,-59.13946667,47.57453333,12.34,15.4,54.0,1.391
2015-01-23T02:54:35Z,-59.13946667,47.57453333,14.0,18.68,55.4,1.406
2015-01-23T02:59:35Z,-59.13946667,47.57453333,13.97,16.15,73.8,1.296
2015-01-23T03:04:35Z,-59.13946667,47.57453333,13.23,17.16,57.6,1.265
2015-01-23T03:09:35Z,-59.13946667,47.57453333,14.69,17.4,60.4,1.318
2015-01-23T03:14:35Z,-59.13946667,47.57453333,12.69,15.2,62.6,1.291
2015-01-23T03:19:35Z,-59.13946667,47.57453333,11.38,14.09,76.3,1.22
2015-01-23T03:24:35Z,-59.13946667,47.57453333,11.77,15.51,77.1,1.218
2015-01-23T03:29:35Z,-59.13946667,47.57453333,15.22,18.52,76.4,1.254
2015-01-23T03:34:35Z,-59.13946667,47.57453333,12.09,16.48,65.4,1.19
2015-01-23T03:39:35Z,-59.13946667,47.57453333,10.77,14.44,69.0,1.141
2015-01-23T03:44:35Z,-59.13946667,47.57453333,12.01,15.2,51.6,1.168
2015-01-23T03:49:35Z,-59.13946667,47.57453333,10.44,16.04,70.2,1.143
2015-01-23T03:54:35Z,-59.13946667,47.57453333,11.55,15.75,48.8,1.062
2015-01-23T03:59:35Z,-59.13946667,47.57453333,17.37,20.49,40.6,1.005
2015-01-23T04:04:35Z,-59.13946667,47.57453333,10.26,16.6,58.9,0.991
2015-01-23T04:09:35Z,-59.13946667,47.57453333,11.56,17.05,65.6,0.975
2015-01-23T04:14:35Z,-59.13946667,47.57453333,11.79,16.33,63.7,0.946
2015-01-23T04:19:35Z,-59.13946667,47.57453333,8.48,14.15,82.6,0.879
2015-01-23T04:24:35Z,-59.13946667,47.57453333,10.57,14.58,61.0,0.871
2015-01-23T04:29:35Z,-59.13946667,47.57453333,10.7,14.6,72.6,0.872
2015-01-23T04:34:35Z,-59.13946667,47.57453333,10.48,14.95,62.5,0.835
2015-01-23T04:39:35Z,-59.13946667,47.57453333,9.81,13.59,78.1,0.802
2015-01-23T04:44:35Z,-59.13946667,47.57453333,11.97,14.13,76.2,0.79
2015-01-23T04:49:35Z,-59.13946667,47.57453333,12.68,16.19,73.1,0.788
2015-01-23T04:54:35Z,-59.13946667,47.57453333,11.78,14.31,78.2,0.777
2015-01-23T04:59:35Z,-59.13946667,47.57453333,6.16,10.32,71.8,0.766
2015-01-23T05:04:35Z,-59.13946667,47.57453333,9.72,14.19,38.2,0.776
2015-01-23T05:09:35Z,-59.13946667,47.57453333,11.07,14.77,44.8,0.745
2015-01-23T05:14:35Z,-59.13946667,47.57453333,9.46,14.6,62.8,0.73
2015-01-23T05:19:35Z,-59.13946667,47.57453333,9.85,15.4,52.3,0.726
2015-01-23T05:24:35Z,-59.13946667,47.57453333,11.63,14.54,31.6,0.72
2015-01-23T05:29:35Z,-59.13946667,47.57453333,11.38,14.75,31.8,0.732
2015-01-23T05:34:35Z,-59.13946667,47.57453333,9.97,12.52,24.3,0.717
2015-01-23T05:39:35Z,-59.13946667,47.57453333,7.84,9.39,23.3,0.689
2015-01-23T05:44:35Z,-59.13946667,47.57453333,7.11,9.19,19.3,0.7
2015-01-23T05:49:35Z,-59.13946667,47.57453333,10.91,13.82,15.2,0.735
2015-01-23T05:54:35Z,-59.13946667,47.57453333,10.79,11.99,26.8,0.707
2015-01-23T05:59:35Z,-59.13946667,47.57453333,12.63,17.81,17.9,0.673
2015-01-23T06:04:35Z,-59.13946667,47.57453333,9.19,13.92,24.9,0.692
2015-01-23T06:09:35Z,-59.13946667,47.57453333,9.81,12.87,13.1,0.717
2015-01-23T06:14:35Z,-59.13946667,47.57453333,9.59,11.95,14.4,0.689
2015-01-23T06:19:35Z,-59.13946667,47.57453333,12.85,16.58,12.4,0.687
2015-01-23T06:24:35Z,-59.13946667,47.57453333,13.84,16.5,12.6,0.721
2015-01-23T06:29:35Z,-59.13946667,47.57453333,11.98,14.83,4.8,0.711
2015-01-23T06:34:35Z,-59.13946667,47.57453333,11.83,14.33,4.7,0.687
2015-01-23T06:39:35Z,-59.13946667,47.57453333,12.31,15.53,10.5,0.694
2015-01-23T06:44:35Z,-59.13946667,47.57453333,11.26,15.1,1.3,0.733
2015-01-23T06:49:35Z,-59.13946667,47.57453333,13.94,18.93,3.9,0.741
2015-01-23T06:54:35Z,-59.13946667,47.57453333,11.48,15.71,1.5,0.695
2015-01-23T06:59:35Z,-59.13946667,47.57453333,11.88,16.41,354.8,0.697
2015-01-23T07:04:35Z,-59.13946667,47.57453333,11.05,15.32,349.8,0.753
2015-01-23T07:09:35Z,-59.13946667,47.57453333,10.33,14.25,352.2,0.755
2015-01-23T07:14:35Z,-59.13946667,47.57453333,8.93,10.59,357.0,0.766
2015-01-23T07:19:35Z,-59.13946667,47.57453333,10.73,13.94,1.5,0.789
2015-01-23T07:24:35Z,-59.13946667,47.57453333,7.46,11.08,343.4,0.778
2015-01-23T07:29:35Z,-59.13946667,47.57453333,6.71,8.98,358.6,0.778
2015-01-23T07:34:35Z,-59.13946667,47.57453333,10.32,14.17,5.2,0.83
2015-01-23T07:39:35Z,-59.13946667,47.57453333,13.12,16.23,3.1,0.845
2015-01-23T07:44:35Z,-59.13946667,47.57453333,10.92,13.8,9.9,0.812
2015-01-23T07:49:35Z,-59.13946667,47.57453333,9.79,12.03,9.3,0.839
2015-01-23T07:54:35Z,-59.13946667,47.57453333,11.06,12.81,22.2,0.89
2015-01-23T07:59:35Z,-59.13946667,47.57453333,6.15,11.8,9.7,0.939
2015-01-23T08:04:35Z,-59.13946667,47.57453333,7.98,10.59,22.5,0.95
2015-01-23T08:09:35Z,-59.13946667,47.57453333,3.03,4.74,337.2,0.901
2015-01-23T08:14:35Z,-59.13946667,47.57453333,3.99,7.87,348.2,0.956
2015-01-23T08:19:35Z,-59.13946667,47.57453333,6.34,9.1,350.6,1.026
2015-01-23T08:24:35Z,-59.13946667,47.57453333,5.55,10.69,337.3,0.993
2015-01-23T08:29:35Z,-59.13946667,47.57453333,5.67,8.94,350.5,0.983
2015-01-23T08:34:35Z,-59.13946667,47.57453333,7.5,10.32,323.3,1.104
2015-01-23T08:39:35Z,-59.13946667,47.57453333,9.15,12.48,359.8,1.126
2015-01-23T08:44:35Z,-59.13946667,47.57453333,8.66,13.67,349.8,1.112
2015-01-23T08:49:35Z,-59.13946667,47.57453333,7.2,14.58,332.7,1.14
2015-01-23T08:54:35Z,-59.13946667,47.57453333,8.26,11.88,335.4,1.207
2015-01-23T08:59:35Z,-59.13946667,47.57453333,8.01,16.99,342.0,1.221
2015-01-23T09:04:35Z,-59.13946667,47.57453333,8.88,12.6,353.3,1.201
2015-01-23T09:09:35Z,-59.13946667,47.57453333,7.59,10.38,344.2,1.235
2015-01-23T09:14:35Z,-59.13946667,47.57453333,9.09,12.52,344.2,1.291
2015-01-23T09:19:35Z,-59.13946667,47.57453333,6.08,10.09,338.0,1.281
2015-01-23T09:24:35Z,-59.13946667,47.57453333,8.37,10.67,335.1,1.289
2015-01-23T09:29:35Z,-59.13946667,47.57453333,6.1,9.35,339.1,1.3
2015-01-23T09:34:35Z,-59.13946667,47.57453333,9.63,16.29,342.6,1.369
2015-01-23T09:39:35Z,-59.13946667,47.57453333,7.18,13.45,342.9,1.38
2015-01-23T09:44:35Z,-59.13946667,47.57453333,6.44,11.99,322.9,-0.778
2015-01-23T09:49:35Z,-59.13946667,47.57453333,8.11,10.81,349.9,1.423
2015-01-23T09:54:35Z,-59.13946667,47.57453333,9.17,12.21,346.0,-0.765
2015-01-23T09:59:35Z,-59.13946667,47.57453333,5.96,9.16,338.7,1.455
2015-01-23T10:04:35Z,-59.13946667,47.57453333,8.43,12.15,311.0,1.453
2015-01-23T10:09:35Z,-59.13946667,47.57453333,7.27,9.02,340.6,1.47
2015-01-23T10:14:35Z,-59.13946667,47.57453333,7.56,9.62,319.0,1.488
2015-01-23T10:19:35Z,-59.13946667,47.57453333,9.66,12.27,327.5,1.502
2015-01-23T10:24:35Z,-59.13946667,47.57453333,9.76,15.71,331.7,
2015-01-23T10:29:35Z,-59.13946667,47.57453333,6.87,14.11,328.0,1.508
2015-01-23T10:34:35Z,-59.13946667,47.57453333,12.44,18.25,342.6,1.518
2015-01-23T10:39:35Z,-59.13946667,47.57453333,10.66,19.75,331.8,1.541
2015-01-23T10:44:35Z,-59.13946667,47.57453333,9.25,17.32,331.4,1.547
2015-01-23T10:49:35Z,-59.13946667,47.57453333,10.44,14.23,322.6,1.537
2015-01-23T10:54:35Z,-59.13946667,47.57453333,11.45,14.4,331.8,1.545
2015-01-23T10:59:35Z,-59.13946667,47.57453333,10.01,17.01,323.6,
2015-01-23T11:04:35Z,-59.13946667,47.57453333,12.75,16.02,316.5,1.613
2015-01-23T11:09:35Z,-59.13946667,47.57453333,11.61,16.29,320.1,1.563
2015-01-23T11:14:35Z,-59.13946667,47.57453333,14.56,18.6,332.2,1.57
2015-01-23T11:19:35Z,-59.13946667,47.57453333,11.28,14.93,346.4,1.588
2015-01-23T11:24:35Z,-59.13946667,47.57453333,13.44,19.3,313.9,1.587
2015-01-23T11:29:35Z,-59.13946667,47.57453333,11.11,18.27,332.7,1.581
2015-01-23T11:34:35Z,-59.13946667,47.57453333,11.38,14.29,319.7,1.601
2015-01-23T11:39:35Z,-59.13946667,47.57453333,11.62,18.54,317.5,1.698
2015-01-23T11:44:35Z,-59.13946667,47.57453333,13.34,17.81,319.2,1.751
2015-01-23T11:49:35Z,-59.13946667,47.57453333,14.91,21.48,321.7,
2015-01-23T11:54:35Z,-59.13946667,47.57453333,13.48,18.7,321.7,
2015-01-23T11:59:35Z,-59.13946667,47.57453333,12.97,18.54,320.2,1.757
2015-01-23T12:04:35Z,-59.13946667,47.57453333,11.09,13.67,321.0,
2015-01-23T12:09:35Z,-59.13946667,47.57453333,11.51,19.42,310.3,
2015-01-23T12:14:35Z,-59.13946667,47.57453333,9.56,17.07,335.4,1.99
2015-01-23T12:19:35Z,-59.13946667,47.57453333,12.36,17.88,318.4,
2015-01-23T12:24:35Z,-59.13946667,47.57453333,11.43,16.04,319.9,2.232
2015-01-23T12:29:35Z,-59.13946667,47.57453333,15.6,23.48,313.2,-0.786
2015-01-23T12:34:35Z,-59.13946667,47.57453333,14.64,22.43,321.6,1.983
2015-01-23T12:39:35Z,-59.13946667,47.57453333,14.57,21.46,321.7,
2015-01-23T12:44:35Z,-59.13946667,47.57453333,12.94,20.76,335.7,
2015-01-23T12:49:35Z,-59.13946667,47.57453333,17.9,28.59,317.4,-0.268
2015-01-23T12:54:35Z,-59.13946667,47.57453333,15.64,23.17,324.9,
2015-01-23T12:59:35Z,-59.13946667,47.57453333,11.51,19.57,322.9,
2015-01-23T13:04:35Z,-59.13946667,47.57453333,15.84,23.17,317.7,1.904
2015-01-23T13:09:35Z,-59.13946667,47.57453333,17.5,24.67,317.3,1.599
2015-01-23T13:14:35Z,-59.13946667,47.57453333,16.0,24.05,318.9,
2015-01-23T13:19:35Z,-59.13946667,47.57453333,10.87,17.24,323.0,
2015-01-23T13:24:35Z,-59.13946667,47.57453333,14.68,20.14,320.2,1.588
2015-01-23T13:29:35Z,-59.13946667,47.57453333,11.53,18.51,325.8,1.583
2015-01-23T13:34:35Z,-59.13946667,47.57453333,14.93,21.93,343.6,1.605
2015-01-23T13:39:35Z,-59.13946667,47.57453333,11.7,20.59,342.1,1.593
2015-01-23T13:44:35Z,-59.13946667,47.57453333,13.98,23.75,315.9,1.562
2015-01-23T13:49:35Z,-59.13946667,47.57453333,11.73,19.19,342.7,1.566
2015-01-23T13:54:35Z,-59.13946667,47.57453333,12.8,19.89,335.1,1.571
2015-01-23T13:59:35Z,-59.13946667,47.57453333,10.85,17.88,323.6,1.545
2015-01-23T14:04:35Z,-59.13946667,47.57453333,12.16,15.8,319.1,1.533
2015-01-23T14:09:35Z,-59.13946667,47.57453333,10.94,18.51,332.2,1.543
2015-01-23T14:14:35Z,-59.13946667,47.57453333,9.27,17.77,332.9,1.545
2015-01-23T14:19:35Z,-59.13946667,47.57453333,17.08,22.92,343.9,1.522
2015-01-23T14:24:35Z,-59.13946667,47.57453333,12.88,21.01,342.2,1.503
2015-01-23T14:29:35Z,-59.13946667,47.57453333,4.94,8.48,310.3,1.509
2015-01-23T14:34:35Z,-59.13946667,47.57453333,13.01,21.77,297.9,1.501
2015-01-23T14:39:35Z,-59.13946667,47.57453333,12.21,17.73,311.3,1.477
2015-01-23T14:44:35Z,-59.13946667,47.57453333,14.51,23.38,293.8,1.464
2015-01-23T14:49:35Z,-59.13946667,47.57453333,12.69,19.15,305.3,1.467
2015-01-23T14:54:35Z,-59.13946667,47.57453333,10.04,15.05,318.0,1.453
2015-01-23T14:59:35Z,-59.13946667,47.57453333,14.23,23.75,314.0,1.407
2015-01-23T15:04:35Z,-59.13946667,47.57453333,14.55,23.36,321.5,1.384
2015-01-23T15:09:35Z,-59.13946667,47.57453333,10.5,15.28,303.8,1.404
2015-01-23T15:14:35Z,-59.13946667,47.57453333,12.36,17.34,326.9,1.391
2015-01-23T15:19:35Z,-59.13946667,47.57453333,13.08,20.16,306.8,1.303
2015-01-23T15:24:35Z,-59.13946667,47.57453333,15.73,23.35,315.1,1.288
2015-01-23T15:29:35Z,-59.13946667,47.57453333,12.4,19.26,331.4,1.318
2015-01-23T15:34:35Z,-59.13946667,47.57453333,10.87,17.32,316.9,1.275
2015-01-23T15:39:35Z,-59.13946667,47.57453333,13.01,17.14,335.2,1.205
2015-01-23T15:44:35Z,-59.13946667,47.57453333,10.88,19.46,325.5,1.19
2015-01-23T15:49:35Z,-59.13946667,47.57453333,19.56,25.08,304.7,1.19
2015-01-23T15:54:35Z,-59.13946667,47.57453333,13.92,20.33,335.4,1.119
2015-01-23T15:59:35Z,-59.13946667,47.57453333,7.89,12.97,311.5,1.071
2015-01-23T16:04:35Z,-59.13946667,47.57453333,7.82,18.31,310.4,1.147
2015-01-23T16:09:35Z,-59.13946667,47.57453333,11.93,16.72,306.7,1.083
2015-01-23T16:14:35Z,-59.13946667,47.57453333,12.13,20.92,302.6,0.989
2015-01-23T16:19:35Z,-59.13946667,47.57453333,14.59,23.19,307.6,0.931
2015-01-23T16:24:35Z,-59.13946667,47.57453333,6.52,10.15,317.5,0.973
2015-01-23T16:29:35Z,-59.13946667,47.57453333,9.18,17.51,325.6,0.916
2015-01-23T16:34:35Z,-59.13946667,47.57453333,16.09,20.1,308.7,0.843
2015-01-23T16:39:35Z,-59.13946667,47.57453333,10.92,15.45,321.9,0.876
2015-01-23T16:44:35Z,-59.13946667,47.57453333,11.84,16.35,304.7,0.885
2015-01-23T16:49:35Z,-59.13946667,47.57453333,11.51,19.44,313.7,0.79
2015-01-23T16:54:35Z,-59.13946667,47.57453333,20.88,26.11,295.0,0.7
2015-01-23T16:59:35Z,-59.13946667,47.57453333,7.7,17.46,306.6,0.775
2015-01-23T17:04:35Z,-59.13946667,47.57453333,11.11,15.06,303.7,0.762
2015-01-23T17:09:35Z,-59.13946667,47.57453333,7.9,13.82,313.0,0.686
2015-01-23T17:14:35Z,-59.13946667,47.57453333,9.21,15.9,317.1,0.674
2015-01-23T17:19:35Z,-59.13946667,47.57453333,7.81,13.14,297.5,0.698
2015-01-23T17:24:35Z,-59.13946667,47.57453333,9.19,12.11,319.8,0.682
2015-01-23T17:29:35Z,-59.13946667,47.57453333,10.28,15.73,314.8,0.644
2015-01-23T17:34:35Z,-59.13946667,47.57453333,10.43,14.03,313.0,0.688
2015-01-23T17:39:35Z,-59.13946667,47.57453333,4.9,10.48,329.4,0.852
2015-01-23T17:44:35Z,-59.13946667,47.57453333,9.89,17.44,308.0,0.671
2015-01-23T17:49:35Z,-59.13946667,47.57453333,8.48,13.24,318.5,0.569
2015-01-23T17:54:35Z,-59.13946667,47.57453333,8.45,10.92,318.4,0.557
2015-01-23T17:59:35Z,-59.13946667,47.57453333,11.43,22.61,315.3,0.582
2015-01-23T18:04:35Z,-59.13946667,47.57453333,16.76,22.67,299.7,0.549
2015-01-23T18:09:35Z,-59.13946667,47.57453333,8.49,20.29,318.6,0.56
2015-01-23T18:14:35Z,-59.13946667,47.57453333,12.3,21.85,317.8,0.628
2015-01-23T18:19:35Z,-59.13946667,47.57453333,8.32,16.68,307.7,0.525
2015-01-23T18:24:35Z,-59.13946667,47.57453333,10.23,16.56,313.1,0.5
2015-01-23T18:29:35Z,-59.13946667,47.57453333,9.75,19.46,304.5,0.528
2015-01-23T18:34:35Z,-59.13946667,47.57453333,9.94,14.21,318.0,0.539
2015-01-23T18:39:35Z,-59.13946667,47.57453333,11.92,16.97,307.2,0.492
2015-01-23T18:44:35Z,-59.13946667,47.57453333,10.01,16.04,307.8,0.528
2015-01-23T18:49:35Z,-59.13946667,47.57453333,9.68,14.62,316.2,0.549
2015-01-23T18:54:35Z,-59.13946667,47.57453333,12.0,18.93,318.8,0.524
2015-01-23T18:59:35Z,-59.13946667,47.57453333,8.79,20.18,300.0,0.544
2015-01-23T19:04:35Z,-59.13946667,47.57453333,8.78,11.76,301.6,0.569
2015-01-23T19:09:35Z,-59.13946667,47.57453333,13.24,18.87,295.1,0.554
2015-01-23T19:14:35Z,-59.13946667,47.57453333,9.95,15.76,316.7,0.64
2015-01-23T19:19:35Z,-59.13946667,47.57453333,13.5,19.89,322.2,0.57
2015-01-23T19:24:35Z,-59.13946667,47.57453333,7.95,12.97,307.3,0.681
2015-01-23T19:29:35Z,-59.13946667,47.57453333,10.65,18.25,309.2,
2015-01-23T19:34:35Z,-59.13946667,47.57453333,9.56,16.93,324.8,-0.762
2015-01-23T19:39:35Z,-59.13946667,47.57453333,8.87,15.26,319.2,0.634
2015-01-23T19:44:35Z,-59.13946667,47.57453333,10.6,14.62,291.7,0.584
2015-01-23T19:49:35Z,-59.13946667,47.57453333,7.48,15.32,296.7,0.648
2015-01-23T19:54:35Z,-59.13946667,47.57453333,12.49,19.24,280.1,0.683
2015-01-23T19:59:35Z,-59.13946667,47.57453333,6.87,12.01,295.7,0.675
2015-01-23T20:04:35Z,-59.13946667,47.57453333,10.44,16.27,303.1,0.646
2015-01-23T20:09:35Z,-59.13946667,47.57453333,11.87,21.05,302.6,0.681
2015-01-23T20:14:35Z,-59.13946667,47.57453333,12.83,21.67,292.5,0.722
2015-01-23T20:19:35Z,-59.13946667,47.57453333,15.13,24.82,286.2,0.72
2015-01-23T20:24:35Z,-59.13946667,47.57453333,12.59,19.3,303.1,0.722
2015-01-23T20:29:35Z,-59.13946667,47.57453333,10.16,15.55,297.6,0.774
2015-01-23T20:34:35Z,-59.13946667,47.57453333,11.25,17.2,290.6,0.787
2015-01-23T20:39:35Z,-59.13946667,47.57453333,11.89,18.76,311.7,0.782
2015-01-23T20:44:35Z,-59.13946667,47.57453333,14.15,20.29,314.3,0.827
2015-01-23T20:49:35Z,-59.13946667,47.57453333,13.03,18.35,296.3,0.851
2015-01-23T20:54:35Z,-59.13946667,47.57453333,14.12,19.81,305.9,0.855
2015-01-23T20:59:35Z,-59.13946667,47.57453333,10.98,15.18,295.4,0.879
2015-01-23T21:04:35Z,-59.13946667,47.57453333,11.26,15.55,285.4,0.906
2015-01-23T21:09:35Z,-59.13946667,47.57453333,13.27,17.34,293.8,0.931
2015-01-23T21:14:35Z,-59.13946667,47.57453333,12.0,18.1,310.0,0.968
2015-01-23T21:19:35Z,-59.13946667,47.57453333,12.47,19.57,295.2,0.999
2015-01-23T21:24:35Z,-59.13946667,47.57453333,11.6,16.02,291.0,1.027
2015-01-23T21:29:35Z,-59.13946667,47.57453333,14.1,20.6,305.3,1.059
2015-01-23T21:34:35Z,-59.13946667,47.57453333,13.0,17.4,301.0,1.103
2015-01-23T21:39:35Z,-59.13946667,47.57453333,10.23,17.86,300.7,1.136
2015-01-23T21:44:35Z,-59.13946667,47.57453333,10.16,15.98,302.0,1.126
2015-01-23T21:49:35Z,-59.13946667,47.57453333,12.51,17.98,296.5,1.152
2015-01-23T21:54:35Z,-59.13946667,47.57453333,12.45,16.0,303.9,1.231
2015-01-23T21:59:35Z,-59.13946667,47.57453333,12.55,16.25,297.8,1.246
2015-01-23T22:04:35Z,-59.13946667,47.57453333,13.62,19.22,288.5,1.241
2015-01-23T22:09:35Z,-59.13946667,47.57453333,14.98,19.21,294.9,1.293
2015-01-23T22:14:35Z,-59.13946667,47.57453333,14.35,21.48,307.3,1.315
2015-01-23T22:19:35Z,-59.13946667,47.57453333,9.32,13.39,289.2,1.325
2015-01-23T22:24:35Z,-59.13946667,47.57453333,9.32,12.89,313.1,1.36
2015-01-23T22:29:35Z,-59.13946667,47.57453333,11.09,14.99,302.3,1.383
2015-01-23T22:34:35Z,-59.13946667,47.57453333,8.25,11.35,306.8,1.385
2015-01-23T22:39:35Z,-59.13946667,47.57453333,13.84,21.63,302.5,1.404
2015-01-23T22:44:35Z,-59.13946667,47.57453333,11.98,18.52,301.0,1.439
2015-01-23T22:49:35Z,-59.13946667,47.57453333,12.49,19.34,319.3,1.45
2015-01-23T22:54:35Z,-59.13946667,47.57453333,6.52,11.64,277.2,1.455
2015-01-23T22:59:35Z,-59.13946667,47.57453333,11.65,13.82,294.7,1.469
2015-01-23T23:04:35Z,-59.13946667,47.57453333,12.83,21.97,306.0,1.482
2015-01-23T23:09:35Z,-59.13946667,47.57453333,13.52,19.83,314.2,1.475
2015-01-23T23:14:35Z,-59.13946667,47.57453333,10.85,16.0,296.5,1.491
2015-01-23T23:19:35Z,-59.13946667,47.57453333,8.1,18.6,286.3,1.514
2015-01-23T23:24:35Z,-59.13946667,47.57453333,9.06,17.28,284.7,1.512
2015-01-23T23:29:35Z,-59.13946667,47.57453333,8.18,18.0,303.0,1.514
2015-01-23T23:34:35Z,-59.13946667,47.57453333,8.6,10.98,303.2,1.531
2015-01-23T23:39:35Z,-59.13946667,47.57453333,6.6,9.66,290.9,1.538
2015-01-23T23:44:35Z,-59.13946667,47.57453333,8.76,12.79,280.9,1.535
2015-01-23T23:49:35Z,-59.13946667,47.57453333,9.88,15.4,298.2,1.542
2015-01-23T23:54:35Z,-59.13946667,47.57453333,11.21,21.95,291.7,1.549
2015-01-23T23:59:35Z,-59.13946667,47.57453333,9.84,14.87,283.9,1.549
