timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-05T00:04:35Z,-59.13946667,47.57453333,5.0,6.73,279.1,1.302
2015-03-05T00:09:35Z,-59.13946667,47.57453333,7.99,12.69,275.7,1.317
2015-03-05T00:14:35Z,-59.13946667,47.57453333,5.55,8.01,272.8,1.304
2015-03-05T00:19:35Z,-59.13946667,47.57453333,5.24,6.86,302.9,1.244
2015-03-05T00:24:35Z,-59.13946667,47.57453333,6.55,11.22,300.7,1.277
2015-03-05T00:29:35Z,-59.13946667,47.57453333,3.39,9.66,292.0,1.259
2015-03-05T00:34:35Z,-59.13946667,47.57453333,4.9,7.13,296.8,1.164
2015-03-05T00:39:35Z,-59.13946667,47.57453333,4.62,6.84,265.5,1.203
2015-03-05T00:44:35Z,-59.13946667,47.57453333,4.0,7.15,277.3,1.232
2015-03-05T00:49:35Z,-59.13946667,47.57453333,3.26,4.92,271.6,1.125
2015-03-05T00:54:35Z,-59.13946667,47.57453333,1.49,3.19,289.7,1.093
2015-03-05T00:59:35Z,-59.13946667,47.57453333,2.49,3.25,307.6,1.167
2015-03-05T01:04:35Z,-59.13946667,47.57453333,1.67,2.62,254.2,1.181
2015-03-05T01:09:35Z,-59.13946667,47.57453333,3.02,4.22,272.9,1.115
2015-03-05T01:14:35Z,-59.13946667,47.57453333,5.12,7.62,261.1,0.984
2015-03-05T01:19:35Z,-59.13946667,47.57453333,5.49,7.41,255.2,1.124
2015-03-05T01:24:35Z,-59.13946667,47.57453333,5.22,7.5,265.6,1.151
2015-03-05T01:29:35Z,-59.13946667,47.57453333,7.43,9.45,262.8,0.957
2015-03-05T01:34:35Z,-59.13946667,47.57453333,5.67,8.01,261.6,0.844
2015-03-05T01:39:35Z,-59.13946667,47.57453333,4.9,9.04,253.3,0.981
2015-03-05T01:44:35Z,-59.13946667,47.57453333,5.74,7.66,272.2,1.07
2015-03-05T01:49:35Z,-59.13946667,47.57453333,6.14,8.63,254.7,0.83
2015-03-05T01:54:35Z,-59.13946667,47.57453333,5.25,7.91,257.8,0.807
2015-03-05T01:59:35Z,-59.13946667,47.57453333,7.99,10.87,251.7,0.946
2015-03-05T02:04:35Z,-59.13946667,47.57453333,9.07,12.17,254.5,0.864
2015-03-05T02:09:35Z,-59.13946667,47.57453333,8.88,12.97,252.6,0.777
2015-03-05T02:14:35Z,-59.13946667,47.57453333,9.63,12.83,252.5,0.819
2015-03-05T02:19:35Z,-59.13946667,47.57453333,9.25,13.04,249.9,0.839
2015-03-05T02:24:35Z,-59.13946667,47.57453333,8.56,12.21,257.9,0.768
2015-03-05T02:29:35Z,-59.13946667,47.57453333,8.23,13.63,253.4,0.729
2015-03-05T02:34:35Z,-59.13946667,47.57453333,8.11,11.68,260.2,0.731
2015-03-05T02:39:35Z,-59.13946667,47.57453333,7.6,10.9,248.2,0.77
2015-03-05T02:44:35Z,-59.13946667,47.57453333,7.8,10.11,254.8,0.76
2015-03-05T02:49:35Z,-59.13946667,47.57453333,5.9,8.38,269.2,0.719
2015-03-05T02:54:35Z,-59.13946667,47.57453333,8.11,11.0,254.3,0.711
2015-03-05T02:59:35Z,-59.13946667,47.57453333,6.39,10.46,260.8,0.739
2015-03-05T03:04:35Z,-59.13946667,47.57453333,7.95,12.75,271.4,0.709
2015-03-05T03:09:35Z,-59.13946667,47.57453333,7.09,11.84,263.2,0.712
2015-03-05T03:14:35Z,-59.13946667,47.57453333,6.74,10.13,255.3,0.742
2015-03-05T03:19:35Z,-59.13946667,47.57453333,6.33,9.31,266.8,0.739
2015-03-05T03:24:35Z,-59.13946667,47.57453333,8.12,12.01,258.3,0.717
2015-03-05T03:29:35Z,-59.13946667,47.57453333,8.99,13.14,271.7,0.704
2015-03-05T03:34:35Z,-59.13946667,47.57453333,9.6,15.63,273.0,0.726
2015-03-05T03:39:35Z,-59.13946667,47.57453333,8.88,15.01,268.6,0.736
2015-03-05T03:44:35Z,-59.13946667,47.57453333,6.3,9.0,271.8,0.715
2015-03-05T03:49:35Z,-59.13946667,47.57453333,8.45,14.11,261.8,0.713
2015-03-05T03:54:35Z,-59.13946667,47.57453333,6.56,8.94,288.4,0.711
2015-03-05T03:59:35Z,-59.13946667,47.57453333,8.17,12.11,277.6,0.717
2015-03-05T04:04:35Z,-59.13946667,47.57453333,11.54,15.34,269.5,0.72
2015-03-05T04:09:35Z,-59.13946667,47.57453333,7.12,13.3,266.3,0.704
2015-03-05T04:14:35Z,-59.13946667,47.57453333,5.86,8.92,268.1,0.712
2015-03-05T04:19:35Z,-59.13946667,47.57453333,2.77,5.19,262.1,0.735
2015-03-05T04:24:35Z,-59.13946667,47.57453333,7.95,11.33,263.7,0.714
2015-03-05T04:29:35Z,-59.13946667,47.57453333,4.44,7.95,266.6,0.694
2015-03-05T04:34:35Z,-59.13946667,47.57453333,6.02,8.59,272.0,0.718
2015-03-05T04:39:35Z,-59.13946667,47.57453333,5.64,7.37,262.6,0.728
2015-03-05T04:44:35Z,-59.13946667,47.57453333,5.21,8.9,258.7,0.716
2015-03-05T04:49:35Z,-59.13946667,47.57453333,6.03,8.55,258.2,0.715
2015-03-05T04:54:35Z,-59.13946667,47.57453333,5.49,7.68,251.0,0.748
2015-03-05T04:59:35Z,-59.13946667,47.57453333,6.45,8.98,272.6,0.753
2015-03-05T05:04:35Z,-59.13946667,47.57453333,6.55,10.13,267.5,0.695
2015-03-05T05:09:35Z,-59.13946667,47.57453333,4.13,6.4,251.0,0.735
2015-03-05T05:14:35Z,-59.13946667,47.57453333,5.64,8.28,259.9,0.81
2015-03-05T05:19:35Z,-59.13946667,47.57453333,4.5,7.08,263.9,0.749
2015-03-05T05:24:35Z,-59.13946667,47.57453333,7.08,9.76,268.2,0.723
2015-03-05T05:29:35Z,-59.13946667,47.57453333,6.3,9.84,257.0,0.799
2015-03-05T05:34:35Z,-59.13946667,47.57453333,7.24,9.91,256.4,0.856
2015-03-05T05:39:35Z,-59.13946667,47.57453333,5.42,8.03,261.7,0.728
2015-03-05T05:44:35Z,-59.13946667,47.57453333,7.34,10.63,262.2,0.706
2015-03-05T05:49:35Z,-59.13946667,47.57453333,10.17,13.41,266.7,0.808
2015-03-05T05:54:35Z,-59.13946667,47.57453333,5.56,10.05,277.5,0.841
2015-03-05T05:59:35Z,-59.13946667,47.57453333,7.19,9.62,264.2,0.763
2015-03-05T06:04:35Z,-59.13946667,47.57453333,5.38,7.04,257.4,0.763
2015-03-05T06:09:35Z,-59.13946667,47.57453333,9.83,13.72,261.8,0.849
2015-03-05T06:14:35Z,-59.13946667,47.57453333,8.8,12.83,263.3,0.905
2015-03-05T06:19:35Z,-59.13946667,47.57453333,7.87,10.26,264.3,0.836
2015-03-05T06:24:35Z,-59.13946667,47.57453333,7.21,13.2,267.1,0.87
2015-03-05T06:29:35Z,-59.13946667,47.57453333,4.31,7.72,261.8,0.939
2015-03-05T06:34:35Z,-59.13946667,47.57453333,8.19,12.4,261.0,0.937
2015-03-05T06:39:35Z,-59.13946667,47.57453333,8.19,13.0,266.6,0.946
2015-03-05T06:44:35Z,-59.13946667,47.57453333,6.37,10.21,267.2,1.008
2015-03-05T06:49:35Z,-59.13946667,47.57453333,8.98,12.62,278.9,1.092
2015-03-05T06:54:35Z,-59.13946667,47.57453333,12.35,15.22,268.8,1.131
2015-03-05T06:59:35Z,-59.13946667,47.57453333,10.28,14.15,270.8,1.134
2015-03-05T07:04:35Z,-59.13946667,47.57453333,6.14,10.67,277.7,1.044
2015-03-05T07:09:35Z,-59.13946667,47.57453333,6.86,8.9,272.9,1.127
2015-03-05T07:14:35Z,-59.13946667,47.57453333,8.1,10.75,262.7,1.199
2015-03-05T07:19:35Z,-59.13946667,47.57453333,5.07,8.69,277.6,1.162
2015-03-05T07:24:35Z,-59.13946667,47.57453333,8.03,11.92,278.7,1.178
2015-03-05T07:29:35Z,-59.13946667,47.57453333,7.82,10.56,275.6,1.25
2015-03-05T07:34:35Z,-59.13946667,47.57453333,9.61,12.97,267.7,1.248
2015-03-05T07:39:35Z,-59.13946667,47.57453333,5.33,6.96,286.6,1.233
2015-03-05T07:44:35Z,-59.13946667,47.57453333,5.2,6.38,268.5,1.239
2015-03-05T07:49:35Z,-59.13946667,47.57453333,5.94,8.03,288.0,1.283
2015-03-05T07:54:35Z,-59.13946667,47.57453333,8.7,13.61,264.4,1.325
2015-03-05T07:59:35Z,-59.13946667,47.57453333,9.58,12.34,261.2,1.29
2015-03-05T08:04:35Z,-59.13946667,47.57453333,7.06,9.54,264.8,1.32
2015-03-05T08:09:35Z,-59.13946667,47.57453333,6.35,9.16,278.1,1.4
2015-03-05T08:14:35Z,-59.13946667,47.57453333,7.68,14.07,283.4,1.375
2015-03-05T08:19:35Z,-59.13946667,47.57453333,9.65,12.56,281.1,1.332
2015-03-05T08:24:35Z,-59.13946667,47.57453333,12.15,17.51,278.2,1.398
2015-03-05T08:29:35Z,-59.13946667,47.57453333,10.17,17.34,278.9,1.447
2015-03-05T08:34:35Z,-59.13946667,47.57453333,11.67,17.05,286.9,1.426
2015-03-05T08:39:35Z,-59.13946667,47.57453333,11.61,15.75,272.6,1.452
2015-03-05T08:44:35Z,-59.13946667,47.57453333,7.84,11.0,272.9,1.483
2015-03-05T08:49:35Z,-59.13946667,47.57453333,8.92,13.14,265.8,1.471
2015-03-05T08:54:35Z,-59.13946667,47.57453333,9.87,15.03,272.2,1.482
2015-03-05T08:59:35Z,-59.13946667,47.57453333,11.8,17.63,272.8,1.518
2015-03-05T09:04:35Z,-59.13946667,47.57453333,8.95,13.49,277.5,1.52
2015-03-05T09:09:35Z,-59.13946667,47.57453333,8.22,12.95,292.5,1.499
2015-03-05T09:14:35Z,-59.13946667,47.57453333,11.14,16.06,276.1,1.508
2015-03-05T09:19:35Z,-59.13946667,47.57453333,8.14,11.41,273.2,1.533
2015-03-05T09:24:35Z,-59.13946667,47.57453333,9.61,14.35,276.9,1.528
2015-03-05T09:29:35Z,-59.13946667,47.57453333,12.42,18.17,279.8,1.518
2015-03-05T09:34:35Z,-59.13946667,47.57453333,10.3,14.62,271.1,1.533
2015-03-05T09:39:35Z,-59.13946667,47.57453333,14.8,19.71,291.7,1.542
2015-03-05T09:44:35Z,-59.13946667,47.57453333,10.85,15.26,278.4,1.54
2015-03-05T09:49:35Z,-59.13946667,47.57453333,10.07,14.79,304.4,1.536
2015-03-05T09:54:35Z,-59.13946667,47.57453333,9.43,12.85,269.0,1.546
2015-03-05T09:59:35Z,-59.13946667,47.57453333,12.5,17.83,282.7,1.549
2015-03-05T10:04:35Z,-59.13946667,47.57453333,11.58,16.02,307.3,-0.762
2015-03-05T10:09:35Z,-59.13946667,47.57453333,13.91,18.06,293.1,
2015-03-05T10:14:35Z,-59.13946667,47.57453333,11.67,15.65,280.4,1.556
2015-03-05T10:19:35Z,-59.13946667,47.57453333,10.49,15.22,283.0,1.547
2015-03-05T10:24:35Z,-59.13946667,47.57453333,12.27,15.75,280.8,-0.772
2015-03-05T10:29:35Z,-59.13946667,47.57453333,8.7,13.45,281.7,-0.254
2015-03-05T10:34:35Z,-59.13946667,47.57453333,14.9,20.68,289.3,-0.271
2015-03-05T10:39:35Z,-59.13946667,47.57453333,13.29,20.62,286.6,1.743
2015-03-05T10:44:35Z,-59.13946667,47.57453333,6.93,19.89,289.0,1.692
2015-03-05T10:49:35Z,-59.13946667,47.57453333,11.02,15.12,291.2,-0.796
2015-03-05T10:54:35Z,-59.13946667,47.57453333,13.99,18.12,291.9,-0.764
2015-03-05T10:59:35Z,-59.13946667,47.57453333,11.39,22.26,282.4,1.747
2015-03-05T11:04:35Z,-59.13946667,47.57453333,7.22,16.35,272.3,1.558
2015-03-05T11:09:35Z,-59.13946667,47.57453333,10.18,14.15,295.1,1.701
2015-03-05T11:14:35Z,-59.13946667,47.57453333,13.67,18.7,288.3,
2015-03-05T11:19:35Z,-59.13946667,47.57453333,12.28,18.51,300.5,1.693
2015-03-05T11:24:35Z,-59.13946667,47.57453333,17.0,23.71,296.8,1.542
2015-03-05T11:29:35Z,-59.13946667,47.57453333,9.04,16.15,282.3,-0.748
2015-03-05T11:34:35Z,-59.13946667,47.57453333,11.85,17.11,292.1,-0.768
2015-03-05T11:39:35Z,-59.13946667,47.57453333,10.15,13.98,299.2,1.678
2015-03-05T11:44:35Z,-59.13946667,47.57453333,12.45,21.21,280.1,-0.266
2015-03-05T11:49:35Z,-59.13946667,47.57453333,12.33,18.6,297.3,1.544
2015-03-05T11:54:35Z,-59.13946667,47.57453333,11.77,15.36,273.1,1.55
2015-03-05T11:59:35Z,-59.13946667,47.57453333,15.64,22.12,286.5,1.529
2015-03-05T12:04:35Z,-59.13946667,47.57453333,18.48,25.17,298.6,1.525
2015-03-05T12:09:35Z,-59.13946667,47.57453333,12.63,18.97,294.8,1.54
2015-03-05T12:14:35Z,-59.13946667,47.57453333,14.83,19.34,297.8,1.531
2015-03-05T12:19:35Z,-59.13946667,47.57453333,13.0,16.79,289.2,1.51
2015-03-05T12:24:35Z,-59.13946667,47.57453333,10.82,15.16,283.4,1.516
2015-03-05T12:29:35Z,-59.13946667,47.57453333,18.57,25.41,285.3,1.516
2015-03-05T12:34:35Z,-59.13946667,47.57453333,11.57,27.17,298.3,1.494
2015-03-05T12:39:35Z,-59.13946667,47.57453333,11.38,15.06,306.2,1.474
2015-03-05T12:44:35Z,-59.13946667,47.57453333,10.2,13.06,295.6,1.474
2015-03-05T12:49:35Z,-59.13946667,47.57453333,8.01,10.46,308.9,1.476
2015-03-05T12:54:35Z,-59.13946667,47.57453333,11.03,14.66,297.7,1.452
2015-03-05T12:59:35Z,-59.13946667,47.57453333,11.01,15.4,295.1,1.404
2015-03-05T13:04:35Z,-59.13946667,47.57453333,12.13,17.57,276.2,1.406
2015-03-05T13:09:35Z,-59.13946667,47.57453333,10.6,15.16,268.6,1.422
2015-03-05T13:14:35Z,-59.13946667,47.57453333,13.32,20.76,290.4,1.376
2015-03-05T13:19:35Z,-59.13946667,47.57453333,13.94,23.73,295.3,1.355
2015-03-05T13:24:35Z,-59.13946667,47.57453333,11.62,18.51,291.8,1.368
2015-03-05T13:29:35Z,-59.13946667,47.57453333,11.16,14.58,289.5,1.368
2015-03-05T13:34:35Z,-59.13946667,47.57453333,12.11,19.77,285.2,1.339
2015-03-05T13:39:35Z,-59.13946667,47.57453333,9.86,12.73,283.9,1.317
2015-03-05T13:44:35Z,-59.13946667,47.57453333,15.95,25.62,279.0,1.308
2015-03-05T13:49:35Z,-59.13946667,47.57453333,10.3,22.76,281.8,1.303
2015-03-05T13:54:35Z,-59.13946667,47.57453333,8.96,16.54,313.6,1.254
2015-03-05T13:59:35Z,-59.13946667,47.57453333,10.47,19.05,288.1,1.26
2015-03-05T14:04:35Z,-59.13946667,47.57453333,7.97,14.64,289.8,1.295
2015-03-05T14:09:35Z,-59.13946667,47.57453333,11.7,16.89,297.9,1.228
2015-03-05T14:14:35Z,-59.13946667,47.57453333,12.58,16.52,301.8,1.183
2015-03-05T14:19:35Z,-59.13946667,47.57453333,14.49,17.53,317.8,1.221
2015-03-05T14:24:35Z,-59.13946667,47.57453333,11.54,13.98,291.3,1.222
2015-03-05T14:29:35Z,-59.13946667,47.57453333,13.23,21.95,292.9,1.169
2015-03-05T14:34:35Z,-59.13946667,47.57453333,12.6,20.86,291.3,1.157
2015-03-05T14:39:35Z,-59.13946667,47.57453333,9.82,14.09,306.8,1.177
2015-03-05T14:44:35Z,-59.13946667,47.57453333,14.38,20.68,311.1,1.169
2015-03-05T14:49:35Z,-59.13946667,47.57453333,17.0,23.48,301.9,1.124
2015-03-05T14:54:35Z,-59.13946667,47.57453333,11.91,15.36,295.9,1.12
2015-03-05T14:59:35Z,-59.13946667,47.57453333,15.73,21.21,298.7,1.111
2015-03-05T15:04:35Z,-59.13946667,47.57453333,11.16,16.04,310.0,0.958
2015-03-05T15:09:35Z,-59.13946667,47.57453333,11.11,17.18,289.1,0.928
2015-03-05T15:14:35Z,-59.13946667,47.57453333,14.74,22.0,296.7,0.983
2015-03-05T15:19:35Z,-59.13946667,47.57453333,9.22,11.45,281.1,0.959
2015-03-05T15:24:35Z,-59.13946667,47.57453333,14.09,19.71,294.8,0.887
2015-03-05T15:29:35Z,-59.13946667,47.57453333,11.65,18.51,300.5,0.864
2015-03-05T15:34:35Z,-59.13946667,47.57453333,13.18,20.1,286.3,0.929
2015-03-05T15:39:35Z,-59.13946667,47.57453333,15.49,23.13,307.6,0.914
2015-03-05T15:44:35Z,-59.13946667,47.57453333,12.12,14.77,295.4,0.851
2015-03-05T15:49:35Z,-59.13946667,47.57453333,9.86,14.21,289.1,0.828
2015-03-05T15:54:35Z,-59.13946667,47.57453333,13.19,19.36,294.1,0.863
2015-03-05T15:59:35Z,-59.13946667,47.57453333,13.54,19.65,297.9,0.87
2015-03-05T16:04:35Z,-59.13946667,47.57453333,9.92,13.76,285.8,0.837
2015-03-05T16:09:35Z,-59.13946667,47.57453333,11.92,16.43,294.3,0.876
2015-03-05T16:14:35Z,-59.13946667,47.57453333,9.87,13.3,294.6,0.929
2015-03-05T16:19:35Z,-59.13946667,47.57453333,12.64,17.4,294.5,0.847
2015-03-05T16:24:35Z,-59.13946667,47.57453333,13.95,19.46,297.1,0.852
2015-03-05T16:29:35Z,-59.13946667,47.57453333,10.25,16.33,302.2,0.831
2015-03-05T16:34:35Z,-59.13946667,47.57453333,13.16,19.38,306.1,0.805
2015-03-05T16:39:35Z,-59.13946667,47.57453333,15.23,20.68,295.4,0.806
2015-03-05T16:44:35Z,-59.13946667,47.57453333,14.5,21.36,295.5,0.839
2015-03-05T16:49:35Z,-59.13946667,47.57453333,13.5,18.0,292.9,0.854
2015-03-05T16:54:35Z,-59.13946667,47.57453333,13.65,19.71,298.5,0.794
2015-03-05T16:59:35Z,-59.13946667,47.57453333,13.02,19.54,303.1,0.806
2015-03-05T17:04:35Z,-59.13946667,47.57453333,15.09,22.43,312.9,0.88
2015-03-05T17:09:35Z,-59.13946667,47.57453333,9.44,14.36,293.7,0.864
2015-03-05T17:14:35Z,-59.13946667,47.57453333,12.27,15.75,298.0,0.827
2015-03-05T17:19:35Z,-59.13946667,47.57453333,14.46,20.62,289.4,0.865
2015-03-05T17:24:35Z,-59.13946667,47.57453333,11.59,15.63,311.7,0.918
2015-03-05T17:29:35Z,-59.13946667,47.57453333,12.13,15.59,307.8,0.846
2015-03-05T17:34:35Z,-59.13946667,47.57453333,12.58,19.36,289.3,0.828
2015-03-05T17:39:35Z,-59.13946667,47.57453333,12.3,18.84,293.4,0.903
2015-03-05T17:44:35Z,-59.13946667,47.57453333,11.77,18.12,293.5,1.034
2015-03-05T17:49:35Z,-59.13946667,47.57453333,12.73,15.75,303.7,0.845
2015-03-05T17:54:35Z,-59.13946667,47.57453333,11.22,16.72,289.0,0.843
2015-03-05T17:59:35Z,-59.13946667,47.57453333,13.14,20.45,305.2,1.12
2015-03-05T18:04:35Z,-59.13946667,47.57453333,13.51,18.51,293.1,1.121
2015-03-05T18:09:35Z,-59.13946667,47.57453333,14.43,27.33,294.6,0.897
2015-03-05T18:14:35Z,-59.13946667,47.57453333,11.46,15.06,305.1,0.954
2015-03-05T18:19:35Z,-59.13946667,47.57453333,11.58,19.46,305.6,1.175
2015-03-05T18:24:35Z,-59.13946667,47.57453333,13.21,20.92,291.9,1.13
2015-03-05T18:29:35Z,-59.13946667,47.57453333,13.48,20.31,296.0,0.958
2015-03-05T18:34:35Z,-59.13946667,47.57453333,16.05,21.62,294.1,1.156
2015-03-05T18:39:35Z,-59.13946667,47.57453333,17.13,24.51,321.6,1.201
2015-03-05T18:44:35Z,-59.13946667,47.57453333,14.75,21.52,305.7,1.198
2015-03-05T18:49:35Z,-59.13946667,47.57453333,14.56,19.77,307.3,1.178
2015-03-05T18:54:35Z,-59.13946667,47.57453333,13.25,17.55,303.4,1.175
2015-03-05T18:59:35Z,-59.13946667,47.57453333,10.43,14.89,298.6,1.226
2015-03-05T19:04:35Z,-59.13946667,47.57453333,13.63,17.83,295.5,1.264
2015-03-05T19:09:35Z,-59.13946667,47.57453333,13.82,18.76,293.7,1.213
2015-03-05T19:14:35Z,-59.13946667,47.57453333,8.82,13.84,290.9,1.206
2015-03-05T19:19:35Z,-59.13946667,47.57453333,11.8,19.28,306.9,1.31
2015-03-05T19:24:35Z,-59.13946667,47.57453333,10.97,20.0,301.8,1.321
2015-03-05T19:29:35Z,-59.13946667,47.57453333,10.34,15.84,295.6,1.257
2015-03-05T19:34:35Z,-59.13946667,47.57453333,14.41,19.4,316.0,1.27
2015-03-05T19:39:35Z,-59.13946667,47.57453333,16.57,23.85,298.5,1.325
2015-03-05T19:44:35Z,-59.13946667,47.57453333,14.6,18.51,292.4,1.347
2015-03-05T19:49:35Z,-59.13946667,47.57453333,11.2,14.93,305.5,1.332
2015-03-05T19:54:35Z,-59.13946667,47.57453333,11.38,15.63,299.4,1.343
2015-03-05T19:59:35Z,-59.13946667,47.57453333,15.4,23.56,291.3,1.376
2015-03-05T20:04:35Z,-59.13946667,47.57453333,11.98,17.79,293.8,1.372
2015-03-05T20:09:35Z,-59.13946667,47.57453333,13.28,17.48,303.9,1.36
2015-03-05T20:14:35Z,-59.13946667,47.57453333,14.98,19.4,290.6,1.419
2015-03-05T20:19:35Z,-59.13946667,47.57453333,14.18,23.58,299.2,1.437
2015-03-05T20:24:35Z,-59.13946667,47.57453333,19.26,24.63,310.5,1.369
2015-03-05T20:29:35Z,-59.13946667,47.57453333,14.26,20.02,304.1,1.44
2015-03-05T20:34:35Z,-59.13946667,47.57453333,15.24,26.07,304.0,1.497
2015-03-05T20:39:35Z,-59.13946667,47.57453333,12.16,16.48,295.6,1.408
2015-03-05T20:44:35Z,-59.13946667,47.57453333,15.96,25.0,307.0,1.397
2015-03-05T20:49:35Z,-59.13946667,47.57453333,17.69,23.73,294.2,1.504
2015-03-05T20:54:35Z,-59.13946667,47.57453333,13.25,17.13,296.3,1.498
2015-03-05T20:59:35Z,-59.13946667,47.57453333,9.19,11.92,295.3,1.417
2015-03-05T21:04:35Z,-59.13946667,47.57453333,15.61,21.15,292.2,1.469
2015-03-05T21:09:35Z,-59.13946667,47.57453333,22.04,30.3,294.0,1.526
2015-03-05T21:14:35Z,-59.13946667,47.57453333,19.43,28.57,296.3,1.496
2015-03-05T21:19:35Z,-59.13946667,47.57453333,18.43,29.27,303.0,1.479
2015-03-05T21:24:35Z,-59.13946667,47.57453333,15.49,25.81,305.4,1.526
2015-03-05T21:29:35Z,-59.13946667,47.57453333,18.85,26.16,299.5,1.538
2015-03-05T21:34:35Z,-59.13946667,47.57453333,15.35,19.63,287.6,1.51
2015-03-05T21:39:35Z,-59.13946667,47.57453333,21.1,30.98,298.2,1.495
2015-03-05T21:44:35Z,-59.13946667,47.57453333,17.74,28.17,295.1,1.528
2015-03-05T21:49:35Z,-59.13946667,47.57453333,14.16,19.92,301.2,1.544
2015-03-05T21:54:35Z,-59.13946667,47.57453333,20.4,27.14,297.4,1.521
2015-03-05T21:59:35Z,-59.13946667,47.57453333,16.16,20.53,297.1,1.533
2015-03-05T22:04:35Z,-59.13946667,47.57453333,18.18,25.39,294.8,-0.754
2015-03-05T22:09:35Z,-59.13946667,47.57453333,15.68,19.15,304.6,1.535
2015-03-05T22:14:35Z,-59.13946667,47.57453333,15.57,25.54,291.1,1.527
2015-03-05T22:19:35Z,-59.13946667,47.57453333,14.36,21.52,289.6,1.505
2015-03-05T22:24:35Z,-59.13946667,47.57453333,16.74,24.2,301.5,1.53
2015-03-05T22:29:35Z,-59.13946667,47.57453333,17.83,24.69,292.2,-0.756
2015-03-05T22:34:35Z,-59.13946667,47.57453333,16.86,25.83,307.2,1.527
2015-03-05T22:39:35Z,-59.13946667,47.57453333,16.47,24.2,299.8,-0.735
2015-03-05T22:44:35Z,-59.13946667,47.57453333,16.8,21.03,307.1,1.536
2015-03-05T22:49:35Z,-59.13946667,47.57453333,14.55,22.3,295.3,1.52
2015-03-05T22:54:35Z,-59.13946667,47.57453333,14.12,17.42,303.5,1.523
2015-03-05T22:59:35Z,-59.13946667,47.57453333,13.68,20.55,310.4,1.556
2015-03-05T23:04:35Z,-59.13946667,47.57453333,13.41,20.2,322.2,1.53
2015-03-05T23:09:35Z,-59.13946667,47.57453333,13.75,20.35,315.6,1.524
2015-03-05T23:14:35Z,-59.13946667,47.57453333,13.26,17.84,290.0,1.549
2015-03-05T23:19:35Z,-59.13946667,47.57453333,11.66,14.83,299.3,1.53
2015-03-05T23:24:35Z,-59.13946667,47.57453333,18.13,27.86,303.0,1.5
2015-03-05T23:29:35Z,-59.13946667,47.57453333,14.34,24.08,287.5,1.526
2015-03-05T23:34:35Z,-59.13946667,47.57453333,13.94,19.15,310.8,1.509
2015-03-05T23:39:35Z,-59.13946667,47.57453333,11.92,16.11,287.6,1.479
2015-03-05T23:44:35Z,-59.13946667,47.57453333,9.49,13.78,296.8,1.5
2015-03-05T23:49:35Z,-59.13946667,47.57453333,15.26,20.31,302.3,1.495
2015-03-05T23:54:35Z,-59.13946667,47.57453333,15.1,18.62,317.1,1.465
2015-03-05T23:59:35Z,-59.13946667,47.57453333,10.78,13.98,299.9,1.471
