timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-11T00:04:35Z,-59.13946667,47.57453333,8.05,11.0,283.8,2.627
2015-05-11T00:09:35Z,-59.13946667,47.57453333,6.34,9.52,280.6,2.606
2015-05-11T00:14:35Z,-59.13946667,47.57453333,6.68,11.27,281.6,2.62
2015-05-11T00:19:35Z,-59.13946667,47.57453333,6.23,9.1,273.0,-0.745
2015-05-11T00:24:35Z,-59.13946667,47.57453333,6.62,8.77,285.8,2.6
2015-05-11T00:29:35Z,-59.13946667,47.57453333,4.99,7.62,274.0,2.646
2015-05-11T00:34:35Z,-59.13946667,47.57453333,4.97,6.3,275.2,2.636
2015-05-11T00:39:35Z,-59.13946667,47.57453333,4.75,5.99,274.7,2.648
2015-05-11T00:44:35Z,-59.13946667,47.57453333,6.2,7.7,275.1,2.668
2015-05-11T00:49:35Z,-59.13946667,47.57453333,6.43,9.8,297.4,2.648
2015-05-11T00:54:35Z,-59.13946667,47.57453333,9.01,11.78,292.0,2.61
2015-05-11T00:59:35Z,-59.13946667,47.57453333,5.57,10.4,284.1,2.649
2015-05-11T01:04:35Z,-59.13946667,47.57453333,5.58,7.46,283.3,2.626
2015-05-11T01:09:35Z,-59.13946667,47.57453333,5.17,8.42,307.1,2.633
2015-05-11T01:14:35Z,-59.13946667,47.57453333,6.93,10.34,299.0,2.612
2015-05-11T01:19:35Z,-59.13946667,47.57453333,8.07,12.27,294.6,2.646
2015-05-11T01:24:35Z,-59.13946667,47.57453333,6.12,8.48,292.1,2.648
2015-05-11T01:29:35Z,-59.13946667,47.57453333,6.18,7.89,280.7,2.598
2015-05-11T01:34:35Z,-59.13946667,47.57453333,6.83,8.9,282.1,2.618
2015-05-11T01:39:35Z,-59.13946667,47.57453333,5.88,8.73,272.1,2.637
2015-05-11T01:44:35Z,-59.13946667,47.57453333,7.81,10.77,298.0,2.642
2015-05-11T01:49:35Z,-59.13946667,47.57453333,9.85,12.23,295.8,2.644
2015-05-11T01:54:35Z,-59.13946667,47.57453333,10.26,13.45,293.5,2.647
2015-05-11T01:59:35Z,-59.13946667,47.57453333,6.47,8.81,291.2,2.669
2015-05-11T02:04:35Z,-59.13946667,47.57453333,5.9,8.71,283.8,2.602
2015-05-11T02:09:35Z,-59.13946667,47.57453333,7.1,8.83,286.3,2.653
2015-05-11T02:14:35Z,-59.13946667,47.57453333,7.18,9.19,279.9,2.653
2015-05-11T02:19:35Z,-59.13946667,47.57453333,6.4,9.04,279.9,2.628
2015-05-11T02:24:35Z,-59.13946667,47.57453333,4.97,9.52,280.2,2.613
2015-05-11T02:29:35Z,-59.13946667,47.57453333,8.37,10.69,274.8,2.648
2015-05-11T02:34:35Z,-59.13946667,47.57453333,9.2,13.74,285.8,2.638
2015-05-11T02:39:35Z,-59.13946667,47.57453333,7.16,10.61,289.0,2.638
2015-05-11T02:44:35Z,-59.13946667,47.57453333,9.42,12.23,280.5,2.655
2015-05-11T02:49:35Z,-59.13946667,47.57453333,8.06,11.02,297.8,2.661
2015-05-11T02:54:35Z,-59.13946667,47.57453333,8.24,11.72,281.8,-0.742
2015-05-11T02:59:35Z,-59.13946667,47.57453333,7.04,11.18,294.5,2.645
2015-05-11T03:04:35Z,-59.13946667,47.57453333,7.44,10.17,281.0,2.641
2015-05-11T03:09:35Z,-59.13946667,47.57453333,5.7,8.14,287.5,2.648
2015-05-11T03:14:35Z,-59.13946667,47.57453333,5.61,7.23,281.5,2.642
2015-05-11T03:19:35Z,-59.13946667,47.57453333,6.77,8.49,288.5,2.631
2015-05-11T03:24:35Z,-59.13946667,47.57453333,5.28,9.23,299.0,2.648
2015-05-11T03:29:35Z,-59.13946667,47.57453333,4.88,6.78,297.4,2.648
2015-05-11T03:34:35Z,-59.13946667,47.57453333,4.78,7.0,298.7,-0.74
2015-05-11T03:39:35Z,-59.13946667,47.57453333,5.44,8.48,277.9,2.659
2015-05-11T03:44:35Z,-59.13946667,47.57453333,5.18,6.59,287.9,2.641
2015-05-11T03:49:35Z,-59.13946667,47.57453333,6.68,9.58,284.7,2.64
2015-05-11T03:54:35Z,-59.13946667,47.57453333,6.25,8.69,294.2,-0.75
2015-05-11T03:59:35Z,-59.13946667,47.57453333,6.63,9.06,294.4,2.63
2015-05-11T04:04:35Z,-59.13946667,47.57453333,6.65,8.53,289.8,2.633
2015-05-11T04:09:35Z,-59.13946667,47.57453333,6.46,9.56,283.9,2.68
2015-05-11T04:14:35Z,-59.13946667,47.57453333,7.13,10.01,305.5,2.632
2015-05-11T04:19:35Z,-59.13946667,47.57453333,5.14,6.63,290.1,2.617
2015-05-11T04:24:35Z,-59.13946667,47.57453333,6.42,8.81,286.8,2.651
2015-05-11T04:29:35Z,-59.13946667,47.57453333,6.12,8.05,282.2,2.653
2015-05-11T04:34:35Z,-59.13946667,47.57453333,6.93,10.52,281.3,2.647
2015-05-11T04:39:35Z,-59.13946667,47.57453333,8.38,9.99,300.4,2.649
2015-05-11T04:44:35Z,-59.13946667,47.57453333,5.83,7.93,284.5,2.622
2015-05-11T04:49:35Z,-59.13946667,47.57453333,7.56,9.19,297.4,-0.751
2015-05-11T04:54:35Z,-59.13946667,47.57453333,6.62,9.58,307.5,2.629
2015-05-11T04:59:35Z,-59.13946667,47.57453333,7.6,11.02,302.8,2.629
2015-05-11T05:04:35Z,-59.13946667,47.57453333,5.75,8.34,300.4,2.634
2015-05-11T05:09:35Z,-59.13946667,47.57453333,6.46,9.02,297.0,2.65
2015-05-11T05:14:35Z,-59.13946667,47.57453333,6.71,9.43,300.7,2.624
2015-05-11T05:19:35Z,-59.13946667,47.57453333,8.72,11.43,297.4,2.643
2015-05-11T05:24:35Z,-59.13946667,47.57453333,7.65,9.45,297.6,2.645
2015-05-11T05:29:35Z,-59.13946667,47.57453333,7.51,9.66,301.2,2.627
2015-05-11T05:34:35Z,-59.13946667,47.57453333,6.49,8.67,322.9,2.667
2015-05-11T05:39:35Z,-59.13946667,47.57453333,5.64,7.04,305.6,2.623
2015-05-11T05:44:35Z,-59.13946667,47.57453333,5.99,7.27,305.7,2.644
2015-05-11T05:49:35Z,-59.13946667,47.57453333,5.14,7.04,304.6,2.629
2015-05-11T05:54:35Z,-59.13946667,47.57453333,6.1,7.99,302.6,2.646
2015-05-11T05:59:35Z,-59.13946667,47.57453333,5.84,9.41,297.7,2.653
2015-05-11T06:04:35Z,-59.13946667,47.57453333,7.08,12.13,302.8,2.626
2015-05-11T06:09:35Z,-59.13946667,47.57453333,5.37,8.96,304.9,-0.744
2015-05-11T06:14:35Z,-59.13946667,47.57453333,5.2,7.95,309.3,2.623
2015-05-11T06:19:35Z,-59.13946667,47.57453333,5.52,9.08,299.5,2.651
2015-05-11T06:24:35Z,-59.13946667,47.57453333,7.49,9.54,299.8,2.627
2015-05-11T06:29:35Z,-59.13946667,47.57453333,6.74,8.73,295.5,2.622
2015-05-11T06:34:35Z,-59.13946667,47.57453333,6.29,9.25,298.6,2.645
2015-05-11T06:39:35Z,-59.13946667,47.57453333,5.65,8.55,304.3,2.651
2015-05-11T06:44:35Z,-59.13946667,47.57453333,3.8,7.66,292.1,2.626
2015-05-11T06:49:35Z,-59.13946667,47.57453333,3.81,7.02,321.6,2.631
2015-05-11T06:54:35Z,-59.13946667,47.57453333,2.24,4.0,353.7,2.61
2015-05-11T06:59:35Z,-59.13946667,47.57453333,3.63,5.31,324.8,2.625
2015-05-11T07:04:35Z,-59.13946667,47.57453333,2.39,5.4,327.6,2.632
2015-05-11T07:09:35Z,-59.13946667,47.57453333,1.5,2.59,142.9,2.624
2015-05-11T07:14:35Z,-59.13946667,47.57453333,2.66,3.42,337.6,2.613
2015-05-11T07:19:35Z,-59.13946667,47.57453333,4.37,6.16,335.7,2.622
2015-05-11T07:24:35Z,-59.13946667,47.57453333,5.77,7.7,357.6,2.613
2015-05-11T07:29:35Z,-59.13946667,47.57453333,5.91,7.21,14.5,2.668
2015-05-11T07:34:35Z,-59.13946667,47.57453333,7.06,10.09,7.2,2.646
2015-05-11T07:39:35Z,-59.13946667,47.57453333,7.02,8.71,10.3,2.602
2015-05-11T07:44:35Z,-59.13946667,47.57453333,6.8,8.24,21.0,2.644
2015-05-11T07:49:35Z,-59.13946667,47.57453333,5.36,6.32,30.8,2.614
2015-05-11T07:54:35Z,-59.13946667,47.57453333,5.12,7.62,74.4,2.662
2015-05-11T07:59:35Z,-59.13946667,47.57453333,3.98,5.81,50.0,-0.783
2015-05-11T08:04:35Z,-59.13946667,47.57453333,6.98,8.88,34.3,2.682
2015-05-11T08:09:35Z,-59.13946667,47.57453333,8.79,10.15,33.7,2.675
2015-05-11T08:14:35Z,-59.13946667,47.57453333,5.59,8.24,53.7,-0.75
2015-05-11T08:19:35Z,-59.13946667,47.57453333,6.59,8.77,40.1,2.71
2015-05-11T08:24:35Z,-59.13946667,47.57453333,7.11,9.43,44.5,-0.731
2015-05-11T08:29:35Z,-59.13946667,47.57453333,5.37,8.14,61.4,-0.74
2015-05-11T08:34:35Z,-59.13946667,47.57453333,3.67,8.34,47.0,-0.765
2015-05-11T08:39:35Z,-59.13946667,47.57453333,6.01,6.65,30.3,2.73
2015-05-11T08:44:35Z,-59.13946667,47.57453333,5.46,8.2,358.2,-0.745
2015-05-11T08:49:35Z,-59.13946667,47.57453333,6.95,8.92,8.2,-0.232
2015-05-11T08:54:35Z,-59.13946667,47.57453333,3.98,5.56,32.1,2.735
2015-05-11T08:59:35Z,-59.13946667,47.57453333,4.81,5.85,23.4,-0.253
2015-05-11T09:04:35Z,-59.13946667,47.57453333,3.11,4.84,57.3,0.256
2015-05-11T09:09:35Z,-59.13946667,47.57453333,2.71,4.61,68.0,-0.281
2015-05-11T09:14:35Z,-59.13946667,47.57453333,2.79,3.77,65.7,0.252
2015-05-11T09:19:35Z,-59.13946667,47.57453333,3.78,4.37,76.9,-0.244
2015-05-11T09:24:35Z,-59.13946667,47.57453333,5.55,7.23,8.8,-0.747
2015-05-11T09:29:35Z,-59.13946667,47.57453333,6.28,8.13,352.1,-0.252
2015-05-11T09:34:35Z,-59.13946667,47.57453333,5.94,9.16,354.8,2.732
2015-05-11T09:39:35Z,-59.13946667,47.57453333,7.07,9.7,2.2,-0.661
2015-05-11T09:44:35Z,-59.13946667,47.57453333,9.88,12.5,359.2,-0.829
2015-05-11T09:49:35Z,-59.13946667,47.57453333,8.72,10.11,23.4,-0.248
2015-05-11T09:54:35Z,-59.13946667,47.57453333,7.57,9.45,14.7,-0.32
2015-05-11T09:59:35Z,-59.13946667,47.57453333,6.94,8.81,27.0,-0.245
2015-05-11T10:04:35Z,-59.13946667,47.57453333,6.05,10.75,39.5,-0.992
2015-05-11T10:09:35Z,-59.13946667,47.57453333,6.13,9.78,52.8,-0.248
2015-05-11T10:14:35Z,-59.13946667,47.57453333,7.68,10.9,4.9,0.747
2015-05-11T10:19:35Z,-59.13946667,47.57453333,4.45,8.24,283.9,
2015-05-11T10:24:35Z,-59.13946667,47.57453333,4.98,6.41,273.0,-0.302
2015-05-11T10:29:35Z,-59.13946667,47.57453333,6.21,8.18,300.7,-0.252
2015-05-11T10:34:35Z,-59.13946667,47.57453333,2.75,6.9,338.5,-0.309
2015-05-11T10:39:35Z,-59.13946667,47.57453333,6.72,8.59,26.4,
2015-05-11T10:44:35Z,-59.13946667,47.57453333,7.13,9.35,24.7,-0.753
2015-05-11T10:49:35Z,-59.13946667,47.57453333,8.52,11.06,358.4,-0.861
2015-05-11T10:54:35Z,-59.13946667,47.57453333,8.93,13.51,15.3,-0.739
2015-05-11T10:59:35Z,-59.13946667,47.57453333,8.03,10.19,27.0,
2015-05-11T11:04:35Z,-59.13946667,47.57453333,4.9,6.05,39.5,-0.357
2015-05-11T11:09:35Z,-59.13946667,47.57453333,6.52,8.65,42.4,-0.853
2015-05-11T11:14:35Z,-59.13946667,47.57453333,7.66,9.68,18.2,-0.304
2015-05-11T11:19:35Z,-59.13946667,47.57453333,5.37,7.43,333.3,
2015-05-11T11:24:35Z,-59.13946667,47.57453333,4.9,7.56,342.3,-0.76
2015-05-11T11:29:35Z,-59.13946667,47.57453333,2.43,3.63,327.3,1.114
2015-05-11T11:34:35Z,-59.13946667,47.57453333,3.74,5.62,295.5,-0.826
2015-05-11T11:39:35Z,-59.13946667,47.57453333,7.23,9.68,278.3,-0.607
2015-05-11T11:44:35Z,-59.13946667,47.57453333,8.67,11.8,264.8,-0.268
2015-05-11T11:49:35Z,-59.13946667,47.57453333,5.29,13.04,296.6,-0.624
2015-05-11T11:54:35Z,-59.13946667,47.57453333,8.25,11.68,276.2,1.096
2015-05-11T11:59:35Z,-59.13946667,47.57453333,5.82,12.01,293.9,-0.323
2015-05-11T12:04:35Z,-59.13946667,47.57453333,8.08,11.29,279.5,-0.972
2015-05-11T12:09:35Z,-59.13946667,47.57453333,9.14,13.53,292.1,-0.248
2015-05-11T12:14:35Z,-59.13946667,47.57453333,8.23,12.11,271.5,-0.246
2015-05-11T12:19:35Z,-59.13946667,47.57453333,10.66,14.62,284.0,-0.326
2015-05-11T12:24:35Z,-59.13946667,47.57453333,9.97,15.47,290.8,-0.774
2015-05-11T12:29:35Z,-59.13946667,47.57453333,8.32,12.38,291.1,-0.284
2015-05-11T12:34:35Z,-59.13946667,47.57453333,7.12,15.59,269.9,-0.655
2015-05-11T12:39:35Z,-59.13946667,47.57453333,11.36,15.12,287.8,0.746
2015-05-11T12:44:35Z,-59.13946667,47.57453333,8.3,12.17,296.1,
2015-05-11T12:49:35Z,-59.13946667,47.57453333,5.49,10.77,298.5,-0.833
2015-05-11T12:54:35Z,-59.13946667,47.57453333,11.2,15.82,315.8,-0.25
2015-05-11T12:59:35Z,-59.13946667,47.57453333,4.87,12.83,316.4,-0.75
2015-05-11T13:04:35Z,-59.13946667,47.57453333,8.25,13.2,298.2,-0.794
2015-05-11T13:09:35Z,-59.13946667,47.57453333,9.72,13.59,295.7,-0.752
2015-05-11T13:14:35Z,-59.13946667,47.57453333,9.08,11.99,295.9,-0.626
2015-05-11T13:19:35Z,-59.13946667,47.57453333,8.7,11.06,281.3,-0.734
2015-05-11T13:24:35Z,-59.13946667,47.57453333,7.28,12.52,290.7,-0.775
2015-05-11T13:29:35Z,-59.13946667,47.57453333,5.6,9.19,324.0,-0.238
2015-05-11T13:34:35Z,-59.13946667,47.57453333,8.25,13.02,332.5,-0.241
2015-05-11T13:39:35Z,-59.13946667,47.57453333,7.99,12.81,297.0,-0.264
2015-05-11T13:44:35Z,-59.13946667,47.57453333,11.57,15.12,301.5,2.737
2015-05-11T13:49:35Z,-59.13946667,47.57453333,12.16,18.31,289.6,0.249
2015-05-11T13:54:35Z,-59.13946667,47.57453333,7.26,11.22,318.4,-0.286
2015-05-11T13:59:35Z,-59.13946667,47.57453333,8.94,11.12,296.6,-0.245
2015-05-11T14:04:35Z,-59.13946667,47.57453333,11.04,18.78,287.3,-0.734
2015-05-11T14:09:35Z,-59.13946667,47.57453333,7.03,11.99,320.6,0.252
2015-05-11T14:14:35Z,-59.13946667,47.57453333,12.58,17.59,327.4,-0.727
2015-05-11T14:19:35Z,-59.13946667,47.57453333,8.69,13.37,295.7,-0.245
2015-05-11T14:24:35Z,-59.13946667,47.57453333,7.02,11.41,307.9,-0.747
2015-05-11T14:29:35Z,-59.13946667,47.57453333,8.4,16.66,301.3,0.738
2015-05-11T14:34:35Z,-59.13946667,47.57453333,8.5,11.25,337.0,-0.733
2015-05-11T14:39:35Z,-59.13946667,47.57453333,8.0,10.13,305.5,-0.238
2015-05-11T14:44:35Z,-59.13946667,47.57453333,8.14,12.17,288.7,-0.243
2015-05-11T14:49:35Z,-59.13946667,47.57453333,9.56,13.51,297.7,-0.238
2015-05-11T14:54:35Z,-59.13946667,47.57453333,7.86,12.27,326.0,-0.969
2015-05-11T14:59:35Z,-59.13946667,47.57453333,7.9,10.75,329.1,-0.752
2015-05-11T15:04:35Z,-59.13946667,47.57453333,7.71,10.94,293.8,-0.267
2015-05-11T15:09:35Z,-59.13946667,47.57453333,7.66,11.25,313.3,-0.78
2015-05-11T15:14:35Z,-59.13946667,47.57453333,7.4,13.04,326.7,-0.749
2015-05-11T15:19:35Z,-59.13946667,47.57453333,11.76,16.99,325.6,-0.248
2015-05-11T15:24:35Z,-59.13946667,47.57453333,9.49,14.46,300.8,1.099
2015-05-11T15:29:35Z,-59.13946667,47.57453333,10.8,17.55,319.9,-0.275
2015-05-11T15:34:35Z,-59.13946667,47.57453333,9.62,16.56,339.7,2.739
2015-05-11T15:39:35Z,-59.13946667,47.57453333,8.71,11.92,331.4,-0.828
2015-05-11T15:44:35Z,-59.13946667,47.57453333,8.0,13.47,350.8,-0.742
2015-05-11T15:49:35Z,-59.13946667,47.57453333,8.12,14.19,358.1,-0.647
2015-05-11T15:54:35Z,-59.13946667,47.57453333,8.24,17.61,322.5,0.247
2015-05-11T15:59:35Z,-59.13946667,47.57453333,10.06,15.32,292.2,-0.647
2015-05-11T16:04:35Z,-59.13946667,47.57453333,7.35,12.01,343.2,0.738
2015-05-11T16:09:35Z,-59.13946667,47.57453333,8.85,11.95,304.5,-0.746
2015-05-11T16:14:35Z,-59.13946667,47.57453333,9.05,11.82,339.0,0.742
2015-05-11T16:19:35Z,-59.13946667,47.57453333,13.17,17.51,318.2,-0.29
2015-05-11T16:24:35Z,-59.13946667,47.57453333,6.3,9.6,321.7,-0.357
2015-05-11T16:29:35Z,-59.13946667,47.57453333,9.51,11.86,317.3,-0.269
2015-05-11T16:34:35Z,-59.13946667,47.57453333,8.78,11.92,354.2,-0.748
2015-05-11T16:39:35Z,-59.13946667,47.57453333,9.63,13.39,304.3,-0.746
2015-05-11T16:44:35Z,-59.13946667,47.57453333,7.03,12.23,318.6,-0.746
2015-05-11T16:49:35Z,-59.13946667,47.57453333,9.51,14.11,306.4,0.74
2015-05-11T16:54:35Z,-59.13946667,47.57453333,8.16,13.37,327.4,-0.737
2015-05-11T16:59:35Z,-59.13946667,47.57453333,9.81,13.18,323.7,-0.306
2015-05-11T17:04:35Z,-59.13946667,47.57453333,11.02,15.34,299.9,0.247
2015-05-11T17:09:35Z,-59.13946667,47.57453333,10.06,14.21,309.9,-0.314
2015-05-11T17:14:35Z,-59.13946667,47.57453333,7.01,11.04,300.0,-0.734
2015-05-11T17:19:35Z,-59.13946667,47.57453333,7.51,10.22,344.0,-0.741
2015-05-11T17:24:35Z,-59.13946667,47.57453333,7.73,10.01,304.8,-0.269
2015-05-11T17:29:35Z,-59.13946667,47.57453333,9.57,12.69,295.2,-0.766
2015-05-11T17:34:35Z,-59.13946667,47.57453333,7.63,12.4,332.2,-0.75
2015-05-11T17:39:35Z,-59.13946667,47.57453333,8.07,12.27,315.9,-0.743
2015-05-11T17:44:35Z,-59.13946667,47.57453333,8.07,9.93,323.6,-0.787
2015-05-11T17:49:35Z,-59.13946667,47.57453333,7.54,9.25,329.7,0.251
2015-05-11T17:54:35Z,-59.13946667,47.57453333,9.23,12.52,312.4,-0.318
2015-05-11T17:59:35Z,-59.13946667,47.57453333,8.96,16.48,296.6,-0.73
2015-05-11T18:04:35Z,-59.13946667,47.57453333,5.3,10.46,304.8,-0.316
2015-05-11T18:09:35Z,-59.13946667,47.57453333,7.1,9.66,311.6,0.735
2015-05-11T18:14:35Z,-59.13946667,47.57453333,9.4,11.24,317.0,-0.733
2015-05-11T18:19:35Z,-59.13946667,47.57453333,8.24,12.63,334.0,-0.751
2015-05-11T18:24:35Z,-59.13946667,47.57453333,5.54,9.1,307.9,0.738
2015-05-11T18:29:35Z,-59.13946667,47.57453333,7.5,10.56,305.3,-0.733
2015-05-11T18:34:35Z,-59.13946667,47.57453333,9.51,12.48,321.3,-0.732
2015-05-11T18:39:35Z,-59.13946667,47.57453333,9.75,12.03,309.8,-0.727
2015-05-11T18:44:35Z,-59.13946667,47.57453333,7.64,10.87,302.3,-0.741
2015-05-11T18:49:35Z,-59.13946667,47.57453333,8.76,11.8,307.1,0.743
2015-05-11T18:54:35Z,-59.13946667,47.57453333,6.88,9.02,312.0,-0.741
2015-05-11T18:59:35Z,-59.13946667,47.57453333,7.11,9.43,324.1,-0.237
2015-05-11T19:04:35Z,-59.13946667,47.57453333,8.73,14.13,314.0,-0.296
2015-05-11T19:09:35Z,-59.13946667,47.57453333,9.65,13.12,296.9,-0.266
2015-05-11T19:14:35Z,-59.13946667,47.57453333,9.6,13.67,310.8,-0.24
2015-05-11T19:19:35Z,-59.13946667,47.57453333,7.93,12.01,316.8,-0.237
2015-05-11T19:24:35Z,-59.13946667,47.57453333,7.28,10.28,318.9,-0.741
2015-05-11T19:29:35Z,-59.13946667,47.57453333,7.28,11.49,317.7,-0.728
2015-05-11T19:34:35Z,-59.13946667,47.57453333,7.4,9.31,313.8,-0.747
2015-05-11T19:39:35Z,-59.13946667,47.57453333,6.41,8.53,306.3,-0.235
2015-05-11T19:44:35Z,-59.13946667,47.57453333,8.27,12.34,304.3,-0.743
2015-05-11T19:49:35Z,-59.13946667,47.57453333,8.45,11.8,297.3,0.246
2015-05-11T19:54:35Z,-59.13946667,47.57453333,6.45,9.25,301.3,-0.749
2015-05-11T19:59:35Z,-59.13946667,47.57453333,9.27,13.0,314.4,-0.742
2015-05-11T20:04:35Z,-59.13946667,47.57453333,6.63,10.26,304.7,-0.605
2015-05-11T20:09:35Z,-59.13946667,47.57453333,11.49,15.71,313.1,-0.74
2015-05-11T20:14:35Z,-59.13946667,47.57453333,7.97,10.05,299.8,-0.749
2015-05-11T20:19:35Z,-59.13946667,47.57453333,8.53,11.14,319.7,-0.235
2015-05-11T20:24:35Z,-59.13946667,47.57453333,6.52,7.93,317.5,-0.747
2015-05-11T20:29:35Z,-59.13946667,47.57453333,5.91,7.62,298.9,-0.24
2015-05-11T20:34:35Z,-59.13946667,47.57453333,4.88,6.51,315.9,-0.231
2015-05-11T20:39:35Z,-59.13946667,47.57453333,5.06,9.08,296.6,-0.742
2015-05-11T20:44:35Z,-59.13946667,47.57453333,6.0,8.32,291.4,-0.741
2015-05-11T20:49:35Z,-59.13946667,47.57453333,6.95,8.44,286.0,-0.241
2015-05-11T20:54:35Z,-59.13946667,47.57453333,6.68,11.49,288.3,-0.237
2015-05-11T20:59:35Z,-59.13946667,47.57453333,7.19,8.71,285.4,-0.233
2015-05-11T21:04:35Z,-59.13946667,47.57453333,6.34,7.83,310.9,-0.241
2015-05-11T21:09:35Z,-59.13946667,47.57453333,7.69,9.78,314.5,-0.766
2015-05-11T21:14:35Z,-59.13946667,47.57453333,6.42,9.99,313.7,-0.238
2015-05-11T21:19:35Z,-59.13946667,47.57453333,7.77,9.35,293.7,-0.745
2015-05-11T21:24:35Z,-59.13946667,47.57453333,3.86,7.81,266.1,-0.746
2015-05-11T21:29:35Z,-59.13946667,47.57453333,6.22,8.98,298.7,0.739
2015-05-11T21:34:35Z,-59.13946667,47.57453333,3.61,5.27,281.8,-0.738
2015-05-11T21:39:35Z,-59.13946667,47.57453333,4.55,5.93,300.4,-0.781
2015-05-11T21:44:35Z,-59.13946667,47.57453333,4.41,6.92,310.4,-0.729
2015-05-11T21:49:35Z,-59.13946667,47.57453333,6.0,7.7,296.9,-0.744
2015-05-11T21:54:35Z,-59.13946667,47.57453333,5.63,7.46,328.2,0.247
2015-05-11T21:59:35Z,-59.13946667,47.57453333,6.1,7.27,296.3,-0.238
2015-05-11T22:04:35Z,-59.13946667,47.57453333,5.38,8.14,304.3,-0.74
2015-05-11T22:09:35Z,-59.13946667,47.57453333,4.56,5.68,297.3,0.731
2015-05-11T22:14:35Z,-59.13946667,47.57453333,4.84,6.9,314.0,-0.739
2015-05-11T22:19:35Z,-59.13946667,47.57453333,3.12,3.54,337.9,-0.737
2015-05-11T22:24:35Z,-59.13946667,47.57453333,2.61,3.62,298.6,-0.735
2015-05-11T22:29:35Z,-59.13946667,47.57453333,2.3,3.42,283.9,-0.241
2015-05-11T22:34:35Z,-59.13946667,47.57453333,2.16,3.6,276.4,-0.238
2015-05-11T22:39:35Z,-59.13946667,47.57453333,1.47,2.45,248.8,0.736
2015-05-11T22:44:35Z,-59.13946667,47.57453333,1.82,2.62,295.5,-0.769
2015-05-11T22:49:35Z,-59.13946667,47.57453333,1.44,1.98,247.7,-0.74
2015-05-11T22:54:35Z,-59.13946667,47.57453333,1.94,2.18,251.9,-0.743
2015-05-11T22:59:35Z,-59.13946667,47.57453333,3.17,4.37,277.7,-0.238
2015-05-11T23:04:35Z,-59.13946667,47.57453333,4.6,6.69,292.9,-0.776
2015-05-11T23:09:35Z,-59.13946667,47.57453333,4.95,6.26,287.9,-0.744
2015-05-11T23:14:35Z,-59.13946667,47.57453333,5.01,6.12,297.0,-0.231
2015-05-11T23:19:35Z,-59.13946667,47.57453333,4.3,5.75,304.8,-0.733
2015-05-11T23:24:35Z,-59.13946667,47.57453333,4.44,6.47,291.1,-0.741
2015-05-11T23:29:35Z,-59.13946667,47.57453333,4.08,6.16,294.1,-0.243
2015-05-11T23:34:35Z,-59.13946667,47.57453333,4.52,6.51,288.2,-0.735
2015-05-11T23:39:35Z,-59.13946667,47.57453333,5.09,6.65,281.4,-0.747
2015-05-11T23:44:35Z,-59.13946667,47.57453333,4.74,6.88,273.3,0.736
2015-05-11T23:49:35Z,-59.13946667,47.57453333,3.84,5.58,299.4,-0.792
2015-05-11T23:54:35Z,-59.13946667,47.57453333,3.8,5.42,282.5,-0.233
2015-05-11T23:59:35Z,-59.13946667,47.57453333,4.09,5.17,281.8,-0.749
