timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-15T00:04:35Z,-59.13946667,47.57453333,3.2,4.94,272.8,2.589
2015-04-15T00:09:35Z,-59.13946667,47.57453333,4.94,6.49,337.9,2.588
2015-04-15T00:14:35Z,-59.13946667,47.57453333,3.56,5.95,307.1,2.591
2015-04-15T00:19:35Z,-59.13946667,47.57453333,3.29,4.0,311.4,2.585
2015-04-15T00:24:35Z,-59.13946667,47.57453333,1.57,2.88,307.0,2.587
2015-04-15T00:29:35Z,-59.13946667,47.57453333,1.54,2.76,319.5,2.587
2015-04-15T00:34:35Z,-59.13946667,47.57453333,2.73,3.17,266.1,2.589
2015-04-15T00:39:35Z,-59.13946667,47.57453333,2.53,3.91,308.7,2.589
2015-04-15T00:44:35Z,-59.13946667,47.57453333,3.08,4.1,306.3,2.587
2015-04-15T00:49:35Z,-59.13946667,47.57453333,3.12,5.21,298.9,2.587
2015-04-15T00:54:35Z,-59.13946667,47.57453333,2.61,4.0,262.6,2.587
2015-04-15T00:59:35Z,-59.13946667,47.57453333,2.82,4.24,281.0,2.588
2015-04-15T01:04:35Z,-59.13946667,47.57453333,4.61,5.44,263.0,2.587
2015-04-15T01:09:35Z,-59.13946667,47.57453333,4.12,5.48,266.0,2.588
2015-04-15T01:14:35Z,-59.13946667,47.57453333,5.92,7.7,256.7,2.59
2015-04-15T01:19:35Z,-59.13946667,47.57453333,4.68,6.41,274.2,2.585
2015-04-15T01:24:35Z,-59.13946667,47.57453333,6.3,8.57,256.5,2.589
2015-04-15T01:29:35Z,-59.13946667,47.57453333,3.88,5.25,265.3,2.585
2015-04-15T01:34:35Z,-59.13946667,47.57453333,3.04,5.71,279.3,2.587
2015-04-15T01:39:35Z,-59.13946667,47.57453333,5.09,6.57,266.4,2.589
2015-04-15T01:44:35Z,-59.13946667,47.57453333,4.5,6.51,268.9,2.59
2015-04-15T01:49:35Z,-59.13946667,47.57453333,9.42,13.41,266.6,2.587
2015-04-15T01:54:35Z,-59.13946667,47.57453333,8.23,10.52,256.0,2.586
2015-04-15T01:59:35Z,-59.13946667,47.57453333,11.38,16.6,263.0,2.581
2015-04-15T02:04:35Z,-59.13946667,47.57453333,10.05,14.38,256.6,2.583
2015-04-15T02:09:35Z,-59.13946667,47.57453333,4.94,9.47,258.2,2.58
2015-04-15T02:14:35Z,-59.13946667,47.57453333,5.98,8.46,246.6,2.581
2015-04-15T02:19:35Z,-59.13946667,47.57453333,4.96,10.71,244.3,2.583
2015-04-15T02:24:35Z,-59.13946667,47.57453333,8.41,12.71,257.0,2.584
2015-04-15T02:29:35Z,-59.13946667,47.57453333,9.54,12.07,269.6,2.585
2015-04-15T02:34:35Z,-59.13946667,47.57453333,6.79,9.47,267.2,2.581
2015-04-15T02:39:35Z,-59.13946667,47.57453333,6.59,11.1,252.1,2.583
2015-04-15T02:44:35Z,-59.13946667,47.57453333,7.45,9.7,240.6,2.582
2015-04-15T02:49:35Z,-59.13946667,47.57453333,5.56,8.9,259.9,2.584
2015-04-15T02:54:35Z,-59.13946667,47.57453333,11.01,15.3,251.8,2.583
2015-04-15T02:59:35Z,-59.13946667,47.57453333,6.89,9.97,257.5,2.585
2015-04-15T03:04:35Z,-59.13946667,47.57453333,5.56,8.92,259.9,2.575
2015-04-15T03:09:35Z,-59.13946667,47.57453333,6.17,8.92,248.6,2.576
2015-04-15T03:14:35Z,-59.13946667,47.57453333,3.86,5.58,244.4,2.581
2015-04-15T03:19:35Z,-59.13946667,47.57453333,1.86,3.44,246.1,2.577
2015-04-15T03:24:35Z,-59.13946667,47.57453333,2.82,5.25,217.8,2.578
2015-04-15T03:29:35Z,-59.13946667,47.57453333,2.85,3.54,240.9,2.583
2015-04-15T03:34:35Z,-59.13946667,47.57453333,1.82,3.54,224.5,2.578
2015-04-15T03:39:35Z,-59.13946667,47.57453333,1.54,3.07,210.5,2.578
2015-04-15T03:44:35Z,-59.13946667,47.57453333,2.27,3.03,237.8,2.582
2015-04-15T03:49:35Z,-59.13946667,47.57453333,2.86,6.14,201.5,2.577
2015-04-15T03:54:35Z,-59.13946667,47.57453333,4.83,6.3,259.5,2.578
2015-04-15T03:59:35Z,-59.13946667,47.57453333,2.01,5.15,326.3,2.574
2015-04-15T04:04:35Z,-59.13946667,47.57453333,1.58,2.99,332.9,2.576
2015-04-15T04:09:35Z,-59.13946667,47.57453333,2.75,4.08,283.6,2.576
2015-04-15T04:14:35Z,-59.13946667,47.57453333,1.67,2.97,134.8,2.579
2015-04-15T04:19:35Z,-59.13946667,47.57453333,2.55,3.4,45.6,2.576
2015-04-15T04:24:35Z,-59.13946667,47.57453333,2.66,4.76,255.2,2.575
2015-04-15T04:29:35Z,-59.13946667,47.57453333,5.22,7.93,233.1,2.576
2015-04-15T04:34:35Z,-59.13946667,47.57453333,7.23,12.07,258.3,2.574
2015-04-15T04:39:35Z,-59.13946667,47.57453333,4.87,11.78,298.0,2.574
2015-04-15T04:44:35Z,-59.13946667,47.57453333,6.42,9.31,269.2,2.576
2015-04-15T04:49:35Z,-59.13946667,47.57453333,3.86,6.14,276.5,2.572
2015-04-15T04:54:35Z,-59.13946667,47.57453333,5.33,7.54,263.6,2.571
2015-04-15T04:59:35Z,-59.13946667,47.57453333,5.73,7.41,313.7,2.574
2015-04-15T05:04:35Z,-59.13946667,47.57453333,5.77,7.21,310.7,2.575
2015-04-15T05:09:35Z,-59.13946667,47.57453333,5.85,8.13,310.1,2.574
2015-04-15T05:14:35Z,-59.13946667,47.57453333,4.09,5.77,293.0,2.571
2015-04-15T05:19:35Z,-59.13946667,47.57453333,3.41,6.36,308.8,2.572
2015-04-15T05:24:35Z,-59.13946667,47.57453333,3.43,5.42,312.2,2.577
2015-04-15T05:29:35Z,-59.13946667,47.57453333,3.15,4.49,301.0,2.573
2015-04-15T05:34:35Z,-59.13946667,47.57453333,3.8,5.97,286.8,2.57
2015-04-15T05:39:35Z,-59.13946667,47.57453333,2.88,3.56,302.0,2.569
2015-04-15T05:44:35Z,-59.13946667,47.57453333,5.78,8.61,302.5,2.57
2015-04-15T05:49:35Z,-59.13946667,47.57453333,6.36,10.5,311.4,2.569
2015-04-15T05:54:35Z,-59.13946667,47.57453333,5.76,9.25,307.3,2.57
2015-04-15T05:59:35Z,-59.13946667,47.57453333,7.82,10.56,305.5,2.57
2015-04-15T06:04:35Z,-59.13946667,47.57453333,7.11,10.24,301.3,2.57
2015-04-15T06:09:35Z,-59.13946667,47.57453333,9.23,12.23,292.8,2.569
2015-04-15T06:14:35Z,-59.13946667,47.57453333,5.81,8.88,290.4,2.569
2015-04-15T06:19:35Z,-59.13946667,47.57453333,8.17,10.09,301.5,2.569
2015-04-15T06:24:35Z,-59.13946667,47.57453333,6.68,11.02,289.8,2.569
2015-04-15T06:29:35Z,-59.13946667,47.57453333,9.07,11.94,289.4,2.567
2015-04-15T06:34:35Z,-59.13946667,47.57453333,9.34,12.11,295.3,2.567
2015-04-15T06:39:35Z,-59.13946667,47.57453333,6.55,9.37,306.2,2.567
2015-04-15T06:44:35Z,-59.13946667,47.57453333,7.01,9.72,304.8,2.567
2015-04-15T06:49:35Z,-59.13946667,47.57453333,6.4,9.47,287.6,2.57
2015-04-15T06:54:35Z,-59.13946667,47.57453333,5.89,10.98,293.7,2.568
2015-04-15T06:59:35Z,-59.13946667,47.57453333,7.17,9.97,293.7,2.566
2015-04-15T07:04:35Z,-59.13946667,47.57453333,4.32,5.48,281.8,2.568
2015-04-15T07:09:35Z,-59.13946667,47.57453333,4.81,6.24,276.5,2.567
2015-04-15T07:14:35Z,-59.13946667,47.57453333,6.86,8.69,278.2,2.57
2015-04-15T07:19:35Z,-59.13946667,47.57453333,6.63,8.63,292.0,2.572
2015-04-15T07:24:35Z,-59.13946667,47.57453333,3.7,6.69,290.9,2.57
2015-04-15T07:29:35Z,-59.13946667,47.57453333,6.99,10.17,273.5,2.57
2015-04-15T07:34:35Z,-59.13946667,47.57453333,6.02,7.87,269.8,2.57
2015-04-15T07:39:35Z,-59.13946667,47.57453333,5.52,8.94,276.1,2.571
2015-04-15T07:44:35Z,-59.13946667,47.57453333,5.04,7.35,290.6,2.57
2015-04-15T07:49:35Z,-59.13946667,47.57453333,4.67,6.76,276.7,2.57
2015-04-15T07:54:35Z,-59.13946667,47.57453333,4.67,6.41,259.3,2.569
2015-04-15T07:59:35Z,-59.13946667,47.57453333,4.96,9.33,280.1,2.572
2015-04-15T08:04:35Z,-59.13946667,47.57453333,4.86,6.92,294.5,2.572
2015-04-15T08:09:35Z,-59.13946667,47.57453333,3.91,9.89,297.4,2.57
2015-04-15T08:14:35Z,-59.13946667,47.57453333,5.75,9.37,306.1,2.572
2015-04-15T08:19:35Z,-59.13946667,47.57453333,6.6,9.27,309.2,2.568
2015-04-15T08:24:35Z,-59.13946667,47.57453333,5.84,9.97,292.1,2.572
2015-04-15T08:29:35Z,-59.13946667,47.57453333,6.42,8.71,279.0,2.572
2015-04-15T08:34:35Z,-59.13946667,47.57453333,6.31,8.73,280.8,2.571
2015-04-15T08:39:35Z,-59.13946667,47.57453333,5.35,7.99,270.0,2.572
2015-04-15T08:44:35Z,-59.13946667,47.57453333,9.27,12.95,281.9,2.571
2015-04-15T08:49:35Z,-59.13946667,47.57453333,5.55,7.39,262.4,2.571
2015-04-15T08:54:35Z,-59.13946667,47.57453333,7.46,10.19,285.4,2.573
2015-04-15T08:59:35Z,-59.13946667,47.57453333,8.01,11.25,290.7,2.573
2015-04-15T09:04:35Z,-59.13946667,47.57453333,5.82,9.19,290.8,2.573
2015-04-15T09:09:35Z,-59.13946667,47.57453333,4.43,6.47,294.1,2.572
2015-04-15T09:14:35Z,-59.13946667,47.57453333,5.4,6.9,284.1,2.57
2015-04-15T09:19:35Z,-59.13946667,47.57453333,7.5,9.8,287.8,2.573
2015-04-15T09:24:35Z,-59.13946667,47.57453333,7.27,9.14,275.1,2.573
2015-04-15T09:29:35Z,-59.13946667,47.57453333,4.45,6.98,293.6,2.574
2015-04-15T09:34:35Z,-59.13946667,47.57453333,7.66,10.15,292.7,2.571
2015-04-15T09:39:35Z,-59.13946667,47.57453333,5.93,8.16,307.7,2.571
2015-04-15T09:44:35Z,-59.13946667,47.57453333,3.51,5.13,278.9,2.572
2015-04-15T09:49:35Z,-59.13946667,47.57453333,9.24,12.46,289.1,2.572
2015-04-15T09:54:35Z,-59.13946667,47.57453333,8.57,10.28,272.8,2.572
2015-04-15T09:59:35Z,-59.13946667,47.57453333,6.85,12.75,267.1,2.57
2015-04-15T10:04:35Z,-59.13946667,47.57453333,5.21,7.72,298.7,2.567
2015-04-15T10:09:35Z,-59.13946667,47.57453333,6.12,9.82,274.7,2.57
2015-04-15T10:14:35Z,-59.13946667,47.57453333,5.21,8.03,283.6,2.572
2015-04-15T10:19:35Z,-59.13946667,47.57453333,6.58,9.16,290.8,2.568
2015-04-15T10:24:35Z,-59.13946667,47.57453333,7.94,10.59,314.1,2.572
2015-04-15T10:29:35Z,-59.13946667,47.57453333,7.54,10.67,319.3,2.568
2015-04-15T10:34:35Z,-59.13946667,47.57453333,5.98,9.78,290.1,2.569
2015-04-15T10:39:35Z,-59.13946667,47.57453333,5.21,7.29,293.2,2.571
2015-04-15T10:44:35Z,-59.13946667,47.57453333,5.2,8.65,303.5,2.567
2015-04-15T10:49:35Z,-59.13946667,47.57453333,5.57,8.51,305.9,2.572
2015-04-15T10:54:35Z,-59.13946667,47.57453333,6.68,10.42,267.4,2.572
2015-04-15T10:59:35Z,-59.13946667,47.57453333,4.02,10.89,291.1,2.569
2015-04-15T11:04:35Z,-59.13946667,47.57453333,7.76,10.24,309.3,2.57
2015-04-15T11:09:35Z,-59.13946667,47.57453333,7.0,11.39,313.1,2.571
2015-04-15T11:14:35Z,-59.13946667,47.57453333,8.85,11.41,311.3,2.571
2015-04-15T11:19:35Z,-59.13946667,47.57453333,9.15,13.1,299.8,2.573
2015-04-15T11:24:35Z,-59.13946667,47.57453333,8.6,11.82,314.1,2.571
2015-04-15T11:29:35Z,-59.13946667,47.57453333,10.57,13.68,295.9,2.572
2015-04-15T11:34:35Z,-59.13946667,47.57453333,8.47,16.06,297.5,2.571
2015-04-15T11:39:35Z,-59.13946667,47.57453333,11.17,15.03,303.1,2.572
2015-04-15T11:44:35Z,-59.13946667,47.57453333,10.19,13.82,298.0,2.57
2015-04-15T11:49:35Z,-59.13946667,47.57453333,8.33,12.89,311.9,2.574
2015-04-15T11:54:35Z,-59.13946667,47.57453333,9.42,15.8,329.3,2.572
2015-04-15T11:59:35Z,-59.13946667,47.57453333,6.85,13.37,309.2,2.573
2015-04-15T12:04:35Z,-59.13946667,47.57453333,6.98,11.55,326.1,2.57
2015-04-15T12:09:35Z,-59.13946667,47.57453333,8.18,11.41,323.0,2.57
2015-04-15T12:14:35Z,-59.13946667,47.57453333,11.02,13.68,330.3,2.573
2015-04-15T12:19:35Z,-59.13946667,47.57453333,8.47,13.33,326.6,2.572
2015-04-15T12:24:35Z,-59.13946667,47.57453333,8.4,13.3,309.3,2.57
2015-04-15T12:29:35Z,-59.13946667,47.57453333,9.89,14.07,331.3,2.57
2015-04-15T12:34:35Z,-59.13946667,47.57453333,9.49,13.33,320.5,2.573
2015-04-15T12:39:35Z,-59.13946667,47.57453333,11.97,15.2,314.2,2.569
2015-04-15T12:44:35Z,-59.13946667,47.57453333,9.39,13.14,306.3,2.571
2015-04-15T12:49:35Z,-59.13946667,47.57453333,7.61,9.89,303.3,2.568
2015-04-15T12:54:35Z,-59.13946667,47.57453333,8.44,12.44,317.3,2.569
2015-04-15T12:59:35Z,-59.13946667,47.57453333,10.27,14.97,300.9,2.568
2015-04-15T13:04:35Z,-59.13946667,47.57453333,10.62,17.57,312.8,2.571
2015-04-15T13:09:35Z,-59.13946667,47.57453333,9.15,12.97,318.1,2.569
2015-04-15T13:14:35Z,-59.13946667,47.57453333,8.72,13.59,300.2,2.567
2015-04-15T13:19:35Z,-59.13946667,47.57453333,8.6,13.26,311.5,2.57
2015-04-15T13:24:35Z,-59.13946667,47.57453333,9.04,14.62,319.8,2.57
2015-04-15T13:29:35Z,-59.13946667,47.57453333,9.04,12.19,335.9,2.569
2015-04-15T13:34:35Z,-59.13946667,47.57453333,8.48,13.0,321.0,2.567
2015-04-15T13:39:35Z,-59.13946667,47.57453333,7.21,11.0,313.7,2.573
2015-04-15T13:44:35Z,-59.13946667,47.57453333,12.7,18.7,316.8,2.571
2015-04-15T13:49:35Z,-59.13946667,47.57453333,11.99,15.78,317.6,2.571
2015-04-15T13:54:35Z,-59.13946667,47.57453333,13.89,18.0,325.1,2.574
2015-04-15T13:59:35Z,-59.13946667,47.57453333,11.04,14.68,319.4,2.574
2015-04-15T14:04:35Z,-59.13946667,47.57453333,10.36,17.01,316.7,2.571
2015-04-15T14:09:35Z,-59.13946667,47.57453333,10.85,15.2,311.5,2.572
2015-04-15T14:14:35Z,-59.13946667,47.57453333,9.26,22.96,322.2,2.57
2015-04-15T14:19:35Z,-59.13946667,47.57453333,10.75,14.23,351.6,2.571
2015-04-15T14:24:35Z,-59.13946667,47.57453333,10.02,15.73,314.9,2.571
2015-04-15T14:29:35Z,-59.13946667,47.57453333,9.13,13.12,326.1,2.574
2015-04-15T14:34:35Z,-59.13946667,47.57453333,10.35,14.36,314.4,2.57
2015-04-15T14:39:35Z,-59.13946667,47.57453333,10.28,15.67,311.3,2.573
2015-04-15T14:44:35Z,-59.13946667,47.57453333,9.14,17.4,338.0,2.572
2015-04-15T14:49:35Z,-59.13946667,47.57453333,10.17,14.4,318.5,2.574
2015-04-15T14:54:35Z,-59.13946667,47.57453333,10.23,15.28,310.9,2.573
2015-04-15T14:59:35Z,-59.13946667,47.57453333,10.36,18.47,317.8,2.569
2015-04-15T15:04:35Z,-59.13946667,47.57453333,7.98,11.57,351.5,2.572
2015-04-15T15:09:35Z,-59.13946667,47.57453333,8.48,12.27,354.2,2.571
2015-04-15T15:14:35Z,-59.13946667,47.57453333,8.33,12.71,335.3,2.569
2015-04-15T15:19:35Z,-59.13946667,47.57453333,10.1,16.46,330.9,2.574
2015-04-15T15:24:35Z,-59.13946667,47.57453333,13.83,16.83,348.8,2.572
2015-04-15T15:29:35Z,-59.13946667,47.57453333,7.21,10.75,323.7,2.571
2015-04-15T15:34:35Z,-59.13946667,47.57453333,7.39,14.33,341.4,2.574
2015-04-15T15:39:35Z,-59.13946667,47.57453333,9.29,14.62,5.5,2.572
2015-04-15T15:44:35Z,-59.13946667,47.57453333,8.64,11.29,313.2,2.569
2015-04-15T15:49:35Z,-59.13946667,47.57453333,4.43,9.27,350.3,2.572
2015-04-15T15:54:35Z,-59.13946667,47.57453333,8.9,11.86,341.4,2.57
2015-04-15T15:59:35Z,-59.13946667,47.57453333,11.61,15.53,15.5,2.571
2015-04-15T16:04:35Z,-59.13946667,47.57453333,10.19,13.78,349.9,2.572
2015-04-15T16:09:35Z,-59.13946667,47.57453333,7.89,13.43,346.7,2.571
2015-04-15T16:14:35Z,-59.13946667,47.57453333,11.41,15.01,7.3,2.567
2015-04-15T16:19:35Z,-59.13946667,47.57453333,13.02,15.14,4.1,2.57
2015-04-15T16:24:35Z,-59.13946667,47.57453333,8.88,10.28,9.7,2.571
2015-04-15T16:29:35Z,-59.13946667,47.57453333,11.45,15.94,357.6,2.572
2015-04-15T16:34:35Z,-59.13946667,47.57453333,11.58,14.79,5.0,2.57
2015-04-15T16:39:35Z,-59.13946667,47.57453333,10.13,15.43,352.9,2.569
2015-04-15T16:44:35Z,-59.13946667,47.57453333,11.46,14.79,346.8,2.57
2015-04-15T16:49:35Z,-59.13946667,47.57453333,11.11,16.0,349.6,2.571
2015-04-15T16:54:35Z,-59.13946667,47.57453333,11.2,14.68,351.8,2.57
2015-04-15T16:59:35Z,-59.13946667,47.57453333,11.72,14.79,345.8,2.57
2015-04-15T17:04:35Z,-59.13946667,47.57453333,7.64,10.05,353.7,2.569
2015-04-15T17:09:35Z,-59.13946667,47.57453333,7.14,11.33,337.7,2.567
2015-04-15T17:14:35Z,-59.13946667,47.57453333,8.62,15.03,334.4,2.571
2015-04-15T17:19:35Z,-59.13946667,47.57453333,9.77,13.96,333.5,2.573
2015-04-15T17:24:35Z,-59.13946667,47.57453333,9.71,13.55,326.4,2.575
2015-04-15T17:29:35Z,-59.13946667,47.57453333,8.72,12.03,328.5,2.572
2015-04-15T17:34:35Z,-59.13946667,47.57453333,8.37,10.71,349.2,2.571
2015-04-15T17:39:35Z,-59.13946667,47.57453333,10.33,13.8,319.3,2.575
2015-04-15T17:44:35Z,-59.13946667,47.57453333,10.85,15.84,352.7,2.575
2015-04-15T17:49:35Z,-59.13946667,47.57453333,8.9,18.54,341.6,2.573
2015-04-15T17:54:35Z,-59.13946667,47.57453333,7.06,13.37,351.7,2.572
2015-04-15T17:59:35Z,-59.13946667,47.57453333,8.08,15.05,314.2,2.573
2015-04-15T18:04:35Z,-59.13946667,47.57453333,6.22,9.95,348.6,2.573
2015-04-15T18:09:35Z,-59.13946667,47.57453333,8.52,13.65,318.8,2.572
2015-04-15T18:14:35Z,-59.13946667,47.57453333,7.91,12.25,1.5,2.572
2015-04-15T18:19:35Z,-59.13946667,47.57453333,9.33,12.3,7.8,2.574
2015-04-15T18:24:35Z,-59.13946667,47.57453333,3.63,6.12,356.6,2.57
2015-04-15T18:29:35Z,-59.13946667,47.57453333,6.75,9.93,3.0,2.572
2015-04-15T18:34:35Z,-59.13946667,47.57453333,5.91,8.84,359.3,2.571
2015-04-15T18:39:35Z,-59.13946667,47.57453333,8.26,10.67,11.4,2.573
2015-04-15T18:44:35Z,-59.13946667,47.57453333,7.84,13.28,13.8,2.571
2015-04-15T18:49:35Z,-59.13946667,47.57453333,7.36,10.4,1.2,2.57
2015-04-15T18:54:35Z,-59.13946667,47.57453333,4.59,9.02,26.0,2.568
2015-04-15T18:59:35Z,-59.13946667,47.57453333,7.38,9.7,333.5,2.566
2015-04-15T19:04:35Z,-59.13946667,47.57453333,6.61,10.22,359.3,2.566
2015-04-15T19:09:35Z,-59.13946667,47.57453333,7.43,11.76,9.4,2.567
2015-04-15T19:14:35Z,-59.13946667,47.57453333,4.24,6.88,2.2,2.561
2015-04-15T19:19:35Z,-59.13946667,47.57453333,6.85,8.11,12.0,2.56
2015-04-15T19:24:35Z,-59.13946667,47.57453333,4.81,7.93,354.9,2.56
2015-04-15T19:29:35Z,-59.13946667,47.57453333,4.38,5.93,2.3,2.556
2015-04-15T19:34:35Z,-59.13946667,47.57453333,6.91,9.08,7.9,2.56
2015-04-15T19:39:35Z,-59.13946667,47.57453333,4.54,8.05,351.3,2.558
2015-04-15T19:44:35Z,-59.13946667,47.57453333,5.86,8.07,341.8,2.55
2015-04-15T19:49:35Z,-59.13946667,47.57453333,3.87,5.93,337.9,2.543
2015-04-15T19:54:35Z,-59.13946667,47.57453333,4.24,5.54,334.8,2.539
2015-04-15T19:59:35Z,-59.13946667,47.57453333,4.03,5.58,324.2,2.535
2015-04-15T20:04:35Z,-59.13946667,47.57453333,4.67,6.16,338.7,2.526
2015-04-15T20:09:35Z,-59.13946667,47.57453333,2.9,4.33,327.2,2.528
2015-04-15T20:14:35Z,-59.13946667,47.57453333,4.01,7.15,328.6,2.527
2015-04-15T20:19:35Z,-59.13946667,47.57453333,3.05,7.43,336.4,2.532
2015-04-15T20:24:35Z,-59.13946667,47.57453333,4.29,6.53,337.1,2.537
2015-04-15T20:29:35Z,-59.13946667,47.57453333,4.06,5.29,320.8,2.531
2015-04-15T20:34:35Z,-59.13946667,47.57453333,4.2,5.85,333.2,2.538
2015-04-15T20:39:35Z,-59.13946667,47.57453333,3.6,4.63,339.2,2.537
2015-04-15T20:44:35Z,-59.13946667,47.57453333,2.6,3.77,306.1,2.53
2015-04-15T20:49:35Z,-59.13946667,47.57453333,2.31,3.87,321.7,2.532
2015-04-15T20:54:35Z,-59.13946667,47.57453333,2.13,2.92,313.3,2.537
2015-04-15T20:59:35Z,-59.13946667,47.57453333,2.9,4.51,332.2,2.542
2015-04-15T21:04:35Z,-59.13946667,47.57453333,4.2,5.54,325.8,2.532
2015-04-15T21:09:35Z,-59.13946667,47.57453333,2.66,4.04,318.1,2.533
2015-04-15T21:14:35Z,-59.13946667,47.57453333,2.95,4.18,312.2,2.537
2015-04-15T21:19:35Z,-59.13946667,47.57453333,3.44,4.59,316.4,2.536
2015-04-15T21:24:35Z,-59.13946667,47.57453333,3.52,4.76,316.1,2.531
2015-04-15T21:29:35Z,-59.13946667,47.57453333,2.3,3.98,350.7,2.532
2015-04-15T21:34:35Z,-59.13946667,47.57453333,3.74,6.24,324.2,2.534
2015-04-15T21:39:35Z,-59.13946667,47.57453333,3.44,5.87,354.4,2.531
2015-04-15T21:44:35Z,-59.13946667,47.57453333,3.05,4.02,304.1,2.535
2015-04-15T21:49:35Z,-59.13946667,47.57453333,3.63,4.53,334.3,2.539
2015-04-15T21:54:35Z,-59.13946667,47.57453333,2.59,3.95,318.9,2.532
2015-04-15T21:59:35Z,-59.13946667,47.57453333,3.35,4.26,330.4,2.535
2015-04-15T22:04:35Z,-59.13946667,47.57453333,3.54,5.37,315.9,2.533
2015-04-15T22:09:35Z,-59.13946667,47.57453333,4.08,6.22,308.5,2.537
2015-04-15T22:14:35Z,-59.13946667,47.57453333,2.92,4.84,323.2,2.536
2015-04-15T22:19:35Z,-59.13946667,47.57453333,3.94,5.44,320.6,2.535
2015-04-15T22:24:35Z,-59.13946667,47.57453333,2.69,4.49,307.8,2.535
2015-04-15T22:29:35Z,-59.13946667,47.57453333,2.42,3.05,313.0,2.534
2015-04-15T22:34:35Z,-59.13946667,47.57453333,5.09,6.63,325.7,2.532
2015-04-15T22:39:35Z,-59.13946667,47.57453333,2.6,5.71,319.5,2.536
2015-04-15T22:44:35Z,-59.13946667,47.57453333,2.62,3.75,314.6,2.532
2015-04-15T22:49:35Z,-59.13946667,47.57453333,2.27,4.1,328.8,2.534
2015-04-15T22:54:35Z,-59.13946667,47.57453333,3.57,6.1,310.6,2.536
2015-04-15T22:59:35Z,-59.13946667,47.57453333,3.99,4.94,322.6,2.535
2015-04-15T23:04:35Z,-59.13946667,47.57453333,3.19,4.28,319.7,2.534
2015-04-15T23:09:35Z,-59.13946667,47.57453333,1.71,3.93,328.0,2.534
2015-04-15T23:14:35Z,-59.13946667,47.57453333,2.32,3.09,342.7,2.532
2015-04-15T23:19:35Z,-59.13946667,47.57453333,2.56,3.19,343.0,2.537
2015-04-15T23:24:35Z,-59.13946667,47.57453333,2.06,2.94,311.9,2.535
2015-04-15T23:29:35Z,-59.13946667,47.57453333,2.11,3.29,319.0,2.535
2015-04-15T23:34:35Z,-59.13946667,47.57453333,2.27,3.62,0.2,2.535
2015-04-15T23:39:35Z,-59.13946667,47.57453333,2.05,2.68,129.4,2.536
2015-04-15T23:44:35Z,-59.13946667,47.57453333,0.43,2.2,130.5,2.536
2015-04-15T23:49:35Z,-59.13946667,47.57453333,0.78,1.32,188.3,2.534
2015-04-15T23:54:35Z,-59.13946667,47.57453333,1.37,1.73,304.0,2.533
2015-04-15T23:59:35Z,-59.13946667,47.57453333,1.63,2.14,39.9,2.535
