timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-01T00:04:35Z,-59.13946667,47.57453333,8.15,11.04,283.2,0.678
2015-01-01T00:09:35Z,-59.13946667,47.57453333,8.44,14.81,296.2,0.7
2015-01-01T00:14:35Z,-59.13946667,47.57453333,10.25,13.43,321.2,0.683
2015-01-01T00:19:35Z,-59.13946667,47.57453333,4.67,10.13,311.9,0.636
2015-01-01T00:24:35Z,-59.13946667,47.57453333,4.59,5.97,324.2,0.657
2015-01-01T00:29:35Z,-59.13946667,47.57453333,8.23,11.33,271.3,0.687
2015-01-01T00:34:35Z,-59.13946667,47.57453333,10.49,16.83,282.1,0.731
2015-01-01T00:39:35Z,-59.13946667,47.57453333,9.38,14.83,268.8,0.616
2015-01-01T00:44:35Z,-59.13946667,47.57453333,12.64,24.22,267.0,0.651
2015-01-01T00:49:35Z,-59.13946667,47.57453333,12.4,15.84,278.9,0.648
2015-01-01T00:54:35Z,-59.13946667,47.57453333,12.81,17.65,276.2,0.637
2015-01-01T00:59:35Z,-59.13946667,47.57453333,10.04,16.08,280.2,0.648
2015-01-01T01:04:35Z,-59.13946667,47.57453333,9.7,13.63,291.2,0.663
2015-01-01T01:09:35Z,-59.13946667,47.57453333,13.14,17.53,291.7,0.642
2015-01-01T01:14:35Z,-59.13946667,47.57453333,9.31,12.87,283.3,0.638
2015-01-01T01:19:35Z,-59.13946667,47.57453333,15.77,20.84,266.1,0.642
2015-01-01T01:24:35Z,-59.13946667,47.57453333,7.32,17.01,258.0,0.653
2015-01-01T01:29:35Z,-59.13946667,47.57453333,7.51,11.12,268.3,0.65
2015-01-01T01:34:35Z,-59.13946667,47.57453333,8.79,11.12,274.9,0.648
2015-01-01T01:39:35Z,-59.13946667,47.57453333,7.77,12.09,278.1,0.671
2015-01-01T01:44:35Z,-59.13946667,47.57453333,8.74,12.17,271.1,0.665
2015-01-01T01:49:35Z,-59.13946667,47.57453333,16.11,22.51,267.0,0.664
2015-01-01T01:54:35Z,-59.13946667,47.57453333,9.46,12.09,261.2,0.671
2015-01-01T01:59:35Z,-59.13946667,47.57453333,13.28,19.36,270.3,0.691
2015-01-01T02:04:35Z,-59.13946667,47.57453333,12.0,17.01,266.9,0.7
2015-01-01T02:09:35Z,-59.13946667,47.57453333,11.01,15.57,259.5,0.7
2015-01-01T02:14:35Z,-59.13946667,47.57453333,12.61,17.09,262.5,0.692
2015-01-01T02:19:35Z,-59.13946667,47.57453333,12.32,18.89,268.6,0.731
2015-01-01T02:24:35Z,-59.13946667,47.57453333,11.98,17.88,263.7,0.737
2015-01-01T02:29:35Z,-59.13946667,47.57453333,10.14,15.61,288.8,0.734
2015-01-01T02:34:35Z,-59.13946667,47.57453333,12.74,20.06,275.1,0.753
2015-01-01T02:39:35Z,-59.13946667,47.57453333,11.0,14.36,265.7,0.774
2015-01-01T02:44:35Z,-59.13946667,47.57453333,11.05,15.86,293.0,0.782
2015-01-01T02:49:35Z,-59.13946667,47.57453333,9.85,14.58,302.0,0.785
2015-01-01T02:54:35Z,-59.13946667,47.57453333,10.01,12.52,298.4,0.804
2015-01-01T02:59:35Z,-59.13946667,47.57453333,11.69,15.47,259.9,0.837
2015-01-01T03:04:35Z,-59.13946667,47.57453333,9.05,13.12,256.8,0.847
2015-01-01T03:09:35Z,-59.13946667,47.57453333,9.57,12.91,282.0,0.858
2015-01-01T03:14:35Z,-59.13946667,47.57453333,9.26,13.61,271.3,0.867
2015-01-01T03:19:35Z,-59.13946667,47.57453333,9.38,13.41,268.0,0.886
2015-01-01T03:24:35Z,-59.13946667,47.57453333,11.03,14.38,300.6,0.907
2015-01-01T03:29:35Z,-59.13946667,47.57453333,12.98,17.83,266.5,0.918
2015-01-01T03:34:35Z,-59.13946667,47.57453333,11.64,18.17,267.5,0.94
2015-01-01T03:39:35Z,-59.13946667,47.57453333,9.47,12.79,264.7,0.98
2015-01-01T03:44:35Z,-59.13946667,47.57453333,12.44,22.14,263.5,0.986
2015-01-01T03:49:35Z,-59.13946667,47.57453333,13.14,16.43,295.3,0.979
2015-01-01T03:54:35Z,-59.13946667,47.57453333,9.24,13.04,297.9,1.021
2015-01-01T03:59:35Z,-59.13946667,47.57453333,10.96,15.26,302.7,1.063
2015-01-01T04:04:35Z,-59.13946667,47.57453333,9.35,12.17,268.4,1.061
2015-01-01T04:09:35Z,-59.13946667,47.57453333,7.22,10.92,271.7,1.062
2015-01-01T04:14:35Z,-59.13946667,47.57453333,8.6,13.61,275.5,1.103
2015-01-01T04:19:35Z,-59.13946667,47.57453333,6.97,11.84,268.8,1.15
2015-01-01T04:24:35Z,-59.13946667,47.57453333,7.67,12.69,296.3,1.166
2015-01-01T04:29:35Z,-59.13946667,47.57453333,10.45,15.78,277.7,1.138
2015-01-01T04:34:35Z,-59.13946667,47.57453333,11.55,15.3,253.1,1.172
2015-01-01T04:39:35Z,-59.13946667,47.57453333,8.87,11.9,258.5,1.209
2015-01-01T04:44:35Z,-59.13946667,47.57453333,4.48,8.3,274.6,1.206
2015-01-01T04:49:35Z,-59.13946667,47.57453333,8.73,13.67,300.9,1.216
2015-01-01T04:54:35Z,-59.13946667,47.57453333,10.4,12.67,276.9,1.24
2015-01-01T04:59:35Z,-59.13946667,47.57453333,6.82,10.94,274.5,1.279
2015-01-01T05:04:35Z,-59.13946667,47.57453333,6.52,8.67,261.7,1.297
2015-01-01T05:09:35Z,-59.13946667,47.57453333,9.64,14.05,272.4,1.299
2015-01-01T05:14:35Z,-59.13946667,47.57453333,8.79,13.67,281.6,1.33
2015-01-01T05:19:35Z,-59.13946667,47.57453333,12.12,15.14,263.7,1.333
2015-01-01T05:24:35Z,-59.13946667,47.57453333,9.32,13.51,273.0,1.317
2015-01-01T05:29:35Z,-59.13946667,47.57453333,8.31,14.31,273.6,1.344
2015-01-01T05:34:35Z,-59.13946667,47.57453333,6.89,9.56,261.8,1.381
2015-01-01T05:39:35Z,-59.13946667,47.57453333,9.12,11.88,275.5,1.384
2015-01-01T05:44:35Z,-59.13946667,47.57453333,5.99,9.29,279.8,1.393
2015-01-01T05:49:35Z,-59.13946667,47.57453333,12.81,17.83,255.6,1.412
2015-01-01T05:54:35Z,-59.13946667,47.57453333,9.73,13.8,260.2,1.427
2015-01-01T05:59:35Z,-59.13946667,47.57453333,13.28,16.97,270.1,1.425
2015-01-01T06:04:35Z,-59.13946667,47.57453333,8.36,11.66,267.0,1.427
2015-01-01T06:09:35Z,-59.13946667,47.57453333,6.01,10.38,287.1,1.446
2015-01-01T06:14:35Z,-59.13946667,47.57453333,8.7,12.01,259.5,1.458
2015-01-01T06:19:35Z,-59.13946667,47.57453333,7.65,12.77,290.1,1.459
2015-01-01T06:24:35Z,-59.13946667,47.57453333,7.26,11.27,265.5,1.469
2015-01-01T06:29:35Z,-59.13946667,47.57453333,10.9,14.7,247.0,1.481
2015-01-01T06:34:35Z,-59.13946667,47.57453333,8.96,13.41,251.5,1.48
2015-01-01T06:39:35Z,-59.13946667,47.57453333,7.6,10.67,259.3,1.481
2015-01-01T06:44:35Z,-59.13946667,47.57453333,7.04,8.63,246.9,1.498
2015-01-01T06:49:35Z,-59.13946667,47.57453333,4.52,7.85,254.0,1.506
2015-01-01T06:54:35Z,-59.13946667,47.57453333,7.05,8.92,267.3,1.5
2015-01-01T06:59:35Z,-59.13946667,47.57453333,7.87,11.55,273.8,1.501
2015-01-01T07:04:35Z,-59.13946667,47.57453333,5.01,7.83,284.4,1.499
2015-01-01T07:09:35Z,-59.13946667,47.57453333,4.77,6.73,278.0,1.511
2015-01-01T07:14:35Z,-59.13946667,47.57453333,8.96,10.81,258.0,1.514
2015-01-01T07:19:35Z,-59.13946667,47.57453333,7.04,10.07,259.1,1.497
2015-01-01T07:24:35Z,-59.13946667,47.57453333,5.63,7.15,262.8,1.503
2015-01-01T07:29:35Z,-59.13946667,47.57453333,5.28,7.52,263.4,1.526
2015-01-01T07:34:35Z,-59.13946667,47.57453333,4.02,6.32,287.3,1.512
2015-01-01T07:39:35Z,-59.13946667,47.57453333,2.77,4.96,271.2,1.497
2015-01-01T07:44:35Z,-59.13946667,47.57453333,4.76,6.1,303.2,1.516
2015-01-01T07:49:35Z,-59.13946667,47.57453333,4.05,5.52,290.4,1.516
2015-01-01T07:54:35Z,-59.13946667,47.57453333,5.94,9.43,297.1,1.506
2015-01-01T07:59:35Z,-59.13946667,47.57453333,5.77,6.98,258.3,1.499
2015-01-01T08:04:35Z,-59.13946667,47.57453333,5.07,7.1,277.7,1.505
2015-01-01T08:09:35Z,-59.13946667,47.57453333,4.35,6.57,253.1,1.502
2015-01-01T08:14:35Z,-59.13946667,47.57453333,5.08,6.98,270.8,1.496
2015-01-01T08:19:35Z,-59.13946667,47.57453333,2.8,6.03,266.6,1.5
2015-01-01T08:24:35Z,-59.13946667,47.57453333,5.96,9.74,290.3,1.507
2015-01-01T08:29:35Z,-59.13946667,47.57453333,6.95,9.33,260.4,1.494
2015-01-01T08:34:35Z,-59.13946667,47.57453333,6.08,10.52,263.8,1.487
2015-01-01T08:39:35Z,-59.13946667,47.57453333,9.79,16.35,253.2,1.492
2015-01-01T08:44:35Z,-59.13946667,47.57453333,6.5,12.17,251.0,1.491
2015-01-01T08:49:35Z,-59.13946667,47.57453333,3.92,7.5,244.1,1.478
2015-01-01T08:54:35Z,-59.13946667,47.57453333,5.3,6.96,263.3,1.476
2015-01-01T08:59:35Z,-59.13946667,47.57453333,4.25,7.11,244.3,1.482
2015-01-01T09:04:35Z,-59.13946667,47.57453333,6.33,8.77,255.0,1.481
2015-01-01T09:09:35Z,-59.13946667,47.57453333,3.2,4.0,261.2,1.458
2015-01-01T09:14:35Z,-59.13946667,47.57453333,4.56,5.87,251.6,1.455
2015-01-01T09:19:35Z,-59.13946667,47.57453333,7.89,11.84,260.5,1.463
2015-01-01T09:24:35Z,-59.13946667,47.57453333,8.99,14.09,235.2,1.449
2015-01-01T09:29:35Z,-59.13946667,47.57453333,8.79,13.12,258.9,1.432
2015-01-01T09:34:35Z,-59.13946667,47.57453333,8.97,11.95,246.3,1.434
2015-01-01T09:39:35Z,-59.13946667,47.57453333,5.72,7.97,261.1,1.432
2015-01-01T09:44:35Z,-59.13946667,47.57453333,4.02,6.3,230.3,1.41
2015-01-01T09:49:35Z,-59.13946667,47.57453333,8.68,12.03,251.9,1.41
2015-01-01T09:54:35Z,-59.13946667,47.57453333,9.08,11.72,251.5,1.42
2015-01-01T09:59:35Z,-59.13946667,47.57453333,5.48,12.5,252.2,1.397
2015-01-01T10:04:35Z,-59.13946667,47.57453333,4.48,6.03,258.5,1.375
2015-01-01T10:09:35Z,-59.13946667,47.57453333,5.37,7.17,239.7,1.369
2015-01-01T10:14:35Z,-59.13946667,47.57453333,6.21,8.86,228.3,1.363
2015-01-01T10:19:35Z,-59.13946667,47.57453333,8.78,12.6,223.6,1.351
2015-01-01T10:24:35Z,-59.13946667,47.57453333,6.21,11.18,233.1,1.345
2015-01-01T10:29:35Z,-59.13946667,47.57453333,4.69,6.86,233.8,1.333
2015-01-01T10:34:35Z,-59.13946667,47.57453333,7.53,12.21,230.4,1.321
2015-01-01T10:39:35Z,-59.13946667,47.57453333,7.35,8.86,231.3,1.306
2015-01-01T10:44:35Z,-59.13946667,47.57453333,7.02,12.11,235.3,1.297
2015-01-01T10:49:35Z,-59.13946667,47.57453333,8.78,11.33,220.7,1.298
2015-01-01T10:54:35Z,-59.13946667,47.57453333,6.32,8.65,238.8,1.281
2015-01-01T10:59:35Z,-59.13946667,47.57453333,5.6,8.96,241.6,1.243
2015-01-01T11:04:35Z,-59.13946667,47.57453333,6.27,12.36,239.6,1.26
2015-01-01T11:09:35Z,-59.13946667,47.57453333,4.82,7.91,224.7,1.282
2015-01-01T11:14:35Z,-59.13946667,47.57453333,7.61,9.43,251.6,1.212
2015-01-01T11:19:35Z,-59.13946667,47.57453333,6.61,10.24,230.0,1.185
2015-01-01T11:24:35Z,-59.13946667,47.57453333,7.45,10.03,225.2,1.254
2015-01-01T11:29:35Z,-59.13946667,47.57453333,6.44,7.83,248.2,1.233
2015-01-01T11:34:35Z,-59.13946667,47.57453333,6.86,10.69,221.9,1.135
2015-01-01T11:39:35Z,-59.13946667,47.57453333,6.16,9.08,241.5,1.141
2015-01-01T11:44:35Z,-59.13946667,47.57453333,8.78,13.12,243.9,1.205
2015-01-01T11:49:35Z,-59.13946667,47.57453333,6.44,11.39,251.1,1.169
2015-01-01T11:54:35Z,-59.13946667,47.57453333,6.87,10.56,243.2,1.1
2015-01-01T11:59:35Z,-59.13946667,47.57453333,7.45,14.87,231.9,1.134
2015-01-01T12:04:35Z,-59.13946667,47.57453333,7.41,9.93,239.2,1.162
2015-01-01T12:09:35Z,-59.13946667,47.57453333,8.4,13.59,231.1,1.123
2015-01-01T12:14:35Z,-59.13946667,47.57453333,11.7,22.86,254.7,1.085
2015-01-01T12:19:35Z,-59.13946667,47.57453333,5.31,9.06,256.9,1.108
2015-01-01T12:24:35Z,-59.13946667,47.57453333,6.37,8.75,238.0,1.108
2015-01-01T12:29:35Z,-59.13946667,47.57453333,5.72,10.79,234.2,1.079
2015-01-01T12:34:35Z,-59.13946667,47.57453333,6.36,8.83,241.5,1.079
2015-01-01T12:39:35Z,-59.13946667,47.57453333,7.02,9.41,232.4,1.082
2015-01-01T12:44:35Z,-59.13946667,47.57453333,6.02,8.32,239.8,1.071
2015-01-01T12:49:35Z,-59.13946667,47.57453333,5.48,7.89,233.0,1.053
2015-01-01T12:54:35Z,-59.13946667,47.57453333,4.06,6.86,236.1,1.063
2015-01-01T12:59:35Z,-59.13946667,47.57453333,5.97,8.83,250.5,1.046
2015-01-01T13:04:35Z,-59.13946667,47.57453333,7.9,10.11,246.5,1.032
2015-01-01T13:09:35Z,-59.13946667,47.57453333,7.86,12.48,250.4,1.053
2015-01-01T13:14:35Z,-59.13946667,47.57453333,5.25,8.13,236.9,1.043
2015-01-01T13:19:35Z,-59.13946667,47.57453333,5.64,7.85,239.2,1.061
2015-01-01T13:24:35Z,-59.13946667,47.57453333,4.55,8.32,239.3,1.072
2015-01-01T13:29:35Z,-59.13946667,47.57453333,8.31,12.44,233.5,1.036
2015-01-01T13:34:35Z,-59.13946667,47.57453333,6.52,13.08,225.6,1.046
2015-01-01T13:39:35Z,-59.13946667,47.57453333,7.94,11.9,232.4,1.078
2015-01-01T13:44:35Z,-59.13946667,47.57453333,10.12,14.13,252.8,1.08
2015-01-01T13:49:35Z,-59.13946667,47.57453333,6.84,9.04,234.3,1.036
2015-01-01T13:54:35Z,-59.13946667,47.57453333,5.85,8.63,229.2,1.053
2015-01-01T13:59:35Z,-59.13946667,47.57453333,9.18,15.49,233.7,1.084
2015-01-01T14:04:35Z,-59.13946667,47.57453333,8.53,17.07,236.4,1.067
2015-01-01T14:09:35Z,-59.13946667,47.57453333,8.67,15.14,225.4,1.056
2015-01-01T14:14:35Z,-59.13946667,47.57453333,10.37,20.18,236.2,1.063
2015-01-01T14:19:35Z,-59.13946667,47.57453333,7.01,11.2,235.4,1.081
2015-01-01T14:24:35Z,-59.13946667,47.57453333,9.61,16.15,233.7,1.092
2015-01-01T14:29:35Z,-59.13946667,47.57453333,6.96,13.12,225.5,1.089
2015-01-01T14:34:35Z,-59.13946667,47.57453333,10.34,14.02,230.7,1.07
2015-01-01T14:39:35Z,-59.13946667,47.57453333,9.93,20.88,237.8,1.083
2015-01-01T14:44:35Z,-59.13946667,47.57453333,9.04,18.19,219.3,1.129
2015-01-01T14:49:35Z,-59.13946667,47.57453333,7.82,12.71,236.8,1.122
2015-01-01T14:54:35Z,-59.13946667,47.57453333,8.64,12.52,236.3,1.094
2015-01-01T14:59:35Z,-59.13946667,47.57453333,8.26,13.67,230.2,1.103
2015-01-01T15:04:35Z,-59.13946667,47.57453333,9.26,16.48,223.9,1.152
2015-01-01T15:09:35Z,-59.13946667,47.57453333,10.09,13.8,245.6,1.163
2015-01-01T15:14:35Z,-59.13946667,47.57453333,18.63,23.48,258.6,1.125
2015-01-01T15:19:35Z,-59.13946667,47.57453333,9.36,18.1,237.4,1.125
2015-01-01T15:24:35Z,-59.13946667,47.57453333,10.68,14.87,253.2,1.183
2015-01-01T15:29:35Z,-59.13946667,47.57453333,8.04,12.95,249.4,1.183
2015-01-01T15:34:35Z,-59.13946667,47.57453333,6.9,9.58,242.1,1.158
2015-01-01T15:39:35Z,-59.13946667,47.57453333,7.87,12.01,244.8,1.209
2015-01-01T15:44:35Z,-59.13946667,47.57453333,6.84,9.52,249.6,1.224
2015-01-01T15:49:35Z,-59.13946667,47.57453333,6.79,10.61,247.9,1.186
2015-01-01T15:54:35Z,-59.13946667,47.57453333,5.97,9.08,230.6,1.222
2015-01-01T15:59:35Z,-59.13946667,47.57453333,7.65,11.29,249.8,1.267
2015-01-01T16:04:35Z,-59.13946667,47.57453333,5.83,8.53,227.1,1.254
2015-01-01T16:09:35Z,-59.13946667,47.57453333,4.99,7.33,248.9,1.248
2015-01-01T16:14:35Z,-59.13946667,47.57453333,3.63,6.59,207.0,1.282
2015-01-01T16:19:35Z,-59.13946667,47.57453333,4.76,6.41,228.0,1.294
2015-01-01T16:24:35Z,-59.13946667,47.57453333,5.21,9.0,223.6,1.294
2015-01-01T16:29:35Z,-59.13946667,47.57453333,6.85,10.9,220.3,1.316
2015-01-01T16:34:35Z,-59.13946667,47.57453333,4.39,6.18,238.1,1.331
2015-01-01T16:39:35Z,-59.13946667,47.57453333,4.04,5.52,255.6,1.332
2015-01-01T16:44:35Z,-59.13946667,47.57453333,5.46,8.4,235.0,1.368
2015-01-01T16:49:35Z,-59.13946667,47.57453333,5.11,8.03,226.1,1.366
2015-01-01T16:54:35Z,-59.13946667,47.57453333,3.07,6.08,209.3,1.361
2015-01-01T16:59:35Z,-59.13946667,47.57453333,5.42,8.01,230.0,1.399
2015-01-01T17:04:35Z,-59.13946667,47.57453333,4.05,5.23,231.2,1.416
2015-01-01T17:09:35Z,-59.13946667,47.57453333,4.26,6.84,215.7,1.393
2015-01-01T17:14:35Z,-59.13946667,47.57453333,2.87,7.62,257.6,1.424
2015-01-01T17:19:35Z,-59.13946667,47.57453333,3.48,6.16,244.2,1.456
2015-01-01T17:24:35Z,-59.13946667,47.57453333,2.22,4.65,217.1,1.429
2015-01-01T17:29:35Z,-59.13946667,47.57453333,4.61,5.89,234.7,1.42
2015-01-01T17:34:35Z,-59.13946667,47.57453333,2.13,3.56,187.9,1.475
2015-01-01T17:39:35Z,-59.13946667,47.57453333,0.96,2.78,65.2,1.491
2015-01-01T17:44:35Z,-59.13946667,47.57453333,2.09,2.57,206.5,1.47
2015-01-01T17:49:35Z,-59.13946667,47.57453333,2.25,3.81,239.0,1.46
2015-01-01T17:54:35Z,-59.13946667,47.57453333,3.15,4.51,217.2,1.479
2015-01-01T17:59:35Z,-59.13946667,47.57453333,4.8,6.43,218.9,1.504
2015-01-01T18:04:35Z,-59.13946667,47.57453333,3.94,5.79,217.4,1.497
2015-01-01T18:09:35Z,-59.13946667,47.57453333,4.02,6.03,212.1,1.485
2015-01-01T18:14:35Z,-59.13946667,47.57453333,4.41,5.99,217.1,1.498
2015-01-01T18:19:35Z,-59.13946667,47.57453333,2.66,4.86,195.8,1.517
2015-01-01T18:24:35Z,-59.13946667,47.57453333,4.89,6.51,217.8,1.516
2015-01-01T18:29:35Z,-59.13946667,47.57453333,2.58,6.16,213.0,1.524
2015-01-01T18:34:35Z,-59.13946667,47.57453333,4.42,6.16,217.2,1.536
2015-01-01T18:39:35Z,-59.13946667,47.57453333,3.84,5.79,211.1,1.54
2015-01-01T18:44:35Z,-59.13946667,47.57453333,3.06,7.31,213.8,1.534
2015-01-01T18:49:35Z,-59.13946667,47.57453333,6.16,8.14,220.9,1.537
2015-01-01T18:54:35Z,-59.13946667,47.57453333,4.58,8.75,204.9,1.554
2015-01-01T18:59:35Z,-59.13946667,47.57453333,5.72,8.34,231.5,1.533
2015-01-01T19:04:35Z,-59.13946667,47.57453333,7.21,10.65,227.9,1.532
2015-01-01T19:09:35Z,-59.13946667,47.57453333,4.91,7.0,228.7,1.559
2015-01-01T19:14:35Z,-59.13946667,47.57453333,5.25,7.58,225.0,1.546
2015-01-01T19:19:35Z,-59.13946667,47.57453333,4.14,5.64,221.7,1.538
2015-01-01T19:24:35Z,-59.13946667,47.57453333,3.81,6.41,220.0,1.55
2015-01-01T19:29:35Z,-59.13946667,47.57453333,4.82,7.31,220.8,1.559
2015-01-01T19:34:35Z,-59.13946667,47.57453333,3.63,7.39,217.3,1.546
2015-01-01T19:39:35Z,-59.13946667,47.57453333,7.26,9.58,217.7,1.548
2015-01-01T19:44:35Z,-59.13946667,47.57453333,5.84,9.89,211.1,1.549
2015-01-01T19:49:35Z,-59.13946667,47.57453333,7.03,9.58,226.9,1.544
2015-01-01T19:54:35Z,-59.13946667,47.57453333,3.86,6.57,204.9,1.543
2015-01-01T19:59:35Z,-59.13946667,47.57453333,6.37,9.08,225.0,1.561
2015-01-01T20:04:35Z,-59.13946667,47.57453333,7.47,9.95,215.9,1.564
2015-01-01T20:09:35Z,-59.13946667,47.57453333,6.89,9.68,219.6,1.538
2015-01-01T20:14:35Z,-59.13946667,47.57453333,7.54,12.63,230.6,1.523
2015-01-01T20:19:35Z,-59.13946667,47.57453333,4.02,7.91,214.1,1.542
2015-01-01T20:24:35Z,-59.13946667,47.57453333,6.72,9.64,218.7,1.542
2015-01-01T20:29:35Z,-59.13946667,47.57453333,5.93,9.43,214.7,1.534
2015-01-01T20:34:35Z,-59.13946667,47.57453333,5.18,8.16,224.6,1.529
2015-01-01T20:39:35Z,-59.13946667,47.57453333,6.8,10.05,220.7,1.53
2015-01-01T20:44:35Z,-59.13946667,47.57453333,5.32,9.1,211.7,1.535
2015-01-01T20:49:35Z,-59.13946667,47.57453333,5.15,10.03,204.4,1.515
2015-01-01T20:54:35Z,-59.13946667,47.57453333,7.6,12.19,225.0,1.501
2015-01-01T20:59:35Z,-59.13946667,47.57453333,7.47,13.41,213.7,1.518
2015-01-01T21:04:35Z,-59.13946667,47.57453333,4.62,10.4,203.4,1.512
2015-01-01T21:09:35Z,-59.13946667,47.57453333,6.42,12.46,215.2,1.485
2015-01-01T21:14:35Z,-59.13946667,47.57453333,6.47,10.73,220.9,1.48
2015-01-01T21:19:35Z,-59.13946667,47.57453333,7.76,10.15,226.3,1.494
2015-01-01T21:24:35Z,-59.13946667,47.57453333,5.59,8.9,214.8,1.491
2015-01-01T21:29:35Z,-59.13946667,47.57453333,6.16,10.96,205.5,1.473
2015-01-01T21:34:35Z,-59.13946667,47.57453333,8.46,11.9,212.1,1.47
2015-01-01T21:39:35Z,-59.13946667,47.57453333,7.8,12.58,214.9,1.467
2015-01-01T21:44:35Z,-59.13946667,47.57453333,8.73,12.63,206.5,1.456
2015-01-01T21:49:35Z,-59.13946667,47.57453333,5.04,7.44,213.3,1.428
2015-01-01T21:54:35Z,-59.13946667,47.57453333,6.03,13.45,203.5,1.427
2015-01-01T21:59:35Z,-59.13946667,47.57453333,7.34,14.09,208.2,1.448
2015-01-01T22:04:35Z,-59.13946667,47.57453333,4.52,8.83,224.7,1.425
2015-01-01T22:09:35Z,-59.13946667,47.57453333,7.36,13.1,205.4,1.364
2015-01-01T22:14:35Z,-59.13946667,47.57453333,5.75,11.35,209.1,1.368
2015-01-01T22:19:35Z,-59.13946667,47.57453333,5.25,10.89,215.2,1.394
2015-01-01T22:24:35Z,-59.13946667,47.57453333,6.34,10.71,215.1,1.35
2015-01-01T22:29:35Z,-59.13946667,47.57453333,3.43,9.1,211.3,1.328
2015-01-01T22:34:35Z,-59.13946667,47.57453333,5.07,8.07,203.9,1.352
2015-01-01T22:39:35Z,-59.13946667,47.57453333,6.53,8.98,214.2,1.307
2015-01-01T22:44:35Z,-59.13946667,47.57453333,4.72,8.09,211.8,1.251
2015-01-01T22:49:35Z,-59.13946667,47.57453333,6.45,11.82,215.3,1.276
2015-01-01T22:54:35Z,-59.13946667,47.57453333,5.7,9.7,208.2,1.284
2015-01-01T22:59:35Z,-59.13946667,47.57453333,3.3,4.82,233.3,1.21
2015-01-01T23:04:35Z,-59.13946667,47.57453333,7.57,12.79,215.2,1.181
2015-01-01T23:09:35Z,-59.13946667,47.57453333,8.09,13.67,216.7,1.22
2015-01-01T23:14:35Z,-59.13946667,47.57453333,10.04,13.76,216.8,1.215
2015-01-01T23:19:35Z,-59.13946667,47.57453333,7.74,12.13,216.6,1.116
2015-01-01T23:24:35Z,-59.13946667,47.57453333,7.52,14.09,213.1,1.064
2015-01-01T23:29:35Z,-59.13946667,47.57453333,6.34,10.07,222.5,1.124
2015-01-01T23:34:35Z,-59.13946667,47.57453333,4.98,8.03,222.3,1.13
2015-01-01T23:39:35Z,-59.13946667,47.57453333,9.64,15.73,218.0,1.059
2015-01-01T23:44:35Z,-59.13946667,47.57453333,8.91,14.79,217.8,1.028
2015-01-01T23:49:35Z,-59.13946667,47.57453333,7.97,11.12,214.5,1.059
2015-01-01T23:54:35Z,-59.13946667,47.57453333,7.44,11.53,213.9,1.048
2015-01-01T23:59:35Z,-59.13946667,47.57453333,7.14,10.63,217.1,0.984
