timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-01T00:04:35Z,-59.13946667,47.57453333,0.89,1.22,302.4,2.52
2015-07-01T00:09:35Z,-59.13946667,47.57453333,0.86,1.19,307.0,2.511
2015-07-01T00:14:35Z,-59.13946667,47.57453333,0.81,1.15,11.0,2.521
2015-07-01T00:19:35Z,-59.13946667,47.57453333,1.71,2.43,16.3,2.518
2015-07-01T00:24:35Z,-59.13946667,47.57453333,1.09,1.85,9.4,2.514
2015-07-01T00:29:35Z,-59.13946667,47.57453333,0.79,1.19,355.4,2.519
2015-07-01T00:34:35Z,-59.13946667,47.57453333,1.99,2.72,24.5,2.511
2015-07-01T00:39:35Z,-59.13946667,47.57453333,1.35,2.06,13.9,2.52
2015-07-01T00:44:35Z,-59.13946667,47.57453333,1.11,1.63,154.8,2.525
2015-07-01T00:49:35Z,-59.13946667,47.57453333,1.32,1.83,150.5,2.52
2015-07-01T00:54:35Z,-59.13946667,47.57453333,3.33,4.02,127.2,2.519
2015-07-01T00:59:35Z,-59.13946667,47.57453333,2.66,3.73,107.0,2.533
2015-07-01T01:04:35Z,-59.13946667,47.57453333,2.74,3.62,94.9,2.518
2015-07-01T01:09:35Z,-59.13946667,47.57453333,1.51,2.41,79.8,2.513
2015-07-01T01:14:35Z,-59.13946667,47.57453333,0.75,1.46,87.5,2.529
2015-07-01T01:19:35Z,-59.13946667,47.57453333,0.99,1.26,51.8,2.526
2015-07-01T01:24:35Z,-59.13946667,47.57453333,1.8,2.14,26.8,2.516
2015-07-01T01:29:35Z,-59.13946667,47.57453333,1.17,1.46,141.6,2.524
2015-07-01T01:34:35Z,-59.13946667,47.57453333,1.29,1.54,24.6,2.525
2015-07-01T01:39:35Z,-59.13946667,47.57453333,0.62,1.11,353.1,2.523
2015-07-01T01:44:35Z,-59.13946667,47.57453333,0.93,1.19,15.8,2.528
2015-07-01T01:49:35Z,-59.13946667,47.57453333,1.7,2.04,38.2,2.527
2015-07-01T01:54:35Z,-59.13946667,47.57453333,1.23,1.46,106.3,2.52
2015-07-01T01:59:35Z,-59.13946667,47.57453333,1.15,1.44,30.1,2.52
2015-07-01T02:04:35Z,-59.13946667,47.57453333,1.62,2.0,95.5,2.52
2015-07-01T02:09:35Z,-59.13946667,47.57453333,0.94,1.69,62.0,2.517
2015-07-01T02:14:35Z,-59.13946667,47.57453333,1.32,2.12,45.8,2.523
2015-07-01T02:19:35Z,-59.13946667,47.57453333,0.79,1.65,68.7,2.521
2015-07-01T02:24:35Z,-59.13946667,47.57453333,0.62,1.34,227.5,2.525
2015-07-01T02:29:35Z,-59.13946667,47.57453333,0.7,1.34,77.8,2.522
2015-07-01T02:34:35Z,-59.13946667,47.57453333,2.3,2.59,136.2,2.518
2015-07-01T02:39:35Z,-59.13946667,47.57453333,1.45,2.18,55.8,2.516
2015-07-01T02:44:35Z,-59.13946667,47.57453333,1.81,2.29,39.6,2.515
2015-07-01T02:49:35Z,-59.13946667,47.57453333,1.54,2.37,62.3,2.519
2015-07-01T02:54:35Z,-59.13946667,47.57453333,0.93,1.79,93.4,2.527
2015-07-01T02:59:35Z,-59.13946667,47.57453333,1.11,2.45,216.1,2.527
2015-07-01T03:04:35Z,-59.13946667,47.57453333,1.22,1.65,36.5,2.53
2015-07-01T03:09:35Z,-59.13946667,47.57453333,0.82,1.17,9.3,2.523
2015-07-01T03:14:35Z,-59.13946667,47.57453333,0.46,1.15,167.6,2.523
2015-07-01T03:19:35Z,-59.13946667,47.57453333,0.59,1.32,232.9,2.516
2015-07-01T03:24:35Z,-59.13946667,47.57453333,0.78,1.01,351.2,2.52
2015-07-01T03:29:35Z,-59.13946667,47.57453333,0.65,0.99,47.4,2.532
2015-07-01T03:34:35Z,-59.13946667,47.57453333,0.24,0.39,135.3,2.518
2015-07-01T03:39:35Z,-59.13946667,47.57453333,0.87,1.54,65.8,2.525
2015-07-01T03:44:35Z,-59.13946667,47.57453333,1.1,1.77,52.9,2.525
2015-07-01T03:49:35Z,-59.13946667,47.57453333,1.36,2.35,65.5,2.517
2015-07-01T03:54:35Z,-59.13946667,47.57453333,1.56,2.18,85.3,2.522
2015-07-01T03:59:35Z,-59.13946667,47.57453333,1.64,2.24,68.0,2.518
2015-07-01T04:04:35Z,-59.13946667,47.57453333,0.79,1.75,32.5,2.528
2015-07-01T04:09:35Z,-59.13946667,47.57453333,1.21,1.83,39.2,2.522
2015-07-01T04:14:35Z,-59.13946667,47.57453333,1.6,2.29,26.7,2.524
2015-07-01T04:19:35Z,-59.13946667,47.57453333,1.3,1.92,38.7,2.526
2015-07-01T04:24:35Z,-59.13946667,47.57453333,0.74,1.54,79.0,2.52
2015-07-01T04:29:35Z,-59.13946667,47.57453333,1.41,2.55,74.4,2.522
2015-07-01T04:34:35Z,-59.13946667,47.57453333,1.9,2.25,28.5,2.536
2015-07-01T04:39:35Z,-59.13946667,47.57453333,0.88,2.24,14.5,2.518
2015-07-01T04:44:35Z,-59.13946667,47.57453333,1.4,2.06,63.8,2.527
2015-07-01T04:49:35Z,-59.13946667,47.57453333,1.15,2.35,27.8,2.522
2015-07-01T04:54:35Z,-59.13946667,47.57453333,0.91,1.22,164.7,2.517
2015-07-01T04:59:35Z,-59.13946667,47.57453333,0.89,1.24,137.3,2.532
2015-07-01T05:04:35Z,-59.13946667,47.57453333,0.8,1.05,176.9,2.528
2015-07-01T05:09:35Z,-59.13946667,47.57453333,1.6,1.77,118.9,2.532
2015-07-01T05:14:35Z,-59.13946667,47.57453333,1.13,1.69,68.3,2.526
2015-07-01T05:19:35Z,-59.13946667,47.57453333,0.88,1.54,110.8,2.522
2015-07-01T05:24:35Z,-59.13946667,47.57453333,1.29,1.59,96.1,2.534
2015-07-01T05:29:35Z,-59.13946667,47.57453333,1.32,1.65,94.5,2.528
2015-07-01T05:34:35Z,-59.13946667,47.57453333,1.21,1.65,68.4,2.524
2015-07-01T05:39:35Z,-59.13946667,47.57453333,1.5,2.24,76.9,2.521
2015-07-01T05:44:35Z,-59.13946667,47.57453333,1.71,2.66,56.1,2.529
2015-07-01T05:49:35Z,-59.13946667,47.57453333,1.89,2.41,50.3,2.533
2015-07-01T05:54:35Z,-59.13946667,47.57453333,0.98,1.3,92.0,2.526
2015-07-01T05:59:35Z,-59.13946667,47.57453333,1.25,1.94,84.0,2.528
2015-07-01T06:04:35Z,-59.13946667,47.57453333,1.28,1.87,85.0,2.525
2015-07-01T06:09:35Z,-59.13946667,47.57453333,2.23,2.49,20.3,2.523
2015-07-01T06:14:35Z,-59.13946667,47.57453333,3.29,3.6,25.8,2.526
2015-07-01T06:19:35Z,-59.13946667,47.57453333,2.7,3.38,12.3,2.524
2015-07-01T06:24:35Z,-59.13946667,47.57453333,3.2,3.6,28.1,2.53
2015-07-01T06:29:35Z,-59.13946667,47.57453333,1.69,3.05,41.7,2.527
2015-07-01T06:34:35Z,-59.13946667,47.57453333,1.77,2.02,35.8,2.527
2015-07-01T06:39:35Z,-59.13946667,47.57453333,1.88,2.12,12.1,2.526
2015-07-01T06:44:35Z,-59.13946667,47.57453333,1.88,2.18,40.5,2.531
2015-07-01T06:49:35Z,-59.13946667,47.57453333,1.25,1.9,98.6,2.522
2015-07-01T06:54:35Z,-59.13946667,47.57453333,1.55,1.89,77.6,2.522
2015-07-01T06:59:35Z,-59.13946667,47.57453333,2.54,2.86,37.2,2.513
2015-07-01T07:04:35Z,-59.13946667,47.57453333,2.19,2.6,17.9,2.524
2015-07-01T07:09:35Z,-59.13946667,47.57453333,1.48,1.92,49.0,2.525
2015-07-01T07:14:35Z,-59.13946667,47.57453333,1.09,1.61,54.5,2.52
2015-07-01T07:19:35Z,-59.13946667,47.57453333,0.72,0.97,84.1,2.518
2015-07-01T07:24:35Z,-59.13946667,47.57453333,0.73,0.89,87.2,2.52
2015-07-01T07:29:35Z,-59.13946667,47.57453333,0.98,1.44,58.1,2.52
2015-07-01T07:34:35Z,-59.13946667,47.57453333,1.13,1.57,42.7,2.522
2015-07-01T07:39:35Z,-59.13946667,47.57453333,1.18,1.92,95.4,2.518
2015-07-01T07:44:35Z,-59.13946667,47.57453333,0.85,1.32,125.7,2.522
2015-07-01T07:49:35Z,-59.13946667,47.57453333,0.89,1.32,112.7,2.52
2015-07-01T07:54:35Z,-59.13946667,47.57453333,0.66,0.86,122.5,2.517
2015-07-01T07:59:35Z,-59.13946667,47.57453333,0.85,1.17,96.7,2.518
2015-07-01T08:04:35Z,-59.13946667,47.57453333,2.32,2.78,133.7,2.518
2015-07-01T08:09:35Z,-59.13946667,47.57453333,3.31,4.24,128.8,2.512
2015-07-01T08:14:35Z,-59.13946667,47.57453333,2.32,3.36,136.1,2.513
2015-07-01T08:19:35Z,-59.13946667,47.57453333,2.04,2.53,146.8,2.509
2015-07-01T08:24:35Z,-59.13946667,47.57453333,1.51,2.29,114.0,2.498
2015-07-01T08:29:35Z,-59.13946667,47.57453333,1.15,1.89,151.4,2.507
2015-07-01T08:34:35Z,-59.13946667,47.57453333,0.34,0.66,137.3,2.503
2015-07-01T08:39:35Z,-59.13946667,47.57453333,0.83,1.17,84.8,2.499
2015-07-01T08:44:35Z,-59.13946667,47.57453333,1.42,1.9,118.2,2.493
2015-07-01T08:49:35Z,-59.13946667,47.57453333,2.5,3.03,118.0,2.53
2015-07-01T08:54:35Z,-59.13946667,47.57453333,1.95,2.27,116.7,2.519
2015-07-01T08:59:35Z,-59.13946667,47.57453333,0.84,2.0,60.1,2.539
2015-07-01T09:04:35Z,-59.13946667,47.57453333,0.8,1.11,58.6,2.556
2015-07-01T09:09:35Z,-59.13946667,47.57453333,0.97,1.77,116.8,2.606
2015-07-01T09:14:35Z,-59.13946667,47.57453333,0.74,1.56,51.1,2.594
2015-07-01T09:19:35Z,-59.13946667,47.57453333,2.11,4.12,222.7,2.588
2015-07-01T09:24:35Z,-59.13946667,47.57453333,2.41,3.36,211.2,2.582
2015-07-01T09:29:35Z,-59.13946667,47.57453333,2.07,2.86,227.5,2.677
2015-07-01T09:34:35Z,-59.13946667,47.57453333,2.44,3.21,224.1,0.768
2015-07-01T09:39:35Z,-59.13946667,47.57453333,3.0,3.89,251.5,2.599
2015-07-01T09:44:35Z,-59.13946667,47.57453333,2.66,3.27,232.9,2.677
2015-07-01T09:49:35Z,-59.13946667,47.57453333,3.06,3.63,237.0,2.627
2015-07-01T09:54:35Z,-59.13946667,47.57453333,1.3,3.27,233.2,2.738
2015-07-01T09:59:35Z,-59.13946667,47.57453333,2.44,4.12,218.4,-0.796
2015-07-01T10:04:35Z,-59.13946667,47.57453333,2.4,3.75,229.4,2.679
2015-07-01T10:09:35Z,-59.13946667,47.57453333,2.59,4.28,221.3,2.757
2015-07-01T10:14:35Z,-59.13946667,47.57453333,2.71,3.54,231.9,2.749
2015-07-01T10:19:35Z,-59.13946667,47.57453333,3.69,4.96,214.3,-1.036
2015-07-01T10:24:35Z,-59.13946667,47.57453333,2.94,3.91,217.8,2.762
2015-07-01T10:29:35Z,-59.13946667,47.57453333,3.48,5.46,224.4,2.732
2015-07-01T10:34:35Z,-59.13946667,47.57453333,2.65,4.41,218.6,2.718
2015-07-01T10:39:35Z,-59.13946667,47.57453333,2.55,3.93,245.3,2.691
2015-07-01T10:44:35Z,-59.13946667,47.57453333,3.41,4.32,217.1,2.703
2015-07-01T10:49:35Z,-59.13946667,47.57453333,3.24,5.0,215.8,-0.438
2015-07-01T10:54:35Z,-59.13946667,47.57453333,2.6,4.2,212.0,2.736
2015-07-01T10:59:35Z,-59.13946667,47.57453333,1.68,2.74,215.3,2.716
2015-07-01T11:04:35Z,-59.13946667,47.57453333,1.66,2.47,189.0,-0.618
2015-07-01T11:09:35Z,-59.13946667,47.57453333,1.93,3.91,208.6,2.728
2015-07-01T11:14:35Z,-59.13946667,47.57453333,3.89,5.13,216.4,2.686
2015-07-01T11:19:35Z,-59.13946667,47.57453333,3.42,4.24,219.9,2.736
2015-07-01T11:24:35Z,-59.13946667,47.57453333,3.67,4.94,229.0,2.706
2015-07-01T11:29:35Z,-59.13946667,47.57453333,3.66,4.65,239.0,2.725
2015-07-01T11:34:35Z,-59.13946667,47.57453333,2.5,4.0,217.9,2.72
2015-07-01T11:39:35Z,-59.13946667,47.57453333,3.59,5.09,217.8,2.719
2015-07-01T11:44:35Z,-59.13946667,47.57453333,3.01,4.37,218.8,-0.221
2015-07-01T11:49:35Z,-59.13946667,47.57453333,2.51,3.81,248.2,2.698
2015-07-01T11:54:35Z,-59.13946667,47.57453333,2.81,4.49,223.7,-0.883
2015-07-01T11:59:35Z,-59.13946667,47.57453333,1.78,2.82,225.1,2.726
2015-07-01T12:04:35Z,-59.13946667,47.57453333,2.04,3.89,209.1,2.669
2015-07-01T12:09:35Z,-59.13946667,47.57453333,2.1,3.73,223.5,-0.617
2015-07-01T12:14:35Z,-59.13946667,47.57453333,2.93,4.47,220.0,-0.383
2015-07-01T12:19:35Z,-59.13946667,47.57453333,3.39,5.15,231.1,2.726
2015-07-01T12:24:35Z,-59.13946667,47.57453333,1.72,3.29,187.8,-0.438
2015-07-01T12:29:35Z,-59.13946667,47.57453333,2.26,2.78,231.0,2.713
2015-07-01T12:34:35Z,-59.13946667,47.57453333,1.02,2.53,141.0,2.741
2015-07-01T12:39:35Z,-59.13946667,47.57453333,2.14,3.93,217.3,2.731
2015-07-01T12:44:35Z,-59.13946667,47.57453333,2.3,4.04,247.8,2.783
2015-07-01T12:49:35Z,-59.13946667,47.57453333,2.2,2.74,257.8,-0.896
2015-07-01T12:54:35Z,-59.13946667,47.57453333,3.67,4.92,232.7,2.735
2015-07-01T12:59:35Z,-59.13946667,47.57453333,3.49,4.47,235.7,2.782
2015-07-01T13:04:35Z,-59.13946667,47.57453333,2.27,4.53,213.8,2.72
2015-07-01T13:09:35Z,-59.13946667,47.57453333,2.11,3.98,254.4,-0.911
2015-07-01T13:14:35Z,-59.13946667,47.57453333,1.76,4.47,212.6,-0.83
2015-07-01T13:19:35Z,-59.13946667,47.57453333,4.24,5.79,224.4,2.714
2015-07-01T13:24:35Z,-59.13946667,47.57453333,2.75,4.0,216.6,-0.267
2015-07-01T13:29:35Z,-59.13946667,47.57453333,2.08,4.16,178.9,-0.476
2015-07-01T13:34:35Z,-59.13946667,47.57453333,1.69,2.8,244.0,-1.068
2015-07-01T13:39:35Z,-59.13946667,47.57453333,2.07,2.97,250.6,2.717
2015-07-01T13:44:35Z,-59.13946667,47.57453333,2.65,4.08,242.2,2.716
2015-07-01T13:49:35Z,-59.13946667,47.57453333,1.12,2.6,185.2,2.695
2015-07-01T13:54:35Z,-59.13946667,47.57453333,1.67,3.05,256.9,-1.145
2015-07-01T13:59:35Z,-59.13946667,47.57453333,1.38,2.45,199.1,2.72
2015-07-01T14:04:35Z,-59.13946667,47.57453333,2.04,3.19,216.3,2.718
2015-07-01T14:09:35Z,-59.13946667,47.57453333,1.53,3.38,270.2,2.74
2015-07-01T14:14:35Z,-59.13946667,47.57453333,2.87,3.73,213.8,2.767
2015-07-01T14:19:35Z,-59.13946667,47.57453333,1.83,2.55,239.8,-0.816
2015-07-01T14:24:35Z,-59.13946667,47.57453333,2.05,3.46,265.0,2.739
2015-07-01T14:29:35Z,-59.13946667,47.57453333,2.6,4.35,225.3,2.781
2015-07-01T14:34:35Z,-59.13946667,47.57453333,1.75,3.07,231.8,2.728
2015-07-01T14:39:35Z,-59.13946667,47.57453333,2.88,4.72,218.3,-0.299
2015-07-01T14:44:35Z,-59.13946667,47.57453333,1.72,5.25,188.9,2.785
2015-07-01T14:49:35Z,-59.13946667,47.57453333,2.33,4.82,216.0,0.77
2015-07-01T14:54:35Z,-59.13946667,47.57453333,2.37,3.58,232.8,-0.589
2015-07-01T14:59:35Z,-59.13946667,47.57453333,3.27,5.6,263.9,2.78
2015-07-01T15:04:35Z,-59.13946667,47.57453333,3.49,5.03,222.0,2.76
2015-07-01T15:09:35Z,-59.13946667,47.57453333,3.18,5.02,226.3,-0.281
2015-07-01T15:14:35Z,-59.13946667,47.57453333,3.87,5.68,220.7,2.732
2015-07-01T15:19:35Z,-59.13946667,47.57453333,3.1,5.6,221.9,2.697
2015-07-01T15:24:35Z,-59.13946667,47.57453333,3.76,6.4,223.9,2.726
2015-07-01T15:29:35Z,-59.13946667,47.57453333,2.73,5.25,212.3,-0.754
2015-07-01T15:34:35Z,-59.13946667,47.57453333,2.33,3.95,205.5,-0.919
2015-07-01T15:39:35Z,-59.13946667,47.57453333,1.65,5.38,204.5,0.765
2015-07-01T15:44:35Z,-59.13946667,47.57453333,2.75,4.67,236.1,2.78
2015-07-01T15:49:35Z,-59.13946667,47.57453333,2.52,3.4,223.0,0.77
2015-07-01T15:54:35Z,-59.13946667,47.57453333,4.28,5.83,224.4,2.714
2015-07-01T15:59:35Z,-59.13946667,47.57453333,1.17,2.6,190.0,2.718
2015-07-01T16:04:35Z,-59.13946667,47.57453333,1.65,2.53,212.8,-0.965
2015-07-01T16:09:35Z,-59.13946667,47.57453333,2.57,3.69,224.8,-0.718
2015-07-01T16:14:35Z,-59.13946667,47.57453333,2.45,3.32,233.9,-0.804
2015-07-01T16:19:35Z,-59.13946667,47.57453333,1.75,3.01,197.3,2.726
2015-07-01T16:24:35Z,-59.13946667,47.57453333,1.23,2.53,191.8,2.74
2015-07-01T16:29:35Z,-59.13946667,47.57453333,1.29,2.31,77.7,2.776
2015-07-01T16:34:35Z,-59.13946667,47.57453333,1.16,1.65,278.0,-0.861
2015-07-01T16:39:35Z,-59.13946667,47.57453333,1.61,2.84,90.3,2.738
2015-07-01T16:44:35Z,-59.13946667,47.57453333,1.95,2.64,113.5,-0.587
2015-07-01T16:49:35Z,-59.13946667,47.57453333,2.4,3.89,245.5,2.741
2015-07-01T16:54:35Z,-59.13946667,47.57453333,0.71,1.83,240.9,2.746
2015-07-01T16:59:35Z,-59.13946667,47.57453333,2.31,3.19,105.0,2.782
2015-07-01T17:04:35Z,-59.13946667,47.57453333,3.3,3.69,106.3,2.705
2015-07-01T17:09:35Z,-59.13946667,47.57453333,3.12,3.44,111.9,2.787
2015-07-01T17:14:35Z,-59.13946667,47.57453333,2.78,3.77,114.6,2.788
2015-07-01T17:19:35Z,-59.13946667,47.57453333,2.56,2.99,97.2,2.785
2015-07-01T17:24:35Z,-59.13946667,47.57453333,1.27,2.76,90.8,0.258
2015-07-01T17:29:35Z,-59.13946667,47.57453333,0.5,0.87,223.4,
2015-07-01T17:34:35Z,-59.13946667,47.57453333,1.85,3.38,218.7,0.264
2015-07-01T17:39:35Z,-59.13946667,47.57453333,2.16,3.29,227.0,-0.364
2015-07-01T17:44:35Z,-59.13946667,47.57453333,1.43,3.83,105.4,0.273
2015-07-01T17:49:35Z,-59.13946667,47.57453333,1.82,4.3,179.6,2.784
2015-07-01T17:54:35Z,-59.13946667,47.57453333,2.28,3.54,244.7,-0.345
2015-07-01T17:59:35Z,-59.13946667,47.57453333,0.82,2.84,320.0,2.782
2015-07-01T18:04:35Z,-59.13946667,47.57453333,0.8,2.27,141.8,0.771
2015-07-01T18:09:35Z,-59.13946667,47.57453333,2.46,4.28,227.7,-0.826
2015-07-01T18:14:35Z,-59.13946667,47.57453333,1.15,3.07,248.9,-0.426
2015-07-01T18:19:35Z,-59.13946667,47.57453333,1.15,2.0,173.4,-0.582
2015-07-01T18:24:35Z,-59.13946667,47.57453333,1.3,2.1,219.2,2.789
2015-07-01T18:29:35Z,-59.13946667,47.57453333,0.98,1.87,111.3,-0.858
2015-07-01T18:34:35Z,-59.13946667,47.57453333,3.56,4.37,105.6,-1.052
2015-07-01T18:39:35Z,-59.13946667,47.57453333,3.21,4.63,114.1,-0.956
2015-07-01T18:44:35Z,-59.13946667,47.57453333,3.06,3.79,106.7,0.774
2015-07-01T18:49:35Z,-59.13946667,47.57453333,1.89,3.25,135.6,2.743
2015-07-01T18:54:35Z,-59.13946667,47.57453333,0.57,1.92,262.5,-0.233
2015-07-01T18:59:35Z,-59.13946667,47.57453333,0.98,2.1,112.7,-0.737
2015-07-01T19:04:35Z,-59.13946667,47.57453333,1.57,3.42,121.8,-0.838
2015-07-01T19:09:35Z,-59.13946667,47.57453333,1.56,3.03,97.0,0.766
2015-07-01T19:14:35Z,-59.13946667,47.57453333,0.74,1.44,214.9,-0.615
2015-07-01T19:19:35Z,-59.13946667,47.57453333,1.04,1.65,139.2,2.783
2015-07-01T19:24:35Z,-59.13946667,47.57453333,1.16,1.85,239.6,-0.294
2015-07-01T19:29:35Z,-59.13946667,47.57453333,0.52,2.29,212.8,-0.952
2015-07-01T19:34:35Z,-59.13946667,47.57453333,2.46,2.99,97.6,-0.269
2015-07-01T19:39:35Z,-59.13946667,47.57453333,2.99,3.42,106.9,0.776
2015-07-01T19:44:35Z,-59.13946667,47.57453333,2.97,3.69,111.4,-0.842
2015-07-01T19:49:35Z,-59.13946667,47.57453333,2.45,3.54,111.0,-0.94
2015-07-01T19:54:35Z,-59.13946667,47.57453333,2.63,3.05,131.1,-0.41
2015-07-01T19:59:35Z,-59.13946667,47.57453333,3.13,4.08,107.9,2.785
2015-07-01T20:04:35Z,-59.13946667,47.57453333,2.84,3.48,128.5,-0.823
2015-07-01T20:09:35Z,-59.13946667,47.57453333,3.7,4.33,122.2,-0.792
2015-07-01T20:14:35Z,-59.13946667,47.57453333,3.49,4.41,138.1,-0.23
2015-07-01T20:19:35Z,-59.13946667,47.57453333,4.42,5.25,132.6,0.771
2015-07-01T20:24:35Z,-59.13946667,47.57453333,5.19,6.3,124.0,-0.745
2015-07-01T20:29:35Z,-59.13946667,47.57453333,3.43,5.75,123.5,0.273
2015-07-01T20:34:35Z,-59.13946667,47.57453333,3.44,4.26,115.5,-0.209
2015-07-01T20:39:35Z,-59.13946667,47.57453333,3.28,4.26,125.3,0.777
2015-07-01T20:44:35Z,-59.13946667,47.57453333,2.84,3.29,125.1,-0.804
2015-07-01T20:49:35Z,-59.13946667,47.57453333,1.89,4.3,133.9,-0.729
2015-07-01T20:54:35Z,-59.13946667,47.57453333,2.3,2.9,118.4,-0.33
2015-07-01T20:59:35Z,-59.13946667,47.57453333,2.66,3.05,114.1,-0.721
2015-07-01T21:04:35Z,-59.13946667,47.57453333,1.69,2.6,115.6,-0.857
2015-07-01T21:09:35Z,-59.13946667,47.57453333,1.89,2.53,107.6,2.765
2015-07-01T21:14:35Z,-59.13946667,47.57453333,1.97,2.74,105.2,-0.701
2015-07-01T21:19:35Z,-59.13946667,47.57453333,1.36,1.96,112.7,-0.86
2015-07-01T21:24:35Z,-59.13946667,47.57453333,2.99,3.75,119.3,0.272
2015-07-01T21:29:35Z,-59.13946667,47.57453333,2.06,3.05,119.6,-0.303
2015-07-01T21:34:35Z,-59.13946667,47.57453333,2.59,3.03,123.2,0.766
2015-07-01T21:39:35Z,-59.13946667,47.57453333,1.7,2.66,110.4,-0.227
2015-07-01T21:44:35Z,-59.13946667,47.57453333,2.15,2.72,110.5,-0.232
2015-07-01T21:49:35Z,-59.13946667,47.57453333,2.33,3.38,136.6,-0.299
2015-07-01T21:54:35Z,-59.13946667,47.57453333,2.14,2.47,120.1,-0.98
2015-07-01T21:59:35Z,-59.13946667,47.57453333,1.77,2.59,126.3,-0.85
2015-07-01T22:04:35Z,-59.13946667,47.57453333,2.37,3.01,137.9,-0.83
2015-07-01T22:09:35Z,-59.13946667,47.57453333,2.51,3.85,139.9,-0.327
2015-07-01T22:14:35Z,-59.13946667,47.57453333,3.08,3.75,144.3,-0.726
2015-07-01T22:19:35Z,-59.13946667,47.57453333,3.68,5.19,144.5,-0.803
2015-07-01T22:24:35Z,-59.13946667,47.57453333,3.72,4.98,123.4,2.733
2015-07-01T22:29:35Z,-59.13946667,47.57453333,4.57,5.64,140.4,-0.718
2015-07-01T22:34:35Z,-59.13946667,47.57453333,4.46,5.91,121.0,-0.237
2015-07-01T22:39:35Z,-59.13946667,47.57453333,4.02,5.21,131.0,-0.585
2015-07-01T22:44:35Z,-59.13946667,47.57453333,3.9,5.6,143.1,2.739
2015-07-01T22:49:35Z,-59.13946667,47.57453333,2.76,3.48,145.6,-0.31
2015-07-01T22:54:35Z,-59.13946667,47.57453333,4.25,6.16,139.2,-0.709
2015-07-01T22:59:35Z,-59.13946667,47.57453333,3.49,6.57,138.6,2.736
2015-07-01T23:04:35Z,-59.13946667,47.57453333,4.29,5.17,136.9,2.719
2015-07-01T23:09:35Z,-59.13946667,47.57453333,5.43,7.5,135.9,2.697
2015-07-01T23:14:35Z,-59.13946667,47.57453333,6.19,7.72,136.0,-0.28
2015-07-01T23:19:35Z,-59.13946667,47.57453333,8.44,10.09,134.0,-0.332
2015-07-01T23:24:35Z,-59.13946667,47.57453333,4.44,7.54,138.2,-0.822
2015-07-01T23:29:35Z,-59.13946667,47.57453333,4.44,5.91,121.1,0.773
2015-07-01T23:34:35Z,-59.13946667,47.57453333,4.69,5.91,135.8,-0.782
2015-07-01T23:39:35Z,-59.13946667,47.57453333,5.11,6.76,134.9,-0.771
2015-07-01T23:44:35Z,-59.13946667,47.57453333,6.26,8.9,129.4,-0.292
2015-07-01T23:49:35Z,-59.13946667,47.57453333,5.09,7.13,130.1,2.716
2015-07-01T23:54:35Z,-59.13946667,47.57453333,6.75,8.79,130.9,-0.791
2015-07-01T23:59:35Z,-59.13946667,47.57453333,4.68,6.53,141.6,-0.903
