timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-26T00:04:35Z,-59.13946667,47.57453333,8.37,12.17,119.6,-0.732
2015-05-26T00:09:35Z,-59.13946667,47.57453333,8.41,10.83,126.7,2.625
2015-05-26T00:14:35Z,-59.13946667,47.57453333,7.35,9.72,129.1,-0.26
2015-05-26T00:19:35Z,-59.13946667,47.57453333,7.93,10.56,118.8,2.637
2015-05-26T00:24:35Z,-59.13946667,47.57453333,8.17,11.22,130.9,2.603
2015-05-26T00:29:35Z,-59.13946667,47.57453333,8.44,10.63,103.6,2.632
2015-05-26T00:34:35Z,-59.13946667,47.57453333,7.02,8.9,109.3,2.636
2015-05-26T00:39:35Z,-59.13946667,47.57453333,6.95,8.55,96.2,2.64
2015-05-26T00:44:35Z,-59.13946667,47.57453333,8.49,10.05,99.4,-0.738
2015-05-26T00:49:35Z,-59.13946667,47.57453333,4.95,8.34,120.2,2.644
2015-05-26T00:54:35Z,-59.13946667,47.57453333,6.65,7.89,123.6,2.633
2015-05-26T00:59:35Z,-59.13946667,47.57453333,4.9,6.71,131.8,-0.733
2015-05-26T01:04:35Z,-59.13946667,47.57453333,8.75,10.96,125.9,-0.725
2015-05-26T01:09:35Z,-59.13946667,47.57453333,7.77,11.64,116.5,-0.741
2015-05-26T01:14:35Z,-59.13946667,47.57453333,8.14,10.65,125.0,2.689
2015-05-26T01:19:35Z,-59.13946667,47.57453333,8.84,11.37,128.7,2.66
2015-05-26T01:24:35Z,-59.13946667,47.57453333,6.78,8.4,124.2,2.671
2015-05-26T01:29:35Z,-59.13946667,47.57453333,4.8,6.3,108.6,-0.744
2015-05-26T01:34:35Z,-59.13946667,47.57453333,7.55,9.35,103.4,-0.736
2015-05-26T01:39:35Z,-59.13946667,47.57453333,9.11,10.54,103.2,2.634
2015-05-26T01:44:35Z,-59.13946667,47.57453333,6.42,8.49,98.2,-0.731
2015-05-26T01:49:35Z,-59.13946667,47.57453333,5.67,7.43,94.1,-0.738
2015-05-26T01:54:35Z,-59.13946667,47.57453333,4.82,5.99,94.1,-0.726
2015-05-26T01:59:35Z,-59.13946667,47.57453333,5.02,6.78,89.5,2.667
2015-05-26T02:04:35Z,-59.13946667,47.57453333,5.82,7.08,126.0,-0.815
2015-05-26T02:09:35Z,-59.13946667,47.57453333,5.86,8.07,105.0,2.636
2015-05-26T02:14:35Z,-59.13946667,47.57453333,4.46,6.53,94.1,2.675
2015-05-26T02:19:35Z,-59.13946667,47.57453333,3.17,4.22,109.4,2.647
2015-05-26T02:24:35Z,-59.13946667,47.57453333,4.94,7.43,82.1,2.651
2015-05-26T02:29:35Z,-59.13946667,47.57453333,5.45,6.75,138.8,2.633
2015-05-26T02:34:35Z,-59.13946667,47.57453333,4.31,6.18,140.1,2.628
2015-05-26T02:39:35Z,-59.13946667,47.57453333,2.34,4.04,137.8,2.636
2015-05-26T02:44:35Z,-59.13946667,47.57453333,4.08,6.4,154.1,-0.753
2015-05-26T02:49:35Z,-59.13946667,47.57453333,5.29,9.27,140.5,2.65
2015-05-26T02:54:35Z,-59.13946667,47.57453333,6.93,10.22,129.7,2.641
2015-05-26T02:59:35Z,-59.13946667,47.57453333,6.42,7.93,120.3,2.684
2015-05-26T03:04:35Z,-59.13946667,47.57453333,6.54,7.33,126.8,2.631
2015-05-26T03:09:35Z,-59.13946667,47.57453333,7.01,9.62,122.0,2.656
2015-05-26T03:14:35Z,-59.13946667,47.57453333,9.64,11.31,133.8,2.659
2015-05-26T03:19:35Z,-59.13946667,47.57453333,7.92,9.97,133.9,2.638
2015-05-26T03:24:35Z,-59.13946667,47.57453333,7.77,10.77,131.4,2.673
2015-05-26T03:29:35Z,-59.13946667,47.57453333,7.9,9.7,137.4,-0.744
2015-05-26T03:34:35Z,-59.13946667,47.57453333,6.14,8.13,115.1,2.67
2015-05-26T03:39:35Z,-59.13946667,47.57453333,8.7,10.92,124.0,2.676
2015-05-26T03:44:35Z,-59.13946667,47.57453333,9.15,11.8,128.6,-0.744
2015-05-26T03:49:35Z,-59.13946667,47.57453333,8.2,11.12,126.5,2.626
2015-05-26T03:54:35Z,-59.13946667,47.57453333,7.73,10.54,130.3,2.635
2015-05-26T03:59:35Z,-59.13946667,47.57453333,7.88,9.45,110.7,2.648
2015-05-26T04:04:35Z,-59.13946667,47.57453333,7.39,8.9,107.8,2.633
2015-05-26T04:09:35Z,-59.13946667,47.57453333,7.49,8.84,104.0,2.641
2015-05-26T04:14:35Z,-59.13946667,47.57453333,6.03,7.44,109.6,2.628
2015-05-26T04:19:35Z,-59.13946667,47.57453333,5.35,6.34,97.6,2.651
2015-05-26T04:24:35Z,-59.13946667,47.57453333,4.74,5.81,96.5,2.628
2015-05-26T04:29:35Z,-59.13946667,47.57453333,4.84,5.95,105.5,2.656
2015-05-26T04:34:35Z,-59.13946667,47.57453333,5.12,6.49,128.7,2.638
2015-05-26T04:39:35Z,-59.13946667,47.57453333,4.17,5.46,117.8,2.641
2015-05-26T04:44:35Z,-59.13946667,47.57453333,5.24,6.2,119.9,2.613
2015-05-26T04:49:35Z,-59.13946667,47.57453333,5.53,6.47,114.7,2.633
2015-05-26T04:54:35Z,-59.13946667,47.57453333,5.49,6.9,120.9,2.601
2015-05-26T04:59:35Z,-59.13946667,47.57453333,5.23,6.3,134.0,-0.241
2015-05-26T05:04:35Z,-59.13946667,47.57453333,4.48,6.2,132.9,2.63
2015-05-26T05:09:35Z,-59.13946667,47.57453333,5.67,7.08,124.5,-0.32
2015-05-26T05:14:35Z,-59.13946667,47.57453333,6.42,8.81,145.2,-0.755
2015-05-26T05:19:35Z,-59.13946667,47.57453333,5.32,7.99,143.4,2.641
2015-05-26T05:24:35Z,-59.13946667,47.57453333,8.47,12.15,142.6,2.646
2015-05-26T05:29:35Z,-59.13946667,47.57453333,7.88,12.09,142.4,2.634
2015-05-26T05:34:35Z,-59.13946667,47.57453333,7.37,10.94,138.5,-0.809
2015-05-26T05:39:35Z,-59.13946667,47.57453333,6.92,8.51,131.6,2.684
2015-05-26T05:44:35Z,-59.13946667,47.57453333,4.97,6.9,134.7,-0.762
2015-05-26T05:49:35Z,-59.13946667,47.57453333,5.77,7.11,133.2,2.607
2015-05-26T05:54:35Z,-59.13946667,47.57453333,6.59,8.53,130.6,2.674
2015-05-26T05:59:35Z,-59.13946667,47.57453333,7.01,7.97,135.7,-0.247
2015-05-26T06:04:35Z,-59.13946667,47.57453333,4.11,6.92,128.0,2.67
2015-05-26T06:09:35Z,-59.13946667,47.57453333,6.88,8.69,117.8,2.682
2015-05-26T06:14:35Z,-59.13946667,47.57453333,7.51,8.61,132.3,2.675
2015-05-26T06:19:35Z,-59.13946667,47.57453333,4.6,6.65,128.8,2.641
2015-05-26T06:24:35Z,-59.13946667,47.57453333,6.11,8.34,128.3,-0.736
2015-05-26T06:29:35Z,-59.13946667,47.57453333,5.74,7.13,124.8,2.667
2015-05-26T06:34:35Z,-59.13946667,47.57453333,5.49,8.16,129.2,-0.755
2015-05-26T06:39:35Z,-59.13946667,47.57453333,6.8,8.83,133.8,0.256
2015-05-26T06:44:35Z,-59.13946667,47.57453333,6.15,7.95,133.1,2.678
2015-05-26T06:49:35Z,-59.13946667,47.57453333,8.6,11.39,127.7,2.676
2015-05-26T06:54:35Z,-59.13946667,47.57453333,8.08,10.56,131.2,2.669
2015-05-26T06:59:35Z,-59.13946667,47.57453333,7.85,10.65,129.1,2.62
2015-05-26T07:04:35Z,-59.13946667,47.57453333,8.52,11.64,127.7,-0.725
2015-05-26T07:09:35Z,-59.13946667,47.57453333,7.37,8.79,132.5,2.664
2015-05-26T07:14:35Z,-59.13946667,47.57453333,9.7,13.04,126.1,2.695
2015-05-26T07:19:35Z,-59.13946667,47.57453333,8.79,12.79,128.0,2.647
2015-05-26T07:24:35Z,-59.13946667,47.57453333,8.55,11.39,129.8,2.69
2015-05-26T07:29:35Z,-59.13946667,47.57453333,8.9,11.2,127.7,-0.732
2015-05-26T07:34:35Z,-59.13946667,47.57453333,8.16,11.12,128.5,2.675
2015-05-26T07:39:35Z,-59.13946667,47.57453333,9.36,12.77,135.1,-0.739
2015-05-26T07:44:35Z,-59.13946667,47.57453333,8.75,11.86,133.6,2.677
2015-05-26T07:49:35Z,-59.13946667,47.57453333,10.18,13.37,134.0,2.68
2015-05-26T07:54:35Z,-59.13946667,47.57453333,10.22,14.15,128.3,-0.729
2015-05-26T07:59:35Z,-59.13946667,47.57453333,8.81,12.25,133.9,2.702
2015-05-26T08:04:35Z,-59.13946667,47.57453333,8.36,10.65,134.0,2.713
2015-05-26T08:09:35Z,-59.13946667,47.57453333,7.49,9.02,127.7,-0.236
2015-05-26T08:14:35Z,-59.13946667,47.57453333,10.22,13.1,128.1,-0.778
2015-05-26T08:19:35Z,-59.13946667,47.57453333,7.14,11.74,126.1,2.709
2015-05-26T08:24:35Z,-59.13946667,47.57453333,8.12,11.0,126.6,2.684
2015-05-26T08:29:35Z,-59.13946667,47.57453333,7.81,10.34,131.5,-0.745
2015-05-26T08:34:35Z,-59.13946667,47.57453333,8.51,11.9,133.8,-0.742
2015-05-26T08:39:35Z,-59.13946667,47.57453333,8.95,11.8,129.3,-0.851
2015-05-26T08:44:35Z,-59.13946667,47.57453333,9.82,12.48,127.7,-1.11
2015-05-26T08:49:35Z,-59.13946667,47.57453333,10.67,16.08,124.6,-0.808
2015-05-26T08:54:35Z,-59.13946667,47.57453333,8.55,10.59,128.3,-0.732
2015-05-26T08:59:35Z,-59.13946667,47.57453333,8.32,10.98,125.0,2.696
2015-05-26T09:04:35Z,-59.13946667,47.57453333,9.63,12.32,127.1,-0.73
2015-05-26T09:09:35Z,-59.13946667,47.57453333,9.71,11.25,129.7,-0.729
2015-05-26T09:14:35Z,-59.13946667,47.57453333,9.45,10.94,125.7,-0.232
2015-05-26T09:19:35Z,-59.13946667,47.57453333,10.87,14.46,134.0,-0.723
2015-05-26T09:24:35Z,-59.13946667,47.57453333,9.63,12.01,124.4,-0.308
2015-05-26T09:29:35Z,-59.13946667,47.57453333,7.21,8.88,128.4,-0.736
2015-05-26T09:34:35Z,-59.13946667,47.57453333,7.39,12.15,142.4,-0.739
2015-05-26T09:39:35Z,-59.13946667,47.57453333,7.55,10.75,137.3,-0.98
2015-05-26T09:44:35Z,-59.13946667,47.57453333,7.28,9.1,124.4,2.716
2015-05-26T09:49:35Z,-59.13946667,47.57453333,8.14,10.44,124.4,-0.227
2015-05-26T09:54:35Z,-59.13946667,47.57453333,9.12,12.89,140.2,-0.27
2015-05-26T09:59:35Z,-59.13946667,47.57453333,7.18,10.59,137.7,-0.73
2015-05-26T10:04:35Z,-59.13946667,47.57453333,7.43,9.64,134.3,-0.738
2015-05-26T10:09:35Z,-59.13946667,47.57453333,8.86,13.94,129.0,2.728
2015-05-26T10:14:35Z,-59.13946667,47.57453333,6.27,10.36,130.5,-0.239
2015-05-26T10:19:35Z,-59.13946667,47.57453333,8.17,10.26,143.2,-0.231
2015-05-26T10:24:35Z,-59.13946667,47.57453333,6.27,9.39,117.9,2.682
2015-05-26T10:29:35Z,-59.13946667,47.57453333,5.2,6.78,148.7,2.691
2015-05-26T10:34:35Z,-59.13946667,47.57453333,6.0,7.54,107.2,2.701
2015-05-26T10:39:35Z,-59.13946667,47.57453333,6.16,8.09,119.7,2.727
2015-05-26T10:44:35Z,-59.13946667,47.57453333,5.36,7.41,135.7,-0.73
2015-05-26T10:49:35Z,-59.13946667,47.57453333,2.81,3.5,82.9,2.722
2015-05-26T10:54:35Z,-59.13946667,47.57453333,3.95,5.09,110.7,0.255
2015-05-26T10:59:35Z,-59.13946667,47.57453333,6.64,7.95,139.6,-0.724
2015-05-26T11:04:35Z,-59.13946667,47.57453333,7.48,9.74,131.6,2.701
2015-05-26T11:09:35Z,-59.13946667,47.57453333,5.35,6.92,125.1,-0.739
2015-05-26T11:14:35Z,-59.13946667,47.57453333,5.24,7.99,135.6,-0.733
2015-05-26T11:19:35Z,-59.13946667,47.57453333,6.0,7.79,130.0,2.727
2015-05-26T11:24:35Z,-59.13946667,47.57453333,6.11,7.56,127.9,2.711
2015-05-26T11:29:35Z,-59.13946667,47.57453333,6.49,8.18,132.1,2.698
2015-05-26T11:34:35Z,-59.13946667,47.57453333,7.26,8.9,132.5,2.721
2015-05-26T11:39:35Z,-59.13946667,47.57453333,7.14,8.73,125.0,-0.784
2015-05-26T11:44:35Z,-59.13946667,47.57453333,6.71,8.01,122.9,2.672
2015-05-26T11:49:35Z,-59.13946667,47.57453333,5.68,6.78,118.3,2.71
2015-05-26T11:54:35Z,-59.13946667,47.57453333,7.64,8.75,123.2,-0.81
2015-05-26T11:59:35Z,-59.13946667,47.57453333,8.11,10.42,130.9,-0.735
2015-05-26T12:04:35Z,-59.13946667,47.57453333,5.93,7.06,127.6,-0.237
2015-05-26T12:09:35Z,-59.13946667,47.57453333,7.83,9.97,134.9,2.689
2015-05-26T12:14:35Z,-59.13946667,47.57453333,7.69,9.47,135.4,2.632
2015-05-26T12:19:35Z,-59.13946667,47.57453333,7.63,9.66,123.5,2.573
2015-05-26T12:24:35Z,-59.13946667,47.57453333,7.18,9.29,119.2,2.591
2015-05-26T12:29:35Z,-59.13946667,47.57453333,6.13,8.36,130.9,2.599
2015-05-26T12:34:35Z,-59.13946667,47.57453333,6.06,10.03,131.9,2.596
2015-05-26T12:39:35Z,-59.13946667,47.57453333,6.58,9.87,138.0,2.579
2015-05-26T12:44:35Z,-59.13946667,47.57453333,7.44,10.65,130.0,2.562
2015-05-26T12:49:35Z,-59.13946667,47.57453333,8.72,12.01,136.7,2.572
2015-05-26T12:54:35Z,-59.13946667,47.57453333,7.37,9.52,128.7,2.567
2015-05-26T12:59:35Z,-59.13946667,47.57453333,9.93,13.47,126.3,2.561
2015-05-26T13:04:35Z,-59.13946667,47.57453333,7.74,11.1,131.0,2.565
2015-05-26T13:09:35Z,-59.13946667,47.57453333,7.98,10.67,126.2,2.566
2015-05-26T13:14:35Z,-59.13946667,47.57453333,9.38,12.63,123.5,2.572
2015-05-26T13:19:35Z,-59.13946667,47.57453333,9.18,13.16,118.7,2.568
2015-05-26T13:24:35Z,-59.13946667,47.57453333,7.42,9.62,127.3,2.57
2015-05-26T13:29:35Z,-59.13946667,47.57453333,9.61,11.76,128.6,2.562
2015-05-26T13:34:35Z,-59.13946667,47.57453333,9.96,11.88,130.4,2.576
2015-05-26T13:39:35Z,-59.13946667,47.57453333,7.28,8.75,129.0,2.597
2015-05-26T13:44:35Z,-59.13946667,47.57453333,7.25,9.89,105.9,2.589
2015-05-26T13:49:35Z,-59.13946667,47.57453333,10.04,11.27,99.1,2.568
2015-05-26T13:54:35Z,-59.13946667,47.57453333,6.55,11.02,109.0,2.576
2015-05-26T13:59:35Z,-59.13946667,47.57453333,6.25,6.75,120.7,2.575
2015-05-26T14:04:35Z,-59.13946667,47.57453333,8.09,9.7,132.3,2.591
2015-05-26T14:09:35Z,-59.13946667,47.57453333,6.33,9.06,128.5,2.57
2015-05-26T14:14:35Z,-59.13946667,47.57453333,8.78,10.4,130.8,2.608
2015-05-26T14:19:35Z,-59.13946667,47.57453333,6.08,9.14,135.5,2.583
2015-05-26T14:24:35Z,-59.13946667,47.57453333,7.98,10.09,131.5,2.553
2015-05-26T14:29:35Z,-59.13946667,47.57453333,6.56,9.25,134.7,2.562
2015-05-26T14:34:35Z,-59.13946667,47.57453333,6.48,8.4,138.6,2.555
2015-05-26T14:39:35Z,-59.13946667,47.57453333,8.16,11.14,140.1,2.557
2015-05-26T14:44:35Z,-59.13946667,47.57453333,4.96,7.39,135.6,2.566
2015-05-26T14:49:35Z,-59.13946667,47.57453333,7.38,11.0,145.9,2.569
2015-05-26T14:54:35Z,-59.13946667,47.57453333,6.53,8.79,130.8,2.578
2015-05-26T14:59:35Z,-59.13946667,47.57453333,6.12,9.33,117.1,2.579
2015-05-26T15:04:35Z,-59.13946667,47.57453333,6.04,7.15,134.8,2.574
2015-05-26T15:09:35Z,-59.13946667,47.57453333,6.04,8.51,137.9,2.579
2015-05-26T15:14:35Z,-59.13946667,47.57453333,6.03,7.91,135.5,2.577
2015-05-26T15:19:35Z,-59.13946667,47.57453333,5.5,7.5,133.0,2.576
2015-05-26T15:24:35Z,-59.13946667,47.57453333,7.6,9.35,128.4,2.575
2015-05-26T15:29:35Z,-59.13946667,47.57453333,9.04,10.09,121.7,2.576
2015-05-26T15:34:35Z,-59.13946667,47.57453333,6.69,9.82,112.2,2.58
2015-05-26T15:39:35Z,-59.13946667,47.57453333,9.53,11.51,129.5,2.58
2015-05-26T15:44:35Z,-59.13946667,47.57453333,10.42,12.87,128.9,2.58
2015-05-26T15:49:35Z,-59.13946667,47.57453333,4.54,10.5,135.9,2.578
2015-05-26T15:54:35Z,-59.13946667,47.57453333,8.22,10.09,126.3,2.578
2015-05-26T15:59:35Z,-59.13946667,47.57453333,10.03,13.88,132.5,2.577
2015-05-26T16:04:35Z,-59.13946667,47.57453333,10.38,12.58,132.0,2.579
2015-05-26T16:09:35Z,-59.13946667,47.57453333,10.08,13.76,125.5,2.582
2015-05-26T16:14:35Z,-59.13946667,47.57453333,7.79,10.73,127.5,2.58
2015-05-26T16:19:35Z,-59.13946667,47.57453333,10.23,13.49,134.4,2.58
2015-05-26T16:24:35Z,-59.13946667,47.57453333,6.42,9.29,124.0,2.577
2015-05-26T16:29:35Z,-59.13946667,47.57453333,8.58,11.88,126.6,2.576
2015-05-26T16:34:35Z,-59.13946667,47.57453333,9.26,10.96,123.5,2.579
2015-05-26T16:39:35Z,-59.13946667,47.57453333,9.03,11.78,124.7,2.576
2015-05-26T16:44:35Z,-59.13946667,47.57453333,8.25,10.24,133.4,2.578
2015-05-26T16:49:35Z,-59.13946667,47.57453333,9.83,13.12,130.7,2.576
2015-05-26T16:54:35Z,-59.13946667,47.57453333,8.49,10.9,127.9,2.575
2015-05-26T16:59:35Z,-59.13946667,47.57453333,7.68,9.33,121.5,2.578
2015-05-26T17:04:35Z,-59.13946667,47.57453333,6.28,8.67,125.2,2.579
2015-05-26T17:09:35Z,-59.13946667,47.57453333,6.22,8.61,139.5,2.578
2015-05-26T17:14:35Z,-59.13946667,47.57453333,5.43,8.07,124.4,2.58
2015-05-26T17:19:35Z,-59.13946667,47.57453333,5.24,7.39,140.8,2.578
2015-05-26T17:24:35Z,-59.13946667,47.57453333,3.58,6.86,144.0,2.578
2015-05-26T17:29:35Z,-59.13946667,47.57453333,6.69,9.68,137.7,2.58
2015-05-26T17:34:35Z,-59.13946667,47.57453333,6.86,9.27,140.6,2.576
2015-05-26T17:39:35Z,-59.13946667,47.57453333,4.69,8.01,136.2,2.577
2015-05-26T17:44:35Z,-59.13946667,47.57453333,7.73,10.3,141.5,2.581
2015-05-26T17:49:35Z,-59.13946667,47.57453333,4.28,9.74,137.3,2.58
2015-05-26T17:54:35Z,-59.13946667,47.57453333,3.61,6.28,138.6,2.579
2015-05-26T17:59:35Z,-59.13946667,47.57453333,5.77,6.98,123.8,2.578
2015-05-26T18:04:35Z,-59.13946667,47.57453333,5.57,7.78,122.8,2.581
2015-05-26T18:09:35Z,-59.13946667,47.57453333,7.41,8.98,123.3,2.579
2015-05-26T18:14:35Z,-59.13946667,47.57453333,6.61,7.64,141.9,2.579
2015-05-26T18:19:35Z,-59.13946667,47.57453333,5.61,7.91,151.2,2.578
2015-05-26T18:24:35Z,-59.13946667,47.57453333,5.93,8.3,123.5,2.577
2015-05-26T18:29:35Z,-59.13946667,47.57453333,4.94,7.76,124.7,2.577
2015-05-26T18:34:35Z,-59.13946667,47.57453333,3.08,5.27,142.6,2.583
2015-05-26T18:39:35Z,-59.13946667,47.57453333,3.89,7.6,196.9,2.578
2015-05-26T18:44:35Z,-59.13946667,47.57453333,1.63,2.47,228.5,2.58
2015-05-26T18:49:35Z,-59.13946667,47.57453333,0.94,1.48,85.2,2.58
2015-05-26T18:54:35Z,-59.13946667,47.57453333,2.71,4.28,156.4,2.577
2015-05-26T18:59:35Z,-59.13946667,47.57453333,1.61,3.98,283.0,2.577
2015-05-26T19:04:35Z,-59.13946667,47.57453333,1.97,2.84,177.2,2.578
2015-05-26T19:09:35Z,-59.13946667,47.57453333,3.08,3.69,146.4,2.579
2015-05-26T19:14:35Z,-59.13946667,47.57453333,2.28,3.01,131.5,2.577
2015-05-26T19:19:35Z,-59.13946667,47.57453333,3.45,4.14,132.1,2.579
2015-05-26T19:24:35Z,-59.13946667,47.57453333,2.05,3.15,116.9,2.579
2015-05-26T19:29:35Z,-59.13946667,47.57453333,2.37,3.09,93.9,2.58
2015-05-26T19:34:35Z,-59.13946667,47.57453333,1.76,3.27,76.6,2.579
2015-05-26T19:39:35Z,-59.13946667,47.57453333,0.83,1.89,164.7,2.581
2015-05-26T19:44:35Z,-59.13946667,47.57453333,1.28,1.94,17.4,2.578
2015-05-26T19:49:35Z,-59.13946667,47.57453333,2.39,3.58,111.3,2.58
2015-05-26T19:54:35Z,-59.13946667,47.57453333,2.15,3.11,87.4,2.581
2015-05-26T19:59:35Z,-59.13946667,47.57453333,1.86,2.57,147.9,2.578
2015-05-26T20:04:35Z,-59.13946667,47.57453333,0.86,2.14,139.3,2.576
2015-05-26T20:09:35Z,-59.13946667,47.57453333,1.67,2.53,32.6,2.579
2015-05-26T20:14:35Z,-59.13946667,47.57453333,1.25,2.16,118.4,2.582
2015-05-26T20:19:35Z,-59.13946667,47.57453333,4.73,5.85,20.2,2.584
2015-05-26T20:24:35Z,-59.13946667,47.57453333,2.43,4.14,29.8,2.582
2015-05-26T20:29:35Z,-59.13946667,47.57453333,5.05,7.44,85.3,2.581
2015-05-26T20:34:35Z,-59.13946667,47.57453333,1.67,2.33,225.0,2.584
2015-05-26T20:39:35Z,-59.13946667,47.57453333,3.36,4.04,219.1,2.582
2015-05-26T20:44:35Z,-59.13946667,47.57453333,1.25,2.64,129.0,2.579
2015-05-26T20:49:35Z,-59.13946667,47.57453333,1.5,2.66,333.6,2.577
2015-05-26T20:54:35Z,-59.13946667,47.57453333,1.78,3.07,77.2,2.579
2015-05-26T20:59:35Z,-59.13946667,47.57453333,2.4,3.21,100.3,2.582
2015-05-26T21:04:35Z,-59.13946667,47.57453333,2.18,2.8,120.1,2.583
2015-05-26T21:09:35Z,-59.13946667,47.57453333,0.84,1.71,152.7,2.579
2015-05-26T21:14:35Z,-59.13946667,47.57453333,1.8,2.72,115.1,2.582
2015-05-26T21:19:35Z,-59.13946667,47.57453333,1.43,3.15,146.9,2.578
2015-05-26T21:24:35Z,-59.13946667,47.57453333,3.59,7.33,164.7,2.581
2015-05-26T21:29:35Z,-59.13946667,47.57453333,1.33,2.94,170.6,2.579
2015-05-26T21:34:35Z,-59.13946667,47.57453333,2.36,4.39,207.0,2.58
2015-05-26T21:39:35Z,-59.13946667,47.57453333,3.28,5.38,226.8,2.579
2015-05-26T21:44:35Z,-59.13946667,47.57453333,4.19,5.79,220.8,2.582
2015-05-26T21:49:35Z,-59.13946667,47.57453333,1.25,2.49,36.7,2.578
2015-05-26T21:54:35Z,-59.13946667,47.57453333,4.34,6.47,136.5,2.58
2015-05-26T21:59:35Z,-59.13946667,47.57453333,3.12,3.91,135.2,2.578
2015-05-26T22:04:35Z,-59.13946667,47.57453333,1.87,3.27,141.3,2.581
2015-05-26T22:09:35Z,-59.13946667,47.57453333,2.14,2.68,37.9,2.579
2015-05-26T22:14:35Z,-59.13946667,47.57453333,1.11,2.12,109.6,2.579
2015-05-26T22:19:35Z,-59.13946667,47.57453333,1.06,3.07,113.2,2.579
2015-05-26T22:24:35Z,-59.13946667,47.57453333,1.34,2.25,1.6,2.579
2015-05-26T22:29:35Z,-59.13946667,47.57453333,2.75,4.72,42.8,2.581
2015-05-26T22:34:35Z,-59.13946667,47.57453333,2.58,4.02,55.0,2.578
2015-05-26T22:39:35Z,-59.13946667,47.57453333,3.14,5.66,345.3,2.58
2015-05-26T22:44:35Z,-59.13946667,47.57453333,3.84,4.82,340.3,2.576
2015-05-26T22:49:35Z,-59.13946667,47.57453333,3.66,5.97,317.6,2.577
2015-05-26T22:54:35Z,-59.13946667,47.57453333,3.49,4.18,359.6,2.58
2015-05-26T22:59:35Z,-59.13946667,47.57453333,1.84,4.94,4.6,2.582
2015-05-26T23:04:35Z,-59.13946667,47.57453333,1.73,2.59,3.3,2.578
2015-05-26T23:09:35Z,-59.13946667,47.57453333,0.84,2.33,292.2,2.581
2015-05-26T23:14:35Z,-59.13946667,47.57453333,4.55,6.55,293.6,2.582
2015-05-26T23:19:35Z,-59.13946667,47.57453333,2.77,4.59,217.6,2.579
2015-05-26T23:24:35Z,-59.13946667,47.57453333,1.09,3.77,40.3,2.578
2015-05-26T23:29:35Z,-59.13946667,47.57453333,4.04,6.14,335.8,2.578
2015-05-26T23:34:35Z,-59.13946667,47.57453333,3.52,5.46,194.9,2.576
2015-05-26T23:39:35Z,-59.13946667,47.57453333,3.21,5.44,229.6,2.576
2015-05-26T23:44:35Z,-59.13946667,47.57453333,1.01,5.05,197.5,2.578
2015-05-26T23:49:35Z,-59.13946667,47.57453333,1.2,1.75,141.3,2.58
2015-05-26T23:54:35Z,-59.13946667,47.57453333,0.45,0.78,81.7,2.578
2015-05-26T23:59:35Z,-59.13946667,47.57453333,2.3,3.73,344.2,2.578
