timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-19T00:04:35Z,-59.13946667,47.57453333,7.4,9.12,130.2,-0.711
2015-09-19T00:09:35Z,-59.13946667,47.57453333,8.76,11.94,119.9,-0.63
2015-09-19T00:14:35Z,-59.13946667,47.57453333,8.03,9.51,119.8,0.267
2015-09-19T00:19:35Z,-59.13946667,47.57453333,8.71,10.63,123.4,0.691
2015-09-19T00:24:35Z,-59.13946667,47.57453333,9.37,12.77,124.1,-1.228
2015-09-19T00:29:35Z,-59.13946667,47.57453333,8.29,10.3,126.9,-0.073
2015-09-19T00:34:35Z,-59.13946667,47.57453333,7.82,10.32,132.1,0.275
2015-09-19T00:39:35Z,-59.13946667,47.57453333,7.98,10.17,129.3,-0.412
2015-09-19T00:44:35Z,-59.13946667,47.57453333,7.95,9.87,121.6,-1.076
2015-09-19T00:49:35Z,-59.13946667,47.57453333,7.91,9.97,120.5,0.779
2015-09-19T00:54:35Z,-59.13946667,47.57453333,8.65,11.41,130.6,0.218
2015-09-19T00:59:35Z,-59.13946667,47.57453333,8.27,11.27,124.9,0.278
2015-09-19T01:04:35Z,-59.13946667,47.57453333,8.09,10.34,127.2,-0.34
2015-09-19T01:09:35Z,-59.13946667,47.57453333,9.53,11.47,122.8,0.436
2015-09-19T01:14:35Z,-59.13946667,47.57453333,8.6,12.15,121.8,-0.357
2015-09-19T01:19:35Z,-59.13946667,47.57453333,6.75,9.93,135.3,-0.516
2015-09-19T01:24:35Z,-59.13946667,47.57453333,6.75,10.01,135.4,-0.642
2015-09-19T01:29:35Z,-59.13946667,47.57453333,6.43,8.86,132.9,-0.514
2015-09-19T01:34:35Z,-59.13946667,47.57453333,5.71,9.21,138.4,-0.612
2015-09-19T01:39:35Z,-59.13946667,47.57453333,5.53,7.68,139.4,0.277
2015-09-19T01:44:35Z,-59.13946667,47.57453333,6.47,7.46,126.3,-0.593
2015-09-19T01:49:35Z,-59.13946667,47.57453333,7.38,8.88,117.8,-0.12
2015-09-19T01:54:35Z,-59.13946667,47.57453333,5.57,7.41,122.5,0.715
2015-09-19T01:59:35Z,-59.13946667,47.57453333,6.35,8.2,130.2,0.206
2015-09-19T02:04:35Z,-59.13946667,47.57453333,5.87,7.27,142.3,-0.626
2015-09-19T02:09:35Z,-59.13946667,47.57453333,6.4,8.75,131.8,-0.712
2015-09-19T02:14:35Z,-59.13946667,47.57453333,6.39,9.91,117.8,-1.002
2015-09-19T02:19:35Z,-59.13946667,47.57453333,6.98,10.71,127.0,-0.591
2015-09-19T02:24:35Z,-59.13946667,47.57453333,5.45,7.43,120.5,
2015-09-19T02:29:35Z,-59.13946667,47.57453333,6.0,8.4,139.7,-1.15
2015-09-19T02:34:35Z,-59.13946667,47.57453333,7.89,11.08,142.2,0.288
2015-09-19T02:39:35Z,-59.13946667,47.57453333,6.98,9.33,129.9,-0.64
2015-09-19T02:44:35Z,-59.13946667,47.57453333,6.58,8.92,134.9,-0.621
2015-09-19T02:49:35Z,-59.13946667,47.57453333,7.46,9.89,125.9,-0.368
2015-09-19T02:54:35Z,-59.13946667,47.57453333,7.42,10.19,117.4,1.113
2015-09-19T02:59:35Z,-59.13946667,47.57453333,7.53,10.15,125.6,0.732
2015-09-19T03:04:35Z,-59.13946667,47.57453333,7.32,10.65,126.3,0.783
2015-09-19T03:09:35Z,-59.13946667,47.57453333,7.77,10.21,126.3,0.779
2015-09-19T03:14:35Z,-59.13946667,47.57453333,9.14,11.47,124.0,0.78
2015-09-19T03:19:35Z,-59.13946667,47.57453333,7.99,9.7,123.7,0.304
2015-09-19T03:24:35Z,-59.13946667,47.57453333,7.01,8.81,126.3,0.745
2015-09-19T03:29:35Z,-59.13946667,47.57453333,7.52,9.14,130.9,0.753
2015-09-19T03:34:35Z,-59.13946667,47.57453333,8.67,11.8,124.8,0.978
2015-09-19T03:39:35Z,-59.13946667,47.57453333,8.7,11.12,123.7,-0.625
2015-09-19T03:44:35Z,-59.13946667,47.57453333,8.3,10.9,128.9,0.104
2015-09-19T03:49:35Z,-59.13946667,47.57453333,9.02,10.94,124.2,0.285
2015-09-19T03:54:35Z,-59.13946667,47.57453333,8.09,10.01,130.5,
2015-09-19T03:59:35Z,-59.13946667,47.57453333,8.45,11.08,129.1,0.76
2015-09-19T04:04:35Z,-59.13946667,47.57453333,7.59,10.75,134.4,-0.769
2015-09-19T04:09:35Z,-59.13946667,47.57453333,7.71,11.27,118.0,-1.065
2015-09-19T04:14:35Z,-59.13946667,47.57453333,6.18,9.19,117.8,-1.144
2015-09-19T04:19:35Z,-59.13946667,47.57453333,6.77,9.66,117.0,-1.008
2015-09-19T04:24:35Z,-59.13946667,47.57453333,6.61,9.66,120.0,-1.197
2015-09-19T04:29:35Z,-59.13946667,47.57453333,7.13,8.42,115.7,-1.15
2015-09-19T04:34:35Z,-59.13946667,47.57453333,6.63,8.26,115.4,0.77
2015-09-19T04:39:35Z,-59.13946667,47.57453333,8.15,10.07,116.7,0.255
2015-09-19T04:44:35Z,-59.13946667,47.57453333,6.73,8.13,122.7,0.256
2015-09-19T04:49:35Z,-59.13946667,47.57453333,9.08,10.85,116.6,-1.219
2015-09-19T04:54:35Z,-59.13946667,47.57453333,8.54,9.47,108.5,-0.565
2015-09-19T04:59:35Z,-59.13946667,47.57453333,10.0,11.1,107.3,0.196
2015-09-19T05:04:35Z,-59.13946667,47.57453333,7.03,8.81,119.7,-0.206
2015-09-19T05:09:35Z,-59.13946667,47.57453333,7.68,9.33,121.3,0.086
2015-09-19T05:14:35Z,-59.13946667,47.57453333,9.26,10.71,110.5,0.7
2015-09-19T05:19:35Z,-59.13946667,47.57453333,7.38,10.34,121.2,-0.809
2015-09-19T05:24:35Z,-59.13946667,47.57453333,7.55,10.38,127.0,0.409
2015-09-19T05:29:35Z,-59.13946667,47.57453333,6.66,8.57,116.0,-0.57
2015-09-19T05:34:35Z,-59.13946667,47.57453333,5.9,6.78,126.9,-0.386
2015-09-19T05:39:35Z,-59.13946667,47.57453333,7.68,11.04,111.3,-0.633
2015-09-19T05:44:35Z,-59.13946667,47.57453333,8.53,10.11,124.8,0.249
2015-09-19T05:49:35Z,-59.13946667,47.57453333,7.83,9.6,119.7,-0.938
2015-09-19T05:54:35Z,-59.13946667,47.57453333,9.58,11.14,112.3,-0.357
2015-09-19T05:59:35Z,-59.13946667,47.57453333,8.03,10.19,110.2,-0.427
2015-09-19T06:04:35Z,-59.13946667,47.57453333,8.48,10.09,115.4,-0.569
2015-09-19T06:09:35Z,-59.13946667,47.57453333,6.59,8.14,127.7,0.326
2015-09-19T06:14:35Z,-59.13946667,47.57453333,8.16,9.12,109.5,-0.223
2015-09-19T06:19:35Z,-59.13946667,47.57453333,8.65,10.77,117.7,0.941
2015-09-19T06:24:35Z,-59.13946667,47.57453333,6.76,8.59,121.2,-0.625
2015-09-19T06:29:35Z,-59.13946667,47.57453333,7.73,9.84,109.5,0.279
2015-09-19T06:34:35Z,-59.13946667,47.57453333,7.86,10.22,109.0,0.182
2015-09-19T06:39:35Z,-59.13946667,47.57453333,7.72,8.81,115.7,-0.891
2015-09-19T06:44:35Z,-59.13946667,47.57453333,5.96,7.97,123.6,-0.854
2015-09-19T06:49:35Z,-59.13946667,47.57453333,5.21,6.65,116.4,0.746
2015-09-19T06:54:35Z,-59.13946667,47.57453333,6.39,8.03,118.7,-0.599
2015-09-19T06:59:35Z,-59.13946667,47.57453333,7.26,8.57,114.5,-1.139
2015-09-19T07:04:35Z,-59.13946667,47.57453333,6.35,7.44,123.9,-0.365
2015-09-19T07:09:35Z,-59.13946667,47.57453333,6.39,8.65,119.0,0.785
2015-09-19T07:14:35Z,-59.13946667,47.57453333,8.2,10.34,127.3,-0.403
2015-09-19T07:19:35Z,-59.13946667,47.57453333,6.61,8.55,119.1,-0.267
2015-09-19T07:24:35Z,-59.13946667,47.57453333,6.53,8.05,114.7,-0.897
2015-09-19T07:29:35Z,-59.13946667,47.57453333,6.6,7.95,103.2,1.129
2015-09-19T07:34:35Z,-59.13946667,47.57453333,6.73,7.89,111.9,0.282
2015-09-19T07:39:35Z,-59.13946667,47.57453333,7.02,8.2,113.7,-0.616
2015-09-19T07:44:35Z,-59.13946667,47.57453333,7.26,8.9,117.6,0.779
2015-09-19T07:49:35Z,-59.13946667,47.57453333,7.08,8.44,117.4,0.771
2015-09-19T07:54:35Z,-59.13946667,47.57453333,6.02,8.51,117.3,1.104
2015-09-19T07:59:35Z,-59.13946667,47.57453333,7.28,8.16,105.9,1.102
2015-09-19T08:04:35Z,-59.13946667,47.57453333,7.14,7.74,110.7,0.292
2015-09-19T08:09:35Z,-59.13946667,47.57453333,7.79,9.0,111.9,0.289
2015-09-19T08:14:35Z,-59.13946667,47.57453333,6.33,7.66,117.4,-0.613
2015-09-19T08:19:35Z,-59.13946667,47.57453333,6.84,7.78,120.3,-0.481
2015-09-19T08:24:35Z,-59.13946667,47.57453333,7.03,8.09,109.2,-0.813
2015-09-19T08:29:35Z,-59.13946667,47.57453333,8.02,9.04,113.0,-0.041
2015-09-19T08:34:35Z,-59.13946667,47.57453333,6.58,8.14,116.8,0.792
2015-09-19T08:39:35Z,-59.13946667,47.57453333,6.61,7.79,117.3,-1.092
2015-09-19T08:44:35Z,-59.13946667,47.57453333,7.33,9.0,105.5,0.778
2015-09-19T08:49:35Z,-59.13946667,47.57453333,6.68,8.26,112.5,0.78
2015-09-19T08:54:35Z,-59.13946667,47.57453333,6.27,7.83,109.0,-1.026
2015-09-19T08:59:35Z,-59.13946667,47.57453333,6.81,8.38,115.5,0.766
2015-09-19T09:04:35Z,-59.13946667,47.57453333,6.7,8.75,125.9,-0.063
2015-09-19T09:09:35Z,-59.13946667,47.57453333,6.5,8.53,115.7,0.886
2015-09-19T09:14:35Z,-59.13946667,47.57453333,7.33,8.92,130.6,0.98
2015-09-19T09:19:35Z,-59.13946667,47.57453333,7.56,10.3,131.1,-0.422
2015-09-19T09:24:35Z,-59.13946667,47.57453333,7.82,8.88,119.5,-0.602
2015-09-19T09:29:35Z,-59.13946667,47.57453333,7.54,9.74,127.4,-0.625
2015-09-19T09:34:35Z,-59.13946667,47.57453333,7.48,9.74,125.8,-0.597
2015-09-19T09:39:35Z,-59.13946667,47.57453333,6.91,9.7,120.9,-0.562
2015-09-19T09:44:35Z,-59.13946667,47.57453333,7.07,8.44,126.3,0.288
2015-09-19T09:49:35Z,-59.13946667,47.57453333,5.82,6.63,130.1,-0.916
2015-09-19T09:54:35Z,-59.13946667,47.57453333,6.54,8.86,122.6,-0.608
2015-09-19T09:59:35Z,-59.13946667,47.57453333,8.13,11.35,127.7,0.776
2015-09-19T10:04:35Z,-59.13946667,47.57453333,7.96,9.93,127.3,0.278
2015-09-19T10:09:35Z,-59.13946667,47.57453333,7.08,9.12,126.2,-0.613
2015-09-19T10:14:35Z,-59.13946667,47.57453333,7.07,8.3,138.0,0.035
2015-09-19T10:19:35Z,-59.13946667,47.57453333,7.39,8.67,126.7,-1.051
2015-09-19T10:24:35Z,-59.13946667,47.57453333,6.98,8.63,121.0,0.788
2015-09-19T10:29:35Z,-59.13946667,47.57453333,6.44,7.93,126.8,-0.607
2015-09-19T10:34:35Z,-59.13946667,47.57453333,7.27,9.25,123.0,0.213
2015-09-19T10:39:35Z,-59.13946667,47.57453333,7.62,11.45,126.7,0.778
2015-09-19T10:44:35Z,-59.13946667,47.57453333,6.54,9.23,118.1,-1.109
2015-09-19T10:49:35Z,-59.13946667,47.57453333,6.19,7.06,128.3,0.214
2015-09-19T10:54:35Z,-59.13946667,47.57453333,5.69,7.81,135.9,0.287
2015-09-19T10:59:35Z,-59.13946667,47.57453333,6.17,7.91,134.9,0.713
2015-09-19T11:04:35Z,-59.13946667,47.57453333,6.83,8.57,118.2,0.077
2015-09-19T11:09:35Z,-59.13946667,47.57453333,6.74,8.73,126.0,1.098
2015-09-19T11:14:35Z,-59.13946667,47.57453333,6.27,8.46,128.0,0.745
2015-09-19T11:19:35Z,-59.13946667,47.57453333,5.53,7.91,122.5,-0.613
2015-09-19T11:24:35Z,-59.13946667,47.57453333,4.6,6.43,120.4,-0.509
2015-09-19T11:29:35Z,-59.13946667,47.57453333,5.26,6.63,131.6,-1.196
2015-09-19T11:34:35Z,-59.13946667,47.57453333,5.22,6.12,126.9,0.797
2015-09-19T11:39:35Z,-59.13946667,47.57453333,6.02,7.83,121.3,-0.607
2015-09-19T11:44:35Z,-59.13946667,47.57453333,4.43,6.49,117.9,0.683
2015-09-19T11:49:35Z,-59.13946667,47.57453333,6.39,8.57,115.8,0.778
2015-09-19T11:54:35Z,-59.13946667,47.57453333,6.12,8.09,137.0,0.768
2015-09-19T11:59:35Z,-59.13946667,47.57453333,5.98,7.72,112.2,-0.517
2015-09-19T12:04:35Z,-59.13946667,47.57453333,6.0,7.25,126.3,-0.029
2015-09-19T12:09:35Z,-59.13946667,47.57453333,4.45,7.7,129.1,0.839
2015-09-19T12:14:35Z,-59.13946667,47.57453333,6.69,7.93,117.1,-0.62
2015-09-19T12:19:35Z,-59.13946667,47.57453333,5.07,6.61,126.7,-0.545
2015-09-19T12:24:35Z,-59.13946667,47.57453333,5.88,8.18,127.8,-0.651
2015-09-19T12:29:35Z,-59.13946667,47.57453333,5.86,7.52,132.4,0.683
2015-09-19T12:34:35Z,-59.13946667,47.57453333,5.53,7.41,136.4,-0.811
2015-09-19T12:39:35Z,-59.13946667,47.57453333,5.75,8.14,133.1,-0.984
2015-09-19T12:44:35Z,-59.13946667,47.57453333,5.7,8.03,136.8,-0.07
2015-09-19T12:49:35Z,-59.13946667,47.57453333,5.49,7.64,129.4,0.138
2015-09-19T12:54:35Z,-59.13946667,47.57453333,6.27,8.36,142.4,0.186
2015-09-19T12:59:35Z,-59.13946667,47.57453333,5.97,6.88,114.6,-1.162
2015-09-19T13:04:35Z,-59.13946667,47.57453333,4.77,8.28,131.1,0.18
2015-09-19T13:09:35Z,-59.13946667,47.57453333,4.92,5.89,132.5,-0.442
2015-09-19T13:14:35Z,-59.13946667,47.57453333,5.77,7.44,128.7,-0.898
2015-09-19T13:19:35Z,-59.13946667,47.57453333,4.14,6.59,133.1,-0.195
2015-09-19T13:24:35Z,-59.13946667,47.57453333,5.41,8.3,135.0,0.782
2015-09-19T13:29:35Z,-59.13946667,47.57453333,5.29,6.61,127.8,-0.647
2015-09-19T13:34:35Z,-59.13946667,47.57453333,5.58,7.56,143.4,1.119
2015-09-19T13:39:35Z,-59.13946667,47.57453333,7.27,9.99,134.3,-0.651
2015-09-19T13:44:35Z,-59.13946667,47.57453333,5.08,7.0,138.3,-0.701
2015-09-19T13:49:35Z,-59.13946667,47.57453333,5.56,7.15,140.8,-0.689
2015-09-19T13:54:35Z,-59.13946667,47.57453333,4.73,5.66,123.6,0.277
2015-09-19T13:59:35Z,-59.13946667,47.57453333,4.61,6.2,122.8,-0.634
2015-09-19T14:04:35Z,-59.13946667,47.57453333,4.94,6.41,118.4,-0.503
2015-09-19T14:09:35Z,-59.13946667,47.57453333,4.94,6.14,128.4,-1.064
2015-09-19T14:14:35Z,-59.13946667,47.57453333,3.79,4.78,127.1,-0.025
2015-09-19T14:19:35Z,-59.13946667,47.57453333,4.39,6.06,122.5,0.788
2015-09-19T14:24:35Z,-59.13946667,47.57453333,3.26,4.12,127.1,-1.231
2015-09-19T14:29:35Z,-59.13946667,47.57453333,4.43,5.83,131.7,-0.044
2015-09-19T14:34:35Z,-59.13946667,47.57453333,4.22,6.51,121.4,-0.415
2015-09-19T14:39:35Z,-59.13946667,47.57453333,4.91,7.93,136.0,-0.621
2015-09-19T14:44:35Z,-59.13946667,47.57453333,4.68,6.61,132.6,0.673
2015-09-19T14:49:35Z,-59.13946667,47.57453333,4.02,5.64,140.5,-0.068
2015-09-19T14:54:35Z,-59.13946667,47.57453333,3.84,5.13,126.4,-0.46
2015-09-19T14:59:35Z,-59.13946667,47.57453333,4.01,5.42,123.7,0.722
2015-09-19T15:04:35Z,-59.13946667,47.57453333,3.72,5.6,127.1,0.774
2015-09-19T15:09:35Z,-59.13946667,47.57453333,4.8,6.28,141.1,-0.177
2015-09-19T15:14:35Z,-59.13946667,47.57453333,5.17,6.65,139.8,-0.677
2015-09-19T15:19:35Z,-59.13946667,47.57453333,4.96,6.32,114.8,0.708
2015-09-19T15:24:35Z,-59.13946667,47.57453333,4.52,5.64,130.2,-0.693
2015-09-19T15:29:35Z,-59.13946667,47.57453333,6.0,7.44,117.7,-0.535
2015-09-19T15:34:35Z,-59.13946667,47.57453333,4.92,6.32,115.6,
2015-09-19T15:39:35Z,-59.13946667,47.57453333,4.78,5.85,118.3,-0.744
2015-09-19T15:44:35Z,-59.13946667,47.57453333,6.39,8.22,122.2,-0.67
2015-09-19T15:49:35Z,-59.13946667,47.57453333,4.52,6.53,120.3,-0.283
2015-09-19T15:54:35Z,-59.13946667,47.57453333,5.63,7.35,117.4,-0.731
2015-09-19T15:59:35Z,-59.13946667,47.57453333,4.19,5.05,113.8,-0.671
2015-09-19T16:04:35Z,-59.13946667,47.57453333,4.84,5.73,130.5,1.172
2015-09-19T16:09:35Z,-59.13946667,47.57453333,2.85,5.11,124.8,-0.65
2015-09-19T16:14:35Z,-59.13946667,47.57453333,3.81,4.74,139.4,-0.15
2015-09-19T16:19:35Z,-59.13946667,47.57453333,5.23,6.96,119.9,-0.712
2015-09-19T16:24:35Z,-59.13946667,47.57453333,5.35,7.23,121.0,0.779
2015-09-19T16:29:35Z,-59.13946667,47.57453333,5.72,7.06,119.2,-0.606
2015-09-19T16:34:35Z,-59.13946667,47.57453333,3.28,4.47,123.4,-0.336
2015-09-19T16:39:35Z,-59.13946667,47.57453333,4.77,5.81,116.9,-0.702
2015-09-19T16:44:35Z,-59.13946667,47.57453333,2.79,4.72,128.9,-0.327
2015-09-19T16:49:35Z,-59.13946667,47.57453333,2.72,4.32,133.7,-0.687
2015-09-19T16:54:35Z,-59.13946667,47.57453333,3.47,4.16,128.2,-0.459
2015-09-19T16:59:35Z,-59.13946667,47.57453333,3.84,5.23,115.7,-0.225
2015-09-19T17:04:35Z,-59.13946667,47.57453333,3.44,4.49,142.6,1.125
2015-09-19T17:09:35Z,-59.13946667,47.57453333,2.87,3.87,137.8,-0.091
2015-09-19T17:14:35Z,-59.13946667,47.57453333,3.67,4.55,120.5,-1.326
2015-09-19T17:19:35Z,-59.13946667,47.57453333,5.13,6.71,119.5,1.136
2015-09-19T17:24:35Z,-59.13946667,47.57453333,3.81,5.42,113.0,1.202
2015-09-19T17:29:35Z,-59.13946667,47.57453333,5.95,7.08,119.1,0.78
2015-09-19T17:34:35Z,-59.13946667,47.57453333,5.73,8.36,124.5,-1.209
2015-09-19T17:39:35Z,-59.13946667,47.57453333,4.94,5.97,130.2,0.426
2015-09-19T17:44:35Z,-59.13946667,47.57453333,5.79,6.61,124.1,-0.64
2015-09-19T17:49:35Z,-59.13946667,47.57453333,5.08,6.18,132.3,-0.483
2015-09-19T17:54:35Z,-59.13946667,47.57453333,4.37,5.21,120.3,0.158
2015-09-19T17:59:35Z,-59.13946667,47.57453333,4.45,5.7,119.8,-1.264
2015-09-19T18:04:35Z,-59.13946667,47.57453333,4.82,6.65,131.0,0.444
2015-09-19T18:09:35Z,-59.13946667,47.57453333,4.89,6.84,131.0,-0.205
2015-09-19T18:14:35Z,-59.13946667,47.57453333,4.76,7.0,130.9,0.281
2015-09-19T18:19:35Z,-59.13946667,47.57453333,4.15,4.84,133.6,-0.668
2015-09-19T18:24:35Z,-59.13946667,47.57453333,5.4,6.47,127.4,-1.262
2015-09-19T18:29:35Z,-59.13946667,47.57453333,6.25,7.91,120.7,1.043
2015-09-19T18:34:35Z,-59.13946667,47.57453333,5.86,8.32,132.9,-1.164
2015-09-19T18:39:35Z,-59.13946667,47.57453333,5.08,6.3,120.0,0.282
2015-09-19T18:44:35Z,-59.13946667,47.57453333,5.03,6.41,140.6,-0.61
2015-09-19T18:49:35Z,-59.13946667,47.57453333,6.56,8.26,122.8,0.778
2015-09-19T18:54:35Z,-59.13946667,47.57453333,7.28,8.65,118.4,-0.396
2015-09-19T18:59:35Z,-59.13946667,47.57453333,6.6,8.55,126.0,0.258
2015-09-19T19:04:35Z,-59.13946667,47.57453333,6.45,8.26,127.4,-0.604
2015-09-19T19:09:35Z,-59.13946667,47.57453333,6.95,9.27,128.0,-0.644
2015-09-19T19:14:35Z,-59.13946667,47.57453333,6.6,8.4,128.5,-1.129
2015-09-19T19:19:35Z,-59.13946667,47.57453333,6.98,12.34,118.9,-0.623
2015-09-19T19:24:35Z,-59.13946667,47.57453333,7.65,8.79,120.7,-1.05
2015-09-19T19:29:35Z,-59.13946667,47.57453333,8.87,10.56,118.6,-0.718
2015-09-19T19:34:35Z,-59.13946667,47.57453333,8.58,9.64,125.4,-0.485
2015-09-19T19:39:35Z,-59.13946667,47.57453333,5.53,7.6,121.9,0.77
2015-09-19T19:44:35Z,-59.13946667,47.57453333,7.93,9.41,116.5,1.237
2015-09-19T19:49:35Z,-59.13946667,47.57453333,7.09,8.69,115.3,-0.862
2015-09-19T19:54:35Z,-59.13946667,47.57453333,7.81,10.21,120.7,-0.65
2015-09-19T19:59:35Z,-59.13946667,47.57453333,6.96,8.61,120.6,-0.619
2015-09-19T20:04:35Z,-59.13946667,47.57453333,7.67,8.32,125.0,0.778
2015-09-19T20:09:35Z,-59.13946667,47.57453333,5.32,7.37,125.8,0.79
2015-09-19T20:14:35Z,-59.13946667,47.57453333,7.09,7.99,111.0,-0.988
2015-09-19T20:19:35Z,-59.13946667,47.57453333,6.19,7.21,116.7,0.79
2015-09-19T20:24:35Z,-59.13946667,47.57453333,7.19,8.51,128.0,-0.605
2015-09-19T20:29:35Z,-59.13946667,47.57453333,7.8,10.17,126.4,0.233
2015-09-19T20:34:35Z,-59.13946667,47.57453333,7.78,9.78,124.6,0.278
2015-09-19T20:39:35Z,-59.13946667,47.57453333,6.74,8.22,127.4,0.778
2015-09-19T20:44:35Z,-59.13946667,47.57453333,8.17,9.56,121.6,0.29
2015-09-19T20:49:35Z,-59.13946667,47.57453333,5.95,10.03,127.5,0.771
2015-09-19T20:54:35Z,-59.13946667,47.57453333,8.38,11.16,118.3,0.283
2015-09-19T20:59:35Z,-59.13946667,47.57453333,8.08,10.24,121.5,0.216
2015-09-19T21:04:35Z,-59.13946667,47.57453333,8.31,11.39,121.3,-0.006
2015-09-19T21:09:35Z,-59.13946667,47.57453333,9.32,11.68,121.3,-0.712
2015-09-19T21:14:35Z,-59.13946667,47.57453333,7.91,10.54,134.0,-0.462
2015-09-19T21:19:35Z,-59.13946667,47.57453333,8.63,15.06,125.3,-0.577
2015-09-19T21:24:35Z,-59.13946667,47.57453333,9.42,12.29,124.7,-0.602
2015-09-19T21:29:35Z,-59.13946667,47.57453333,8.61,11.33,128.3,-0.89
2015-09-19T21:34:35Z,-59.13946667,47.57453333,7.04,9.56,130.1,-1.08
2015-09-19T21:39:35Z,-59.13946667,47.57453333,6.26,9.49,186.9,0.779
2015-09-19T21:44:35Z,-59.13946667,47.57453333,8.49,10.94,130.0,0.097
2015-09-19T21:49:35Z,-59.13946667,47.57453333,9.22,17.44,114.7,-0.762
2015-09-19T21:54:35Z,-59.13946667,47.57453333,8.69,11.74,119.4,1.094
2015-09-19T21:59:35Z,-59.13946667,47.57453333,9.39,12.91,130.2,1.277
2015-09-19T22:04:35Z,-59.13946667,47.57453333,5.75,10.01,188.7,0.732
2015-09-19T22:09:35Z,-59.13946667,47.57453333,7.02,10.21,127.1,0.796
2015-09-19T22:14:35Z,-59.13946667,47.57453333,7.15,9.25,126.9,0.215
2015-09-19T22:19:35Z,-59.13946667,47.57453333,9.65,12.13,125.5,0.03
2015-09-19T22:24:35Z,-59.13946667,47.57453333,10.11,13.39,124.6,-0.635
2015-09-19T22:29:35Z,-59.13946667,47.57453333,8.69,10.48,127.2,1.059
2015-09-19T22:34:35Z,-59.13946667,47.57453333,6.79,9.06,113.2,-1.06
2015-09-19T22:39:35Z,-59.13946667,47.57453333,6.76,8.34,117.3,-0.622
2015-09-19T22:44:35Z,-59.13946667,47.57453333,8.72,9.8,112.8,0.376
2015-09-19T22:49:35Z,-59.13946667,47.57453333,8.12,10.22,129.8,0.757
2015-09-19T22:54:35Z,-59.13946667,47.57453333,8.16,9.43,118.6,-0.553
2015-09-19T22:59:35Z,-59.13946667,47.57453333,7.14,8.13,114.7,-0.414
2015-09-19T23:04:35Z,-59.13946667,47.57453333,6.47,7.11,115.1,-0.549
2015-09-19T23:09:35Z,-59.13946667,47.57453333,6.67,7.91,112.8,-0.602
2015-09-19T23:14:35Z,-59.13946667,47.57453333,7.45,9.06,117.5,-0.968
2015-09-19T23:19:35Z,-59.13946667,47.57453333,5.41,7.19,129.0,-0.638
2015-09-19T23:24:35Z,-59.13946667,47.57453333,7.77,9.52,121.4,0.247
2015-09-19T23:29:35Z,-59.13946667,47.57453333,6.48,9.19,126.8,1.187
2015-09-19T23:34:35Z,-59.13946667,47.57453333,7.97,9.21,118.9,0.765
2015-09-19T23:39:35Z,-59.13946667,47.57453333,5.61,8.36,127.0,-0.562
2015-09-19T23:44:35Z,-59.13946667,47.57453333,3.64,6.78,132.6,-1.042
2015-09-19T23:49:35Z,-59.13946667,47.57453333,5.05,5.95,128.1,-1.292
2015-09-19T23:54:35Z,-59.13946667,47.57453333,4.21,4.86,121.7,-0.314
2015-09-19T23:59:35Z,-59.13946667,47.57453333,7.42,8.63,126.9,-0.582
