timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-12T00:04:35Z,-59.13946667,47.57453333,3.92,5.38,280.9,0.738
2015-05-12T00:09:35Z,-59.13946667,47.57453333,5.21,6.84,302.3,-0.741
2015-05-12T00:14:35Z,-59.13946667,47.57453333,3.87,5.27,286.9,0.738
2015-05-12T00:19:35Z,-59.13946667,47.57453333,4.0,4.94,293.3,0.74
2015-05-12T00:24:35Z,-59.13946667,47.57453333,4.51,5.62,272.9,-0.658
2015-05-12T00:29:35Z,-59.13946667,47.57453333,3.95,5.58,295.5,-0.751
2015-05-12T00:34:35Z,-59.13946667,47.57453333,4.58,5.93,287.2,-0.789
2015-05-12T00:39:35Z,-59.13946667,47.57453333,4.66,5.58,282.8,-0.236
2015-05-12T00:44:35Z,-59.13946667,47.57453333,6.49,8.73,283.5,-0.247
2015-05-12T00:49:35Z,-59.13946667,47.57453333,5.12,7.52,283.2,-0.736
2015-05-12T00:54:35Z,-59.13946667,47.57453333,5.57,7.66,291.6,-0.752
2015-05-12T00:59:35Z,-59.13946667,47.57453333,6.03,8.57,295.1,1.147
2015-05-12T01:04:35Z,-59.13946667,47.57453333,5.19,6.61,278.0,-0.735
2015-05-12T01:09:35Z,-59.13946667,47.57453333,3.51,5.23,150.0,-0.754
2015-05-12T01:14:35Z,-59.13946667,47.57453333,1.96,5.29,107.1,-0.232
2015-05-12T01:19:35Z,-59.13946667,47.57453333,1.97,3.89,103.7,-0.741
2015-05-12T01:24:35Z,-59.13946667,47.57453333,2.77,3.69,37.6,-0.751
2015-05-12T01:29:35Z,-59.13946667,47.57453333,2.78,3.27,16.8,0.74
2015-05-12T01:34:35Z,-59.13946667,47.57453333,1.9,2.94,1.6,-0.735
2015-05-12T01:39:35Z,-59.13946667,47.57453333,0.91,2.33,355.4,-0.241
2015-05-12T01:44:35Z,-59.13946667,47.57453333,0.86,1.26,265.2,-0.738
2015-05-12T01:49:35Z,-59.13946667,47.57453333,0.34,0.7,162.5,-0.235
2015-05-12T01:54:35Z,-59.13946667,47.57453333,0.9,1.3,130.7,-0.238
2015-05-12T01:59:35Z,-59.13946667,47.57453333,1.1,1.5,61.8,-0.746
2015-05-12T02:04:35Z,-59.13946667,47.57453333,1.1,1.59,24.1,-0.739
2015-05-12T02:09:35Z,-59.13946667,47.57453333,0.55,0.86,205.3,-0.237
2015-05-12T02:14:35Z,-59.13946667,47.57453333,0.22,0.84,338.1,-0.725
2015-05-12T02:19:35Z,-59.13946667,47.57453333,0.82,1.32,132.5,-0.235
2015-05-12T02:24:35Z,-59.13946667,47.57453333,0.83,1.22,84.5,-0.239
2015-05-12T02:29:35Z,-59.13946667,47.57453333,1.05,1.67,41.7,-0.229
2015-05-12T02:34:35Z,-59.13946667,47.57453333,2.14,2.94,73.0,-0.742
2015-05-12T02:39:35Z,-59.13946667,47.57453333,1.64,2.62,25.9,-0.743
2015-05-12T02:44:35Z,-59.13946667,47.57453333,1.46,1.83,76.5,-0.733
2015-05-12T02:49:35Z,-59.13946667,47.57453333,1.31,1.81,27.2,-0.243
2015-05-12T02:54:35Z,-59.13946667,47.57453333,0.93,1.57,9.1,-0.739
2015-05-12T02:59:35Z,-59.13946667,47.57453333,1.18,1.46,26.9,-0.744
2015-05-12T03:04:35Z,-59.13946667,47.57453333,2.1,3.23,8.3,-0.733
2015-05-12T03:09:35Z,-59.13946667,47.57453333,2.82,3.52,11.0,-0.731
2015-05-12T03:14:35Z,-59.13946667,47.57453333,2.54,3.01,20.4,-0.824
2015-05-12T03:19:35Z,-59.13946667,47.57453333,2.4,3.21,18.1,-0.745
2015-05-12T03:24:35Z,-59.13946667,47.57453333,2.08,2.35,6.5,-0.732
2015-05-12T03:29:35Z,-59.13946667,47.57453333,3.52,4.12,27.1,-0.742
2015-05-12T03:34:35Z,-59.13946667,47.57453333,3.79,4.3,13.7,-0.74
2015-05-12T03:39:35Z,-59.13946667,47.57453333,2.62,3.29,23.6,-0.727
2015-05-12T03:44:35Z,-59.13946667,47.57453333,2.14,2.94,65.1,-0.732
2015-05-12T03:49:35Z,-59.13946667,47.57453333,2.25,2.57,10.0,-0.734
2015-05-12T03:54:35Z,-59.13946667,47.57453333,1.44,2.16,7.7,-0.733
2015-05-12T03:59:35Z,-59.13946667,47.57453333,1.46,2.51,8.8,-0.73
2015-05-12T04:04:35Z,-59.13946667,47.57453333,2.58,3.01,6.6,-0.301
2015-05-12T04:09:35Z,-59.13946667,47.57453333,2.92,3.75,11.3,-0.231
2015-05-12T04:14:35Z,-59.13946667,47.57453333,1.97,2.84,44.0,-0.245
2015-05-12T04:19:35Z,-59.13946667,47.57453333,2.84,3.32,37.0,-0.745
2015-05-12T04:24:35Z,-59.13946667,47.57453333,2.36,3.27,21.3,-0.744
2015-05-12T04:29:35Z,-59.13946667,47.57453333,1.33,2.37,56.6,-0.738
2015-05-12T04:34:35Z,-59.13946667,47.57453333,2.15,2.53,29.2,-0.237
2015-05-12T04:39:35Z,-59.13946667,47.57453333,1.38,2.08,66.4,-0.764
2015-05-12T04:44:35Z,-59.13946667,47.57453333,0.95,1.26,86.0,-0.672
2015-05-12T04:49:35Z,-59.13946667,47.57453333,0.81,1.13,66.4,1.158
2015-05-12T04:54:35Z,-59.13946667,47.57453333,1.71,2.35,30.2,-0.741
2015-05-12T04:59:35Z,-59.13946667,47.57453333,1.41,2.12,53.1,-0.739
2015-05-12T05:04:35Z,-59.13946667,47.57453333,0.97,1.73,68.4,-0.239
2015-05-12T05:09:35Z,-59.13946667,47.57453333,1.04,1.77,117.2,-0.739
2015-05-12T05:14:35Z,-59.13946667,47.57453333,0.45,1.19,286.0,-0.732
2015-05-12T05:19:35Z,-59.13946667,47.57453333,0.44,0.54,44.1,-0.737
2015-05-12T05:24:35Z,-59.13946667,47.57453333,0.61,1.19,5.7,-0.745
2015-05-12T05:29:35Z,-59.13946667,47.57453333,2.82,3.38,16.1,-0.747
2015-05-12T05:34:35Z,-59.13946667,47.57453333,2.48,3.23,2.4,-0.732
2015-05-12T05:39:35Z,-59.13946667,47.57453333,0.93,2.12,41.6,-0.743
2015-05-12T05:44:35Z,-59.13946667,47.57453333,1.46,1.61,30.3,-0.725
2015-05-12T05:49:35Z,-59.13946667,47.57453333,0.7,1.07,4.9,-0.232
2015-05-12T05:54:35Z,-59.13946667,47.57453333,1.72,2.06,77.2,-0.242
2015-05-12T05:59:35Z,-59.13946667,47.57453333,0.82,1.75,14.0,-0.237
2015-05-12T06:04:35Z,-59.13946667,47.57453333,0.7,0.86,335.2,-0.739
2015-05-12T06:09:35Z,-59.13946667,47.57453333,0.97,1.36,241.3,-0.734
2015-05-12T06:14:35Z,-59.13946667,47.57453333,1.72,1.96,72.9,-0.241
2015-05-12T06:19:35Z,-59.13946667,47.57453333,1.32,1.73,65.9,-0.736
2015-05-12T06:24:35Z,-59.13946667,47.57453333,1.96,2.27,44.0,-0.728
2015-05-12T06:29:35Z,-59.13946667,47.57453333,2.85,3.01,33.0,-0.738
2015-05-12T06:34:35Z,-59.13946667,47.57453333,1.4,2.95,31.9,-0.74
2015-05-12T06:39:35Z,-59.13946667,47.57453333,1.05,1.75,71.0,-0.736
2015-05-12T06:44:35Z,-59.13946667,47.57453333,1.0,1.63,67.3,-0.257
2015-05-12T06:49:35Z,-59.13946667,47.57453333,1.39,1.73,86.0,-0.29
2015-05-12T06:54:35Z,-59.13946667,47.57453333,0.5,1.21,120.7,-0.236
2015-05-12T06:59:35Z,-59.13946667,47.57453333,1.41,1.63,92.9,0.733
2015-05-12T07:04:35Z,-59.13946667,47.57453333,0.51,1.81,92.3,-0.74
2015-05-12T07:09:35Z,-59.13946667,47.57453333,1.03,1.21,100.2,-0.249
2015-05-12T07:14:35Z,-59.13946667,47.57453333,1.86,2.1,108.5,-0.236
2015-05-12T07:19:35Z,-59.13946667,47.57453333,2.07,2.31,94.3,-0.725
2015-05-12T07:24:35Z,-59.13946667,47.57453333,0.78,2.22,38.8,-0.752
2015-05-12T07:29:35Z,-59.13946667,47.57453333,0.67,1.03,57.1,-0.735
2015-05-12T07:34:35Z,-59.13946667,47.57453333,1.03,1.24,94.3,0.25
2015-05-12T07:39:35Z,-59.13946667,47.57453333,1.71,1.85,91.7,-0.729
2015-05-12T07:44:35Z,-59.13946667,47.57453333,0.85,1.83,111.0,-0.738
2015-05-12T07:49:35Z,-59.13946667,47.57453333,1.96,2.41,110.4,-0.78
2015-05-12T07:54:35Z,-59.13946667,47.57453333,2.67,3.27,102.1,-0.242
2015-05-12T07:59:35Z,-59.13946667,47.57453333,2.15,2.74,124.4,-0.242
2015-05-12T08:04:35Z,-59.13946667,47.57453333,1.48,2.68,123.9,-0.749
2015-05-12T08:09:35Z,-59.13946667,47.57453333,1.14,1.44,100.0,-0.806
2015-05-12T08:14:35Z,-59.13946667,47.57453333,1.34,1.87,127.7,-0.726
2015-05-12T08:19:35Z,-59.13946667,47.57453333,2.71,3.58,122.9,-0.753
2015-05-12T08:24:35Z,-59.13946667,47.57453333,2.04,2.94,117.9,-0.734
2015-05-12T08:29:35Z,-59.13946667,47.57453333,2.23,2.59,112.0,0.736
2015-05-12T08:34:35Z,-59.13946667,47.57453333,2.53,2.8,115.2,-0.758
2015-05-12T08:39:35Z,-59.13946667,47.57453333,1.91,2.74,108.9,0.251
2015-05-12T08:44:35Z,-59.13946667,47.57453333,2.27,2.47,81.2,-0.662
2015-05-12T08:49:35Z,-59.13946667,47.57453333,2.74,3.01,79.1,-0.74
2015-05-12T08:54:35Z,-59.13946667,47.57453333,2.34,2.62,85.6,0.252
2015-05-12T08:59:35Z,-59.13946667,47.57453333,2.69,3.01,104.3,0.249
2015-05-12T09:04:35Z,-59.13946667,47.57453333,1.03,2.39,132.1,-0.23
2015-05-12T09:09:35Z,-59.13946667,47.57453333,2.94,3.42,115.2,-0.729
2015-05-12T09:14:35Z,-59.13946667,47.57453333,3.27,4.06,124.5,-0.753
2015-05-12T09:19:35Z,-59.13946667,47.57453333,4.71,5.83,139.6,-0.795
2015-05-12T09:24:35Z,-59.13946667,47.57453333,3.44,4.49,134.8,-0.761
2015-05-12T09:29:35Z,-59.13946667,47.57453333,2.62,3.75,135.8,-0.731
2015-05-12T09:34:35Z,-59.13946667,47.57453333,2.73,3.81,143.2,-0.24
2015-05-12T09:39:35Z,-59.13946667,47.57453333,3.36,4.32,137.7,-0.748
2015-05-12T09:44:35Z,-59.13946667,47.57453333,4.27,5.42,130.2,-0.73
2015-05-12T09:49:35Z,-59.13946667,47.57453333,4.4,5.27,128.8,-0.736
2015-05-12T09:54:35Z,-59.13946667,47.57453333,4.98,6.24,133.9,-0.741
2015-05-12T09:59:35Z,-59.13946667,47.57453333,3.94,5.27,135.5,-0.781
2015-05-12T10:04:35Z,-59.13946667,47.57453333,4.52,5.56,135.5,-0.726
2015-05-12T10:09:35Z,-59.13946667,47.57453333,5.32,6.18,124.3,-0.768
2015-05-12T10:14:35Z,-59.13946667,47.57453333,4.55,6.2,127.0,-0.746
2015-05-12T10:19:35Z,-59.13946667,47.57453333,4.43,6.24,148.7,-0.234
2015-05-12T10:24:35Z,-59.13946667,47.57453333,3.63,5.77,135.9,-0.237
2015-05-12T10:29:35Z,-59.13946667,47.57453333,3.95,7.02,141.1,0.737
2015-05-12T10:34:35Z,-59.13946667,47.57453333,5.03,6.41,139.4,-0.238
2015-05-12T10:39:35Z,-59.13946667,47.57453333,5.07,8.38,138.5,-0.73
2015-05-12T10:44:35Z,-59.13946667,47.57453333,4.03,5.56,136.7,1.135
2015-05-12T10:49:35Z,-59.13946667,47.57453333,5.62,6.78,149.0,0.737
2015-05-12T10:54:35Z,-59.13946667,47.57453333,4.71,7.7,126.2,-0.747
2015-05-12T10:59:35Z,-59.13946667,47.57453333,5.18,6.26,122.3,0.741
2015-05-12T11:04:35Z,-59.13946667,47.57453333,6.37,8.2,145.5,1.167
2015-05-12T11:09:35Z,-59.13946667,47.57453333,3.93,5.81,132.9,-0.248
2015-05-12T11:14:35Z,-59.13946667,47.57453333,5.93,8.4,128.6,-0.742
2015-05-12T11:19:35Z,-59.13946667,47.57453333,4.7,6.14,117.1,-0.727
2015-05-12T11:24:35Z,-59.13946667,47.57453333,5.98,7.27,121.9,-0.736
2015-05-12T11:29:35Z,-59.13946667,47.57453333,4.73,6.12,122.6,-0.739
2015-05-12T11:34:35Z,-59.13946667,47.57453333,6.14,8.63,133.4,0.26
2015-05-12T11:39:35Z,-59.13946667,47.57453333,6.34,8.4,142.3,0.25
2015-05-12T11:44:35Z,-59.13946667,47.57453333,6.14,7.56,135.1,-0.236
2015-05-12T11:49:35Z,-59.13946667,47.57453333,4.56,6.2,122.5,-0.747
2015-05-12T11:54:35Z,-59.13946667,47.57453333,6.49,8.26,126.8,1.164
2015-05-12T11:59:35Z,-59.13946667,47.57453333,6.59,7.79,126.8,-0.247
2015-05-12T12:09:35Z,-59.13946667,47.57453333,6.28,8.03,131.1,-0.748
2015-05-12T12:14:35Z,-59.13946667,47.57453333,4.35,8.65,135.0,0.738
2015-05-12T12:19:35Z,-59.13946667,47.57453333,5.22,6.69,141.3,-0.239
2015-05-12T12:24:35Z,-59.13946667,47.57453333,6.05,8.42,131.1,-0.727
2015-05-12T12:29:35Z,-59.13946667,47.57453333,5.47,7.52,129.2,0.254
2015-05-12T12:34:35Z,-59.13946667,47.57453333,4.08,6.59,133.8,-0.749
2015-05-12T12:39:35Z,-59.13946667,47.57453333,4.54,5.54,131.1,-0.716
2015-05-12T12:44:35Z,-59.13946667,47.57453333,4.59,5.95,125.2,-0.731
2015-05-12T12:49:35Z,-59.13946667,47.57453333,4.57,5.73,121.0,-0.743
2015-05-12T12:54:35Z,-59.13946667,47.57453333,5.19,6.4,128.9,-0.743
2015-05-12T12:59:35Z,-59.13946667,47.57453333,5.4,6.43,129.1,-0.753
2015-05-12T13:04:35Z,-59.13946667,47.57453333,5.49,6.9,130.6,-0.74
2015-05-12T13:09:35Z,-59.13946667,47.57453333,5.56,7.48,125.2,0.256
2015-05-12T13:14:35Z,-59.13946667,47.57453333,5.18,7.13,133.5,-0.736
2015-05-12T13:19:35Z,-59.13946667,47.57453333,5.09,6.28,137.7,-0.739
2015-05-12T13:24:35Z,-59.13946667,47.57453333,7.02,8.84,121.4,-0.737
2015-05-12T13:29:35Z,-59.13946667,47.57453333,6.2,7.89,130.8,-0.247
2015-05-12T13:34:35Z,-59.13946667,47.57453333,6.42,7.41,127.9,-0.745
2015-05-12T13:39:35Z,-59.13946667,47.57453333,5.16,6.47,123.6,-0.743
2015-05-12T13:44:35Z,-59.13946667,47.57453333,6.43,8.48,136.8,0.25
2015-05-12T13:49:35Z,-59.13946667,47.57453333,6.46,7.54,123.2,2.672
2015-05-12T13:54:35Z,-59.13946667,47.57453333,5.99,7.62,125.1,2.645
2015-05-12T13:59:35Z,-59.13946667,47.57453333,5.89,7.91,126.9,2.63
2015-05-12T14:04:35Z,-59.13946667,47.57453333,7.06,9.16,127.2,2.61
2015-05-12T14:09:35Z,-59.13946667,47.57453333,7.12,10.4,129.3,2.569
2015-05-12T14:14:35Z,-59.13946667,47.57453333,7.78,10.71,134.3,2.567
2015-05-12T14:19:35Z,-59.13946667,47.57453333,6.42,9.39,130.0,2.577
2015-05-12T14:24:35Z,-59.13946667,47.57453333,6.82,9.66,138.3,2.572
2015-05-12T14:29:35Z,-59.13946667,47.57453333,7.15,9.08,127.0,2.564
2015-05-12T14:34:35Z,-59.13946667,47.57453333,10.0,12.48,127.1,2.57
2015-05-12T14:39:35Z,-59.13946667,47.57453333,9.13,11.7,125.4,2.567
2015-05-12T14:44:35Z,-59.13946667,47.57453333,11.11,12.79,130.4,2.572
2015-05-12T14:49:35Z,-59.13946667,47.57453333,8.92,12.42,125.4,2.57
2015-05-12T14:54:35Z,-59.13946667,47.57453333,10.39,16.5,128.8,2.574
2015-05-12T14:59:35Z,-59.13946667,47.57453333,9.19,12.36,123.5,2.573
2015-05-12T15:04:35Z,-59.13946667,47.57453333,9.52,12.98,128.6,2.57
2015-05-12T15:09:35Z,-59.13946667,47.57453333,6.17,8.32,131.3,2.579
2015-05-12T15:14:35Z,-59.13946667,47.57453333,6.58,11.24,140.9,2.57
2015-05-12T15:19:35Z,-59.13946667,47.57453333,8.72,11.25,136.8,2.572
2015-05-12T15:24:35Z,-59.13946667,47.57453333,7.9,11.31,139.3,2.571
2015-05-12T15:29:35Z,-59.13946667,47.57453333,8.86,11.49,138.3,2.569
2015-05-12T15:34:35Z,-59.13946667,47.57453333,7.0,10.56,139.3,2.575
2015-05-12T15:39:35Z,-59.13946667,47.57453333,6.6,10.07,140.6,2.566
2015-05-12T15:44:35Z,-59.13946667,47.57453333,6.23,8.98,148.3,2.569
2015-05-12T15:49:35Z,-59.13946667,47.57453333,9.69,12.69,143.3,2.577
2015-05-12T15:54:35Z,-59.13946667,47.57453333,6.18,12.29,136.2,2.572
2015-05-12T15:59:35Z,-59.13946667,47.57453333,7.64,9.87,136.7,2.569
2015-05-12T16:04:35Z,-59.13946667,47.57453333,6.58,8.83,131.4,2.565
2015-05-12T16:09:35Z,-59.13946667,47.57453333,7.77,10.87,146.0,2.569
2015-05-12T16:14:35Z,-59.13946667,47.57453333,10.02,12.69,144.3,2.571
2015-05-12T16:19:35Z,-59.13946667,47.57453333,7.91,11.47,138.8,2.571
2015-05-12T16:24:35Z,-59.13946667,47.57453333,6.93,9.39,137.6,2.573
2015-05-12T16:29:35Z,-59.13946667,47.57453333,8.75,12.4,140.5,2.574
2015-05-12T16:34:35Z,-59.13946667,47.57453333,7.53,10.3,136.1,2.573
2015-05-12T16:39:35Z,-59.13946667,47.57453333,6.71,8.46,134.7,2.573
2015-05-12T16:44:35Z,-59.13946667,47.57453333,7.1,9.47,137.8,2.576
2015-05-12T16:49:35Z,-59.13946667,47.57453333,8.32,12.58,127.3,2.579
2015-05-12T16:54:35Z,-59.13946667,47.57453333,7.27,10.28,132.7,2.577
2015-05-12T16:59:35Z,-59.13946667,47.57453333,9.42,11.59,137.0,2.573
2015-05-12T17:04:35Z,-59.13946667,47.57453333,10.56,15.55,138.6,2.573
2015-05-12T17:09:35Z,-59.13946667,47.57453333,8.24,11.82,135.9,2.579
2015-05-12T17:14:35Z,-59.13946667,47.57453333,9.05,12.07,142.3,2.574
2015-05-12T17:19:35Z,-59.13946667,47.57453333,9.22,11.7,137.8,2.577
2015-05-12T17:24:35Z,-59.13946667,47.57453333,9.95,13.28,137.4,2.577
2015-05-12T17:29:35Z,-59.13946667,47.57453333,7.9,10.21,134.0,2.57
2015-05-12T17:34:35Z,-59.13946667,47.57453333,9.21,14.91,133.1,2.575
2015-05-12T17:39:35Z,-59.13946667,47.57453333,12.26,15.63,125.9,2.577
2015-05-12T17:44:35Z,-59.13946667,47.57453333,11.55,15.57,125.5,2.575
2015-05-12T17:49:35Z,-59.13946667,47.57453333,9.25,12.29,126.2,2.576
2015-05-12T17:54:35Z,-59.13946667,47.57453333,10.4,14.27,134.1,2.574
2015-05-12T17:59:35Z,-59.13946667,47.57453333,10.55,14.29,131.7,2.575
2015-05-12T18:04:35Z,-59.13946667,47.57453333,9.91,12.42,124.0,2.578
2015-05-12T18:09:35Z,-59.13946667,47.57453333,11.86,14.77,132.6,2.576
2015-05-12T18:14:35Z,-59.13946667,47.57453333,10.71,13.28,125.5,2.581
2015-05-12T18:19:35Z,-59.13946667,47.57453333,10.72,12.79,135.3,2.575
2015-05-12T18:24:35Z,-59.13946667,47.57453333,10.27,14.35,139.3,2.574
2015-05-12T18:29:35Z,-59.13946667,47.57453333,12.13,14.66,138.0,2.578
2015-05-12T18:34:35Z,-59.13946667,47.57453333,9.34,12.25,134.6,2.578
2015-05-12T18:39:35Z,-59.13946667,47.57453333,11.07,14.71,130.7,2.576
2015-05-12T18:44:35Z,-59.13946667,47.57453333,14.16,18.12,124.2,2.577
2015-05-12T18:49:35Z,-59.13946667,47.57453333,11.57,16.7,138.2,2.58
2015-05-12T18:54:35Z,-59.13946667,47.57453333,12.99,17.9,126.0,2.577
2015-05-12T19:04:35Z,-59.13946667,47.57453333,13.87,19.24,130.4,2.577
2015-05-12T19:09:35Z,-59.13946667,47.57453333,13.84,18.08,127.7,2.576
2015-05-12T19:14:35Z,-59.13946667,47.57453333,16.64,19.15,129.6,2.573
2015-05-12T19:19:35Z,-59.13946667,47.57453333,14.5,18.19,129.7,2.578
2015-05-12T19:24:35Z,-59.13946667,47.57453333,13.58,16.79,130.6,2.576
2015-05-12T19:29:35Z,-59.13946667,47.57453333,12.42,16.76,132.1,2.58
2015-05-12T19:34:35Z,-59.13946667,47.57453333,13.59,17.9,128.4,2.583
2015-05-12T19:39:35Z,-59.13946667,47.57453333,15.05,18.37,131.1,2.579
2015-05-12T19:44:35Z,-59.13946667,47.57453333,15.62,18.06,125.8,2.576
2015-05-12T19:49:35Z,-59.13946667,47.57453333,11.48,19.67,131.2,2.576
2015-05-12T19:54:35Z,-59.13946667,47.57453333,12.32,14.4,131.5,2.577
2015-05-12T19:59:35Z,-59.13946667,47.57453333,14.47,18.89,133.5,2.575
2015-05-12T20:04:35Z,-59.13946667,47.57453333,14.6,18.56,131.0,2.574
2015-05-12T20:09:35Z,-59.13946667,47.57453333,14.81,19.3,127.4,2.579
2015-05-12T20:14:35Z,-59.13946667,47.57453333,14.42,18.02,129.0,2.576
2015-05-12T20:19:35Z,-59.13946667,47.57453333,14.2,17.11,129.9,2.574
2015-05-12T20:24:35Z,-59.13946667,47.57453333,11.5,21.69,125.6,2.578
2015-05-12T20:29:35Z,-59.13946667,47.57453333,11.75,17.51,132.4,2.576
2015-05-12T20:34:35Z,-59.13946667,47.57453333,13.31,19.38,115.1,2.578
2015-05-12T20:39:35Z,-59.13946667,47.57453333,13.67,18.72,118.6,2.576
2015-05-12T20:44:35Z,-59.13946667,47.57453333,12.86,17.05,134.3,2.575
2015-05-12T20:49:35Z,-59.13946667,47.57453333,14.74,20.66,131.5,2.575
2015-05-12T20:54:35Z,-59.13946667,47.57453333,12.5,14.79,128.6,2.579
2015-05-12T20:59:35Z,-59.13946667,47.57453333,12.39,14.29,116.1,2.576
2015-05-12T21:04:35Z,-59.13946667,47.57453333,16.2,21.36,124.5,2.577
2015-05-12T21:09:35Z,-59.13946667,47.57453333,15.37,20.78,128.3,2.577
2015-05-12T21:14:35Z,-59.13946667,47.57453333,15.15,23.25,133.2,2.574
2015-05-12T21:19:35Z,-59.13946667,47.57453333,15.35,19.21,127.1,2.575
2015-05-12T21:24:35Z,-59.13946667,47.57453333,15.36,20.16,129.3,2.574
2015-05-12T21:29:35Z,-59.13946667,47.57453333,15.81,18.47,113.0,2.577
2015-05-12T21:34:35Z,-59.13946667,47.57453333,12.39,17.48,123.4,2.576
2015-05-12T21:39:35Z,-59.13946667,47.57453333,11.28,16.21,124.9,2.578
2015-05-12T21:44:35Z,-59.13946667,47.57453333,13.01,17.9,119.3,2.579
2015-05-12T21:49:35Z,-59.13946667,47.57453333,12.55,16.27,118.8,2.58
2015-05-12T21:54:35Z,-59.13946667,47.57453333,12.7,18.37,118.7,2.575
2015-05-12T21:59:35Z,-59.13946667,47.57453333,16.86,24.76,132.0,2.577
2015-05-12T22:04:35Z,-59.13946667,47.57453333,12.14,16.35,134.0,2.577
2015-05-12T22:09:35Z,-59.13946667,47.57453333,14.05,17.86,128.3,2.574
2015-05-12T22:14:35Z,-59.13946667,47.57453333,17.5,22.41,128.4,2.58
2015-05-12T22:19:35Z,-59.13946667,47.57453333,13.79,18.12,115.9,2.578
2015-05-12T22:24:35Z,-59.13946667,47.57453333,14.72,22.9,124.3,2.575
2015-05-12T22:29:35Z,-59.13946667,47.57453333,13.47,17.05,130.8,2.578
2015-05-12T22:34:35Z,-59.13946667,47.57453333,14.35,19.24,119.0,2.576
2015-05-12T22:39:35Z,-59.13946667,47.57453333,12.81,17.22,116.7,2.574
2015-05-12T22:44:35Z,-59.13946667,47.57453333,12.93,18.19,133.0,2.575
2015-05-12T22:49:35Z,-59.13946667,47.57453333,13.7,19.05,117.3,2.578
2015-05-12T22:54:35Z,-59.13946667,47.57453333,13.13,17.67,119.3,2.57
2015-05-12T22:59:35Z,-59.13946667,47.57453333,15.59,21.46,128.2,2.575
2015-05-12T23:04:35Z,-59.13946667,47.57453333,12.42,19.15,128.0,2.574
2015-05-12T23:09:35Z,-59.13946667,47.57453333,12.4,15.36,125.2,2.577
2015-05-12T23:14:35Z,-59.13946667,47.57453333,15.98,20.9,115.0,2.575
2015-05-12T23:19:35Z,-59.13946667,47.57453333,12.18,16.78,117.2,2.579
2015-05-12T23:24:35Z,-59.13946667,47.57453333,13.98,17.61,126.1,2.573
2015-05-12T23:29:35Z,-59.13946667,47.57453333,13.4,16.33,123.7,2.575
2015-05-12T23:34:35Z,-59.13946667,47.57453333,13.71,18.02,122.2,2.571
2015-05-12T23:39:35Z,-59.13946667,47.57453333,12.16,14.99,115.7,2.572
2015-05-12T23:44:35Z,-59.13946667,47.57453333,12.22,14.35,123.4,2.574
2015-05-12T23:49:35Z,-59.13946667,47.57453333,11.73,15.65,117.2,2.576
2015-05-12T23:54:35Z,-59.13946667,47.57453333,14.52,19.13,120.6,2.575
2015-05-12T23:59:35Z,-59.13946667,47.57453333,11.59,13.22,116.8,2.575
