timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-22T00:04:35Z,-59.13946667,47.57453333,13.66,17.3,130.8,2.505
2015-07-22T00:09:35Z,-59.13946667,47.57453333,11.48,17.16,126.5,2.515
2015-07-22T00:14:35Z,-59.13946667,47.57453333,9.95,12.79,130.5,2.512
2015-07-22T00:19:35Z,-59.13946667,47.57453333,12.3,16.7,133.7,2.515
2015-07-22T00:24:35Z,-59.13946667,47.57453333,11.53,14.89,127.3,2.51
2015-07-22T00:29:35Z,-59.13946667,47.57453333,11.6,15.43,129.0,2.521
2015-07-22T00:34:35Z,-59.13946667,47.57453333,9.35,13.28,132.0,2.519
2015-07-22T00:39:35Z,-59.13946667,47.57453333,10.81,18.47,129.7,2.521
2015-07-22T00:44:35Z,-59.13946667,47.57453333,9.68,13.1,125.9,2.528
2015-07-22T00:49:35Z,-59.13946667,47.57453333,10.66,14.29,121.7,2.531
2015-07-22T00:54:35Z,-59.13946667,47.57453333,11.75,15.24,130.3,2.539
2015-07-22T00:59:35Z,-59.13946667,47.57453333,9.44,13.7,122.1,2.542
2015-07-22T01:04:35Z,-59.13946667,47.57453333,10.6,14.15,135.3,2.558
2015-07-22T01:09:35Z,-59.13946667,47.57453333,8.93,11.49,141.6,2.566
2015-07-22T01:14:35Z,-59.13946667,47.57453333,9.87,13.16,128.0,2.569
2015-07-22T01:19:35Z,-59.13946667,47.57453333,10.01,14.87,133.2,2.567
2015-07-22T01:24:35Z,-59.13946667,47.57453333,10.08,12.52,121.0,2.567
2015-07-22T01:29:35Z,-59.13946667,47.57453333,9.24,11.14,133.6,2.572
2015-07-22T01:34:35Z,-59.13946667,47.57453333,9.31,10.71,130.5,2.565
2015-07-22T01:39:35Z,-59.13946667,47.57453333,11.46,15.32,133.5,2.575
2015-07-22T01:44:35Z,-59.13946667,47.57453333,10.68,14.93,130.2,2.571
2015-07-22T01:49:35Z,-59.13946667,47.57453333,8.81,12.17,135.2,2.574
2015-07-22T01:54:35Z,-59.13946667,47.57453333,10.02,13.43,125.2,2.57
2015-07-22T01:59:35Z,-59.13946667,47.57453333,11.51,17.11,134.4,2.574
2015-07-22T02:04:35Z,-59.13946667,47.57453333,11.67,14.73,128.9,2.578
2015-07-22T02:09:35Z,-59.13946667,47.57453333,9.69,16.35,128.5,2.577
2015-07-22T02:14:35Z,-59.13946667,47.57453333,10.24,13.28,122.2,2.576
2015-07-22T02:19:35Z,-59.13946667,47.57453333,12.14,14.85,122.8,2.573
2015-07-22T02:24:35Z,-59.13946667,47.57453333,8.5,11.55,133.6,2.574
2015-07-22T02:29:35Z,-59.13946667,47.57453333,11.59,16.29,133.7,2.573
2015-07-22T02:34:35Z,-59.13946667,47.57453333,13.04,15.43,127.1,2.574
2015-07-22T02:39:35Z,-59.13946667,47.57453333,11.85,16.95,130.6,2.572
2015-07-22T02:44:35Z,-59.13946667,47.57453333,12.21,17.2,137.3,2.575
2015-07-22T02:49:35Z,-59.13946667,47.57453333,8.49,11.37,137.4,2.572
2015-07-22T02:54:35Z,-59.13946667,47.57453333,12.6,16.46,129.8,2.573
2015-07-22T02:59:35Z,-59.13946667,47.57453333,12.67,17.88,131.3,2.57
2015-07-22T03:04:35Z,-59.13946667,47.57453333,11.85,14.87,125.9,2.575
2015-07-22T03:09:35Z,-59.13946667,47.57453333,14.21,18.93,128.4,2.57
2015-07-22T03:14:35Z,-59.13946667,47.57453333,11.66,16.46,131.2,2.575
2015-07-22T03:19:35Z,-59.13946667,47.57453333,12.43,15.49,131.8,2.577
2015-07-22T03:24:35Z,-59.13946667,47.57453333,10.84,15.22,128.5,2.574
2015-07-22T03:29:35Z,-59.13946667,47.57453333,12.91,15.86,119.4,2.577
2015-07-22T03:34:35Z,-59.13946667,47.57453333,13.23,17.92,127.8,2.575
2015-07-22T03:39:35Z,-59.13946667,47.57453333,12.02,16.39,133.3,2.572
2015-07-22T03:44:35Z,-59.13946667,47.57453333,11.62,14.71,128.9,2.579
2015-07-22T03:49:35Z,-59.13946667,47.57453333,10.5,14.95,132.5,2.576
2015-07-22T03:54:35Z,-59.13946667,47.57453333,11.11,15.71,129.9,2.574
2015-07-22T03:59:35Z,-59.13946667,47.57453333,12.55,16.6,122.7,2.575
2015-07-22T04:04:35Z,-59.13946667,47.57453333,12.81,16.81,136.3,2.573
2015-07-22T04:09:35Z,-59.13946667,47.57453333,13.94,18.14,124.3,2.569
2015-07-22T04:14:35Z,-59.13946667,47.57453333,11.68,15.45,127.4,2.575
2015-07-22T04:19:35Z,-59.13946667,47.57453333,10.5,13.53,132.0,2.575
2015-07-22T04:24:35Z,-59.13946667,47.57453333,10.0,12.13,121.5,2.568
2015-07-22T04:29:35Z,-59.13946667,47.57453333,14.04,20.95,127.3,2.574
2015-07-22T04:34:35Z,-59.13946667,47.57453333,14.43,17.18,125.6,2.576
2015-07-22T04:39:35Z,-59.13946667,47.57453333,13.45,17.67,130.4,2.57
2015-07-22T04:44:35Z,-59.13946667,47.57453333,14.29,17.98,134.6,2.576
2015-07-22T04:49:35Z,-59.13946667,47.57453333,12.81,16.13,132.2,2.569
2015-07-22T04:54:35Z,-59.13946667,47.57453333,14.33,17.9,125.6,2.577
2015-07-22T04:59:35Z,-59.13946667,47.57453333,13.36,17.2,121.8,2.57
2015-07-22T05:04:35Z,-59.13946667,47.57453333,14.53,19.07,126.8,2.575
2015-07-22T05:09:35Z,-59.13946667,47.57453333,10.35,15.69,130.6,2.576
2015-07-22T05:14:35Z,-59.13946667,47.57453333,13.15,18.8,126.2,2.572
2015-07-22T05:19:35Z,-59.13946667,47.57453333,14.77,19.01,133.0,2.574
2015-07-22T05:24:35Z,-59.13946667,47.57453333,9.66,13.16,133.3,2.576
2015-07-22T05:29:35Z,-59.13946667,47.57453333,12.32,14.6,128.2,2.575
2015-07-22T05:34:35Z,-59.13946667,47.57453333,12.57,15.63,120.1,2.572
2015-07-22T05:39:35Z,-59.13946667,47.57453333,12.93,17.42,124.6,2.574
2015-07-22T05:44:35Z,-59.13946667,47.57453333,12.93,18.12,122.5,2.573
2015-07-22T05:49:35Z,-59.13946667,47.57453333,14.55,21.4,125.0,2.577
2015-07-22T05:54:35Z,-59.13946667,47.57453333,13.92,17.28,129.1,2.576
2015-07-22T05:59:35Z,-59.13946667,47.57453333,14.19,17.48,126.2,2.571
2015-07-22T06:04:35Z,-59.13946667,47.57453333,11.94,14.58,134.1,2.573
2015-07-22T06:09:35Z,-59.13946667,47.57453333,12.28,17.16,125.7,2.571
2015-07-22T06:14:35Z,-59.13946667,47.57453333,13.59,19.19,132.6,2.574
2015-07-22T06:19:35Z,-59.13946667,47.57453333,11.85,14.79,126.1,2.573
2015-07-22T06:24:35Z,-59.13946667,47.57453333,11.93,16.46,125.1,2.577
2015-07-22T06:29:35Z,-59.13946667,47.57453333,14.13,19.32,131.7,2.571
2015-07-22T06:34:35Z,-59.13946667,47.57453333,13.1,19.42,127.9,2.578
2015-07-22T06:39:35Z,-59.13946667,47.57453333,13.67,19.03,127.9,2.572
2015-07-22T06:44:35Z,-59.13946667,47.57453333,16.56,20.1,122.6,2.572
2015-07-22T06:49:35Z,-59.13946667,47.57453333,14.53,18.64,130.2,2.576
2015-07-22T06:54:35Z,-59.13946667,47.57453333,15.69,19.98,129.4,2.57
2015-07-22T06:59:35Z,-59.13946667,47.57453333,13.21,17.96,130.7,2.577
2015-07-22T07:04:35Z,-59.13946667,47.57453333,12.35,18.12,127.4,2.575
2015-07-22T07:09:35Z,-59.13946667,47.57453333,13.12,21.91,132.0,2.578
2015-07-22T07:14:35Z,-59.13946667,47.57453333,12.71,16.1,130.4,2.575
2015-07-22T07:19:35Z,-59.13946667,47.57453333,12.96,16.46,129.2,2.577
2015-07-22T07:24:35Z,-59.13946667,47.57453333,13.38,17.38,127.4,2.578
2015-07-22T07:29:35Z,-59.13946667,47.57453333,14.17,18.31,124.4,2.573
2015-07-22T07:34:35Z,-59.13946667,47.57453333,11.29,14.56,131.0,2.573
2015-07-22T07:39:35Z,-59.13946667,47.57453333,16.02,22.16,128.9,2.573
2015-07-22T07:44:35Z,-59.13946667,47.57453333,14.47,18.04,133.3,2.575
2015-07-22T07:49:35Z,-59.13946667,47.57453333,12.89,15.12,127.9,2.579
2015-07-22T07:54:35Z,-59.13946667,47.57453333,9.75,11.49,125.8,2.577
2015-07-22T07:59:35Z,-59.13946667,47.57453333,12.94,15.49,133.5,2.578
2015-07-22T08:04:35Z,-59.13946667,47.57453333,13.74,16.08,129.8,2.572
2015-07-22T08:09:35Z,-59.13946667,47.57453333,11.43,15.43,131.9,2.578
2015-07-22T08:14:35Z,-59.13946667,47.57453333,13.83,18.7,132.5,2.573
2015-07-22T08:19:35Z,-59.13946667,47.57453333,13.54,16.04,129.7,2.573
2015-07-22T08:24:35Z,-59.13946667,47.57453333,15.67,20.99,134.3,2.574
2015-07-22T08:29:35Z,-59.13946667,47.57453333,14.36,17.55,134.4,2.572
2015-07-22T08:34:35Z,-59.13946667,47.57453333,15.01,20.74,129.8,2.574
2015-07-22T08:39:35Z,-59.13946667,47.57453333,16.62,21.69,134.4,2.575
2015-07-22T08:44:35Z,-59.13946667,47.57453333,17.93,22.18,128.4,2.575
2015-07-22T08:49:35Z,-59.13946667,47.57453333,16.86,22.12,124.0,2.575
2015-07-22T08:54:35Z,-59.13946667,47.57453333,14.31,20.12,135.9,2.583
2015-07-22T08:59:35Z,-59.13946667,47.57453333,16.57,21.56,130.0,2.576
2015-07-22T09:04:35Z,-59.13946667,47.57453333,15.16,19.98,134.0,2.576
2015-07-22T09:09:35Z,-59.13946667,47.57453333,15.6,18.62,120.7,2.577
2015-07-22T09:14:35Z,-59.13946667,47.57453333,14.59,20.02,135.3,2.58
2015-07-22T09:19:35Z,-59.13946667,47.57453333,14.77,20.53,125.9,2.578
2015-07-22T09:24:35Z,-59.13946667,47.57453333,14.41,18.87,130.6,2.577
2015-07-22T09:29:35Z,-59.13946667,47.57453333,14.03,20.74,127.7,2.574
2015-07-22T09:34:35Z,-59.13946667,47.57453333,12.03,14.97,129.6,2.577
2015-07-22T09:39:35Z,-59.13946667,47.57453333,14.29,18.02,133.7,2.58
2015-07-22T09:44:35Z,-59.13946667,47.57453333,13.0,18.19,125.5,2.579
2015-07-22T09:49:35Z,-59.13946667,47.57453333,13.31,17.51,129.2,2.574
2015-07-22T09:54:35Z,-59.13946667,47.57453333,16.93,20.97,131.8,2.57
2015-07-22T09:59:35Z,-59.13946667,47.57453333,13.02,19.83,127.9,2.578
2015-07-22T10:04:35Z,-59.13946667,47.57453333,15.04,19.32,123.3,2.577
2015-07-22T10:09:35Z,-59.13946667,47.57453333,15.36,19.21,129.1,2.575
2015-07-22T10:14:35Z,-59.13946667,47.57453333,12.69,18.43,132.2,2.573
2015-07-22T10:19:35Z,-59.13946667,47.57453333,12.76,15.82,128.2,2.576
2015-07-22T10:24:35Z,-59.13946667,47.57453333,14.93,20.43,128.8,2.577
2015-07-22T10:29:35Z,-59.13946667,47.57453333,12.92,17.71,123.6,2.577
2015-07-22T10:34:35Z,-59.13946667,47.57453333,11.16,15.73,127.7,2.576
2015-07-22T10:39:35Z,-59.13946667,47.57453333,13.76,18.84,131.5,2.578
2015-07-22T10:44:35Z,-59.13946667,47.57453333,14.62,20.31,125.5,2.578
2015-07-22T10:49:35Z,-59.13946667,47.57453333,14.5,22.3,137.5,2.576
2015-07-22T10:54:35Z,-59.13946667,47.57453333,13.06,17.18,125.3,2.573
2015-07-22T10:59:35Z,-59.13946667,47.57453333,11.85,16.33,129.8,2.578
2015-07-22T11:04:35Z,-59.13946667,47.57453333,14.89,22.1,125.4,2.577
2015-07-22T11:09:35Z,-59.13946667,47.57453333,16.69,21.48,129.2,2.575
2015-07-22T11:14:35Z,-59.13946667,47.57453333,15.76,18.84,121.0,2.572
2015-07-22T11:19:35Z,-59.13946667,47.57453333,12.86,18.62,126.7,2.574
2015-07-22T11:24:35Z,-59.13946667,47.57453333,14.34,18.37,121.3,2.577
2015-07-22T11:29:35Z,-59.13946667,47.57453333,13.84,18.12,128.5,2.576
2015-07-22T11:34:35Z,-59.13946667,47.57453333,13.22,18.04,130.8,2.575
2015-07-22T11:39:35Z,-59.13946667,47.57453333,16.0,21.03,127.5,2.578
2015-07-22T11:44:35Z,-59.13946667,47.57453333,12.75,17.11,126.5,2.577
2015-07-22T11:49:35Z,-59.13946667,47.57453333,15.51,20.37,125.8,2.573
2015-07-22T11:54:35Z,-59.13946667,47.57453333,12.74,16.0,120.9,2.574
2015-07-22T11:59:35Z,-59.13946667,47.57453333,14.79,19.71,128.1,2.577
2015-07-22T12:04:35Z,-59.13946667,47.57453333,14.47,18.39,134.6,2.576
2015-07-22T12:09:35Z,-59.13946667,47.57453333,12.66,17.48,132.3,2.574
2015-07-22T12:14:35Z,-59.13946667,47.57453333,14.63,18.35,135.0,2.576
2015-07-22T12:19:35Z,-59.13946667,47.57453333,13.08,19.07,134.8,2.579
2015-07-22T12:24:35Z,-59.13946667,47.57453333,15.76,19.71,128.2,2.577
2015-07-22T12:29:35Z,-59.13946667,47.57453333,16.0,20.9,133.3,2.579
2015-07-22T12:34:35Z,-59.13946667,47.57453333,16.2,20.47,132.4,2.576
2015-07-22T12:39:35Z,-59.13946667,47.57453333,14.76,20.37,131.8,2.578
2015-07-22T12:44:35Z,-59.13946667,47.57453333,14.82,18.99,134.4,2.576
2015-07-22T12:49:35Z,-59.13946667,47.57453333,12.32,15.06,132.2,2.577
2015-07-22T12:54:35Z,-59.13946667,47.57453333,11.85,16.78,147.0,2.579
2015-07-22T12:59:35Z,-59.13946667,47.57453333,14.11,20.76,148.8,2.579
2015-07-22T13:04:35Z,-59.13946667,47.57453333,17.31,24.43,129.5,2.574
2015-07-22T13:09:35Z,-59.13946667,47.57453333,14.94,20.1,127.1,2.58
2015-07-22T13:14:35Z,-59.13946667,47.57453333,15.04,19.63,134.4,2.581
2015-07-22T13:19:35Z,-59.13946667,47.57453333,13.81,16.97,132.3,2.577
2015-07-22T13:24:35Z,-59.13946667,47.57453333,14.0,17.24,133.5,2.578
2015-07-22T13:29:35Z,-59.13946667,47.57453333,14.67,18.84,131.8,2.576
2015-07-22T13:34:35Z,-59.13946667,47.57453333,13.09,16.62,135.1,2.577
2015-07-22T13:39:35Z,-59.13946667,47.57453333,13.0,17.18,135.7,2.58
2015-07-22T13:44:35Z,-59.13946667,47.57453333,14.58,19.71,129.7,2.576
2015-07-22T13:49:35Z,-59.13946667,47.57453333,13.4,19.22,127.9,2.577
2015-07-22T13:54:35Z,-59.13946667,47.57453333,16.22,20.76,130.4,2.579
2015-07-22T13:59:35Z,-59.13946667,47.57453333,17.86,20.8,132.1,2.575
2015-07-22T14:04:35Z,-59.13946667,47.57453333,13.75,19.65,133.0,2.58
2015-07-22T14:09:35Z,-59.13946667,47.57453333,13.56,19.71,123.4,2.58
2015-07-22T14:14:35Z,-59.13946667,47.57453333,12.54,15.98,132.8,2.58
2015-07-22T14:19:35Z,-59.13946667,47.57453333,13.56,17.18,131.1,2.579
2015-07-22T14:24:35Z,-59.13946667,47.57453333,16.26,23.66,133.8,2.58
2015-07-22T14:29:35Z,-59.13946667,47.57453333,13.67,20.66,127.4,2.577
2015-07-22T14:34:35Z,-59.13946667,47.57453333,15.67,20.72,126.6,2.578
2015-07-22T14:39:35Z,-59.13946667,47.57453333,13.7,17.9,133.1,2.578
2015-07-22T14:44:35Z,-59.13946667,47.57453333,14.91,18.41,131.0,2.575
2015-07-22T14:49:35Z,-59.13946667,47.57453333,15.19,20.72,129.2,2.579
2015-07-22T14:54:35Z,-59.13946667,47.57453333,15.22,22.78,130.7,2.57
2015-07-22T14:59:35Z,-59.13946667,47.57453333,17.5,24.53,128.0,2.579
2015-07-22T15:04:35Z,-59.13946667,47.57453333,17.75,22.32,131.4,2.574
2015-07-22T15:09:35Z,-59.13946667,47.57453333,13.88,20.37,133.6,2.578
2015-07-22T15:14:35Z,-59.13946667,47.57453333,12.44,15.3,124.3,2.584
2015-07-22T15:19:35Z,-59.13946667,47.57453333,14.58,19.3,127.8,2.579
2015-07-22T15:24:35Z,-59.13946667,47.57453333,14.25,18.58,128.4,2.58
2015-07-22T15:29:35Z,-59.13946667,47.57453333,14.78,20.25,134.7,2.581
2015-07-22T15:34:35Z,-59.13946667,47.57453333,14.08,19.77,128.0,2.573
2015-07-22T15:39:35Z,-59.13946667,47.57453333,15.84,20.84,135.9,2.579
2015-07-22T15:44:35Z,-59.13946667,47.57453333,11.38,15.94,133.6,2.581
2015-07-22T15:49:35Z,-59.13946667,47.57453333,14.14,18.51,130.0,2.581
2015-07-22T15:54:35Z,-59.13946667,47.57453333,14.97,18.19,130.6,2.574
2015-07-22T15:59:35Z,-59.13946667,47.57453333,14.46,18.29,133.1,2.574
2015-07-22T16:04:35Z,-59.13946667,47.57453333,13.1,16.6,132.0,2.581
2015-07-22T16:09:35Z,-59.13946667,47.57453333,13.33,17.05,125.7,2.579
2015-07-22T16:14:35Z,-59.13946667,47.57453333,15.51,20.94,126.0,2.578
2015-07-22T16:19:35Z,-59.13946667,47.57453333,12.9,18.72,126.5,2.578
2015-07-22T16:24:35Z,-59.13946667,47.57453333,12.44,15.84,121.3,2.58
2015-07-22T16:29:35Z,-59.13946667,47.57453333,13.51,16.35,122.4,2.577
2015-07-22T16:34:35Z,-59.13946667,47.57453333,10.69,14.05,128.1,2.58
2015-07-22T16:39:35Z,-59.13946667,47.57453333,13.63,16.06,131.0,2.575
2015-07-22T16:44:35Z,-59.13946667,47.57453333,13.84,16.02,136.3,2.576
2015-07-22T16:49:35Z,-59.13946667,47.57453333,12.43,15.67,130.2,2.579
2015-07-22T16:54:35Z,-59.13946667,47.57453333,13.48,19.5,130.4,2.58
2015-07-22T16:59:35Z,-59.13946667,47.57453333,14.87,18.84,134.7,2.577
2015-07-22T17:04:35Z,-59.13946667,47.57453333,13.33,17.59,132.7,2.571
2015-07-22T17:09:35Z,-59.13946667,47.57453333,14.51,17.05,132.0,2.575
2015-07-22T17:14:35Z,-59.13946667,47.57453333,14.79,17.42,131.9,2.579
2015-07-22T17:19:35Z,-59.13946667,47.57453333,15.16,18.99,130.4,2.572
2015-07-22T17:24:35Z,-59.13946667,47.57453333,15.53,18.64,134.2,2.573
2015-07-22T17:29:35Z,-59.13946667,47.57453333,10.6,15.03,131.8,2.578
2015-07-22T17:34:35Z,-59.13946667,47.57453333,14.29,18.17,129.5,2.574
2015-07-22T17:39:35Z,-59.13946667,47.57453333,17.31,22.35,132.8,2.577
2015-07-22T17:44:35Z,-59.13946667,47.57453333,14.24,16.1,132.8,2.577
2015-07-22T17:49:35Z,-59.13946667,47.57453333,13.32,20.1,122.1,2.575
2015-07-22T17:54:35Z,-59.13946667,47.57453333,16.31,20.53,132.3,2.58
2015-07-22T17:59:35Z,-59.13946667,47.57453333,13.85,17.94,130.6,2.572
2015-07-22T18:04:35Z,-59.13946667,47.57453333,17.12,21.27,135.1,2.574
2015-07-22T18:09:35Z,-59.13946667,47.57453333,12.91,17.14,123.3,2.573
2015-07-22T18:14:35Z,-59.13946667,47.57453333,14.33,17.98,129.0,2.577
2015-07-22T18:19:35Z,-59.13946667,47.57453333,10.68,15.63,121.5,2.578
2015-07-22T18:24:35Z,-59.13946667,47.57453333,14.92,19.67,122.4,2.579
2015-07-22T18:29:35Z,-59.13946667,47.57453333,15.2,19.75,125.9,2.57
2015-07-22T18:34:35Z,-59.13946667,47.57453333,15.37,20.68,119.0,2.579
2015-07-22T18:39:35Z,-59.13946667,47.57453333,13.84,19.17,123.1,2.58
2015-07-22T18:44:35Z,-59.13946667,47.57453333,18.43,22.7,134.3,2.576
2015-07-22T18:49:35Z,-59.13946667,47.57453333,12.75,18.87,126.0,2.577
2015-07-22T18:54:35Z,-59.13946667,47.57453333,15.83,20.41,128.2,2.577
2015-07-22T18:59:35Z,-59.13946667,47.57453333,12.33,16.29,135.6,2.578
2015-07-22T19:04:35Z,-59.13946667,47.57453333,13.03,17.73,133.7,2.575
2015-07-22T19:09:35Z,-59.13946667,47.57453333,12.29,17.69,128.2,2.578
2015-07-22T19:14:35Z,-59.13946667,47.57453333,16.27,21.03,132.0,2.577
2015-07-22T19:19:35Z,-59.13946667,47.57453333,14.74,23.56,126.1,2.578
2015-07-22T19:24:35Z,-59.13946667,47.57453333,11.19,13.86,126.2,2.578
2015-07-22T19:29:35Z,-59.13946667,47.57453333,14.23,22.76,120.2,2.58
2015-07-22T19:34:35Z,-59.13946667,47.57453333,14.94,20.47,129.8,2.578
2015-07-22T19:39:35Z,-59.13946667,47.57453333,13.02,16.25,132.8,2.578
2015-07-22T19:44:35Z,-59.13946667,47.57453333,13.34,16.19,117.0,2.575
2015-07-22T19:49:35Z,-59.13946667,47.57453333,15.21,19.07,115.3,2.574
2015-07-22T19:54:35Z,-59.13946667,47.57453333,14.16,17.98,120.5,2.577
2015-07-22T19:59:35Z,-59.13946667,47.57453333,11.36,16.15,127.6,2.58
2015-07-22T20:04:35Z,-59.13946667,47.57453333,13.53,19.59,121.6,2.582
2015-07-22T20:09:35Z,-59.13946667,47.57453333,11.5,15.03,123.9,2.579
2015-07-22T20:14:35Z,-59.13946667,47.57453333,10.52,14.4,119.9,2.576
2015-07-22T20:19:35Z,-59.13946667,47.57453333,11.0,18.47,122.9,2.572
2015-07-22T20:24:35Z,-59.13946667,47.57453333,11.21,15.47,124.9,2.577
2015-07-22T20:29:35Z,-59.13946667,47.57453333,10.52,13.61,119.2,2.577
2015-07-22T20:34:35Z,-59.13946667,47.57453333,12.39,14.97,121.1,2.575
2015-07-22T20:39:35Z,-59.13946667,47.57453333,11.95,15.55,119.8,2.576
2015-07-22T20:44:35Z,-59.13946667,47.57453333,9.6,12.34,124.7,2.574
2015-07-22T20:49:35Z,-59.13946667,47.57453333,12.35,17.59,110.5,2.576
2015-07-22T20:54:35Z,-59.13946667,47.57453333,10.92,13.92,124.1,2.575
2015-07-22T20:59:35Z,-59.13946667,47.57453333,14.49,18.54,130.5,2.577
2015-07-22T21:04:35Z,-59.13946667,47.57453333,12.3,14.5,130.0,2.579
2015-07-22T21:09:35Z,-59.13946667,47.57453333,15.06,19.89,133.9,2.574
2015-07-22T21:14:35Z,-59.13946667,47.57453333,9.78,12.52,129.1,2.574
2015-07-22T21:19:35Z,-59.13946667,47.57453333,12.57,17.59,125.1,2.578
2015-07-22T21:24:35Z,-59.13946667,47.57453333,11.28,14.87,131.2,2.58
2015-07-22T21:29:35Z,-59.13946667,47.57453333,11.26,14.81,136.7,2.581
2015-07-22T21:34:35Z,-59.13946667,47.57453333,8.67,13.12,132.4,2.578
2015-07-22T21:39:35Z,-59.13946667,47.57453333,8.4,11.24,120.0,2.579
2015-07-22T21:44:35Z,-59.13946667,47.57453333,9.62,10.71,130.1,2.58
2015-07-22T21:49:35Z,-59.13946667,47.57453333,8.89,11.45,120.2,2.583
2015-07-22T21:54:35Z,-59.13946667,47.57453333,9.03,12.73,121.4,2.579
2015-07-22T21:59:35Z,-59.13946667,47.57453333,9.37,10.89,119.4,2.579
2015-07-22T22:04:35Z,-59.13946667,47.57453333,8.99,12.05,114.4,2.579
2015-07-22T22:09:35Z,-59.13946667,47.57453333,7.7,9.17,120.4,2.576
2015-07-22T22:14:35Z,-59.13946667,47.57453333,8.0,9.21,113.1,2.579
2015-07-22T22:19:35Z,-59.13946667,47.57453333,7.8,11.2,126.0,2.576
2015-07-22T22:24:35Z,-59.13946667,47.57453333,9.2,12.09,119.5,2.584
2015-07-22T22:29:35Z,-59.13946667,47.57453333,8.9,12.46,121.2,2.58
2015-07-22T22:34:35Z,-59.13946667,47.57453333,7.86,10.03,118.2,2.581
2015-07-22T22:39:35Z,-59.13946667,47.57453333,7.32,9.14,123.6,2.581
2015-07-22T22:44:35Z,-59.13946667,47.57453333,8.44,10.13,121.7,2.581
2015-07-22T22:49:35Z,-59.13946667,47.57453333,9.92,11.41,107.6,2.577
2015-07-22T22:54:35Z,-59.13946667,47.57453333,7.06,9.1,116.5,2.579
2015-07-22T22:59:35Z,-59.13946667,47.57453333,6.24,7.31,118.5,2.58
2015-07-22T23:04:35Z,-59.13946667,47.57453333,5.14,6.8,115.3,2.576
2015-07-22T23:09:35Z,-59.13946667,47.57453333,6.08,8.36,116.1,2.576
2015-07-22T23:14:35Z,-59.13946667,47.57453333,6.76,7.81,98.3,2.579
2015-07-22T23:19:35Z,-59.13946667,47.57453333,0.26,7.08,2.2,2.582
2015-07-22T23:24:35Z,-59.13946667,47.57453333,5.54,14.95,61.5,2.58
2015-07-22T23:29:35Z,-59.13946667,47.57453333,4.14,15.24,39.3,2.576
2015-07-22T23:34:35Z,-59.13946667,47.57453333,1.89,11.94,13.1,2.576
2015-07-22T23:39:35Z,-59.13946667,47.57453333,7.2,15.34,76.1,2.579
2015-07-22T23:44:35Z,-59.13946667,47.57453333,8.35,15.98,92.1,2.577
2015-07-22T23:49:35Z,-59.13946667,47.57453333,7.53,9.74,97.2,2.58
2015-07-22T23:54:35Z,-59.13946667,47.57453333,6.55,8.53,102.0,2.581
2015-07-22T23:59:35Z,-59.13946667,47.57453333,8.06,11.14,109.2,2.582
