timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-14T00:04:35Z,-59.13946667,47.57453333,11.2,15.24,310.6,1.028
2015-01-14T00:09:35Z,-59.13946667,47.57453333,12.54,17.2,309.1,0.983
2015-01-14T00:14:35Z,-59.13946667,47.57453333,9.55,13.72,299.4,0.985
2015-01-14T00:19:35Z,-59.13946667,47.57453333,9.11,13.7,317.8,1.047
2015-01-14T00:24:35Z,-59.13946667,47.57453333,6.89,11.43,316.5,1.048
2015-01-14T00:29:35Z,-59.13946667,47.57453333,7.35,10.32,330.7,1.017
2015-01-14T00:34:35Z,-59.13946667,47.57453333,9.8,13.49,325.3,1.059
2015-01-14T00:39:35Z,-59.13946667,47.57453333,5.61,7.04,307.0,1.081
2015-01-14T00:44:35Z,-59.13946667,47.57453333,6.14,8.4,318.6,1.075
2015-01-14T00:49:35Z,-59.13946667,47.57453333,6.53,10.89,299.0,1.081
2015-01-14T00:54:35Z,-59.13946667,47.57453333,7.29,11.1,317.3,1.135
2015-01-14T00:59:35Z,-59.13946667,47.57453333,5.66,12.13,313.2,1.125
2015-01-14T01:04:35Z,-59.13946667,47.57453333,11.46,14.73,318.0,1.096
2015-01-14T01:09:35Z,-59.13946667,47.57453333,8.87,11.51,303.1,1.163
2015-01-14T01:14:35Z,-59.13946667,47.57453333,6.11,9.27,320.1,1.168
2015-01-14T01:19:35Z,-59.13946667,47.57453333,12.26,17.03,316.5,1.127
2015-01-14T01:24:35Z,-59.13946667,47.57453333,8.27,11.1,304.1,1.171
2015-01-14T01:29:35Z,-59.13946667,47.57453333,6.37,9.12,327.8,1.236
2015-01-14T01:34:35Z,-59.13946667,47.57453333,5.61,10.42,320.4,1.2
2015-01-14T01:39:35Z,-59.13946667,47.57453333,5.19,9.47,320.3,1.164
2015-01-14T01:44:35Z,-59.13946667,47.57453333,9.85,12.56,310.2,1.246
2015-01-14T01:49:35Z,-59.13946667,47.57453333,5.5,8.34,303.6,1.293
2015-01-14T01:54:35Z,-59.13946667,47.57453333,9.54,13.86,327.0,1.208
2015-01-14T01:59:35Z,-59.13946667,47.57453333,6.5,9.78,330.0,1.228
2015-01-14T02:04:35Z,-59.13946667,47.57453333,11.77,15.92,323.3,1.311
2015-01-14T02:09:35Z,-59.13946667,47.57453333,6.79,10.05,315.1,1.3
2015-01-14T02:14:35Z,-59.13946667,47.57453333,6.93,10.54,323.9,1.275
2015-01-14T02:19:35Z,-59.13946667,47.57453333,10.15,14.03,319.7,1.303
2015-01-14T02:24:35Z,-59.13946667,47.57453333,8.33,11.55,307.0,1.354
2015-01-14T02:29:35Z,-59.13946667,47.57453333,7.15,10.28,313.2,1.345
2015-01-14T02:34:35Z,-59.13946667,47.57453333,10.29,15.24,313.2,1.325
2015-01-14T02:39:35Z,-59.13946667,47.57453333,8.27,10.3,318.2,1.36
2015-01-14T02:44:35Z,-59.13946667,47.57453333,4.68,9.87,320.5,1.376
2015-01-14T02:49:35Z,-59.13946667,47.57453333,7.93,10.13,334.7,1.364
2015-01-14T02:54:35Z,-59.13946667,47.57453333,6.3,8.98,316.8,1.37
2015-01-14T02:59:35Z,-59.13946667,47.57453333,7.68,10.17,307.0,1.393
2015-01-14T03:04:35Z,-59.13946667,47.57453333,6.97,9.35,311.6,1.408
2015-01-14T03:09:35Z,-59.13946667,47.57453333,6.29,9.29,304.4,1.405
2015-01-14T03:14:35Z,-59.13946667,47.57453333,10.36,13.53,294.7,1.415
2015-01-14T03:19:35Z,-59.13946667,47.57453333,7.95,10.87,309.3,1.435
2015-01-14T03:24:35Z,-59.13946667,47.57453333,7.31,12.03,308.4,1.429
2015-01-14T03:29:35Z,-59.13946667,47.57453333,9.68,11.16,305.1,1.427
2015-01-14T03:34:35Z,-59.13946667,47.57453333,8.72,11.0,285.1,1.442
2015-01-14T03:39:35Z,-59.13946667,47.57453333,9.97,14.73,299.1,1.435
2015-01-14T03:44:35Z,-59.13946667,47.57453333,10.48,17.94,288.9,1.441
2015-01-14T03:49:35Z,-59.13946667,47.57453333,12.03,18.06,286.7,1.454
2015-01-14T03:54:35Z,-59.13946667,47.57453333,10.87,15.63,301.2,1.448
2015-01-14T03:59:35Z,-59.13946667,47.57453333,9.87,13.8,291.2,1.445
2015-01-14T04:04:35Z,-59.13946667,47.57453333,10.63,15.94,291.6,1.457
2015-01-14T04:09:35Z,-59.13946667,47.57453333,11.15,14.75,294.4,1.462
2015-01-14T04:14:35Z,-59.13946667,47.57453333,9.51,14.64,280.0,1.459
2015-01-14T04:19:35Z,-59.13946667,47.57453333,10.76,13.72,296.2,1.453
2015-01-14T04:24:35Z,-59.13946667,47.57453333,8.05,11.49,295.8,1.445
2015-01-14T04:29:35Z,-59.13946667,47.57453333,7.77,9.37,287.3,1.445
2015-01-14T04:34:35Z,-59.13946667,47.57453333,7.59,9.87,303.6,1.457
2015-01-14T04:39:35Z,-59.13946667,47.57453333,9.27,11.94,306.7,1.45
2015-01-14T04:44:35Z,-59.13946667,47.57453333,12.27,18.37,303.2,1.443
2015-01-14T04:49:35Z,-59.13946667,47.57453333,9.81,13.74,317.5,1.448
2015-01-14T04:54:35Z,-59.13946667,47.57453333,7.91,10.61,289.1,1.446
2015-01-14T04:59:35Z,-59.13946667,47.57453333,10.16,15.65,299.5,1.439
2015-01-14T05:04:35Z,-59.13946667,47.57453333,9.24,11.55,298.3,1.432
2015-01-14T05:09:35Z,-59.13946667,47.57453333,7.45,9.95,301.7,1.433
2015-01-14T05:14:35Z,-59.13946667,47.57453333,6.42,9.12,290.0,1.438
2015-01-14T05:19:35Z,-59.13946667,47.57453333,6.35,9.47,306.7,1.428
2015-01-14T05:24:35Z,-59.13946667,47.57453333,7.85,12.69,274.7,1.413
2015-01-14T05:29:35Z,-59.13946667,47.57453333,7.41,12.34,281.5,1.425
2015-01-14T05:34:35Z,-59.13946667,47.57453333,8.31,13.84,301.1,1.419
2015-01-14T05:39:35Z,-59.13946667,47.57453333,11.32,17.88,263.4,1.394
2015-01-14T05:44:35Z,-59.13946667,47.57453333,11.57,16.13,300.9,1.38
2015-01-14T05:49:35Z,-59.13946667,47.57453333,9.06,13.43,275.4,1.396
2015-01-14T05:54:35Z,-59.13946667,47.57453333,8.66,11.39,277.7,1.389
2015-01-14T05:59:35Z,-59.13946667,47.57453333,10.75,15.12,295.9,1.355
2015-01-14T06:04:35Z,-59.13946667,47.57453333,5.8,8.57,277.4,1.344
2015-01-14T06:09:35Z,-59.13946667,47.57453333,12.22,18.41,291.2,1.353
2015-01-14T06:14:35Z,-59.13946667,47.57453333,9.13,11.27,303.7,1.358
2015-01-14T06:19:35Z,-59.13946667,47.57453333,9.96,13.82,270.1,1.345
2015-01-14T06:24:35Z,-59.13946667,47.57453333,11.24,21.44,262.4,1.318
2015-01-14T06:29:35Z,-59.13946667,47.57453333,9.69,15.75,267.9,1.299
2015-01-14T06:34:35Z,-59.13946667,47.57453333,10.45,16.93,280.1,1.315
2015-01-14T06:39:35Z,-59.13946667,47.57453333,9.2,14.71,288.8,1.305
2015-01-14T06:44:35Z,-59.13946667,47.57453333,10.39,14.19,277.6,1.265
2015-01-14T06:49:35Z,-59.13946667,47.57453333,9.56,12.67,270.0,1.268
2015-01-14T06:54:35Z,-59.13946667,47.57453333,8.97,14.75,275.4,1.297
2015-01-14T06:59:35Z,-59.13946667,47.57453333,9.03,14.13,296.3,1.261
2015-01-14T07:04:35Z,-59.13946667,47.57453333,8.04,10.61,276.8,1.216
2015-01-14T07:09:35Z,-59.13946667,47.57453333,10.96,19.79,284.6,1.218
2015-01-14T07:14:35Z,-59.13946667,47.57453333,11.82,16.6,293.8,1.227
2015-01-14T07:19:35Z,-59.13946667,47.57453333,9.68,14.62,296.6,1.198
2015-01-14T07:24:35Z,-59.13946667,47.57453333,10.49,13.16,291.8,1.169
2015-01-14T07:29:35Z,-59.13946667,47.57453333,7.08,11.99,294.1,1.164
2015-01-14T07:34:35Z,-59.13946667,47.57453333,13.08,18.06,298.1,1.184
2015-01-14T07:39:35Z,-59.13946667,47.57453333,11.46,15.82,283.2,1.164
2015-01-14T07:44:35Z,-59.13946667,47.57453333,9.87,13.53,300.8,1.131
2015-01-14T07:49:35Z,-59.13946667,47.57453333,11.31,18.02,289.7,1.126
2015-01-14T07:54:35Z,-59.13946667,47.57453333,7.1,9.87,291.6,1.129
2015-01-14T07:59:35Z,-59.13946667,47.57453333,10.21,17.24,282.0,1.124
2015-01-14T08:04:35Z,-59.13946667,47.57453333,8.53,13.68,269.4,1.116
2015-01-14T08:09:35Z,-59.13946667,47.57453333,9.32,16.41,282.6,1.105
2015-01-14T08:14:35Z,-59.13946667,47.57453333,6.56,10.59,268.9,1.081
2015-01-14T08:19:35Z,-59.13946667,47.57453333,8.34,11.31,268.2,1.06
2015-01-14T08:24:35Z,-59.13946667,47.57453333,10.04,20.62,270.3,1.072
2015-01-14T08:29:35Z,-59.13946667,47.57453333,7.72,21.97,258.6,1.066
2015-01-14T08:34:35Z,-59.13946667,47.57453333,11.31,19.61,269.6,1.03
2015-01-14T08:39:35Z,-59.13946667,47.57453333,10.36,13.32,257.3,1.013
2015-01-14T08:44:35Z,-59.13946667,47.57453333,6.47,9.76,265.7,1.043
2015-01-14T08:49:35Z,-59.13946667,47.57453333,8.39,15.06,296.4,1.021
2015-01-14T08:54:35Z,-59.13946667,47.57453333,9.99,16.89,260.3,0.985
2015-01-14T08:59:35Z,-59.13946667,47.57453333,10.57,12.77,288.8,1.004
2015-01-14T09:04:35Z,-59.13946667,47.57453333,11.79,20.92,258.5,1.017
2015-01-14T09:09:35Z,-59.13946667,47.57453333,9.64,13.22,265.2,0.977
2015-01-14T09:14:35Z,-59.13946667,47.57453333,9.59,13.49,276.9,0.955
2015-01-14T09:19:35Z,-59.13946667,47.57453333,4.5,11.39,274.3,0.948
2015-01-14T09:24:35Z,-59.13946667,47.57453333,7.7,16.54,280.9,0.947
2015-01-14T09:29:35Z,-59.13946667,47.57453333,7.02,9.62,262.7,0.964
2015-01-14T09:34:35Z,-59.13946667,47.57453333,5.28,8.67,290.9,0.937
2015-01-14T09:39:35Z,-59.13946667,47.57453333,10.67,19.07,285.8,0.907
2015-01-14T09:44:35Z,-59.13946667,47.57453333,9.95,19.77,265.1,0.934
2015-01-14T09:49:35Z,-59.13946667,47.57453333,12.63,16.68,261.7,0.992
2015-01-14T09:54:35Z,-59.13946667,47.57453333,8.02,13.22,274.8,0.947
2015-01-14T09:59:35Z,-59.13946667,47.57453333,6.42,10.65,296.6,0.856
2015-01-14T10:04:35Z,-59.13946667,47.57453333,7.9,11.37,279.3,0.883
2015-01-14T10:09:35Z,-59.13946667,47.57453333,8.83,14.21,260.0,0.922
2015-01-14T10:14:35Z,-59.13946667,47.57453333,8.55,10.81,290.0,0.875
2015-01-14T10:19:35Z,-59.13946667,47.57453333,9.7,15.28,291.5,0.838
2015-01-14T10:24:35Z,-59.13946667,47.57453333,6.89,9.66,268.9,0.904
2015-01-14T10:29:35Z,-59.13946667,47.57453333,9.31,11.9,266.2,0.905
2015-01-14T10:34:35Z,-59.13946667,47.57453333,5.48,7.48,259.9,0.849
2015-01-14T10:39:35Z,-59.13946667,47.57453333,6.9,9.16,272.0,0.877
2015-01-14T10:44:35Z,-59.13946667,47.57453333,8.24,11.51,267.9,0.895
2015-01-14T10:49:35Z,-59.13946667,47.57453333,8.27,13.45,291.6,0.859
2015-01-14T10:54:35Z,-59.13946667,47.57453333,6.95,10.05,257.2,0.855
2015-01-14T10:59:35Z,-59.13946667,47.57453333,9.89,21.11,282.9,0.878
2015-01-14T11:04:35Z,-59.13946667,47.57453333,7.59,11.1,289.8,0.862
2015-01-14T11:09:35Z,-59.13946667,47.57453333,6.89,9.21,282.5,0.846
2015-01-14T11:14:35Z,-59.13946667,47.57453333,8.26,11.14,298.0,0.871
2015-01-14T11:19:35Z,-59.13946667,47.57453333,8.79,12.3,263.5,0.866
2015-01-14T11:24:35Z,-59.13946667,47.57453333,5.71,8.92,302.0,0.853
2015-01-14T11:29:35Z,-59.13946667,47.57453333,5.93,8.3,268.1,0.874
2015-01-14T11:34:35Z,-59.13946667,47.57453333,6.47,9.47,298.8,0.899
2015-01-14T11:39:35Z,-59.13946667,47.57453333,11.31,21.09,287.9,0.887
2015-01-14T11:44:35Z,-59.13946667,47.57453333,18.26,21.81,262.7,0.877
2015-01-14T11:49:35Z,-59.13946667,47.57453333,10.35,13.18,258.0,0.909
2015-01-14T11:54:35Z,-59.13946667,47.57453333,10.04,17.83,273.9,0.918
2015-01-14T11:59:35Z,-59.13946667,47.57453333,7.97,11.55,271.4,0.903
2015-01-14T12:04:35Z,-59.13946667,47.57453333,17.62,21.54,267.4,0.916
2015-01-14T12:09:35Z,-59.13946667,47.57453333,7.16,10.28,287.9,0.923
2015-01-14T12:14:35Z,-59.13946667,47.57453333,6.09,7.87,277.2,0.918
2015-01-14T12:19:35Z,-59.13946667,47.57453333,7.73,9.82,272.7,0.94
2015-01-14T12:24:35Z,-59.13946667,47.57453333,18.0,22.78,263.5,0.964
2015-01-14T12:29:35Z,-59.13946667,47.57453333,6.44,9.04,282.9,0.942
2015-01-14T12:34:35Z,-59.13946667,47.57453333,8.17,12.48,291.1,0.945
2015-01-14T12:39:35Z,-59.13946667,47.57453333,8.5,11.78,275.8,0.994
2015-01-14T12:44:35Z,-59.13946667,47.57453333,9.22,13.02,258.2,1.001
2015-01-14T12:49:35Z,-59.13946667,47.57453333,12.55,20.47,265.3,0.974
2015-01-14T12:54:35Z,-59.13946667,47.57453333,7.7,13.63,265.9,1.006
2015-01-14T12:59:35Z,-59.13946667,47.57453333,12.42,18.91,265.9,1.039
2015-01-14T13:04:35Z,-59.13946667,47.57453333,7.59,13.39,270.8,1.009
2015-01-14T13:09:35Z,-59.13946667,47.57453333,7.17,16.15,267.0,1.038
2015-01-14T13:14:35Z,-59.13946667,47.57453333,9.33,13.74,265.4,1.11
2015-01-14T13:19:35Z,-59.13946667,47.57453333,8.5,13.1,267.4,1.087
2015-01-14T13:24:35Z,-59.13946667,47.57453333,8.31,12.98,269.8,1.045
2015-01-14T13:29:35Z,-59.13946667,47.57453333,8.21,10.63,274.5,1.049
2015-01-14T13:34:35Z,-59.13946667,47.57453333,7.48,10.83,253.8,1.12
2015-01-14T13:39:35Z,-59.13946667,47.57453333,8.19,12.32,271.7,1.122
2015-01-14T13:44:35Z,-59.13946667,47.57453333,8.7,10.61,262.8,1.081
2015-01-14T13:49:35Z,-59.13946667,47.57453333,7.51,15.1,267.9,1.095
2015-01-14T13:54:35Z,-59.13946667,47.57453333,8.34,10.96,265.3,1.144
2015-01-14T13:59:35Z,-59.13946667,47.57453333,9.1,13.86,256.7,1.136
2015-01-14T14:04:35Z,-59.13946667,47.57453333,6.96,11.49,273.2,1.116
2015-01-14T14:09:35Z,-59.13946667,47.57453333,6.19,10.34,279.0,1.148
2015-01-14T14:14:35Z,-59.13946667,47.57453333,8.18,11.7,257.4,1.183
2015-01-14T14:19:35Z,-59.13946667,47.57453333,7.27,9.37,263.0,1.182
2015-01-14T14:24:35Z,-59.13946667,47.57453333,7.18,13.28,262.0,1.19
2015-01-14T14:29:35Z,-59.13946667,47.57453333,6.6,11.14,259.8,1.224
2015-01-14T14:34:35Z,-59.13946667,47.57453333,6.18,8.81,254.9,1.225
2015-01-14T14:39:35Z,-59.13946667,47.57453333,9.71,14.46,260.5,1.2
2015-01-14T14:44:35Z,-59.13946667,47.57453333,8.07,11.78,264.9,1.208
2015-01-14T14:49:35Z,-59.13946667,47.57453333,7.71,11.62,272.6,1.261
2015-01-14T14:54:35Z,-59.13946667,47.57453333,6.46,8.67,267.6,1.255
2015-01-14T14:59:35Z,-59.13946667,47.57453333,8.34,11.08,262.1,1.214
2015-01-14T15:04:35Z,-59.13946667,47.57453333,5.34,8.03,271.8,1.244
2015-01-14T15:09:35Z,-59.13946667,47.57453333,7.7,10.46,247.3,1.29
2015-01-14T15:14:35Z,-59.13946667,47.57453333,7.41,11.27,255.8,1.262
2015-01-14T15:19:35Z,-59.13946667,47.57453333,8.26,10.5,259.0,1.236
2015-01-14T15:24:35Z,-59.13946667,47.57453333,4.73,6.01,237.4,1.291
2015-01-14T15:29:35Z,-59.13946667,47.57453333,6.81,8.3,269.7,1.315
2015-01-14T15:34:35Z,-59.13946667,47.57453333,8.22,10.28,275.1,1.269
2015-01-14T15:39:35Z,-59.13946667,47.57453333,5.98,10.24,248.5,1.265
2015-01-14T15:44:35Z,-59.13946667,47.57453333,4.52,6.26,279.3,1.324
2015-01-14T15:49:35Z,-59.13946667,47.57453333,4.77,7.23,289.4,1.34
2015-01-14T15:54:35Z,-59.13946667,47.57453333,6.86,9.08,290.7,1.283
2015-01-14T15:59:35Z,-59.13946667,47.57453333,6.5,8.24,269.8,1.269
2015-01-14T16:04:35Z,-59.13946667,47.57453333,6.05,8.98,265.3,1.343
2015-01-14T16:09:35Z,-59.13946667,47.57453333,9.18,11.95,260.4,1.351
2015-01-14T16:14:35Z,-59.13946667,47.57453333,7.08,8.9,250.8,1.282
2015-01-14T16:19:35Z,-59.13946667,47.57453333,5.3,7.6,246.7,1.303
2015-01-14T16:24:35Z,-59.13946667,47.57453333,7.97,11.22,249.2,1.346
2015-01-14T16:29:35Z,-59.13946667,47.57453333,8.0,13.08,262.3,1.32
2015-01-14T16:34:35Z,-59.13946667,47.57453333,8.56,10.63,256.0,1.281
2015-01-14T16:39:35Z,-59.13946667,47.57453333,5.3,7.21,251.3,1.304
2015-01-14T16:44:35Z,-59.13946667,47.57453333,4.1,5.91,254.9,1.327
2015-01-14T16:49:35Z,-59.13946667,47.57453333,4.67,6.34,253.0,1.335
2015-01-14T16:54:35Z,-59.13946667,47.57453333,5.36,7.39,254.7,1.302
2015-01-14T16:59:35Z,-59.13946667,47.57453333,5.89,8.11,261.8,1.275
2015-01-14T17:04:35Z,-59.13946667,47.57453333,6.88,9.08,251.5,1.309
2015-01-14T17:09:35Z,-59.13946667,47.57453333,2.99,8.16,264.8,1.325
2015-01-14T17:14:35Z,-59.13946667,47.57453333,4.86,8.2,261.0,1.271
2015-01-14T17:19:35Z,-59.13946667,47.57453333,5.23,6.67,259.3,1.276
2015-01-14T17:24:35Z,-59.13946667,47.57453333,4.9,6.98,257.0,1.312
2015-01-14T17:29:35Z,-59.13946667,47.57453333,5.08,6.38,254.9,1.283
2015-01-14T17:34:35Z,-59.13946667,47.57453333,3.05,4.3,233.5,1.244
2015-01-14T17:39:35Z,-59.13946667,47.57453333,3.3,5.44,234.9,1.298
2015-01-14T17:44:35Z,-59.13946667,47.57453333,5.63,8.92,246.3,1.31
2015-01-14T17:49:35Z,-59.13946667,47.57453333,6.6,8.63,257.4,1.25
2015-01-14T17:54:35Z,-59.13946667,47.57453333,6.26,8.14,254.3,1.242
2015-01-14T17:59:35Z,-59.13946667,47.57453333,3.03,6.51,237.2,1.274
2015-01-14T18:04:35Z,-59.13946667,47.57453333,4.26,5.6,249.0,1.246
2015-01-14T18:09:35Z,-59.13946667,47.57453333,5.0,6.01,249.0,1.198
2015-01-14T18:14:35Z,-59.13946667,47.57453333,4.99,6.51,243.1,1.237
2015-01-14T18:19:35Z,-59.13946667,47.57453333,4.53,7.27,231.7,1.258
2015-01-14T18:24:35Z,-59.13946667,47.57453333,2.76,5.33,241.0,1.196
2015-01-14T18:29:35Z,-59.13946667,47.57453333,2.35,5.37,228.9,1.17
2015-01-14T18:34:35Z,-59.13946667,47.57453333,3.64,5.79,237.4,1.211
2015-01-14T18:39:35Z,-59.13946667,47.57453333,3.91,5.58,242.8,1.224
2015-01-14T18:44:35Z,-59.13946667,47.57453333,3.92,5.54,232.9,1.145
2015-01-14T18:49:35Z,-59.13946667,47.57453333,2.46,4.16,235.1,1.117
2015-01-14T18:54:35Z,-59.13946667,47.57453333,4.33,5.95,242.2,1.193
2015-01-14T18:59:35Z,-59.13946667,47.57453333,2.32,3.75,224.5,1.166
2015-01-14T19:04:35Z,-59.13946667,47.57453333,4.89,6.53,226.9,1.094
2015-01-14T19:09:35Z,-59.13946667,47.57453333,5.75,7.15,223.3,1.109
2015-01-14T19:14:35Z,-59.13946667,47.57453333,3.92,5.37,228.5,1.149
2015-01-14T19:19:35Z,-59.13946667,47.57453333,3.48,5.79,221.4,1.103
2015-01-14T19:24:35Z,-59.13946667,47.57453333,2.85,4.08,216.1,1.061
2015-01-14T19:29:35Z,-59.13946667,47.57453333,4.45,7.15,218.4,1.083
2015-01-14T19:34:35Z,-59.13946667,47.57453333,3.69,5.46,232.2,1.056
2015-01-14T19:39:35Z,-59.13946667,47.57453333,3.87,5.31,210.7,1.016
2015-01-14T19:44:35Z,-59.13946667,47.57453333,3.72,6.49,224.1,1.047
2015-01-14T19:49:35Z,-59.13946667,47.57453333,4.19,5.42,220.2,1.069
2015-01-14T19:54:35Z,-59.13946667,47.57453333,3.42,5.0,212.6,1.015
2015-01-14T19:59:35Z,-59.13946667,47.57453333,2.05,4.16,210.0,0.985
2015-01-14T20:04:35Z,-59.13946667,47.57453333,2.8,4.08,201.4,1.003
2015-01-14T20:09:35Z,-59.13946667,47.57453333,1.7,3.48,230.4,0.997
2015-01-14T20:14:35Z,-59.13946667,47.57453333,2.94,5.09,204.7,0.957
2015-01-14T20:19:35Z,-59.13946667,47.57453333,1.89,2.9,203.3,0.949
2015-01-14T20:24:35Z,-59.13946667,47.57453333,2.21,4.12,204.2,0.958
2015-01-14T20:29:35Z,-59.13946667,47.57453333,2.71,5.11,200.9,0.936
2015-01-14T20:34:35Z,-59.13946667,47.57453333,2.41,5.13,202.9,0.917
2015-01-14T20:39:35Z,-59.13946667,47.57453333,1.48,2.53,206.8,0.913
2015-01-14T20:44:35Z,-59.13946667,47.57453333,0.99,2.33,203.3,0.893
2015-01-14T20:49:35Z,-59.13946667,47.57453333,3.81,5.35,36.3,0.89
2015-01-14T20:54:35Z,-59.13946667,47.57453333,5.05,6.49,10.5,0.893
2015-01-14T20:59:35Z,-59.13946667,47.57453333,3.79,6.76,18.1,0.863
2015-01-14T21:04:35Z,-59.13946667,47.57453333,3.82,5.91,21.5,0.856
2015-01-14T21:09:35Z,-59.13946667,47.57453333,2.77,4.94,23.9,0.849
2015-01-14T21:14:35Z,-59.13946667,47.57453333,2.23,3.21,83.0,0.836
2015-01-14T21:19:35Z,-59.13946667,47.57453333,2.62,3.58,9.9,0.833
2015-01-14T21:24:35Z,-59.13946667,47.57453333,2.88,3.62,9.3,0.843
2015-01-14T21:29:35Z,-59.13946667,47.57453333,1.52,2.1,37.6,0.829
2015-01-14T21:34:35Z,-59.13946667,47.57453333,2.54,3.48,19.0,0.822
2015-01-14T21:39:35Z,-59.13946667,47.57453333,3.1,3.97,20.1,0.808
2015-01-14T21:44:35Z,-59.13946667,47.57453333,2.54,4.06,66.1,0.806
2015-01-14T21:49:35Z,-59.13946667,47.57453333,3.61,5.02,56.2,0.802
2015-01-14T21:54:35Z,-59.13946667,47.57453333,3.35,4.57,17.3,0.773
2015-01-14T21:59:35Z,-59.13946667,47.57453333,2.01,3.75,82.2,0.773
2015-01-14T22:04:35Z,-59.13946667,47.57453333,2.84,3.75,11.5,0.799
2015-01-14T22:09:35Z,-59.13946667,47.57453333,2.6,4.1,48.1,0.783
2015-01-14T22:14:35Z,-59.13946667,47.57453333,3.02,4.12,45.6,0.763
2015-01-14T22:19:35Z,-59.13946667,47.57453333,4.08,6.2,14.4,0.785
2015-01-14T22:24:35Z,-59.13946667,47.57453333,2.9,4.39,36.7,0.798
2015-01-14T22:29:35Z,-59.13946667,47.57453333,2.61,3.27,35.5,0.783
2015-01-14T22:34:35Z,-59.13946667,47.57453333,2.25,2.9,62.3,0.786
2015-01-14T22:39:35Z,-59.13946667,47.57453333,2.23,3.21,67.2,0.766
2015-01-14T22:44:35Z,-59.13946667,47.57453333,3.02,4.14,34.7,0.736
2015-01-14T22:49:35Z,-59.13946667,47.57453333,3.84,4.76,25.1,0.739
2015-01-14T22:54:35Z,-59.13946667,47.57453333,3.68,4.53,1.1,0.786
2015-01-14T22:59:35Z,-59.13946667,47.57453333,3.26,4.18,28.3,0.802
2015-01-14T23:04:35Z,-59.13946667,47.57453333,3.71,5.15,13.2,0.75
2015-01-14T23:09:35Z,-59.13946667,47.57453333,4.77,6.88,46.6,0.759
2015-01-14T23:14:35Z,-59.13946667,47.57453333,3.43,4.86,53.2,0.797
2015-01-14T23:19:35Z,-59.13946667,47.57453333,3.8,5.29,51.3,0.765
2015-01-14T23:24:35Z,-59.13946667,47.57453333,3.5,5.4,64.0,0.748
2015-01-14T23:29:35Z,-59.13946667,47.57453333,3.95,5.11,9.2,0.796
2015-01-14T23:34:35Z,-59.13946667,47.57453333,3.11,4.12,28.4,0.812
2015-01-14T23:39:35Z,-59.13946667,47.57453333,3.3,4.96,34.1,0.754
2015-01-14T23:44:35Z,-59.13946667,47.57453333,3.77,5.09,41.2,0.779
2015-01-14T23:49:35Z,-59.13946667,47.57453333,4.42,6.01,13.5,0.826
2015-01-14T23:54:35Z,-59.13946667,47.57453333,2.59,4.7,56.9,0.797
2015-01-14T23:59:35Z,-59.13946667,47.57453333,2.81,3.54,52.4,0.793
