timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-27T00:04:35Z,-59.13946667,47.57453333,1.7,2.25,46.3,2.555
2015-03-27T00:09:35Z,-59.13946667,47.57453333,1.18,1.71,35.8,2.557
2015-03-27T00:14:35Z,-59.13946667,47.57453333,2.69,3.81,4.7,2.556
2015-03-27T00:19:35Z,-59.13946667,47.57453333,3.02,4.45,351.3,2.555
2015-03-27T00:24:35Z,-59.13946667,47.57453333,2.22,3.19,352.1,2.555
2015-03-27T00:29:35Z,-59.13946667,47.57453333,1.84,2.8,336.9,2.558
2015-03-27T00:34:35Z,-59.13946667,47.57453333,1.55,2.29,318.3,2.552
2015-03-27T00:39:35Z,-59.13946667,47.57453333,1.0,1.57,278.1,2.555
2015-03-27T00:44:35Z,-59.13946667,47.57453333,1.36,1.79,211.7,2.556
2015-03-27T00:49:35Z,-59.13946667,47.57453333,1.3,1.75,210.7,2.556
2015-03-27T00:54:35Z,-59.13946667,47.57453333,1.07,2.39,222.3,2.555
2015-03-27T00:59:35Z,-59.13946667,47.57453333,1.42,2.02,231.1,2.556
2015-03-27T01:04:35Z,-59.13946667,47.57453333,1.14,1.44,259.0,2.556
2015-03-27T01:09:35Z,-59.13946667,47.57453333,1.37,1.5,252.4,2.556
2015-03-27T01:14:35Z,-59.13946667,47.57453333,1.73,2.2,246.3,2.557
2015-03-27T01:19:35Z,-59.13946667,47.57453333,1.05,1.65,257.6,2.558
2015-03-27T01:24:35Z,-59.13946667,47.57453333,0.98,1.94,217.6,2.556
2015-03-27T01:29:35Z,-59.13946667,47.57453333,1.9,2.35,247.2,2.555
2015-03-27T01:34:35Z,-59.13946667,47.57453333,0.93,1.52,267.7,2.556
2015-03-27T01:39:35Z,-59.13946667,47.57453333,1.63,1.9,272.3,2.554
2015-03-27T01:44:35Z,-59.13946667,47.57453333,1.6,1.94,258.6,2.557
2015-03-27T01:49:35Z,-59.13946667,47.57453333,0.74,1.4,250.6,2.554
2015-03-27T01:54:35Z,-59.13946667,47.57453333,0.7,0.97,252.1,2.555
2015-03-27T01:59:35Z,-59.13946667,47.57453333,0.45,0.95,197.1,2.556
2015-03-27T02:04:35Z,-59.13946667,47.57453333,1.84,2.47,246.0,2.554
2015-03-27T02:09:35Z,-59.13946667,47.57453333,0.97,1.4,231.1,2.555
2015-03-27T02:14:35Z,-59.13946667,47.57453333,2.37,3.27,255.6,2.552
2015-03-27T02:19:35Z,-59.13946667,47.57453333,1.7,2.86,256.5,2.553
2015-03-27T02:24:35Z,-59.13946667,47.57453333,0.83,1.85,237.1,2.555
2015-03-27T02:29:35Z,-59.13946667,47.57453333,0.94,1.28,231.6,2.553
2015-03-27T02:34:35Z,-59.13946667,47.57453333,0.32,0.49,203.6,2.553
2015-03-27T02:39:35Z,-59.13946667,47.57453333,0.97,1.81,246.3,2.554
2015-03-27T02:44:35Z,-59.13946667,47.57453333,1.11,2.22,242.3,2.552
2015-03-27T02:49:35Z,-59.13946667,47.57453333,1.3,1.87,240.7,2.555
2015-03-27T02:54:35Z,-59.13946667,47.57453333,1.35,1.79,251.1,2.556
2015-03-27T02:59:35Z,-59.13946667,47.57453333,1.77,2.51,250.5,2.555
2015-03-27T03:04:35Z,-59.13946667,47.57453333,0.95,1.48,298.0,2.554
2015-03-27T03:09:35Z,-59.13946667,47.57453333,1.31,1.69,267.7,2.553
2015-03-27T03:14:35Z,-59.13946667,47.57453333,1.45,2.45,249.8,2.555
2015-03-27T03:19:35Z,-59.13946667,47.57453333,0.66,1.09,145.2,2.554
2015-03-27T03:24:35Z,-59.13946667,47.57453333,0.97,1.26,265.6,2.556
2015-03-27T03:29:35Z,-59.13946667,47.57453333,0.62,1.52,256.7,2.555
2015-03-27T03:34:35Z,-59.13946667,47.57453333,0.54,0.91,197.6,2.556
2015-03-27T03:39:35Z,-59.13946667,47.57453333,0.5,1.01,305.8,2.553
2015-03-27T03:44:35Z,-59.13946667,47.57453333,0.9,1.32,279.5,2.552
2015-03-27T03:49:35Z,-59.13946667,47.57453333,2.47,3.81,271.5,2.55
2015-03-27T03:54:35Z,-59.13946667,47.57453333,1.06,2.92,241.8,2.554
2015-03-27T03:59:35Z,-59.13946667,47.57453333,4.02,5.15,258.2,2.552
2015-03-27T04:04:35Z,-59.13946667,47.57453333,1.14,4.12,274.9,2.553
2015-03-27T04:09:35Z,-59.13946667,47.57453333,0.54,2.06,307.6,2.55
2015-03-27T04:14:35Z,-59.13946667,47.57453333,0.35,0.72,311.7,2.552
2015-03-27T04:19:35Z,-59.13946667,47.57453333,0.89,1.52,322.6,2.552
2015-03-27T04:24:35Z,-59.13946667,47.57453333,1.28,1.83,353.8,2.556
2015-03-27T04:29:35Z,-59.13946667,47.57453333,1.54,1.96,284.0,2.554
2015-03-27T04:34:35Z,-59.13946667,47.57453333,0.95,1.9,332.9,2.554
2015-03-27T04:39:35Z,-59.13946667,47.57453333,0.5,1.46,12.2,2.554
2015-03-27T04:44:35Z,-59.13946667,47.57453333,1.05,1.52,349.0,2.553
2015-03-27T04:49:35Z,-59.13946667,47.57453333,1.27,1.63,290.3,2.552
2015-03-27T04:54:35Z,-59.13946667,47.57453333,1.14,1.57,332.4,2.546
2015-03-27T04:59:35Z,-59.13946667,47.57453333,0.96,1.54,7.8,2.553
2015-03-27T05:04:35Z,-59.13946667,47.57453333,0.59,0.82,313.2,2.551
2015-03-27T05:09:35Z,-59.13946667,47.57453333,0.63,0.87,340.2,2.552
2015-03-27T05:14:35Z,-59.13946667,47.57453333,1.03,1.3,24.6,2.549
2015-03-27T05:19:35Z,-59.13946667,47.57453333,0.67,1.73,47.3,2.556
2015-03-27T05:24:35Z,-59.13946667,47.57453333,0.25,0.51,112.0,2.551
2015-03-27T05:29:35Z,-59.13946667,47.57453333,0.77,1.01,118.7,2.555
2015-03-27T05:34:35Z,-59.13946667,47.57453333,0.51,0.66,116.2,2.554
2015-03-27T05:39:35Z,-59.13946667,47.57453333,0.86,1.13,109.9,2.551
2015-03-27T05:44:35Z,-59.13946667,47.57453333,0.87,1.13,94.9,2.552
2015-03-27T05:49:35Z,-59.13946667,47.57453333,0.47,0.91,64.4,2.552
2015-03-27T05:54:35Z,-59.13946667,47.57453333,0.63,0.74,39.4,2.553
2015-03-27T05:59:35Z,-59.13946667,47.57453333,0.31,0.62,300.9,2.553
2015-03-27T06:04:35Z,-59.13946667,47.57453333,0.28,0.52,333.5,2.555
2015-03-27T06:09:35Z,-59.13946667,47.57453333,1.14,1.46,332.0,2.551
2015-03-27T06:14:35Z,-59.13946667,47.57453333,1.56,2.12,342.7,2.55
2015-03-27T06:19:35Z,-59.13946667,47.57453333,1.05,1.69,310.2,2.554
2015-03-27T06:24:35Z,-59.13946667,47.57453333,1.43,1.89,279.1,2.553
2015-03-27T06:29:35Z,-59.13946667,47.57453333,2.08,2.6,274.6,2.554
2015-03-27T06:34:35Z,-59.13946667,47.57453333,1.47,1.92,286.1,2.554
2015-03-27T06:39:35Z,-59.13946667,47.57453333,1.23,2.02,300.0,2.554
2015-03-27T06:44:35Z,-59.13946667,47.57453333,1.29,2.1,290.7,2.552
2015-03-27T06:49:35Z,-59.13946667,47.57453333,1.72,2.24,280.8,2.553
2015-03-27T06:54:35Z,-59.13946667,47.57453333,2.05,2.35,301.7,2.553
2015-03-27T06:59:35Z,-59.13946667,47.57453333,1.86,2.92,317.7,2.553
2015-03-27T07:04:35Z,-59.13946667,47.57453333,2.41,3.03,332.1,2.552
2015-03-27T07:09:35Z,-59.13946667,47.57453333,2.53,3.13,342.1,2.551
2015-03-27T07:14:35Z,-59.13946667,47.57453333,1.45,2.1,314.5,2.554
2015-03-27T07:19:35Z,-59.13946667,47.57453333,0.79,2.29,324.8,2.552
2015-03-27T07:24:35Z,-59.13946667,47.57453333,1.08,1.57,323.6,2.554
2015-03-27T07:29:35Z,-59.13946667,47.57453333,0.43,1.52,33.6,2.552
2015-03-27T07:34:35Z,-59.13946667,47.57453333,1.0,1.28,204.9,2.552
2015-03-27T07:39:35Z,-59.13946667,47.57453333,1.09,1.36,195.1,2.555
2015-03-27T07:44:35Z,-59.13946667,47.57453333,1.1,1.3,238.4,2.549
2015-03-27T07:49:35Z,-59.13946667,47.57453333,1.57,1.83,253.2,2.553
2015-03-27T07:54:35Z,-59.13946667,47.57453333,1.16,1.98,263.7,2.553
2015-03-27T07:59:35Z,-59.13946667,47.57453333,0.96,1.07,245.8,2.554
2015-03-27T08:04:35Z,-59.13946667,47.57453333,0.86,1.15,238.2,2.551
2015-03-27T08:09:35Z,-59.13946667,47.57453333,0.8,0.91,243.8,2.553
2015-03-27T08:14:35Z,-59.13946667,47.57453333,1.14,1.48,226.2,2.555
2015-03-27T08:19:35Z,-59.13946667,47.57453333,1.79,2.12,244.5,2.552
2015-03-27T08:24:35Z,-59.13946667,47.57453333,1.24,1.63,244.1,2.551
2015-03-27T08:29:35Z,-59.13946667,47.57453333,2.05,2.64,257.2,2.552
2015-03-27T08:34:35Z,-59.13946667,47.57453333,1.97,2.49,232.7,2.55
2015-03-27T08:39:35Z,-59.13946667,47.57453333,2.01,2.64,236.0,2.55
2015-03-27T08:44:35Z,-59.13946667,47.57453333,1.57,2.33,234.9,2.55
2015-03-27T08:49:35Z,-59.13946667,47.57453333,1.69,2.14,250.9,2.55
2015-03-27T08:54:35Z,-59.13946667,47.57453333,1.45,2.1,253.8,2.553
2015-03-27T08:59:35Z,-59.13946667,47.57453333,1.12,2.02,275.0,2.551
2015-03-27T09:04:35Z,-59.13946667,47.57453333,1.19,1.34,257.8,2.552
2015-03-27T09:09:35Z,-59.13946667,47.57453333,1.54,1.89,255.1,2.552
2015-03-27T09:14:35Z,-59.13946667,47.57453333,1.53,1.89,267.2,2.553
2015-03-27T09:19:35Z,-59.13946667,47.57453333,1.4,1.83,257.7,2.553
2015-03-27T09:24:35Z,-59.13946667,47.57453333,2.09,3.01,264.0,2.553
2015-03-27T09:29:35Z,-59.13946667,47.57453333,1.24,2.33,272.9,2.553
2015-03-27T09:34:35Z,-59.13946667,47.57453333,3.02,3.54,261.0,2.553
2015-03-27T09:39:35Z,-59.13946667,47.57453333,2.0,2.94,252.8,2.556
2015-03-27T09:44:35Z,-59.13946667,47.57453333,1.81,3.15,222.3,2.552
2015-03-27T09:49:35Z,-59.13946667,47.57453333,1.29,1.89,254.9,2.553
2015-03-27T09:54:35Z,-59.13946667,47.57453333,0.68,1.07,297.5,2.555
2015-03-27T09:59:35Z,-59.13946667,47.57453333,0.74,0.89,278.8,2.553
2015-03-27T10:04:35Z,-59.13946667,47.57453333,0.44,0.7,236.7,2.555
2015-03-27T10:09:35Z,-59.13946667,47.57453333,1.25,1.56,257.6,2.556
2015-03-27T10:14:35Z,-59.13946667,47.57453333,0.99,1.9,201.1,2.55
2015-03-27T10:19:35Z,-59.13946667,47.57453333,1.41,1.65,96.7,2.551
2015-03-27T10:24:35Z,-59.13946667,47.57453333,1.36,1.65,115.0,2.553
2015-03-27T10:29:35Z,-59.13946667,47.57453333,0.79,1.21,112.9,2.555
2015-03-27T10:34:35Z,-59.13946667,47.57453333,0.63,1.01,117.8,2.554
2015-03-27T10:39:35Z,-59.13946667,47.57453333,0.58,0.87,336.9,2.553
2015-03-27T10:44:35Z,-59.13946667,47.57453333,0.95,1.21,19.3,2.55
2015-03-27T10:49:35Z,-59.13946667,47.57453333,1.16,1.59,85.5,2.549
2015-03-27T10:54:35Z,-59.13946667,47.57453333,0.83,1.21,94.0,2.552
2015-03-27T10:59:35Z,-59.13946667,47.57453333,2.21,2.62,124.9,2.554
2015-03-27T11:04:35Z,-59.13946667,47.57453333,2.47,3.27,122.0,2.553
2015-03-27T11:09:35Z,-59.13946667,47.57453333,3.07,3.4,121.6,2.551
2015-03-27T11:14:35Z,-59.13946667,47.57453333,2.41,2.99,119.8,2.553
2015-03-27T11:19:35Z,-59.13946667,47.57453333,2.89,3.27,105.7,2.554
2015-03-27T11:24:35Z,-59.13946667,47.57453333,2.73,3.23,122.8,2.553
2015-03-27T11:29:35Z,-59.13946667,47.57453333,1.7,2.33,107.2,2.554
2015-03-27T11:34:35Z,-59.13946667,47.57453333,1.27,1.92,102.0,2.556
2015-03-27T11:39:35Z,-59.13946667,47.57453333,0.37,0.82,89.3,2.558
2015-03-27T11:44:35Z,-59.13946667,47.57453333,0.49,0.7,334.6,2.555
2015-03-27T11:49:35Z,-59.13946667,47.57453333,1.13,1.32,64.4,2.555
2015-03-27T11:54:35Z,-59.13946667,47.57453333,1.09,1.22,107.7,2.552
2015-03-27T11:59:35Z,-59.13946667,47.57453333,0.67,0.89,48.0,2.551
2015-03-27T12:04:35Z,-59.13946667,47.57453333,1.06,1.59,315.7,2.553
2015-03-27T12:09:35Z,-59.13946667,47.57453333,1.75,2.57,289.6,2.552
2015-03-27T12:14:35Z,-59.13946667,47.57453333,2.32,3.97,292.9,2.556
2015-03-27T12:19:35Z,-59.13946667,47.57453333,3.16,4.04,268.3,2.552
2015-03-27T12:24:35Z,-59.13946667,47.57453333,4.2,5.48,261.9,2.553
2015-03-27T12:29:35Z,-59.13946667,47.57453333,3.3,4.28,265.6,2.552
2015-03-27T12:34:35Z,-59.13946667,47.57453333,4.54,5.73,300.1,2.556
2015-03-27T12:39:35Z,-59.13946667,47.57453333,3.3,4.72,283.1,2.549
2015-03-27T12:44:35Z,-59.13946667,47.57453333,2.14,5.25,260.9,2.552
2015-03-27T12:49:35Z,-59.13946667,47.57453333,3.81,4.7,255.1,2.551
2015-03-27T12:54:35Z,-59.13946667,47.57453333,2.0,2.82,267.2,2.554
2015-03-27T12:59:35Z,-59.13946667,47.57453333,1.72,2.51,218.5,2.552
2015-03-27T13:04:35Z,-59.13946667,47.57453333,2.06,3.4,228.6,2.553
2015-03-27T13:09:35Z,-59.13946667,47.57453333,1.9,2.95,234.1,2.549
2015-03-27T13:14:35Z,-59.13946667,47.57453333,1.77,2.25,257.0,2.55
2015-03-27T13:19:35Z,-59.13946667,47.57453333,1.82,2.45,251.1,2.552
2015-03-27T13:24:35Z,-59.13946667,47.57453333,2.1,2.62,262.3,2.551
2015-03-27T13:29:35Z,-59.13946667,47.57453333,2.39,2.7,259.0,2.549
2015-03-27T13:34:35Z,-59.13946667,47.57453333,1.88,3.01,260.7,2.552
2015-03-27T13:39:35Z,-59.13946667,47.57453333,1.62,2.04,287.0,2.55
2015-03-27T13:44:35Z,-59.13946667,47.57453333,2.29,2.9,255.2,2.552
2015-03-27T13:49:35Z,-59.13946667,47.57453333,2.46,3.5,304.6,2.552
2015-03-27T13:54:35Z,-59.13946667,47.57453333,2.08,2.88,292.4,2.556
2015-03-27T13:59:35Z,-59.13946667,47.57453333,1.69,2.25,297.5,2.554
2015-03-27T14:04:35Z,-59.13946667,47.57453333,2.89,4.06,289.6,2.557
2015-03-27T14:09:35Z,-59.13946667,47.57453333,1.91,3.15,310.1,2.553
2015-03-27T14:14:35Z,-59.13946667,47.57453333,2.66,3.44,307.0,2.555
2015-03-27T14:19:35Z,-59.13946667,47.57453333,2.96,3.77,284.9,2.553
2015-03-27T14:24:35Z,-59.13946667,47.57453333,3.14,4.67,291.8,2.552
2015-03-27T14:29:35Z,-59.13946667,47.57453333,1.72,2.6,287.4,2.554
2015-03-27T14:34:35Z,-59.13946667,47.57453333,1.66,2.53,285.2,2.552
2015-03-27T14:39:35Z,-59.13946667,47.57453333,1.41,3.87,285.4,2.555
2015-03-27T14:44:35Z,-59.13946667,47.57453333,1.36,1.79,295.4,2.556
2015-03-27T14:49:35Z,-59.13946667,47.57453333,1.43,2.22,278.8,2.55
2015-03-27T14:54:35Z,-59.13946667,47.57453333,1.57,2.37,342.8,2.555
2015-03-27T14:59:35Z,-59.13946667,47.57453333,2.27,2.97,286.0,2.555
2015-03-27T15:04:35Z,-59.13946667,47.57453333,1.37,2.72,332.5,2.553
2015-03-27T15:09:35Z,-59.13946667,47.57453333,1.28,2.27,327.6,2.557
2015-03-27T15:14:35Z,-59.13946667,47.57453333,1.99,2.88,341.3,2.552
2015-03-27T15:19:35Z,-59.13946667,47.57453333,2.06,2.78,344.3,2.558
2015-03-27T15:24:35Z,-59.13946667,47.57453333,2.32,2.8,300.6,2.556
2015-03-27T15:29:35Z,-59.13946667,47.57453333,2.56,3.11,255.7,2.555
2015-03-27T15:34:35Z,-59.13946667,47.57453333,2.68,3.44,248.9,2.556
2015-03-27T15:39:35Z,-59.13946667,47.57453333,1.05,2.33,220.1,2.553
2015-03-27T15:44:35Z,-59.13946667,47.57453333,1.78,2.9,226.1,2.556
2015-03-27T15:49:35Z,-59.13946667,47.57453333,2.57,3.05,244.1,2.553
2015-03-27T15:54:35Z,-59.13946667,47.57453333,2.1,3.17,258.8,2.553
2015-03-27T15:59:35Z,-59.13946667,47.57453333,2.1,3.09,248.6,2.555
2015-03-27T16:04:35Z,-59.13946667,47.57453333,1.58,1.92,252.7,2.555
2015-03-27T16:09:35Z,-59.13946667,47.57453333,2.16,2.6,256.6,2.556
2015-03-27T16:14:35Z,-59.13946667,47.57453333,2.13,2.55,255.5,2.559
2015-03-27T16:19:35Z,-59.13946667,47.57453333,2.37,2.88,259.0,2.555
2015-03-27T16:24:35Z,-59.13946667,47.57453333,2.47,3.17,247.1,2.558
2015-03-27T16:29:35Z,-59.13946667,47.57453333,2.76,3.65,252.8,2.555
2015-03-27T16:34:35Z,-59.13946667,47.57453333,2.72,3.29,264.3,2.555
2015-03-27T16:39:35Z,-59.13946667,47.57453333,2.83,3.48,259.0,2.556
2015-03-27T16:44:35Z,-59.13946667,47.57453333,3.94,4.43,254.3,2.554
2015-03-27T16:49:35Z,-59.13946667,47.57453333,3.11,4.1,258.3,2.555
2015-03-27T16:54:35Z,-59.13946667,47.57453333,2.74,3.42,259.0,2.555
2015-03-27T16:59:35Z,-59.13946667,47.57453333,3.11,3.89,260.1,2.559
2015-03-27T17:04:35Z,-59.13946667,47.57453333,2.31,2.82,261.8,2.56
2015-03-27T17:09:35Z,-59.13946667,47.57453333,2.81,3.71,246.7,2.558
2015-03-27T17:14:35Z,-59.13946667,47.57453333,2.69,3.4,253.3,2.557
2015-03-27T17:19:35Z,-59.13946667,47.57453333,2.23,3.03,262.1,2.557
2015-03-27T17:24:35Z,-59.13946667,47.57453333,2.86,3.77,251.2,2.556
2015-03-27T17:29:35Z,-59.13946667,47.57453333,2.16,2.88,252.1,2.559
2015-03-27T17:34:35Z,-59.13946667,47.57453333,2.84,3.4,254.0,2.559
2015-03-27T17:39:35Z,-59.13946667,47.57453333,2.2,3.46,249.5,2.561
2015-03-27T17:44:35Z,-59.13946667,47.57453333,1.78,2.97,249.8,2.556
2015-03-27T17:49:35Z,-59.13946667,47.57453333,1.5,2.55,262.1,2.559
2015-03-27T17:54:35Z,-59.13946667,47.57453333,2.43,3.52,272.1,2.558
2015-03-27T17:59:35Z,-59.13946667,47.57453333,1.99,2.82,260.4,2.558
2015-03-27T18:04:35Z,-59.13946667,47.57453333,1.36,2.88,217.2,2.558
2015-03-27T18:09:35Z,-59.13946667,47.57453333,1.41,1.81,241.3,2.558
2015-03-27T18:14:35Z,-59.13946667,47.57453333,1.86,2.18,253.4,2.558
2015-03-27T18:19:35Z,-59.13946667,47.57453333,1.9,2.2,251.5,2.557
2015-03-27T18:24:35Z,-59.13946667,47.57453333,2.13,3.01,241.0,2.563
2015-03-27T18:29:35Z,-59.13946667,47.57453333,1.66,2.08,263.3,2.557
2015-03-27T18:34:35Z,-59.13946667,47.57453333,3.0,3.77,256.9,2.56
2015-03-27T18:39:35Z,-59.13946667,47.57453333,2.42,3.21,254.9,2.559
2015-03-27T18:44:35Z,-59.13946667,47.57453333,1.57,1.98,252.8,2.558
2015-03-27T18:49:35Z,-59.13946667,47.57453333,1.55,2.43,221.1,2.56
2015-03-27T18:54:35Z,-59.13946667,47.57453333,1.95,3.13,214.0,2.563
2015-03-27T18:59:35Z,-59.13946667,47.57453333,1.92,2.49,248.4,2.56
2015-03-27T19:04:35Z,-59.13946667,47.57453333,1.43,1.89,274.7,2.557
2015-03-27T19:09:35Z,-59.13946667,47.57453333,2.75,3.75,254.6,2.56
2015-03-27T19:14:35Z,-59.13946667,47.57453333,2.45,3.3,262.0,2.558
2015-03-27T19:19:35Z,-59.13946667,47.57453333,1.34,2.14,266.9,2.56
2015-03-27T19:24:35Z,-59.13946667,47.57453333,1.0,1.79,229.5,2.557
2015-03-27T19:29:35Z,-59.13946667,47.57453333,1.22,1.89,226.5,2.559
2015-03-27T19:34:35Z,-59.13946667,47.57453333,1.16,1.79,217.9,2.555
2015-03-27T19:39:35Z,-59.13946667,47.57453333,1.72,2.0,254.6,2.555
2015-03-27T19:44:35Z,-59.13946667,47.57453333,2.27,3.09,258.8,2.554
2015-03-27T19:49:35Z,-59.13946667,47.57453333,2.66,3.32,262.8,2.557
2015-03-27T19:54:35Z,-59.13946667,47.57453333,3.27,4.43,254.6,2.556
2015-03-27T19:59:35Z,-59.13946667,47.57453333,3.33,5.64,265.6,2.554
2015-03-27T20:04:35Z,-59.13946667,47.57453333,3.14,4.37,258.1,2.554
2015-03-27T20:09:35Z,-59.13946667,47.57453333,4.25,6.01,291.6,2.553
2015-03-27T20:14:35Z,-59.13946667,47.57453333,3.9,5.19,294.7,2.558
2015-03-27T20:19:35Z,-59.13946667,47.57453333,4.65,5.62,299.1,2.557
2015-03-27T20:24:35Z,-59.13946667,47.57453333,4.87,6.05,288.3,2.555
2015-03-27T20:29:35Z,-59.13946667,47.57453333,3.3,4.59,293.8,2.558
2015-03-27T20:34:35Z,-59.13946667,47.57453333,3.87,5.75,275.1,2.557
2015-03-27T20:39:35Z,-59.13946667,47.57453333,3.91,5.66,295.8,2.556
2015-03-27T20:44:35Z,-59.13946667,47.57453333,3.06,4.78,283.1,2.554
2015-03-27T20:49:35Z,-59.13946667,47.57453333,3.79,4.7,288.3,2.559
2015-03-27T20:54:35Z,-59.13946667,47.57453333,2.91,4.32,291.0,2.56
2015-03-27T20:59:35Z,-59.13946667,47.57453333,4.44,5.27,300.3,2.557
2015-03-27T21:04:35Z,-59.13946667,47.57453333,1.92,3.25,281.4,2.558
2015-03-27T21:09:35Z,-59.13946667,47.57453333,2.57,3.81,314.1,2.556
2015-03-27T21:14:35Z,-59.13946667,47.57453333,3.44,4.18,284.2,2.559
2015-03-27T21:19:35Z,-59.13946667,47.57453333,3.47,5.05,292.6,2.555
2015-03-27T21:24:35Z,-59.13946667,47.57453333,3.15,3.83,286.5,2.559
2015-03-27T21:29:35Z,-59.13946667,47.57453333,3.44,6.4,292.6,2.556
2015-03-27T21:34:35Z,-59.13946667,47.57453333,2.72,4.0,286.5,2.558
2015-03-27T21:39:35Z,-59.13946667,47.57453333,2.51,4.24,285.0,2.558
2015-03-27T21:44:35Z,-59.13946667,47.57453333,5.56,6.53,292.4,2.556
2015-03-27T21:49:35Z,-59.13946667,47.57453333,4.09,5.73,273.8,2.558
2015-03-27T21:54:35Z,-59.13946667,47.57453333,4.3,6.34,311.8,2.557
2015-03-27T21:59:35Z,-59.13946667,47.57453333,4.71,6.14,299.7,2.558
2015-03-27T22:04:35Z,-59.13946667,47.57453333,3.18,5.31,304.0,2.558
2015-03-27T22:09:35Z,-59.13946667,47.57453333,3.9,6.2,271.6,2.555
2015-03-27T22:14:35Z,-59.13946667,47.57453333,3.48,4.72,292.7,2.557
2015-03-27T22:19:35Z,-59.13946667,47.57453333,3.49,4.74,280.1,2.56
2015-03-27T22:24:35Z,-59.13946667,47.57453333,4.68,5.77,295.9,2.558
2015-03-27T22:29:35Z,-59.13946667,47.57453333,4.96,8.11,294.7,2.559
2015-03-27T22:34:35Z,-59.13946667,47.57453333,6.78,8.67,297.7,2.555
2015-03-27T22:39:35Z,-59.13946667,47.57453333,4.9,6.28,280.8,2.557
2015-03-27T22:44:35Z,-59.13946667,47.57453333,3.16,4.86,290.2,2.558
2015-03-27T22:49:35Z,-59.13946667,47.57453333,4.81,5.73,276.3,2.553
2015-03-27T22:54:35Z,-59.13946667,47.57453333,4.07,6.1,289.1,2.56
2015-03-27T22:59:35Z,-59.13946667,47.57453333,5.74,6.94,294.3,2.552
2015-03-27T23:04:35Z,-59.13946667,47.57453333,4.48,6.63,284.5,2.557
2015-03-27T23:09:35Z,-59.13946667,47.57453333,4.35,7.02,290.8,2.558
2015-03-27T23:14:35Z,-59.13946667,47.57453333,3.75,4.94,280.7,2.557
2015-03-27T23:19:35Z,-59.13946667,47.57453333,3.94,5.56,279.1,2.556
2015-03-27T23:24:35Z,-59.13946667,47.57453333,3.85,5.35,289.8,2.557
2015-03-27T23:29:35Z,-59.13946667,47.57453333,4.48,5.97,288.7,2.554
2015-03-27T23:34:35Z,-59.13946667,47.57453333,3.24,5.25,291.8,2.558
2015-03-27T23:39:35Z,-59.13946667,47.57453333,4.44,6.86,278.9,2.556
2015-03-27T23:44:35Z,-59.13946667,47.57453333,4.43,5.7,290.7,2.556
2015-03-27T23:49:35Z,-59.13946667,47.57453333,4.87,6.8,286.7,2.557
2015-03-27T23:54:35Z,-59.13946667,47.57453333,5.11,7.21,287.5,2.558
2015-03-27T23:59:35Z,-59.13946667,47.57453333,4.61,7.78,278.8,2.558
