timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-27T00:04:35Z,-59.13946667,47.57453333,5.34,6.86,134.1,-0.652
2015-08-27T00:09:35Z,-59.13946667,47.57453333,6.29,7.89,141.6,-0.614
2015-08-27T00:14:35Z,-59.13946667,47.57453333,3.92,7.11,138.8,-1.169
2015-08-27T00:19:35Z,-59.13946667,47.57453333,5.78,7.37,142.0,-0.38
2015-08-27T00:24:35Z,-59.13946667,47.57453333,4.5,6.2,143.8,0.226
2015-08-27T00:29:35Z,-59.13946667,47.57453333,3.83,5.0,134.7,0.767
2015-08-27T00:34:35Z,-59.13946667,47.57453333,3.93,5.38,134.3,-1.178
2015-08-27T00:39:35Z,-59.13946667,47.57453333,3.45,4.41,135.1,-0.616
2015-08-27T00:44:35Z,-59.13946667,47.57453333,3.37,4.61,137.9,-0.484
2015-08-27T00:49:35Z,-59.13946667,47.57453333,1.9,3.63,131.0,1.228
2015-08-27T00:54:35Z,-59.13946667,47.57453333,2.49,4.53,131.6,0.778
2015-08-27T00:59:35Z,-59.13946667,47.57453333,2.57,3.75,126.8,1.282
2015-08-27T01:04:35Z,-59.13946667,47.57453333,4.6,6.22,141.6,1.273
2015-08-27T01:09:35Z,-59.13946667,47.57453333,4.12,5.07,138.1,-0.592
2015-08-27T01:14:35Z,-59.13946667,47.57453333,2.51,4.28,147.9,-0.916
2015-08-27T01:19:35Z,-59.13946667,47.57453333,3.74,5.52,138.0,-1.164
2015-08-27T01:24:35Z,-59.13946667,47.57453333,6.18,7.95,141.3,-0.79
2015-08-27T01:29:35Z,-59.13946667,47.57453333,3.21,6.76,131.2,0.217
2015-08-27T01:34:35Z,-59.13946667,47.57453333,3.91,8.11,141.4,0.772
2015-08-27T01:39:35Z,-59.13946667,47.57453333,3.47,4.65,143.2,-0.827
2015-08-27T01:44:35Z,-59.13946667,47.57453333,5.07,6.69,144.6,-0.533
2015-08-27T01:49:35Z,-59.13946667,47.57453333,2.56,6.14,134.7,1.13
2015-08-27T01:54:35Z,-59.13946667,47.57453333,3.91,4.98,134.0,-0.893
2015-08-27T01:59:35Z,-59.13946667,47.57453333,5.38,7.11,141.1,-0.19
2015-08-27T02:04:35Z,-59.13946667,47.57453333,2.97,3.93,135.9,-1.159
2015-08-27T02:09:35Z,-59.13946667,47.57453333,5.58,8.92,144.5,-1.265
2015-08-27T02:14:35Z,-59.13946667,47.57453333,4.37,6.41,134.6,-0.669
2015-08-27T02:19:35Z,-59.13946667,47.57453333,2.53,4.24,130.7,1.197
2015-08-27T02:24:35Z,-59.13946667,47.57453333,3.7,5.87,140.1,0.241
2015-08-27T02:29:35Z,-59.13946667,47.57453333,6.68,8.36,141.0,0.716
2015-08-27T02:34:35Z,-59.13946667,47.57453333,4.33,6.49,131.3,-0.848
2015-08-27T02:39:35Z,-59.13946667,47.57453333,4.32,5.93,136.6,-0.595
2015-08-27T02:44:35Z,-59.13946667,47.57453333,3.88,7.29,130.9,0.785
2015-08-27T02:49:35Z,-59.13946667,47.57453333,6.28,8.94,138.0,-0.708
2015-08-27T02:54:35Z,-59.13946667,47.57453333,3.18,5.85,146.5,0.786
2015-08-27T02:59:35Z,-59.13946667,47.57453333,6.56,8.55,139.5,0.775
2015-08-27T03:04:35Z,-59.13946667,47.57453333,1.6,4.61,139.7,1.273
2015-08-27T03:09:35Z,-59.13946667,47.57453333,4.92,7.27,141.5,-0.691
2015-08-27T03:14:35Z,-59.13946667,47.57453333,2.89,5.42,142.3,0.765
2015-08-27T03:19:35Z,-59.13946667,47.57453333,3.33,4.82,140.0,-0.334
2015-08-27T03:24:35Z,-59.13946667,47.57453333,2.61,3.95,143.0,-0.714
2015-08-27T03:29:35Z,-59.13946667,47.57453333,4.26,5.52,143.8,-0.637
2015-08-27T03:34:35Z,-59.13946667,47.57453333,3.69,5.99,142.2,-1.189
2015-08-27T03:39:35Z,-59.13946667,47.57453333,3.6,6.2,145.9,0.281
2015-08-27T03:44:35Z,-59.13946667,47.57453333,2.68,4.49,129.9,-0.626
2015-08-27T03:49:35Z,-59.13946667,47.57453333,5.14,6.8,136.4,-0.609
2015-08-27T03:54:35Z,-59.13946667,47.57453333,6.11,8.3,136.9,0.195
2015-08-27T03:59:35Z,-59.13946667,47.57453333,2.82,5.4,131.7,-0.667
2015-08-27T04:04:35Z,-59.13946667,47.57453333,1.41,3.48,154.7,-0.368
2015-08-27T04:09:35Z,-59.13946667,47.57453333,3.7,5.11,141.7,1.233
2015-08-27T04:14:35Z,-59.13946667,47.57453333,2.12,3.48,150.8,-0.607
2015-08-27T04:19:35Z,-59.13946667,47.57453333,3.99,5.91,140.3,-0.629
2015-08-27T04:24:35Z,-59.13946667,47.57453333,3.2,6.76,144.0,-0.46
2015-08-27T04:29:35Z,-59.13946667,47.57453333,1.42,3.15,152.1,-0.479
2015-08-27T04:34:35Z,-59.13946667,47.57453333,2.58,4.35,138.6,-1.29
2015-08-27T04:39:35Z,-59.13946667,47.57453333,3.34,6.45,139.3,-0.591
2015-08-27T04:44:35Z,-59.13946667,47.57453333,3.07,5.03,148.1,-0.489
2015-08-27T04:49:35Z,-59.13946667,47.57453333,5.46,8.38,143.4,-0.181
2015-08-27T04:54:35Z,-59.13946667,47.57453333,5.83,7.41,140.1,-0.047
2015-08-27T04:59:35Z,-59.13946667,47.57453333,3.34,5.93,137.3,-0.609
2015-08-27T05:04:35Z,-59.13946667,47.57453333,3.17,4.92,142.6,-0.693
2015-08-27T05:09:35Z,-59.13946667,47.57453333,5.62,7.35,140.7,-0.608
2015-08-27T05:14:35Z,-59.13946667,47.57453333,4.47,6.65,139.7,0.226
2015-08-27T05:19:35Z,-59.13946667,47.57453333,3.77,5.56,138.7,0.184
2015-08-27T05:24:35Z,-59.13946667,47.57453333,3.36,4.9,142.9,-0.599
2015-08-27T05:29:35Z,-59.13946667,47.57453333,1.63,2.94,176.4,-0.316
2015-08-27T05:34:35Z,-59.13946667,47.57453333,3.7,5.27,137.8,0.243
2015-08-27T05:39:35Z,-59.13946667,47.57453333,1.23,2.47,158.4,0.248
2015-08-27T05:44:35Z,-59.13946667,47.57453333,2.44,4.02,154.0,-1.252
2015-08-27T05:49:35Z,-59.13946667,47.57453333,3.01,5.33,157.7,-1.158
2015-08-27T05:54:35Z,-59.13946667,47.57453333,3.68,5.79,131.0,-0.609
2015-08-27T05:59:35Z,-59.13946667,47.57453333,2.2,4.0,153.1,-0.452
2015-08-27T06:04:35Z,-59.13946667,47.57453333,4.31,7.23,141.9,-0.61
2015-08-27T06:09:35Z,-59.13946667,47.57453333,4.06,7.62,138.0,-0.761
2015-08-27T06:14:35Z,-59.13946667,47.57453333,2.59,4.04,136.7,-0.611
2015-08-27T06:19:35Z,-59.13946667,47.57453333,2.3,5.23,141.0,-0.373
2015-08-27T06:24:35Z,-59.13946667,47.57453333,4.35,6.84,150.9,-0.393
2015-08-27T06:29:35Z,-59.13946667,47.57453333,1.97,4.51,140.1,-0.621
2015-08-27T06:34:35Z,-59.13946667,47.57453333,1.26,2.64,102.6,0.045
2015-08-27T06:39:35Z,-59.13946667,47.57453333,2.11,4.67,141.5,
2015-08-27T06:44:35Z,-59.13946667,47.57453333,1.92,3.46,149.2,
2015-08-27T06:49:35Z,-59.13946667,47.57453333,4.94,6.94,140.8,-1.174
2015-08-27T06:54:35Z,-59.13946667,47.57453333,5.4,7.33,143.2,-0.861
2015-08-27T06:59:35Z,-59.13946667,47.57453333,7.04,11.27,147.6,0.232
2015-08-27T07:04:35Z,-59.13946667,47.57453333,4.33,8.84,139.1,-1.048
2015-08-27T07:09:35Z,-59.13946667,47.57453333,3.57,7.08,146.7,-0.428
2015-08-27T07:14:35Z,-59.13946667,47.57453333,2.28,3.98,142.5,-0.864
2015-08-27T07:19:35Z,-59.13946667,47.57453333,5.51,7.72,143.7,-0.749
2015-08-27T07:24:35Z,-59.13946667,47.57453333,2.92,5.29,135.1,0.57
2015-08-27T07:29:35Z,-59.13946667,47.57453333,2.38,4.43,197.5,-0.853
2015-08-27T07:34:35Z,-59.13946667,47.57453333,2.61,5.83,170.3,-0.412
2015-08-27T07:39:35Z,-59.13946667,47.57453333,3.07,5.99,141.2,-0.682
2015-08-27T07:44:35Z,-59.13946667,47.57453333,4.55,7.76,142.5,-1.261
2015-08-27T07:49:35Z,-59.13946667,47.57453333,3.99,6.32,143.6,0.18
2015-08-27T07:54:35Z,-59.13946667,47.57453333,2.18,5.91,150.1,0.773
2015-08-27T07:59:35Z,-59.13946667,47.57453333,2.04,5.64,198.2,1.269
2015-08-27T08:04:35Z,-59.13946667,47.57453333,4.6,10.71,146.7,-0.587
2015-08-27T08:09:35Z,-59.13946667,47.57453333,4.11,8.71,135.6,-0.612
2015-08-27T08:14:35Z,-59.13946667,47.57453333,6.53,10.69,144.5,0.276
2015-08-27T08:19:35Z,-59.13946667,47.57453333,4.34,11.22,135.4,-0.586
2015-08-27T08:24:35Z,-59.13946667,47.57453333,5.34,8.36,142.1,-0.654
2015-08-27T08:29:35Z,-59.13946667,47.57453333,5.28,7.37,139.2,-1.275
2015-08-27T08:34:35Z,-59.13946667,47.57453333,2.99,6.51,139.7,0.773
2015-08-27T08:39:35Z,-59.13946667,47.57453333,1.86,3.77,150.5,-0.473
2015-08-27T08:44:35Z,-59.13946667,47.57453333,2.63,4.68,146.9,0.777
2015-08-27T08:49:35Z,-59.13946667,47.57453333,2.8,7.23,188.0,0.099
2015-08-27T08:54:35Z,-59.13946667,47.57453333,2.58,5.42,185.2,-0.974
2015-08-27T08:59:35Z,-59.13946667,47.57453333,4.92,7.54,147.0,-0.655
2015-08-27T09:04:35Z,-59.13946667,47.57453333,3.7,8.79,194.8,0.276
2015-08-27T09:09:35Z,-59.13946667,47.57453333,4.78,6.76,144.4,-0.98
2015-08-27T09:14:35Z,-59.13946667,47.57453333,5.5,9.51,138.2,-0.647
2015-08-27T09:19:35Z,-59.13946667,47.57453333,3.75,7.21,147.3,1.287
2015-08-27T09:24:35Z,-59.13946667,47.57453333,5.12,8.63,146.4,-0.731
2015-08-27T09:29:35Z,-59.13946667,47.57453333,4.28,7.99,139.8,-0.779
2015-08-27T09:34:35Z,-59.13946667,47.57453333,4.41,7.7,160.1,-0.288
2015-08-27T09:39:35Z,-59.13946667,47.57453333,3.18,6.08,150.0,-1.24
2015-08-27T09:44:35Z,-59.13946667,47.57453333,5.93,10.21,144.1,0.272
2015-08-27T09:49:35Z,-59.13946667,47.57453333,4.89,8.13,128.8,-0.652
2015-08-27T09:54:35Z,-59.13946667,47.57453333,4.3,7.6,140.1,-1.0
2015-08-27T09:59:35Z,-59.13946667,47.57453333,3.11,6.61,148.7,0.78
2015-08-27T10:04:35Z,-59.13946667,47.57453333,4.49,7.72,143.9,0.292
2015-08-27T10:09:35Z,-59.13946667,47.57453333,5.07,9.49,144.7,0.775
2015-08-27T10:14:35Z,-59.13946667,47.57453333,2.25,9.12,186.3,0.784
2015-08-27T10:19:35Z,-59.13946667,47.57453333,6.63,11.12,142.4,-0.528
2015-08-27T10:24:35Z,-59.13946667,47.57453333,5.87,8.53,140.4,-0.856
2015-08-27T10:29:35Z,-59.13946667,47.57453333,2.69,4.78,140.0,-1.068
2015-08-27T10:34:35Z,-59.13946667,47.57453333,6.6,9.89,135.7,0.773
2015-08-27T10:39:35Z,-59.13946667,47.57453333,6.62,10.59,154.5,-1.156
2015-08-27T10:44:35Z,-59.13946667,47.57453333,2.81,4.94,136.5,1.134
2015-08-27T10:49:35Z,-59.13946667,47.57453333,3.85,6.84,147.7,-0.613
2015-08-27T10:54:35Z,-59.13946667,47.57453333,3.23,5.37,152.6,-0.856
2015-08-27T10:59:35Z,-59.13946667,47.57453333,7.21,12.15,141.4,-0.902
2015-08-27T11:04:35Z,-59.13946667,47.57453333,4.92,7.19,140.7,-0.976
2015-08-27T11:09:35Z,-59.13946667,47.57453333,3.99,6.94,149.1,
2015-08-27T11:14:35Z,-59.13946667,47.57453333,6.42,11.41,140.3,-0.691
2015-08-27T11:19:35Z,-59.13946667,47.57453333,1.63,3.01,201.4,0.788
2015-08-27T11:24:35Z,-59.13946667,47.57453333,7.58,9.64,142.2,-0.605
2015-08-27T11:29:35Z,-59.13946667,47.57453333,6.82,11.51,140.1,-1.261
2015-08-27T11:34:35Z,-59.13946667,47.57453333,6.93,12.01,147.7,-1.089
2015-08-27T11:39:35Z,-59.13946667,47.57453333,4.41,8.38,136.6,0.288
2015-08-27T11:44:35Z,-59.13946667,47.57453333,3.66,5.83,134.0,0.263
2015-08-27T11:49:35Z,-59.13946667,47.57453333,5.19,9.47,148.9,0.782
2015-08-27T11:54:35Z,-59.13946667,47.57453333,5.57,9.43,141.0,-0.299
2015-08-27T11:59:35Z,-59.13946667,47.57453333,2.86,7.19,151.8,-0.549
2015-08-27T12:04:35Z,-59.13946667,47.57453333,2.14,4.12,181.0,0.286
2015-08-27T12:09:35Z,-59.13946667,47.57453333,7.43,12.83,142.1,0.784
2015-08-27T12:14:35Z,-59.13946667,47.57453333,5.99,10.15,152.9,-0.998
2015-08-27T12:19:35Z,-59.13946667,47.57453333,4.71,9.84,145.6,-0.636
2015-08-27T12:24:35Z,-59.13946667,47.57453333,3.95,8.53,136.0,-0.159
2015-08-27T12:29:35Z,-59.13946667,47.57453333,3.0,5.97,124.4,-0.084
2015-08-27T12:34:35Z,-59.13946667,47.57453333,4.48,8.9,138.6,-0.577
2015-08-27T12:39:35Z,-59.13946667,47.57453333,3.98,7.87,137.7,-0.16
2015-08-27T12:44:35Z,-59.13946667,47.57453333,6.15,11.1,142.0,1.276
2015-08-27T12:49:35Z,-59.13946667,47.57453333,2.73,10.34,174.8,-0.562
2015-08-27T12:54:35Z,-59.13946667,47.57453333,3.81,7.1,131.7,-1.104
2015-08-27T12:59:35Z,-59.13946667,47.57453333,3.43,6.01,125.1,0.284
2015-08-27T13:04:35Z,-59.13946667,47.57453333,2.98,8.01,160.3,0.764
2015-08-27T13:09:35Z,-59.13946667,47.57453333,7.3,11.8,144.4,-1.032
2015-08-27T13:14:35Z,-59.13946667,47.57453333,3.85,7.83,146.3,-0.691
2015-08-27T13:19:35Z,-59.13946667,47.57453333,7.01,11.72,137.3,0.127
2015-08-27T13:24:35Z,-59.13946667,47.57453333,2.49,7.64,178.2,0.778
2015-08-27T13:29:35Z,-59.13946667,47.57453333,2.56,7.97,130.7,1.12
2015-08-27T13:34:35Z,-59.13946667,47.57453333,5.78,11.45,138.2,0.76
2015-08-27T13:39:35Z,-59.13946667,47.57453333,7.34,13.53,127.5,-0.611
2015-08-27T13:44:35Z,-59.13946667,47.57453333,5.18,8.09,140.4,1.224
2015-08-27T13:49:35Z,-59.13946667,47.57453333,5.74,8.51,137.8,-0.778
2015-08-27T13:54:35Z,-59.13946667,47.57453333,7.95,12.65,139.7,-0.628
2015-08-27T13:59:35Z,-59.13946667,47.57453333,5.39,12.73,151.9,-1.116
2015-08-27T14:04:35Z,-59.13946667,47.57453333,6.9,10.38,140.4,-0.158
2015-08-27T14:09:35Z,-59.13946667,47.57453333,5.28,7.89,134.0,-0.651
2015-08-27T14:14:35Z,-59.13946667,47.57453333,3.9,7.13,136.2,1.245
2015-08-27T14:19:35Z,-59.13946667,47.57453333,6.09,11.16,138.0,1.197
2015-08-27T14:24:35Z,-59.13946667,47.57453333,7.59,12.3,140.2,
2015-08-27T14:29:35Z,-59.13946667,47.57453333,7.35,10.9,137.8,-0.725
2015-08-27T14:34:35Z,-59.13946667,47.57453333,9.12,15.26,138.3,0.784
2015-08-27T14:39:35Z,-59.13946667,47.57453333,4.8,10.56,120.0,1.152
2015-08-27T14:44:35Z,-59.13946667,47.57453333,7.37,12.71,151.4,-1.115
2015-08-27T14:49:35Z,-59.13946667,47.57453333,8.77,12.19,139.1,0.267
2015-08-27T14:54:35Z,-59.13946667,47.57453333,5.64,9.37,138.1,-0.638
2015-08-27T14:59:35Z,-59.13946667,47.57453333,3.22,6.01,166.1,-0.916
2015-08-27T15:04:35Z,-59.13946667,47.57453333,5.41,11.7,132.5,-0.441
2015-08-27T15:09:35Z,-59.13946667,47.57453333,4.54,7.44,130.7,0.732
2015-08-27T15:14:35Z,-59.13946667,47.57453333,5.88,11.39,134.7,-1.092
2015-08-27T15:19:35Z,-59.13946667,47.57453333,3.55,8.2,125.5,0.768
2015-08-27T15:24:35Z,-59.13946667,47.57453333,5.37,10.79,134.6,-1.136
2015-08-27T15:29:35Z,-59.13946667,47.57453333,5.51,11.47,138.8,-1.283
2015-08-27T15:34:35Z,-59.13946667,47.57453333,2.73,6.9,171.1,0.785
2015-08-27T15:39:35Z,-59.13946667,47.57453333,6.41,11.57,140.0,-1.274
2015-08-27T15:44:35Z,-59.13946667,47.57453333,9.48,12.65,137.6,-0.074
2015-08-27T15:49:35Z,-59.13946667,47.57453333,4.18,9.78,134.5,0.727
2015-08-27T15:54:35Z,-59.13946667,47.57453333,3.4,5.52,136.7,0.774
2015-08-27T15:59:35Z,-59.13946667,47.57453333,4.64,8.03,148.5,-0.651
2015-08-27T16:04:35Z,-59.13946667,47.57453333,7.67,12.17,133.5,-0.33
2015-08-27T16:09:35Z,-59.13946667,47.57453333,6.46,9.78,134.8,-0.597
2015-08-27T16:14:35Z,-59.13946667,47.57453333,4.05,6.41,153.5,-0.983
2015-08-27T16:19:35Z,-59.13946667,47.57453333,4.07,8.71,135.1,0.283
2015-08-27T16:24:35Z,-59.13946667,47.57453333,3.94,8.01,138.4,-0.408
2015-08-27T16:29:35Z,-59.13946667,47.57453333,3.24,5.4,130.9,1.272
2015-08-27T16:34:35Z,-59.13946667,47.57453333,7.39,10.71,142.5,-0.25
2015-08-27T16:39:35Z,-59.13946667,47.57453333,5.54,7.62,140.9,-0.669
2015-08-27T16:44:35Z,-59.13946667,47.57453333,4.79,10.96,162.0,-0.659
2015-08-27T16:49:35Z,-59.13946667,47.57453333,3.66,5.95,146.9,0.203
2015-08-27T16:54:35Z,-59.13946667,47.57453333,6.02,9.21,143.5,1.283
2015-08-27T16:59:35Z,-59.13946667,47.57453333,5.9,11.88,144.2,-0.637
2015-08-27T17:04:35Z,-59.13946667,47.57453333,5.33,7.66,136.4,-1.08
2015-08-27T17:09:35Z,-59.13946667,47.57453333,5.38,10.67,134.9,-1.035
2015-08-27T17:14:35Z,-59.13946667,47.57453333,4.8,9.64,147.7,-0.675
2015-08-27T17:19:35Z,-59.13946667,47.57453333,6.33,11.1,143.0,-1.009
2015-08-27T17:24:35Z,-59.13946667,47.57453333,4.14,7.85,132.3,-0.631
2015-08-27T17:29:35Z,-59.13946667,47.57453333,2.4,5.79,126.0,-0.835
2015-08-27T17:34:35Z,-59.13946667,47.57453333,5.36,8.94,144.2,-0.961
2015-08-27T17:39:35Z,-59.13946667,47.57453333,5.13,7.11,131.2,-1.047
2015-08-27T17:44:35Z,-59.13946667,47.57453333,6.81,9.64,135.8,0.112
2015-08-27T17:49:35Z,-59.13946667,47.57453333,9.58,13.51,142.1,0.048
2015-08-27T17:54:35Z,-59.13946667,47.57453333,8.17,10.96,138.3,-0.731
2015-08-27T17:59:35Z,-59.13946667,47.57453333,7.26,12.46,140.5,-0.324
2015-08-27T18:04:35Z,-59.13946667,47.57453333,10.16,13.26,141.8,-0.012
2015-08-27T18:09:35Z,-59.13946667,47.57453333,7.47,12.23,142.4,-1.288
2015-08-27T18:14:35Z,-59.13946667,47.57453333,3.06,9.43,136.4,0.409
2015-08-27T18:19:35Z,-59.13946667,47.57453333,8.28,13.72,140.4,0.633
2015-08-27T18:24:35Z,-59.13946667,47.57453333,4.62,8.53,136.3,-0.299
2015-08-27T18:29:35Z,-59.13946667,47.57453333,4.63,7.02,159.6,-0.665
2015-08-27T18:34:35Z,-59.13946667,47.57453333,6.75,11.47,145.4,-0.674
2015-08-27T18:39:35Z,-59.13946667,47.57453333,6.04,8.18,139.0,-0.46
2015-08-27T18:44:35Z,-59.13946667,47.57453333,4.89,7.35,145.1,-1.068
2015-08-27T18:49:35Z,-59.13946667,47.57453333,4.28,9.06,136.3,-0.582
2015-08-27T18:54:35Z,-59.13946667,47.57453333,8.8,13.88,142.7,-0.97
2015-08-27T18:59:35Z,-59.13946667,47.57453333,4.83,7.95,133.4,-0.268
2015-08-27T19:04:35Z,-59.13946667,47.57453333,6.4,8.83,142.3,0.614
2015-08-27T19:09:35Z,-59.13946667,47.57453333,3.57,5.64,140.9,-0.619
2015-08-27T19:14:35Z,-59.13946667,47.57453333,3.83,6.98,151.4,-0.531
2015-08-27T19:19:35Z,-59.13946667,47.57453333,8.34,13.0,143.4,0.238
2015-08-27T19:24:35Z,-59.13946667,47.57453333,4.96,8.77,139.1,-0.598
2015-08-27T19:29:35Z,-59.13946667,47.57453333,6.33,8.3,146.8,0.561
2015-08-27T19:34:35Z,-59.13946667,47.57453333,3.2,5.87,145.7,-0.553
2015-08-27T19:39:35Z,-59.13946667,47.57453333,5.48,7.35,142.7,-0.317
2015-08-27T19:44:35Z,-59.13946667,47.57453333,5.65,8.79,136.4,0.447
2015-08-27T19:49:35Z,-59.13946667,47.57453333,5.71,10.15,135.9,0.281
2015-08-27T19:54:35Z,-59.13946667,47.57453333,9.68,13.51,137.8,-0.629
2015-08-27T19:59:35Z,-59.13946667,47.57453333,8.22,19.63,137.1,-0.582
2015-08-27T20:04:35Z,-59.13946667,47.57453333,6.44,9.04,143.7,0.548
2015-08-27T20:09:35Z,-59.13946667,47.57453333,7.98,12.67,139.7,-0.546
2015-08-27T20:14:35Z,-59.13946667,47.57453333,9.21,11.47,141.8,0.589
2015-08-27T20:19:35Z,-59.13946667,47.57453333,8.95,11.62,135.1,0.711
2015-08-27T20:24:35Z,-59.13946667,47.57453333,10.99,13.1,140.1,0.518
2015-08-27T20:29:35Z,-59.13946667,47.57453333,12.21,15.2,138.4,-0.296
2015-08-27T20:34:35Z,-59.13946667,47.57453333,8.17,12.63,141.7,-0.188
2015-08-27T20:39:35Z,-59.13946667,47.57453333,8.67,13.92,139.9,0.609
2015-08-27T20:44:35Z,-59.13946667,47.57453333,7.31,13.12,137.9,-0.613
2015-08-27T20:49:35Z,-59.13946667,47.57453333,8.0,12.98,141.4,-0.183
2015-08-27T20:54:35Z,-59.13946667,47.57453333,9.82,13.94,138.9,-0.726
2015-08-27T20:59:35Z,-59.13946667,47.57453333,10.71,16.6,139.3,0.281
2015-08-27T21:04:35Z,-59.13946667,47.57453333,10.02,16.21,140.4,0.446
2015-08-27T21:09:35Z,-59.13946667,47.57453333,9.28,12.87,134.8,-0.986
2015-08-27T21:14:35Z,-59.13946667,47.57453333,8.22,13.53,145.2,0.285
2015-08-27T21:19:35Z,-59.13946667,47.57453333,7.55,14.77,139.0,-0.678
2015-08-27T21:24:35Z,-59.13946667,47.57453333,11.43,18.29,140.1,-0.931
2015-08-27T21:29:35Z,-59.13946667,47.57453333,15.76,20.39,136.5,-0.757
2015-08-27T21:34:35Z,-59.13946667,47.57453333,9.6,16.23,137.4,0.357
2015-08-27T21:39:35Z,-59.13946667,47.57453333,14.58,20.35,141.0,0.19
2015-08-27T21:44:35Z,-59.13946667,47.57453333,10.4,16.89,131.3,-0.194
2015-08-27T21:49:35Z,-59.13946667,47.57453333,12.75,16.58,140.0,0.314
2015-08-27T21:54:35Z,-59.13946667,47.57453333,12.4,16.31,138.5,-0.6
2015-08-27T21:59:35Z,-59.13946667,47.57453333,13.92,17.83,140.4,0.435
2015-08-27T22:04:35Z,-59.13946667,47.57453333,13.19,15.98,141.4,-0.346
2015-08-27T22:09:35Z,-59.13946667,47.57453333,12.33,16.79,135.9,-0.693
2015-08-27T22:14:35Z,-59.13946667,47.57453333,14.33,18.84,142.6,-0.949
2015-08-27T22:19:35Z,-59.13946667,47.57453333,13.41,18.49,139.4,
2015-08-27T22:24:35Z,-59.13946667,47.57453333,12.87,19.17,136.7,-0.186
2015-08-27T22:29:35Z,-59.13946667,47.57453333,15.05,18.25,139.5,0.311
2015-08-27T22:34:35Z,-59.13946667,47.57453333,13.64,17.16,140.8,-0.095
2015-08-27T22:39:35Z,-59.13946667,47.57453333,14.67,19.28,138.3,-1.276
2015-08-27T22:44:35Z,-59.13946667,47.57453333,11.34,17.49,136.5,-0.28
2015-08-27T22:49:35Z,-59.13946667,47.57453333,11.96,14.95,136.7,-0.497
2015-08-27T22:54:35Z,-59.13946667,47.57453333,10.28,14.17,138.3,-0.583
2015-08-27T22:59:35Z,-59.13946667,47.57453333,15.62,21.46,139.2,-0.609
2015-08-27T23:04:35Z,-59.13946667,47.57453333,11.5,16.97,141.6,0.563
2015-08-27T23:09:35Z,-59.13946667,47.57453333,10.35,13.7,131.9,0.287
2015-08-27T23:14:35Z,-59.13946667,47.57453333,8.69,16.83,137.9,0.201
2015-08-27T23:19:35Z,-59.13946667,47.57453333,14.6,20.43,139.3,1.277
2015-08-27T23:24:35Z,-59.13946667,47.57453333,13.63,20.37,138.5,-0.332
2015-08-27T23:29:35Z,-59.13946667,47.57453333,13.63,19.28,140.2,0.789
2015-08-27T23:34:35Z,-59.13946667,47.57453333,13.8,18.84,140.5,-0.32
2015-08-27T23:39:35Z,-59.13946667,47.57453333,13.49,17.11,138.2,-1.198
2015-08-27T23:44:35Z,-59.13946667,47.57453333,16.09,23.0,140.3,-0.841
2015-08-27T23:49:35Z,-59.13946667,47.57453333,11.85,19.52,141.4,-0.654
2015-08-27T23:54:35Z,-59.13946667,47.57453333,12.59,16.93,130.7,0.775
2015-08-27T23:59:35Z,-59.13946667,47.57453333,13.14,20.6,138.1,0.776
