timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-19T00:04:35Z,-59.13946667,47.57453333,5.2,8.36,124.8,2.754
2015-06-19T00:09:35Z,-59.13946667,47.57453333,5.6,7.74,140.7,-0.71
2015-06-19T00:14:35Z,-59.13946667,47.57453333,5.91,7.02,129.7,0.761
2015-06-19T00:19:35Z,-59.13946667,47.57453333,5.93,7.13,130.3,-0.73
2015-06-19T00:24:35Z,-59.13946667,47.57453333,3.64,4.82,144.1,-0.8
2015-06-19T00:29:35Z,-59.13946667,47.57453333,3.26,4.45,130.2,-0.764
2015-06-19T00:34:35Z,-59.13946667,47.57453333,5.17,7.11,122.6,0.82
2015-06-19T00:39:35Z,-59.13946667,47.57453333,4.96,6.03,130.4,0.766
2015-06-19T00:44:35Z,-59.13946667,47.57453333,4.73,6.06,116.4,-0.333
2015-06-19T00:49:35Z,-59.13946667,47.57453333,5.4,6.82,138.8,-0.713
2015-06-19T00:54:35Z,-59.13946667,47.57453333,3.22,5.62,126.8,-0.766
2015-06-19T00:59:35Z,-59.13946667,47.57453333,4.39,5.38,124.5,-0.247
2015-06-19T01:04:35Z,-59.13946667,47.57453333,4.31,5.31,139.3,-0.228
2015-06-19T01:09:35Z,-59.13946667,47.57453333,3.27,5.11,146.4,2.756
2015-06-19T01:14:35Z,-59.13946667,47.57453333,5.73,8.2,142.3,-0.227
2015-06-19T01:19:35Z,-59.13946667,47.57453333,4.25,5.44,135.8,-0.729
2015-06-19T01:24:35Z,-59.13946667,47.57453333,4.9,6.18,140.5,0.76
2015-06-19T01:29:35Z,-59.13946667,47.57453333,5.57,7.48,134.6,0.263
2015-06-19T01:34:35Z,-59.13946667,47.57453333,3.74,7.74,132.4,-0.63
2015-06-19T01:39:35Z,-59.13946667,47.57453333,3.94,6.14,122.7,0.261
2015-06-19T01:44:35Z,-59.13946667,47.57453333,5.56,6.84,128.0,0.767
2015-06-19T01:49:35Z,-59.13946667,47.57453333,3.11,4.41,131.2,-0.34
2015-06-19T01:54:35Z,-59.13946667,47.57453333,3.5,4.22,119.6,0.76
2015-06-19T01:59:35Z,-59.13946667,47.57453333,6.11,7.23,123.0,-0.945
2015-06-19T02:04:35Z,-59.13946667,47.57453333,3.64,5.0,105.2,0.269
2015-06-19T02:09:35Z,-59.13946667,47.57453333,1.78,2.88,74.5,0.761
2015-06-19T02:14:35Z,-59.13946667,47.57453333,2.95,4.86,94.8,-0.73
2015-06-19T02:19:35Z,-59.13946667,47.57453333,1.71,2.82,101.6,0.761
2015-06-19T02:24:35Z,-59.13946667,47.57453333,0.73,2.84,150.3,0.77
2015-06-19T02:29:35Z,-59.13946667,47.57453333,2.78,3.44,122.7,-0.797
2015-06-19T02:34:35Z,-59.13946667,47.57453333,1.78,3.27,81.6,0.261
2015-06-19T02:39:35Z,-59.13946667,47.57453333,2.54,3.19,92.0,0.773
2015-06-19T02:44:35Z,-59.13946667,47.57453333,2.92,3.23,123.6,-0.729
2015-06-19T02:49:35Z,-59.13946667,47.57453333,1.39,3.36,165.6,-0.227
2015-06-19T02:54:35Z,-59.13946667,47.57453333,2.61,3.42,145.4,0.271
2015-06-19T02:59:35Z,-59.13946667,47.57453333,4.71,6.18,130.1,-0.313
2015-06-19T03:04:35Z,-59.13946667,47.57453333,4.8,6.05,126.8,-0.791
2015-06-19T03:09:35Z,-59.13946667,47.57453333,4.96,6.2,128.0,-0.698
2015-06-19T03:14:35Z,-59.13946667,47.57453333,3.28,4.78,131.6,-0.216
2015-06-19T03:19:35Z,-59.13946667,47.57453333,3.8,5.13,139.3,0.759
2015-06-19T03:24:35Z,-59.13946667,47.57453333,2.57,5.13,100.9,-0.28
2015-06-19T03:29:35Z,-59.13946667,47.57453333,6.5,8.61,127.3,0.763
2015-06-19T03:34:35Z,-59.13946667,47.57453333,2.17,3.93,135.6,-0.231
2015-06-19T03:39:35Z,-59.13946667,47.57453333,4.71,6.67,137.7,-0.717
2015-06-19T03:44:35Z,-59.13946667,47.57453333,6.07,7.79,129.6,-0.801
2015-06-19T03:49:35Z,-59.13946667,47.57453333,3.89,6.67,132.9,-0.734
2015-06-19T03:54:35Z,-59.13946667,47.57453333,4.63,6.3,142.5,0.27
2015-06-19T03:59:35Z,-59.13946667,47.57453333,4.2,5.54,129.4,0.753
2015-06-19T04:04:35Z,-59.13946667,47.57453333,4.53,7.15,122.3,0.266
2015-06-19T04:09:35Z,-59.13946667,47.57453333,4.65,5.79,126.1,-0.722
2015-06-19T04:14:35Z,-59.13946667,47.57453333,4.53,5.46,134.5,-0.857
2015-06-19T04:19:35Z,-59.13946667,47.57453333,6.5,8.09,109.4,2.744
2015-06-19T04:24:35Z,-59.13946667,47.57453333,5.34,6.45,102.7,2.737
2015-06-19T04:29:35Z,-59.13946667,47.57453333,3.96,5.31,123.2,0.768
2015-06-19T04:34:35Z,-59.13946667,47.57453333,4.55,6.32,127.9,-0.758
2015-06-19T04:39:35Z,-59.13946667,47.57453333,3.95,5.03,129.3,-0.301
2015-06-19T04:44:35Z,-59.13946667,47.57453333,6.22,9.37,111.3,-0.729
2015-06-19T04:49:35Z,-59.13946667,47.57453333,4.59,5.89,127.9,2.712
2015-06-19T04:54:35Z,-59.13946667,47.57453333,3.64,4.3,123.1,2.683
2015-06-19T04:59:35Z,-59.13946667,47.57453333,4.96,7.08,138.6,-1.121
2015-06-19T05:04:35Z,-59.13946667,47.57453333,4.9,6.53,142.0,2.683
2015-06-19T05:09:35Z,-59.13946667,47.57453333,5.4,6.24,137.2,0.767
2015-06-19T05:14:35Z,-59.13946667,47.57453333,4.75,6.53,126.2,-0.229
2015-06-19T05:19:35Z,-59.13946667,47.57453333,3.81,5.44,128.9,-0.24
2015-06-19T05:24:35Z,-59.13946667,47.57453333,6.4,8.42,115.9,-0.747
2015-06-19T05:29:35Z,-59.13946667,47.57453333,7.35,9.19,107.0,-0.236
2015-06-19T05:34:35Z,-59.13946667,47.57453333,6.34,7.08,108.9,-0.71
2015-06-19T05:39:35Z,-59.13946667,47.57453333,6.49,8.69,111.0,-0.756
2015-06-19T05:44:35Z,-59.13946667,47.57453333,4.76,6.98,117.0,-0.236
2015-06-19T05:49:35Z,-59.13946667,47.57453333,4.08,4.76,124.5,-0.22
2015-06-19T05:54:35Z,-59.13946667,47.57453333,5.53,6.71,143.1,2.607
2015-06-19T05:59:35Z,-59.13946667,47.57453333,5.53,6.32,128.5,2.691
2015-06-19T06:04:35Z,-59.13946667,47.57453333,6.41,8.49,117.7,2.651
2015-06-19T06:09:35Z,-59.13946667,47.57453333,6.44,7.83,111.2,-0.728
2015-06-19T06:14:35Z,-59.13946667,47.57453333,4.05,6.61,127.8,2.649
2015-06-19T06:19:35Z,-59.13946667,47.57453333,4.78,6.67,126.9,-0.353
2015-06-19T06:24:35Z,-59.13946667,47.57453333,5.53,6.94,139.7,-0.735
2015-06-19T06:29:35Z,-59.13946667,47.57453333,4.99,7.43,139.8,-0.764
2015-06-19T06:34:35Z,-59.13946667,47.57453333,6.31,7.89,122.0,0.765
2015-06-19T06:39:35Z,-59.13946667,47.57453333,5.79,7.48,139.3,2.685
2015-06-19T06:44:35Z,-59.13946667,47.57453333,6.77,8.9,132.0,0.766
2015-06-19T06:49:35Z,-59.13946667,47.57453333,7.71,11.97,128.4,-0.729
2015-06-19T06:54:35Z,-59.13946667,47.57453333,8.29,10.26,123.9,-0.753
2015-06-19T06:59:35Z,-59.13946667,47.57453333,9.61,11.37,131.7,-0.226
2015-06-19T07:04:35Z,-59.13946667,47.57453333,6.58,10.38,131.2,-0.239
2015-06-19T07:09:35Z,-59.13946667,47.57453333,8.01,10.73,123.3,-0.239
2015-06-19T07:14:35Z,-59.13946667,47.57453333,6.61,8.38,130.7,0.262
2015-06-19T07:19:35Z,-59.13946667,47.57453333,7.18,11.12,124.5,-0.729
2015-06-19T07:24:35Z,-59.13946667,47.57453333,8.01,10.98,129.2,-0.72
2015-06-19T07:29:35Z,-59.13946667,47.57453333,5.79,10.48,124.8,-0.71
2015-06-19T07:34:35Z,-59.13946667,47.57453333,8.04,10.81,136.6,-0.23
2015-06-19T07:39:35Z,-59.13946667,47.57453333,8.96,11.82,131.9,2.695
2015-06-19T07:44:35Z,-59.13946667,47.57453333,9.98,11.68,136.5,-0.33
2015-06-19T07:49:35Z,-59.13946667,47.57453333,7.95,10.22,129.0,-0.241
2015-06-19T07:54:35Z,-59.13946667,47.57453333,5.96,9.49,134.1,-0.219
2015-06-19T07:59:35Z,-59.13946667,47.57453333,6.74,9.39,133.1,-0.247
2015-06-19T08:04:35Z,-59.13946667,47.57453333,7.39,9.52,126.8,-0.812
2015-06-19T08:09:35Z,-59.13946667,47.57453333,5.64,8.07,134.8,-0.856
2015-06-19T08:14:35Z,-59.13946667,47.57453333,4.48,6.4,132.7,0.266
2015-06-19T08:19:35Z,-59.13946667,47.57453333,7.03,8.83,133.6,0.769
2015-06-19T08:24:35Z,-59.13946667,47.57453333,8.64,11.55,122.8,2.722
2015-06-19T08:29:35Z,-59.13946667,47.57453333,6.11,7.97,135.2,-0.819
2015-06-19T08:34:35Z,-59.13946667,47.57453333,5.58,7.62,130.2,-0.712
2015-06-19T08:39:35Z,-59.13946667,47.57453333,6.32,8.75,132.7,-0.25
2015-06-19T08:44:35Z,-59.13946667,47.57453333,6.01,8.59,132.6,0.265
2015-06-19T08:49:35Z,-59.13946667,47.57453333,6.74,8.59,122.9,0.264
2015-06-19T08:54:35Z,-59.13946667,47.57453333,6.61,9.08,128.4,-0.323
2015-06-19T08:59:35Z,-59.13946667,47.57453333,6.28,9.27,125.2,2.725
2015-06-19T09:04:35Z,-59.13946667,47.57453333,4.54,6.92,127.2,-0.219
2015-06-19T09:09:35Z,-59.13946667,47.57453333,6.17,7.83,131.1,-0.247
2015-06-19T09:14:35Z,-59.13946667,47.57453333,9.03,11.04,128.7,-0.731
2015-06-19T09:19:35Z,-59.13946667,47.57453333,8.28,11.47,135.1,-0.714
2015-06-19T09:24:35Z,-59.13946667,47.57453333,6.82,10.9,143.4,-0.417
2015-06-19T09:29:35Z,-59.13946667,47.57453333,6.52,8.11,140.9,-0.711
2015-06-19T09:34:35Z,-59.13946667,47.57453333,7.61,9.19,140.7,-0.242
2015-06-19T09:39:35Z,-59.13946667,47.57453333,7.87,10.15,145.7,-0.326
2015-06-19T09:44:35Z,-59.13946667,47.57453333,7.69,9.76,144.5,-0.586
2015-06-19T09:49:35Z,-59.13946667,47.57453333,5.61,9.43,136.2,-0.724
2015-06-19T09:54:35Z,-59.13946667,47.57453333,5.6,8.18,132.0,0.77
2015-06-19T09:59:35Z,-59.13946667,47.57453333,5.14,8.49,126.9,0.764
2015-06-19T10:04:35Z,-59.13946667,47.57453333,6.11,8.3,130.3,-0.762
2015-06-19T10:09:35Z,-59.13946667,47.57453333,7.59,10.21,130.9,-0.817
2015-06-19T10:14:35Z,-59.13946667,47.57453333,6.19,7.83,134.6,0.765
2015-06-19T10:19:35Z,-59.13946667,47.57453333,6.88,8.57,148.1,-0.276
2015-06-19T10:24:35Z,-59.13946667,47.57453333,7.65,11.08,138.1,-0.305
2015-06-19T10:29:35Z,-59.13946667,47.57453333,7.01,9.12,141.5,0.767
2015-06-19T10:34:35Z,-59.13946667,47.57453333,6.73,8.01,130.7,0.767
2015-06-19T10:39:35Z,-59.13946667,47.57453333,6.36,8.34,142.7,2.776
2015-06-19T10:44:35Z,-59.13946667,47.57453333,6.65,10.24,131.9,0.762
2015-06-19T10:49:35Z,-59.13946667,47.57453333,6.22,8.11,130.3,-0.773
2015-06-19T10:54:35Z,-59.13946667,47.57453333,8.23,10.21,130.4,-0.811
2015-06-19T10:59:35Z,-59.13946667,47.57453333,7.49,8.65,128.6,-0.722
2015-06-19T11:04:35Z,-59.13946667,47.57453333,7.07,8.71,140.6,0.761
2015-06-19T11:09:35Z,-59.13946667,47.57453333,6.26,9.02,133.7,-0.232
2015-06-19T11:14:35Z,-59.13946667,47.57453333,7.32,8.79,140.6,0.267
2015-06-19T11:19:35Z,-59.13946667,47.57453333,5.15,9.23,133.6,0.769
2015-06-19T11:24:35Z,-59.13946667,47.57453333,5.73,8.18,134.7,-0.226
2015-06-19T11:29:35Z,-59.13946667,47.57453333,6.4,8.67,141.3,-0.646
2015-06-19T11:34:35Z,-59.13946667,47.57453333,6.4,8.05,134.2,-0.726
2015-06-19T11:39:35Z,-59.13946667,47.57453333,6.73,8.28,145.9,-0.757
2015-06-19T11:44:35Z,-59.13946667,47.57453333,5.97,8.63,144.9,-0.236
2015-06-19T11:49:35Z,-59.13946667,47.57453333,5.38,7.85,137.2,-0.723
2015-06-19T11:54:35Z,-59.13946667,47.57453333,5.78,7.54,142.1,0.764
2015-06-19T11:59:35Z,-59.13946667,47.57453333,5.84,7.99,135.4,-0.735
2015-06-19T12:04:35Z,-59.13946667,47.57453333,6.94,9.86,120.3,-0.226
2015-06-19T12:09:35Z,-59.13946667,47.57453333,7.34,9.64,126.3,-0.706
2015-06-19T12:14:35Z,-59.13946667,47.57453333,7.11,8.75,135.9,-0.298
2015-06-19T12:19:35Z,-59.13946667,47.57453333,6.41,8.61,137.6,-0.717
2015-06-19T12:24:35Z,-59.13946667,47.57453333,7.04,9.0,139.0,0.262
2015-06-19T12:29:35Z,-59.13946667,47.57453333,6.84,8.65,121.3,0.263
2015-06-19T12:34:35Z,-59.13946667,47.57453333,6.3,8.36,126.5,-0.312
2015-06-19T12:39:35Z,-59.13946667,47.57453333,6.43,8.24,125.0,-0.27
2015-06-19T12:44:35Z,-59.13946667,47.57453333,7.7,10.52,128.1,-0.728
2015-06-19T12:49:35Z,-59.13946667,47.57453333,7.22,9.93,129.1,-0.856
2015-06-19T12:54:35Z,-59.13946667,47.57453333,6.58,8.22,133.3,0.756
2015-06-19T12:59:35Z,-59.13946667,47.57453333,6.26,8.32,123.2,0.763
2015-06-19T13:04:35Z,-59.13946667,47.57453333,5.69,7.64,125.7,-0.723
2015-06-19T13:09:35Z,-59.13946667,47.57453333,6.96,8.67,136.4,-0.727
2015-06-19T13:14:35Z,-59.13946667,47.57453333,7.38,9.04,136.9,-0.25
2015-06-19T13:19:35Z,-59.13946667,47.57453333,6.84,10.13,137.3,-0.25
2015-06-19T13:24:35Z,-59.13946667,47.57453333,6.47,8.71,136.7,-0.322
2015-06-19T13:29:35Z,-59.13946667,47.57453333,5.46,7.46,134.8,-1.055
2015-06-19T13:34:35Z,-59.13946667,47.57453333,6.66,9.37,128.5,-0.377
2015-06-19T13:39:35Z,-59.13946667,47.57453333,6.12,9.02,123.8,0.766
2015-06-19T13:44:35Z,-59.13946667,47.57453333,5.39,8.13,118.4,-0.726
2015-06-19T13:49:35Z,-59.13946667,47.57453333,6.0,8.65,129.2,-0.223
2015-06-19T13:54:35Z,-59.13946667,47.57453333,8.02,10.05,127.5,-0.23
2015-06-19T13:59:35Z,-59.13946667,47.57453333,7.77,10.34,134.7,2.743
2015-06-19T14:04:35Z,-59.13946667,47.57453333,7.86,10.54,128.4,-0.225
2015-06-19T14:09:35Z,-59.13946667,47.57453333,8.6,12.4,130.2,-0.855
2015-06-19T14:14:35Z,-59.13946667,47.57453333,9.3,11.35,126.5,-0.757
2015-06-19T14:19:35Z,-59.13946667,47.57453333,7.65,10.3,135.2,-0.419
2015-06-19T14:24:35Z,-59.13946667,47.57453333,7.54,10.19,124.1,-0.805
2015-06-19T14:29:35Z,-59.13946667,47.57453333,5.65,8.71,123.9,-0.313
2015-06-19T14:34:35Z,-59.13946667,47.57453333,5.3,7.37,122.5,-0.713
2015-06-19T14:39:35Z,-59.13946667,47.57453333,8.82,12.54,121.6,2.766
2015-06-19T14:44:35Z,-59.13946667,47.57453333,8.64,11.41,126.9,0.761
2015-06-19T14:49:35Z,-59.13946667,47.57453333,8.6,11.02,132.6,-0.817
2015-06-19T14:54:35Z,-59.13946667,47.57453333,9.89,12.98,130.6,-0.917
2015-06-19T14:59:35Z,-59.13946667,47.57453333,9.29,13.28,129.4,-0.766
2015-06-19T15:04:35Z,-59.13946667,47.57453333,9.78,11.84,125.7,-0.589
2015-06-19T15:09:35Z,-59.13946667,47.57453333,8.85,13.41,128.0,-0.71
2015-06-19T15:14:35Z,-59.13946667,47.57453333,9.42,13.76,131.1,-0.324
2015-06-19T15:19:35Z,-59.13946667,47.57453333,8.3,11.37,127.7,-0.763
2015-06-19T15:24:35Z,-59.13946667,47.57453333,8.29,10.85,132.9,-0.631
2015-06-19T15:29:35Z,-59.13946667,47.57453333,9.68,12.67,123.5,0.273
2015-06-19T15:34:35Z,-59.13946667,47.57453333,8.67,11.53,125.2,-0.224
2015-06-19T15:39:35Z,-59.13946667,47.57453333,8.66,11.59,133.0,0.77
2015-06-19T15:44:35Z,-59.13946667,47.57453333,4.42,9.14,137.1,-0.224
2015-06-19T15:49:35Z,-59.13946667,47.57453333,1.48,3.67,146.2,0.792
2015-06-19T15:54:35Z,-59.13946667,47.57453333,1.85,3.75,198.7,-0.269
2015-06-19T15:59:35Z,-59.13946667,47.57453333,4.57,6.34,120.2,-0.832
2015-06-19T16:04:35Z,-59.13946667,47.57453333,9.08,11.94,125.5,0.261
2015-06-19T16:09:35Z,-59.13946667,47.57453333,4.8,8.65,144.0,0.766
2015-06-19T16:14:35Z,-59.13946667,47.57453333,3.84,7.25,129.1,0.263
2015-06-19T16:19:35Z,-59.13946667,47.57453333,8.25,11.37,132.4,0.765
2015-06-19T16:24:35Z,-59.13946667,47.57453333,6.08,8.49,123.5,-1.012
2015-06-19T16:29:35Z,-59.13946667,47.57453333,8.56,11.04,125.0,-0.226
2015-06-19T16:34:35Z,-59.13946667,47.57453333,6.64,9.14,126.8,-0.253
2015-06-19T16:39:35Z,-59.13946667,47.57453333,4.11,6.2,118.4,-0.226
2015-06-19T16:44:35Z,-59.13946667,47.57453333,5.01,6.49,142.4,2.751
2015-06-19T16:49:35Z,-59.13946667,47.57453333,4.46,5.91,144.7,-0.225
2015-06-19T16:54:35Z,-59.13946667,47.57453333,5.4,8.32,145.1,2.737
2015-06-19T16:59:35Z,-59.13946667,47.57453333,5.62,8.16,127.1,-0.814
2015-06-19T17:04:35Z,-59.13946667,47.57453333,4.61,5.71,135.4,-0.298
2015-06-19T17:09:35Z,-59.13946667,47.57453333,4.22,4.84,139.3,-0.722
2015-06-19T17:14:35Z,-59.13946667,47.57453333,4.18,5.25,138.5,2.702
2015-06-19T17:19:35Z,-59.13946667,47.57453333,5.8,8.67,138.7,-0.77
2015-06-19T17:24:35Z,-59.13946667,47.57453333,4.07,5.75,131.9,-0.72
2015-06-19T17:29:35Z,-59.13946667,47.57453333,5.26,7.68,132.2,-0.242
2015-06-19T17:34:35Z,-59.13946667,47.57453333,3.3,4.55,132.9,-0.711
2015-06-19T17:39:35Z,-59.13946667,47.57453333,4.62,5.37,137.6,0.761
2015-06-19T17:44:35Z,-59.13946667,47.57453333,3.21,6.41,137.4,-0.307
2015-06-19T17:49:35Z,-59.13946667,47.57453333,0.82,1.75,121.1,-0.634
2015-06-19T17:54:35Z,-59.13946667,47.57453333,5.15,6.57,134.4,-0.286
2015-06-19T17:59:35Z,-59.13946667,47.57453333,4.21,4.9,132.2,0.278
2015-06-19T18:04:35Z,-59.13946667,47.57453333,5.74,7.02,129.6,0.767
2015-06-19T18:09:35Z,-59.13946667,47.57453333,4.87,5.64,129.2,-0.758
2015-06-19T18:14:35Z,-59.13946667,47.57453333,4.03,7.0,126.9,0.761
2015-06-19T18:19:35Z,-59.13946667,47.57453333,2.91,5.02,123.8,2.695
2015-06-19T18:24:35Z,-59.13946667,47.57453333,6.25,8.18,131.5,-0.815
2015-06-19T18:29:35Z,-59.13946667,47.57453333,5.36,7.35,125.7,0.265
2015-06-19T18:34:35Z,-59.13946667,47.57453333,5.19,6.2,119.7,0.757
2015-06-19T18:39:35Z,-59.13946667,47.57453333,5.66,7.0,126.8,-0.735
2015-06-19T18:44:35Z,-59.13946667,47.57453333,5.78,8.07,108.3,2.698
2015-06-19T18:49:35Z,-59.13946667,47.57453333,6.89,8.9,126.6,-0.819
2015-06-19T18:54:35Z,-59.13946667,47.57453333,6.7,8.2,129.5,-0.808
2015-06-19T18:59:35Z,-59.13946667,47.57453333,7.04,8.01,129.2,-0.603
2015-06-19T19:04:35Z,-59.13946667,47.57453333,5.81,7.21,130.8,-0.775
2015-06-19T19:09:35Z,-59.13946667,47.57453333,4.48,5.7,131.9,-0.725
2015-06-19T19:14:35Z,-59.13946667,47.57453333,7.64,10.69,127.4,2.679
2015-06-19T19:19:35Z,-59.13946667,47.57453333,5.86,9.23,130.5,-0.362
2015-06-19T19:24:35Z,-59.13946667,47.57453333,7.43,10.34,136.9,0.766
2015-06-19T19:29:35Z,-59.13946667,47.57453333,4.92,7.08,129.6,2.658
2015-06-19T19:34:35Z,-59.13946667,47.57453333,6.34,8.46,130.7,-1.178
2015-06-19T19:39:35Z,-59.13946667,47.57453333,6.58,8.28,129.6,0.753
2015-06-19T19:44:35Z,-59.13946667,47.57453333,6.32,7.46,117.4,-0.267
2015-06-19T19:49:35Z,-59.13946667,47.57453333,8.11,9.82,119.0,-0.253
2015-06-19T19:54:35Z,-59.13946667,47.57453333,6.76,9.23,111.4,2.66
2015-06-19T19:59:35Z,-59.13946667,47.57453333,6.61,7.79,108.2,2.684
2015-06-19T20:04:35Z,-59.13946667,47.57453333,4.72,6.08,100.7,-0.713
2015-06-19T20:09:35Z,-59.13946667,47.57453333,4.67,6.43,100.4,2.674
2015-06-19T20:14:35Z,-59.13946667,47.57453333,3.34,5.4,117.0,-0.696
2015-06-19T20:19:35Z,-59.13946667,47.57453333,4.08,5.33,139.6,2.619
2015-06-19T20:24:35Z,-59.13946667,47.57453333,6.07,8.81,139.7,-0.723
2015-06-19T20:29:35Z,-59.13946667,47.57453333,3.95,5.29,141.9,2.66
2015-06-19T20:34:35Z,-59.13946667,47.57453333,6.56,7.87,132.9,-0.231
2015-06-19T20:39:35Z,-59.13946667,47.57453333,3.16,7.33,146.8,2.617
2015-06-19T20:44:35Z,-59.13946667,47.57453333,4.73,6.06,123.5,-0.725
2015-06-19T20:49:35Z,-59.13946667,47.57453333,3.92,5.56,126.3,-0.219
2015-06-19T20:54:35Z,-59.13946667,47.57453333,4.18,5.23,123.8,2.636
2015-06-19T20:59:35Z,-59.13946667,47.57453333,3.07,3.98,137.6,2.55
2015-06-19T21:04:35Z,-59.13946667,47.57453333,2.91,4.08,125.7,2.533
2015-06-19T21:09:35Z,-59.13946667,47.57453333,3.82,4.76,125.5,2.541
2015-06-19T21:14:35Z,-59.13946667,47.57453333,4.09,4.96,124.0,2.559
2015-06-19T21:19:35Z,-59.13946667,47.57453333,2.68,3.34,113.0,2.564
2015-06-19T21:24:35Z,-59.13946667,47.57453333,2.2,2.92,136.0,2.568
2015-06-19T21:29:35Z,-59.13946667,47.57453333,3.41,4.41,125.2,2.568
2015-06-19T21:34:35Z,-59.13946667,47.57453333,3.96,4.65,125.4,2.57
2015-06-19T21:39:35Z,-59.13946667,47.57453333,3.17,4.43,127.8,2.573
2015-06-19T21:44:35Z,-59.13946667,47.57453333,2.11,4.0,132.2,2.571
2015-06-19T21:49:35Z,-59.13946667,47.57453333,2.75,3.95,126.0,2.568
2015-06-19T21:54:35Z,-59.13946667,47.57453333,3.62,4.68,131.3,2.569
2015-06-19T21:59:35Z,-59.13946667,47.57453333,3.86,4.94,138.1,2.57
2015-06-19T22:04:35Z,-59.13946667,47.57453333,3.95,4.76,115.1,2.568
2015-06-19T22:09:35Z,-59.13946667,47.57453333,2.66,3.42,105.4,2.566
2015-06-19T22:14:35Z,-59.13946667,47.57453333,2.59,3.62,132.5,2.571
2015-06-19T22:19:35Z,-59.13946667,47.57453333,2.84,3.32,117.3,2.566
2015-06-19T22:24:35Z,-59.13946667,47.57453333,1.66,2.88,335.4,2.567
2015-06-19T22:29:35Z,-59.13946667,47.57453333,1.01,1.57,95.8,2.567
2015-06-19T22:34:35Z,-59.13946667,47.57453333,1.52,1.83,326.7,2.573
2015-06-19T22:39:35Z,-59.13946667,47.57453333,1.71,2.04,30.6,2.573
2015-06-19T22:44:35Z,-59.13946667,47.57453333,1.83,2.24,107.5,2.57
2015-06-19T22:49:35Z,-59.13946667,47.57453333,1.33,1.87,12.1,2.574
2015-06-19T22:54:35Z,-59.13946667,47.57453333,1.71,2.0,30.1,2.571
2015-06-19T22:59:35Z,-59.13946667,47.57453333,1.68,2.02,81.8,2.569
2015-06-19T23:04:35Z,-59.13946667,47.57453333,1.6,2.55,104.9,2.571
2015-06-19T23:09:35Z,-59.13946667,47.57453333,1.43,1.57,315.9,2.575
2015-06-19T23:14:35Z,-59.13946667,47.57453333,1.01,1.42,22.9,2.568
2015-06-19T23:19:35Z,-59.13946667,47.57453333,1.53,2.43,69.4,2.57
2015-06-19T23:24:35Z,-59.13946667,47.57453333,1.6,2.66,87.2,2.575
2015-06-19T23:29:35Z,-59.13946667,47.57453333,1.72,2.57,93.4,2.57
2015-06-19T23:34:35Z,-59.13946667,47.57453333,1.87,2.29,112.8,2.568
2015-06-19T23:39:35Z,-59.13946667,47.57453333,2.69,3.13,119.5,2.57
2015-06-19T23:44:35Z,-59.13946667,47.57453333,2.24,2.76,115.8,2.577
2015-06-19T23:49:35Z,-59.13946667,47.57453333,1.96,2.35,115.9,2.564
2015-06-19T23:54:35Z,-59.13946667,47.57453333,2.56,3.21,130.4,2.576
2015-06-19T23:59:35Z,-59.13946667,47.57453333,1.28,3.3,125.9,2.569
