timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-30T00:04:35Z,-59.13946667,47.57453333,7.44,9.91,121.1,-0.741
2015-04-30T00:09:35Z,-59.13946667,47.57453333,6.76,8.51,117.2,-0.256
2015-04-30T00:14:35Z,-59.13946667,47.57453333,5.52,7.43,112.1,-0.743
2015-04-30T00:19:35Z,-59.13946667,47.57453333,5.34,6.05,111.0,-0.765
2015-04-30T00:24:35Z,-59.13946667,47.57453333,5.14,6.03,105.1,-0.745
2015-04-30T00:29:35Z,-59.13946667,47.57453333,6.24,7.58,109.3,-0.741
2015-04-30T00:34:35Z,-59.13946667,47.57453333,4.11,6.94,124.2,-0.743
2015-04-30T00:39:35Z,-59.13946667,47.57453333,4.58,6.22,124.9,-0.236
2015-04-30T00:44:35Z,-59.13946667,47.57453333,5.25,6.51,98.7,-0.239
2015-04-30T00:49:35Z,-59.13946667,47.57453333,4.93,6.06,111.1,-0.241
2015-04-30T00:54:35Z,-59.13946667,47.57453333,5.12,6.45,110.8,-0.747
2015-04-30T00:59:35Z,-59.13946667,47.57453333,4.46,5.15,111.1,-0.745
2015-04-30T01:04:35Z,-59.13946667,47.57453333,4.02,4.59,114.4,-0.746
2015-04-30T01:09:35Z,-59.13946667,47.57453333,7.25,9.43,104.6,-0.747
2015-04-30T01:14:35Z,-59.13946667,47.57453333,8.39,10.26,99.4,-0.731
2015-04-30T01:19:35Z,-59.13946667,47.57453333,6.34,9.14,91.0,-0.74
2015-04-30T01:24:35Z,-59.13946667,47.57453333,5.02,6.26,91.0,-0.75
2015-04-30T01:29:35Z,-59.13946667,47.57453333,6.29,7.79,86.7,-0.746
2015-04-30T01:34:35Z,-59.13946667,47.57453333,7.31,10.15,82.8,-0.242
2015-04-30T01:39:35Z,-59.13946667,47.57453333,6.08,7.79,89.7,-0.763
2015-04-30T01:44:35Z,-59.13946667,47.57453333,6.94,9.58,88.6,0.24
2015-04-30T01:49:35Z,-59.13946667,47.57453333,6.32,7.93,86.6,0.246
2015-04-30T01:54:35Z,-59.13946667,47.57453333,4.72,7.04,87.8,-0.741
2015-04-30T01:59:35Z,-59.13946667,47.57453333,7.04,9.17,85.4,-0.727
2015-04-30T02:04:35Z,-59.13946667,47.57453333,9.22,10.57,101.4,-0.748
2015-04-30T02:09:35Z,-59.13946667,47.57453333,7.16,9.51,99.5,-0.758
2015-04-30T02:14:35Z,-59.13946667,47.57453333,4.15,7.78,87.8,-0.966
2015-04-30T02:19:35Z,-59.13946667,47.57453333,7.4,9.25,93.0,-0.741
2015-04-30T02:24:35Z,-59.13946667,47.57453333,6.96,7.68,105.0,-0.758
2015-04-30T02:29:35Z,-59.13946667,47.57453333,7.44,8.59,110.9,-0.244
2015-04-30T02:34:35Z,-59.13946667,47.57453333,5.86,7.31,102.9,-0.76
2015-04-30T02:39:35Z,-59.13946667,47.57453333,7.21,8.94,91.0,-0.741
2015-04-30T02:44:35Z,-59.13946667,47.57453333,7.18,9.17,99.7,-0.247
2015-04-30T02:49:35Z,-59.13946667,47.57453333,6.62,7.95,99.4,-0.669
2015-04-30T02:54:35Z,-59.13946667,47.57453333,7.97,10.15,103.3,-0.242
2015-04-30T02:59:35Z,-59.13946667,47.57453333,7.51,9.58,101.4,-0.754
2015-04-30T03:04:35Z,-59.13946667,47.57453333,5.84,7.17,99.1,0.733
2015-04-30T03:09:35Z,-59.13946667,47.57453333,6.39,8.13,98.5,-0.737
2015-04-30T03:14:35Z,-59.13946667,47.57453333,4.18,8.48,100.1,-0.747
2015-04-30T03:19:35Z,-59.13946667,47.57453333,5.5,6.38,102.9,-0.752
2015-04-30T03:24:35Z,-59.13946667,47.57453333,8.06,12.23,102.0,-0.744
2015-04-30T03:29:35Z,-59.13946667,47.57453333,6.34,7.56,102.3,-0.249
2015-04-30T03:34:35Z,-59.13946667,47.57453333,5.82,7.68,97.3,-0.757
2015-04-30T03:39:35Z,-59.13946667,47.57453333,5.24,6.98,85.5,-0.32
2015-04-30T03:44:35Z,-59.13946667,47.57453333,4.12,5.33,96.0,-0.246
2015-04-30T03:49:35Z,-59.13946667,47.57453333,3.56,4.82,99.1,-0.241
2015-04-30T03:54:35Z,-59.13946667,47.57453333,3.55,6.43,83.3,2.723
2015-04-30T03:59:35Z,-59.13946667,47.57453333,5.38,8.83,88.4,-1.071
2015-04-30T04:04:35Z,-59.13946667,47.57453333,4.68,7.72,92.2,-0.75
2015-04-30T04:09:35Z,-59.13946667,47.57453333,3.55,5.37,92.4,-0.747
2015-04-30T04:14:35Z,-59.13946667,47.57453333,2.83,5.05,64.2,-0.747
2015-04-30T04:19:35Z,-59.13946667,47.57453333,1.57,3.09,123.6,-1.019
2015-04-30T04:24:35Z,-59.13946667,47.57453333,3.03,5.54,74.0,-0.25
2015-04-30T04:29:35Z,-59.13946667,47.57453333,3.91,7.04,57.9,-0.752
2015-04-30T04:34:35Z,-59.13946667,47.57453333,3.17,5.71,81.8,2.709
2015-04-30T04:39:35Z,-59.13946667,47.57453333,2.42,3.95,92.6,-0.24
2015-04-30T04:44:35Z,-59.13946667,47.57453333,2.44,4.1,98.0,-1.025
2015-04-30T04:49:35Z,-59.13946667,47.57453333,3.74,4.82,108.4,-0.965
2015-04-30T04:54:35Z,-59.13946667,47.57453333,4.51,7.21,98.0,-0.747
2015-04-30T04:59:35Z,-59.13946667,47.57453333,5.26,8.83,82.6,-0.737
2015-04-30T05:04:35Z,-59.13946667,47.57453333,4.68,7.25,96.4,0.73
2015-04-30T05:09:35Z,-59.13946667,47.57453333,7.17,9.35,83.7,-0.744
2015-04-30T05:14:35Z,-59.13946667,47.57453333,7.62,9.45,98.0,-0.753
2015-04-30T05:19:35Z,-59.13946667,47.57453333,8.13,10.85,94.0,-0.246
2015-04-30T05:24:35Z,-59.13946667,47.57453333,10.54,14.33,104.5,-0.737
2015-04-30T05:29:35Z,-59.13946667,47.57453333,11.49,13.84,105.7,-0.244
2015-04-30T05:34:35Z,-59.13946667,47.57453333,10.6,13.02,107.8,-0.761
2015-04-30T05:39:35Z,-59.13946667,47.57453333,8.97,11.97,104.1,2.524
2015-04-30T05:44:35Z,-59.13946667,47.57453333,7.92,11.04,107.2,2.544
2015-04-30T05:49:35Z,-59.13946667,47.57453333,6.62,9.86,117.6,-0.749
2015-04-30T05:54:35Z,-59.13946667,47.57453333,6.72,8.01,101.7,-0.744
2015-04-30T05:59:35Z,-59.13946667,47.57453333,5.38,6.84,122.1,2.567
2015-04-30T06:04:35Z,-59.13946667,47.57453333,6.55,9.27,108.9,-0.244
2015-04-30T06:09:35Z,-59.13946667,47.57453333,7.0,10.05,104.7,2.57
2015-04-30T06:14:35Z,-59.13946667,47.57453333,8.71,12.65,106.5,2.574
2015-04-30T06:19:35Z,-59.13946667,47.57453333,8.94,11.43,99.9,-0.75
2015-04-30T06:24:35Z,-59.13946667,47.57453333,9.53,11.84,95.5,-0.241
2015-04-30T06:29:35Z,-59.13946667,47.57453333,6.45,10.46,98.6,-0.755
2015-04-30T06:34:35Z,-59.13946667,47.57453333,8.05,11.31,91.2,2.579
2015-04-30T06:39:35Z,-59.13946667,47.57453333,7.61,11.16,88.0,2.598
2015-04-30T06:44:35Z,-59.13946667,47.57453333,8.12,15.03,89.4,-0.746
2015-04-30T06:49:35Z,-59.13946667,47.57453333,9.31,13.98,84.0,2.585
2015-04-30T06:54:35Z,-59.13946667,47.57453333,8.96,14.83,89.4,2.604
2015-04-30T06:59:35Z,-59.13946667,47.57453333,7.85,14.05,86.9,2.611
2015-04-30T07:04:35Z,-59.13946667,47.57453333,8.81,13.94,91.1,2.575
2015-04-30T07:09:35Z,-59.13946667,47.57453333,7.25,12.83,91.6,-0.746
2015-04-30T07:14:35Z,-59.13946667,47.57453333,7.92,12.48,87.8,2.596
2015-04-30T07:19:35Z,-59.13946667,47.57453333,7.47,15.03,74.8,2.576
2015-04-30T07:24:35Z,-59.13946667,47.57453333,8.92,13.57,64.3,2.59
2015-04-30T07:29:35Z,-59.13946667,47.57453333,6.35,10.15,89.9,-0.747
2015-04-30T07:34:35Z,-59.13946667,47.57453333,8.3,14.44,72.7,-0.749
2015-04-30T07:39:35Z,-59.13946667,47.57453333,10.82,18.08,61.2,-0.248
2015-04-30T07:44:35Z,-59.13946667,47.57453333,7.67,14.29,76.1,2.621
2015-04-30T07:49:35Z,-59.13946667,47.57453333,7.38,11.53,83.0,-0.744
2015-04-30T07:54:35Z,-59.13946667,47.57453333,7.27,11.64,94.5,2.671
2015-04-30T07:59:35Z,-59.13946667,47.57453333,7.78,10.42,93.6,-0.755
2015-04-30T08:04:35Z,-59.13946667,47.57453333,8.99,13.84,93.2,-0.248
2015-04-30T08:09:35Z,-59.13946667,47.57453333,7.06,15.73,90.1,-0.237
2015-04-30T08:14:35Z,-59.13946667,47.57453333,10.92,18.54,61.3,-0.829
2015-04-30T08:19:35Z,-59.13946667,47.57453333,8.73,13.94,82.8,-0.753
2015-04-30T08:24:35Z,-59.13946667,47.57453333,7.16,12.34,77.9,2.722
2015-04-30T08:29:35Z,-59.13946667,47.57453333,7.62,11.9,99.1,-0.241
2015-04-30T08:34:35Z,-59.13946667,47.57453333,9.17,14.15,80.6,-0.759
2015-04-30T08:39:35Z,-59.13946667,47.57453333,6.75,9.7,88.3,-0.673
2015-04-30T08:44:35Z,-59.13946667,47.57453333,7.56,10.3,87.0,-0.255
2015-04-30T08:49:35Z,-59.13946667,47.57453333,7.24,10.32,95.1,-0.757
2015-04-30T08:54:35Z,-59.13946667,47.57453333,6.57,9.64,92.3,-0.747
2015-04-30T08:59:35Z,-59.13946667,47.57453333,7.51,11.18,90.8,-0.664
2015-04-30T09:04:35Z,-59.13946667,47.57453333,6.57,11.33,98.0,-0.818
2015-04-30T09:09:35Z,-59.13946667,47.57453333,6.66,9.39,91.8,-0.744
2015-04-30T09:14:35Z,-59.13946667,47.57453333,9.44,15.49,82.8,0.242
2015-04-30T09:19:35Z,-59.13946667,47.57453333,7.67,11.99,87.4,-0.747
2015-04-30T09:24:35Z,-59.13946667,47.57453333,9.02,13.51,86.6,-0.236
2015-04-30T09:29:35Z,-59.13946667,47.57453333,6.29,10.87,85.3,-0.663
2015-04-30T09:34:35Z,-59.13946667,47.57453333,6.87,12.87,66.9,-0.751
2015-04-30T09:39:35Z,-59.13946667,47.57453333,11.19,16.41,73.4,-0.742
2015-04-30T09:44:35Z,-59.13946667,47.57453333,10.38,17.53,65.4,-0.244
2015-04-30T09:49:35Z,-59.13946667,47.57453333,7.16,12.17,83.8,-0.746
2015-04-30T09:54:35Z,-59.13946667,47.57453333,10.03,18.29,78.8,-0.768
2015-04-30T09:59:35Z,-59.13946667,47.57453333,7.75,13.65,87.8,-0.753
2015-04-30T10:04:35Z,-59.13946667,47.57453333,7.92,14.75,73.8,-0.742
2015-04-30T10:09:35Z,-59.13946667,47.57453333,8.27,16.6,73.8,-0.244
2015-04-30T10:14:35Z,-59.13946667,47.57453333,7.72,16.13,84.1,-0.851
2015-04-30T10:19:35Z,-59.13946667,47.57453333,10.03,14.35,94.7,-0.743
2015-04-30T10:24:35Z,-59.13946667,47.57453333,10.79,15.26,95.1,-0.762
2015-04-30T10:29:35Z,-59.13946667,47.57453333,8.87,14.85,98.0,0.735
2015-04-30T10:34:35Z,-59.13946667,47.57453333,8.75,13.61,86.3,0.246
2015-04-30T10:39:35Z,-59.13946667,47.57453333,10.11,15.14,90.1,-0.763
2015-04-30T10:44:35Z,-59.13946667,47.57453333,12.11,17.63,88.6,-0.996
2015-04-30T10:49:35Z,-59.13946667,47.57453333,9.91,17.48,82.2,0.734
2015-04-30T10:54:35Z,-59.13946667,47.57453333,9.57,14.68,89.4,-0.747
2015-04-30T10:59:35Z,-59.13946667,47.57453333,8.03,11.92,90.6,-0.74
2015-04-30T11:04:35Z,-59.13946667,47.57453333,6.5,12.97,89.5,-0.775
2015-04-30T11:09:35Z,-59.13946667,47.57453333,9.04,11.92,87.2,-0.752
2015-04-30T11:14:35Z,-59.13946667,47.57453333,10.21,16.79,80.0,2.733
2015-04-30T11:19:35Z,-59.13946667,47.57453333,10.85,16.19,78.6,-0.741
2015-04-30T11:24:35Z,-59.13946667,47.57453333,11.45,16.52,101.1,-0.855
2015-04-30T11:29:35Z,-59.13946667,47.57453333,11.95,17.55,91.9,-0.748
2015-04-30T11:34:35Z,-59.13946667,47.57453333,10.96,14.89,95.9,-0.756
2015-04-30T11:39:35Z,-59.13946667,47.57453333,10.64,15.61,90.9,-0.251
2015-04-30T11:44:35Z,-59.13946667,47.57453333,8.76,13.72,97.1,-0.745
2015-04-30T11:49:35Z,-59.13946667,47.57453333,9.22,12.48,91.4,-0.83
2015-04-30T11:54:35Z,-59.13946667,47.57453333,10.39,15.94,85.2,-0.75
2015-04-30T11:59:35Z,-59.13946667,47.57453333,10.02,15.28,89.0,-0.663
2015-04-30T12:04:35Z,-59.13946667,47.57453333,9.43,12.75,89.3,1.153
2015-04-30T12:09:35Z,-59.13946667,47.57453333,10.05,15.76,85.0,-0.766
2015-04-30T12:14:35Z,-59.13946667,47.57453333,11.83,16.39,86.0,-0.738
2015-04-30T12:19:35Z,-59.13946667,47.57453333,10.38,14.54,91.1,-0.243
2015-04-30T12:24:35Z,-59.13946667,47.57453333,11.15,14.95,83.3,-0.754
2015-04-30T12:29:35Z,-59.13946667,47.57453333,10.86,17.38,81.8,-0.951
2015-04-30T12:34:35Z,-59.13946667,47.57453333,9.83,14.83,87.7,-0.318
2015-04-30T12:39:35Z,-59.13946667,47.57453333,8.79,17.83,101.3,-0.734
2015-04-30T12:44:35Z,-59.13946667,47.57453333,10.19,15.67,85.6,-0.753
2015-04-30T12:49:35Z,-59.13946667,47.57453333,11.95,16.44,79.2,-0.737
2015-04-30T12:54:35Z,-59.13946667,47.57453333,10.87,14.6,90.7,-0.25
2015-04-30T12:59:35Z,-59.13946667,47.57453333,8.34,11.59,77.7,-0.739
2015-04-30T13:04:35Z,-59.13946667,47.57453333,12.19,16.64,89.9,0.731
2015-04-30T13:09:35Z,-59.13946667,47.57453333,10.51,13.55,94.9,-0.756
2015-04-30T13:14:35Z,-59.13946667,47.57453333,10.86,15.24,97.6,0.725
2015-04-30T13:19:35Z,-59.13946667,47.57453333,12.26,15.47,88.5,-0.245
2015-04-30T13:24:35Z,-59.13946667,47.57453333,13.25,18.43,94.1,0.733
2015-04-30T13:29:35Z,-59.13946667,47.57453333,16.03,20.16,100.7,-0.757
2015-04-30T13:34:35Z,-59.13946667,47.57453333,12.2,16.89,100.7,-0.253
2015-04-30T13:39:35Z,-59.13946667,47.57453333,12.84,17.71,95.3,0.725
2015-04-30T13:44:35Z,-59.13946667,47.57453333,12.66,15.82,93.7,-0.252
2015-04-30T13:49:35Z,-59.13946667,47.57453333,13.19,19.26,87.4,-0.74
2015-04-30T13:54:35Z,-59.13946667,47.57453333,13.66,20.66,93.9,-0.752
2015-04-30T13:59:35Z,-59.13946667,47.57453333,12.83,15.98,90.2,-0.761
2015-04-30T14:04:35Z,-59.13946667,47.57453333,9.64,15.67,95.0,1.16
2015-04-30T14:09:35Z,-59.13946667,47.57453333,11.62,15.53,89.6,0.73
2015-04-30T14:14:35Z,-59.13946667,47.57453333,13.85,19.15,82.8,0.731
2015-04-30T14:19:35Z,-59.13946667,47.57453333,13.13,16.33,95.4,-0.243
2015-04-30T14:24:35Z,-59.13946667,47.57453333,13.48,18.33,90.0,-0.757
2015-04-30T14:29:35Z,-59.13946667,47.57453333,13.13,18.19,85.1,-0.251
2015-04-30T14:34:35Z,-59.13946667,47.57453333,10.65,15.75,89.4,1.156
2015-04-30T14:39:35Z,-59.13946667,47.57453333,9.14,15.26,82.4,-0.75
2015-04-30T14:44:35Z,-59.13946667,47.57453333,10.2,15.75,93.1,-0.668
2015-04-30T14:49:35Z,-59.13946667,47.57453333,10.38,14.5,90.6,-0.243
2015-04-30T14:54:35Z,-59.13946667,47.57453333,11.62,15.92,93.7,-0.75
2015-04-30T14:59:35Z,-59.13946667,47.57453333,9.13,12.62,80.4,-0.255
2015-04-30T15:04:35Z,-59.13946667,47.57453333,11.29,16.78,80.5,-0.757
2015-04-30T15:09:35Z,-59.13946667,47.57453333,9.22,14.58,86.6,-0.67
2015-04-30T15:14:35Z,-59.13946667,47.57453333,12.05,20.64,82.0,1.084
2015-04-30T15:19:35Z,-59.13946667,47.57453333,10.56,14.0,89.1,-0.757
2015-04-30T15:24:35Z,-59.13946667,47.57453333,11.2,16.79,87.3,-0.74
2015-04-30T15:29:35Z,-59.13946667,47.57453333,10.92,16.72,83.1,-0.751
2015-04-30T15:34:35Z,-59.13946667,47.57453333,9.54,13.88,80.0,-0.753
2015-04-30T15:39:35Z,-59.13946667,47.57453333,9.62,16.62,89.8,-0.253
2015-04-30T15:44:35Z,-59.13946667,47.57453333,9.97,16.15,85.8,0.735
2015-04-30T15:49:35Z,-59.13946667,47.57453333,5.45,12.56,99.7,-0.737
2015-04-30T15:54:35Z,-59.13946667,47.57453333,9.15,15.36,84.4,0.735
2015-04-30T15:59:35Z,-59.13946667,47.57453333,9.74,17.9,70.5,-0.764
2015-04-30T16:04:35Z,-59.13946667,47.57453333,10.81,17.55,79.8,-0.824
2015-04-30T16:09:35Z,-59.13946667,47.57453333,8.04,10.94,94.5,-0.248
2015-04-30T16:14:35Z,-59.13946667,47.57453333,10.98,15.65,97.6,-0.759
2015-04-30T16:19:35Z,-59.13946667,47.57453333,12.46,16.6,83.8,-0.742
2015-04-30T16:24:35Z,-59.13946667,47.57453333,9.54,15.4,89.8,0.24
2015-04-30T16:29:35Z,-59.13946667,47.57453333,10.7,15.43,80.4,-0.749
2015-04-30T16:34:35Z,-59.13946667,47.57453333,8.79,12.17,89.1,-0.245
2015-04-30T16:39:35Z,-59.13946667,47.57453333,9.8,16.43,90.8,0.734
2015-04-30T16:44:35Z,-59.13946667,47.57453333,11.33,15.34,93.3,-0.747
2015-04-30T16:49:35Z,-59.13946667,47.57453333,12.19,16.44,93.9,0.729
2015-04-30T16:54:35Z,-59.13946667,47.57453333,10.73,16.06,88.7,-0.762
2015-04-30T16:59:35Z,-59.13946667,47.57453333,11.23,14.85,88.1,-0.748
2015-04-30T17:04:35Z,-59.13946667,47.57453333,12.35,16.5,95.1,-0.759
2015-04-30T17:09:35Z,-59.13946667,47.57453333,11.62,14.6,91.6,-0.25
2015-04-30T17:14:35Z,-59.13946667,47.57453333,10.22,13.86,91.3,-0.869
2015-04-30T17:19:35Z,-59.13946667,47.57453333,10.87,16.19,91.4,-0.742
2015-04-30T17:24:35Z,-59.13946667,47.57453333,9.84,12.75,94.1,-0.745
2015-04-30T17:29:35Z,-59.13946667,47.57453333,8.77,12.65,92.7,-0.751
2015-04-30T17:34:35Z,-59.13946667,47.57453333,9.11,12.32,84.8,-0.748
2015-04-30T17:39:35Z,-59.13946667,47.57453333,7.95,10.69,94.8,-0.748
2015-04-30T17:44:35Z,-59.13946667,47.57453333,8.2,12.98,90.7,-0.744
2015-04-30T17:49:35Z,-59.13946667,47.57453333,9.84,17.83,75.2,-0.752
2015-04-30T17:54:35Z,-59.13946667,47.57453333,9.63,12.54,93.2,-0.239
2015-04-30T17:59:35Z,-59.13946667,47.57453333,10.2,17.11,85.3,-0.256
2015-04-30T18:04:35Z,-59.13946667,47.57453333,8.69,14.44,94.3,-0.668
2015-04-30T18:09:35Z,-59.13946667,47.57453333,6.4,15.2,85.2,-0.277
2015-04-30T18:14:35Z,-59.13946667,47.57453333,11.02,16.46,92.6,-0.834
2015-04-30T18:19:35Z,-59.13946667,47.57453333,10.32,15.03,76.6,0.73
2015-04-30T18:24:35Z,-59.13946667,47.57453333,7.83,11.51,99.0,-0.741
2015-04-30T18:29:35Z,-59.13946667,47.57453333,11.18,20.82,93.1,-0.748
2015-04-30T18:34:35Z,-59.13946667,47.57453333,9.84,15.43,83.6,-0.749
2015-04-30T18:39:35Z,-59.13946667,47.57453333,11.32,17.49,75.4,-0.254
2015-04-30T18:44:35Z,-59.13946667,47.57453333,8.83,14.03,100.3,-0.752
2015-04-30T18:49:35Z,-59.13946667,47.57453333,7.63,15.05,75.7,-0.747
2015-04-30T18:54:35Z,-59.13946667,47.57453333,9.05,14.0,94.3,-0.763
2015-04-30T18:59:35Z,-59.13946667,47.57453333,7.91,12.38,80.0,0.725
2015-04-30T19:04:35Z,-59.13946667,47.57453333,7.93,12.65,88.4,-0.764
2015-04-30T19:09:35Z,-59.13946667,47.57453333,8.17,11.84,83.8,-0.75
2015-04-30T19:14:35Z,-59.13946667,47.57453333,8.16,11.7,74.7,1.161
2015-04-30T19:19:35Z,-59.13946667,47.57453333,8.01,12.63,95.5,-0.748
2015-04-30T19:24:35Z,-59.13946667,47.57453333,8.3,13.57,85.3,-0.745
2015-04-30T19:29:35Z,-59.13946667,47.57453333,6.7,10.56,96.0,-0.735
2015-04-30T19:34:35Z,-59.13946667,47.57453333,8.44,11.88,95.3,-0.877
2015-04-30T19:39:35Z,-59.13946667,47.57453333,7.04,11.68,89.2,-0.757
2015-04-30T19:44:35Z,-59.13946667,47.57453333,7.05,9.6,88.6,-0.757
2015-04-30T19:49:35Z,-59.13946667,47.57453333,5.69,8.36,95.0,-0.752
2015-04-30T19:54:35Z,-59.13946667,47.57453333,6.51,8.2,96.3,-0.737
2015-04-30T19:59:35Z,-59.13946667,47.57453333,4.67,7.0,84.1,-0.812
2015-04-30T20:04:35Z,-59.13946667,47.57453333,5.9,9.91,85.0,-0.762
2015-04-30T20:09:35Z,-59.13946667,47.57453333,6.31,8.24,100.7,-0.305
2015-04-30T20:14:35Z,-59.13946667,47.57453333,6.18,8.71,93.6,-0.733
2015-04-30T20:19:35Z,-59.13946667,47.57453333,8.02,12.98,79.8,-0.753
2015-04-30T20:24:35Z,-59.13946667,47.57453333,6.29,10.94,87.9,1.162
2015-04-30T20:29:35Z,-59.13946667,47.57453333,6.07,9.62,92.3,-0.743
2015-04-30T20:34:35Z,-59.13946667,47.57453333,5.51,8.49,91.7,-0.755
2015-04-30T20:39:35Z,-59.13946667,47.57453333,6.46,10.36,85.7,-0.792
2015-04-30T20:44:35Z,-59.13946667,47.57453333,6.09,9.56,90.3,-0.732
2015-04-30T20:49:35Z,-59.13946667,47.57453333,6.4,8.9,98.1,-0.247
2015-04-30T20:54:35Z,-59.13946667,47.57453333,3.57,6.65,69.6,-0.237
2015-04-30T20:59:35Z,-59.13946667,47.57453333,5.3,10.87,66.1,0.236
2015-04-30T21:04:35Z,-59.13946667,47.57453333,5.18,8.73,68.7,-0.24
2015-04-30T21:09:35Z,-59.13946667,47.57453333,5.87,7.93,96.5,0.733
2015-04-30T21:14:35Z,-59.13946667,47.57453333,7.07,9.14,98.3,-0.295
2015-04-30T21:19:35Z,-59.13946667,47.57453333,9.46,11.02,110.6,-0.748
2015-04-30T21:24:35Z,-59.13946667,47.57453333,6.88,9.6,101.4,-0.684
2015-04-30T21:29:35Z,-59.13946667,47.57453333,7.64,10.15,107.9,0.731
2015-04-30T21:34:35Z,-59.13946667,47.57453333,9.9,12.03,107.0,-0.739
2015-04-30T21:39:35Z,-59.13946667,47.57453333,6.38,10.3,113.4,-0.738
2015-04-30T21:44:35Z,-59.13946667,47.57453333,7.05,8.26,105.4,-0.75
2015-04-30T21:49:35Z,-59.13946667,47.57453333,7.97,9.6,104.9,-0.755
2015-04-30T21:54:35Z,-59.13946667,47.57453333,11.04,14.27,113.7,-0.755
2015-04-30T21:59:35Z,-59.13946667,47.57453333,8.18,11.35,99.0,-0.749
2015-04-30T22:04:35Z,-59.13946667,47.57453333,6.93,9.08,100.2,0.739
2015-04-30T22:09:35Z,-59.13946667,47.57453333,6.97,9.39,102.4,-0.737
2015-04-30T22:14:35Z,-59.13946667,47.57453333,5.27,8.69,112.0,-0.742
2015-04-30T22:19:35Z,-59.13946667,47.57453333,2.9,3.91,110.6,0.235
2015-04-30T22:24:35Z,-59.13946667,47.57453333,2.88,3.65,115.9,-0.749
2015-04-30T22:29:35Z,-59.13946667,47.57453333,3.56,4.47,103.5,-0.755
2015-04-30T22:34:35Z,-59.13946667,47.57453333,4.57,5.73,94.7,-0.791
2015-04-30T22:39:35Z,-59.13946667,47.57453333,6.72,8.69,94.5,-0.25
2015-04-30T22:44:35Z,-59.13946667,47.57453333,8.44,11.29,94.2,-0.756
2015-04-30T22:49:35Z,-59.13946667,47.57453333,7.11,8.73,93.6,-0.756
2015-04-30T22:54:35Z,-59.13946667,47.57453333,6.01,7.31,95.4,0.734
2015-04-30T22:59:35Z,-59.13946667,47.57453333,6.74,8.36,87.1,-0.748
2015-04-30T23:04:35Z,-59.13946667,47.57453333,7.95,10.24,101.2,-0.753
2015-04-30T23:09:35Z,-59.13946667,47.57453333,6.35,8.05,95.8,-0.741
2015-04-30T23:14:35Z,-59.13946667,47.57453333,9.24,10.83,91.5,-0.241
2015-04-30T23:19:35Z,-59.13946667,47.57453333,9.57,12.13,98.5,-0.785
2015-04-30T23:24:35Z,-59.13946667,47.57453333,9.56,11.84,102.6,-0.244
2015-04-30T23:29:35Z,-59.13946667,47.57453333,8.28,10.71,95.5,-0.747
2015-04-30T23:34:35Z,-59.13946667,47.57453333,8.93,11.51,94.1,-0.237
2015-04-30T23:39:35Z,-59.13946667,47.57453333,8.55,11.86,99.1,-0.739
2015-04-30T23:44:35Z,-59.13946667,47.57453333,9.35,11.99,92.7,-0.755
2015-04-30T23:49:35Z,-59.13946667,47.57453333,7.55,10.26,92.5,-0.879
2015-04-30T23:54:35Z,-59.13946667,47.57453333,8.21,9.54,99.6,-0.236
2015-04-30T23:59:35Z,-59.13946667,47.57453333,6.61,8.81,105.1,-0.743
