timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-04T00:04:35Z,-59.13946667,47.57453333,5.55,9.45,307.2,0.775
2015-09-04T00:09:35Z,-59.13946667,47.57453333,7.76,10.28,310.6,1.161
2015-09-04T00:14:35Z,-59.13946667,47.57453333,5.17,7.29,299.7,-0.618
2015-09-04T00:19:35Z,-59.13946667,47.57453333,5.26,7.58,300.8,-1.096
2015-09-04T00:24:35Z,-59.13946667,47.57453333,5.5,7.1,308.0,-1.075
2015-09-04T00:29:35Z,-59.13946667,47.57453333,3.95,5.87,298.0,-0.429
2015-09-04T00:34:35Z,-59.13946667,47.57453333,5.54,8.34,293.0,-1.125
2015-09-04T00:39:35Z,-59.13946667,47.57453333,4.57,5.97,286.7,-0.624
2015-09-04T00:44:35Z,-59.13946667,47.57453333,4.65,6.41,289.6,
2015-09-04T00:49:35Z,-59.13946667,47.57453333,4.79,7.99,298.1,0.775
2015-09-04T00:54:35Z,-59.13946667,47.57453333,4.43,6.43,307.4,1.244
2015-09-04T00:59:35Z,-59.13946667,47.57453333,6.71,9.47,305.4,-0.305
2015-09-04T01:04:35Z,-59.13946667,47.57453333,6.36,11.41,322.0,-0.201
2015-09-04T01:09:35Z,-59.13946667,47.57453333,5.67,8.18,334.8,0.778
2015-09-04T01:14:35Z,-59.13946667,47.57453333,5.67,7.39,328.3,-0.981
2015-09-04T01:19:35Z,-59.13946667,47.57453333,5.9,8.32,325.0,-1.017
2015-09-04T01:24:35Z,-59.13946667,47.57453333,5.05,6.71,334.7,0.291
2015-09-04T01:29:35Z,-59.13946667,47.57453333,4.45,5.64,329.2,0.231
2015-09-04T01:34:35Z,-59.13946667,47.57453333,4.33,6.05,322.8,0.245
2015-09-04T01:39:35Z,-59.13946667,47.57453333,4.07,6.32,316.6,-0.577
2015-09-04T01:44:35Z,-59.13946667,47.57453333,6.49,8.73,323.9,-0.646
2015-09-04T01:49:35Z,-59.13946667,47.57453333,3.43,8.46,308.6,-0.541
2015-09-04T01:54:35Z,-59.13946667,47.57453333,2.54,3.56,301.1,-0.605
2015-09-04T01:59:35Z,-59.13946667,47.57453333,5.24,7.15,336.9,0.771
2015-09-04T02:04:35Z,-59.13946667,47.57453333,8.48,11.18,3.4,-1.228
2015-09-04T02:09:35Z,-59.13946667,47.57453333,6.77,9.78,4.1,0.781
2015-09-04T02:14:35Z,-59.13946667,47.57453333,6.12,8.24,358.6,-0.49
2015-09-04T02:19:35Z,-59.13946667,47.57453333,4.76,7.17,348.5,0.787
2015-09-04T02:24:35Z,-59.13946667,47.57453333,5.27,5.68,5.9,0.286
2015-09-04T02:29:35Z,-59.13946667,47.57453333,4.55,6.73,352.4,-0.438
2015-09-04T02:34:35Z,-59.13946667,47.57453333,5.32,7.89,349.1,0.768
2015-09-04T02:39:35Z,-59.13946667,47.57453333,9.26,11.31,3.6,-0.649
2015-09-04T02:44:35Z,-59.13946667,47.57453333,8.12,9.86,3.1,-0.215
2015-09-04T02:49:35Z,-59.13946667,47.57453333,4.69,6.75,356.4,-1.263
2015-09-04T02:54:35Z,-59.13946667,47.57453333,4.66,5.97,354.9,0.765
2015-09-04T02:59:35Z,-59.13946667,47.57453333,4.89,6.51,347.2,0.185
2015-09-04T03:04:35Z,-59.13946667,47.57453333,3.69,5.62,329.7,-0.824
2015-09-04T03:09:35Z,-59.13946667,47.57453333,4.9,6.36,334.1,1.246
2015-09-04T03:14:35Z,-59.13946667,47.57453333,4.99,7.35,315.2,-0.678
2015-09-04T03:19:35Z,-59.13946667,47.57453333,4.09,5.07,323.9,-0.583
2015-09-04T03:24:35Z,-59.13946667,47.57453333,5.67,7.79,348.3,-0.578
2015-09-04T03:29:35Z,-59.13946667,47.57453333,3.85,5.31,313.9,0.292
2015-09-04T03:34:35Z,-59.13946667,47.57453333,5.11,7.08,328.0,0.772
2015-09-04T03:39:35Z,-59.13946667,47.57453333,4.54,6.43,328.7,0.785
2015-09-04T03:44:35Z,-59.13946667,47.57453333,4.36,7.48,336.5,0.781
2015-09-04T03:49:35Z,-59.13946667,47.57453333,4.53,7.25,326.0,-0.486
2015-09-04T03:54:35Z,-59.13946667,47.57453333,4.14,5.89,327.3,-0.401
2015-09-04T03:59:35Z,-59.13946667,47.57453333,4.39,6.82,334.0,-0.408
2015-09-04T04:04:35Z,-59.13946667,47.57453333,3.85,5.85,341.2,-0.624
2015-09-04T04:09:35Z,-59.13946667,47.57453333,4.65,5.87,321.7,0.695
2015-09-04T04:14:35Z,-59.13946667,47.57453333,3.24,5.07,338.1,-1.306
2015-09-04T04:19:35Z,-59.13946667,47.57453333,3.9,5.38,326.0,-0.412
2015-09-04T04:24:35Z,-59.13946667,47.57453333,4.62,5.91,325.6,0.224
2015-09-04T04:29:35Z,-59.13946667,47.57453333,3.21,4.51,317.0,0.773
2015-09-04T04:34:35Z,-59.13946667,47.57453333,2.3,3.29,291.6,-0.402
2015-09-04T04:39:35Z,-59.13946667,47.57453333,2.38,3.46,313.1,-0.858
2015-09-04T04:44:35Z,-59.13946667,47.57453333,4.03,5.64,317.8,-1.32
2015-09-04T04:49:35Z,-59.13946667,47.57453333,3.93,6.18,331.4,-1.092
2015-09-04T04:54:35Z,-59.13946667,47.57453333,3.16,6.71,330.1,-0.384
2015-09-04T04:59:35Z,-59.13946667,47.57453333,2.72,6.14,331.3,-0.681
2015-09-04T05:04:35Z,-59.13946667,47.57453333,4.31,5.95,346.5,0.282
2015-09-04T05:09:35Z,-59.13946667,47.57453333,3.1,4.37,333.4,-0.307
2015-09-04T05:14:35Z,-59.13946667,47.57453333,4.72,5.89,1.8,-0.924
2015-09-04T05:19:35Z,-59.13946667,47.57453333,3.91,5.37,327.6,-0.678
2015-09-04T05:24:35Z,-59.13946667,47.57453333,3.59,4.76,341.1,0.77
2015-09-04T05:29:35Z,-59.13946667,47.57453333,3.28,4.3,344.1,-0.134
2015-09-04T05:34:35Z,-59.13946667,47.57453333,2.97,4.55,341.0,0.775
2015-09-04T05:39:35Z,-59.13946667,47.57453333,2.34,3.75,328.3,0.777
2015-09-04T05:44:35Z,-59.13946667,47.57453333,4.16,5.44,312.0,-1.092
2015-09-04T05:49:35Z,-59.13946667,47.57453333,4.77,6.22,321.5,-0.298
2015-09-04T05:54:35Z,-59.13946667,47.57453333,4.46,5.81,323.3,-0.378
2015-09-04T05:59:35Z,-59.13946667,47.57453333,4.94,6.03,324.7,-0.808
2015-09-04T06:04:35Z,-59.13946667,47.57453333,4.06,6.8,311.8,-0.712
2015-09-04T06:09:35Z,-59.13946667,47.57453333,4.31,5.79,324.7,-0.047
2015-09-04T06:14:35Z,-59.13946667,47.57453333,4.01,5.68,325.1,0.295
2015-09-04T06:19:35Z,-59.13946667,47.57453333,5.61,8.18,336.8,0.286
2015-09-04T06:24:35Z,-59.13946667,47.57453333,5.7,8.4,327.8,1.265
2015-09-04T06:29:35Z,-59.13946667,47.57453333,2.62,3.67,334.2,-0.876
2015-09-04T06:34:35Z,-59.13946667,47.57453333,4.58,6.49,318.0,0.772
2015-09-04T06:39:35Z,-59.13946667,47.57453333,3.81,6.2,350.0,1.23
2015-09-04T06:44:35Z,-59.13946667,47.57453333,5.21,7.6,1.5,0.775
2015-09-04T06:49:35Z,-59.13946667,47.57453333,3.4,5.79,348.4,-1.169
2015-09-04T06:54:35Z,-59.13946667,47.57453333,2.82,4.26,328.5,1.272
2015-09-04T06:59:35Z,-59.13946667,47.57453333,3.71,6.16,327.8,-0.294
2015-09-04T07:04:35Z,-59.13946667,47.57453333,3.27,5.07,315.3,-0.594
2015-09-04T07:09:35Z,-59.13946667,47.57453333,4.6,7.52,340.9,-0.625
2015-09-04T07:14:35Z,-59.13946667,47.57453333,4.81,7.11,352.1,-0.984
2015-09-04T07:19:35Z,-59.13946667,47.57453333,6.05,10.05,356.7,0.778
2015-09-04T07:24:35Z,-59.13946667,47.57453333,5.01,10.22,357.1,0.766
2015-09-04T07:29:35Z,-59.13946667,47.57453333,6.59,7.99,356.3,-1.04
2015-09-04T07:34:35Z,-59.13946667,47.57453333,7.06,9.0,5.6,-0.431
2015-09-04T07:39:35Z,-59.13946667,47.57453333,4.24,8.34,322.9,-0.67
2015-09-04T07:44:35Z,-59.13946667,47.57453333,6.04,7.95,337.8,
2015-09-04T07:49:35Z,-59.13946667,47.57453333,7.72,9.97,348.0,-0.681
2015-09-04T07:54:35Z,-59.13946667,47.57453333,6.63,8.77,350.4,-0.385
2015-09-04T07:59:35Z,-59.13946667,47.57453333,4.85,7.76,356.0,-1.198
2015-09-04T08:04:35Z,-59.13946667,47.57453333,8.28,9.56,4.7,-0.633
2015-09-04T08:09:35Z,-59.13946667,47.57453333,7.04,9.8,345.1,-0.982
2015-09-04T08:14:35Z,-59.13946667,47.57453333,5.17,7.68,355.3,0.783
2015-09-04T08:19:35Z,-59.13946667,47.57453333,6.25,9.29,341.5,-0.63
2015-09-04T08:24:35Z,-59.13946667,47.57453333,8.99,12.03,313.5,-0.551
2015-09-04T08:29:35Z,-59.13946667,47.57453333,9.28,16.43,311.5,-0.598
2015-09-04T08:34:35Z,-59.13946667,47.57453333,6.14,15.76,322.4,-0.632
2015-09-04T08:39:35Z,-59.13946667,47.57453333,6.12,9.08,322.0,0.699
2015-09-04T08:44:35Z,-59.13946667,47.57453333,6.1,7.93,345.6,-0.643
2015-09-04T08:49:35Z,-59.13946667,47.57453333,5.92,9.31,336.8,0.765
2015-09-04T08:54:35Z,-59.13946667,47.57453333,8.3,9.89,7.6,0.773
2015-09-04T08:59:35Z,-59.13946667,47.57453333,11.03,12.75,6.1,-0.882
2015-09-04T09:04:35Z,-59.13946667,47.57453333,8.32,13.0,347.0,1.192
2015-09-04T09:09:35Z,-59.13946667,47.57453333,9.0,11.25,4.4,-0.934
2015-09-04T09:14:35Z,-59.13946667,47.57453333,7.69,11.37,358.9,0.763
2015-09-04T09:19:35Z,-59.13946667,47.57453333,8.83,12.67,7.3,0.374
2015-09-04T09:24:35Z,-59.13946667,47.57453333,9.74,14.99,352.8,-0.592
2015-09-04T09:29:35Z,-59.13946667,47.57453333,8.27,11.86,319.0,-0.692
2015-09-04T09:34:35Z,-59.13946667,47.57453333,10.9,15.3,2.6,-0.638
2015-09-04T09:39:35Z,-59.13946667,47.57453333,6.54,9.29,329.2,-0.994
2015-09-04T09:44:35Z,-59.13946667,47.57453333,7.69,11.16,356.1,-0.635
2015-09-04T09:49:35Z,-59.13946667,47.57453333,12.32,15.34,10.0,-0.655
2015-09-04T09:54:35Z,-59.13946667,47.57453333,8.66,14.62,1.6,-0.467
2015-09-04T09:59:35Z,-59.13946667,47.57453333,10.01,12.56,326.1,0.771
2015-09-04T10:04:35Z,-59.13946667,47.57453333,6.22,10.54,321.8,0.282
2015-09-04T10:09:35Z,-59.13946667,47.57453333,7.15,11.12,322.0,0.271
2015-09-04T10:14:35Z,-59.13946667,47.57453333,7.85,10.05,360.0,-1.22
2015-09-04T10:19:35Z,-59.13946667,47.57453333,9.2,14.25,309.9,0.069
2015-09-04T10:24:35Z,-59.13946667,47.57453333,5.84,12.23,337.6,-0.522
2015-09-04T10:29:35Z,-59.13946667,47.57453333,7.69,11.45,355.0,-0.625
2015-09-04T10:34:35Z,-59.13946667,47.57453333,9.56,11.84,0.5,-0.896
2015-09-04T10:39:35Z,-59.13946667,47.57453333,6.21,9.12,352.5,0.775
2015-09-04T10:44:35Z,-59.13946667,47.57453333,7.4,11.55,356.7,-0.307
2015-09-04T10:49:35Z,-59.13946667,47.57453333,5.23,8.9,347.1,-0.922
2015-09-04T10:54:35Z,-59.13946667,47.57453333,11.72,15.73,319.3,-0.674
2015-09-04T10:59:35Z,-59.13946667,47.57453333,6.25,10.65,344.0,0.785
2015-09-04T11:04:35Z,-59.13946667,47.57453333,7.91,10.05,6.6,0.285
2015-09-04T11:09:35Z,-59.13946667,47.57453333,4.6,8.16,327.4,-0.621
2015-09-04T11:14:35Z,-59.13946667,47.57453333,6.57,9.82,352.3,0.746
2015-09-04T11:19:35Z,-59.13946667,47.57453333,5.35,9.6,351.4,-0.611
2015-09-04T11:24:35Z,-59.13946667,47.57453333,5.74,11.04,329.5,-0.603
2015-09-04T11:29:35Z,-59.13946667,47.57453333,5.49,7.68,353.4,0.767
2015-09-04T11:34:35Z,-59.13946667,47.57453333,6.93,9.41,4.1,0.178
2015-09-04T11:39:35Z,-59.13946667,47.57453333,6.36,9.29,330.8,-1.176
2015-09-04T11:44:35Z,-59.13946667,47.57453333,6.88,7.91,14.2,-0.548
2015-09-04T11:49:35Z,-59.13946667,47.57453333,9.04,13.12,336.1,1.149
2015-09-04T11:54:35Z,-59.13946667,47.57453333,7.16,10.59,359.1,0.286
2015-09-04T11:59:35Z,-59.13946667,47.57453333,7.53,10.83,333.2,1.274
2015-09-04T12:04:35Z,-59.13946667,47.57453333,3.96,6.82,347.2,0.76
2015-09-04T12:09:35Z,-59.13946667,47.57453333,10.13,15.12,3.4,1.198
2015-09-04T12:14:35Z,-59.13946667,47.57453333,11.22,15.14,11.8,-0.639
2015-09-04T12:19:35Z,-59.13946667,47.57453333,8.72,11.7,356.6,0.74
2015-09-04T12:24:35Z,-59.13946667,47.57453333,7.78,9.82,347.5,-0.644
2015-09-04T12:29:35Z,-59.13946667,47.57453333,6.48,9.74,327.0,1.193
2015-09-04T12:34:35Z,-59.13946667,47.57453333,10.47,12.15,10.0,0.778
2015-09-04T12:39:35Z,-59.13946667,47.57453333,10.02,12.13,17.6,-0.217
2015-09-04T12:44:35Z,-59.13946667,47.57453333,8.21,9.8,14.9,0.267
2015-09-04T12:49:35Z,-59.13946667,47.57453333,11.23,14.27,8.5,0.71
2015-09-04T12:54:35Z,-59.13946667,47.57453333,7.93,10.36,314.3,-0.65
2015-09-04T12:59:35Z,-59.13946667,47.57453333,8.86,9.97,9.8,-0.887
2015-09-04T13:04:35Z,-59.13946667,47.57453333,9.27,12.46,359.6,-1.236
2015-09-04T13:09:35Z,-59.13946667,47.57453333,7.36,11.04,357.3,0.776
2015-09-04T13:14:35Z,-59.13946667,47.57453333,7.57,9.82,3.6,-1.117
2015-09-04T13:19:35Z,-59.13946667,47.57453333,11.03,12.95,17.2,-0.973
2015-09-04T13:24:35Z,-59.13946667,47.57453333,8.98,11.6,16.4,
2015-09-04T13:29:35Z,-59.13946667,47.57453333,5.71,9.06,332.1,0.258
2015-09-04T13:34:35Z,-59.13946667,47.57453333,5.9,9.66,349.1,0.282
2015-09-04T13:39:35Z,-59.13946667,47.57453333,10.26,12.27,16.6,0.657
2015-09-04T13:44:35Z,-59.13946667,47.57453333,6.38,10.57,327.2,0.757
2015-09-04T13:49:35Z,-59.13946667,47.57453333,4.73,5.89,330.1,-0.088
2015-09-04T13:54:35Z,-59.13946667,47.57453333,8.25,10.4,4.0,0.617
2015-09-04T13:59:35Z,-59.13946667,47.57453333,6.47,8.77,331.8,0.251
2015-09-04T14:04:35Z,-59.13946667,47.57453333,7.84,12.32,312.3,-0.339
2015-09-04T14:09:35Z,-59.13946667,47.57453333,7.31,10.54,3.3,-0.585
2015-09-04T14:14:35Z,-59.13946667,47.57453333,9.48,11.76,9.2,-0.678
2015-09-04T14:19:35Z,-59.13946667,47.57453333,8.14,12.19,351.2,
2015-09-04T14:24:35Z,-59.13946667,47.57453333,6.34,8.88,1.5,0.455
2015-09-04T14:29:35Z,-59.13946667,47.57453333,6.26,9.58,327.6,-0.532
2015-09-04T14:34:35Z,-59.13946667,47.57453333,11.14,14.38,358.6,-0.852
2015-09-04T14:39:35Z,-59.13946667,47.57453333,6.72,9.84,330.9,-0.649
2015-09-04T14:44:35Z,-59.13946667,47.57453333,6.15,8.42,347.4,-0.63
2015-09-04T14:49:35Z,-59.13946667,47.57453333,4.29,7.97,343.8,0.701
2015-09-04T14:54:35Z,-59.13946667,47.57453333,7.56,9.72,327.0,-0.96
2015-09-04T14:59:35Z,-59.13946667,47.57453333,6.81,8.63,14.4,-0.436
2015-09-04T15:04:35Z,-59.13946667,47.57453333,9.01,10.96,8.1,0.273
2015-09-04T15:09:35Z,-59.13946667,47.57453333,4.3,7.91,348.9,0.595
2015-09-04T15:14:35Z,-59.13946667,47.57453333,8.38,10.17,4.2,0.589
2015-09-04T15:19:35Z,-59.13946667,47.57453333,5.15,10.07,6.8,-0.62
2015-09-04T15:24:35Z,-59.13946667,47.57453333,5.84,7.87,5.6,-1.073
2015-09-04T15:29:35Z,-59.13946667,47.57453333,6.12,7.54,353.6,-0.253
2015-09-04T15:34:35Z,-59.13946667,47.57453333,6.95,8.86,346.3,-0.648
2015-09-04T15:39:35Z,-59.13946667,47.57453333,4.22,5.66,349.7,-1.159
2015-09-04T15:44:35Z,-59.13946667,47.57453333,4.76,7.74,337.0,0.769
2015-09-04T15:49:35Z,-59.13946667,47.57453333,5.89,6.82,15.4,-0.628
2015-09-04T15:54:35Z,-59.13946667,47.57453333,5.09,6.88,2.6,0.239
2015-09-04T15:59:35Z,-59.13946667,47.57453333,5.56,7.48,356.4,-0.343
2015-09-04T16:04:35Z,-59.13946667,47.57453333,6.67,9.76,349.1,-0.35
2015-09-04T16:09:35Z,-59.13946667,47.57453333,9.08,11.06,17.0,0.69
2015-09-04T16:14:35Z,-59.13946667,47.57453333,5.86,9.25,89.6,0.529
2015-09-04T16:19:35Z,-59.13946667,47.57453333,7.66,10.19,51.5,-1.216
2015-09-04T16:24:35Z,-59.13946667,47.57453333,8.72,11.7,40.6,0.559
2015-09-04T16:29:35Z,-59.13946667,47.57453333,7.56,9.72,29.4,0.257
2015-09-04T16:34:35Z,-59.13946667,47.57453333,9.6,11.25,23.3,-0.624
2015-09-04T16:39:35Z,-59.13946667,47.57453333,9.28,10.75,19.2,-0.604
2015-09-04T16:44:35Z,-59.13946667,47.57453333,9.15,11.0,13.9,0.194
2015-09-04T16:49:35Z,-59.13946667,47.57453333,8.69,10.09,12.8,-0.668
2015-09-04T16:54:35Z,-59.13946667,47.57453333,8.06,10.44,15.9,-0.375
2015-09-04T16:59:35Z,-59.13946667,47.57453333,9.4,10.98,25.5,-0.652
2015-09-04T17:04:35Z,-59.13946667,47.57453333,9.7,11.8,14.9,0.281
2015-09-04T17:09:35Z,-59.13946667,47.57453333,11.33,12.98,18.1,-0.554
2015-09-04T17:14:35Z,-59.13946667,47.57453333,9.81,11.43,17.9,-0.564
2015-09-04T17:19:35Z,-59.13946667,47.57453333,8.29,9.51,13.7,-0.155
2015-09-04T17:24:35Z,-59.13946667,47.57453333,7.81,10.38,356.4,0.24
2015-09-04T17:29:35Z,-59.13946667,47.57453333,6.26,10.13,0.0,-0.673
2015-09-04T17:34:35Z,-59.13946667,47.57453333,7.69,11.2,351.2,0.783
2015-09-04T17:39:35Z,-59.13946667,47.57453333,9.44,11.06,2.8,-0.631
2015-09-04T17:44:35Z,-59.13946667,47.57453333,8.0,10.69,358.7,-0.388
2015-09-04T17:49:35Z,-59.13946667,47.57453333,7.65,10.19,353.7,-0.792
2015-09-04T17:54:35Z,-59.13946667,47.57453333,6.79,8.83,0.8,0.776
2015-09-04T17:59:35Z,-59.13946667,47.57453333,6.97,10.11,333.3,0.784
2015-09-04T18:04:35Z,-59.13946667,47.57453333,6.86,9.45,355.4,0.776
2015-09-04T18:09:35Z,-59.13946667,47.57453333,7.21,12.6,349.4,-0.71
2015-09-04T18:14:35Z,-59.13946667,47.57453333,6.78,9.02,353.1,-1.042
2015-09-04T18:19:35Z,-59.13946667,47.57453333,5.91,9.58,356.0,-0.504
2015-09-04T18:24:35Z,-59.13946667,47.57453333,9.05,11.04,356.5,-0.688
2015-09-04T18:29:35Z,-59.13946667,47.57453333,7.06,9.78,5.5,-1.094
2015-09-04T18:34:35Z,-59.13946667,47.57453333,6.16,9.14,333.0,-0.3
2015-09-04T18:39:35Z,-59.13946667,47.57453333,6.55,8.11,358.1,0.787
2015-09-04T18:44:35Z,-59.13946667,47.57453333,7.29,8.28,0.3,-0.455
2015-09-04T18:49:35Z,-59.13946667,47.57453333,7.02,9.17,351.4,-1.256
2015-09-04T18:54:35Z,-59.13946667,47.57453333,8.79,10.38,0.6,-1.009
2015-09-04T18:59:35Z,-59.13946667,47.57453333,9.51,12.87,350.5,0.285
2015-09-04T19:04:35Z,-59.13946667,47.57453333,9.13,11.94,359.9,0.776
2015-09-04T19:09:35Z,-59.13946667,47.57453333,6.83,9.43,355.0,-0.544
2015-09-04T19:14:35Z,-59.13946667,47.57453333,4.35,5.46,303.3,-0.349
2015-09-04T19:19:35Z,-59.13946667,47.57453333,4.56,6.24,320.2,0.778
2015-09-04T19:24:35Z,-59.13946667,47.57453333,1.93,3.87,286.2,-0.143
2015-09-04T19:29:35Z,-59.13946667,47.57453333,4.25,5.75,317.5,0.288
2015-09-04T19:34:35Z,-59.13946667,47.57453333,3.31,4.78,305.5,-1.088
2015-09-04T19:39:35Z,-59.13946667,47.57453333,4.18,6.05,311.4,-1.28
2015-09-04T19:44:35Z,-59.13946667,47.57453333,5.28,6.34,337.7,-0.308
2015-09-04T19:49:35Z,-59.13946667,47.57453333,4.27,6.69,321.9,0.279
2015-09-04T19:54:35Z,-59.13946667,47.57453333,3.31,4.32,336.0,-0.682
2015-09-04T19:59:35Z,-59.13946667,47.57453333,1.88,3.13,286.3,-0.402
2015-09-04T20:04:35Z,-59.13946667,47.57453333,1.61,2.72,256.5,-0.356
2015-09-04T20:09:35Z,-59.13946667,47.57453333,1.41,1.92,285.9,-1.279
2015-09-04T20:14:35Z,-59.13946667,47.57453333,2.18,2.78,278.0,-0.617
2015-09-04T20:19:35Z,-59.13946667,47.57453333,0.82,2.22,315.3,-0.513
2015-09-04T20:24:35Z,-59.13946667,47.57453333,2.44,3.46,270.2,-0.367
2015-09-04T20:29:35Z,-59.13946667,47.57453333,2.12,2.94,254.6,-0.853
2015-09-04T20:34:35Z,-59.13946667,47.57453333,3.09,4.41,322.8,0.796
2015-09-04T20:39:35Z,-59.13946667,47.57453333,1.64,2.88,284.1,-1.068
2015-09-04T20:44:35Z,-59.13946667,47.57453333,2.03,2.92,258.7,-0.422
2015-09-04T20:49:35Z,-59.13946667,47.57453333,2.56,2.99,264.3,0.295
2015-09-04T20:54:35Z,-59.13946667,47.57453333,2.83,3.6,314.7,-1.272
2015-09-04T20:59:35Z,-59.13946667,47.57453333,2.8,4.35,330.0,0.783
2015-09-04T21:04:35Z,-59.13946667,47.57453333,1.1,2.1,205.1,-0.818
2015-09-04T21:09:35Z,-59.13946667,47.57453333,2.66,3.56,299.7,0.776
2015-09-04T21:14:35Z,-59.13946667,47.57453333,1.68,2.53,275.3,0.285
2015-09-04T21:19:35Z,-59.13946667,47.57453333,1.92,2.55,291.9,-0.661
2015-09-04T21:24:35Z,-59.13946667,47.57453333,1.8,2.41,296.1,-0.936
2015-09-04T21:29:35Z,-59.13946667,47.57453333,1.72,2.47,263.8,-0.677
2015-09-04T21:34:35Z,-59.13946667,47.57453333,1.28,1.85,230.6,0.262
2015-09-04T21:39:35Z,-59.13946667,47.57453333,0.82,1.09,22.0,-0.592
2015-09-04T21:44:35Z,-59.13946667,47.57453333,0.86,1.21,225.5,-0.404
2015-09-04T21:49:35Z,-59.13946667,47.57453333,1.16,1.83,223.3,-0.619
2015-09-04T21:54:35Z,-59.13946667,47.57453333,1.36,1.57,242.5,1.258
2015-09-04T21:59:35Z,-59.13946667,47.57453333,0.67,1.21,300.9,-0.933
2015-09-04T22:04:35Z,-59.13946667,47.57453333,1.31,1.44,285.3,-0.328
2015-09-04T22:09:35Z,-59.13946667,47.57453333,0.92,1.3,40.5,
2015-09-04T22:14:35Z,-59.13946667,47.57453333,1.79,2.02,114.4,1.279
2015-09-04T22:19:35Z,-59.13946667,47.57453333,2.94,3.91,219.0,-0.612
2015-09-04T22:24:35Z,-59.13946667,47.57453333,2.26,2.62,222.2,-0.712
2015-09-04T22:29:35Z,-59.13946667,47.57453333,2.29,2.82,248.3,-0.286
2015-09-04T22:34:35Z,-59.13946667,47.57453333,0.63,1.73,242.3,-0.353
2015-09-04T22:39:35Z,-59.13946667,47.57453333,0.25,1.01,159.8,-0.695
2015-09-04T22:44:35Z,-59.13946667,47.57453333,0.88,1.03,125.1,-0.886
2015-09-04T22:49:35Z,-59.13946667,47.57453333,0.69,0.99,125.5,-0.867
2015-09-04T22:54:35Z,-59.13946667,47.57453333,0.27,0.7,148.0,-0.42
2015-09-04T22:59:35Z,-59.13946667,47.57453333,0.71,0.97,242.1,-0.829
2015-09-04T23:04:35Z,-59.13946667,47.57453333,0.7,1.01,247.7,0.059
2015-09-04T23:09:35Z,-59.13946667,47.57453333,0.33,0.91,278.3,-1.082
2015-09-04T23:14:35Z,-59.13946667,47.57453333,1.05,1.61,11.2,0.273
2015-09-04T23:19:35Z,-59.13946667,47.57453333,0.82,1.56,19.4,0.776
2015-09-04T23:24:35Z,-59.13946667,47.57453333,1.2,1.59,119.6,0.26
2015-09-04T23:29:35Z,-59.13946667,47.57453333,0.38,1.3,186.4,-1.208
2015-09-04T23:34:35Z,-59.13946667,47.57453333,1.05,1.36,278.9,0.277
2015-09-04T23:39:35Z,-59.13946667,47.57453333,0.98,1.57,336.2,0.788
2015-09-04T23:44:35Z,-59.13946667,47.57453333,0.17,1.05,290.6,-0.605
2015-09-04T23:49:35Z,-59.13946667,47.57453333,2.32,2.82,86.5,-1.007
2015-09-04T23:54:35Z,-59.13946667,47.57453333,0.81,2.53,58.3,-0.984
2015-09-04T23:59:35Z,-59.13946667,47.57453333,1.66,2.24,98.9,1.232
