timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-29T00:04:35Z,-59.13946667,47.57453333,6.34,7.37,136.1,2.568
2015-04-29T00:09:35Z,-59.13946667,47.57453333,5.82,8.07,132.0,2.567
2015-04-29T00:14:35Z,-59.13946667,47.57453333,6.52,10.17,137.5,2.57
2015-04-29T00:19:35Z,-59.13946667,47.57453333,7.29,9.93,127.9,2.571
2015-04-29T00:24:35Z,-59.13946667,47.57453333,6.21,8.51,132.2,2.569
2015-04-29T00:29:35Z,-59.13946667,47.57453333,7.69,9.19,144.5,2.567
2015-04-29T00:34:35Z,-59.13946667,47.57453333,7.7,10.05,135.2,2.569
2015-04-29T00:39:35Z,-59.13946667,47.57453333,7.86,10.57,121.2,2.569
2015-04-29T00:44:35Z,-59.13946667,47.57453333,8.16,9.6,137.3,2.569
2015-04-29T00:49:35Z,-59.13946667,47.57453333,7.53,10.83,129.9,2.57
2015-04-29T00:54:35Z,-59.13946667,47.57453333,6.38,9.21,128.5,2.564
2015-04-29T00:59:35Z,-59.13946667,47.57453333,6.08,8.46,103.6,2.57
2015-04-29T01:04:35Z,-59.13946667,47.57453333,5.03,7.85,121.7,2.569
2015-04-29T01:09:35Z,-59.13946667,47.57453333,11.0,13.49,101.8,2.57
2015-04-29T01:14:35Z,-59.13946667,47.57453333,12.51,14.44,109.7,2.569
2015-04-29T01:19:35Z,-59.13946667,47.57453333,11.75,13.61,104.9,2.565
2015-04-29T01:24:35Z,-59.13946667,47.57453333,12.43,14.99,107.9,2.57
2015-04-29T01:29:35Z,-59.13946667,47.57453333,10.77,11.86,109.5,2.568
2015-04-29T01:34:35Z,-59.13946667,47.57453333,4.36,10.98,138.2,2.569
2015-04-29T01:39:35Z,-59.13946667,47.57453333,11.41,12.98,104.8,2.569
2015-04-29T01:44:35Z,-59.13946667,47.57453333,11.04,12.87,104.2,2.567
2015-04-29T01:49:35Z,-59.13946667,47.57453333,11.19,13.02,107.9,2.568
2015-04-29T01:54:35Z,-59.13946667,47.57453333,11.71,13.7,108.2,2.569
2015-04-29T01:59:35Z,-59.13946667,47.57453333,10.68,12.29,107.2,2.568
2015-04-29T02:04:35Z,-59.13946667,47.57453333,10.11,11.37,101.1,2.572
2015-04-29T02:09:35Z,-59.13946667,47.57453333,10.94,12.89,102.2,2.565
2015-04-29T02:14:35Z,-59.13946667,47.57453333,9.68,11.24,102.9,2.567
2015-04-29T02:19:35Z,-59.13946667,47.57453333,2.57,8.13,113.2,2.57
2015-04-29T02:24:35Z,-59.13946667,47.57453333,3.25,7.23,147.1,2.57
2015-04-29T02:29:35Z,-59.13946667,47.57453333,3.68,6.28,153.3,2.57
2015-04-29T02:34:35Z,-59.13946667,47.57453333,1.85,4.06,158.5,2.569
2015-04-29T02:39:35Z,-59.13946667,47.57453333,2.0,4.16,156.7,2.567
2015-04-29T02:44:35Z,-59.13946667,47.57453333,2.09,5.52,187.1,2.57
2015-04-29T02:49:35Z,-59.13946667,47.57453333,1.07,4.08,228.0,2.564
2015-04-29T02:54:35Z,-59.13946667,47.57453333,0.94,2.25,155.3,2.567
2015-04-29T02:59:35Z,-59.13946667,47.57453333,0.88,1.87,266.8,2.569
2015-04-29T03:04:35Z,-59.13946667,47.57453333,1.31,2.78,254.5,2.568
2015-04-29T03:09:35Z,-59.13946667,47.57453333,0.8,1.89,220.6,2.566
2015-04-29T03:14:35Z,-59.13946667,47.57453333,1.58,2.78,325.8,2.567
2015-04-29T03:19:35Z,-59.13946667,47.57453333,2.43,4.22,330.0,2.565
2015-04-29T03:24:35Z,-59.13946667,47.57453333,1.58,5.54,331.4,2.566
2015-04-29T03:29:35Z,-59.13946667,47.57453333,2.07,3.42,318.9,2.565
2015-04-29T03:34:35Z,-59.13946667,47.57453333,2.42,5.56,330.0,2.567
2015-04-29T03:39:35Z,-59.13946667,47.57453333,4.45,5.95,326.3,2.565
2015-04-29T03:44:35Z,-59.13946667,47.57453333,2.16,3.07,310.2,2.57
2015-04-29T03:49:35Z,-59.13946667,47.57453333,3.68,6.63,330.0,2.57
2015-04-29T03:54:35Z,-59.13946667,47.57453333,1.64,5.66,253.6,2.567
2015-04-29T03:59:35Z,-59.13946667,47.57453333,1.75,2.43,262.3,2.571
2015-04-29T04:04:35Z,-59.13946667,47.57453333,1.93,3.77,260.6,2.564
2015-04-29T04:09:35Z,-59.13946667,47.57453333,3.57,6.8,246.9,2.568
2015-04-29T04:14:35Z,-59.13946667,47.57453333,3.63,7.21,250.8,2.568
2015-04-29T04:19:35Z,-59.13946667,47.57453333,10.13,12.93,259.9,2.568
2015-04-29T04:24:35Z,-59.13946667,47.57453333,9.82,12.11,263.9,2.567
2015-04-29T04:29:35Z,-59.13946667,47.57453333,3.09,11.45,246.1,2.567
2015-04-29T04:34:35Z,-59.13946667,47.57453333,8.62,11.45,263.2,2.568
2015-04-29T04:39:35Z,-59.13946667,47.57453333,3.75,12.95,252.5,2.57
2015-04-29T04:44:35Z,-59.13946667,47.57453333,9.51,12.85,270.1,2.567
2015-04-29T04:49:35Z,-59.13946667,47.57453333,9.82,11.8,263.1,2.565
2015-04-29T04:54:35Z,-59.13946667,47.57453333,2.22,9.49,234.1,2.566
2015-04-29T04:59:35Z,-59.13946667,47.57453333,0.9,2.29,224.2,2.564
2015-04-29T05:04:35Z,-59.13946667,47.57453333,1.41,3.54,180.9,2.566
2015-04-29T05:09:35Z,-59.13946667,47.57453333,1.58,2.62,217.7,2.567
2015-04-29T05:14:35Z,-59.13946667,47.57453333,1.22,2.62,275.9,2.564
2015-04-29T05:19:35Z,-59.13946667,47.57453333,0.65,1.54,161.9,2.571
2015-04-29T05:24:35Z,-59.13946667,47.57453333,1.15,2.25,170.0,2.564
2015-04-29T05:29:35Z,-59.13946667,47.57453333,1.03,1.77,288.0,2.568
2015-04-29T05:34:35Z,-59.13946667,47.57453333,1.4,2.62,252.0,2.568
2015-04-29T05:39:35Z,-59.13946667,47.57453333,1.11,1.98,261.4,2.563
2015-04-29T05:44:35Z,-59.13946667,47.57453333,0.75,2.04,180.0,2.564
2015-04-29T05:49:35Z,-59.13946667,47.57453333,0.79,1.36,73.8,2.568
2015-04-29T05:54:35Z,-59.13946667,47.57453333,2.73,3.69,70.3,2.569
2015-04-29T05:59:35Z,-59.13946667,47.57453333,2.34,4.3,59.2,2.563
2015-04-29T06:04:35Z,-59.13946667,47.57453333,2.44,3.58,46.0,2.564
2015-04-29T06:09:35Z,-59.13946667,47.57453333,3.43,3.97,336.7,2.565
2015-04-29T06:14:35Z,-59.13946667,47.57453333,3.93,4.63,22.1,2.566
2015-04-29T06:19:35Z,-59.13946667,47.57453333,3.55,5.58,76.4,2.566
2015-04-29T06:24:35Z,-59.13946667,47.57453333,2.44,5.35,22.2,2.564
2015-04-29T06:29:35Z,-59.13946667,47.57453333,2.73,3.25,33.1,2.568
2015-04-29T06:34:35Z,-59.13946667,47.57453333,4.79,5.97,279.1,2.568
2015-04-29T06:39:35Z,-59.13946667,47.57453333,1.89,6.16,27.0,2.562
2015-04-29T06:44:35Z,-59.13946667,47.57453333,1.15,2.0,298.8,2.566
2015-04-29T06:49:35Z,-59.13946667,47.57453333,1.85,2.47,247.9,2.568
2015-04-29T06:54:35Z,-59.13946667,47.57453333,4.28,5.27,76.3,2.565
2015-04-29T06:59:35Z,-59.13946667,47.57453333,2.09,4.43,61.5,2.564
2015-04-29T07:04:35Z,-59.13946667,47.57453333,1.66,2.64,116.6,2.564
2015-04-29T07:09:35Z,-59.13946667,47.57453333,1.77,2.37,44.5,2.565
2015-04-29T07:14:35Z,-59.13946667,47.57453333,2.34,3.83,349.2,2.566
2015-04-29T07:19:35Z,-59.13946667,47.57453333,4.03,5.66,280.8,2.567
2015-04-29T07:24:35Z,-59.13946667,47.57453333,2.59,4.9,81.0,2.564
2015-04-29T07:29:35Z,-59.13946667,47.57453333,2.92,3.91,58.0,2.564
2015-04-29T07:34:35Z,-59.13946667,47.57453333,1.95,3.07,70.2,2.566
2015-04-29T07:39:35Z,-59.13946667,47.57453333,3.14,4.18,39.3,2.562
2015-04-29T07:44:35Z,-59.13946667,47.57453333,2.18,3.03,57.7,2.566
2015-04-29T07:49:35Z,-59.13946667,47.57453333,1.7,3.27,44.7,2.566
2015-04-29T07:54:35Z,-59.13946667,47.57453333,2.51,3.42,91.6,2.566
2015-04-29T07:59:35Z,-59.13946667,47.57453333,1.44,2.47,63.2,2.567
2015-04-29T08:04:35Z,-59.13946667,47.57453333,7.26,8.71,39.4,2.565
2015-04-29T08:09:35Z,-59.13946667,47.57453333,4.06,8.2,54.2,2.563
2015-04-29T08:14:35Z,-59.13946667,47.57453333,4.85,6.1,64.1,2.567
2015-04-29T08:19:35Z,-59.13946667,47.57453333,4.52,5.13,75.7,2.566
2015-04-29T08:24:35Z,-59.13946667,47.57453333,3.65,4.78,79.4,2.565
2015-04-29T08:29:35Z,-59.13946667,47.57453333,3.05,3.65,75.4,2.565
2015-04-29T08:34:35Z,-59.13946667,47.57453333,1.75,3.25,85.8,2.568
2015-04-29T08:39:35Z,-59.13946667,47.57453333,1.8,2.92,111.5,2.564
2015-04-29T08:44:35Z,-59.13946667,47.57453333,2.89,3.58,66.8,2.564
2015-04-29T08:49:35Z,-59.13946667,47.57453333,1.82,3.05,67.8,2.564
2015-04-29T08:54:35Z,-59.13946667,47.57453333,1.64,2.76,88.9,2.57
2015-04-29T08:59:35Z,-59.13946667,47.57453333,2.73,3.6,84.5,2.568
2015-04-29T09:04:35Z,-59.13946667,47.57453333,1.66,2.97,108.3,2.57
2015-04-29T09:09:35Z,-59.13946667,47.57453333,3.97,4.59,109.1,2.57
2015-04-29T09:14:35Z,-59.13946667,47.57453333,6.1,7.21,96.2,2.565
2015-04-29T09:19:35Z,-59.13946667,47.57453333,4.52,5.58,92.0,2.567
2015-04-29T09:24:35Z,-59.13946667,47.57453333,3.44,4.63,91.5,2.569
2015-04-29T09:29:35Z,-59.13946667,47.57453333,2.56,4.39,84.7,2.568
2015-04-29T09:34:35Z,-59.13946667,47.57453333,4.91,5.79,92.3,2.564
2015-04-29T09:39:35Z,-59.13946667,47.57453333,6.65,7.83,73.8,2.567
2015-04-29T09:44:35Z,-59.13946667,47.57453333,5.73,7.11,69.9,2.567
2015-04-29T09:49:35Z,-59.13946667,47.57453333,8.55,9.89,71.3,2.567
2015-04-29T09:54:35Z,-59.13946667,47.57453333,7.53,8.63,83.6,2.564
2015-04-29T09:59:35Z,-59.13946667,47.57453333,8.18,10.69,95.9,2.566
2015-04-29T10:04:35Z,-59.13946667,47.57453333,8.86,10.61,91.0,2.565
2015-04-29T10:09:35Z,-59.13946667,47.57453333,5.16,8.92,92.1,2.564
2015-04-29T10:14:35Z,-59.13946667,47.57453333,5.59,7.08,76.8,2.564
2015-04-29T10:19:35Z,-59.13946667,47.57453333,5.09,5.58,95.1,2.566
2015-04-29T10:24:35Z,-59.13946667,47.57453333,7.35,9.43,91.8,2.565
2015-04-29T10:29:35Z,-59.13946667,47.57453333,9.31,10.83,92.8,2.562
2015-04-29T10:34:35Z,-59.13946667,47.57453333,7.29,10.15,106.9,2.563
2015-04-29T10:39:35Z,-59.13946667,47.57453333,8.62,9.35,101.1,2.565
2015-04-29T10:44:35Z,-59.13946667,47.57453333,7.87,9.06,104.2,2.566
2015-04-29T10:49:35Z,-59.13946667,47.57453333,7.72,8.81,110.2,2.563
2015-04-29T10:54:35Z,-59.13946667,47.57453333,6.98,9.7,99.8,2.563
2015-04-29T10:59:35Z,-59.13946667,47.57453333,7.54,8.49,109.0,2.566
2015-04-29T11:04:35Z,-59.13946667,47.57453333,7.14,8.42,112.9,2.561
2015-04-29T11:09:35Z,-59.13946667,47.57453333,9.61,11.27,111.2,2.564
2015-04-29T11:14:35Z,-59.13946667,47.57453333,7.37,9.72,66.1,2.565
2015-04-29T11:19:35Z,-59.13946667,47.57453333,7.7,10.28,56.0,2.563
2015-04-29T11:24:35Z,-59.13946667,47.57453333,6.53,8.38,84.3,2.56
2015-04-29T11:29:35Z,-59.13946667,47.57453333,6.47,7.74,97.2,2.559
2015-04-29T11:34:35Z,-59.13946667,47.57453333,10.44,17.79,91.1,2.559
2015-04-29T11:39:35Z,-59.13946667,47.57453333,6.17,16.23,88.7,2.558
2015-04-29T11:44:35Z,-59.13946667,47.57453333,5.66,7.02,66.1,2.563
2015-04-29T11:49:35Z,-59.13946667,47.57453333,8.9,11.53,100.7,2.56
2015-04-29T11:54:35Z,-59.13946667,47.57453333,8.74,10.03,102.0,2.558
2015-04-29T11:59:35Z,-59.13946667,47.57453333,9.88,11.6,91.9,2.559
2015-04-29T12:04:35Z,-59.13946667,47.57453333,9.78,11.2,81.1,2.554
2015-04-29T12:09:35Z,-59.13946667,47.57453333,8.83,10.79,96.5,2.556
2015-04-29T12:14:35Z,-59.13946667,47.57453333,6.8,8.01,100.7,2.553
2015-04-29T12:19:35Z,-59.13946667,47.57453333,7.92,8.81,92.4,2.551
2015-04-29T12:24:35Z,-59.13946667,47.57453333,6.56,8.16,98.5,2.552
2015-04-29T12:29:35Z,-59.13946667,47.57453333,5.94,6.88,79.9,2.552
2015-04-29T12:34:35Z,-59.13946667,47.57453333,6.35,7.21,79.6,2.551
2015-04-29T12:39:35Z,-59.13946667,47.57453333,4.4,5.68,74.9,2.546
2015-04-29T12:44:35Z,-59.13946667,47.57453333,3.89,5.05,85.4,2.537
2015-04-29T12:49:35Z,-59.13946667,47.57453333,9.58,11.27,92.6,2.55
2015-04-29T12:54:35Z,-59.13946667,47.57453333,11.37,12.87,90.9,2.543
2015-04-29T12:59:35Z,-59.13946667,47.57453333,8.76,11.0,111.6,2.541
2015-04-29T13:04:35Z,-59.13946667,47.57453333,8.77,10.98,118.5,2.542
2015-04-29T13:09:35Z,-59.13946667,47.57453333,6.36,7.93,122.3,2.546
2015-04-29T13:14:35Z,-59.13946667,47.57453333,5.54,6.65,123.9,2.541
2015-04-29T13:19:35Z,-59.13946667,47.57453333,6.01,7.64,114.5,2.538
2015-04-29T13:24:35Z,-59.13946667,47.57453333,5.82,6.9,77.9,2.538
2015-04-29T13:29:35Z,-59.13946667,47.57453333,8.37,9.54,75.6,2.536
2015-04-29T13:34:35Z,-59.13946667,47.57453333,6.97,8.63,70.9,2.537
2015-04-29T13:39:35Z,-59.13946667,47.57453333,6.89,8.09,66.5,2.538
2015-04-29T13:44:35Z,-59.13946667,47.57453333,5.22,7.81,32.2,2.536
2015-04-29T13:49:35Z,-59.13946667,47.57453333,7.32,8.51,74.9,2.531
2015-04-29T13:54:35Z,-59.13946667,47.57453333,5.86,8.34,63.6,2.532
2015-04-29T13:59:35Z,-59.13946667,47.57453333,9.41,11.0,82.6,2.533
2015-04-29T14:04:35Z,-59.13946667,47.57453333,9.36,11.41,83.2,2.536
2015-04-29T14:09:35Z,-59.13946667,47.57453333,8.1,9.49,83.2,2.535
2015-04-29T14:14:35Z,-59.13946667,47.57453333,6.13,7.91,74.9,2.54
2015-04-29T14:19:35Z,-59.13946667,47.57453333,8.84,11.08,90.3,2.541
2015-04-29T14:24:35Z,-59.13946667,47.57453333,7.97,10.34,83.3,2.541
2015-04-29T14:29:35Z,-59.13946667,47.57453333,11.36,12.79,85.3,2.537
2015-04-29T14:34:35Z,-59.13946667,47.57453333,10.23,11.22,88.7,2.54
2015-04-29T14:39:35Z,-59.13946667,47.57453333,9.21,11.39,95.2,2.531
2015-04-29T14:44:35Z,-59.13946667,47.57453333,9.9,11.41,83.5,2.537
2015-04-29T14:49:35Z,-59.13946667,47.57453333,13.02,14.99,78.8,2.531
2015-04-29T14:54:35Z,-59.13946667,47.57453333,11.12,14.05,73.2,2.53
2015-04-29T14:59:35Z,-59.13946667,47.57453333,8.03,10.05,68.5,2.533
2015-04-29T15:04:35Z,-59.13946667,47.57453333,5.74,8.07,62.7,2.535
2015-04-29T15:09:35Z,-59.13946667,47.57453333,7.05,9.27,63.9,2.53
2015-04-29T15:14:35Z,-59.13946667,47.57453333,7.16,9.56,71.9,2.526
2015-04-29T15:19:35Z,-59.13946667,47.57453333,5.69,8.46,68.2,2.535
2015-04-29T15:24:35Z,-59.13946667,47.57453333,6.72,8.3,82.3,2.528
2015-04-29T15:29:35Z,-59.13946667,47.57453333,4.27,7.68,75.3,2.52
2015-04-29T15:34:35Z,-59.13946667,47.57453333,6.11,7.46,70.5,2.525
2015-04-29T15:39:35Z,-59.13946667,47.57453333,5.5,7.6,67.4,2.523
2015-04-29T15:44:35Z,-59.13946667,47.57453333,5.7,6.4,81.0,2.522
2015-04-29T15:49:35Z,-59.13946667,47.57453333,5.36,6.38,78.4,2.518
2015-04-29T15:54:35Z,-59.13946667,47.57453333,4.42,6.59,66.4,2.524
2015-04-29T15:59:35Z,-59.13946667,47.57453333,5.75,6.51,84.1,2.52
2015-04-29T16:04:35Z,-59.13946667,47.57453333,5.47,6.57,71.6,2.526
2015-04-29T16:09:35Z,-59.13946667,47.57453333,2.5,5.25,45.9,2.522
2015-04-29T16:14:35Z,-59.13946667,47.57453333,3.4,5.4,39.8,2.517
2015-04-29T16:19:35Z,-59.13946667,47.57453333,2.61,4.76,96.9,2.515
2015-04-29T16:24:35Z,-59.13946667,47.57453333,2.76,5.19,56.4,2.521
2015-04-29T16:29:35Z,-59.13946667,47.57453333,3.59,6.94,90.0,2.514
2015-04-29T16:34:35Z,-59.13946667,47.57453333,3.77,7.35,91.1,2.521
2015-04-29T16:39:35Z,-59.13946667,47.57453333,5.06,7.21,92.1,2.509
2015-04-29T16:44:35Z,-59.13946667,47.57453333,3.54,6.32,80.2,2.517
2015-04-29T16:49:35Z,-59.13946667,47.57453333,4.91,6.8,85.8,2.514
2015-04-29T16:54:35Z,-59.13946667,47.57453333,4.18,6.32,93.6,2.517
2015-04-29T16:59:35Z,-59.13946667,47.57453333,5.44,7.31,95.4,2.545
2015-04-29T17:04:35Z,-59.13946667,47.57453333,4.88,7.62,93.3,2.51
2015-04-29T17:09:35Z,-59.13946667,47.57453333,6.3,8.49,86.7,2.507
2015-04-29T17:14:35Z,-59.13946667,47.57453333,4.78,7.39,87.1,2.568
2015-04-29T17:19:35Z,-59.13946667,47.57453333,4.8,7.58,85.6,-0.744
2015-04-29T17:24:35Z,-59.13946667,47.57453333,6.26,9.82,98.5,2.538
2015-04-29T17:29:35Z,-59.13946667,47.57453333,5.87,8.22,93.9,2.544
2015-04-29T17:34:35Z,-59.13946667,47.57453333,5.01,10.67,100.6,2.57
2015-04-29T17:39:35Z,-59.13946667,47.57453333,3.6,7.19,104.5,2.565
2015-04-29T17:44:35Z,-59.13946667,47.57453333,4.47,6.06,95.0,2.577
2015-04-29T17:49:35Z,-59.13946667,47.57453333,5.71,8.32,91.4,-0.25
2015-04-29T17:54:35Z,-59.13946667,47.57453333,8.81,12.11,90.9,-0.743
2015-04-29T17:59:35Z,-59.13946667,47.57453333,5.51,9.25,93.8,2.587
2015-04-29T18:04:35Z,-59.13946667,47.57453333,5.12,9.1,94.6,-0.753
2015-04-29T18:09:35Z,-59.13946667,47.57453333,6.14,9.31,91.3,1.007
2015-04-29T18:14:35Z,-59.13946667,47.57453333,6.7,9.91,84.9,-0.747
2015-04-29T18:19:35Z,-59.13946667,47.57453333,4.93,7.76,101.0,-0.741
2015-04-29T18:24:35Z,-59.13946667,47.57453333,6.08,10.69,90.5,-0.754
2015-04-29T18:29:35Z,-59.13946667,47.57453333,4.79,6.75,110.3,2.67
2015-04-29T18:34:35Z,-59.13946667,47.57453333,3.93,6.78,89.4,-0.747
2015-04-29T18:39:35Z,-59.13946667,47.57453333,5.98,8.26,97.7,2.678
2015-04-29T18:44:35Z,-59.13946667,47.57453333,5.65,7.62,96.9,-0.741
2015-04-29T18:49:35Z,-59.13946667,47.57453333,5.6,9.1,91.2,-0.939
2015-04-29T18:54:35Z,-59.13946667,47.57453333,7.82,9.47,96.0,-0.748
2015-04-29T18:59:35Z,-59.13946667,47.57453333,7.75,10.48,95.2,-0.741
2015-04-29T19:04:35Z,-59.13946667,47.57453333,7.39,10.28,97.1,-0.249
2015-04-29T19:09:35Z,-59.13946667,47.57453333,5.8,8.71,94.3,-0.747
2015-04-29T19:14:35Z,-59.13946667,47.57453333,7.36,10.59,88.7,-0.239
2015-04-29T19:19:35Z,-59.13946667,47.57453333,6.95,10.9,93.0,-0.244
2015-04-29T19:24:35Z,-59.13946667,47.57453333,6.25,9.62,84.5,0.732
2015-04-29T19:29:35Z,-59.13946667,47.57453333,6.26,9.68,87.7,-0.736
2015-04-29T19:34:35Z,-59.13946667,47.57453333,7.25,9.25,96.0,2.691
2015-04-29T19:39:35Z,-59.13946667,47.57453333,8.35,10.5,103.9,-0.744
2015-04-29T19:44:35Z,-59.13946667,47.57453333,9.59,14.05,98.0,-0.235
2015-04-29T19:49:35Z,-59.13946667,47.57453333,9.35,12.83,102.3,-0.743
2015-04-29T19:54:35Z,-59.13946667,47.57453333,9.51,11.94,105.3,2.642
2015-04-29T19:59:35Z,-59.13946667,47.57453333,9.74,11.59,108.6,-0.742
2015-04-29T20:04:35Z,-59.13946667,47.57453333,7.43,10.28,103.0,-0.761
2015-04-29T20:09:35Z,-59.13946667,47.57453333,7.83,8.81,107.9,-0.247
2015-04-29T20:14:35Z,-59.13946667,47.57453333,8.33,10.77,107.6,-0.735
2015-04-29T20:19:35Z,-59.13946667,47.57453333,5.76,9.52,120.5,-0.726
2015-04-29T20:24:35Z,-59.13946667,47.57453333,4.45,5.56,113.1,-0.751
2015-04-29T20:29:35Z,-59.13946667,47.57453333,7.32,8.92,107.5,2.658
2015-04-29T20:34:35Z,-59.13946667,47.57453333,6.61,8.07,104.6,-0.737
2015-04-29T20:39:35Z,-59.13946667,47.57453333,5.88,7.64,100.7,-0.251
2015-04-29T20:44:35Z,-59.13946667,47.57453333,6.45,7.56,109.9,-0.249
2015-04-29T20:49:35Z,-59.13946667,47.57453333,8.13,9.19,107.6,-0.236
2015-04-29T20:54:35Z,-59.13946667,47.57453333,7.94,9.45,109.6,2.673
2015-04-29T20:59:35Z,-59.13946667,47.57453333,5.7,8.36,106.3,-0.743
2015-04-29T21:04:35Z,-59.13946667,47.57453333,5.13,6.18,102.6,2.642
2015-04-29T21:09:35Z,-59.13946667,47.57453333,5.1,6.71,116.0,0.243
2015-04-29T21:14:35Z,-59.13946667,47.57453333,4.68,5.58,109.6,-0.742
2015-04-29T21:19:35Z,-59.13946667,47.57453333,5.96,7.35,124.9,-0.768
2015-04-29T21:24:35Z,-59.13946667,47.57453333,9.84,12.32,124.9,-0.751
2015-04-29T21:29:35Z,-59.13946667,47.57453333,7.94,10.01,122.1,0.727
2015-04-29T21:34:35Z,-59.13946667,47.57453333,8.6,10.36,113.5,-0.239
2015-04-29T21:39:35Z,-59.13946667,47.57453333,5.56,9.58,98.8,2.644
2015-04-29T21:44:35Z,-59.13946667,47.57453333,5.4,8.42,100.5,-0.753
2015-04-29T21:49:35Z,-59.13946667,47.57453333,7.05,9.06,95.9,-0.752
2015-04-29T21:54:35Z,-59.13946667,47.57453333,7.83,10.89,105.6,-0.758
2015-04-29T21:59:35Z,-59.13946667,47.57453333,9.88,11.2,112.0,-0.834
2015-04-29T22:04:35Z,-59.13946667,47.57453333,8.69,9.97,107.4,-0.899
2015-04-29T22:09:35Z,-59.13946667,47.57453333,6.37,9.27,102.6,-0.243
2015-04-29T22:14:35Z,-59.13946667,47.57453333,5.62,6.49,110.1,-0.253
2015-04-29T22:19:35Z,-59.13946667,47.57453333,5.57,7.35,101.3,-0.759
2015-04-29T22:24:35Z,-59.13946667,47.57453333,8.66,10.85,106.2,-0.748
2015-04-29T22:29:35Z,-59.13946667,47.57453333,5.01,6.51,107.7,0.236
2015-04-29T22:34:35Z,-59.13946667,47.57453333,6.93,10.38,96.3,-0.246
2015-04-29T22:39:35Z,-59.13946667,47.57453333,7.48,10.5,85.3,-0.754
2015-04-29T22:44:35Z,-59.13946667,47.57453333,7.08,10.03,89.6,-0.241
2015-04-29T22:49:35Z,-59.13946667,47.57453333,7.21,11.1,92.5,-0.317
2015-04-29T22:54:35Z,-59.13946667,47.57453333,6.83,10.32,89.9,-0.739
2015-04-29T22:59:35Z,-59.13946667,47.57453333,6.24,11.08,95.6,-0.75
2015-04-29T23:04:35Z,-59.13946667,47.57453333,6.58,9.54,87.3,0.734
2015-04-29T23:09:35Z,-59.13946667,47.57453333,6.76,10.13,94.4,-0.741
2015-04-29T23:14:35Z,-59.13946667,47.57453333,6.8,9.06,97.4,-0.737
2015-04-29T23:19:35Z,-59.13946667,47.57453333,7.62,8.73,106.7,-0.241
2015-04-29T23:24:35Z,-59.13946667,47.57453333,7.82,8.79,112.0,0.732
2015-04-29T23:29:35Z,-59.13946667,47.57453333,5.18,8.34,112.0,2.687
2015-04-29T23:34:35Z,-59.13946667,47.57453333,3.02,5.79,110.2,-0.743
2015-04-29T23:39:35Z,-59.13946667,47.57453333,3.1,3.65,100.8,0.244
2015-04-29T23:44:35Z,-59.13946667,47.57453333,3.66,4.65,104.2,-0.745
2015-04-29T23:49:35Z,-59.13946667,47.57453333,3.62,4.72,99.4,-0.756
2015-04-29T23:54:35Z,-59.13946667,47.57453333,4.56,5.75,104.7,-0.243
2015-04-29T23:59:35Z,-59.13946667,47.57453333,4.83,5.7,100.5,0.245
