timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-18T00:04:35Z,-59.13946667,47.57453333,2.03,3.42,353.5,1.237
2015-03-18T00:09:35Z,-59.13946667,47.57453333,3.54,4.43,24.3,1.215
2015-03-18T00:14:35Z,-59.13946667,47.57453333,5.32,6.22,11.0,1.194
2015-03-18T00:19:35Z,-59.13946667,47.57453333,5.7,6.51,9.1,1.217
2015-03-18T00:24:35Z,-59.13946667,47.57453333,4.5,5.42,12.5,1.202
2015-03-18T00:29:35Z,-59.13946667,47.57453333,3.44,5.62,30.7,1.168
2015-03-18T00:34:35Z,-59.13946667,47.57453333,2.95,3.62,24.0,1.164
2015-03-18T00:39:35Z,-59.13946667,47.57453333,3.61,4.47,43.0,1.179
2015-03-18T00:44:35Z,-59.13946667,47.57453333,2.88,3.67,32.6,1.157
2015-03-18T00:49:35Z,-59.13946667,47.57453333,2.14,3.27,39.6,1.103
2015-03-18T00:54:35Z,-59.13946667,47.57453333,2.19,3.54,47.2,1.101
2015-03-18T00:59:35Z,-59.13946667,47.57453333,2.41,3.5,18.2,1.125
2015-03-18T01:04:35Z,-59.13946667,47.57453333,3.28,3.85,34.8,1.11
2015-03-18T01:09:35Z,-59.13946667,47.57453333,4.02,4.67,25.7,1.053
2015-03-18T01:14:35Z,-59.13946667,47.57453333,2.1,3.09,46.6,1.012
2015-03-18T01:19:35Z,-59.13946667,47.57453333,2.6,4.49,55.0,1.002
2015-03-18T01:24:35Z,-59.13946667,47.57453333,2.68,4.96,55.6,0.971
2015-03-18T01:29:35Z,-59.13946667,47.57453333,3.11,4.33,71.4,0.974
2015-03-18T01:34:35Z,-59.13946667,47.57453333,4.15,5.33,84.6,0.967
2015-03-18T01:39:35Z,-59.13946667,47.57453333,4.21,5.7,68.1,0.942
2015-03-18T01:44:35Z,-59.13946667,47.57453333,3.53,5.91,73.2,0.94
2015-03-18T01:49:35Z,-59.13946667,47.57453333,1.63,4.35,48.1,0.935
2015-03-18T01:54:35Z,-59.13946667,47.57453333,4.54,5.58,88.9,0.948
2015-03-18T01:59:35Z,-59.13946667,47.57453333,6.09,7.21,81.5,0.952
2015-03-18T02:04:35Z,-59.13946667,47.57453333,6.07,6.63,82.9,0.909
2015-03-18T02:09:35Z,-59.13946667,47.57453333,5.14,6.05,83.2,0.895
2015-03-18T02:14:35Z,-59.13946667,47.57453333,6.17,6.78,81.7,0.963
2015-03-18T02:19:35Z,-59.13946667,47.57453333,6.0,6.57,81.7,0.95
2015-03-18T02:24:35Z,-59.13946667,47.57453333,5.3,5.95,80.1,0.888
2015-03-18T02:29:35Z,-59.13946667,47.57453333,4.2,5.62,68.2,0.903
2015-03-18T02:34:35Z,-59.13946667,47.57453333,3.38,4.33,65.3,0.948
2015-03-18T02:39:35Z,-59.13946667,47.57453333,4.45,5.89,69.6,0.95
2015-03-18T02:44:35Z,-59.13946667,47.57453333,4.95,7.0,85.7,1.018
2015-03-18T02:49:35Z,-59.13946667,47.57453333,3.86,5.19,89.7,1.162
2015-03-18T02:54:35Z,-59.13946667,47.57453333,2.86,4.0,70.0,1.077
2015-03-18T02:59:35Z,-59.13946667,47.57453333,3.25,4.84,79.6,1.084
2015-03-18T03:04:35Z,-59.13946667,47.57453333,5.18,6.47,83.3,1.114
2015-03-18T03:09:35Z,-59.13946667,47.57453333,8.28,9.84,99.9,1.132
2015-03-18T03:14:35Z,-59.13946667,47.57453333,7.54,8.81,95.9,1.066
2015-03-18T03:19:35Z,-59.13946667,47.57453333,8.82,10.48,90.2,1.112
2015-03-18T03:24:35Z,-59.13946667,47.57453333,7.11,9.97,95.4,1.145
2015-03-18T03:29:35Z,-59.13946667,47.57453333,8.7,9.8,101.2,1.17
2015-03-18T03:34:35Z,-59.13946667,47.57453333,7.8,9.41,99.7,1.159
2015-03-18T03:39:35Z,-59.13946667,47.57453333,8.68,10.19,100.0,1.162
2015-03-18T03:44:35Z,-59.13946667,47.57453333,8.23,9.47,93.9,1.181
2015-03-18T03:49:35Z,-59.13946667,47.57453333,10.67,12.6,94.3,1.196
2015-03-18T03:54:35Z,-59.13946667,47.57453333,8.61,11.62,100.9,1.208
2015-03-18T03:59:35Z,-59.13946667,47.57453333,9.2,10.94,96.3,1.22
2015-03-18T04:04:35Z,-59.13946667,47.57453333,10.45,12.85,100.5,-0.776
2015-03-18T04:09:35Z,-59.13946667,47.57453333,9.29,11.57,99.4,-0.757
2015-03-18T04:14:35Z,-59.13946667,47.57453333,8.6,9.95,98.0,1.225
2015-03-18T04:19:35Z,-59.13946667,47.57453333,10.0,12.07,100.5,1.245
2015-03-18T04:24:35Z,-59.13946667,47.57453333,8.7,10.63,98.6,-0.759
2015-03-18T04:29:35Z,-59.13946667,47.57453333,9.8,11.24,102.8,-0.741
2015-03-18T04:34:35Z,-59.13946667,47.57453333,10.0,11.27,102.3,1.247
2015-03-18T04:39:35Z,-59.13946667,47.57453333,10.33,12.62,102.9,1.282
2015-03-18T04:44:35Z,-59.13946667,47.57453333,11.04,12.6,103.0,-0.249
2015-03-18T04:49:35Z,-59.13946667,47.57453333,10.24,14.05,104.0,-0.747
2015-03-18T04:54:35Z,-59.13946667,47.57453333,9.83,13.86,110.2,1.265
2015-03-18T04:59:35Z,-59.13946667,47.57453333,11.81,14.62,105.3,-0.253
2015-03-18T05:04:35Z,-59.13946667,47.57453333,9.81,13.43,107.9,1.341
2015-03-18T05:09:35Z,-59.13946667,47.57453333,9.16,12.5,112.6,-0.74
2015-03-18T05:14:35Z,-59.13946667,47.57453333,11.21,13.53,109.5,1.314
2015-03-18T05:19:35Z,-59.13946667,47.57453333,10.28,12.87,112.4,-0.773
2015-03-18T05:24:35Z,-59.13946667,47.57453333,11.83,15.24,117.4,-0.764
2015-03-18T05:29:35Z,-59.13946667,47.57453333,13.25,18.33,119.3,-0.754
2015-03-18T05:34:35Z,-59.13946667,47.57453333,13.22,16.91,119.9,1.457
2015-03-18T05:39:35Z,-59.13946667,47.57453333,9.84,12.83,134.4,-0.755
2015-03-18T05:44:35Z,-59.13946667,47.57453333,9.56,10.94,121.3,1.418
2015-03-18T05:49:35Z,-59.13946667,47.57453333,10.42,14.09,128.5,-0.251
2015-03-18T05:54:35Z,-59.13946667,47.57453333,12.8,16.02,128.2,1.479
2015-03-18T05:59:35Z,-59.13946667,47.57453333,9.82,13.63,133.1,-0.753
2015-03-18T06:04:35Z,-59.13946667,47.57453333,10.82,13.22,121.3,-0.266
2015-03-18T06:09:35Z,-59.13946667,47.57453333,12.81,16.33,125.2,-0.761
2015-03-18T06:14:35Z,-59.13946667,47.57453333,13.37,16.66,116.6,-0.762
2015-03-18T06:19:35Z,-59.13946667,47.57453333,11.8,15.69,109.5,-0.261
2015-03-18T06:24:35Z,-59.13946667,47.57453333,11.38,16.23,121.0,
2015-03-18T06:29:35Z,-59.13946667,47.57453333,12.61,16.21,118.7,-0.768
2015-03-18T06:34:35Z,-59.13946667,47.57453333,12.04,15.28,116.5,-0.763
2015-03-18T06:39:35Z,-59.13946667,47.57453333,10.08,14.66,120.7,-0.762
2015-03-18T06:44:35Z,-59.13946667,47.57453333,10.96,13.06,120.7,-0.746
2015-03-18T06:49:35Z,-59.13946667,47.57453333,12.6,15.3,116.6,-0.263
2015-03-18T06:54:35Z,-59.13946667,47.57453333,12.12,16.23,124.9,-0.764
2015-03-18T06:59:35Z,-59.13946667,47.57453333,12.98,15.96,116.8,-0.765
2015-03-18T07:04:35Z,-59.13946667,47.57453333,13.46,17.88,107.6,-0.253
2015-03-18T07:09:35Z,-59.13946667,47.57453333,12.97,16.89,122.8,-0.751
2015-03-18T07:14:35Z,-59.13946667,47.57453333,13.46,17.38,111.5,-0.25
2015-03-18T07:19:35Z,-59.13946667,47.57453333,13.32,16.7,111.0,0.231
2015-03-18T07:24:35Z,-59.13946667,47.57453333,14.34,16.95,116.9,-0.256
2015-03-18T07:29:35Z,-59.13946667,47.57453333,14.06,15.82,109.5,-0.759
2015-03-18T07:34:35Z,-59.13946667,47.57453333,16.25,19.09,106.5,-0.76
2015-03-18T07:39:35Z,-59.13946667,47.57453333,16.45,20.14,102.9,-0.741
2015-03-18T07:44:35Z,-59.13946667,47.57453333,17.24,25.95,106.1,-0.767
2015-03-18T07:49:35Z,-59.13946667,47.57453333,17.0,18.87,104.2,-0.763
2015-03-18T07:54:35Z,-59.13946667,47.57453333,16.61,20.27,103.9,-0.752
2015-03-18T07:59:35Z,-59.13946667,47.57453333,13.66,19.15,129.6,-0.724
2015-03-18T08:04:35Z,-59.13946667,47.57453333,14.56,17.67,105.6,2.494
2015-03-18T08:09:35Z,-59.13946667,47.57453333,15.36,18.17,108.4,2.437
2015-03-18T08:14:35Z,-59.13946667,47.57453333,14.17,16.91,105.9,-0.762
2015-03-18T08:19:35Z,-59.13946667,47.57453333,17.43,22.0,104.6,2.388
2015-03-18T08:24:35Z,-59.13946667,47.57453333,14.16,19.34,104.8,-0.727
2015-03-18T08:29:35Z,-59.13946667,47.57453333,12.09,17.3,112.3,2.335
2015-03-18T08:34:35Z,-59.13946667,47.57453333,16.02,20.04,105.0,-0.767
2015-03-18T08:39:35Z,-59.13946667,47.57453333,13.44,15.51,103.5,-0.757
2015-03-18T08:44:35Z,-59.13946667,47.57453333,13.86,19.21,113.5,
2015-03-18T08:49:35Z,-59.13946667,47.57453333,14.51,19.46,107.6,2.34
2015-03-18T08:59:35Z,-59.13946667,47.57453333,12.57,16.72,109.2,-0.758
2015-03-18T09:04:35Z,-59.13946667,47.57453333,17.79,20.82,105.5,-0.76
2015-03-18T09:09:35Z,-59.13946667,47.57453333,14.35,16.5,106.2,-0.25
2015-03-18T09:14:35Z,-59.13946667,47.57453333,16.27,19.94,102.0,-0.77
2015-03-18T09:19:35Z,-59.13946667,47.57453333,21.33,28.07,101.3,-0.759
2015-03-18T09:24:35Z,-59.13946667,47.57453333,18.58,22.88,104.9,-0.757
2015-03-18T09:29:35Z,-59.13946667,47.57453333,15.69,18.43,106.6,-0.258
2015-03-18T09:34:35Z,-59.13946667,47.57453333,16.95,21.67,102.5,-0.723
2015-03-18T09:39:35Z,-59.13946667,47.57453333,21.2,28.28,105.7,2.314
2015-03-18T09:44:35Z,-59.13946667,47.57453333,17.25,28.09,109.6,-0.266
2015-03-18T09:49:35Z,-59.13946667,47.57453333,18.93,22.53,99.0,
2015-03-18T09:54:35Z,-59.13946667,47.57453333,17.36,20.2,104.9,2.495
2015-03-18T09:59:35Z,-59.13946667,47.57453333,22.53,29.39,104.9,-0.753
2015-03-18T10:04:35Z,-59.13946667,47.57453333,23.75,29.99,101.0,-0.771
2015-03-18T10:09:35Z,-59.13946667,47.57453333,17.49,21.52,109.5,2.666
2015-03-18T10:14:35Z,-59.13946667,47.57453333,21.92,28.38,102.5,-0.752
2015-03-18T10:19:35Z,-59.13946667,47.57453333,21.55,25.48,110.5,-0.742
2015-03-18T10:24:35Z,-59.13946667,47.57453333,19.26,25.56,110.6,-0.76
2015-03-18T10:29:35Z,-59.13946667,47.57453333,20.16,24.67,103.9,-0.726
2015-03-18T10:34:35Z,-59.13946667,47.57453333,18.63,25.17,112.3,-0.746
2015-03-18T10:39:35Z,-59.13946667,47.57453333,18.34,22.74,108.0,-0.748
2015-03-18T10:44:35Z,-59.13946667,47.57453333,20.18,24.05,107.5,-0.262
2015-03-18T10:49:35Z,-59.13946667,47.57453333,20.21,25.25,126.9,-0.766
2015-03-18T10:54:35Z,-59.13946667,47.57453333,20.07,24.49,106.1,-0.257
2015-03-18T10:59:35Z,-59.13946667,47.57453333,20.22,24.67,106.3,-0.757
2015-03-18T11:04:35Z,-59.13946667,47.57453333,19.5,22.68,109.6,-0.757
2015-03-18T11:09:35Z,-59.13946667,47.57453333,17.91,20.12,105.1,
2015-03-18T11:14:35Z,-59.13946667,47.57453333,17.78,23.5,104.1,-0.742
2015-03-18T11:19:35Z,-59.13946667,47.57453333,20.93,24.51,113.2,-0.776
2015-03-18T11:24:35Z,-59.13946667,47.57453333,19.75,22.84,103.4,-0.722
2015-03-18T11:29:35Z,-59.13946667,47.57453333,18.4,20.86,102.8,-0.76
2015-03-18T11:34:35Z,-59.13946667,47.57453333,19.54,23.71,104.6,-0.771
2015-03-18T11:39:35Z,-59.13946667,47.57453333,21.96,27.31,108.7,
2015-03-18T11:44:35Z,-59.13946667,47.57453333,19.0,24.4,107.0,1.481
2015-03-18T11:49:35Z,-59.13946667,47.57453333,21.77,26.26,107.8,-0.761
2015-03-18T11:54:35Z,-59.13946667,47.57453333,21.84,26.09,106.4,-0.721
2015-03-18T11:59:35Z,-59.13946667,47.57453333,18.01,20.14,102.9,-0.721
2015-03-18T12:04:35Z,-59.13946667,47.57453333,19.11,22.26,99.9,
2015-03-18T12:09:35Z,-59.13946667,47.57453333,22.05,26.83,103.9,-0.721
2015-03-18T12:14:35Z,-59.13946667,47.57453333,21.02,25.64,108.3,
2015-03-18T12:19:35Z,-59.13946667,47.57453333,24.56,28.87,104.3,-0.77
2015-03-18T12:24:35Z,-59.13946667,47.57453333,23.21,26.63,106.1,1.431
2015-03-18T12:29:35Z,-59.13946667,47.57453333,22.07,26.38,101.5,1.409
2015-03-18T12:34:35Z,-59.13946667,47.57453333,21.55,24.76,101.3,-0.256
2015-03-18T12:39:35Z,-59.13946667,47.57453333,21.7,27.58,103.7,-0.768
2015-03-18T12:44:35Z,-59.13946667,47.57453333,21.01,24.67,106.8,1.401
2015-03-18T12:49:35Z,-59.13946667,47.57453333,20.06,23.68,106.0,-0.77
2015-03-18T12:54:35Z,-59.13946667,47.57453333,18.91,21.19,104.0,-0.749
2015-03-18T12:59:35Z,-59.13946667,47.57453333,19.92,25.0,110.6,1.322
2015-03-18T13:04:35Z,-59.13946667,47.57453333,19.07,22.94,105.6,1.374
2015-03-18T13:09:35Z,-59.13946667,47.57453333,18.26,22.51,103.9,1.354
2015-03-18T13:14:35Z,-59.13946667,47.57453333,21.13,26.38,107.0,1.351
2015-03-18T13:19:35Z,-59.13946667,47.57453333,23.74,27.76,98.8,1.325
2015-03-18T13:24:35Z,-59.13946667,47.57453333,19.85,25.06,98.5,-0.74
2015-03-18T13:29:35Z,-59.13946667,47.57453333,19.99,28.83,101.8,1.316
2015-03-18T13:34:35Z,-59.13946667,47.57453333,21.47,27.93,102.0,1.289
2015-03-18T13:39:35Z,-59.13946667,47.57453333,23.02,28.83,106.3,-0.756
2015-03-18T13:44:35Z,-59.13946667,47.57453333,19.3,25.25,102.8,1.268
2015-03-18T13:49:35Z,-59.13946667,47.57453333,21.79,28.17,99.3,-0.25
2015-03-18T13:54:35Z,-59.13946667,47.57453333,19.2,22.16,101.1,1.256
2015-03-18T13:59:35Z,-59.13946667,47.57453333,23.55,28.22,102.7,1.254
2015-03-18T14:04:35Z,-59.13946667,47.57453333,22.65,28.96,100.2,-0.735
2015-03-18T14:09:35Z,-59.13946667,47.57453333,21.83,28.36,96.8,-0.759
2015-03-18T14:14:35Z,-59.13946667,47.57453333,19.18,26.05,101.1,-0.767
2015-03-18T14:19:35Z,-59.13946667,47.57453333,20.58,27.64,94.6,-0.782
2015-03-18T14:24:35Z,-59.13946667,47.57453333,17.81,21.79,91.4,-0.758
2015-03-18T14:29:35Z,-59.13946667,47.57453333,21.21,29.35,97.0,-0.759
2015-03-18T14:34:35Z,-59.13946667,47.57453333,23.29,29.33,98.0,-0.744
2015-03-18T14:39:35Z,-59.13946667,47.57453333,23.53,29.24,88.4,-0.765
2015-03-18T14:44:35Z,-59.13946667,47.57453333,22.57,27.12,96.0,
2015-03-18T14:49:35Z,-59.13946667,47.57453333,19.84,27.56,89.9,-0.7
2015-03-18T14:54:35Z,-59.13946667,47.57453333,20.98,27.56,91.0,-0.695
2015-03-18T14:59:35Z,-59.13946667,47.57453333,21.99,29.57,80.3,-0.783
2015-03-18T15:04:35Z,-59.13946667,47.57453333,22.05,28.46,80.4,-0.258
2015-03-18T15:09:35Z,-59.13946667,47.57453333,21.29,27.06,78.9,-0.756
2015-03-18T15:14:35Z,-59.13946667,47.57453333,18.78,24.51,75.9,-0.785
2015-03-18T15:19:35Z,-59.13946667,47.57453333,23.54,28.22,74.8,-0.768
2015-03-18T15:24:35Z,-59.13946667,47.57453333,19.85,23.11,71.8,-0.257
2015-03-18T15:29:35Z,-59.13946667,47.57453333,22.23,29.51,79.1,-0.266
2015-03-18T15:34:35Z,-59.13946667,47.57453333,22.65,28.05,75.8,-0.761
2015-03-18T15:39:35Z,-59.13946667,47.57453333,22.85,26.07,80.8,0.225
2015-03-18T15:44:35Z,-59.13946667,47.57453333,16.77,22.98,60.7,-0.799
2015-03-18T15:49:35Z,-59.13946667,47.57453333,18.88,25.99,77.4,-0.76
2015-03-18T15:54:35Z,-59.13946667,47.57453333,18.08,22.76,65.8,-0.753
2015-03-18T15:59:35Z,-59.13946667,47.57453333,17.71,25.78,71.1,-0.773
2015-03-18T16:04:35Z,-59.13946667,47.57453333,18.81,24.59,64.2,-0.285
2015-03-18T16:09:35Z,-59.13946667,47.57453333,17.32,23.68,64.6,-0.256
2015-03-18T16:14:35Z,-59.13946667,47.57453333,16.38,25.56,59.2,-0.772
2015-03-18T16:19:35Z,-59.13946667,47.57453333,17.53,23.42,68.4,0.224
2015-03-18T16:24:35Z,-59.13946667,47.57453333,16.07,23.68,67.0,-0.263
2015-03-18T16:29:35Z,-59.13946667,47.57453333,17.07,23.35,62.4,-0.665
2015-03-18T16:34:35Z,-59.13946667,47.57453333,20.2,25.13,64.8,-0.777
2015-03-18T16:39:35Z,-59.13946667,47.57453333,19.92,27.74,63.4,-0.779
2015-03-18T16:44:35Z,-59.13946667,47.57453333,16.73,25.52,57.7,0.227
2015-03-18T16:49:35Z,-59.13946667,47.57453333,13.85,22.3,67.6,-0.267
2015-03-18T16:54:35Z,-59.13946667,47.57453333,18.34,27.33,61.6,-0.766
2015-03-18T17:04:35Z,-59.13946667,47.57453333,18.8,26.28,61.5,-0.774
2015-03-18T17:09:35Z,-59.13946667,47.57453333,19.99,26.73,63.1,0.224
2015-03-18T17:14:35Z,-59.13946667,47.57453333,13.97,22.51,57.1,-0.266
2015-03-18T17:19:35Z,-59.13946667,47.57453333,18.1,23.56,50.1,-0.774
2015-03-18T17:24:35Z,-59.13946667,47.57453333,19.67,27.27,54.0,
2015-03-18T17:29:35Z,-59.13946667,47.57453333,29.59,43.08,35.0,-0.737
2015-03-18T17:34:35Z,-59.13946667,47.57453333,25.25,36.21,36.5,-0.75
2015-03-18T17:39:35Z,-59.13946667,47.57453333,16.69,24.16,59.3,-0.782
2015-03-18T17:44:35Z,-59.13946667,47.57453333,24.36,31.14,42.8,-0.762
2015-03-18T17:49:35Z,-59.13946667,47.57453333,25.24,32.81,32.9,-0.26
2015-03-18T17:54:35Z,-59.13946667,47.57453333,16.26,20.49,51.3,-0.757
2015-03-18T17:59:35Z,-59.13946667,47.57453333,18.56,26.05,56.3,-0.825
2015-03-18T18:04:35Z,-59.13946667,47.57453333,15.37,22.1,55.8,-0.338
2015-03-18T18:09:35Z,-59.13946667,47.57453333,17.98,25.23,50.2,-0.784
2015-03-18T18:14:35Z,-59.13946667,47.57453333,20.57,25.27,49.3,-0.757
2015-03-18T18:19:35Z,-59.13946667,47.57453333,24.17,33.3,34.8,-0.779
2015-03-18T18:24:35Z,-59.13946667,47.57453333,20.82,29.33,37.5,-0.759
2015-03-18T18:29:35Z,-59.13946667,47.57453333,25.82,32.13,31.8,-0.259
2015-03-18T18:34:35Z,-59.13946667,47.57453333,14.76,24.26,41.7,-0.759
2015-03-18T18:39:35Z,-59.13946667,47.57453333,17.8,24.45,41.8,-0.258
2015-03-18T18:44:35Z,-59.13946667,47.57453333,17.03,25.76,47.8,-0.78
2015-03-18T18:49:35Z,-59.13946667,47.57453333,28.69,35.22,35.3,-0.254
2015-03-18T18:54:35Z,-59.13946667,47.57453333,18.76,25.15,46.6,-0.742
2015-03-18T18:59:35Z,-59.13946667,47.57453333,27.56,34.11,28.7,-0.756
2015-03-18T19:04:35Z,-59.13946667,47.57453333,23.23,32.42,42.1,-0.764
2015-03-18T19:09:35Z,-59.13946667,47.57453333,21.89,29.8,46.5,0.71
2015-03-18T19:14:35Z,-59.13946667,47.57453333,19.35,29.12,42.3,-0.758
2015-03-18T19:19:35Z,-59.13946667,47.57453333,18.06,24.28,44.5,-0.262
2015-03-18T19:24:35Z,-59.13946667,47.57453333,21.1,30.62,41.4,-0.269
2015-03-18T19:29:35Z,-59.13946667,47.57453333,21.31,28.63,43.9,-0.747
2015-03-18T19:34:35Z,-59.13946667,47.57453333,21.38,30.13,37.4,-0.252
2015-03-18T19:39:35Z,-59.13946667,47.57453333,17.37,28.54,48.4,-0.771
2015-03-18T19:44:35Z,-59.13946667,47.57453333,30.87,38.0,27.2,-0.932
2015-03-18T19:49:35Z,-59.13946667,47.57453333,26.7,31.33,31.7,-0.761
2015-03-18T19:54:35Z,-59.13946667,47.57453333,17.55,26.63,41.6,0.714
2015-03-18T19:59:35Z,-59.13946667,47.57453333,19.11,25.29,38.9,1.202
2015-03-18T20:04:35Z,-59.13946667,47.57453333,18.4,23.38,48.1,-0.259
2015-03-18T20:09:35Z,-59.13946667,47.57453333,19.07,24.86,36.5,-0.766
2015-03-18T20:14:35Z,-59.13946667,47.57453333,25.42,34.5,33.0,-0.774
2015-03-18T20:19:35Z,-59.13946667,47.57453333,14.86,22.33,41.8,-0.764
2015-03-18T20:24:35Z,-59.13946667,47.57453333,20.51,27.06,33.1,-0.755
2015-03-18T20:29:35Z,-59.13946667,47.57453333,17.51,26.71,46.4,-0.772
2015-03-18T20:34:35Z,-59.13946667,47.57453333,29.15,33.05,25.5,-0.775
2015-03-18T20:39:35Z,-59.13946667,47.57453333,18.38,23.44,34.7,-0.26
2015-03-18T20:44:35Z,-59.13946667,47.57453333,23.09,34.95,32.9,-0.772
2015-03-18T20:49:35Z,-59.13946667,47.57453333,20.33,25.64,40.0,-0.75
2015-03-18T20:54:35Z,-59.13946667,47.57453333,27.05,33.05,31.9,-0.769
2015-03-18T20:59:35Z,-59.13946667,47.57453333,21.77,29.49,28.2,-0.76
2015-03-18T21:04:35Z,-59.13946667,47.57453333,18.44,26.16,46.9,0.224
2015-03-18T21:09:35Z,-59.13946667,47.57453333,17.15,23.52,43.4,-0.979
2015-03-18T21:14:35Z,-59.13946667,47.57453333,17.76,22.88,44.7,-0.767
2015-03-18T21:19:35Z,-59.13946667,47.57453333,16.69,25.31,49.7,-0.77
2015-03-18T21:24:35Z,-59.13946667,47.57453333,18.46,23.75,40.8,-0.769
2015-03-18T21:29:35Z,-59.13946667,47.57453333,22.34,31.16,33.0,-0.252
2015-03-18T21:34:35Z,-59.13946667,47.57453333,18.97,26.79,42.9,-0.742
2015-03-18T21:39:35Z,-59.13946667,47.57453333,21.59,27.25,42.6,-0.753
2015-03-18T21:44:35Z,-59.13946667,47.57453333,18.02,27.37,43.1,-0.748
2015-03-18T21:49:35Z,-59.13946667,47.57453333,30.01,39.13,29.4,-0.76
2015-03-18T21:54:35Z,-59.13946667,47.57453333,29.72,36.37,31.0,-0.778
2015-03-18T21:59:35Z,-59.13946667,47.57453333,17.29,25.13,46.4,-0.765
2015-03-18T22:04:35Z,-59.13946667,47.57453333,19.8,26.38,37.7,-0.765
2015-03-18T22:09:35Z,-59.13946667,47.57453333,26.05,32.66,32.0,-0.768
2015-03-18T22:14:35Z,-59.13946667,47.57453333,20.74,28.3,37.4,-0.772
2015-03-18T22:19:35Z,-59.13946667,47.57453333,19.08,23.85,49.9,-0.763
2015-03-18T22:24:35Z,-59.13946667,47.57453333,17.53,23.0,44.5,-0.753
2015-03-18T22:29:35Z,-59.13946667,47.57453333,21.99,27.68,39.6,-0.255
2015-03-18T22:34:35Z,-59.13946667,47.57453333,19.94,24.22,50.8,
2015-03-18T22:39:35Z,-59.13946667,47.57453333,17.57,23.25,44.8,-0.779
2015-03-18T22:44:35Z,-59.13946667,47.57453333,23.67,32.0,30.0,-0.767
2015-03-18T22:49:35Z,-59.13946667,47.57453333,19.44,28.03,44.5,-0.264
2015-03-18T22:54:35Z,-59.13946667,47.57453333,22.19,30.85,31.5,
2015-03-18T22:59:35Z,-59.13946667,47.57453333,18.76,23.81,39.1,0.707
2015-03-18T23:04:35Z,-59.13946667,47.57453333,15.58,24.47,50.2,-0.758
2015-03-18T23:09:35Z,-59.13946667,47.57453333,19.87,24.61,38.8,-0.703
2015-03-18T23:14:35Z,-59.13946667,47.57453333,17.78,22.04,43.7,-0.263
2015-03-18T23:19:35Z,-59.13946667,47.57453333,16.14,25.87,44.8,-0.77
2015-03-18T23:24:35Z,-59.13946667,47.57453333,17.34,21.13,48.3,-0.757
2015-03-18T23:29:35Z,-59.13946667,47.57453333,18.86,26.14,46.3,-0.758
2015-03-18T23:34:35Z,-59.13946667,47.57453333,18.13,27.37,49.0,-0.764
2015-03-18T23:39:35Z,-59.13946667,47.57453333,17.12,23.6,41.3,-0.761
2015-03-18T23:44:35Z,-59.13946667,47.57453333,13.38,18.66,50.9,-0.253
2015-03-18T23:49:35Z,-59.13946667,47.57453333,15.53,20.74,48.5,-0.754
2015-03-18T23:54:35Z,-59.13946667,47.57453333,23.56,28.09,24.4,-0.761
2015-03-18T23:59:35Z,-59.13946667,47.57453333,14.88,19.94,44.8,-0.705
