timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-16T00:04:35Z,-59.13946667,47.57453333,1.39,1.81,303.6,0.116
2015-09-16T00:09:35Z,-59.13946667,47.57453333,1.44,1.87,280.9,0.785
2015-09-16T00:14:35Z,-59.13946667,47.57453333,2.42,3.67,8.4,-0.925
2015-09-16T00:19:35Z,-59.13946667,47.57453333,2.07,3.56,53.7,-0.783
2015-09-16T00:24:35Z,-59.13946667,47.57453333,2.11,2.94,315.0,-0.518
2015-09-16T00:29:35Z,-59.13946667,47.57453333,2.61,3.42,292.6,0.793
2015-09-16T00:34:35Z,-59.13946667,47.57453333,2.6,3.17,317.9,0.763
2015-09-16T00:39:35Z,-59.13946667,47.57453333,4.69,7.41,276.2,0.774
2015-09-16T00:44:35Z,-59.13946667,47.57453333,4.35,7.43,336.5,-1.266
2015-09-16T00:49:35Z,-59.13946667,47.57453333,4.24,6.41,337.4,0.701
2015-09-16T00:54:35Z,-59.13946667,47.57453333,2.85,6.51,325.9,0.708
2015-09-16T00:59:35Z,-59.13946667,47.57453333,7.71,10.9,351.7,-0.953
2015-09-16T01:04:35Z,-59.13946667,47.57453333,8.83,11.37,359.8,0.711
2015-09-16T01:09:35Z,-59.13946667,47.57453333,6.33,10.44,330.1,-0.673
2015-09-16T01:14:35Z,-59.13946667,47.57453333,7.84,9.56,354.4,0.235
2015-09-16T01:19:35Z,-59.13946667,47.57453333,6.15,9.56,318.8,-0.712
2015-09-16T01:24:35Z,-59.13946667,47.57453333,8.32,10.26,347.7,-0.235
2015-09-16T01:29:35Z,-59.13946667,47.57453333,8.1,12.32,337.7,-0.692
2015-09-16T01:34:35Z,-59.13946667,47.57453333,7.54,9.82,318.0,-0.594
2015-09-16T01:39:35Z,-59.13946667,47.57453333,5.59,9.51,313.0,0.779
2015-09-16T01:44:35Z,-59.13946667,47.57453333,4.7,6.24,313.6,-0.546
2015-09-16T01:49:35Z,-59.13946667,47.57453333,5.33,7.19,278.3,0.769
2015-09-16T01:54:35Z,-59.13946667,47.57453333,4.53,8.36,309.6,-0.632
2015-09-16T01:59:35Z,-59.13946667,47.57453333,3.15,4.94,303.8,-0.222
2015-09-16T02:04:35Z,-59.13946667,47.57453333,3.09,4.98,290.4,-0.608
2015-09-16T02:09:35Z,-59.13946667,47.57453333,2.1,2.84,329.2,-0.601
2015-09-16T02:14:35Z,-59.13946667,47.57453333,6.02,7.62,298.8,-1.051
2015-09-16T02:19:35Z,-59.13946667,47.57453333,5.14,7.97,0.4,0.288
2015-09-16T02:24:35Z,-59.13946667,47.57453333,3.14,4.37,341.2,-0.583
2015-09-16T02:29:35Z,-59.13946667,47.57453333,8.67,13.08,328.6,-1.087
2015-09-16T02:34:35Z,-59.13946667,47.57453333,8.31,11.95,337.9,-0.586
2015-09-16T02:39:35Z,-59.13946667,47.57453333,7.05,11.84,340.0,-0.229
2015-09-16T02:44:35Z,-59.13946667,47.57453333,7.27,11.24,355.6,0.306
2015-09-16T02:49:35Z,-59.13946667,47.57453333,6.17,8.79,352.9,0.388
2015-09-16T02:54:35Z,-59.13946667,47.57453333,5.03,7.48,350.9,-0.661
2015-09-16T02:59:35Z,-59.13946667,47.57453333,6.16,7.99,3.3,-0.293
2015-09-16T03:04:35Z,-59.13946667,47.57453333,3.24,6.24,8.8,0.198
2015-09-16T03:09:35Z,-59.13946667,47.57453333,2.63,5.91,327.8,1.149
2015-09-16T03:14:35Z,-59.13946667,47.57453333,5.32,7.72,2.9,0.262
2015-09-16T03:19:35Z,-59.13946667,47.57453333,8.96,11.92,7.5,-0.492
2015-09-16T03:24:35Z,-59.13946667,47.57453333,7.47,10.5,342.3,-1.304
2015-09-16T03:29:35Z,-59.13946667,47.57453333,9.51,12.52,355.1,-0.802
2015-09-16T03:34:35Z,-59.13946667,47.57453333,9.57,11.99,4.6,0.194
2015-09-16T03:39:35Z,-59.13946667,47.57453333,6.83,8.38,4.1,-0.671
2015-09-16T03:44:35Z,-59.13946667,47.57453333,6.35,8.96,341.4,-1.273
2015-09-16T03:49:35Z,-59.13946667,47.57453333,5.61,8.13,348.5,-0.522
2015-09-16T03:54:35Z,-59.13946667,47.57453333,9.84,14.58,343.8,-0.211
2015-09-16T03:59:35Z,-59.13946667,47.57453333,9.73,13.57,350.2,1.25
2015-09-16T04:04:35Z,-59.13946667,47.57453333,6.81,9.95,352.2,-0.413
2015-09-16T04:09:35Z,-59.13946667,47.57453333,4.12,7.1,318.8,-1.034
2015-09-16T04:14:35Z,-59.13946667,47.57453333,7.46,10.38,307.2,0.278
2015-09-16T04:19:35Z,-59.13946667,47.57453333,2.39,9.64,344.1,1.236
2015-09-16T04:24:35Z,-59.13946667,47.57453333,4.13,5.7,264.6,0.245
2015-09-16T04:29:35Z,-59.13946667,47.57453333,3.76,7.33,343.8,0.227
2015-09-16T04:34:35Z,-59.13946667,47.57453333,3.48,4.94,310.2,-0.086
2015-09-16T04:39:35Z,-59.13946667,47.57453333,5.57,8.69,349.1,0.27
2015-09-16T04:44:35Z,-59.13946667,47.57453333,8.31,10.57,350.7,-0.672
2015-09-16T04:49:35Z,-59.13946667,47.57453333,5.93,9.16,330.2,1.018
2015-09-16T04:54:35Z,-59.13946667,47.57453333,3.89,7.95,344.4,0.789
2015-09-16T04:59:35Z,-59.13946667,47.57453333,5.0,7.74,332.0,-0.208
2015-09-16T05:04:35Z,-59.13946667,47.57453333,4.95,7.58,290.1,-0.565
2015-09-16T05:09:35Z,-59.13946667,47.57453333,3.17,7.54,299.6,-0.478
2015-09-16T05:14:35Z,-59.13946667,47.57453333,5.91,8.59,344.1,1.219
2015-09-16T05:19:35Z,-59.13946667,47.57453333,2.99,6.67,357.4,-0.682
2015-09-16T05:24:35Z,-59.13946667,47.57453333,5.14,8.01,344.6,0.298
2015-09-16T05:29:35Z,-59.13946667,47.57453333,10.23,14.91,357.6,-0.939
2015-09-16T05:34:35Z,-59.13946667,47.57453333,10.45,14.27,5.4,-0.614
2015-09-16T05:39:35Z,-59.13946667,47.57453333,7.88,14.5,340.2,-0.786
2015-09-16T05:44:35Z,-59.13946667,47.57453333,11.48,18.29,357.5,-0.557
2015-09-16T05:49:35Z,-59.13946667,47.57453333,8.72,12.93,350.7,-0.648
2015-09-16T05:54:35Z,-59.13946667,47.57453333,10.18,13.65,5.6,0.774
2015-09-16T05:59:35Z,-59.13946667,47.57453333,6.8,11.25,341.4,0.784
2015-09-16T06:04:35Z,-59.13946667,47.57453333,15.11,19.15,2.2,0.274
2015-09-16T06:09:35Z,-59.13946667,47.57453333,11.49,15.53,359.3,-0.912
2015-09-16T06:14:35Z,-59.13946667,47.57453333,6.87,10.87,350.7,0.29
2015-09-16T06:19:35Z,-59.13946667,47.57453333,7.97,11.16,343.1,-0.92
2015-09-16T06:24:35Z,-59.13946667,47.57453333,6.98,12.19,4.0,1.146
2015-09-16T06:29:35Z,-59.13946667,47.57453333,9.16,20.59,345.9,-0.521
2015-09-16T06:34:35Z,-59.13946667,47.57453333,9.59,16.11,346.4,0.775
2015-09-16T06:39:35Z,-59.13946667,47.57453333,11.64,19.46,357.9,-0.876
2015-09-16T06:44:35Z,-59.13946667,47.57453333,8.97,15.8,337.4,-0.396
2015-09-16T06:49:35Z,-59.13946667,47.57453333,12.12,16.93,354.4,-0.905
2015-09-16T06:54:35Z,-59.13946667,47.57453333,17.27,26.84,351.1,-0.589
2015-09-16T06:59:35Z,-59.13946667,47.57453333,10.23,16.91,331.3,0.752
2015-09-16T07:04:35Z,-59.13946667,47.57453333,11.92,20.27,334.5,-1.225
2015-09-16T07:09:35Z,-59.13946667,47.57453333,15.94,20.04,3.8,-0.619
2015-09-16T07:14:35Z,-59.13946667,47.57453333,11.01,18.45,324.0,0.262
2015-09-16T07:19:35Z,-59.13946667,47.57453333,13.94,19.36,351.0,1.078
2015-09-16T07:24:35Z,-59.13946667,47.57453333,9.18,13.86,333.8,0.785
2015-09-16T07:29:35Z,-59.13946667,47.57453333,12.89,18.97,347.5,-0.599
2015-09-16T07:34:35Z,-59.13946667,47.57453333,12.78,20.0,330.7,0.782
2015-09-16T07:39:35Z,-59.13946667,47.57453333,10.58,15.16,338.2,-0.986
2015-09-16T07:44:35Z,-59.13946667,47.57453333,11.25,18.37,319.0,0.779
2015-09-16T07:49:35Z,-59.13946667,47.57453333,12.0,19.34,321.5,-0.46
2015-09-16T07:54:35Z,-59.13946667,47.57453333,8.83,13.51,344.8,-1.085
2015-09-16T07:59:35Z,-59.13946667,47.57453333,8.64,11.72,349.8,-0.625
2015-09-16T08:04:35Z,-59.13946667,47.57453333,10.26,15.59,339.1,0.779
2015-09-16T08:09:35Z,-59.13946667,47.57453333,11.47,17.36,347.8,-0.946
2015-09-16T08:14:35Z,-59.13946667,47.57453333,10.79,17.26,316.9,-0.624
2015-09-16T08:19:35Z,-59.13946667,47.57453333,5.26,12.54,327.9,0.784
2015-09-16T08:24:35Z,-59.13946667,47.57453333,10.69,14.5,320.6,0.274
2015-09-16T08:29:35Z,-59.13946667,47.57453333,6.72,9.56,314.0,-0.6
2015-09-16T08:34:35Z,-59.13946667,47.57453333,5.72,9.93,333.8,-0.655
2015-09-16T08:39:35Z,-59.13946667,47.57453333,12.21,19.36,357.8,0.01
2015-09-16T08:44:35Z,-59.13946667,47.57453333,9.42,14.17,314.9,1.012
2015-09-16T08:49:35Z,-59.13946667,47.57453333,9.37,18.23,335.9,-1.273
2015-09-16T08:54:35Z,-59.13946667,47.57453333,10.13,14.66,357.6,-0.662
2015-09-16T08:59:35Z,-59.13946667,47.57453333,7.07,12.25,327.3,-0.594
2015-09-16T09:04:35Z,-59.13946667,47.57453333,12.93,17.34,338.7,-1.17
2015-09-16T09:09:35Z,-59.13946667,47.57453333,11.2,15.26,353.8,0.784
2015-09-16T09:14:35Z,-59.13946667,47.57453333,9.76,13.12,344.3,0.306
2015-09-16T09:19:35Z,-59.13946667,47.57453333,12.66,17.2,347.3,-0.627
2015-09-16T09:24:35Z,-59.13946667,47.57453333,12.64,16.27,347.4,1.254
2015-09-16T09:29:35Z,-59.13946667,47.57453333,12.05,17.75,1.6,0.0
2015-09-16T09:34:35Z,-59.13946667,47.57453333,8.31,12.5,345.3,0.773
2015-09-16T09:39:35Z,-59.13946667,47.57453333,11.06,12.71,1.7,-0.045
2015-09-16T09:44:35Z,-59.13946667,47.57453333,12.9,16.48,358.1,-0.03
2015-09-16T09:49:35Z,-59.13946667,47.57453333,8.68,11.66,1.0,0.191
2015-09-16T09:54:35Z,-59.13946667,47.57453333,8.41,12.29,317.7,-0.785
2015-09-16T09:59:35Z,-59.13946667,47.57453333,10.38,12.03,0.2,-1.162
2015-09-16T10:04:35Z,-59.13946667,47.57453333,10.52,12.87,1.7,0.704
2015-09-16T10:09:35Z,-59.13946667,47.57453333,8.94,12.07,336.7,-0.046
2015-09-16T10:14:35Z,-59.13946667,47.57453333,9.88,15.05,320.2,-0.044
2015-09-16T10:19:35Z,-59.13946667,47.57453333,9.43,13.72,314.5,0.514
2015-09-16T10:24:35Z,-59.13946667,47.57453333,10.16,16.79,342.9,-0.556
2015-09-16T10:29:35Z,-59.13946667,47.57453333,12.96,17.36,354.7,-0.791
2015-09-16T10:34:35Z,-59.13946667,47.57453333,11.81,16.97,358.6,
2015-09-16T10:39:35Z,-59.13946667,47.57453333,7.5,15.57,354.3,-1.163
2015-09-16T10:44:35Z,-59.13946667,47.57453333,7.67,9.97,331.6,-0.066
2015-09-16T10:49:35Z,-59.13946667,47.57453333,9.29,14.87,353.9,
2015-09-16T10:54:35Z,-59.13946667,47.57453333,10.7,14.4,354.5,-1.252
2015-09-16T10:59:35Z,-59.13946667,47.57453333,11.82,16.72,358.7,0.278
2015-09-16T11:04:35Z,-59.13946667,47.57453333,8.71,10.4,353.9,-0.622
2015-09-16T11:09:35Z,-59.13946667,47.57453333,11.1,14.91,359.7,
2015-09-16T11:14:35Z,-59.13946667,47.57453333,9.33,12.05,1.2,-0.151
2015-09-16T11:19:35Z,-59.13946667,47.57453333,8.29,11.76,341.6,0.295
2015-09-16T11:24:35Z,-59.13946667,47.57453333,10.84,14.91,351.5,0.312
2015-09-16T11:29:35Z,-59.13946667,47.57453333,10.27,13.63,3.3,-0.063
2015-09-16T11:34:35Z,-59.13946667,47.57453333,8.9,12.93,356.0,0.253
2015-09-16T11:39:35Z,-59.13946667,47.57453333,8.28,12.91,355.1,0.263
2015-09-16T11:44:35Z,-59.13946667,47.57453333,8.81,15.69,315.6,-1.205
2015-09-16T11:49:35Z,-59.13946667,47.57453333,9.25,12.44,349.2,-0.071
2015-09-16T11:54:35Z,-59.13946667,47.57453333,10.64,14.05,359.0,-0.085
2015-09-16T11:59:35Z,-59.13946667,47.57453333,11.25,14.42,29.6,0.392
2015-09-16T12:04:35Z,-59.13946667,47.57453333,11.22,13.22,17.5,0.36
2015-09-16T12:09:35Z,-59.13946667,47.57453333,11.14,13.63,14.8,-0.294
2015-09-16T12:14:35Z,-59.13946667,47.57453333,8.99,11.8,6.4,0.41
2015-09-16T12:19:35Z,-59.13946667,47.57453333,8.45,11.88,356.3,-0.988
2015-09-16T12:24:35Z,-59.13946667,47.57453333,12.92,20.45,346.7,-0.739
2015-09-16T12:29:35Z,-59.13946667,47.57453333,13.6,16.74,355.1,-1.208
2015-09-16T12:34:35Z,-59.13946667,47.57453333,11.34,16.74,345.1,0.589
2015-09-16T12:39:35Z,-59.13946667,47.57453333,6.48,14.17,314.3,-0.587
2015-09-16T12:44:35Z,-59.13946667,47.57453333,10.24,13.16,360.0,0.332
2015-09-16T12:49:35Z,-59.13946667,47.57453333,5.72,9.41,322.4,-1.209
2015-09-16T12:54:35Z,-59.13946667,47.57453333,8.12,10.57,311.4,0.573
2015-09-16T12:59:35Z,-59.13946667,47.57453333,5.98,9.47,325.8,-0.615
2015-09-16T13:04:35Z,-59.13946667,47.57453333,6.49,9.43,321.1,-0.644
2015-09-16T13:09:35Z,-59.13946667,47.57453333,6.4,8.96,323.6,
2015-09-16T13:14:35Z,-59.13946667,47.57453333,8.93,12.09,317.8,0.274
2015-09-16T13:19:35Z,-59.13946667,47.57453333,10.23,14.0,355.7,-0.624
2015-09-16T13:24:35Z,-59.13946667,47.57453333,10.89,18.7,322.1,-0.597
2015-09-16T13:29:35Z,-59.13946667,47.57453333,10.67,13.63,354.8,-1.352
2015-09-16T13:34:35Z,-59.13946667,47.57453333,10.79,16.74,330.6,0.483
2015-09-16T13:39:35Z,-59.13946667,47.57453333,11.69,17.57,329.5,-0.618
2015-09-16T13:44:35Z,-59.13946667,47.57453333,14.52,18.58,358.7,0.282
2015-09-16T13:49:35Z,-59.13946667,47.57453333,10.32,13.72,328.6,-1.129
2015-09-16T13:54:35Z,-59.13946667,47.57453333,13.34,18.82,301.3,0.083
2015-09-16T13:59:35Z,-59.13946667,47.57453333,11.38,14.66,354.3,-0.355
2015-09-16T14:04:35Z,-59.13946667,47.57453333,11.47,16.48,349.7,0.499
2015-09-16T14:09:35Z,-59.13946667,47.57453333,11.81,17.22,355.4,-0.066
2015-09-16T14:14:35Z,-59.13946667,47.57453333,12.85,18.66,340.6,0.236
2015-09-16T14:19:35Z,-59.13946667,47.57453333,10.21,15.01,345.6,-0.673
2015-09-16T14:24:35Z,-59.13946667,47.57453333,10.21,13.51,354.1,0.795
2015-09-16T14:29:35Z,-59.13946667,47.57453333,7.71,10.34,315.6,-0.44
2015-09-16T14:34:35Z,-59.13946667,47.57453333,9.38,14.81,317.1,0.971
2015-09-16T14:39:35Z,-59.13946667,47.57453333,10.47,17.4,336.0,-0.997
2015-09-16T14:44:35Z,-59.13946667,47.57453333,13.27,18.6,350.3,0.027
2015-09-16T14:49:35Z,-59.13946667,47.57453333,9.77,15.08,347.0,-0.635
2015-09-16T14:54:35Z,-59.13946667,47.57453333,8.66,13.41,351.6,-0.607
2015-09-16T14:59:35Z,-59.13946667,47.57453333,14.7,20.57,351.7,-0.265
2015-09-16T15:04:35Z,-59.13946667,47.57453333,17.36,24.22,2.2,0.362
2015-09-16T15:09:35Z,-59.13946667,47.57453333,17.76,21.87,1.2,-1.109
2015-09-16T15:14:35Z,-59.13946667,47.57453333,12.67,16.68,346.8,
2015-09-16T15:19:35Z,-59.13946667,47.57453333,8.87,12.54,329.5,1.045
2015-09-16T15:24:35Z,-59.13946667,47.57453333,11.24,16.21,338.4,-0.504
2015-09-16T15:29:35Z,-59.13946667,47.57453333,13.4,18.56,349.1,1.168
2015-09-16T15:34:35Z,-59.13946667,47.57453333,10.99,17.4,345.2,-0.918
2015-09-16T15:39:35Z,-59.13946667,47.57453333,12.2,16.64,346.1,-0.949
2015-09-16T15:44:35Z,-59.13946667,47.57453333,9.94,15.26,345.6,
2015-09-16T15:49:35Z,-59.13946667,47.57453333,13.74,18.1,348.9,-0.673
2015-09-16T15:54:35Z,-59.13946667,47.57453333,12.82,20.39,340.5,0.062
2015-09-16T15:59:35Z,-59.13946667,47.57453333,7.34,15.22,329.8,1.009
2015-09-16T16:04:35Z,-59.13946667,47.57453333,10.62,13.92,342.4,-0.632
2015-09-16T16:09:35Z,-59.13946667,47.57453333,19.91,23.89,355.6,0.299
2015-09-16T16:14:35Z,-59.13946667,47.57453333,11.45,19.3,333.0,-0.641
2015-09-16T16:19:35Z,-59.13946667,47.57453333,15.3,20.6,357.2,-0.384
2015-09-16T16:24:35Z,-59.13946667,47.57453333,8.33,15.88,330.4,-0.081
2015-09-16T16:29:35Z,-59.13946667,47.57453333,10.05,17.65,339.7,
2015-09-16T16:34:35Z,-59.13946667,47.57453333,11.07,19.9,344.4,-0.631
2015-09-16T16:39:35Z,-59.13946667,47.57453333,9.03,12.3,339.1,0.749
2015-09-16T16:44:35Z,-59.13946667,47.57453333,13.59,21.97,13.4,0.764
2015-09-16T16:49:35Z,-59.13946667,47.57453333,18.46,22.41,12.7,0.792
2015-09-16T16:54:35Z,-59.13946667,47.57453333,14.26,21.52,3.1,-0.626
2015-09-16T16:59:35Z,-59.13946667,47.57453333,13.94,24.06,6.6,-0.587
2015-09-16T17:04:35Z,-59.13946667,47.57453333,17.29,21.95,5.7,-0.584
2015-09-16T17:09:35Z,-59.13946667,47.57453333,12.13,23.17,8.7,-0.595
2015-09-16T17:14:35Z,-59.13946667,47.57453333,14.21,18.91,4.9,0.287
2015-09-16T17:19:35Z,-59.13946667,47.57453333,15.26,21.89,354.5,-0.712
2015-09-16T17:24:35Z,-59.13946667,47.57453333,17.62,21.91,14.1,0.793
2015-09-16T17:29:35Z,-59.13946667,47.57453333,15.38,19.09,6.4,-0.083
2015-09-16T17:34:35Z,-59.13946667,47.57453333,12.97,16.68,5.1,-0.932
2015-09-16T17:39:35Z,-59.13946667,47.57453333,13.03,15.84,9.3,0.784
2015-09-16T17:44:35Z,-59.13946667,47.57453333,17.3,21.42,8.1,0.787
2015-09-16T17:49:35Z,-59.13946667,47.57453333,10.96,13.96,18.1,0.784
2015-09-16T17:54:35Z,-59.13946667,47.57453333,10.63,16.0,356.9,0.787
2015-09-16T17:59:35Z,-59.13946667,47.57453333,15.87,20.57,4.9,-0.495
2015-09-16T18:04:35Z,-59.13946667,47.57453333,12.7,15.92,0.9,0.719
2015-09-16T18:09:35Z,-59.13946667,47.57453333,11.06,16.25,25.9,-1.0
2015-09-16T18:14:35Z,-59.13946667,47.57453333,11.62,15.67,8.5,-0.601
2015-09-16T18:19:35Z,-59.13946667,47.57453333,9.13,12.91,4.6,0.747
2015-09-16T18:24:35Z,-59.13946667,47.57453333,8.42,10.17,8.7,-0.617
2015-09-16T18:29:35Z,-59.13946667,47.57453333,13.3,15.98,13.7,-1.369
2015-09-16T18:34:35Z,-59.13946667,47.57453333,12.69,15.55,17.9,-1.034
2015-09-16T18:39:35Z,-59.13946667,47.57453333,11.53,13.43,28.1,-0.116
2015-09-16T18:44:35Z,-59.13946667,47.57453333,11.77,14.07,28.7,0.282
2015-09-16T18:49:35Z,-59.13946667,47.57453333,15.67,19.69,25.3,-0.404
2015-09-16T18:54:35Z,-59.13946667,47.57453333,15.46,17.16,25.2,1.124
2015-09-16T18:59:35Z,-59.13946667,47.57453333,15.23,20.0,16.8,1.21
2015-09-16T19:04:35Z,-59.13946667,47.57453333,15.28,20.84,6.8,1.245
2015-09-16T19:09:35Z,-59.13946667,47.57453333,13.26,18.23,22.4,0.792
2015-09-16T19:14:35Z,-59.13946667,47.57453333,12.13,15.9,13.9,-0.683
2015-09-16T19:19:35Z,-59.13946667,47.57453333,8.93,12.36,29.3,0.795
2015-09-16T19:24:35Z,-59.13946667,47.57453333,6.91,10.98,9.2,-0.613
2015-09-16T19:29:35Z,-59.13946667,47.57453333,10.83,13.8,25.4,-0.215
2015-09-16T19:34:35Z,-59.13946667,47.57453333,9.04,15.51,2.6,-1.262
2015-09-16T19:39:35Z,-59.13946667,47.57453333,8.37,11.0,32.9,-0.248
2015-09-16T19:44:35Z,-59.13946667,47.57453333,9.17,12.77,36.0,-0.437
2015-09-16T19:49:35Z,-59.13946667,47.57453333,11.55,12.98,25.0,-0.565
2015-09-16T19:54:35Z,-59.13946667,47.57453333,8.75,10.38,23.7,-0.619
2015-09-16T19:59:35Z,-59.13946667,47.57453333,8.39,10.44,19.9,0.787
2015-09-16T20:04:35Z,-59.13946667,47.57453333,10.28,11.66,33.3,0.79
2015-09-16T20:09:35Z,-59.13946667,47.57453333,9.73,13.28,21.6,0.779
2015-09-16T20:14:35Z,-59.13946667,47.57453333,9.71,12.58,31.4,-0.453
2015-09-16T20:19:35Z,-59.13946667,47.57453333,10.44,13.43,21.7,-0.603
2015-09-16T20:24:35Z,-59.13946667,47.57453333,9.5,12.89,21.9,-0.062
2015-09-16T20:29:35Z,-59.13946667,47.57453333,9.22,11.06,22.4,-0.614
2015-09-16T20:34:35Z,-59.13946667,47.57453333,8.88,10.59,13.9,0.799
2015-09-16T20:39:35Z,-59.13946667,47.57453333,10.2,12.56,33.7,0.209
2015-09-16T20:44:35Z,-59.13946667,47.57453333,10.53,13.78,22.5,-0.662
2015-09-16T20:49:35Z,-59.13946667,47.57453333,6.35,10.63,41.3,0.157
2015-09-16T20:54:35Z,-59.13946667,47.57453333,7.6,9.37,31.5,-0.603
2015-09-16T20:59:35Z,-59.13946667,47.57453333,6.5,8.22,30.0,-0.191
2015-09-16T21:04:35Z,-59.13946667,47.57453333,5.01,6.38,30.7,0.266
2015-09-16T21:09:35Z,-59.13946667,47.57453333,5.01,6.14,31.7,-0.899
2015-09-16T21:14:35Z,-59.13946667,47.57453333,6.19,7.29,26.0,-0.605
2015-09-16T21:19:35Z,-59.13946667,47.57453333,5.84,8.46,7.1,0.781
2015-09-16T21:24:35Z,-59.13946667,47.57453333,6.99,8.94,23.6,-1.13
2015-09-16T21:29:35Z,-59.13946667,47.57453333,6.84,9.12,20.0,-1.056
2015-09-16T21:34:35Z,-59.13946667,47.57453333,6.51,8.14,19.1,0.132
2015-09-16T21:39:35Z,-59.13946667,47.57453333,8.03,9.72,20.8,-1.097
2015-09-16T21:44:35Z,-59.13946667,47.57453333,5.55,8.01,37.9,-0.603
2015-09-16T21:49:35Z,-59.13946667,47.57453333,5.38,6.63,20.7,-0.612
2015-09-16T21:54:35Z,-59.13946667,47.57453333,5.5,6.45,27.6,0.776
2015-09-16T21:59:35Z,-59.13946667,47.57453333,4.65,5.71,14.1,-0.626
2015-09-16T22:04:35Z,-59.13946667,47.57453333,4.16,5.35,3.2,-0.915
2015-09-16T22:09:35Z,-59.13946667,47.57453333,2.74,4.28,321.3,-0.625
2015-09-16T22:14:35Z,-59.13946667,47.57453333,2.21,3.32,320.9,-0.424
2015-09-16T22:19:35Z,-59.13946667,47.57453333,2.62,4.32,309.6,-0.761
2015-09-16T22:24:35Z,-59.13946667,47.57453333,3.59,5.0,313.5,0.169
2015-09-16T22:29:35Z,-59.13946667,47.57453333,3.24,4.63,307.6,-0.63
2015-09-16T22:34:35Z,-59.13946667,47.57453333,4.29,5.46,304.7,0.783
2015-09-16T22:39:35Z,-59.13946667,47.57453333,3.34,4.1,280.5,-0.211
2015-09-16T22:44:35Z,-59.13946667,47.57453333,4.12,5.27,262.0,-0.732
2015-09-16T22:49:35Z,-59.13946667,47.57453333,2.58,3.52,256.3,-1.142
2015-09-16T22:54:35Z,-59.13946667,47.57453333,1.42,2.14,292.8,0.288
2015-09-16T22:59:35Z,-59.13946667,47.57453333,1.43,1.98,294.2,-0.702
2015-09-16T23:04:35Z,-59.13946667,47.57453333,2.64,3.34,304.4,-0.89
2015-09-16T23:09:35Z,-59.13946667,47.57453333,2.75,3.27,313.1,-0.947
2015-09-16T23:14:35Z,-59.13946667,47.57453333,4.73,5.6,349.5,-0.084
2015-09-16T23:19:35Z,-59.13946667,47.57453333,3.56,5.07,316.2,-0.506
2015-09-16T23:24:35Z,-59.13946667,47.57453333,4.45,5.97,337.7,-0.445
2015-09-16T23:29:35Z,-59.13946667,47.57453333,5.36,9.87,326.9,-0.985
2015-09-16T23:34:35Z,-59.13946667,47.57453333,6.46,9.1,302.7,0.785
2015-09-16T23:39:35Z,-59.13946667,47.57453333,5.25,7.31,285.3,-1.085
2015-09-16T23:44:35Z,-59.13946667,47.57453333,6.13,7.91,314.4,-0.584
2015-09-16T23:49:35Z,-59.13946667,47.57453333,3.93,5.62,309.5,-1.072
2015-09-16T23:54:35Z,-59.13946667,47.57453333,3.97,5.27,310.9,-0.632
2015-09-16T23:59:35Z,-59.13946667,47.57453333,4.1,5.85,311.8,0.785
