timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-15T00:04:35Z,-59.13946667,47.57453333,1.83,2.9,89.9,-0.236
2015-05-15T00:09:35Z,-59.13946667,47.57453333,0.69,2.59,79.0,-0.234
2015-05-15T00:14:35Z,-59.13946667,47.57453333,1.5,2.02,103.7,-0.742
2015-05-15T00:19:35Z,-59.13946667,47.57453333,1.99,2.37,100.6,-0.734
2015-05-15T00:24:35Z,-59.13946667,47.57453333,1.4,2.47,51.6,-0.815
2015-05-15T00:29:35Z,-59.13946667,47.57453333,1.65,2.53,76.5,-0.744
2015-05-15T00:34:35Z,-59.13946667,47.57453333,0.8,1.5,90.3,-0.241
2015-05-15T00:39:35Z,-59.13946667,47.57453333,1.65,2.04,51.4,-0.744
2015-05-15T00:44:35Z,-59.13946667,47.57453333,1.07,1.71,47.3,-0.751
2015-05-15T00:49:35Z,-59.13946667,47.57453333,2.02,2.57,39.7,-0.767
2015-05-15T00:54:35Z,-59.13946667,47.57453333,1.88,2.97,70.0,0.733
2015-05-15T00:59:35Z,-59.13946667,47.57453333,2.02,3.25,44.8,-0.741
2015-05-15T01:04:35Z,-59.13946667,47.57453333,3.23,3.65,30.2,-0.234
2015-05-15T01:09:35Z,-59.13946667,47.57453333,1.65,2.49,37.7,-0.731
2015-05-15T01:14:35Z,-59.13946667,47.57453333,2.77,3.05,19.0,-0.726
2015-05-15T01:19:35Z,-59.13946667,47.57453333,2.12,2.72,32.9,-0.739
2015-05-15T01:24:35Z,-59.13946667,47.57453333,2.27,2.68,101.0,-0.742
2015-05-15T01:29:35Z,-59.13946667,47.57453333,1.18,2.0,39.3,-0.736
2015-05-15T01:34:35Z,-59.13946667,47.57453333,1.77,2.82,71.3,0.739
2015-05-15T01:39:35Z,-59.13946667,47.57453333,1.97,3.58,67.8,-0.752
2015-05-15T01:44:35Z,-59.13946667,47.57453333,3.93,4.37,17.1,0.255
2015-05-15T01:49:35Z,-59.13946667,47.57453333,3.98,4.2,21.7,-0.234
2015-05-15T01:54:35Z,-59.13946667,47.57453333,1.55,3.89,83.8,-0.224
2015-05-15T01:59:35Z,-59.13946667,47.57453333,1.73,2.51,94.5,-0.734
2015-05-15T02:04:35Z,-59.13946667,47.57453333,2.17,2.37,35.0,-0.72
2015-05-15T02:09:35Z,-59.13946667,47.57453333,1.52,2.16,346.8,-0.725
2015-05-15T02:14:35Z,-59.13946667,47.57453333,2.66,3.05,244.2,-0.751
2015-05-15T02:19:35Z,-59.13946667,47.57453333,1.31,2.53,297.2,-0.234
2015-05-15T02:24:35Z,-59.13946667,47.57453333,0.55,0.89,232.6,-0.752
2015-05-15T02:29:35Z,-59.13946667,47.57453333,1.7,2.02,239.3,-0.817
2015-05-15T02:34:35Z,-59.13946667,47.57453333,0.66,1.32,154.8,-0.236
2015-05-15T02:39:35Z,-59.13946667,47.57453333,0.71,1.3,100.6,-0.738
2015-05-15T02:44:35Z,-59.13946667,47.57453333,0.62,1.44,90.0,-0.238
2015-05-15T02:49:35Z,-59.13946667,47.57453333,3.0,3.38,20.5,-0.752
2015-05-15T02:54:35Z,-59.13946667,47.57453333,1.43,3.63,84.1,0.734
2015-05-15T02:59:35Z,-59.13946667,47.57453333,1.82,2.37,98.1,-0.736
2015-05-15T03:04:35Z,-59.13946667,47.57453333,2.47,3.07,37.3,-0.744
2015-05-15T03:09:35Z,-59.13946667,47.57453333,3.17,3.6,23.8,-0.235
2015-05-15T03:14:35Z,-59.13946667,47.57453333,2.13,3.38,43.2,-0.753
2015-05-15T03:19:35Z,-59.13946667,47.57453333,1.71,2.1,36.8,-0.779
2015-05-15T03:24:35Z,-59.13946667,47.57453333,0.9,1.56,122.8,0.737
2015-05-15T03:29:35Z,-59.13946667,47.57453333,1.09,1.32,143.8,-0.727
2015-05-15T03:34:35Z,-59.13946667,47.57453333,0.44,1.21,88.3,-0.757
2015-05-15T03:39:35Z,-59.13946667,47.57453333,1.61,1.98,334.5,-0.237
2015-05-15T03:44:35Z,-59.13946667,47.57453333,0.48,1.83,80.1,-0.736
2015-05-15T03:49:35Z,-59.13946667,47.57453333,1.39,2.35,111.5,-0.235
2015-05-15T03:54:35Z,-59.13946667,47.57453333,1.34,1.85,79.7,-0.235
2015-05-15T03:59:35Z,-59.13946667,47.57453333,1.04,1.36,33.7,-0.739
2015-05-15T04:04:35Z,-59.13946667,47.57453333,1.74,2.55,17.7,-0.73
2015-05-15T04:09:35Z,-59.13946667,47.57453333,0.6,1.77,141.6,0.736
2015-05-15T04:14:35Z,-59.13946667,47.57453333,1.02,1.44,49.3,0.742
2015-05-15T04:19:35Z,-59.13946667,47.57453333,3.67,4.28,24.0,-0.733
2015-05-15T04:24:35Z,-59.13946667,47.57453333,2.07,4.12,51.2,-0.741
2015-05-15T04:29:35Z,-59.13946667,47.57453333,3.4,3.62,19.3,-0.747
2015-05-15T04:34:35Z,-59.13946667,47.57453333,0.91,3.36,100.2,-0.236
2015-05-15T04:39:35Z,-59.13946667,47.57453333,1.6,2.82,97.2,-0.739
2015-05-15T04:44:35Z,-59.13946667,47.57453333,2.79,4.02,74.1,-0.73
2015-05-15T04:49:35Z,-59.13946667,47.57453333,1.87,2.49,114.5,-0.74
2015-05-15T04:54:35Z,-59.13946667,47.57453333,1.43,2.43,75.0,-0.237
2015-05-15T04:59:35Z,-59.13946667,47.57453333,0.51,1.05,113.2,-0.232
2015-05-15T05:04:35Z,-59.13946667,47.57453333,1.0,1.5,7.6,-0.738
2015-05-15T05:09:35Z,-59.13946667,47.57453333,2.25,2.45,12.7,-0.734
2015-05-15T05:14:35Z,-59.13946667,47.57453333,1.33,2.57,48.3,-0.234
2015-05-15T05:19:35Z,-59.13946667,47.57453333,1.33,2.22,80.7,0.241
2015-05-15T05:24:35Z,-59.13946667,47.57453333,1.34,1.92,111.6,-0.738
2015-05-15T05:29:35Z,-59.13946667,47.57453333,1.02,2.1,107.8,0.738
2015-05-15T05:34:35Z,-59.13946667,47.57453333,1.94,2.43,27.8,-0.75
2015-05-15T05:39:35Z,-59.13946667,47.57453333,1.33,2.06,136.3,-0.236
2015-05-15T05:44:35Z,-59.13946667,47.57453333,0.96,1.11,273.0,1.085
2015-05-15T05:49:35Z,-59.13946667,47.57453333,1.27,1.54,154.7,0.737
2015-05-15T05:54:35Z,-59.13946667,47.57453333,1.47,1.65,353.4,-0.235
2015-05-15T05:59:35Z,-59.13946667,47.57453333,0.64,1.46,308.8,-0.724
2015-05-15T06:04:35Z,-59.13946667,47.57453333,1.53,1.92,23.3,-0.239
2015-05-15T06:09:35Z,-59.13946667,47.57453333,0.92,1.85,72.2,-0.24
2015-05-15T06:14:35Z,-59.13946667,47.57453333,2.37,2.95,33.4,-0.744
2015-05-15T06:19:35Z,-59.13946667,47.57453333,3.27,3.87,31.3,-0.732
2015-05-15T06:24:35Z,-59.13946667,47.57453333,2.51,3.67,42.2,-0.732
2015-05-15T06:29:35Z,-59.13946667,47.57453333,2.97,3.54,36.0,2.727
2015-05-15T06:34:35Z,-59.13946667,47.57453333,1.56,2.72,63.6,-0.239
2015-05-15T06:39:35Z,-59.13946667,47.57453333,1.18,1.73,99.4,-0.739
2015-05-15T06:44:35Z,-59.13946667,47.57453333,1.58,2.2,108.3,-0.746
2015-05-15T06:49:35Z,-59.13946667,47.57453333,1.08,1.89,155.2,0.741
2015-05-15T06:54:35Z,-59.13946667,47.57453333,0.85,1.42,65.4,-0.733
2015-05-15T06:59:35Z,-59.13946667,47.57453333,0.74,1.17,75.0,-0.23
2015-05-15T07:04:35Z,-59.13946667,47.57453333,2.78,3.4,105.2,-0.242
2015-05-15T07:09:35Z,-59.13946667,47.57453333,2.29,2.74,110.9,-0.733
2015-05-15T07:14:35Z,-59.13946667,47.57453333,2.49,3.71,51.3,-0.734
2015-05-15T07:19:35Z,-59.13946667,47.57453333,1.95,2.86,53.8,-0.75
2015-05-15T07:24:35Z,-59.13946667,47.57453333,2.41,3.85,70.1,-0.237
2015-05-15T07:29:35Z,-59.13946667,47.57453333,3.04,5.07,99.3,-0.234
2015-05-15T07:34:35Z,-59.13946667,47.57453333,4.28,5.71,105.2,-0.729
2015-05-15T07:39:35Z,-59.13946667,47.57453333,3.27,4.84,81.8,-0.782
2015-05-15T07:44:35Z,-59.13946667,47.57453333,3.56,4.65,84.0,-0.236
2015-05-15T07:49:35Z,-59.13946667,47.57453333,4.29,6.32,103.4,2.728
2015-05-15T07:54:35Z,-59.13946667,47.57453333,4.04,4.88,114.1,-0.731
2015-05-15T07:59:35Z,-59.13946667,47.57453333,4.4,5.52,130.4,-0.738
2015-05-15T08:04:35Z,-59.13946667,47.57453333,3.31,4.24,119.0,-0.239
2015-05-15T08:09:35Z,-59.13946667,47.57453333,4.56,5.75,138.3,-0.734
2015-05-15T08:14:35Z,-59.13946667,47.57453333,3.13,4.7,135.4,2.73
2015-05-15T08:19:35Z,-59.13946667,47.57453333,4.94,6.36,127.3,-0.733
2015-05-15T08:24:35Z,-59.13946667,47.57453333,3.76,5.21,112.2,-0.725
2015-05-15T08:29:35Z,-59.13946667,47.57453333,5.22,7.29,143.2,-0.249
2015-05-15T08:34:35Z,-59.13946667,47.57453333,5.29,6.86,140.1,-0.732
2015-05-15T08:39:35Z,-59.13946667,47.57453333,7.42,9.82,139.5,-0.244
2015-05-15T08:44:35Z,-59.13946667,47.57453333,6.12,8.05,132.3,-0.741
2015-05-15T08:49:35Z,-59.13946667,47.57453333,6.13,8.14,130.1,-0.635
2015-05-15T08:54:35Z,-59.13946667,47.57453333,6.54,8.51,134.8,-0.73
2015-05-15T08:59:35Z,-59.13946667,47.57453333,6.83,9.21,139.8,-0.726
2015-05-15T09:04:35Z,-59.13946667,47.57453333,7.81,10.19,146.5,-0.739
2015-05-15T09:09:35Z,-59.13946667,47.57453333,6.74,10.21,136.9,-0.246
2015-05-15T09:14:35Z,-59.13946667,47.57453333,6.45,9.04,138.5,-0.742
2015-05-15T09:19:35Z,-59.13946667,47.57453333,5.82,8.16,133.4,-0.843
2015-05-15T09:24:35Z,-59.13946667,47.57453333,7.94,10.46,146.6,-0.244
2015-05-15T09:29:35Z,-59.13946667,47.57453333,7.68,10.03,137.0,-0.743
2015-05-15T09:34:35Z,-59.13946667,47.57453333,6.52,7.66,140.4,-0.722
2015-05-15T09:39:35Z,-59.13946667,47.57453333,6.42,8.11,142.9,-0.747
2015-05-15T09:44:35Z,-59.13946667,47.57453333,5.01,6.45,142.5,-0.713
2015-05-15T09:49:35Z,-59.13946667,47.57453333,7.65,10.83,145.9,-0.257
2015-05-15T09:54:35Z,-59.13946667,47.57453333,7.09,10.46,134.6,-0.263
2015-05-15T09:59:35Z,-59.13946667,47.57453333,4.72,6.92,136.0,-0.744
2015-05-15T10:04:35Z,-59.13946667,47.57453333,4.54,5.56,122.5,-1.003
2015-05-15T10:09:35Z,-59.13946667,47.57453333,4.57,5.89,121.4,2.729
2015-05-15T10:14:35Z,-59.13946667,47.57453333,5.84,7.33,139.4,-0.275
2015-05-15T10:19:35Z,-59.13946667,47.57453333,6.21,8.09,128.6,-0.746
2015-05-15T10:24:35Z,-59.13946667,47.57453333,4.34,5.75,126.2,-0.718
2015-05-15T10:29:35Z,-59.13946667,47.57453333,6.98,8.86,119.6,-0.297
2015-05-15T10:34:35Z,-59.13946667,47.57453333,5.99,7.87,126.6,-0.745
2015-05-15T10:39:35Z,-59.13946667,47.57453333,6.34,7.23,123.3,-0.741
2015-05-15T10:44:35Z,-59.13946667,47.57453333,6.85,9.33,120.8,0.74
2015-05-15T10:49:35Z,-59.13946667,47.57453333,6.31,7.83,124.2,0.743
2015-05-15T10:54:35Z,-59.13946667,47.57453333,3.83,8.36,137.1,-0.779
2015-05-15T10:59:35Z,-59.13946667,47.57453333,4.21,5.58,132.1,-0.246
2015-05-15T11:04:35Z,-59.13946667,47.57453333,4.87,8.07,142.7,-0.715
2015-05-15T11:09:35Z,-59.13946667,47.57453333,8.42,10.42,131.4,-0.255
2015-05-15T11:14:35Z,-59.13946667,47.57453333,9.33,13.24,130.2,-0.738
2015-05-15T11:19:35Z,-59.13946667,47.57453333,6.74,10.24,138.7,0.74
2015-05-15T11:24:35Z,-59.13946667,47.57453333,4.63,6.88,133.6,-0.734
2015-05-15T11:29:35Z,-59.13946667,47.57453333,6.42,7.5,142.1,-0.755
2015-05-15T11:34:35Z,-59.13946667,47.57453333,6.62,7.56,136.2,-0.749
2015-05-15T11:39:35Z,-59.13946667,47.57453333,6.59,8.32,140.7,2.687
2015-05-15T11:44:35Z,-59.13946667,47.57453333,7.29,10.65,130.9,-0.267
2015-05-15T11:49:35Z,-59.13946667,47.57453333,5.85,6.94,135.1,-0.729
2015-05-15T11:54:35Z,-59.13946667,47.57453333,6.97,8.73,128.1,2.72
2015-05-15T11:59:35Z,-59.13946667,47.57453333,5.89,7.72,141.7,2.698
2015-05-15T12:04:35Z,-59.13946667,47.57453333,4.21,6.41,119.9,2.691
2015-05-15T12:09:35Z,-59.13946667,47.57453333,4.46,5.48,135.8,-0.284
2015-05-15T12:14:35Z,-59.13946667,47.57453333,5.99,7.5,128.7,2.67
2015-05-15T12:19:35Z,-59.13946667,47.57453333,5.8,6.41,124.0,-0.745
2015-05-15T12:24:35Z,-59.13946667,47.57453333,4.28,7.74,118.4,-0.749
2015-05-15T12:29:35Z,-59.13946667,47.57453333,5.56,6.73,127.4,-0.754
2015-05-15T12:34:35Z,-59.13946667,47.57453333,6.21,7.56,121.6,-0.776
2015-05-15T12:39:35Z,-59.13946667,47.57453333,5.56,6.75,126.8,-0.245
2015-05-15T12:44:35Z,-59.13946667,47.57453333,7.21,8.4,124.4,-0.389
2015-05-15T12:49:35Z,-59.13946667,47.57453333,7.83,8.9,121.2,-0.748
2015-05-15T12:54:35Z,-59.13946667,47.57453333,7.12,8.61,123.1,-0.251
2015-05-15T12:59:35Z,-59.13946667,47.57453333,7.8,9.17,119.0,-0.236
2015-05-15T13:04:35Z,-59.13946667,47.57453333,7.52,8.86,127.0,2.698
2015-05-15T13:09:35Z,-59.13946667,47.57453333,6.96,8.49,123.9,2.707
2015-05-15T13:14:35Z,-59.13946667,47.57453333,6.08,7.21,122.2,-0.319
2015-05-15T13:19:35Z,-59.13946667,47.57453333,1.68,4.08,129.8,-0.788
2015-05-15T13:24:35Z,-59.13946667,47.57453333,2.67,5.37,128.5,-0.816
2015-05-15T13:29:35Z,-59.13946667,47.57453333,7.1,7.79,125.1,2.715
2015-05-15T13:34:35Z,-59.13946667,47.57453333,4.51,7.17,110.3,0.735
2015-05-15T13:39:35Z,-59.13946667,47.57453333,7.07,8.38,125.9,-0.834
2015-05-15T13:44:35Z,-59.13946667,47.57453333,5.97,7.41,131.6,-0.731
2015-05-15T13:49:35Z,-59.13946667,47.57453333,5.81,6.94,128.8,-0.736
2015-05-15T13:54:35Z,-59.13946667,47.57453333,5.09,6.73,116.4,-0.248
2015-05-15T13:59:35Z,-59.13946667,47.57453333,6.14,7.06,124.3,-0.739
2015-05-15T14:04:35Z,-59.13946667,47.57453333,4.73,5.54,117.8,-0.739
2015-05-15T14:09:35Z,-59.13946667,47.57453333,6.7,7.35,122.1,-0.277
2015-05-15T14:14:35Z,-59.13946667,47.57453333,5.67,7.78,130.0,-0.738
2015-05-15T14:19:35Z,-59.13946667,47.57453333,6.32,8.2,126.7,2.727
2015-05-15T14:24:35Z,-59.13946667,47.57453333,5.9,6.76,136.0,-0.741
2015-05-15T14:29:35Z,-59.13946667,47.57453333,4.88,6.08,119.0,-0.828
2015-05-15T14:34:35Z,-59.13946667,47.57453333,6.54,7.85,124.7,-0.794
2015-05-15T14:39:35Z,-59.13946667,47.57453333,4.74,6.59,124.5,2.722
2015-05-15T14:44:35Z,-59.13946667,47.57453333,5.41,5.83,126.7,-0.748
2015-05-15T14:49:35Z,-59.13946667,47.57453333,4.58,5.77,114.6,-0.751
2015-05-15T14:54:35Z,-59.13946667,47.57453333,5.46,5.99,112.9,2.713
2015-05-15T14:59:35Z,-59.13946667,47.57453333,4.3,5.42,118.4,2.717
2015-05-15T15:04:35Z,-59.13946667,47.57453333,3.46,3.89,105.6,-0.953
2015-05-15T15:09:35Z,-59.13946667,47.57453333,4.21,4.53,118.3,-0.754
2015-05-15T15:14:35Z,-59.13946667,47.57453333,3.46,4.12,124.6,2.722
2015-05-15T15:19:35Z,-59.13946667,47.57453333,2.61,3.98,334.5,-0.243
2015-05-15T15:24:35Z,-59.13946667,47.57453333,1.52,2.47,62.8,2.719
2015-05-15T15:29:35Z,-59.13946667,47.57453333,0.7,1.32,228.6,0.738
2015-05-15T15:34:35Z,-59.13946667,47.57453333,1.84,2.86,109.1,2.695
2015-05-15T15:39:35Z,-59.13946667,47.57453333,1.59,2.49,104.3,2.715
2015-05-15T15:44:35Z,-59.13946667,47.57453333,0.9,1.87,145.7,2.684
2015-05-15T15:49:35Z,-59.13946667,47.57453333,3.76,4.55,229.3,2.673
2015-05-15T15:54:35Z,-59.13946667,47.57453333,3.15,4.16,235.5,-0.748
2015-05-15T15:59:35Z,-59.13946667,47.57453333,4.24,5.07,276.7,2.669
2015-05-15T16:04:35Z,-59.13946667,47.57453333,2.38,4.98,316.5,2.65
2015-05-15T16:09:35Z,-59.13946667,47.57453333,4.03,6.08,264.3,2.66
2015-05-15T16:14:35Z,-59.13946667,47.57453333,2.81,5.4,280.0,2.632
2015-05-15T16:19:35Z,-59.13946667,47.57453333,3.11,3.83,241.4,-0.775
2015-05-15T16:24:35Z,-59.13946667,47.57453333,2.82,4.51,230.2,2.685
2015-05-15T16:29:35Z,-59.13946667,47.57453333,2.86,3.56,275.0,2.624
2015-05-15T16:34:35Z,-59.13946667,47.57453333,2.41,3.34,240.5,2.647
2015-05-15T16:39:35Z,-59.13946667,47.57453333,2.54,4.28,230.1,-0.248
2015-05-15T16:44:35Z,-59.13946667,47.57453333,3.42,5.17,234.0,2.632
2015-05-15T16:49:35Z,-59.13946667,47.57453333,2.73,3.79,237.0,2.647
2015-05-15T16:54:35Z,-59.13946667,47.57453333,2.76,4.55,221.8,2.625
2015-05-15T16:59:35Z,-59.13946667,47.57453333,2.94,3.56,258.2,2.665
2015-05-15T17:04:35Z,-59.13946667,47.57453333,2.99,4.7,225.7,2.617
2015-05-15T17:09:35Z,-59.13946667,47.57453333,3.49,4.22,229.7,2.635
2015-05-15T17:14:35Z,-59.13946667,47.57453333,3.2,4.65,228.3,2.622
2015-05-15T17:19:35Z,-59.13946667,47.57453333,2.97,4.92,229.5,-0.743
2015-05-15T17:24:35Z,-59.13946667,47.57453333,3.08,4.39,231.4,2.664
2015-05-15T17:29:35Z,-59.13946667,47.57453333,2.41,3.98,220.5,-0.878
2015-05-15T17:34:35Z,-59.13946667,47.57453333,2.13,2.55,244.2,2.642
2015-05-15T17:39:35Z,-59.13946667,47.57453333,1.73,3.01,240.2,-0.736
2015-05-15T17:44:35Z,-59.13946667,47.57453333,2.38,3.54,235.8,0.253
2015-05-15T17:49:35Z,-59.13946667,47.57453333,2.7,4.0,248.1,2.693
2015-05-15T17:54:35Z,-59.13946667,47.57453333,3.85,5.31,231.7,-0.732
2015-05-15T17:59:35Z,-59.13946667,47.57453333,3.76,5.09,225.3,2.712
2015-05-15T18:04:35Z,-59.13946667,47.57453333,3.78,5.29,222.3,2.715
2015-05-15T18:09:35Z,-59.13946667,47.57453333,2.69,5.6,238.3,-0.734
2015-05-15T18:14:35Z,-59.13946667,47.57453333,2.25,3.42,236.8,2.73
2015-05-15T18:19:35Z,-59.13946667,47.57453333,2.88,3.32,226.9,-0.749
2015-05-15T18:24:35Z,-59.13946667,47.57453333,2.88,4.18,235.5,-0.739
2015-05-15T18:29:35Z,-59.13946667,47.57453333,2.79,4.72,222.7,-0.737
2015-05-15T18:34:35Z,-59.13946667,47.57453333,2.46,3.87,221.3,-0.749
2015-05-15T18:39:35Z,-59.13946667,47.57453333,2.99,4.12,219.5,2.728
2015-05-15T18:44:35Z,-59.13946667,47.57453333,2.06,4.04,245.2,2.727
2015-05-15T18:49:35Z,-59.13946667,47.57453333,2.96,3.71,225.4,-0.734
2015-05-15T18:54:35Z,-59.13946667,47.57453333,3.62,4.88,223.5,2.731
2015-05-15T18:59:35Z,-59.13946667,47.57453333,3.94,4.82,231.6,-0.741
2015-05-15T19:04:35Z,-59.13946667,47.57453333,3.81,5.33,224.4,-0.255
2015-05-15T19:09:35Z,-59.13946667,47.57453333,3.89,4.72,237.4,-0.24
2015-05-15T19:14:35Z,-59.13946667,47.57453333,4.22,4.88,254.2,2.73
2015-05-15T19:19:35Z,-59.13946667,47.57453333,3.82,4.9,233.3,-0.239
2015-05-15T19:24:35Z,-59.13946667,47.57453333,2.56,3.32,231.0,0.74
2015-05-15T19:29:35Z,-59.13946667,47.57453333,1.86,3.56,266.2,-0.735
2015-05-15T19:34:35Z,-59.13946667,47.57453333,1.91,3.42,241.3,-0.745
2015-05-15T19:39:35Z,-59.13946667,47.57453333,3.1,4.06,251.3,2.726
2015-05-15T19:44:35Z,-59.13946667,47.57453333,3.4,4.3,251.2,2.724
2015-05-15T19:49:35Z,-59.13946667,47.57453333,3.13,4.2,263.5,-0.74
2015-05-15T19:54:35Z,-59.13946667,47.57453333,2.82,3.34,256.2,2.7
2015-05-15T19:59:35Z,-59.13946667,47.57453333,2.3,2.82,227.1,-0.726
2015-05-15T20:04:35Z,-59.13946667,47.57453333,2.32,3.05,224.6,-0.745
2015-05-15T20:09:35Z,-59.13946667,47.57453333,2.11,2.64,218.9,-0.739
2015-05-15T20:14:35Z,-59.13946667,47.57453333,2.76,3.3,222.0,-0.736
2015-05-15T20:19:35Z,-59.13946667,47.57453333,2.41,3.65,241.4,-0.241
2015-05-15T20:24:35Z,-59.13946667,47.57453333,2.62,3.25,246.2,-0.754
2015-05-15T20:29:35Z,-59.13946667,47.57453333,2.27,2.74,246.0,-0.749
2015-05-15T20:34:35Z,-59.13946667,47.57453333,2.15,2.78,232.5,2.733
2015-05-15T20:39:35Z,-59.13946667,47.57453333,2.23,3.05,231.1,-0.735
2015-05-15T20:44:35Z,-59.13946667,47.57453333,2.45,3.25,230.8,2.73
2015-05-15T20:49:35Z,-59.13946667,47.57453333,1.98,2.59,235.9,-0.237
2015-05-15T20:54:35Z,-59.13946667,47.57453333,1.43,2.27,236.3,2.726
2015-05-15T20:59:35Z,-59.13946667,47.57453333,0.64,1.56,101.6,-0.24
2015-05-15T21:04:35Z,-59.13946667,47.57453333,2.23,2.76,121.5,-0.24
2015-05-15T21:09:35Z,-59.13946667,47.57453333,2.42,3.52,110.4,-0.762
2015-05-15T21:14:35Z,-59.13946667,47.57453333,2.2,2.99,108.9,-0.375
2015-05-15T21:19:35Z,-59.13946667,47.57453333,1.07,2.12,356.2,-0.73
2015-05-15T21:24:35Z,-59.13946667,47.57453333,1.03,1.46,62.1,-0.753
2015-05-15T21:29:35Z,-59.13946667,47.57453333,0.99,1.17,12.6,-0.731
2015-05-15T21:34:35Z,-59.13946667,47.57453333,1.66,2.0,22.4,-0.257
2015-05-15T21:39:35Z,-59.13946667,47.57453333,3.08,3.25,23.8,-0.746
2015-05-15T21:44:35Z,-59.13946667,47.57453333,2.13,3.09,53.5,-0.739
2015-05-15T21:49:35Z,-59.13946667,47.57453333,1.65,2.8,83.9,-0.739
2015-05-15T21:54:35Z,-59.13946667,47.57453333,1.24,1.61,105.6,-0.723
2015-05-15T21:59:35Z,-59.13946667,47.57453333,0.99,1.4,91.7,-0.746
2015-05-15T22:04:35Z,-59.13946667,47.57453333,1.95,2.57,42.5,-0.782
2015-05-15T22:09:35Z,-59.13946667,47.57453333,1.84,3.36,67.0,-0.763
2015-05-15T22:14:35Z,-59.13946667,47.57453333,1.26,1.94,69.9,-0.247
2015-05-15T22:19:35Z,-59.13946667,47.57453333,1.55,3.23,59.4,-0.749
2015-05-15T22:24:35Z,-59.13946667,47.57453333,2.42,2.66,23.0,-0.828
2015-05-15T22:29:35Z,-59.13946667,47.57453333,2.2,2.6,35.4,0.742
2015-05-15T22:34:35Z,-59.13946667,47.57453333,1.45,2.53,54.6,-0.308
2015-05-15T22:39:35Z,-59.13946667,47.57453333,1.77,2.51,60.4,-0.237
2015-05-15T22:44:35Z,-59.13946667,47.57453333,1.84,2.9,71.1,-0.744
2015-05-15T22:49:35Z,-59.13946667,47.57453333,1.05,2.76,61.6,-0.828
2015-05-15T22:54:35Z,-59.13946667,47.57453333,1.28,1.59,83.4,-0.738
2015-05-15T22:59:35Z,-59.13946667,47.57453333,3.86,5.27,132.6,-0.246
2015-05-15T23:04:35Z,-59.13946667,47.57453333,4.36,5.09,112.5,-0.734
2015-05-15T23:09:35Z,-59.13946667,47.57453333,3.28,4.92,124.6,-0.758
2015-05-15T23:14:35Z,-59.13946667,47.57453333,3.28,4.41,113.9,-0.728
2015-05-15T23:19:35Z,-59.13946667,47.57453333,3.11,4.24,121.1,-0.751
2015-05-15T23:24:35Z,-59.13946667,47.57453333,2.56,4.1,110.1,-0.734
2015-05-15T23:29:35Z,-59.13946667,47.57453333,2.43,3.23,103.6,-0.733
2015-05-15T23:34:35Z,-59.13946667,47.57453333,2.89,3.42,102.3,-0.744
2015-05-15T23:39:35Z,-59.13946667,47.57453333,3.31,3.89,104.7,2.725
2015-05-15T23:44:35Z,-59.13946667,47.57453333,3.23,3.97,100.2,-0.735
2015-05-15T23:49:35Z,-59.13946667,47.57453333,1.98,3.36,92.0,-0.641
2015-05-15T23:54:35Z,-59.13946667,47.57453333,2.97,3.44,92.3,2.703
2015-05-15T23:59:35Z,-59.13946667,47.57453333,1.39,2.35,90.6,-0.74
