timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-06T00:04:35Z,-59.13946667,47.57453333,9.66,13.74,302.7,1.467
2015-03-06T00:09:35Z,-59.13946667,47.57453333,14.05,18.17,302.6,1.408
2015-03-06T00:14:35Z,-59.13946667,47.57453333,8.77,12.6,306.6,1.448
2015-03-06T00:19:35Z,-59.13946667,47.57453333,10.47,14.5,303.3,1.476
2015-03-06T00:24:35Z,-59.13946667,47.57453333,11.41,14.19,296.0,1.43
2015-03-06T00:29:35Z,-59.13946667,47.57453333,12.96,19.9,303.9,1.391
2015-03-06T00:34:35Z,-59.13946667,47.57453333,12.03,18.7,308.7,1.403
2015-03-06T00:39:35Z,-59.13946667,47.57453333,13.85,20.1,316.7,1.384
2015-03-06T00:44:35Z,-59.13946667,47.57453333,14.23,20.66,319.8,1.364
2015-03-06T00:49:35Z,-59.13946667,47.57453333,10.34,13.51,320.3,1.354
2015-03-06T00:54:35Z,-59.13946667,47.57453333,11.91,20.33,303.4,1.346
2015-03-06T00:59:35Z,-59.13946667,47.57453333,10.06,17.32,313.6,1.314
2015-03-06T01:04:35Z,-59.13946667,47.57453333,10.36,20.35,330.0,1.268
2015-03-06T01:09:35Z,-59.13946667,47.57453333,16.14,20.57,336.9,1.291
2015-03-06T01:14:35Z,-59.13946667,47.57453333,8.35,15.61,320.6,1.315
2015-03-06T01:19:35Z,-59.13946667,47.57453333,13.3,19.63,294.4,1.253
2015-03-06T01:24:35Z,-59.13946667,47.57453333,13.01,17.32,309.3,1.221
2015-03-06T01:29:35Z,-59.13946667,47.57453333,10.17,14.38,308.8,1.228
2015-03-06T01:34:35Z,-59.13946667,47.57453333,12.34,18.19,329.1,1.233
2015-03-06T01:39:35Z,-59.13946667,47.57453333,8.51,15.36,311.4,1.206
2015-03-06T01:44:35Z,-59.13946667,47.57453333,9.38,14.36,325.8,1.18
2015-03-06T01:49:35Z,-59.13946667,47.57453333,11.35,16.58,301.6,1.171
2015-03-06T01:54:35Z,-59.13946667,47.57453333,10.89,18.95,307.5,1.172
2015-03-06T01:59:35Z,-59.13946667,47.57453333,13.32,22.28,299.8,1.143
2015-03-06T02:04:35Z,-59.13946667,47.57453333,14.68,20.97,306.2,1.135
2015-03-06T02:09:35Z,-59.13946667,47.57453333,11.24,21.32,315.4,0.959
2015-03-06T02:14:35Z,-59.13946667,47.57453333,10.32,13.8,296.8,0.954
2015-03-06T02:19:35Z,-59.13946667,47.57453333,6.48,10.15,320.7,0.964
2015-03-06T02:24:35Z,-59.13946667,47.57453333,15.13,21.19,316.9,0.893
2015-03-06T02:29:35Z,-59.13946667,47.57453333,11.09,17.42,326.8,0.85
2015-03-06T02:34:35Z,-59.13946667,47.57453333,11.45,18.35,323.4,0.907
2015-03-06T02:39:35Z,-59.13946667,47.57453333,9.5,13.86,325.0,0.93
2015-03-06T02:44:35Z,-59.13946667,47.57453333,13.18,17.55,298.4,0.779
2015-03-06T02:49:35Z,-59.13946667,47.57453333,8.56,12.44,306.8,0.788
2015-03-06T02:54:35Z,-59.13946667,47.57453333,9.87,15.92,313.5,0.854
2015-03-06T02:59:35Z,-59.13946667,47.57453333,9.04,15.05,330.3,0.776
2015-03-06T03:04:35Z,-59.13946667,47.57453333,6.55,11.7,315.1,0.751
2015-03-06T03:09:35Z,-59.13946667,47.57453333,11.96,17.48,333.1,0.782
2015-03-06T03:14:35Z,-59.13946667,47.57453333,8.52,12.63,309.5,0.736
2015-03-06T03:19:35Z,-59.13946667,47.57453333,6.91,9.47,313.1,0.739
2015-03-06T03:24:35Z,-59.13946667,47.57453333,11.33,15.61,344.1,0.752
2015-03-06T03:29:35Z,-59.13946667,47.57453333,12.79,19.34,332.2,0.716
2015-03-06T03:34:35Z,-59.13946667,47.57453333,12.59,17.36,323.4,0.691
2015-03-06T03:39:35Z,-59.13946667,47.57453333,13.53,16.95,308.2,0.782
2015-03-06T03:44:35Z,-59.13946667,47.57453333,13.35,20.6,319.3,0.73
2015-03-06T03:49:35Z,-59.13946667,47.57453333,15.25,19.79,313.1,0.675
2015-03-06T03:54:35Z,-59.13946667,47.57453333,9.87,12.97,331.6,0.592
2015-03-06T03:59:35Z,-59.13946667,47.57453333,16.28,20.57,332.8,0.697
2015-03-06T04:04:35Z,-59.13946667,47.57453333,16.06,20.55,335.1,0.714
2015-03-06T04:09:35Z,-59.13946667,47.57453333,10.13,15.2,329.7,0.626
2015-03-06T04:14:35Z,-59.13946667,47.57453333,11.08,15.36,320.9,0.505
2015-03-06T04:19:35Z,-59.13946667,47.57453333,8.8,12.54,325.1,0.68
2015-03-06T04:24:35Z,-59.13946667,47.57453333,8.6,12.98,326.6,0.677
2015-03-06T04:29:35Z,-59.13946667,47.57453333,17.33,23.93,327.4,0.649
2015-03-06T04:34:35Z,-59.13946667,47.57453333,14.94,22.14,322.5,0.617
2015-03-06T04:39:35Z,-59.13946667,47.57453333,9.37,17.81,319.2,0.667
2015-03-06T04:44:35Z,-59.13946667,47.57453333,11.81,17.07,324.1,0.657
2015-03-06T04:49:35Z,-59.13946667,47.57453333,12.44,17.32,324.2,0.629
2015-03-06T04:54:35Z,-59.13946667,47.57453333,11.38,19.05,323.6,0.503
2015-03-06T04:59:35Z,-59.13946667,47.57453333,7.91,14.02,324.7,0.668
2015-03-06T05:04:35Z,-59.13946667,47.57453333,11.59,14.62,323.5,0.666
2015-03-06T05:09:35Z,-59.13946667,47.57453333,13.15,21.42,332.4,0.401
2015-03-06T05:14:35Z,-59.13946667,47.57453333,13.58,18.17,311.9,0.684
2015-03-06T05:19:35Z,-59.13946667,47.57453333,13.76,19.11,330.1,0.709
2015-03-06T05:24:35Z,-59.13946667,47.57453333,15.21,19.89,318.0,0.669
2015-03-06T05:29:35Z,-59.13946667,47.57453333,11.99,18.02,305.2,0.653
2015-03-06T05:34:35Z,-59.13946667,47.57453333,12.82,19.22,338.2,0.661
2015-03-06T05:39:35Z,-59.13946667,47.57453333,15.01,20.6,332.1,0.675
2015-03-06T05:44:35Z,-59.13946667,47.57453333,11.92,19.9,315.4,0.671
2015-03-06T05:49:35Z,-59.13946667,47.57453333,9.62,14.56,342.8,0.656
2015-03-06T05:54:35Z,-59.13946667,47.57453333,13.31,20.9,321.5,0.675
2015-03-06T05:59:35Z,-59.13946667,47.57453333,11.56,17.65,318.6,0.702
2015-03-06T06:04:35Z,-59.13946667,47.57453333,14.81,19.71,331.4,0.714
2015-03-06T06:09:35Z,-59.13946667,47.57453333,12.38,15.63,325.5,0.71
2015-03-06T06:14:35Z,-59.13946667,47.57453333,16.7,22.24,315.9,0.714
2015-03-06T06:19:35Z,-59.13946667,47.57453333,10.56,15.82,316.7,0.706
2015-03-06T06:24:35Z,-59.13946667,47.57453333,15.64,21.58,311.9,0.712
2015-03-06T06:29:35Z,-59.13946667,47.57453333,9.51,15.51,304.8,0.716
2015-03-06T06:34:35Z,-59.13946667,47.57453333,9.15,15.22,313.7,0.729
2015-03-06T06:39:35Z,-59.13946667,47.57453333,12.71,18.02,328.7,0.771
2015-03-06T06:44:35Z,-59.13946667,47.57453333,13.74,18.33,334.7,0.766
2015-03-06T06:49:35Z,-59.13946667,47.57453333,11.77,19.22,334.0,0.76
2015-03-06T06:54:35Z,-59.13946667,47.57453333,11.75,17.48,318.2,0.771
2015-03-06T06:59:35Z,-59.13946667,47.57453333,9.36,13.82,334.9,0.782
2015-03-06T07:04:35Z,-59.13946667,47.57453333,15.64,22.2,313.0,0.802
2015-03-06T07:09:35Z,-59.13946667,47.57453333,9.27,13.78,309.4,0.798
2015-03-06T07:14:35Z,-59.13946667,47.57453333,8.14,11.95,321.4,0.819
2015-03-06T07:19:35Z,-59.13946667,47.57453333,9.64,14.42,325.2,0.841
2015-03-06T07:24:35Z,-59.13946667,47.57453333,9.8,13.0,314.2,0.846
2015-03-06T07:29:35Z,-59.13946667,47.57453333,5.93,10.01,319.9,0.888
2015-03-06T07:34:35Z,-59.13946667,47.57453333,9.59,11.97,318.6,0.948
2015-03-06T07:39:35Z,-59.13946667,47.57453333,7.69,14.95,323.7,0.959
2015-03-06T07:44:35Z,-59.13946667,47.57453333,10.61,18.7,314.1,0.965
2015-03-06T07:49:35Z,-59.13946667,47.57453333,10.82,16.21,314.4,1.152
2015-03-06T07:54:35Z,-59.13946667,47.57453333,9.13,12.81,307.2,1.174
2015-03-06T07:59:35Z,-59.13946667,47.57453333,12.63,18.49,328.9,1.144
2015-03-06T08:04:35Z,-59.13946667,47.57453333,8.41,14.17,329.5,1.173
2015-03-06T08:09:35Z,-59.13946667,47.57453333,6.75,13.82,338.5,1.204
2015-03-06T08:14:35Z,-59.13946667,47.57453333,7.99,10.67,323.6,1.18
2015-03-06T08:19:35Z,-59.13946667,47.57453333,9.86,16.95,322.5,1.205
2015-03-06T08:24:35Z,-59.13946667,47.57453333,12.81,18.19,332.1,1.252
2015-03-06T08:29:35Z,-59.13946667,47.57453333,11.57,15.69,328.5,1.243
2015-03-06T08:34:35Z,-59.13946667,47.57453333,8.17,12.48,328.2,1.24
2015-03-06T08:39:35Z,-59.13946667,47.57453333,8.74,12.58,325.7,1.265
2015-03-06T08:44:35Z,-59.13946667,47.57453333,6.52,10.11,314.3,1.288
2015-03-06T08:49:35Z,-59.13946667,47.57453333,7.84,12.03,323.7,1.295
2015-03-06T08:54:35Z,-59.13946667,47.57453333,10.05,13.72,315.2,1.278
2015-03-06T08:59:35Z,-59.13946667,47.57453333,5.41,11.22,319.2,1.3
2015-03-06T09:04:35Z,-59.13946667,47.57453333,4.76,8.34,322.2,1.339
2015-03-06T09:09:35Z,-59.13946667,47.57453333,13.44,18.64,316.3,1.323
2015-03-06T09:14:35Z,-59.13946667,47.57453333,9.82,13.14,312.7,1.332
2015-03-06T09:19:35Z,-59.13946667,47.57453333,11.84,16.33,327.3,1.417
2015-03-06T09:24:35Z,-59.13946667,47.57453333,10.4,16.35,324.1,1.432
2015-03-06T09:29:35Z,-59.13946667,47.57453333,7.32,10.94,321.0,1.369
2015-03-06T09:34:35Z,-59.13946667,47.57453333,8.08,9.82,304.1,1.42
2015-03-06T09:39:35Z,-59.13946667,47.57453333,14.02,18.99,298.9,1.428
2015-03-06T09:44:35Z,-59.13946667,47.57453333,11.59,16.72,322.0,1.392
2015-03-06T09:49:35Z,-59.13946667,47.57453333,8.51,12.93,309.4,1.435
2015-03-06T09:54:35Z,-59.13946667,47.57453333,13.02,17.05,317.1,1.498
2015-03-06T09:59:35Z,-59.13946667,47.57453333,8.83,11.76,307.7,1.474
2015-03-06T10:04:35Z,-59.13946667,47.57453333,12.85,17.48,313.3,1.455
2015-03-06T10:09:35Z,-59.13946667,47.57453333,15.26,22.0,311.6,1.482
2015-03-06T10:14:35Z,-59.13946667,47.57453333,11.78,18.68,329.9,1.502
2015-03-06T10:19:35Z,-59.13946667,47.57453333,13.78,20.8,317.5,1.49
2015-03-06T10:24:35Z,-59.13946667,47.57453333,9.18,15.73,313.0,1.481
2015-03-06T10:29:35Z,-59.13946667,47.57453333,15.08,22.49,320.3,1.506
2015-03-06T10:34:35Z,-59.13946667,47.57453333,16.75,23.66,308.0,1.502
2015-03-06T10:39:35Z,-59.13946667,47.57453333,9.71,14.95,316.6,1.502
2015-03-06T10:44:35Z,-59.13946667,47.57453333,13.4,16.66,310.2,1.506
2015-03-06T10:49:35Z,-59.13946667,47.57453333,13.97,18.84,319.8,1.52
2015-03-06T10:54:35Z,-59.13946667,47.57453333,12.7,20.51,318.9,1.509
2015-03-06T10:59:35Z,-59.13946667,47.57453333,14.07,16.78,317.4,1.503
2015-03-06T11:04:35Z,-59.13946667,47.57453333,14.18,18.82,311.6,1.524
2015-03-06T11:09:35Z,-59.13946667,47.57453333,11.2,17.84,320.1,1.524
2015-03-06T11:14:35Z,-59.13946667,47.57453333,12.28,20.47,320.8,1.508
2015-03-06T11:19:35Z,-59.13946667,47.57453333,15.83,22.82,311.4,-0.761
2015-03-06T11:24:35Z,-59.13946667,47.57453333,10.24,15.47,311.8,1.529
2015-03-06T11:29:35Z,-59.13946667,47.57453333,12.83,18.04,301.7,1.519
2015-03-06T11:34:35Z,-59.13946667,47.57453333,11.48,21.19,321.6,1.531
2015-03-06T11:39:35Z,-59.13946667,47.57453333,12.6,17.03,298.7,1.532
2015-03-06T11:44:35Z,-59.13946667,47.57453333,16.9,21.77,308.7,1.494
2015-03-06T11:49:35Z,-59.13946667,47.57453333,13.99,22.94,306.1,1.501
2015-03-06T11:54:35Z,-59.13946667,47.57453333,12.43,18.74,303.6,1.522
2015-03-06T11:59:35Z,-59.13946667,47.57453333,16.76,20.7,302.9,1.504
2015-03-06T12:04:35Z,-59.13946667,47.57453333,14.01,20.66,323.3,1.491
2015-03-06T12:09:35Z,-59.13946667,47.57453333,10.09,17.01,315.3,1.507
2015-03-06T12:14:35Z,-59.13946667,47.57453333,11.62,16.0,296.0,1.498
2015-03-06T12:19:35Z,-59.13946667,47.57453333,13.26,18.04,303.1,1.477
2015-03-06T12:24:35Z,-59.13946667,47.57453333,11.78,17.69,303.9,1.473
2015-03-06T12:29:35Z,-59.13946667,47.57453333,12.79,18.74,306.5,1.48
2015-03-06T12:34:35Z,-59.13946667,47.57453333,14.59,21.5,313.9,1.471
2015-03-06T12:39:35Z,-59.13946667,47.57453333,8.4,12.91,314.5,1.472
2015-03-06T12:44:35Z,-59.13946667,47.57453333,10.76,15.18,309.1,1.463
2015-03-06T12:49:35Z,-59.13946667,47.57453333,10.24,14.38,287.0,1.484
2015-03-06T12:54:35Z,-59.13946667,47.57453333,14.36,22.55,318.8,1.428
2015-03-06T12:59:35Z,-59.13946667,47.57453333,10.75,16.83,300.6,1.374
2015-03-06T13:04:35Z,-59.13946667,47.57453333,10.96,16.58,320.1,1.432
2015-03-06T13:09:35Z,-59.13946667,47.57453333,11.77,17.59,303.6,1.407
2015-03-06T13:14:35Z,-59.13946667,47.57453333,12.02,18.19,296.6,1.329
2015-03-06T13:19:35Z,-59.13946667,47.57453333,13.17,18.99,301.8,1.353
2015-03-06T13:24:35Z,-59.13946667,47.57453333,13.31,19.94,291.6,1.363
2015-03-06T13:29:35Z,-59.13946667,47.57453333,12.87,26.11,305.4,1.295
2015-03-06T13:34:35Z,-59.13946667,47.57453333,15.78,20.97,311.9,1.276
2015-03-06T13:39:35Z,-59.13946667,47.57453333,12.13,17.51,311.8,1.337
2015-03-06T13:44:35Z,-59.13946667,47.57453333,11.27,14.5,306.9,1.311
2015-03-06T13:49:35Z,-59.13946667,47.57453333,11.58,14.95,298.7,1.244
2015-03-06T13:54:35Z,-59.13946667,47.57453333,9.6,15.3,298.9,1.245
2015-03-06T13:59:35Z,-59.13946667,47.57453333,15.39,19.48,313.4,1.264
2015-03-06T14:04:35Z,-59.13946667,47.57453333,13.67,17.09,303.8,1.223
2015-03-06T14:09:35Z,-59.13946667,47.57453333,11.74,15.82,289.7,1.2
2015-03-06T14:14:35Z,-59.13946667,47.57453333,16.83,27.95,296.1,1.211
2015-03-06T14:19:35Z,-59.13946667,47.57453333,11.12,16.97,281.7,1.171
2015-03-06T14:24:35Z,-59.13946667,47.57453333,13.73,24.92,298.8,1.141
2015-03-06T14:29:35Z,-59.13946667,47.57453333,12.77,18.66,296.8,1.175
2015-03-06T14:34:35Z,-59.13946667,47.57453333,16.95,30.83,282.5,1.172
2015-03-06T14:39:35Z,-59.13946667,47.57453333,16.14,27.35,295.1,0.954
2015-03-06T14:44:35Z,-59.13946667,47.57453333,10.79,17.34,289.3,0.927
2015-03-06T14:49:35Z,-59.13946667,47.57453333,15.02,20.24,310.2,0.991
2015-03-06T14:54:35Z,-59.13946667,47.57453333,15.62,21.05,299.0,0.946
2015-03-06T14:59:35Z,-59.13946667,47.57453333,12.84,17.73,294.3,0.864
2015-03-06T15:04:35Z,-59.13946667,47.57453333,10.47,14.6,296.9,0.861
2015-03-06T15:09:35Z,-59.13946667,47.57453333,11.36,16.08,294.6,0.88
2015-03-06T15:14:35Z,-59.13946667,47.57453333,13.19,18.37,297.7,0.848
2015-03-06T15:19:35Z,-59.13946667,47.57453333,10.4,19.21,296.6,0.771
2015-03-06T15:24:35Z,-59.13946667,47.57453333,12.13,19.96,302.2,0.803
2015-03-06T15:29:35Z,-59.13946667,47.57453333,11.9,20.99,304.0,0.839
2015-03-06T15:34:35Z,-59.13946667,47.57453333,11.28,14.66,281.4,0.78
2015-03-06T15:39:35Z,-59.13946667,47.57453333,11.06,15.22,325.7,0.752
2015-03-06T15:44:35Z,-59.13946667,47.57453333,11.66,19.15,303.2,0.769
2015-03-06T15:49:35Z,-59.13946667,47.57453333,14.77,19.65,316.5,0.761
2015-03-06T15:54:35Z,-59.13946667,47.57453333,11.88,15.86,297.2,0.735
2015-03-06T15:59:35Z,-59.13946667,47.57453333,13.25,18.51,296.0,0.74
2015-03-06T16:04:35Z,-59.13946667,47.57453333,14.73,20.76,306.2,0.741
2015-03-06T16:09:35Z,-59.13946667,47.57453333,12.57,19.89,306.5,0.727
2015-03-06T16:14:35Z,-59.13946667,47.57453333,9.58,14.0,317.4,0.723
2015-03-06T16:19:35Z,-59.13946667,47.57453333,12.03,17.16,301.5,0.733
2015-03-06T16:24:35Z,-59.13946667,47.57453333,13.14,16.52,302.7,0.717
2015-03-06T16:29:35Z,-59.13946667,47.57453333,8.48,12.25,308.9,0.7
2015-03-06T16:34:35Z,-59.13946667,47.57453333,12.3,20.25,316.6,0.719
2015-03-06T16:39:35Z,-59.13946667,47.57453333,10.27,13.7,303.1,0.72
2015-03-06T16:44:35Z,-59.13946667,47.57453333,9.5,13.43,301.0,0.693
2015-03-06T16:49:35Z,-59.13946667,47.57453333,13.36,18.86,305.8,0.699
2015-03-06T16:54:35Z,-59.13946667,47.57453333,14.72,22.08,297.4,0.71
2015-03-06T16:59:35Z,-59.13946667,47.57453333,11.15,14.33,313.5,0.699
2015-03-06T17:04:35Z,-59.13946667,47.57453333,10.75,14.48,303.5,0.698
2015-03-06T17:09:35Z,-59.13946667,47.57453333,11.06,16.13,305.2,0.719
2015-03-06T17:14:35Z,-59.13946667,47.57453333,10.27,14.44,292.8,0.712
2015-03-06T17:19:35Z,-59.13946667,47.57453333,11.15,15.51,318.3,0.704
2015-03-06T17:24:35Z,-59.13946667,47.57453333,14.33,23.33,296.4,0.714
2015-03-06T17:29:35Z,-59.13946667,47.57453333,11.01,14.85,305.8,0.721
2015-03-06T17:34:35Z,-59.13946667,47.57453333,11.5,17.22,291.2,0.718
2015-03-06T17:39:35Z,-59.13946667,47.57453333,11.2,17.38,299.0,0.701
2015-03-06T17:44:35Z,-59.13946667,47.57453333,10.34,14.99,286.7,0.72
2015-03-06T17:49:35Z,-59.13946667,47.57453333,9.65,13.26,271.6,0.743
2015-03-06T17:54:35Z,-59.13946667,47.57453333,12.31,18.99,299.7,0.721
2015-03-06T17:59:35Z,-59.13946667,47.57453333,12.24,18.12,295.3,0.723
2015-03-06T18:04:35Z,-59.13946667,47.57453333,11.58,14.85,294.1,0.754
2015-03-06T18:09:35Z,-59.13946667,47.57453333,15.03,19.22,319.5,0.757
2015-03-06T18:14:35Z,-59.13946667,47.57453333,10.78,16.74,310.2,0.751
2015-03-06T18:19:35Z,-59.13946667,47.57453333,10.34,13.86,289.5,0.766
2015-03-06T18:24:35Z,-59.13946667,47.57453333,11.22,16.85,300.0,0.783
2015-03-06T18:29:35Z,-59.13946667,47.57453333,8.52,15.06,308.3,0.774
2015-03-06T18:34:35Z,-59.13946667,47.57453333,10.66,17.32,316.6,0.805
2015-03-06T18:39:35Z,-59.13946667,47.57453333,7.79,12.85,312.3,0.841
2015-03-06T18:44:35Z,-59.13946667,47.57453333,11.17,15.67,296.8,0.822
2015-03-06T18:49:35Z,-59.13946667,47.57453333,12.63,17.71,305.2,0.837
2015-03-06T18:54:35Z,-59.13946667,47.57453333,13.58,18.23,294.5,0.874
2015-03-06T18:59:35Z,-59.13946667,47.57453333,7.89,10.69,303.7,0.919
2015-03-06T19:04:35Z,-59.13946667,47.57453333,10.78,14.68,292.5,0.877
2015-03-06T19:09:35Z,-59.13946667,47.57453333,10.37,16.37,298.1,0.897
2015-03-06T19:14:35Z,-59.13946667,47.57453333,11.1,16.56,293.0,0.974
2015-03-06T19:19:35Z,-59.13946667,47.57453333,11.36,16.44,307.2,1.017
2015-03-06T19:24:35Z,-59.13946667,47.57453333,11.18,15.71,297.8,0.948
2015-03-06T19:29:35Z,-59.13946667,47.57453333,8.71,14.36,279.5,0.983
2015-03-06T19:34:35Z,-59.13946667,47.57453333,12.98,17.75,291.6,1.157
2015-03-06T19:39:35Z,-59.13946667,47.57453333,10.57,13.92,281.4,1.164
2015-03-06T19:44:35Z,-59.13946667,47.57453333,13.22,18.39,279.1,1.137
2015-03-06T19:49:35Z,-59.13946667,47.57453333,8.2,12.79,302.0,1.164
2015-03-06T19:54:35Z,-59.13946667,47.57453333,11.64,19.11,292.3,1.185
2015-03-06T19:59:35Z,-59.13946667,47.57453333,14.5,18.74,313.0,1.207
2015-03-06T20:04:35Z,-59.13946667,47.57453333,9.49,14.09,281.8,1.242
2015-03-06T20:09:35Z,-59.13946667,47.57453333,11.35,14.95,283.1,1.229
2015-03-06T20:14:35Z,-59.13946667,47.57453333,13.25,18.64,283.4,1.225
2015-03-06T20:19:35Z,-59.13946667,47.57453333,9.66,15.06,270.0,1.255
2015-03-06T20:24:35Z,-59.13946667,47.57453333,7.45,11.25,271.8,1.277
2015-03-06T20:29:35Z,-59.13946667,47.57453333,11.13,14.75,289.2,1.269
2015-03-06T20:34:35Z,-59.13946667,47.57453333,7.0,11.82,284.0,1.276
2015-03-06T20:39:35Z,-59.13946667,47.57453333,7.99,14.77,283.3,1.323
2015-03-06T20:44:35Z,-59.13946667,47.57453333,9.67,15.28,271.7,1.345
2015-03-06T20:49:35Z,-59.13946667,47.57453333,9.05,15.41,299.1,1.322
2015-03-06T20:54:35Z,-59.13946667,47.57453333,8.99,12.85,310.8,1.323
2015-03-06T20:59:35Z,-59.13946667,47.57453333,12.77,15.47,279.2,1.355
2015-03-06T21:04:35Z,-59.13946667,47.57453333,9.87,13.7,295.1,1.362
2015-03-06T21:09:35Z,-59.13946667,47.57453333,10.52,15.26,290.3,1.384
2015-03-06T21:14:35Z,-59.13946667,47.57453333,10.37,13.65,304.0,1.404
2015-03-06T21:19:35Z,-59.13946667,47.57453333,6.8,16.79,283.0,1.406
2015-03-06T21:24:35Z,-59.13946667,47.57453333,10.73,14.35,276.8,1.411
2015-03-06T21:29:35Z,-59.13946667,47.57453333,10.6,13.06,285.2,1.448
2015-03-06T21:34:35Z,-59.13946667,47.57453333,10.31,14.35,281.7,1.455
2015-03-06T21:39:35Z,-59.13946667,47.57453333,10.95,16.43,263.7,1.441
2015-03-06T21:44:35Z,-59.13946667,47.57453333,9.99,14.46,291.9,1.453
2015-03-06T21:49:35Z,-59.13946667,47.57453333,6.79,10.36,291.1,1.484
2015-03-06T21:54:35Z,-59.13946667,47.57453333,8.02,15.22,277.8,1.486
2015-03-06T21:59:35Z,-59.13946667,47.57453333,7.82,11.35,286.6,1.469
2015-03-06T22:04:35Z,-59.13946667,47.57453333,10.68,17.77,296.3,1.468
2015-03-06T22:09:35Z,-59.13946667,47.57453333,7.47,15.05,294.9,1.494
2015-03-06T22:14:35Z,-59.13946667,47.57453333,11.67,16.79,304.3,1.5
2015-03-06T22:19:35Z,-59.13946667,47.57453333,9.95,12.69,290.9,1.5
2015-03-06T22:24:35Z,-59.13946667,47.57453333,10.0,13.02,296.9,1.493
2015-03-06T22:29:35Z,-59.13946667,47.57453333,10.16,12.34,296.1,1.5
2015-03-06T22:34:35Z,-59.13946667,47.57453333,5.33,7.52,288.0,1.506
2015-03-06T22:39:35Z,-59.13946667,47.57453333,6.73,10.92,297.9,1.518
2015-03-06T22:44:35Z,-59.13946667,47.57453333,9.59,13.9,286.2,1.519
2015-03-06T22:49:35Z,-59.13946667,47.57453333,7.22,10.63,285.3,1.503
2015-03-06T22:54:35Z,-59.13946667,47.57453333,10.0,13.08,292.0,1.508
2015-03-06T22:59:35Z,-59.13946667,47.57453333,8.51,13.02,283.3,1.527
2015-03-06T23:04:35Z,-59.13946667,47.57453333,8.88,12.93,294.1,1.522
2015-03-06T23:09:35Z,-59.13946667,47.57453333,6.87,11.59,292.9,1.508
2015-03-06T23:14:35Z,-59.13946667,47.57453333,8.08,11.0,287.2,1.515
2015-03-06T23:19:35Z,-59.13946667,47.57453333,4.48,7.29,277.3,1.526
2015-03-06T23:24:35Z,-59.13946667,47.57453333,8.51,12.4,276.3,1.529
2015-03-06T23:29:35Z,-59.13946667,47.57453333,11.44,15.28,273.6,1.512
2015-03-06T23:34:35Z,-59.13946667,47.57453333,9.14,11.68,297.9,1.504
2015-03-06T23:39:35Z,-59.13946667,47.57453333,11.66,14.95,290.0,1.52
2015-03-06T23:44:35Z,-59.13946667,47.57453333,7.19,13.53,276.0,1.504
2015-03-06T23:49:35Z,-59.13946667,47.57453333,6.28,9.91,292.7,1.475
2015-03-06T23:54:35Z,-59.13946667,47.57453333,10.69,14.46,292.1,1.501
2015-03-06T23:59:35Z,-59.13946667,47.57453333,9.34,12.36,292.1,1.516
