timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-13T00:04:35Z,-59.13946667,47.57453333,12.67,15.1,113.8,2.573
2015-05-13T00:09:35Z,-59.13946667,47.57453333,13.04,16.81,120.3,2.576
2015-05-13T00:14:35Z,-59.13946667,47.57453333,11.1,14.15,120.0,2.576
2015-05-13T00:19:35Z,-59.13946667,47.57453333,10.72,12.69,123.8,2.574
2015-05-13T00:24:35Z,-59.13946667,47.57453333,10.98,15.47,120.2,2.576
2015-05-13T00:29:35Z,-59.13946667,47.57453333,13.44,16.43,118.9,2.574
2015-05-13T00:34:35Z,-59.13946667,47.57453333,11.28,16.02,123.9,2.574
2015-05-13T00:39:35Z,-59.13946667,47.57453333,9.39,11.9,117.6,2.58
2015-05-13T00:44:35Z,-59.13946667,47.57453333,11.28,14.77,120.2,2.579
2015-05-13T00:49:35Z,-59.13946667,47.57453333,11.57,14.02,118.2,2.575
2015-05-13T00:54:35Z,-59.13946667,47.57453333,9.65,12.91,122.6,2.575
2015-05-13T00:59:35Z,-59.13946667,47.57453333,9.77,11.45,120.8,2.576
2015-05-13T01:04:35Z,-59.13946667,47.57453333,12.27,15.3,120.0,2.578
2015-05-13T01:09:35Z,-59.13946667,47.57453333,11.6,15.18,111.5,2.575
2015-05-13T01:14:35Z,-59.13946667,47.57453333,12.29,14.62,111.1,2.577
2015-05-13T01:19:35Z,-59.13946667,47.57453333,12.28,14.5,110.4,2.579
2015-05-13T01:24:35Z,-59.13946667,47.57453333,10.79,12.21,111.1,2.576
2015-05-13T01:29:35Z,-59.13946667,47.57453333,9.01,11.41,125.6,2.574
2015-05-13T01:34:35Z,-59.13946667,47.57453333,8.95,11.95,116.3,2.578
2015-05-13T01:39:35Z,-59.13946667,47.57453333,13.37,16.19,116.1,2.573
2015-05-13T01:44:35Z,-59.13946667,47.57453333,10.49,12.36,115.2,2.576
2015-05-13T01:49:35Z,-59.13946667,47.57453333,10.99,14.17,113.6,2.577
2015-05-13T01:54:35Z,-59.13946667,47.57453333,10.07,12.48,106.9,2.577
2015-05-13T01:59:35Z,-59.13946667,47.57453333,12.15,14.54,111.8,2.574
2015-05-13T02:04:35Z,-59.13946667,47.57453333,9.96,11.53,124.4,2.574
2015-05-13T02:09:35Z,-59.13946667,47.57453333,10.0,14.33,129.0,2.578
2015-05-13T02:14:35Z,-59.13946667,47.57453333,8.85,12.15,113.9,2.576
2015-05-13T02:19:35Z,-59.13946667,47.57453333,8.18,10.9,122.0,2.577
2015-05-13T02:24:35Z,-59.13946667,47.57453333,10.05,11.78,122.4,2.573
2015-05-13T02:29:35Z,-59.13946667,47.57453333,8.94,9.86,113.6,2.576
2015-05-13T02:34:35Z,-59.13946667,47.57453333,8.4,10.42,125.5,2.572
2015-05-13T02:39:35Z,-59.13946667,47.57453333,10.97,13.96,111.5,2.574
2015-05-13T02:44:35Z,-59.13946667,47.57453333,9.82,11.6,114.1,2.573
2015-05-13T02:49:35Z,-59.13946667,47.57453333,9.69,11.7,111.7,2.575
2015-05-13T02:54:35Z,-59.13946667,47.57453333,9.51,11.02,116.7,2.577
2015-05-13T02:59:35Z,-59.13946667,47.57453333,10.21,12.25,117.0,2.578
2015-05-13T03:04:35Z,-59.13946667,47.57453333,10.38,12.89,116.5,2.573
2015-05-13T03:09:35Z,-59.13946667,47.57453333,8.21,9.64,113.8,2.574
2015-05-13T03:14:35Z,-59.13946667,47.57453333,8.99,11.12,112.3,2.574
2015-05-13T03:19:35Z,-59.13946667,47.57453333,7.72,9.33,111.4,2.576
2015-05-13T03:24:35Z,-59.13946667,47.57453333,6.27,7.15,108.0,2.579
2015-05-13T03:29:35Z,-59.13946667,47.57453333,5.01,5.91,106.3,2.576
2015-05-13T03:34:35Z,-59.13946667,47.57453333,5.71,6.98,112.2,2.576
2015-05-13T03:39:35Z,-59.13946667,47.57453333,4.58,5.42,112.6,2.578
2015-05-13T03:44:35Z,-59.13946667,47.57453333,3.89,4.65,110.1,2.578
2015-05-13T03:49:35Z,-59.13946667,47.57453333,3.34,4.32,104.6,2.578
2015-05-13T03:54:35Z,-59.13946667,47.57453333,3.41,4.39,102.5,2.577
2015-05-13T03:59:35Z,-59.13946667,47.57453333,2.0,3.4,99.4,2.576
2015-05-13T04:04:35Z,-59.13946667,47.57453333,1.56,3.11,52.4,2.574
2015-05-13T04:09:35Z,-59.13946667,47.57453333,3.9,4.26,19.8,2.571
2015-05-13T04:14:35Z,-59.13946667,47.57453333,3.96,5.31,15.0,2.578
2015-05-13T04:19:35Z,-59.13946667,47.57453333,3.62,4.47,1.8,2.571
2015-05-13T04:24:35Z,-59.13946667,47.57453333,3.04,4.68,344.9,2.572
2015-05-13T04:29:35Z,-59.13946667,47.57453333,2.72,4.14,343.2,2.577
2015-05-13T04:34:35Z,-59.13946667,47.57453333,3.56,4.39,324.3,2.577
2015-05-13T04:39:35Z,-59.13946667,47.57453333,3.97,5.11,335.0,2.576
2015-05-13T04:44:35Z,-59.13946667,47.57453333,2.51,4.61,4.4,2.571
2015-05-13T04:49:35Z,-59.13946667,47.57453333,1.5,2.33,337.6,2.577
2015-05-13T04:54:35Z,-59.13946667,47.57453333,2.48,3.48,337.0,2.574
2015-05-13T04:59:35Z,-59.13946667,47.57453333,2.24,2.76,344.0,2.576
2015-05-13T05:04:35Z,-59.13946667,47.57453333,1.3,2.29,322.4,2.579
2015-05-13T05:09:35Z,-59.13946667,47.57453333,1.62,2.04,284.4,2.579
2015-05-13T05:14:35Z,-59.13946667,47.57453333,2.97,3.52,293.8,2.575
2015-05-13T05:19:35Z,-59.13946667,47.57453333,1.4,2.68,282.9,2.573
2015-05-13T05:24:35Z,-59.13946667,47.57453333,0.66,1.94,342.4,2.572
2015-05-13T05:29:35Z,-59.13946667,47.57453333,0.59,0.87,351.4,2.574
2015-05-13T05:34:35Z,-59.13946667,47.57453333,1.19,1.36,148.2,2.573
2015-05-13T05:39:35Z,-59.13946667,47.57453333,1.06,1.38,159.8,2.575
2015-05-13T05:44:35Z,-59.13946667,47.57453333,1.6,2.33,228.7,2.576
2015-05-13T05:49:35Z,-59.13946667,47.57453333,1.57,1.83,253.8,2.576
2015-05-13T05:54:35Z,-59.13946667,47.57453333,2.56,3.44,278.8,2.576
2015-05-13T05:59:35Z,-59.13946667,47.57453333,2.47,3.09,298.3,2.575
2015-05-13T06:04:35Z,-59.13946667,47.57453333,3.57,4.2,258.0,2.578
2015-05-13T06:09:35Z,-59.13946667,47.57453333,3.26,4.1,292.7,2.577
2015-05-13T06:14:35Z,-59.13946667,47.57453333,3.99,4.92,279.5,2.572
2015-05-13T06:19:35Z,-59.13946667,47.57453333,3.54,4.37,292.0,2.578
2015-05-13T06:24:35Z,-59.13946667,47.57453333,5.08,6.16,303.9,2.577
2015-05-13T06:29:35Z,-59.13946667,47.57453333,4.6,6.1,297.7,2.575
2015-05-13T06:34:35Z,-59.13946667,47.57453333,4.1,5.27,301.4,2.577
2015-05-13T06:39:35Z,-59.13946667,47.57453333,4.06,6.53,292.7,2.575
2015-05-13T06:44:35Z,-59.13946667,47.57453333,4.35,6.14,292.3,2.574
2015-05-13T06:49:35Z,-59.13946667,47.57453333,3.4,5.58,275.3,2.578
2015-05-13T06:54:35Z,-59.13946667,47.57453333,2.77,5.85,290.9,2.576
2015-05-13T06:59:35Z,-59.13946667,47.57453333,3.74,4.98,287.3,2.575
2015-05-13T07:04:35Z,-59.13946667,47.57453333,2.74,4.3,277.8,2.576
2015-05-13T07:09:35Z,-59.13946667,47.57453333,4.5,5.91,260.6,2.576
2015-05-13T07:14:35Z,-59.13946667,47.57453333,4.59,5.54,297.6,2.572
2015-05-13T07:19:35Z,-59.13946667,47.57453333,3.13,4.04,304.5,2.58
2015-05-13T07:24:35Z,-59.13946667,47.57453333,1.43,3.79,282.6,2.586
2015-05-13T07:29:35Z,-59.13946667,47.57453333,2.68,3.4,225.5,2.586
2015-05-13T07:34:35Z,-59.13946667,47.57453333,1.79,3.56,218.2,2.587
2015-05-13T07:39:35Z,-59.13946667,47.57453333,1.73,2.1,143.0,2.585
2015-05-13T07:44:35Z,-59.13946667,47.57453333,2.83,3.29,214.0,2.589
2015-05-13T07:49:35Z,-59.13946667,47.57453333,3.52,4.45,206.4,2.587
2015-05-13T07:54:35Z,-59.13946667,47.57453333,2.84,3.79,134.4,2.589
2015-05-13T07:59:35Z,-59.13946667,47.57453333,0.35,3.38,212.4,2.583
2015-05-13T08:04:35Z,-59.13946667,47.57453333,1.84,2.6,132.1,2.591
2015-05-13T08:09:35Z,-59.13946667,47.57453333,1.7,2.39,245.5,2.591
2015-05-13T08:14:35Z,-59.13946667,47.57453333,1.11,1.96,99.3,2.594
2015-05-13T08:19:35Z,-59.13946667,47.57453333,5.7,6.51,125.4,2.59
2015-05-13T08:24:35Z,-59.13946667,47.57453333,3.16,5.02,285.9,2.591
2015-05-13T08:29:35Z,-59.13946667,47.57453333,3.05,4.02,307.3,2.586
2015-05-13T08:34:35Z,-59.13946667,47.57453333,2.57,3.85,3.7,2.588
2015-05-13T08:39:35Z,-59.13946667,47.57453333,1.1,2.92,269.6,2.591
2015-05-13T08:44:35Z,-59.13946667,47.57453333,3.1,4.55,298.2,2.597
2015-05-13T08:49:35Z,-59.13946667,47.57453333,3.1,4.02,260.8,2.593
2015-05-13T08:54:35Z,-59.13946667,47.57453333,3.26,4.51,267.5,2.592
2015-05-13T08:59:35Z,-59.13946667,47.57453333,7.15,10.24,286.6,2.589
2015-05-13T09:04:35Z,-59.13946667,47.57453333,7.09,11.29,288.0,2.595
2015-05-13T09:09:35Z,-59.13946667,47.57453333,10.95,17.07,304.6,2.592
2015-05-13T09:14:35Z,-59.13946667,47.57453333,9.76,13.32,285.4,2.588
2015-05-13T09:19:35Z,-59.13946667,47.57453333,6.41,10.83,289.6,2.588
2015-05-13T09:24:35Z,-59.13946667,47.57453333,8.36,12.42,284.1,2.591
2015-05-13T09:29:35Z,-59.13946667,47.57453333,7.32,9.7,309.5,2.593
2015-05-13T09:34:35Z,-59.13946667,47.57453333,3.88,5.89,323.8,2.592
2015-05-13T09:39:35Z,-59.13946667,47.57453333,6.45,8.79,321.4,2.59
2015-05-13T09:44:35Z,-59.13946667,47.57453333,6.02,7.54,355.2,2.594
2015-05-13T09:49:35Z,-59.13946667,47.57453333,5.28,6.01,21.8,2.595
2015-05-13T09:54:35Z,-59.13946667,47.57453333,4.4,5.11,10.5,2.593
2015-05-13T09:59:35Z,-59.13946667,47.57453333,1.54,3.89,33.8,2.594
2015-05-13T10:04:35Z,-59.13946667,47.57453333,0.55,1.81,130.4,2.593
2015-05-13T10:09:35Z,-59.13946667,47.57453333,0.54,0.8,74.7,2.593
2015-05-13T10:14:35Z,-59.13946667,47.57453333,1.58,2.1,283.6,2.595
2015-05-13T10:19:35Z,-59.13946667,47.57453333,1.04,1.85,3.3,2.594
2015-05-13T10:24:35Z,-59.13946667,47.57453333,2.05,3.01,265.9,2.601
2015-05-13T10:29:35Z,-59.13946667,47.57453333,1.06,2.04,45.4,2.589
2015-05-13T10:34:35Z,-59.13946667,47.57453333,2.48,3.81,255.4,2.588
2015-05-13T10:39:35Z,-59.13946667,47.57453333,4.67,6.08,249.5,2.585
2015-05-13T10:44:35Z,-59.13946667,47.57453333,5.32,6.84,266.0,2.583
2015-05-13T10:49:35Z,-59.13946667,47.57453333,4.92,6.38,291.5,2.585
2015-05-13T10:54:35Z,-59.13946667,47.57453333,3.45,4.32,286.9,2.586
2015-05-13T10:59:35Z,-59.13946667,47.57453333,4.19,5.58,272.7,2.588
2015-05-13T11:04:35Z,-59.13946667,47.57453333,4.76,6.63,296.9,2.582
2015-05-13T11:09:35Z,-59.13946667,47.57453333,3.31,4.43,322.9,2.584
2015-05-13T11:14:35Z,-59.13946667,47.57453333,2.95,4.06,15.3,2.579
2015-05-13T11:19:35Z,-59.13946667,47.57453333,3.32,4.22,349.3,2.581
2015-05-13T11:24:35Z,-59.13946667,47.57453333,2.59,3.15,6.7,2.58
2015-05-13T11:29:35Z,-59.13946667,47.57453333,7.24,8.48,26.5,2.577
2015-05-13T11:34:35Z,-59.13946667,47.57453333,7.52,8.73,12.9,2.586
2015-05-13T11:39:35Z,-59.13946667,47.57453333,5.35,7.44,11.7,2.578
2015-05-13T11:44:35Z,-59.13946667,47.57453333,7.13,9.17,22.6,2.578
2015-05-13T11:49:35Z,-59.13946667,47.57453333,8.19,9.08,8.9,2.581
2015-05-13T11:54:35Z,-59.13946667,47.57453333,2.86,7.04,349.6,2.586
2015-05-13T11:59:35Z,-59.13946667,47.57453333,5.78,6.86,20.3,2.582
2015-05-13T12:04:35Z,-59.13946667,47.57453333,7.88,9.89,4.7,2.577
2015-05-13T12:09:35Z,-59.13946667,47.57453333,8.14,10.24,1.9,2.585
2015-05-13T12:14:35Z,-59.13946667,47.57453333,5.07,7.81,354.0,2.582
2015-05-13T12:19:35Z,-59.13946667,47.57453333,7.87,9.74,22.4,2.581
2015-05-13T12:24:35Z,-59.13946667,47.57453333,5.61,7.89,359.2,2.584
2015-05-13T12:29:35Z,-59.13946667,47.57453333,7.15,9.41,318.9,2.586
2015-05-13T12:34:35Z,-59.13946667,47.57453333,7.8,11.72,293.0,2.585
2015-05-13T12:39:35Z,-59.13946667,47.57453333,7.34,9.41,297.9,2.58
2015-05-13T12:44:35Z,-59.13946667,47.57453333,8.61,10.67,334.7,2.585
2015-05-13T12:49:35Z,-59.13946667,47.57453333,5.15,10.63,352.9,2.581
2015-05-13T12:54:35Z,-59.13946667,47.57453333,7.08,9.14,4.8,2.581
2015-05-13T12:59:35Z,-59.13946667,47.57453333,4.5,7.62,340.1,2.581
2015-05-13T13:04:35Z,-59.13946667,47.57453333,10.47,13.0,21.3,2.583
2015-05-13T13:09:35Z,-59.13946667,47.57453333,6.34,10.75,35.1,2.578
2015-05-13T13:14:35Z,-59.13946667,47.57453333,9.12,12.03,0.6,2.582
2015-05-13T13:19:35Z,-59.13946667,47.57453333,9.73,12.5,7.2,2.577
2015-05-13T13:24:35Z,-59.13946667,47.57453333,7.28,11.08,360.0,2.578
2015-05-13T13:29:35Z,-59.13946667,47.57453333,7.4,9.37,345.4,2.578
2015-05-13T13:34:35Z,-59.13946667,47.57453333,9.85,12.58,9.5,2.578
2015-05-13T13:39:35Z,-59.13946667,47.57453333,5.52,8.4,341.9,2.575
2015-05-13T13:44:35Z,-59.13946667,47.57453333,10.53,13.45,350.3,2.579
2015-05-13T13:49:35Z,-59.13946667,47.57453333,7.71,11.78,343.9,2.575
2015-05-13T13:54:35Z,-59.13946667,47.57453333,8.58,11.41,334.6,2.575
2015-05-13T13:59:35Z,-59.13946667,47.57453333,8.72,11.95,353.6,2.576
2015-05-13T14:04:35Z,-59.13946667,47.57453333,11.89,14.6,21.2,2.573
2015-05-13T14:09:35Z,-59.13946667,47.57453333,9.79,13.0,344.7,2.576
2015-05-13T14:14:35Z,-59.13946667,47.57453333,8.39,12.79,359.7,2.576
2015-05-13T14:19:35Z,-59.13946667,47.57453333,13.32,17.11,359.9,2.575
2015-05-13T14:24:35Z,-59.13946667,47.57453333,9.2,14.03,318.2,2.574
2015-05-13T14:29:35Z,-59.13946667,47.57453333,8.61,12.23,350.5,2.57
2015-05-13T14:34:35Z,-59.13946667,47.57453333,7.09,11.64,320.4,2.574
2015-05-13T14:39:35Z,-59.13946667,47.57453333,8.26,11.84,347.9,2.573
2015-05-13T14:44:35Z,-59.13946667,47.57453333,10.27,14.7,352.9,2.573
2015-05-13T14:49:35Z,-59.13946667,47.57453333,8.01,9.7,356.7,2.571
2015-05-13T14:54:35Z,-59.13946667,47.57453333,10.31,14.5,349.0,2.575
2015-05-13T14:59:35Z,-59.13946667,47.57453333,9.39,17.92,328.6,2.566
2015-05-13T15:04:35Z,-59.13946667,47.57453333,8.16,11.39,343.8,2.573
2015-05-13T15:09:35Z,-59.13946667,47.57453333,11.72,15.28,358.9,2.571
2015-05-13T15:14:35Z,-59.13946667,47.57453333,11.21,14.89,328.1,2.575
2015-05-13T15:19:35Z,-59.13946667,47.57453333,12.03,16.08,348.1,2.575
2015-05-13T15:24:35Z,-59.13946667,47.57453333,14.08,17.84,357.4,2.577
2015-05-13T15:29:35Z,-59.13946667,47.57453333,14.45,21.38,326.6,2.579
2015-05-13T15:34:35Z,-59.13946667,47.57453333,14.35,21.73,352.4,2.57
2015-05-13T15:39:35Z,-59.13946667,47.57453333,12.29,16.23,338.0,2.573
2015-05-13T15:44:35Z,-59.13946667,47.57453333,15.82,20.78,350.5,2.57
2015-05-13T15:49:35Z,-59.13946667,47.57453333,9.76,15.47,333.5,2.571
2015-05-13T15:54:35Z,-59.13946667,47.57453333,8.59,16.41,337.3,2.569
2015-05-13T15:59:35Z,-59.13946667,47.57453333,10.93,15.41,341.5,2.566
2015-05-13T16:04:35Z,-59.13946667,47.57453333,12.6,16.54,325.9,2.572
2015-05-13T16:09:35Z,-59.13946667,47.57453333,7.79,9.84,327.5,2.568
2015-05-13T16:14:35Z,-59.13946667,47.57453333,8.75,12.3,323.0,2.563
2015-05-13T16:19:35Z,-59.13946667,47.57453333,13.65,19.59,341.4,2.562
2015-05-13T16:24:35Z,-59.13946667,47.57453333,13.98,21.23,317.2,2.558
2015-05-13T16:29:35Z,-59.13946667,47.57453333,14.76,22.18,312.2,2.565
2015-05-13T16:34:35Z,-59.13946667,47.57453333,12.72,17.05,318.5,2.569
2015-05-13T16:39:35Z,-59.13946667,47.57453333,9.15,14.71,312.0,2.562
2015-05-13T16:44:35Z,-59.13946667,47.57453333,8.94,13.12,332.4,2.565
2015-05-13T16:49:35Z,-59.13946667,47.57453333,7.9,15.38,322.6,2.566
2015-05-13T16:54:35Z,-59.13946667,47.57453333,14.53,22.18,334.0,2.561
2015-05-13T16:59:35Z,-59.13946667,47.57453333,13.88,23.35,327.4,2.572
2015-05-13T17:04:35Z,-59.13946667,47.57453333,11.93,19.28,336.8,2.562
2015-05-13T17:09:35Z,-59.13946667,47.57453333,10.26,15.71,321.2,2.553
2015-05-13T17:14:35Z,-59.13946667,47.57453333,10.32,15.88,336.1,2.559
2015-05-13T17:19:35Z,-59.13946667,47.57453333,13.02,23.6,311.3,2.562
2015-05-13T17:24:35Z,-59.13946667,47.57453333,9.94,13.47,320.8,2.563
2015-05-13T17:29:35Z,-59.13946667,47.57453333,9.85,13.2,320.8,2.555
2015-05-13T17:34:35Z,-59.13946667,47.57453333,9.67,14.62,309.4,2.565
2015-05-13T17:39:35Z,-59.13946667,47.57453333,7.75,12.05,339.4,2.571
2015-05-13T17:44:35Z,-59.13946667,47.57453333,9.25,17.18,324.2,2.564
2015-05-13T17:49:35Z,-59.13946667,47.57453333,7.71,11.74,339.8,2.578
2015-05-13T17:54:35Z,-59.13946667,47.57453333,11.5,16.85,317.1,2.574
2015-05-13T17:59:35Z,-59.13946667,47.57453333,12.8,18.52,329.1,2.575
2015-05-13T18:04:35Z,-59.13946667,47.57453333,12.73,19.19,339.6,2.57
2015-05-13T18:09:35Z,-59.13946667,47.57453333,11.13,16.79,334.1,2.57
2015-05-13T18:14:35Z,-59.13946667,47.57453333,13.08,20.94,5.7,2.571
2015-05-13T18:19:35Z,-59.13946667,47.57453333,9.35,15.01,338.1,2.577
2015-05-13T18:24:35Z,-59.13946667,47.57453333,8.59,18.47,336.7,2.586
2015-05-13T18:29:35Z,-59.13946667,47.57453333,12.56,17.34,335.1,2.573
2015-05-13T18:34:35Z,-59.13946667,47.57453333,13.84,19.22,323.0,2.565
2015-05-13T18:39:35Z,-59.13946667,47.57453333,8.98,12.6,347.9,2.572
2015-05-13T18:44:35Z,-59.13946667,47.57453333,7.57,10.77,2.5,2.603
2015-05-13T18:49:35Z,-59.13946667,47.57453333,8.96,11.08,356.2,2.571
2015-05-13T18:54:35Z,-59.13946667,47.57453333,8.92,12.01,343.8,2.575
2015-05-13T18:59:35Z,-59.13946667,47.57453333,8.65,12.48,321.8,2.583
2015-05-13T19:04:35Z,-59.13946667,47.57453333,7.5,13.49,320.3,2.575
2015-05-13T19:09:35Z,-59.13946667,47.57453333,9.41,14.23,347.4,2.574
2015-05-13T19:14:35Z,-59.13946667,47.57453333,10.24,16.99,343.8,2.58
2015-05-13T19:19:35Z,-59.13946667,47.57453333,5.66,11.7,334.0,2.564
2015-05-13T19:24:35Z,-59.13946667,47.57453333,8.41,10.24,353.1,2.591
2015-05-13T19:29:35Z,-59.13946667,47.57453333,6.47,8.86,355.5,2.562
2015-05-13T19:34:35Z,-59.13946667,47.57453333,7.54,9.91,343.3,2.565
2015-05-13T19:39:35Z,-59.13946667,47.57453333,6.22,8.28,358.9,2.575
2015-05-13T19:44:35Z,-59.13946667,47.57453333,8.11,12.11,341.2,2.575
2015-05-13T19:49:35Z,-59.13946667,47.57453333,7.62,9.84,358.7,2.602
2015-05-13T19:54:35Z,-59.13946667,47.57453333,6.78,11.2,323.8,2.574
2015-05-13T19:59:35Z,-59.13946667,47.57453333,5.75,10.21,318.2,2.588
2015-05-13T20:04:35Z,-59.13946667,47.57453333,3.98,5.5,337.4,2.58
2015-05-13T20:09:35Z,-59.13946667,47.57453333,5.42,7.04,327.2,2.562
2015-05-13T20:14:35Z,-59.13946667,47.57453333,6.07,7.93,320.8,2.564
2015-05-13T20:19:35Z,-59.13946667,47.57453333,5.71,8.14,266.5,2.563
2015-05-13T20:24:35Z,-59.13946667,47.57453333,4.93,10.07,265.8,2.566
2015-05-13T20:29:35Z,-59.13946667,47.57453333,7.28,9.76,287.4,2.564
2015-05-13T20:34:35Z,-59.13946667,47.57453333,4.29,6.55,265.9,2.602
2015-05-13T20:39:35Z,-59.13946667,47.57453333,4.53,8.2,289.7,2.569
2015-05-13T20:44:35Z,-59.13946667,47.57453333,4.68,8.4,292.6,2.565
2015-05-13T20:49:35Z,-59.13946667,47.57453333,3.28,5.95,288.7,2.575
2015-05-13T20:54:35Z,-59.13946667,47.57453333,5.56,7.43,355.0,2.567
2015-05-13T20:59:35Z,-59.13946667,47.57453333,4.8,7.58,319.6,2.57
2015-05-13T21:04:35Z,-59.13946667,47.57453333,4.87,7.58,316.3,2.597
2015-05-13T21:09:35Z,-59.13946667,47.57453333,6.21,7.85,315.1,2.565
2015-05-13T21:14:35Z,-59.13946667,47.57453333,3.63,5.13,314.2,2.576
2015-05-13T21:19:35Z,-59.13946667,47.57453333,3.89,5.91,297.8,2.594
2015-05-13T21:24:35Z,-59.13946667,47.57453333,3.31,4.47,279.5,2.566
2015-05-13T21:29:35Z,-59.13946667,47.57453333,2.17,2.95,282.7,2.546
2015-05-13T21:34:35Z,-59.13946667,47.57453333,7.02,10.44,293.8,2.547
2015-05-13T21:39:35Z,-59.13946667,47.57453333,5.26,7.6,293.6,2.563
2015-05-13T21:44:35Z,-59.13946667,47.57453333,3.54,4.2,288.4,2.553
2015-05-13T21:49:35Z,-59.13946667,47.57453333,2.85,3.69,269.3,2.59
2015-05-13T21:54:35Z,-59.13946667,47.57453333,2.95,3.48,286.5,2.545
2015-05-13T21:59:35Z,-59.13946667,47.57453333,4.43,6.32,285.0,2.579
2015-05-13T22:04:35Z,-59.13946667,47.57453333,4.17,6.43,301.9,2.547
2015-05-13T22:09:35Z,-59.13946667,47.57453333,3.03,4.53,286.4,2.572
2015-05-13T22:14:35Z,-59.13946667,47.57453333,4.46,6.75,277.0,2.556
2015-05-13T22:19:35Z,-59.13946667,47.57453333,3.16,8.73,270.6,2.541
2015-05-13T22:24:35Z,-59.13946667,47.57453333,3.59,6.06,279.5,2.541
2015-05-13T22:29:35Z,-59.13946667,47.57453333,4.65,8.01,288.9,2.546
2015-05-13T22:34:35Z,-59.13946667,47.57453333,4.7,7.25,278.5,2.558
2015-05-13T22:39:35Z,-59.13946667,47.57453333,5.71,8.73,285.7,2.561
2015-05-13T22:44:35Z,-59.13946667,47.57453333,5.17,7.37,281.2,2.543
2015-05-13T22:49:35Z,-59.13946667,47.57453333,4.77,7.08,279.1,2.546
2015-05-13T22:54:35Z,-59.13946667,47.57453333,5.5,8.32,290.0,2.554
2015-05-13T22:59:35Z,-59.13946667,47.57453333,5.01,6.94,300.5,2.565
2015-05-13T23:04:35Z,-59.13946667,47.57453333,7.27,9.97,301.6,2.562
2015-05-13T23:09:35Z,-59.13946667,47.57453333,4.43,6.76,295.7,2.556
2015-05-13T23:14:35Z,-59.13946667,47.57453333,7.81,10.15,293.3,2.543
2015-05-13T23:19:35Z,-59.13946667,47.57453333,7.88,11.18,285.8,2.566
2015-05-13T23:24:35Z,-59.13946667,47.57453333,6.15,9.33,290.9,2.556
2015-05-13T23:29:35Z,-59.13946667,47.57453333,5.5,8.88,287.6,2.549
2015-05-13T23:34:35Z,-59.13946667,47.57453333,6.06,7.68,279.3,2.549
2015-05-13T23:39:35Z,-59.13946667,47.57453333,6.35,10.56,289.5,2.546
2015-05-13T23:44:35Z,-59.13946667,47.57453333,6.97,9.97,288.3,2.546
2015-05-13T23:49:35Z,-59.13946667,47.57453333,5.78,8.2,286.3,2.54
2015-05-13T23:54:35Z,-59.13946667,47.57453333,6.29,10.75,283.5,2.537
2015-05-13T23:59:35Z,-59.13946667,47.57453333,6.27,8.59,283.2,2.551
