timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-24T00:04:35Z,-59.13946667,47.57453333,4.42,5.27,141.9,2.789
2015-08-24T00:09:35Z,-59.13946667,47.57453333,3.12,4.26,125.9,-1.347
2015-08-24T00:14:35Z,-59.13946667,47.57453333,3.47,4.37,123.4,2.697
2015-08-24T00:19:35Z,-59.13946667,47.57453333,3.7,4.06,123.7,2.714
2015-08-24T00:24:35Z,-59.13946667,47.57453333,4.16,5.07,106.2,2.699
2015-08-24T00:29:35Z,-59.13946667,47.57453333,4.56,5.13,109.8,2.669
2015-08-24T00:34:35Z,-59.13946667,47.57453333,4.47,5.25,114.9,2.675
2015-08-24T00:39:35Z,-59.13946667,47.57453333,4.36,5.17,109.2,2.688
2015-08-24T00:44:35Z,-59.13946667,47.57453333,3.69,4.45,114.0,2.764
2015-08-24T00:49:35Z,-59.13946667,47.57453333,3.28,4.16,99.2,2.732
2015-08-24T00:54:35Z,-59.13946667,47.57453333,3.23,3.48,116.8,2.673
2015-08-24T00:59:35Z,-59.13946667,47.57453333,3.35,4.53,98.3,-0.837
2015-08-24T01:04:35Z,-59.13946667,47.57453333,2.49,3.91,93.3,2.668
2015-08-24T01:09:35Z,-59.13946667,47.57453333,3.12,4.45,85.3,-1.089
2015-08-24T01:14:35Z,-59.13946667,47.57453333,2.81,3.54,92.6,2.733
2015-08-24T01:19:35Z,-59.13946667,47.57453333,3.39,4.78,87.1,2.686
2015-08-24T01:24:35Z,-59.13946667,47.57453333,2.83,4.63,103.4,2.704
2015-08-24T01:29:35Z,-59.13946667,47.57453333,2.79,3.63,93.2,2.645
2015-08-24T01:34:35Z,-59.13946667,47.57453333,2.32,3.75,97.0,-0.811
2015-08-24T01:39:35Z,-59.13946667,47.57453333,2.71,3.3,103.7,2.679
2015-08-24T01:44:35Z,-59.13946667,47.57453333,3.16,3.89,108.7,2.687
2015-08-24T01:49:35Z,-59.13946667,47.57453333,3.23,4.49,99.1,2.68
2015-08-24T01:54:35Z,-59.13946667,47.57453333,3.01,4.2,96.8,-0.503
2015-08-24T01:59:35Z,-59.13946667,47.57453333,3.68,5.91,90.2,2.669
2015-08-24T02:04:35Z,-59.13946667,47.57453333,4.32,6.01,80.6,2.717
2015-08-24T02:09:35Z,-59.13946667,47.57453333,3.03,3.87,93.6,2.708
2015-08-24T02:14:35Z,-59.13946667,47.57453333,4.2,4.96,103.8,2.691
2015-08-24T02:19:35Z,-59.13946667,47.57453333,3.26,4.1,94.8,2.733
2015-08-24T02:24:35Z,-59.13946667,47.57453333,3.83,5.19,95.2,2.733
2015-08-24T02:29:35Z,-59.13946667,47.57453333,3.79,4.63,111.7,2.69
2015-08-24T02:34:35Z,-59.13946667,47.57453333,3.51,4.1,104.6,2.715
2015-08-24T02:39:35Z,-59.13946667,47.57453333,2.91,3.95,100.3,2.778
2015-08-24T02:44:35Z,-59.13946667,47.57453333,3.89,4.47,107.0,2.721
2015-08-24T02:49:35Z,-59.13946667,47.57453333,4.37,5.38,102.2,2.723
2015-08-24T02:54:35Z,-59.13946667,47.57453333,4.5,5.7,110.3,2.703
2015-08-24T02:59:35Z,-59.13946667,47.57453333,5.21,6.3,100.8,2.643
2015-08-24T03:04:35Z,-59.13946667,47.57453333,5.01,6.76,101.4,2.696
2015-08-24T03:09:35Z,-59.13946667,47.57453333,3.86,5.71,95.3,2.712
2015-08-24T03:14:35Z,-59.13946667,47.57453333,4.72,5.68,103.9,2.704
2015-08-24T03:19:35Z,-59.13946667,47.57453333,4.8,5.75,107.8,2.777
2015-08-24T03:24:35Z,-59.13946667,47.57453333,4.72,5.38,107.1,2.743
2015-08-24T03:29:35Z,-59.13946667,47.57453333,5.87,7.17,99.4,2.706
2015-08-24T03:34:35Z,-59.13946667,47.57453333,5.63,6.82,118.7,2.697
2015-08-24T03:39:35Z,-59.13946667,47.57453333,4.85,5.19,108.3,2.64
2015-08-24T03:44:35Z,-59.13946667,47.57453333,3.9,4.94,114.7,2.711
2015-08-24T03:49:35Z,-59.13946667,47.57453333,3.56,4.39,125.3,2.71
2015-08-24T03:54:35Z,-59.13946667,47.57453333,3.72,4.33,120.6,2.705
2015-08-24T03:59:35Z,-59.13946667,47.57453333,3.76,4.43,135.0,2.699
2015-08-24T04:04:35Z,-59.13946667,47.57453333,2.86,3.77,144.2,2.723
2015-08-24T04:09:35Z,-59.13946667,47.57453333,4.15,5.68,127.8,2.767
2015-08-24T04:14:35Z,-59.13946667,47.57453333,4.1,4.72,130.5,2.71
2015-08-24T04:19:35Z,-59.13946667,47.57453333,2.38,4.14,142.9,0.77
2015-08-24T04:24:35Z,-59.13946667,47.57453333,2.41,2.9,126.6,2.654
2015-08-24T04:29:35Z,-59.13946667,47.57453333,2.54,3.05,132.0,2.735
2015-08-24T04:34:35Z,-59.13946667,47.57453333,2.62,3.42,129.3,2.728
2015-08-24T04:39:35Z,-59.13946667,47.57453333,3.68,5.33,113.9,2.695
2015-08-24T04:44:35Z,-59.13946667,47.57453333,3.97,5.11,118.9,2.635
2015-08-24T04:49:35Z,-59.13946667,47.57453333,3.3,3.73,116.8,-0.894
2015-08-24T04:54:35Z,-59.13946667,47.57453333,2.59,3.36,119.0,2.678
2015-08-24T04:59:35Z,-59.13946667,47.57453333,3.92,5.0,108.1,2.766
2015-08-24T05:04:35Z,-59.13946667,47.57453333,4.1,4.76,135.3,2.689
2015-08-24T05:09:35Z,-59.13946667,47.57453333,3.26,4.26,117.3,2.718
2015-08-24T05:14:35Z,-59.13946667,47.57453333,4.05,4.65,112.7,2.623
2015-08-24T05:19:35Z,-59.13946667,47.57453333,4.13,5.21,107.9,2.709
2015-08-24T05:24:35Z,-59.13946667,47.57453333,3.39,4.2,95.4,2.652
2015-08-24T05:29:35Z,-59.13946667,47.57453333,3.15,4.3,99.3,2.636
2015-08-24T05:34:35Z,-59.13946667,47.57453333,4.18,5.11,110.7,2.713
2015-08-24T05:39:35Z,-59.13946667,47.57453333,2.84,4.94,116.8,2.721
2015-08-24T05:44:35Z,-59.13946667,47.57453333,4.1,4.94,115.0,2.673
2015-08-24T05:49:35Z,-59.13946667,47.57453333,4.59,5.13,111.9,2.747
2015-08-24T05:54:35Z,-59.13946667,47.57453333,3.15,4.7,118.2,2.676
2015-08-24T05:59:35Z,-59.13946667,47.57453333,3.0,3.98,128.3,2.69
2015-08-24T06:04:35Z,-59.13946667,47.57453333,3.88,4.51,109.2,2.743
2015-08-24T06:09:35Z,-59.13946667,47.57453333,3.37,4.35,101.8,2.671
2015-08-24T06:14:35Z,-59.13946667,47.57453333,2.86,4.16,97.8,2.695
2015-08-24T06:19:35Z,-59.13946667,47.57453333,3.56,4.3,109.9,2.689
2015-08-24T06:24:35Z,-59.13946667,47.57453333,3.66,4.43,106.4,2.675
2015-08-24T06:29:35Z,-59.13946667,47.57453333,3.21,4.57,100.2,2.679
2015-08-24T06:34:35Z,-59.13946667,47.57453333,3.21,4.82,98.1,2.653
2015-08-24T06:39:35Z,-59.13946667,47.57453333,3.29,4.39,98.6,2.608
2015-08-24T06:44:35Z,-59.13946667,47.57453333,3.8,5.02,99.6,2.625
2015-08-24T06:49:35Z,-59.13946667,47.57453333,5.73,6.55,120.1,2.649
2015-08-24T06:54:35Z,-59.13946667,47.57453333,4.65,6.18,100.5,2.722
2015-08-24T06:59:35Z,-59.13946667,47.57453333,3.58,5.11,92.4,2.671
2015-08-24T07:04:35Z,-59.13946667,47.57453333,5.4,6.3,107.4,2.741
2015-08-24T07:09:35Z,-59.13946667,47.57453333,4.6,5.71,92.8,2.684
2015-08-24T07:14:35Z,-59.13946667,47.57453333,2.99,4.59,89.4,2.614
2015-08-24T07:19:35Z,-59.13946667,47.57453333,4.21,6.14,88.2,2.645
2015-08-24T07:24:35Z,-59.13946667,47.57453333,4.5,5.73,90.9,2.683
2015-08-24T07:29:35Z,-59.13946667,47.57453333,6.36,7.79,99.6,2.672
2015-08-24T07:34:35Z,-59.13946667,47.57453333,5.78,8.14,96.0,2.707
2015-08-24T07:39:35Z,-59.13946667,47.57453333,7.44,9.17,102.9,-1.002
2015-08-24T07:44:35Z,-59.13946667,47.57453333,5.54,8.51,101.4,2.666
2015-08-24T07:49:35Z,-59.13946667,47.57453333,5.89,8.24,98.6,2.702
2015-08-24T07:54:35Z,-59.13946667,47.57453333,5.08,7.13,99.3,2.682
2015-08-24T07:59:35Z,-59.13946667,47.57453333,6.08,7.17,105.7,2.695
2015-08-24T08:04:35Z,-59.13946667,47.57453333,5.97,6.92,112.8,2.712
2015-08-24T08:09:35Z,-59.13946667,47.57453333,6.11,6.86,104.2,2.621
2015-08-24T08:14:35Z,-59.13946667,47.57453333,5.61,6.8,96.9,2.68
2015-08-24T08:19:35Z,-59.13946667,47.57453333,4.21,5.02,109.3,2.645
2015-08-24T08:24:35Z,-59.13946667,47.57453333,4.54,5.85,104.6,2.741
2015-08-24T08:29:35Z,-59.13946667,47.57453333,5.76,6.34,107.6,2.668
2015-08-24T08:34:35Z,-59.13946667,47.57453333,4.93,5.79,110.1,2.711
2015-08-24T08:39:35Z,-59.13946667,47.57453333,4.92,5.71,103.9,2.743
2015-08-24T08:44:35Z,-59.13946667,47.57453333,3.94,5.07,133.6,2.665
2015-08-24T08:49:35Z,-59.13946667,47.57453333,5.08,7.21,121.2,2.696
2015-08-24T08:54:35Z,-59.13946667,47.57453333,5.59,7.11,125.1,-1.266
2015-08-24T08:59:35Z,-59.13946667,47.57453333,4.54,5.75,138.5,2.719
2015-08-24T09:04:35Z,-59.13946667,47.57453333,5.34,6.98,125.1,-1.089
2015-08-24T09:09:35Z,-59.13946667,47.57453333,5.65,7.1,128.2,0.775
2015-08-24T09:14:35Z,-59.13946667,47.57453333,5.46,7.04,129.3,2.689
2015-08-24T09:19:35Z,-59.13946667,47.57453333,5.53,8.69,129.9,2.734
2015-08-24T09:24:35Z,-59.13946667,47.57453333,5.67,7.5,130.7,2.716
2015-08-24T09:29:35Z,-59.13946667,47.57453333,4.32,5.7,135.7,-0.722
2015-08-24T09:34:35Z,-59.13946667,47.57453333,4.52,5.66,127.0,-0.872
2015-08-24T09:39:35Z,-59.13946667,47.57453333,5.35,6.43,133.0,2.72
2015-08-24T09:44:35Z,-59.13946667,47.57453333,4.32,5.19,125.5,2.721
2015-08-24T09:49:35Z,-59.13946667,47.57453333,4.62,5.99,145.1,2.79
2015-08-24T09:54:35Z,-59.13946667,47.57453333,6.38,8.73,123.8,2.765
2015-08-24T09:59:35Z,-59.13946667,47.57453333,6.54,8.42,120.7,2.698
2015-08-24T10:04:35Z,-59.13946667,47.57453333,4.32,5.4,125.0,-1.111
2015-08-24T10:09:35Z,-59.13946667,47.57453333,5.72,6.38,127.9,2.74
2015-08-24T10:14:35Z,-59.13946667,47.57453333,7.58,9.8,108.0,2.697
2015-08-24T10:19:35Z,-59.13946667,47.57453333,8.03,8.92,123.7,2.692
2015-08-24T10:24:35Z,-59.13946667,47.57453333,8.62,10.48,107.9,2.686
2015-08-24T10:29:35Z,-59.13946667,47.57453333,8.78,10.11,125.7,2.747
2015-08-24T10:34:35Z,-59.13946667,47.57453333,7.16,9.8,113.6,2.743
2015-08-24T10:39:35Z,-59.13946667,47.57453333,6.94,8.61,130.6,-0.863
2015-08-24T10:44:35Z,-59.13946667,47.57453333,7.16,10.48,121.3,2.73
2015-08-24T10:49:35Z,-59.13946667,47.57453333,7.08,9.06,128.1,2.746
2015-08-24T10:54:35Z,-59.13946667,47.57453333,5.83,8.14,133.0,-0.809
2015-08-24T10:59:35Z,-59.13946667,47.57453333,6.24,7.37,126.4,2.729
2015-08-24T11:04:35Z,-59.13946667,47.57453333,6.47,9.12,126.1,2.728
2015-08-24T11:09:35Z,-59.13946667,47.57453333,7.72,10.32,136.8,2.745
2015-08-24T11:14:35Z,-59.13946667,47.57453333,7.77,9.1,128.7,2.718
2015-08-24T11:19:35Z,-59.13946667,47.57453333,9.38,10.98,128.9,2.733
2015-08-24T11:24:35Z,-59.13946667,47.57453333,8.99,10.89,137.7,-0.285
2015-08-24T11:29:35Z,-59.13946667,47.57453333,8.28,12.03,131.7,2.793
2015-08-24T11:34:35Z,-59.13946667,47.57453333,7.72,11.53,125.3,2.793
2015-08-24T11:39:35Z,-59.13946667,47.57453333,6.92,10.01,133.6,-0.947
2015-08-24T11:44:35Z,-59.13946667,47.57453333,7.74,9.41,133.1,2.765
2015-08-24T11:49:35Z,-59.13946667,47.57453333,7.85,11.16,125.2,2.788
2015-08-24T11:54:35Z,-59.13946667,47.57453333,7.77,9.66,121.1,2.768
2015-08-24T11:59:35Z,-59.13946667,47.57453333,7.45,9.87,132.1,-0.987
2015-08-24T12:04:35Z,-59.13946667,47.57453333,6.31,8.86,128.3,0.275
2015-08-24T12:09:35Z,-59.13946667,47.57453333,8.06,9.6,123.0,-0.407
2015-08-24T12:14:35Z,-59.13946667,47.57453333,7.07,9.33,135.1,-1.14
2015-08-24T12:19:35Z,-59.13946667,47.57453333,6.71,9.43,127.8,-0.57
2015-08-24T12:24:35Z,-59.13946667,47.57453333,8.0,11.1,125.3,-0.311
2015-08-24T12:29:35Z,-59.13946667,47.57453333,7.35,9.51,121.8,-0.857
2015-08-24T12:34:35Z,-59.13946667,47.57453333,7.43,8.92,127.6,2.796
2015-08-24T12:39:35Z,-59.13946667,47.57453333,5.74,8.79,136.3,-1.17
2015-08-24T12:44:35Z,-59.13946667,47.57453333,7.39,9.29,129.5,-0.428
2015-08-24T12:49:35Z,-59.13946667,47.57453333,6.19,8.05,132.1,-1.154
2015-08-24T12:54:35Z,-59.13946667,47.57453333,7.16,8.86,130.0,-0.981
2015-08-24T12:59:35Z,-59.13946667,47.57453333,5.97,9.66,127.0,2.795
2015-08-24T13:04:35Z,-59.13946667,47.57453333,7.69,10.57,134.2,2.795
2015-08-24T13:09:35Z,-59.13946667,47.57453333,7.68,9.84,129.4,-1.195
2015-08-24T13:14:35Z,-59.13946667,47.57453333,7.19,9.17,129.2,-0.996
2015-08-24T13:19:35Z,-59.13946667,47.57453333,5.9,8.14,136.8,-0.901
2015-08-24T13:24:35Z,-59.13946667,47.57453333,5.67,9.8,131.8,-1.062
2015-08-24T13:29:35Z,-59.13946667,47.57453333,6.21,9.66,136.3,0.265
2015-08-24T13:34:35Z,-59.13946667,47.57453333,5.41,7.27,140.4,-1.134
2015-08-24T13:39:35Z,-59.13946667,47.57453333,7.1,9.02,140.7,2.803
2015-08-24T13:44:35Z,-59.13946667,47.57453333,6.79,9.27,140.1,-0.591
2015-08-24T13:49:35Z,-59.13946667,47.57453333,6.84,8.59,137.0,2.796
2015-08-24T13:54:35Z,-59.13946667,47.57453333,7.25,9.84,137.7,-0.798
2015-08-24T13:59:35Z,-59.13946667,47.57453333,8.08,10.34,140.0,-0.373
2015-08-24T14:04:35Z,-59.13946667,47.57453333,9.04,12.17,142.7,2.807
2015-08-24T14:09:35Z,-59.13946667,47.57453333,6.97,8.77,139.3,0.772
2015-08-24T14:14:35Z,-59.13946667,47.57453333,7.84,10.83,137.0,-0.662
2015-08-24T14:19:35Z,-59.13946667,47.57453333,7.55,9.37,128.2,2.801
2015-08-24T14:24:35Z,-59.13946667,47.57453333,7.04,10.28,132.1,2.797
2015-08-24T14:29:35Z,-59.13946667,47.57453333,7.69,9.86,127.4,-0.708
2015-08-24T14:34:35Z,-59.13946667,47.57453333,6.2,8.81,136.1,2.797
2015-08-24T14:39:35Z,-59.13946667,47.57453333,7.02,9.29,136.7,-0.467
2015-08-24T14:44:35Z,-59.13946667,47.57453333,7.41,10.81,140.8,2.802
2015-08-24T14:49:35Z,-59.13946667,47.57453333,9.69,13.41,139.5,-0.373
2015-08-24T14:54:35Z,-59.13946667,47.57453333,7.62,10.92,130.7,-0.584
2015-08-24T14:59:35Z,-59.13946667,47.57453333,9.0,11.94,126.8,-1.09
2015-08-24T15:04:35Z,-59.13946667,47.57453333,9.69,12.44,121.3,-0.765
2015-08-24T15:09:35Z,-59.13946667,47.57453333,7.32,9.97,134.3,2.807
2015-08-24T15:14:35Z,-59.13946667,47.57453333,7.73,10.63,128.8,-0.485
2015-08-24T15:19:35Z,-59.13946667,47.57453333,7.84,11.06,132.1,-0.624
2015-08-24T15:24:35Z,-59.13946667,47.57453333,9.44,12.15,122.6,-0.605
2015-08-24T15:29:35Z,-59.13946667,47.57453333,8.37,10.07,131.7,0.773
2015-08-24T15:34:35Z,-59.13946667,47.57453333,8.76,10.54,130.6,-1.084
2015-08-24T15:39:35Z,-59.13946667,47.57453333,8.2,11.66,134.7,-0.442
2015-08-24T15:44:35Z,-59.13946667,47.57453333,9.22,10.75,133.5,-0.289
2015-08-24T15:49:35Z,-59.13946667,47.57453333,8.08,10.94,139.1,-0.606
2015-08-24T15:54:35Z,-59.13946667,47.57453333,7.15,8.55,131.6,0.275
2015-08-24T15:59:35Z,-59.13946667,47.57453333,7.9,9.19,128.9,-0.567
2015-08-24T16:04:35Z,-59.13946667,47.57453333,6.98,9.41,125.8,-1.006
2015-08-24T16:09:35Z,-59.13946667,47.57453333,6.9,10.52,131.8,-0.589
2015-08-24T16:14:35Z,-59.13946667,47.57453333,8.28,9.6,134.8,-1.125
2015-08-24T16:19:35Z,-59.13946667,47.57453333,8.9,11.45,138.8,0.736
2015-08-24T16:24:35Z,-59.13946667,47.57453333,6.66,8.28,126.3,-0.941
2015-08-24T16:29:35Z,-59.13946667,47.57453333,6.96,9.0,126.1,0.779
2015-08-24T16:34:35Z,-59.13946667,47.57453333,6.42,8.26,131.8,0.783
2015-08-24T16:39:35Z,-59.13946667,47.57453333,7.13,9.43,131.1,2.779
2015-08-24T16:44:35Z,-59.13946667,47.57453333,6.47,7.85,123.3,2.502
2015-08-24T16:49:35Z,-59.13946667,47.57453333,6.61,8.05,135.0,2.543
2015-08-24T16:54:35Z,-59.13946667,47.57453333,7.52,9.87,129.4,2.552
2015-08-24T16:59:35Z,-59.13946667,47.57453333,5.89,6.63,129.7,2.551
2015-08-24T17:04:35Z,-59.13946667,47.57453333,6.15,8.09,134.0,2.561
2015-08-24T17:09:35Z,-59.13946667,47.57453333,5.43,6.61,129.2,2.562
2015-08-24T17:14:35Z,-59.13946667,47.57453333,6.33,7.91,129.8,2.564
2015-08-24T17:19:35Z,-59.13946667,47.57453333,7.68,9.21,133.8,2.56
2015-08-24T17:24:35Z,-59.13946667,47.57453333,6.16,8.46,129.3,2.566
2015-08-24T17:29:35Z,-59.13946667,47.57453333,5.71,7.56,136.4,2.561
2015-08-24T17:34:35Z,-59.13946667,47.57453333,6.13,8.94,131.9,2.567
2015-08-24T17:39:35Z,-59.13946667,47.57453333,6.63,8.05,132.8,2.56
2015-08-24T17:44:35Z,-59.13946667,47.57453333,6.21,8.14,133.7,2.561
2015-08-24T17:49:35Z,-59.13946667,47.57453333,5.93,7.74,135.0,2.562
2015-08-24T17:54:35Z,-59.13946667,47.57453333,5.91,8.65,128.5,2.559
2015-08-24T17:59:35Z,-59.13946667,47.57453333,5.8,7.93,126.9,2.562
2015-08-24T18:04:35Z,-59.13946667,47.57453333,8.05,9.74,125.6,2.56
2015-08-24T18:09:35Z,-59.13946667,47.57453333,7.55,11.04,125.5,2.56
2015-08-24T18:14:35Z,-59.13946667,47.57453333,6.2,8.07,135.4,2.56
2015-08-24T18:19:35Z,-59.13946667,47.57453333,6.1,7.33,133.8,2.563
2015-08-24T18:24:35Z,-59.13946667,47.57453333,6.96,9.39,133.1,2.561
2015-08-24T18:29:35Z,-59.13946667,47.57453333,6.08,7.76,136.0,2.564
2015-08-24T18:34:35Z,-59.13946667,47.57453333,5.56,6.92,121.2,2.566
2015-08-24T18:39:35Z,-59.13946667,47.57453333,5.08,6.92,127.0,2.569
2015-08-24T18:44:35Z,-59.13946667,47.57453333,6.24,8.07,121.2,2.568
2015-08-24T18:49:35Z,-59.13946667,47.57453333,5.3,7.64,130.4,2.566
2015-08-24T18:54:35Z,-59.13946667,47.57453333,4.26,5.44,126.9,2.558
2015-08-24T18:59:35Z,-59.13946667,47.57453333,4.41,5.68,118.9,2.562
2015-08-24T19:04:35Z,-59.13946667,47.57453333,4.76,5.6,135.9,2.562
2015-08-24T19:09:35Z,-59.13946667,47.57453333,6.19,8.09,135.7,2.557
2015-08-24T19:14:35Z,-59.13946667,47.57453333,5.0,6.03,108.9,2.565
2015-08-24T19:19:35Z,-59.13946667,47.57453333,5.62,6.94,116.2,2.561
2015-08-24T19:24:35Z,-59.13946667,47.57453333,5.48,6.12,110.4,2.557
2015-08-24T19:29:35Z,-59.13946667,47.57453333,5.76,6.82,111.1,2.562
2015-08-24T19:34:35Z,-59.13946667,47.57453333,6.5,7.64,110.1,2.557
2015-08-24T19:39:35Z,-59.13946667,47.57453333,5.87,7.13,105.1,2.551
2015-08-24T19:44:35Z,-59.13946667,47.57453333,5.83,6.65,109.8,2.556
2015-08-24T19:49:35Z,-59.13946667,47.57453333,6.29,7.48,106.4,2.558
2015-08-24T19:54:35Z,-59.13946667,47.57453333,5.55,7.13,119.3,2.557
2015-08-24T19:59:35Z,-59.13946667,47.57453333,6.54,8.51,111.6,2.552
2015-08-24T20:04:35Z,-59.13946667,47.57453333,5.03,6.45,125.0,2.555
2015-08-24T20:09:35Z,-59.13946667,47.57453333,4.35,5.27,124.1,2.555
2015-08-24T20:14:35Z,-59.13946667,47.57453333,4.44,6.18,117.6,2.555
2015-08-24T20:19:35Z,-59.13946667,47.57453333,7.02,8.61,123.8,2.556
2015-08-24T20:24:35Z,-59.13946667,47.57453333,4.77,5.83,119.7,2.556
2015-08-24T20:29:35Z,-59.13946667,47.57453333,5.48,6.22,121.8,2.564
2015-08-24T20:34:35Z,-59.13946667,47.57453333,6.18,7.35,128.0,2.553
2015-08-24T20:39:35Z,-59.13946667,47.57453333,4.93,6.78,127.9,2.555
2015-08-24T20:44:35Z,-59.13946667,47.57453333,6.07,7.56,130.7,2.553
2015-08-24T20:49:35Z,-59.13946667,47.57453333,5.54,8.05,129.1,2.556
2015-08-24T20:54:35Z,-59.13946667,47.57453333,4.92,5.91,126.8,2.553
2015-08-24T20:59:35Z,-59.13946667,47.57453333,5.4,7.19,115.7,2.556
2015-08-24T21:04:35Z,-59.13946667,47.57453333,3.79,4.61,129.8,2.559
2015-08-24T21:09:35Z,-59.13946667,47.57453333,3.4,4.55,123.8,2.556
2015-08-24T21:14:35Z,-59.13946667,47.57453333,3.9,4.86,116.2,2.554
2015-08-24T21:19:35Z,-59.13946667,47.57453333,5.83,6.76,108.6,2.56
2015-08-24T21:24:35Z,-59.13946667,47.57453333,4.98,6.22,120.6,2.558
2015-08-24T21:29:35Z,-59.13946667,47.57453333,4.42,5.73,116.5,2.559
2015-08-24T21:34:35Z,-59.13946667,47.57453333,5.16,6.34,102.0,2.55
2015-08-24T21:39:35Z,-59.13946667,47.57453333,4.18,4.86,118.5,2.554
2015-08-24T21:44:35Z,-59.13946667,47.57453333,3.67,4.43,117.0,2.555
2015-08-24T21:49:35Z,-59.13946667,47.57453333,4.06,4.61,112.0,2.556
2015-08-24T21:54:35Z,-59.13946667,47.57453333,3.19,4.26,122.6,2.551
2015-08-24T21:59:35Z,-59.13946667,47.57453333,3.75,4.22,120.0,2.55
2015-08-24T22:04:35Z,-59.13946667,47.57453333,3.88,4.24,114.6,2.552
2015-08-24T22:09:35Z,-59.13946667,47.57453333,4.13,4.96,120.2,2.555
2015-08-24T22:14:35Z,-59.13946667,47.57453333,3.31,3.98,129.2,2.551
2015-08-24T22:19:35Z,-59.13946667,47.57453333,4.69,6.51,125.7,2.549
2015-08-24T22:24:35Z,-59.13946667,47.57453333,4.33,5.62,109.7,2.553
2015-08-24T22:29:35Z,-59.13946667,47.57453333,3.91,4.37,106.4,2.548
2015-08-24T22:34:35Z,-59.13946667,47.57453333,4.24,4.9,115.8,2.554
2015-08-24T22:39:35Z,-59.13946667,47.57453333,3.95,4.63,116.7,2.556
2015-08-24T22:44:35Z,-59.13946667,47.57453333,6.22,7.62,126.8,2.547
2015-08-24T22:49:35Z,-59.13946667,47.57453333,5.98,9.84,128.8,2.55
2015-08-24T22:54:35Z,-59.13946667,47.57453333,7.46,9.56,128.4,2.559
2015-08-24T22:59:35Z,-59.13946667,47.57453333,6.37,8.69,118.3,2.553
2015-08-24T23:04:35Z,-59.13946667,47.57453333,6.84,8.98,117.0,2.556
2015-08-24T23:09:35Z,-59.13946667,47.57453333,8.11,9.74,123.8,2.559
2015-08-24T23:14:35Z,-59.13946667,47.57453333,7.53,9.74,118.1,2.559
2015-08-24T23:19:35Z,-59.13946667,47.57453333,6.97,8.44,132.1,2.558
2015-08-24T23:24:35Z,-59.13946667,47.57453333,5.26,8.34,128.2,2.553
2015-08-24T23:29:35Z,-59.13946667,47.57453333,5.71,8.24,123.5,2.548
2015-08-24T23:34:35Z,-59.13946667,47.57453333,6.77,8.9,127.6,2.557
2015-08-24T23:39:35Z,-59.13946667,47.57453333,7.89,11.08,124.2,2.555
2015-08-24T23:44:35Z,-59.13946667,47.57453333,10.14,12.62,135.5,2.552
2015-08-24T23:49:35Z,-59.13946667,47.57453333,6.82,10.63,136.5,2.555
2015-08-24T23:54:35Z,-59.13946667,47.57453333,7.41,8.81,137.2,2.555
2015-08-24T23:59:35Z,-59.13946667,47.57453333,6.76,8.59,125.5,2.556
