timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-15T00:04:35Z,-59.13946667,47.57453333,3.07,4.04,114.2,2.752
2015-06-15T00:09:35Z,-59.13946667,47.57453333,2.6,7.02,231.7,-0.242
2015-06-15T00:14:35Z,-59.13946667,47.57453333,1.68,3.85,327.0,2.755
2015-06-15T00:19:35Z,-59.13946667,47.57453333,2.26,3.19,350.7,0.759
2015-06-15T00:24:35Z,-59.13946667,47.57453333,2.72,3.32,31.1,-0.225
2015-06-15T00:29:35Z,-59.13946667,47.57453333,4.08,5.17,131.4,-0.734
2015-06-15T00:34:35Z,-59.13946667,47.57453333,0.78,4.49,180.7,-0.735
2015-06-15T00:39:35Z,-59.13946667,47.57453333,6.03,8.94,121.5,-0.71
2015-06-15T00:44:35Z,-59.13946667,47.57453333,2.81,5.0,134.9,-0.783
2015-06-15T00:49:35Z,-59.13946667,47.57453333,5.28,8.96,56.5,-0.806
2015-06-15T00:54:35Z,-59.13946667,47.57453333,3.27,6.49,74.1,0.757
2015-06-15T00:59:35Z,-59.13946667,47.57453333,8.28,11.22,10.2,-0.301
2015-06-15T01:04:35Z,-59.13946667,47.57453333,11.05,14.95,11.6,0.264
2015-06-15T01:09:35Z,-59.13946667,47.57453333,6.63,9.02,43.0,-0.716
2015-06-15T01:14:35Z,-59.13946667,47.57453333,6.36,7.79,30.6,-0.918
2015-06-15T01:19:35Z,-59.13946667,47.57453333,6.12,10.3,46.3,-0.72
2015-06-15T01:24:35Z,-59.13946667,47.57453333,8.52,10.11,33.8,0.765
2015-06-15T01:29:35Z,-59.13946667,47.57453333,6.23,9.97,24.4,-0.267
2015-06-15T01:34:35Z,-59.13946667,47.57453333,3.35,6.03,63.2,-0.953
2015-06-15T01:39:35Z,-59.13946667,47.57453333,6.77,8.79,18.9,-0.735
2015-06-15T01:44:35Z,-59.13946667,47.57453333,2.84,6.59,63.2,-0.307
2015-06-15T01:49:35Z,-59.13946667,47.57453333,5.54,10.24,50.1,-0.773
2015-06-15T01:54:35Z,-59.13946667,47.57453333,3.15,6.14,58.4,-0.757
2015-06-15T01:59:35Z,-59.13946667,47.57453333,8.37,10.57,29.7,0.268
2015-06-15T02:04:35Z,-59.13946667,47.57453333,7.83,8.9,14.8,0.762
2015-06-15T02:09:35Z,-59.13946667,47.57453333,10.11,12.77,33.6,-0.286
2015-06-15T02:14:35Z,-59.13946667,47.57453333,8.75,11.22,22.1,-0.753
2015-06-15T02:19:35Z,-59.13946667,47.57453333,4.19,5.87,19.2,-0.228
2015-06-15T02:24:35Z,-59.13946667,47.57453333,3.16,5.42,72.4,-0.592
2015-06-15T02:29:35Z,-59.13946667,47.57453333,3.41,6.05,88.0,-0.267
2015-06-15T02:34:35Z,-59.13946667,47.57453333,3.24,3.95,39.7,-0.732
2015-06-15T02:39:35Z,-59.13946667,47.57453333,1.15,3.65,107.1,-0.267
2015-06-15T02:44:35Z,-59.13946667,47.57453333,1.22,1.89,85.6,-0.997
2015-06-15T02:49:35Z,-59.13946667,47.57453333,1.4,1.94,105.3,-0.231
2015-06-15T02:54:35Z,-59.13946667,47.57453333,1.31,2.02,60.4,-0.287
2015-06-15T02:59:35Z,-59.13946667,47.57453333,1.65,2.24,104.5,-0.713
2015-06-15T03:04:35Z,-59.13946667,47.57453333,1.56,2.41,59.2,0.832
2015-06-15T03:09:35Z,-59.13946667,47.57453333,2.36,2.7,26.8,-0.784
2015-06-15T03:14:35Z,-59.13946667,47.57453333,1.97,2.57,98.2,-0.754
2015-06-15T03:19:35Z,-59.13946667,47.57453333,3.91,5.07,90.1,-0.72
2015-06-15T03:24:35Z,-59.13946667,47.57453333,4.1,5.38,77.1,0.264
2015-06-15T03:29:35Z,-59.13946667,47.57453333,3.43,5.38,73.9,-0.247
2015-06-15T03:34:35Z,-59.13946667,47.57453333,2.43,4.86,81.7,0.752
2015-06-15T03:39:35Z,-59.13946667,47.57453333,3.98,5.68,54.7,-0.277
2015-06-15T03:44:35Z,-59.13946667,47.57453333,3.7,5.38,56.2,-0.709
2015-06-15T03:49:35Z,-59.13946667,47.57453333,5.12,5.79,29.9,-0.237
2015-06-15T03:54:35Z,-59.13946667,47.57453333,4.53,6.03,33.8,-0.642
2015-06-15T03:59:35Z,-59.13946667,47.57453333,3.43,5.7,55.6,-0.648
2015-06-15T04:04:35Z,-59.13946667,47.57453333,6.61,8.55,43.5,0.267
2015-06-15T04:09:35Z,-59.13946667,47.57453333,3.94,5.85,49.3,-0.721
2015-06-15T04:14:35Z,-59.13946667,47.57453333,2.23,3.44,57.3,2.744
2015-06-15T04:19:35Z,-59.13946667,47.57453333,4.4,5.4,46.3,-0.904
2015-06-15T04:24:35Z,-59.13946667,47.57453333,5.08,7.44,44.4,-0.721
2015-06-15T04:29:35Z,-59.13946667,47.57453333,6.08,7.89,41.1,-0.213
2015-06-15T04:34:35Z,-59.13946667,47.57453333,5.78,8.92,42.4,-0.798
2015-06-15T04:39:35Z,-59.13946667,47.57453333,5.95,8.11,40.0,-0.808
2015-06-15T04:44:35Z,-59.13946667,47.57453333,6.02,7.62,42.3,-0.733
2015-06-15T04:49:35Z,-59.13946667,47.57453333,6.13,8.75,46.1,-0.59
2015-06-15T04:54:35Z,-59.13946667,47.57453333,4.18,6.36,65.2,-0.74
2015-06-15T04:59:35Z,-59.13946667,47.57453333,5.5,7.64,55.2,0.758
2015-06-15T05:04:35Z,-59.13946667,47.57453333,7.66,8.36,34.5,-0.231
2015-06-15T05:09:35Z,-59.13946667,47.57453333,8.76,9.89,25.2,-0.27
2015-06-15T05:14:35Z,-59.13946667,47.57453333,11.16,12.91,13.7,-0.765
2015-06-15T05:19:35Z,-59.13946667,47.57453333,10.96,13.39,14.2,-0.707
2015-06-15T05:24:35Z,-59.13946667,47.57453333,13.9,16.1,5.2,-0.228
2015-06-15T05:29:35Z,-59.13946667,47.57453333,12.46,14.27,6.6,-0.587
2015-06-15T05:34:35Z,-59.13946667,47.57453333,10.82,13.28,9.3,-0.237
2015-06-15T05:39:35Z,-59.13946667,47.57453333,12.49,14.33,2.8,-0.771
2015-06-15T05:44:35Z,-59.13946667,47.57453333,11.02,12.56,359.4,-0.238
2015-06-15T05:49:35Z,-59.13946667,47.57453333,8.12,11.43,353.2,-0.219
2015-06-15T05:54:35Z,-59.13946667,47.57453333,10.13,13.32,355.0,-0.709
2015-06-15T05:59:35Z,-59.13946667,47.57453333,8.78,12.11,349.7,0.82
2015-06-15T06:04:35Z,-59.13946667,47.57453333,6.57,8.84,2.5,-0.241
2015-06-15T06:09:35Z,-59.13946667,47.57453333,5.98,7.99,338.8,-0.777
2015-06-15T06:14:35Z,-59.13946667,47.57453333,4.69,7.27,346.7,0.756
2015-06-15T06:19:35Z,-59.13946667,47.57453333,5.39,7.04,318.3,-0.73
2015-06-15T06:24:35Z,-59.13946667,47.57453333,2.02,3.81,262.8,-0.258
2015-06-15T06:29:35Z,-59.13946667,47.57453333,2.62,3.98,306.1,-0.724
2015-06-15T06:34:35Z,-59.13946667,47.57453333,1.24,2.39,109.0,0.757
2015-06-15T06:39:35Z,-59.13946667,47.57453333,1.6,2.29,106.2,-0.844
2015-06-15T06:44:35Z,-59.13946667,47.57453333,1.05,1.77,343.5,-0.261
2015-06-15T06:49:35Z,-59.13946667,47.57453333,1.36,1.79,127.4,0.266
2015-06-15T06:54:35Z,-59.13946667,47.57453333,3.45,4.41,132.6,-0.722
2015-06-15T06:59:35Z,-59.13946667,47.57453333,1.23,3.11,34.2,-0.718
2015-06-15T07:04:35Z,-59.13946667,47.57453333,1.79,2.66,23.5,-0.225
2015-06-15T07:09:35Z,-59.13946667,47.57453333,4.03,5.66,93.2,-0.768
2015-06-15T07:14:35Z,-59.13946667,47.57453333,3.02,5.66,69.7,0.258
2015-06-15T07:19:35Z,-59.13946667,47.57453333,4.27,7.66,75.3,-0.246
2015-06-15T07:24:35Z,-59.13946667,47.57453333,4.17,7.33,76.6,-0.714
2015-06-15T07:29:35Z,-59.13946667,47.57453333,2.68,4.3,95.3,0.266
2015-06-15T07:34:35Z,-59.13946667,47.57453333,3.81,4.86,37.2,-0.233
2015-06-15T07:39:35Z,-59.13946667,47.57453333,1.53,4.88,21.6,0.764
2015-06-15T07:44:35Z,-59.13946667,47.57453333,0.97,1.56,85.3,0.772
2015-06-15T07:49:35Z,-59.13946667,47.57453333,0.82,1.13,47.1,2.767
2015-06-15T07:54:35Z,-59.13946667,47.57453333,1.69,1.9,109.6,-0.798
2015-06-15T07:59:35Z,-59.13946667,47.57453333,1.41,2.18,170.3,0.77
2015-06-15T08:04:35Z,-59.13946667,47.57453333,4.14,5.46,265.1,-0.231
2015-06-15T08:09:35Z,-59.13946667,47.57453333,2.84,3.83,265.2,-0.238
2015-06-15T08:14:35Z,-59.13946667,47.57453333,1.2,2.55,244.4,-0.816
2015-06-15T08:19:35Z,-59.13946667,47.57453333,1.17,1.42,141.5,-0.261
2015-06-15T08:24:35Z,-59.13946667,47.57453333,3.95,4.86,260.9,-0.266
2015-06-15T08:29:35Z,-59.13946667,47.57453333,3.2,3.98,261.6,0.266
2015-06-15T08:34:35Z,-59.13946667,47.57453333,2.2,3.5,226.8,-0.725
2015-06-15T08:39:35Z,-59.13946667,47.57453333,3.22,4.92,248.4,
2015-06-15T08:44:35Z,-59.13946667,47.57453333,2.8,3.85,236.3,-0.219
2015-06-15T08:49:35Z,-59.13946667,47.57453333,3.77,5.42,240.3,-0.232
2015-06-15T08:54:35Z,-59.13946667,47.57453333,2.83,4.68,238.3,0.767
2015-06-15T08:59:35Z,-59.13946667,47.57453333,3.31,4.65,231.8,-0.236
2015-06-15T09:04:35Z,-59.13946667,47.57453333,2.64,3.75,243.9,-0.24
2015-06-15T09:09:35Z,-59.13946667,47.57453333,2.56,5.5,251.3,0.797
2015-06-15T09:14:35Z,-59.13946667,47.57453333,4.35,5.52,243.3,-0.978
2015-06-15T09:19:35Z,-59.13946667,47.57453333,4.67,6.94,254.3,-0.292
2015-06-15T09:24:35Z,-59.13946667,47.57453333,5.26,6.71,253.9,0.769
2015-06-15T09:29:35Z,-59.13946667,47.57453333,4.09,5.99,258.0,-0.676
2015-06-15T09:34:35Z,-59.13946667,47.57453333,4.08,6.3,291.5,-0.783
2015-06-15T09:39:35Z,-59.13946667,47.57453333,7.02,9.41,262.4,0.771
2015-06-15T09:44:35Z,-59.13946667,47.57453333,5.89,8.07,272.6,-0.608
2015-06-15T09:49:35Z,-59.13946667,47.57453333,4.2,8.18,290.5,0.263
2015-06-15T09:54:35Z,-59.13946667,47.57453333,3.29,5.03,271.5,-0.293
2015-06-15T09:59:35Z,-59.13946667,47.57453333,7.37,9.08,259.3,-0.723
2015-06-15T10:04:35Z,-59.13946667,47.57453333,7.01,9.27,260.7,-1.108
2015-06-15T10:09:35Z,-59.13946667,47.57453333,4.09,6.12,265.9,-0.274
2015-06-15T10:14:35Z,-59.13946667,47.57453333,7.93,9.82,257.8,-0.296
2015-06-15T10:19:35Z,-59.13946667,47.57453333,7.34,9.29,301.1,-0.742
2015-06-15T10:24:35Z,-59.13946667,47.57453333,7.14,8.34,261.1,0.766
2015-06-15T10:29:35Z,-59.13946667,47.57453333,5.85,7.74,259.9,-0.982
2015-06-15T10:34:35Z,-59.13946667,47.57453333,4.36,7.1,274.5,-0.24
2015-06-15T10:39:35Z,-59.13946667,47.57453333,4.71,6.49,256.6,0.769
2015-06-15T10:44:35Z,-59.13946667,47.57453333,7.77,11.04,266.5,-0.324
2015-06-15T10:49:35Z,-59.13946667,47.57453333,7.66,9.14,265.9,-0.23
2015-06-15T10:54:35Z,-59.13946667,47.57453333,4.7,7.41,247.7,
2015-06-15T10:59:35Z,-59.13946667,47.57453333,8.0,10.42,260.1,0.27
2015-06-15T11:04:35Z,-59.13946667,47.57453333,8.83,11.84,263.5,0.264
2015-06-15T11:09:35Z,-59.13946667,47.57453333,6.32,9.0,272.3,-0.925
2015-06-15T11:14:35Z,-59.13946667,47.57453333,7.2,10.9,256.3,-0.266
2015-06-15T11:19:35Z,-59.13946667,47.57453333,6.54,8.73,294.4,-0.291
2015-06-15T11:24:35Z,-59.13946667,47.57453333,8.02,12.38,251.2,0.766
2015-06-15T11:29:35Z,-59.13946667,47.57453333,7.81,10.28,283.3,-1.084
2015-06-15T11:34:35Z,-59.13946667,47.57453333,8.58,13.08,292.2,-0.31
2015-06-15T11:39:35Z,-59.13946667,47.57453333,6.45,9.33,287.2,-0.811
2015-06-15T11:44:35Z,-59.13946667,47.57453333,8.95,11.1,293.6,-0.601
2015-06-15T11:49:35Z,-59.13946667,47.57453333,6.73,10.89,264.3,-0.588
2015-06-15T11:54:35Z,-59.13946667,47.57453333,6.14,9.21,290.1,-0.345
2015-06-15T11:59:35Z,-59.13946667,47.57453333,7.64,9.78,291.9,-0.594
2015-06-15T12:04:35Z,-59.13946667,47.57453333,6.54,9.64,268.0,-0.226
2015-06-15T12:09:35Z,-59.13946667,47.57453333,7.39,10.17,251.8,-0.67
2015-06-15T12:14:35Z,-59.13946667,47.57453333,10.72,13.41,259.0,-0.698
2015-06-15T12:19:35Z,-59.13946667,47.57453333,7.37,10.32,270.1,-0.603
2015-06-15T12:24:35Z,-59.13946667,47.57453333,7.38,11.18,261.1,-0.339
2015-06-15T12:29:35Z,-59.13946667,47.57453333,7.47,10.36,282.9,-0.739
2015-06-15T12:34:35Z,-59.13946667,47.57453333,10.47,13.84,266.5,-0.275
2015-06-15T12:39:35Z,-59.13946667,47.57453333,13.26,19.65,290.7,-0.317
2015-06-15T12:44:35Z,-59.13946667,47.57453333,11.14,16.5,280.2,-0.227
2015-06-15T12:49:35Z,-59.13946667,47.57453333,9.26,12.87,270.4,0.776
2015-06-15T12:54:35Z,-59.13946667,47.57453333,3.53,6.28,257.3,-0.669
2015-06-15T12:59:35Z,-59.13946667,47.57453333,11.41,17.38,273.1,-0.668
2015-06-15T13:04:35Z,-59.13946667,47.57453333,10.57,14.13,280.9,-0.233
2015-06-15T13:09:35Z,-59.13946667,47.57453333,6.93,12.07,278.3,-0.662
2015-06-15T13:14:35Z,-59.13946667,47.57453333,8.98,14.56,282.7,-0.651
2015-06-15T13:19:35Z,-59.13946667,47.57453333,8.56,11.8,277.7,-0.854
2015-06-15T13:24:35Z,-59.13946667,47.57453333,9.77,13.82,295.2,-0.732
2015-06-15T13:29:35Z,-59.13946667,47.57453333,8.45,12.27,311.7,-0.279
2015-06-15T13:34:35Z,-59.13946667,47.57453333,11.03,14.4,290.7,-0.7
2015-06-15T13:39:35Z,-59.13946667,47.57453333,6.69,12.09,295.5,-0.669
2015-06-15T13:44:35Z,-59.13946667,47.57453333,9.39,11.59,289.6,
2015-06-15T13:49:35Z,-59.13946667,47.57453333,6.02,9.12,306.0,0.754
2015-06-15T13:54:35Z,-59.13946667,47.57453333,9.6,12.34,271.9,0.272
2015-06-15T13:59:35Z,-59.13946667,47.57453333,9.98,12.93,291.4,-0.292
2015-06-15T14:04:35Z,-59.13946667,47.57453333,10.95,14.89,298.7,-0.771
2015-06-15T14:09:35Z,-59.13946667,47.57453333,7.63,12.17,298.3,-0.234
2015-06-15T14:14:35Z,-59.13946667,47.57453333,9.29,14.33,274.1,-0.27
2015-06-15T14:19:35Z,-59.13946667,47.57453333,11.42,14.29,304.5,2.776
2015-06-15T14:24:35Z,-59.13946667,47.57453333,10.2,18.16,292.6,0.761
2015-06-15T14:29:35Z,-59.13946667,47.57453333,8.52,13.45,322.5,0.76
2015-06-15T14:34:35Z,-59.13946667,47.57453333,9.87,14.62,311.6,-0.327
2015-06-15T14:39:35Z,-59.13946667,47.57453333,9.82,13.72,314.7,-0.273
2015-06-15T14:44:35Z,-59.13946667,47.57453333,10.56,14.52,281.1,0.263
2015-06-15T14:49:35Z,-59.13946667,47.57453333,11.42,15.28,297.6,-0.746
2015-06-15T14:54:35Z,-59.13946667,47.57453333,9.0,12.3,278.2,-0.642
2015-06-15T14:59:35Z,-59.13946667,47.57453333,10.66,17.63,286.3,-0.65
2015-06-15T15:04:35Z,-59.13946667,47.57453333,7.95,11.97,279.2,-0.23
2015-06-15T15:09:35Z,-59.13946667,47.57453333,10.92,17.03,281.1,-0.865
2015-06-15T15:14:35Z,-59.13946667,47.57453333,11.99,16.27,270.0,-0.233
2015-06-15T15:19:35Z,-59.13946667,47.57453333,11.94,15.76,279.9,-0.74
2015-06-15T15:24:35Z,-59.13946667,47.57453333,8.05,12.67,283.4,0.26
2015-06-15T15:29:35Z,-59.13946667,47.57453333,10.16,14.07,297.5,-0.276
2015-06-15T15:34:35Z,-59.13946667,47.57453333,10.16,15.05,282.2,2.772
2015-06-15T15:39:35Z,-59.13946667,47.57453333,8.06,10.52,287.2,-0.23
2015-06-15T15:44:35Z,-59.13946667,47.57453333,14.91,17.48,264.8,0.261
2015-06-15T15:49:35Z,-59.13946667,47.57453333,12.07,16.25,268.6,-0.733
2015-06-15T15:54:35Z,-59.13946667,47.57453333,13.03,23.21,260.9,0.269
2015-06-15T15:59:35Z,-59.13946667,47.57453333,8.23,14.54,282.4,0.763
2015-06-15T16:04:35Z,-59.13946667,47.57453333,10.68,14.71,271.4,-0.74
2015-06-15T16:09:35Z,-59.13946667,47.57453333,12.01,18.86,288.4,-0.739
2015-06-15T16:14:35Z,-59.13946667,47.57453333,11.95,17.59,281.2,-0.651
2015-06-15T16:19:35Z,-59.13946667,47.57453333,11.38,16.33,290.2,0.764
2015-06-15T16:24:35Z,-59.13946667,47.57453333,11.4,15.08,283.2,0.265
2015-06-15T16:29:35Z,-59.13946667,47.57453333,13.19,19.71,284.7,-0.359
2015-06-15T16:34:35Z,-59.13946667,47.57453333,10.17,14.89,284.8,0.259
2015-06-15T16:39:35Z,-59.13946667,47.57453333,14.26,21.52,284.1,0.838
2015-06-15T16:44:35Z,-59.13946667,47.57453333,10.65,18.45,290.3,-0.588
2015-06-15T16:49:35Z,-59.13946667,47.57453333,10.19,12.77,270.3,-1.143
2015-06-15T16:54:35Z,-59.13946667,47.57453333,9.42,14.0,289.0,0.76
2015-06-15T16:59:35Z,-59.13946667,47.57453333,12.25,20.22,294.2,-0.088
2015-06-15T17:04:35Z,-59.13946667,47.57453333,12.69,18.08,288.5,-0.432
2015-06-15T17:09:35Z,-59.13946667,47.57453333,13.89,17.65,305.8,0.257
2015-06-15T17:14:35Z,-59.13946667,47.57453333,11.14,15.14,287.2,-0.747
2015-06-15T17:19:35Z,-59.13946667,47.57453333,10.5,13.96,294.5,-0.231
2015-06-15T17:24:35Z,-59.13946667,47.57453333,11.12,16.46,279.3,-0.253
2015-06-15T17:29:35Z,-59.13946667,47.57453333,12.84,16.56,292.9,0.263
2015-06-15T17:34:35Z,-59.13946667,47.57453333,11.42,15.36,303.6,0.759
2015-06-15T17:39:35Z,-59.13946667,47.57453333,10.79,12.97,298.0,-0.23
2015-06-15T17:44:35Z,-59.13946667,47.57453333,11.51,17.86,298.9,-0.679
2015-06-15T17:49:35Z,-59.13946667,47.57453333,9.95,12.46,291.1,-0.719
2015-06-15T17:54:35Z,-59.13946667,47.57453333,11.23,14.99,283.6,-0.233
2015-06-15T17:59:35Z,-59.13946667,47.57453333,11.08,14.89,286.7,-0.263
2015-06-15T18:04:35Z,-59.13946667,47.57453333,12.73,17.24,287.5,-0.798
2015-06-15T18:09:35Z,-59.13946667,47.57453333,12.33,17.69,304.5,-0.322
2015-06-15T18:14:35Z,-59.13946667,47.57453333,9.79,14.5,296.5,-0.713
2015-06-15T18:19:35Z,-59.13946667,47.57453333,7.78,9.7,278.8,-0.723
2015-06-15T18:24:35Z,-59.13946667,47.57453333,7.46,11.88,280.8,-0.802
2015-06-15T18:29:35Z,-59.13946667,47.57453333,10.58,13.35,266.4,-0.846
2015-06-15T18:34:35Z,-59.13946667,47.57453333,9.74,12.56,275.8,-0.721
2015-06-15T18:39:35Z,-59.13946667,47.57453333,9.93,13.33,287.8,0.754
2015-06-15T18:44:35Z,-59.13946667,47.57453333,8.61,11.47,284.8,-0.254
2015-06-15T18:49:35Z,-59.13946667,47.57453333,8.39,13.86,266.3,-0.336
2015-06-15T18:54:35Z,-59.13946667,47.57453333,8.38,11.37,274.9,-0.244
2015-06-15T18:59:35Z,-59.13946667,47.57453333,8.86,12.81,288.2,-0.237
2015-06-15T19:04:35Z,-59.13946667,47.57453333,9.67,13.26,280.2,0.759
2015-06-15T19:09:35Z,-59.13946667,47.57453333,9.05,12.44,281.2,-0.735
2015-06-15T19:14:35Z,-59.13946667,47.57453333,10.57,14.5,284.8,0.766
2015-06-15T19:19:35Z,-59.13946667,47.57453333,9.94,15.69,297.7,-0.358
2015-06-15T19:24:35Z,-59.13946667,47.57453333,6.88,9.0,275.6,-0.24
2015-06-15T19:29:35Z,-59.13946667,47.57453333,7.94,13.1,290.6,-0.655
2015-06-15T19:34:35Z,-59.13946667,47.57453333,9.26,13.82,286.0,2.757
2015-06-15T19:39:35Z,-59.13946667,47.57453333,9.33,11.39,287.3,-0.712
2015-06-15T19:44:35Z,-59.13946667,47.57453333,9.36,12.73,292.6,-0.64
2015-06-15T19:49:35Z,-59.13946667,47.57453333,7.08,11.04,284.5,-0.936
2015-06-15T19:54:35Z,-59.13946667,47.57453333,8.76,12.67,296.0,0.824
2015-06-15T19:59:35Z,-59.13946667,47.57453333,9.55,13.49,292.2,-0.311
2015-06-15T20:04:35Z,-59.13946667,47.57453333,7.82,12.32,296.6,0.854
2015-06-15T20:09:35Z,-59.13946667,47.57453333,7.7,10.13,301.2,-0.26
2015-06-15T20:14:35Z,-59.13946667,47.57453333,7.51,10.56,286.9,-0.76
2015-06-15T20:19:35Z,-59.13946667,47.57453333,8.2,14.52,298.8,2.754
2015-06-15T20:24:35Z,-59.13946667,47.57453333,9.04,14.46,305.7,-0.715
2015-06-15T20:29:35Z,-59.13946667,47.57453333,9.08,11.94,301.9,-0.304
2015-06-15T20:34:35Z,-59.13946667,47.57453333,7.24,10.59,304.1,-0.806
2015-06-15T20:39:35Z,-59.13946667,47.57453333,7.63,11.45,288.7,-0.233
2015-06-15T20:44:35Z,-59.13946667,47.57453333,8.6,11.33,285.4,-0.227
2015-06-15T20:49:35Z,-59.13946667,47.57453333,6.43,9.31,262.7,-0.741
2015-06-15T20:54:35Z,-59.13946667,47.57453333,5.67,8.03,270.7,0.763
2015-06-15T20:59:35Z,-59.13946667,47.57453333,7.73,10.38,276.2,0.76
2015-06-15T21:04:35Z,-59.13946667,47.57453333,7.45,11.57,292.4,-0.231
2015-06-15T21:09:35Z,-59.13946667,47.57453333,6.8,9.04,282.5,-0.721
2015-06-15T21:14:35Z,-59.13946667,47.57453333,7.07,10.05,265.5,-0.729
2015-06-15T21:19:35Z,-59.13946667,47.57453333,6.89,11.18,277.7,-0.788
2015-06-15T21:24:35Z,-59.13946667,47.57453333,7.07,10.07,285.9,0.762
2015-06-15T21:29:35Z,-59.13946667,47.57453333,5.77,8.26,274.6,0.84
2015-06-15T21:34:35Z,-59.13946667,47.57453333,7.11,9.97,287.6,-0.227
2015-06-15T21:39:35Z,-59.13946667,47.57453333,6.82,9.12,289.6,-0.709
2015-06-15T21:44:35Z,-59.13946667,47.57453333,6.85,8.75,292.4,0.753
2015-06-15T21:49:35Z,-59.13946667,47.57453333,6.75,8.86,289.0,-0.233
2015-06-15T21:54:35Z,-59.13946667,47.57453333,3.99,8.9,289.6,-0.23
2015-06-15T21:59:35Z,-59.13946667,47.57453333,3.96,5.64,284.1,-0.735
2015-06-15T22:04:35Z,-59.13946667,47.57453333,2.42,2.9,274.4,-0.73
2015-06-15T22:09:35Z,-59.13946667,47.57453333,3.15,4.74,263.5,-0.285
2015-06-15T22:14:35Z,-59.13946667,47.57453333,2.75,4.22,276.6,-0.732
2015-06-15T22:19:35Z,-59.13946667,47.57453333,1.59,2.51,263.8,-0.297
2015-06-15T22:24:35Z,-59.13946667,47.57453333,1.91,2.7,301.2,-0.74
2015-06-15T22:29:35Z,-59.13946667,47.57453333,2.17,2.72,227.0,-0.237
2015-06-15T22:34:35Z,-59.13946667,47.57453333,2.99,4.37,222.2,-0.265
2015-06-15T22:39:35Z,-59.13946667,47.57453333,1.52,3.21,237.6,0.758
2015-06-15T22:44:35Z,-59.13946667,47.57453333,2.95,3.6,250.4,0.929
2015-06-15T22:49:35Z,-59.13946667,47.57453333,2.95,5.09,250.3,-0.73
2015-06-15T22:54:35Z,-59.13946667,47.57453333,3.5,4.57,222.1,-0.718
2015-06-15T22:59:35Z,-59.13946667,47.57453333,1.82,4.9,276.1,0.261
2015-06-15T23:04:35Z,-59.13946667,47.57453333,0.81,2.33,259.7,-1.15
2015-06-15T23:09:35Z,-59.13946667,47.57453333,1.37,1.77,217.8,-0.814
2015-06-15T23:14:35Z,-59.13946667,47.57453333,2.85,3.3,249.6,-0.715
2015-06-15T23:19:35Z,-59.13946667,47.57453333,2.06,3.03,296.8,0.758
2015-06-15T23:24:35Z,-59.13946667,47.57453333,2.25,3.46,230.0,-0.802
2015-06-15T23:29:35Z,-59.13946667,47.57453333,0.67,2.12,240.5,-0.226
2015-06-15T23:34:35Z,-59.13946667,47.57453333,1.98,2.8,243.2,0.766
2015-06-15T23:39:35Z,-59.13946667,47.57453333,0.97,2.16,228.2,-0.262
2015-06-15T23:44:35Z,-59.13946667,47.57453333,1.07,1.57,325.1,0.768
2015-06-15T23:49:35Z,-59.13946667,47.57453333,0.56,1.77,9.9,-0.726
2015-06-15T23:54:35Z,-59.13946667,47.57453333,0.39,0.64,157.2,-0.734
2015-06-15T23:59:35Z,-59.13946667,47.57453333,1.35,1.96,209.2,-0.778
