timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-10T00:04:35Z,-59.13946667,47.57453333,2.33,4.12,189.6,1.298
2015-02-10T00:09:35Z,-59.13946667,47.57453333,2.41,4.88,199.7,
2015-02-10T00:14:35Z,-59.13946667,47.57453333,2.41,5.27,203.2,
2015-02-10T00:19:35Z,-59.13946667,47.57453333,2.05,4.28,179.5,
2015-02-10T00:24:35Z,-59.13946667,47.57453333,2.13,4.57,187.7,
2015-02-10T00:29:35Z,-59.13946667,47.57453333,3.5,4.84,158.0,-0.749
2015-02-10T00:34:35Z,-59.13946667,47.57453333,3.09,5.71,159.1,
2015-02-10T00:39:35Z,-59.13946667,47.57453333,4.45,6.78,166.5,
2015-02-10T00:44:35Z,-59.13946667,47.57453333,2.79,5.21,156.0,
2015-02-10T00:49:35Z,-59.13946667,47.57453333,2.91,5.17,190.6,-0.747
2015-02-10T00:54:35Z,-59.13946667,47.57453333,2.13,5.73,241.0,-0.754
2015-02-10T00:59:35Z,-59.13946667,47.57453333,4.08,7.19,161.4,1.497
2015-02-10T01:04:35Z,-59.13946667,47.57453333,3.58,6.06,168.6,1.485
2015-02-10T01:09:35Z,-59.13946667,47.57453333,2.62,4.65,177.2,1.469
2015-02-10T01:14:35Z,-59.13946667,47.57453333,3.04,5.97,173.6,1.48
2015-02-10T01:19:35Z,-59.13946667,47.57453333,2.87,5.11,159.0,1.502
2015-02-10T01:24:35Z,-59.13946667,47.57453333,2.51,5.0,195.2,1.502
2015-02-10T01:29:35Z,-59.13946667,47.57453333,4.17,6.01,166.6,1.493
2015-02-10T01:34:35Z,-59.13946667,47.57453333,3.06,6.05,178.2,1.508
2015-02-10T01:39:35Z,-59.13946667,47.57453333,2.56,4.32,168.5,1.506
2015-02-10T01:44:35Z,-59.13946667,47.57453333,4.12,5.68,168.6,1.504
2015-02-10T01:49:35Z,-59.13946667,47.57453333,2.27,5.79,191.3,1.507
2015-02-10T01:54:35Z,-59.13946667,47.57453333,3.0,6.16,170.3,1.505
2015-02-10T01:59:35Z,-59.13946667,47.57453333,2.9,4.74,195.8,1.51
2015-02-10T02:04:35Z,-59.13946667,47.57453333,1.95,3.71,178.5,1.505
2015-02-10T02:09:35Z,-59.13946667,47.57453333,2.69,5.03,185.4,1.513
2015-02-10T02:14:35Z,-59.13946667,47.57453333,2.39,5.0,172.9,1.5
2015-02-10T02:19:35Z,-59.13946667,47.57453333,3.68,7.11,168.1,1.502
2015-02-10T02:24:35Z,-59.13946667,47.57453333,2.51,5.05,201.6,1.508
2015-02-10T02:29:35Z,-59.13946667,47.57453333,2.24,4.35,164.4,
2015-02-10T02:34:35Z,-59.13946667,47.57453333,3.07,5.7,176.0,
2015-02-10T02:39:35Z,-59.13946667,47.57453333,3.13,7.11,166.3,
2015-02-10T02:44:35Z,-59.13946667,47.57453333,3.45,5.93,179.8,
2015-02-10T02:49:35Z,-59.13946667,47.57453333,3.71,6.65,166.1,
2015-02-10T02:54:35Z,-59.13946667,47.57453333,3.81,5.73,158.5,-0.739
2015-02-10T02:59:35Z,-59.13946667,47.57453333,3.39,6.49,161.6,1.48
2015-02-10T03:04:35Z,-59.13946667,47.57453333,2.18,4.7,136.8,1.467
2015-02-10T03:09:35Z,-59.13946667,47.57453333,3.39,5.7,170.5,1.473
2015-02-10T03:14:35Z,-59.13946667,47.57453333,2.58,5.33,182.4,1.455
2015-02-10T03:19:35Z,-59.13946667,47.57453333,3.34,5.73,171.3,1.467
2015-02-10T03:24:35Z,-59.13946667,47.57453333,3.78,6.63,193.6,1.471
2015-02-10T03:29:35Z,-59.13946667,47.57453333,3.98,6.36,169.6,1.467
2015-02-10T03:34:35Z,-59.13946667,47.57453333,3.39,5.91,170.6,1.447
2015-02-10T03:39:35Z,-59.13946667,47.57453333,2.05,4.35,234.4,1.454
2015-02-10T03:44:35Z,-59.13946667,47.57453333,3.3,6.4,168.1,1.45
2015-02-10T03:49:35Z,-59.13946667,47.57453333,4.17,7.66,169.2,1.437
2015-02-10T03:54:35Z,-59.13946667,47.57453333,3.68,7.35,163.3,1.427
2015-02-10T03:59:35Z,-59.13946667,47.57453333,2.54,4.18,175.2,1.423
2015-02-10T04:04:35Z,-59.13946667,47.57453333,2.06,4.74,215.6,1.402
2015-02-10T04:09:35Z,-59.13946667,47.57453333,3.5,6.28,164.3,1.405
2015-02-10T04:14:35Z,-59.13946667,47.57453333,2.34,4.59,190.8,1.411
2015-02-10T04:19:35Z,-59.13946667,47.57453333,1.86,2.94,214.7,1.376
2015-02-10T04:24:35Z,-59.13946667,47.57453333,2.23,4.14,177.8,1.356
2015-02-10T04:29:35Z,-59.13946667,47.57453333,2.16,4.55,150.3,1.363
2015-02-10T04:34:35Z,-59.13946667,47.57453333,3.65,5.7,162.6,1.353
2015-02-10T04:39:35Z,-59.13946667,47.57453333,2.08,4.28,178.4,1.333
2015-02-10T04:44:35Z,-59.13946667,47.57453333,2.69,3.85,168.0,1.317
2015-02-10T04:49:35Z,-59.13946667,47.57453333,1.94,3.71,96.9,1.309
2015-02-10T04:54:35Z,-59.13946667,47.57453333,2.11,3.48,149.4,1.298
2015-02-10T04:59:35Z,-59.13946667,47.57453333,3.89,5.44,154.7,1.277
2015-02-10T05:04:35Z,-59.13946667,47.57453333,3.64,5.73,158.2,1.267
2015-02-10T05:09:35Z,-59.13946667,47.57453333,4.12,6.45,157.6,1.256
2015-02-10T05:14:35Z,-59.13946667,47.57453333,3.63,5.21,148.3,1.229
2015-02-10T05:19:35Z,-59.13946667,47.57453333,3.19,4.32,139.6,1.209
2015-02-10T05:24:35Z,-59.13946667,47.57453333,3.25,4.45,142.7,1.2
2015-02-10T05:29:35Z,-59.13946667,47.57453333,2.66,4.65,143.3,1.197
2015-02-10T05:34:35Z,-59.13946667,47.57453333,2.68,3.73,139.5,1.184
2015-02-10T05:39:35Z,-59.13946667,47.57453333,3.69,5.58,136.9,1.166
2015-02-10T05:44:35Z,-59.13946667,47.57453333,3.7,5.44,135.2,1.152
2015-02-10T05:49:35Z,-59.13946667,47.57453333,3.22,4.18,140.6,1.166
2015-02-10T05:54:35Z,-59.13946667,47.57453333,2.4,4.24,155.9,1.134
2015-02-10T05:59:35Z,-59.13946667,47.57453333,3.95,5.25,135.6,1.054
2015-02-10T06:04:35Z,-59.13946667,47.57453333,3.84,6.1,148.7,1.09
2015-02-10T06:09:35Z,-59.13946667,47.57453333,4.05,6.22,155.2,1.119
2015-02-10T06:14:35Z,-59.13946667,47.57453333,3.71,6.28,145.2,1.048
2015-02-10T06:19:35Z,-59.13946667,47.57453333,4.54,6.9,149.0,1.014
2015-02-10T06:24:35Z,-59.13946667,47.57453333,5.4,8.07,150.8,1.058
2015-02-10T06:29:35Z,-59.13946667,47.57453333,4.52,5.58,135.2,1.036
2015-02-10T06:34:35Z,-59.13946667,47.57453333,4.48,5.87,136.3,0.995
2015-02-10T06:39:35Z,-59.13946667,47.57453333,4.54,5.75,132.3,0.976
2015-02-10T06:44:35Z,-59.13946667,47.57453333,4.59,6.47,130.5,0.959
2015-02-10T06:49:35Z,-59.13946667,47.57453333,4.33,5.62,133.5,0.937
2015-02-10T06:54:35Z,-59.13946667,47.57453333,4.43,6.57,130.8,0.907
2015-02-10T06:59:35Z,-59.13946667,47.57453333,4.22,5.79,131.3,0.929
2015-02-10T07:04:35Z,-59.13946667,47.57453333,4.8,6.57,142.3,0.938
2015-02-10T07:09:35Z,-59.13946667,47.57453333,5.47,7.7,133.4,0.882
2015-02-10T07:14:35Z,-59.13946667,47.57453333,5.19,7.46,130.3,0.862
2015-02-10T07:19:35Z,-59.13946667,47.57453333,5.2,6.94,132.6,0.906
2015-02-10T07:24:35Z,-59.13946667,47.57453333,5.03,7.02,133.9,0.895
2015-02-10T07:29:35Z,-59.13946667,47.57453333,6.2,9.06,131.5,0.868
2015-02-10T07:34:35Z,-59.13946667,47.57453333,6.26,8.2,129.3,0.844
2015-02-10T07:39:35Z,-59.13946667,47.57453333,4.34,5.7,134.5,0.89
2015-02-10T07:44:35Z,-59.13946667,47.57453333,5.61,8.42,137.5,0.855
2015-02-10T07:49:35Z,-59.13946667,47.57453333,6.46,9.27,126.9,0.866
2015-02-10T07:54:35Z,-59.13946667,47.57453333,6.27,7.78,129.3,0.854
2015-02-10T07:59:35Z,-59.13946667,47.57453333,5.11,6.82,130.6,0.855
2015-02-10T08:04:35Z,-59.13946667,47.57453333,5.41,6.63,135.3,0.857
2015-02-10T08:09:35Z,-59.13946667,47.57453333,4.8,6.61,133.3,0.85
2015-02-10T08:14:35Z,-59.13946667,47.57453333,6.03,7.64,134.3,0.861
2015-02-10T08:19:35Z,-59.13946667,47.57453333,6.11,7.29,128.4,0.84
2015-02-10T08:24:35Z,-59.13946667,47.57453333,5.67,8.36,130.2,0.853
2015-02-10T08:29:35Z,-59.13946667,47.57453333,5.04,6.75,133.6,0.882
2015-02-10T08:34:35Z,-59.13946667,47.57453333,6.06,8.57,130.1,0.868
2015-02-10T08:39:35Z,-59.13946667,47.57453333,5.54,7.81,130.9,0.863
2015-02-10T08:44:35Z,-59.13946667,47.57453333,3.29,6.57,133.9,0.897
2015-02-10T08:49:35Z,-59.13946667,47.57453333,3.26,4.8,136.1,0.872
2015-02-10T08:54:35Z,-59.13946667,47.57453333,5.35,7.04,131.5,0.865
2015-02-10T08:59:35Z,-59.13946667,47.57453333,6.07,8.18,130.5,0.891
2015-02-10T09:04:35Z,-59.13946667,47.57453333,6.73,9.99,132.2,0.902
2015-02-10T09:09:35Z,-59.13946667,47.57453333,5.26,6.76,129.7,0.905
2015-02-10T09:14:35Z,-59.13946667,47.57453333,5.14,6.51,133.5,0.908
2015-02-10T09:19:35Z,-59.13946667,47.57453333,5.02,6.55,130.0,-0.766
2015-02-10T09:24:35Z,-59.13946667,47.57453333,5.92,7.44,133.3,0.966
2015-02-10T09:29:35Z,-59.13946667,47.57453333,4.18,6.18,134.4,0.986
2015-02-10T09:34:35Z,-59.13946667,47.57453333,4.97,6.47,135.5,1.081
2015-02-10T09:39:35Z,-59.13946667,47.57453333,4.43,6.55,140.5,1.027
2015-02-10T09:44:35Z,-59.13946667,47.57453333,5.26,7.13,140.4,1.08
2015-02-10T09:49:35Z,-59.13946667,47.57453333,6.41,8.11,134.7,1.123
2015-02-10T09:54:35Z,-59.13946667,47.57453333,4.52,6.65,138.8,1.136
2015-02-10T09:59:35Z,-59.13946667,47.57453333,5.28,7.15,134.9,1.134
2015-02-10T10:04:35Z,-59.13946667,47.57453333,5.83,8.42,133.7,1.121
2015-02-10T10:09:35Z,-59.13946667,47.57453333,6.23,7.93,132.9,1.147
2015-02-10T10:14:35Z,-59.13946667,47.57453333,4.74,8.2,144.8,-0.744
2015-02-10T10:19:35Z,-59.13946667,47.57453333,4.36,6.06,137.0,1.14
2015-02-10T10:24:35Z,-59.13946667,47.57453333,5.23,8.26,138.7,1.144
2015-02-10T10:29:35Z,-59.13946667,47.57453333,5.28,6.75,141.3,-0.766
2015-02-10T10:34:35Z,-59.13946667,47.57453333,5.4,8.26,139.0,1.185
2015-02-10T10:39:35Z,-59.13946667,47.57453333,3.18,7.19,144.2,1.192
2015-02-10T10:44:35Z,-59.13946667,47.57453333,6.51,8.84,137.1,-0.739
2015-02-10T10:49:35Z,-59.13946667,47.57453333,5.47,7.15,147.8,1.212
2015-02-10T10:54:35Z,-59.13946667,47.57453333,4.61,6.57,143.3,1.222
2015-02-10T10:59:35Z,-59.13946667,47.57453333,5.8,6.92,142.3,1.199
2015-02-10T11:04:35Z,-59.13946667,47.57453333,5.93,7.62,148.4,1.258
2015-02-10T11:09:35Z,-59.13946667,47.57453333,4.82,6.76,149.9,1.289
2015-02-10T11:14:35Z,-59.13946667,47.57453333,6.24,8.36,140.5,1.239
2015-02-10T11:19:35Z,-59.13946667,47.57453333,5.76,7.33,139.2,1.258
2015-02-10T11:24:35Z,-59.13946667,47.57453333,5.24,7.17,142.7,1.32
2015-02-10T11:29:35Z,-59.13946667,47.57453333,5.8,8.65,142.0,1.321
2015-02-10T11:34:35Z,-59.13946667,47.57453333,5.73,7.95,140.5,1.305
2015-02-10T11:39:35Z,-59.13946667,47.57453333,4.7,6.82,151.1,1.342
2015-02-10T11:44:35Z,-59.13946667,47.57453333,5.59,7.43,146.6,1.378
2015-02-10T11:49:35Z,-59.13946667,47.57453333,6.14,8.55,145.9,1.35
2015-02-10T11:54:35Z,-59.13946667,47.57453333,5.61,7.46,146.7,1.379
2015-02-10T11:59:35Z,-59.13946667,47.57453333,4.9,6.73,145.7,1.414
2015-02-10T12:04:35Z,-59.13946667,47.57453333,6.02,9.21,145.1,1.377
2015-02-10T12:09:35Z,-59.13946667,47.57453333,5.48,7.5,144.5,1.378
2015-02-10T12:14:35Z,-59.13946667,47.57453333,5.38,9.45,144.2,1.392
2015-02-10T12:19:35Z,-59.13946667,47.57453333,6.23,8.38,159.9,1.418
2015-02-10T12:24:35Z,-59.13946667,47.57453333,6.26,7.83,153.7,1.387
2015-02-10T12:29:35Z,-59.13946667,47.57453333,5.75,9.31,149.8,
2015-02-10T12:34:35Z,-59.13946667,47.57453333,4.73,6.14,149.8,1.425
2015-02-10T12:39:35Z,-59.13946667,47.57453333,3.71,6.98,150.0,1.447
2015-02-10T12:44:35Z,-59.13946667,47.57453333,4.74,7.95,149.6,1.442
2015-02-10T12:49:35Z,-59.13946667,47.57453333,5.68,7.76,151.5,1.452
2015-02-10T12:54:35Z,-59.13946667,47.57453333,6.14,7.58,145.4,1.47
2015-02-10T12:59:35Z,-59.13946667,47.57453333,5.91,7.83,150.8,-0.766
2015-02-10T13:04:35Z,-59.13946667,47.57453333,5.85,7.95,153.1,1.469
2015-02-10T13:09:35Z,-59.13946667,47.57453333,5.33,7.1,153.9,1.468
2015-02-10T13:14:35Z,-59.13946667,47.57453333,6.07,7.93,154.5,
2015-02-10T13:19:35Z,-59.13946667,47.57453333,6.19,8.98,158.2,-0.744
2015-02-10T13:24:35Z,-59.13946667,47.57453333,4.91,7.66,156.2,-0.778
2015-02-10T13:29:35Z,-59.13946667,47.57453333,6.51,12.32,145.1,-0.763
2015-02-10T13:34:35Z,-59.13946667,47.57453333,10.81,11.76,113.1,1.497
2015-02-10T13:39:35Z,-59.13946667,47.57453333,7.32,10.81,94.0,1.503
2015-02-10T13:44:35Z,-59.13946667,47.57453333,9.72,12.83,102.8,
2015-02-10T13:49:35Z,-59.13946667,47.57453333,10.81,11.76,104.5,1.516
2015-02-10T13:54:35Z,-59.13946667,47.57453333,10.54,12.13,104.0,1.515
2015-02-10T13:59:35Z,-59.13946667,47.57453333,11.65,13.28,106.2,1.515
2015-02-10T14:04:35Z,-59.13946667,47.57453333,15.18,17.57,106.3,1.526
2015-02-10T14:09:35Z,-59.13946667,47.57453333,9.52,16.41,120.0,1.525
2015-02-10T14:14:35Z,-59.13946667,47.57453333,9.33,10.77,111.3,1.529
2015-02-10T14:19:35Z,-59.13946667,47.57453333,14.51,16.68,104.1,1.527
2015-02-10T14:24:35Z,-59.13946667,47.57453333,10.61,14.58,106.8,1.523
2015-02-10T14:29:35Z,-59.13946667,47.57453333,11.07,12.34,98.8,1.516
2015-02-10T14:34:35Z,-59.13946667,47.57453333,10.16,12.21,102.6,1.519
2015-02-10T14:39:35Z,-59.13946667,47.57453333,8.12,10.89,98.2,1.516
2015-02-10T14:44:35Z,-59.13946667,47.57453333,9.78,11.62,101.2,1.51
2015-02-10T14:49:35Z,-59.13946667,47.57453333,9.3,10.94,106.3,1.514
2015-02-10T14:54:35Z,-59.13946667,47.57453333,5.86,9.02,131.2,1.512
2015-02-10T14:59:35Z,-59.13946667,47.57453333,9.14,10.3,124.7,1.493
2015-02-10T15:04:35Z,-59.13946667,47.57453333,7.08,8.83,127.8,1.5
2015-02-10T15:09:35Z,-59.13946667,47.57453333,7.76,8.77,107.4,1.501
2015-02-10T15:14:35Z,-59.13946667,47.57453333,11.22,12.44,102.7,1.483
2015-02-10T15:19:35Z,-59.13946667,47.57453333,9.89,12.17,97.7,1.442
2015-02-10T15:24:35Z,-59.13946667,47.57453333,7.43,9.54,102.4,1.441
2015-02-10T15:29:35Z,-59.13946667,47.57453333,10.29,11.95,101.2,1.477
2015-02-10T15:34:35Z,-59.13946667,47.57453333,11.26,14.11,95.8,1.451
2015-02-10T15:39:35Z,-59.13946667,47.57453333,9.26,12.63,105.5,1.381
2015-02-10T15:44:35Z,-59.13946667,47.57453333,10.43,12.38,103.1,
2015-02-10T15:49:35Z,-59.13946667,47.57453333,7.24,9.93,96.8,1.439
2015-02-10T15:54:35Z,-59.13946667,47.57453333,7.13,8.28,95.2,1.384
2015-02-10T15:59:35Z,-59.13946667,47.57453333,7.98,9.02,94.0,1.373
2015-02-10T16:04:35Z,-59.13946667,47.57453333,8.19,9.6,101.0,1.392
2015-02-10T16:09:35Z,-59.13946667,47.57453333,7.62,9.21,125.0,1.416
2015-02-10T16:14:35Z,-59.13946667,47.57453333,0.9,4.94,160.6,
2015-02-10T16:19:35Z,-59.13946667,47.57453333,5.94,7.44,126.1,1.337
2015-02-10T16:24:35Z,-59.13946667,47.57453333,7.07,8.94,103.8,1.324
2015-02-10T16:29:35Z,-59.13946667,47.57453333,8.25,9.33,96.1,1.342
2015-02-10T16:34:35Z,-59.13946667,47.57453333,5.33,6.69,85.4,1.344
2015-02-10T16:39:35Z,-59.13946667,47.57453333,5.03,6.36,130.5,1.302
2015-02-10T16:44:35Z,-59.13946667,47.57453333,5.37,6.2,144.1,-0.772
2015-02-10T16:49:35Z,-59.13946667,47.57453333,1.6,3.65,117.7,1.319
2015-02-10T16:54:35Z,-59.13946667,47.57453333,8.73,14.03,120.6,1.283
2015-02-10T16:59:35Z,-59.13946667,47.57453333,12.07,16.02,139.1,1.272
2015-02-10T17:04:35Z,-59.13946667,47.57453333,12.61,16.37,137.5,1.264
2015-02-10T17:09:35Z,-59.13946667,47.57453333,12.34,14.54,131.4,1.257
2015-02-10T17:14:35Z,-59.13946667,47.57453333,11.61,16.13,125.2,1.242
2015-02-10T17:19:35Z,-59.13946667,47.57453333,13.19,17.09,118.9,1.231
2015-02-10T17:24:35Z,-59.13946667,47.57453333,10.93,14.25,127.0,1.207
2015-02-10T17:29:35Z,-59.13946667,47.57453333,4.01,12.23,138.3,1.189
2015-02-10T17:34:35Z,-59.13946667,47.57453333,12.63,16.35,108.5,1.187
2015-02-10T17:39:35Z,-59.13946667,47.57453333,9.19,14.73,100.2,1.184
2015-02-10T17:44:35Z,-59.13946667,47.57453333,10.27,11.99,105.1,1.152
2015-02-10T17:49:35Z,-59.13946667,47.57453333,9.09,13.76,107.2,1.139
2015-02-10T17:54:35Z,-59.13946667,47.57453333,8.98,12.27,106.6,1.14
2015-02-10T17:59:35Z,-59.13946667,47.57453333,11.8,13.65,106.0,1.134
2015-02-10T18:04:35Z,-59.13946667,47.57453333,12.91,15.49,107.4,1.127
2015-02-10T18:09:35Z,-59.13946667,47.57453333,11.54,13.28,101.5,1.1
2015-02-10T18:14:35Z,-59.13946667,47.57453333,10.4,13.04,104.1,1.081
2015-02-10T18:19:35Z,-59.13946667,47.57453333,10.49,14.11,102.6,1.004
2015-02-10T18:24:35Z,-59.13946667,47.57453333,9.06,11.78,114.6,1.012
2015-02-10T18:29:35Z,-59.13946667,47.57453333,9.37,12.07,77.4,1.104
2015-02-10T18:34:35Z,-59.13946667,47.57453333,7.01,10.03,61.3,0.944
2015-02-10T18:39:35Z,-59.13946667,47.57453333,10.68,12.65,92.8,0.883
2015-02-10T18:44:35Z,-59.13946667,47.57453333,8.37,9.89,106.9,0.986
2015-02-10T18:49:35Z,-59.13946667,47.57453333,10.38,13.1,101.5,1.072
2015-02-10T18:54:35Z,-59.13946667,47.57453333,11.77,13.72,102.5,1.028
2015-02-10T18:59:35Z,-59.13946667,47.57453333,11.77,13.76,103.1,
2015-02-10T19:04:35Z,-59.13946667,47.57453333,12.48,15.03,113.5,-0.751
2015-02-10T19:09:35Z,-59.13946667,47.57453333,10.88,13.43,105.2,1.166
2015-02-10T19:14:35Z,-59.13946667,47.57453333,10.54,11.74,108.6,-0.753
2015-02-10T19:19:35Z,-59.13946667,47.57453333,10.41,11.6,105.3,1.039
2015-02-10T19:24:35Z,-59.13946667,47.57453333,9.19,10.26,95.5,
2015-02-10T19:29:35Z,-59.13946667,47.57453333,11.45,13.49,110.4,-0.751
2015-02-10T19:34:35Z,-59.13946667,47.57453333,9.65,12.38,109.0,1.017
2015-02-10T19:39:35Z,-59.13946667,47.57453333,9.26,10.26,99.3,0.999
2015-02-10T19:44:35Z,-59.13946667,47.57453333,11.66,13.57,107.7,0.9
2015-02-10T19:49:35Z,-59.13946667,47.57453333,12.69,14.6,107.8,0.813
2015-02-10T19:54:35Z,-59.13946667,47.57453333,12.03,13.7,103.9,0.85
2015-02-10T19:59:35Z,-59.13946667,47.57453333,10.4,13.45,123.0,0.841
2015-02-10T20:04:35Z,-59.13946667,47.57453333,10.42,12.81,107.2,0.798
2015-02-10T20:09:35Z,-59.13946667,47.57453333,12.85,15.57,105.6,0.793
2015-02-10T20:14:35Z,-59.13946667,47.57453333,11.3,12.97,107.6,0.847
2015-02-10T20:19:35Z,-59.13946667,47.57453333,9.88,11.22,99.9,0.823
2015-02-10T20:24:35Z,-59.13946667,47.57453333,11.57,13.1,106.6,0.941
2015-02-10T20:29:35Z,-59.13946667,47.57453333,12.15,14.15,106.4,1.083
2015-02-10T20:34:35Z,-59.13946667,47.57453333,12.35,14.75,108.7,1.014
2015-02-10T20:39:35Z,-59.13946667,47.57453333,10.87,13.55,108.5,-0.77
2015-02-10T20:44:35Z,-59.13946667,47.57453333,10.89,12.38,106.0,-0.759
2015-02-10T20:49:35Z,-59.13946667,47.57453333,9.01,10.32,105.5,-0.77
2015-02-10T20:54:35Z,-59.13946667,47.57453333,9.25,10.38,107.3,1.127
2015-02-10T20:59:35Z,-59.13946667,47.57453333,9.47,10.42,114.0,-0.774
2015-02-10T21:04:35Z,-59.13946667,47.57453333,10.42,12.19,106.2,0.953
2015-02-10T21:09:35Z,-59.13946667,47.57453333,8.26,12.21,104.6,-0.766
2015-02-10T21:14:35Z,-59.13946667,47.57453333,8.62,9.25,100.0,0.98
2015-02-10T21:19:35Z,-59.13946667,47.57453333,7.89,9.64,93.9,1.04
2015-02-10T21:24:35Z,-59.13946667,47.57453333,8.17,9.56,106.3,1.11
2015-02-10T21:29:35Z,-59.13946667,47.57453333,7.74,9.08,107.9,0.96
2015-02-10T21:34:35Z,-59.13946667,47.57453333,10.0,11.76,105.7,1.006
2015-02-10T21:39:35Z,-59.13946667,47.57453333,7.87,10.3,95.9,1.098
2015-02-10T21:44:35Z,-59.13946667,47.57453333,7.23,7.95,85.8,1.006
2015-02-10T21:49:35Z,-59.13946667,47.57453333,7.19,8.07,86.5,1.005
2015-02-10T21:54:35Z,-59.13946667,47.57453333,7.61,8.49,87.4,-0.773
2015-02-10T21:59:35Z,-59.13946667,47.57453333,7.77,8.79,88.3,1.126
2015-02-10T22:04:35Z,-59.13946667,47.57453333,7.84,8.9,96.3,1.061
2015-02-10T22:09:35Z,-59.13946667,47.57453333,7.95,9.14,100.1,-0.773
2015-02-10T22:14:35Z,-59.13946667,47.57453333,7.54,8.96,105.0,1.152
2015-02-10T22:19:35Z,-59.13946667,47.57453333,7.88,9.06,97.3,1.18
2015-02-10T22:24:35Z,-59.13946667,47.57453333,7.72,9.29,100.9,1.181
2015-02-10T22:29:35Z,-59.13946667,47.57453333,6.87,8.49,100.2,1.187
2015-02-10T22:34:35Z,-59.13946667,47.57453333,7.42,8.59,96.3,1.175
2015-02-10T22:39:35Z,-59.13946667,47.57453333,7.78,9.12,97.9,1.145
2015-02-10T22:44:35Z,-59.13946667,47.57453333,6.34,7.11,101.6,1.171
2015-02-10T22:49:35Z,-59.13946667,47.57453333,7.05,8.14,89.5,1.215
2015-02-10T22:54:35Z,-59.13946667,47.57453333,5.85,7.35,91.7,1.205
2015-02-10T22:59:35Z,-59.13946667,47.57453333,5.28,6.41,77.4,1.207
2015-02-10T23:04:35Z,-59.13946667,47.57453333,4.51,5.75,81.9,1.219
2015-02-10T23:09:35Z,-59.13946667,47.57453333,4.63,5.4,86.9,1.254
2015-02-10T23:14:35Z,-59.13946667,47.57453333,4.67,5.44,77.5,1.261
2015-02-10T23:19:35Z,-59.13946667,47.57453333,4.17,5.07,70.2,1.261
2015-02-10T23:24:35Z,-59.13946667,47.57453333,2.61,4.1,57.4,1.272
2015-02-10T23:29:35Z,-59.13946667,47.57453333,3.99,4.55,88.5,1.282
2015-02-10T23:34:35Z,-59.13946667,47.57453333,3.83,4.35,97.2,1.305
2015-02-10T23:39:35Z,-59.13946667,47.57453333,4.71,5.48,95.4,1.337
2015-02-10T23:44:35Z,-59.13946667,47.57453333,4.2,4.59,94.0,1.341
2015-02-10T23:49:35Z,-59.13946667,47.57453333,3.52,4.1,90.6,1.353
2015-02-10T23:54:35Z,-59.13946667,47.57453333,3.52,4.78,84.6,1.342
2015-02-10T23:59:35Z,-59.13946667,47.57453333,2.9,4.32,53.0,1.339
