timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-22T00:04:35Z,-59.13946667,47.57453333,5.8,7.54,348.6,1.578
2015-01-22T00:09:35Z,-59.13946667,47.57453333,5.76,8.24,341.7,1.582
2015-01-22T00:14:35Z,-59.13946667,47.57453333,6.4,8.77,351.3,1.563
2015-01-22T00:19:35Z,-59.13946667,47.57453333,6.38,8.83,340.1,1.556
2015-01-22T00:24:35Z,-59.13946667,47.57453333,3.38,5.64,337.0,1.551
2015-01-22T00:29:35Z,-59.13946667,47.57453333,7.73,9.14,3.6,1.542
2015-01-22T00:34:35Z,-59.13946667,47.57453333,3.71,4.94,3.1,1.537
2015-01-22T00:39:35Z,-59.13946667,47.57453333,4.87,7.27,359.2,1.527
2015-01-22T00:44:35Z,-59.13946667,47.57453333,5.46,8.13,347.7,1.518
2015-01-22T00:49:35Z,-59.13946667,47.57453333,2.79,5.87,331.7,1.501
2015-01-22T00:54:35Z,-59.13946667,47.57453333,5.14,7.83,339.5,1.5
2015-01-22T00:59:35Z,-59.13946667,47.57453333,6.44,9.08,358.0,1.502
2015-01-22T01:04:35Z,-59.13946667,47.57453333,5.12,7.21,336.1,1.475
2015-01-22T01:09:35Z,-59.13946667,47.57453333,5.36,7.81,352.4,1.454
2015-01-22T01:14:35Z,-59.13946667,47.57453333,5.13,8.42,354.0,1.476
2015-01-22T01:19:35Z,-59.13946667,47.57453333,3.12,3.89,320.2,1.453
2015-01-22T01:24:35Z,-59.13946667,47.57453333,5.11,7.83,13.2,1.405
2015-01-22T01:29:35Z,-59.13946667,47.57453333,3.48,7.29,352.1,1.408
2015-01-22T01:34:35Z,-59.13946667,47.57453333,2.93,5.7,327.0,1.403
2015-01-22T01:39:35Z,-59.13946667,47.57453333,3.33,5.21,318.7,1.373
2015-01-22T01:44:35Z,-59.13946667,47.57453333,5.65,7.52,300.3,1.329
2015-01-22T01:49:35Z,-59.13946667,47.57453333,6.03,7.93,351.5,1.302
2015-01-22T01:54:35Z,-59.13946667,47.57453333,5.26,7.21,316.6,1.312
2015-01-22T01:59:35Z,-59.13946667,47.57453333,3.56,5.7,298.5,1.269
2015-01-22T02:04:35Z,-59.13946667,47.57453333,6.81,9.1,283.8,1.22
2015-01-22T02:09:35Z,-59.13946667,47.57453333,4.48,6.26,313.8,1.22
2015-01-22T02:14:35Z,-59.13946667,47.57453333,6.01,9.04,324.4,1.196
2015-01-22T02:19:35Z,-59.13946667,47.57453333,4.82,7.7,324.1,1.155
2015-01-22T02:24:35Z,-59.13946667,47.57453333,2.85,4.45,326.5,1.141
2015-01-22T02:29:35Z,-59.13946667,47.57453333,3.82,4.55,318.7,1.123
2015-01-22T02:34:35Z,-59.13946667,47.57453333,5.37,7.85,330.2,1.048
2015-01-22T02:39:35Z,-59.13946667,47.57453333,6.31,8.16,323.1,1.027
2015-01-22T02:44:35Z,-59.13946667,47.57453333,6.07,7.99,313.5,1.017
2015-01-22T02:49:35Z,-59.13946667,47.57453333,3.31,4.35,300.4,0.969
2015-01-22T03:04:35Z,-59.13946667,47.57453333,6.57,9.31,299.2,0.916
2015-01-22T03:09:35Z,-59.13946667,47.57453333,2.96,4.88,329.7,0.858
2015-01-22T03:14:35Z,-59.13946667,47.57453333,5.09,7.17,312.8,0.818
2015-01-22T03:19:35Z,-59.13946667,47.57453333,4.86,7.25,304.6,0.836
2015-01-22T03:24:35Z,-59.13946667,47.57453333,3.52,5.73,335.6,0.815
2015-01-22T03:29:35Z,-59.13946667,47.57453333,4.85,6.69,282.9,0.755
2015-01-22T03:34:35Z,-59.13946667,47.57453333,5.36,7.43,297.5,0.743
2015-01-22T03:39:35Z,-59.13946667,47.57453333,4.26,6.2,328.0,0.755
2015-01-22T03:44:35Z,-59.13946667,47.57453333,5.9,9.33,301.6,0.688
2015-01-22T03:49:35Z,-59.13946667,47.57453333,6.61,8.34,322.4,0.669
2015-01-22T03:54:35Z,-59.13946667,47.57453333,5.78,7.95,288.5,0.679
2015-01-22T03:59:35Z,-59.13946667,47.57453333,3.41,5.31,315.5,0.657
2015-01-22T04:04:35Z,-59.13946667,47.57453333,4.64,6.41,311.0,0.628
2015-01-22T04:09:35Z,-59.13946667,47.57453333,5.46,8.18,295.1,0.631
2015-01-22T04:14:35Z,-59.13946667,47.57453333,6.29,8.69,319.8,0.59
2015-01-22T04:19:35Z,-59.13946667,47.57453333,4.27,7.76,353.4,0.561
2015-01-22T04:24:35Z,-59.13946667,47.57453333,6.75,9.27,1.8,0.554
2015-01-22T04:29:35Z,-59.13946667,47.57453333,3.19,5.93,352.3,0.566
2015-01-22T04:34:35Z,-59.13946667,47.57453333,5.96,8.14,337.9,0.571
2015-01-22T04:39:35Z,-59.13946667,47.57453333,3.76,7.54,354.1,0.535
2015-01-22T04:44:35Z,-59.13946667,47.57453333,4.63,6.03,314.2,0.521
2015-01-22T04:49:35Z,-59.13946667,47.57453333,3.37,4.28,328.2,0.548
2015-01-22T04:54:35Z,-59.13946667,47.57453333,5.4,7.54,323.8,0.489
2015-01-22T04:59:35Z,-59.13946667,47.57453333,3.64,5.23,324.8,0.454
2015-01-22T05:04:35Z,-59.13946667,47.57453333,5.44,6.8,344.9,0.489
2015-01-22T05:09:35Z,-59.13946667,47.57453333,4.26,7.31,314.5,0.5
2015-01-22T05:14:35Z,-59.13946667,47.57453333,5.34,6.73,312.5,0.488
2015-01-22T05:19:35Z,-59.13946667,47.57453333,4.19,6.41,319.7,0.504
2015-01-22T05:24:35Z,-59.13946667,47.57453333,4.65,6.4,330.9,0.507
2015-01-22T05:29:35Z,-59.13946667,47.57453333,2.27,5.6,338.3,0.496
2015-01-22T05:34:35Z,-59.13946667,47.57453333,5.28,6.14,351.4,0.486
2015-01-22T05:39:35Z,-59.13946667,47.57453333,1.52,5.77,306.0,0.537
2015-01-22T05:44:35Z,-59.13946667,47.57453333,1.79,3.6,5.8,0.51
2015-01-22T05:49:35Z,-59.13946667,47.57453333,2.35,3.19,24.9,0.465
2015-01-22T05:54:35Z,-59.13946667,47.57453333,4.53,5.62,16.8,0.544
2015-01-22T05:59:35Z,-59.13946667,47.57453333,2.62,3.73,349.8,0.582
2015-01-22T06:04:35Z,-59.13946667,47.57453333,4.21,5.29,329.6,0.524
2015-01-22T06:09:35Z,-59.13946667,47.57453333,5.72,7.44,326.4,0.507
2015-01-22T06:14:35Z,-59.13946667,47.57453333,1.89,3.05,334.0,0.539
2015-01-22T06:19:35Z,-59.13946667,47.57453333,2.93,4.06,358.2,0.579
2015-01-22T06:24:35Z,-59.13946667,47.57453333,3.93,4.68,357.2,0.598
2015-01-22T06:29:35Z,-59.13946667,47.57453333,3.78,4.41,23.8,0.558
2015-01-22T06:34:35Z,-59.13946667,47.57453333,3.24,4.08,27.4,0.563
2015-01-22T06:39:35Z,-59.13946667,47.57453333,4.14,4.86,25.7,0.647
2015-01-22T06:44:35Z,-59.13946667,47.57453333,4.58,5.58,354.0,0.639
2015-01-22T06:49:35Z,-59.13946667,47.57453333,4.31,5.09,347.1,0.619
2015-01-22T06:54:35Z,-59.13946667,47.57453333,3.98,4.68,358.0,0.703
2015-01-22T06:59:35Z,-59.13946667,47.57453333,3.87,5.75,36.4,0.718
2015-01-22T07:04:35Z,-59.13946667,47.57453333,4.9,6.4,12.0,0.662
2015-01-22T07:09:35Z,-59.13946667,47.57453333,4.32,5.44,10.8,0.711
2015-01-22T07:14:35Z,-59.13946667,47.57453333,5.52,6.47,21.5,0.806
2015-01-22T07:19:35Z,-59.13946667,47.57453333,4.98,6.06,358.0,0.799
2015-01-22T07:24:35Z,-59.13946667,47.57453333,6.14,7.33,13.3,0.755
2015-01-22T07:29:35Z,-59.13946667,47.57453333,5.78,7.17,29.2,0.813
2015-01-22T07:34:35Z,-59.13946667,47.57453333,5.05,6.24,21.6,0.868
2015-01-22T07:39:35Z,-59.13946667,47.57453333,3.68,5.15,3.7,0.85
2015-01-22T07:44:35Z,-59.13946667,47.57453333,4.09,5.0,30.2,0.849
2015-01-22T07:49:35Z,-59.13946667,47.57453333,3.82,5.46,43.4,0.922
2015-01-22T07:54:35Z,-59.13946667,47.57453333,4.99,6.05,23.1,0.979
2015-01-22T07:59:35Z,-59.13946667,47.57453333,5.59,6.78,38.8,1.01
2015-01-22T08:04:35Z,-59.13946667,47.57453333,5.35,6.49,5.9,0.996
2015-01-22T08:09:35Z,-59.13946667,47.57453333,4.57,6.1,56.4,1.023
2015-01-22T08:14:35Z,-59.13946667,47.57453333,4.51,5.21,83.4,1.134
2015-01-22T08:19:35Z,-59.13946667,47.57453333,4.07,5.52,82.5,1.158
2015-01-22T08:24:35Z,-59.13946667,47.57453333,5.54,6.49,77.0,1.086
2015-01-22T08:29:35Z,-59.13946667,47.57453333,3.91,5.64,72.0,1.128
2015-01-22T08:34:35Z,-59.13946667,47.57453333,3.69,6.47,66.8,1.261
2015-01-22T08:39:35Z,-59.13946667,47.57453333,4.88,5.93,35.0,1.245
2015-01-22T08:44:35Z,-59.13946667,47.57453333,3.92,5.85,66.2,1.186
2015-01-22T08:49:35Z,-59.13946667,47.57453333,5.35,6.41,58.1,1.26
2015-01-22T08:54:35Z,-59.13946667,47.57453333,4.75,6.34,69.6,1.322
2015-01-22T08:59:35Z,-59.13946667,47.57453333,6.44,7.95,57.7,1.345
2015-01-22T09:04:35Z,-59.13946667,47.57453333,4.73,6.67,44.3,1.355
2015-01-22T09:09:35Z,-59.13946667,47.57453333,7.23,8.13,79.3,1.345
2015-01-22T09:14:35Z,-59.13946667,47.57453333,6.15,7.29,84.7,1.389
2015-01-22T09:19:35Z,-59.13946667,47.57453333,6.52,7.56,106.3,1.452
2015-01-22T09:24:35Z,-59.13946667,47.57453333,6.32,8.46,38.2,1.432
2015-01-22T09:29:35Z,-59.13946667,47.57453333,4.83,6.78,11.7,1.426
2015-01-22T09:34:35Z,-59.13946667,47.57453333,4.67,5.91,87.4,1.484
2015-01-22T09:39:35Z,-59.13946667,47.57453333,2.82,5.77,77.7,1.483
2015-01-22T09:44:35Z,-59.13946667,47.57453333,3.18,4.02,79.2,1.475
2015-01-22T09:49:35Z,-59.13946667,47.57453333,5.98,7.08,111.7,1.514
2015-01-22T09:54:35Z,-59.13946667,47.57453333,4.39,5.75,138.7,1.52
2015-01-22T09:59:35Z,-59.13946667,47.57453333,1.95,3.46,115.4,1.504
2015-01-22T10:04:35Z,-59.13946667,47.57453333,4.35,5.97,130.5,1.53
2015-01-22T10:09:35Z,-59.13946667,47.57453333,5.64,7.62,128.4,1.548
2015-01-22T10:14:35Z,-59.13946667,47.57453333,4.69,6.51,87.2,1.527
2015-01-22T10:19:35Z,-59.13946667,47.57453333,3.51,4.8,93.4,1.531
2015-01-22T10:24:35Z,-59.13946667,47.57453333,5.77,7.25,86.0,1.569
2015-01-22T10:29:35Z,-59.13946667,47.57453333,4.8,5.7,93.0,1.568
2015-01-22T10:34:35Z,-59.13946667,47.57453333,4.22,5.5,112.0,1.542
2015-01-22T10:39:35Z,-59.13946667,47.57453333,2.02,3.54,135.0,1.568
2015-01-22T10:44:35Z,-59.13946667,47.57453333,3.05,4.16,110.3,1.636
2015-01-22T10:49:35Z,-59.13946667,47.57453333,2.1,2.35,101.4,1.571
2015-01-22T10:54:35Z,-59.13946667,47.57453333,4.95,6.41,62.2,1.568
2015-01-22T10:59:35Z,-59.13946667,47.57453333,3.75,5.15,80.4,1.61
2015-01-22T11:04:35Z,-59.13946667,47.57453333,3.41,4.7,57.4,1.617
2015-01-22T11:09:35Z,-59.13946667,47.57453333,2.78,4.3,73.5,1.591
2015-01-22T11:14:35Z,-59.13946667,47.57453333,6.87,8.32,54.3,1.584
2015-01-22T11:19:35Z,-59.13946667,47.57453333,6.37,8.13,83.4,1.604
2015-01-22T11:24:35Z,-59.13946667,47.57453333,6.93,7.93,61.1,1.71
2015-01-22T11:29:35Z,-59.13946667,47.57453333,5.44,6.61,64.2,1.735
2015-01-22T11:34:35Z,-59.13946667,47.57453333,7.09,7.85,81.0,
2015-01-22T11:39:35Z,-59.13946667,47.57453333,5.54,6.69,71.5,
2015-01-22T11:44:35Z,-59.13946667,47.57453333,7.31,7.89,91.7,1.926
2015-01-22T11:49:35Z,-59.13946667,47.57453333,6.59,7.56,91.9,1.713
2015-01-22T11:54:35Z,-59.13946667,47.57453333,6.89,7.81,98.0,
2015-01-22T11:59:35Z,-59.13946667,47.57453333,7.04,8.83,88.0,1.933
2015-01-22T12:04:35Z,-59.13946667,47.57453333,4.77,8.59,91.8,-0.767
2015-01-22T12:09:35Z,-59.13946667,47.57453333,5.6,7.87,93.8,1.608
2015-01-22T12:14:35Z,-59.13946667,47.57453333,6.5,8.42,92.8,1.702
2015-01-22T12:19:35Z,-59.13946667,47.57453333,6.45,7.15,97.0,1.685
2015-01-22T12:24:35Z,-59.13946667,47.57453333,5.66,7.39,86.9,1.592
2015-01-22T12:29:35Z,-59.13946667,47.57453333,8.21,9.39,127.6,1.578
2015-01-22T12:34:35Z,-59.13946667,47.57453333,3.84,6.98,94.7,1.605
2015-01-22T12:39:35Z,-59.13946667,47.57453333,4.82,5.5,109.5,1.611
2015-01-22T12:44:35Z,-59.13946667,47.57453333,5.3,6.14,93.0,1.587
2015-01-22T12:49:35Z,-59.13946667,47.57453333,6.02,6.76,82.5,1.577
2015-01-22T12:54:35Z,-59.13946667,47.57453333,6.82,8.22,90.1,1.561
2015-01-22T12:59:35Z,-59.13946667,47.57453333,6.75,7.62,86.7,-0.775
2015-01-22T13:04:35Z,-59.13946667,47.57453333,5.67,6.75,66.2,1.586
2015-01-22T13:09:35Z,-59.13946667,47.57453333,4.51,5.52,68.7,1.547
2015-01-22T13:14:35Z,-59.13946667,47.57453333,6.58,7.62,78.7,1.534
2015-01-22T13:19:35Z,-59.13946667,47.57453333,6.65,8.07,78.0,1.561
2015-01-22T13:24:35Z,-59.13946667,47.57453333,7.11,8.24,103.8,1.548
2015-01-22T13:29:35Z,-59.13946667,47.57453333,8.68,10.77,98.1,1.519
2015-01-22T13:34:35Z,-59.13946667,47.57453333,8.36,9.74,90.0,1.512
2015-01-22T13:39:35Z,-59.13946667,47.57453333,10.11,17.98,97.2,1.525
2015-01-22T13:44:35Z,-59.13946667,47.57453333,8.06,9.29,104.7,
2015-01-22T13:49:35Z,-59.13946667,47.57453333,7.4,9.17,85.8,1.487
2015-01-22T13:54:35Z,-59.13946667,47.57453333,8.68,10.07,79.4,1.486
2015-01-22T13:59:35Z,-59.13946667,47.57453333,8.99,9.99,98.4,1.487
2015-01-22T14:04:35Z,-59.13946667,47.57453333,7.93,9.39,90.4,1.482
2015-01-22T14:09:35Z,-59.13946667,47.57453333,8.13,9.56,90.2,1.481
2015-01-22T14:14:35Z,-59.13946667,47.57453333,8.9,10.22,87.3,1.448
2015-01-22T14:19:35Z,-59.13946667,47.57453333,7.92,10.36,86.3,1.423
2015-01-22T14:24:35Z,-59.13946667,47.57453333,7.91,8.94,89.1,1.449
2015-01-22T14:29:35Z,-59.13946667,47.57453333,7.84,9.12,91.4,1.423
2015-01-22T14:34:35Z,-59.13946667,47.57453333,6.75,8.16,105.4,1.359
2015-01-22T14:39:35Z,-59.13946667,47.57453333,7.29,8.18,94.9,1.297
2015-01-22T14:44:35Z,-59.13946667,47.57453333,7.94,9.0,82.8,1.335
2015-01-22T14:49:35Z,-59.13946667,47.57453333,7.4,8.32,88.8,1.294
2015-01-22T14:54:35Z,-59.13946667,47.57453333,7.6,8.36,96.2,1.215
2015-01-22T14:59:35Z,-59.13946667,47.57453333,8.16,9.47,92.1,-0.283
2015-01-22T15:04:35Z,-59.13946667,47.57453333,9.37,10.77,86.4,1.224
2015-01-22T15:09:35Z,-59.13946667,47.57453333,7.52,8.3,93.5,1.199
2015-01-22T15:14:35Z,-59.13946667,47.57453333,9.45,10.4,87.8,1.154
2015-01-22T15:19:35Z,-59.13946667,47.57453333,8.96,10.3,103.2,1.12
2015-01-22T15:24:35Z,-59.13946667,47.57453333,8.14,9.56,94.4,1.091
2015-01-22T15:29:35Z,-59.13946667,47.57453333,6.58,7.81,100.0,1.072
2015-01-22T15:34:35Z,-59.13946667,47.57453333,8.81,10.48,101.5,1.068
2015-01-22T15:39:35Z,-59.13946667,47.57453333,9.27,10.32,91.5,0.994
2015-01-22T15:44:35Z,-59.13946667,47.57453333,8.83,11.37,105.4,0.931
2015-01-22T15:49:35Z,-59.13946667,47.57453333,8.82,10.32,100.8,0.927
2015-01-22T15:54:35Z,-59.13946667,47.57453333,12.65,14.6,108.1,0.904
2015-01-22T15:59:35Z,-59.13946667,47.57453333,10.15,13.16,108.4,0.826
2015-01-22T16:04:35Z,-59.13946667,47.57453333,11.39,13.28,105.3,0.841
2015-01-22T16:09:35Z,-59.13946667,47.57453333,9.59,14.09,106.3,0.877
2015-01-22T16:14:35Z,-59.13946667,47.57453333,9.47,11.35,95.8,0.83
2015-01-22T16:19:35Z,-59.13946667,47.57453333,9.29,10.38,101.8,0.739
2015-01-22T16:24:35Z,-59.13946667,47.57453333,10.06,10.98,104.9,0.736
2015-01-22T16:29:35Z,-59.13946667,47.57453333,10.62,11.94,108.9,0.771
2015-01-22T16:34:35Z,-59.13946667,47.57453333,9.13,10.54,93.5,0.753
2015-01-22T16:39:35Z,-59.13946667,47.57453333,9.41,10.92,100.6,0.702
2015-01-22T16:44:35Z,-59.13946667,47.57453333,12.07,18.76,92.4,0.704
2015-01-22T16:49:35Z,-59.13946667,47.57453333,9.72,10.9,97.3,0.72
2015-01-22T16:54:35Z,-59.13946667,47.57453333,9.47,11.55,98.0,0.687
2015-01-22T16:59:35Z,-59.13946667,47.57453333,13.7,18.86,92.7,0.653
2015-01-22T17:04:35Z,-59.13946667,47.57453333,11.66,19.52,97.1,0.644
2015-01-22T17:09:35Z,-59.13946667,47.57453333,12.49,20.9,95.3,0.685
2015-01-22T17:14:35Z,-59.13946667,47.57453333,9.92,11.31,103.0,0.653
2015-01-22T17:19:35Z,-59.13946667,47.57453333,8.57,10.54,103.2,0.53
2015-01-22T17:24:35Z,-59.13946667,47.57453333,10.22,11.66,100.9,0.599
2015-01-22T17:29:35Z,-59.13946667,47.57453333,11.22,17.13,107.3,0.695
2015-01-22T17:34:35Z,-59.13946667,47.57453333,12.41,18.95,96.7,0.648
2015-01-22T17:39:35Z,-59.13946667,47.57453333,10.97,13.63,102.0,0.598
2015-01-22T17:44:35Z,-59.13946667,47.57453333,10.71,12.44,91.8,0.661
2015-01-22T17:49:35Z,-59.13946667,47.57453333,14.19,20.31,91.8,0.627
2015-01-22T17:54:35Z,-59.13946667,47.57453333,14.46,20.18,95.0,0.622
2015-01-22T17:59:35Z,-59.13946667,47.57453333,19.6,22.43,91.4,0.649
2015-01-22T18:04:35Z,-59.13946667,47.57453333,12.71,21.25,96.5,0.636
2015-01-22T18:09:35Z,-59.13946667,47.57453333,12.4,21.3,99.6,0.621
2015-01-22T18:14:35Z,-59.13946667,47.57453333,20.54,21.93,91.5,0.668
2015-01-22T18:19:35Z,-59.13946667,47.57453333,12.35,19.79,87.3,0.668
2015-01-22T18:24:35Z,-59.13946667,47.57453333,9.79,11.29,85.7,0.65
2015-01-22T18:29:35Z,-59.13946667,47.57453333,9.76,11.08,91.2,0.659
2015-01-22T18:34:35Z,-59.13946667,47.57453333,11.31,18.58,95.6,0.676
2015-01-22T18:39:35Z,-59.13946667,47.57453333,10.78,12.58,88.2,0.685
2015-01-22T18:44:35Z,-59.13946667,47.57453333,19.31,20.84,88.1,0.677
2015-01-22T18:49:35Z,-59.13946667,47.57453333,12.23,19.26,89.5,0.679
2015-01-22T18:54:35Z,-59.13946667,47.57453333,10.73,18.16,93.2,0.727
2015-01-22T18:59:35Z,-59.13946667,47.57453333,20.5,23.05,84.6,0.748
2015-01-22T19:04:35Z,-59.13946667,47.57453333,11.12,18.52,87.9,0.685
2015-01-22T19:09:35Z,-59.13946667,47.57453333,10.94,15.84,90.7,0.714
2015-01-22T19:14:35Z,-59.13946667,47.57453333,17.15,20.25,79.3,0.801
2015-01-22T19:19:35Z,-59.13946667,47.57453333,10.09,18.6,76.7,0.783
2015-01-22T19:24:35Z,-59.13946667,47.57453333,11.61,16.76,79.5,0.736
2015-01-22T19:29:35Z,-59.13946667,47.57453333,10.65,13.86,89.0,0.778
2015-01-22T19:34:35Z,-59.13946667,47.57453333,15.27,20.43,83.6,0.875
2015-01-22T19:39:35Z,-59.13946667,47.57453333,10.03,11.55,79.7,0.824
2015-01-22T19:44:35Z,-59.13946667,47.57453333,10.54,13.0,86.2,0.81
2015-01-22T19:49:35Z,-59.13946667,47.57453333,9.22,11.43,96.5,0.943
2015-01-22T19:54:35Z,-59.13946667,47.57453333,19.39,21.13,85.5,0.948
2015-01-22T19:59:35Z,-59.13946667,47.57453333,19.55,22.65,87.8,0.887
2015-01-22T20:04:35Z,-59.13946667,47.57453333,12.2,20.29,90.5,0.969
2015-01-22T20:09:35Z,-59.13946667,47.57453333,13.92,19.07,90.6,1.081
2015-01-22T20:14:35Z,-59.13946667,47.57453333,10.22,13.45,86.7,1.009
2015-01-22T20:19:35Z,-59.13946667,47.57453333,11.27,13.82,81.1,1.017
2015-01-22T20:24:35Z,-59.13946667,47.57453333,13.57,20.14,83.0,1.151
2015-01-22T20:29:35Z,-59.13946667,47.57453333,14.94,20.22,86.9,1.187
2015-01-22T20:34:35Z,-59.13946667,47.57453333,11.34,17.79,87.7,1.156
2015-01-22T20:39:35Z,-59.13946667,47.57453333,12.38,16.62,89.7,1.172
2015-01-22T20:44:35Z,-59.13946667,47.57453333,11.13,14.27,91.6,1.231
2015-01-22T20:49:35Z,-59.13946667,47.57453333,12.39,15.2,91.8,1.277
2015-01-22T20:54:35Z,-59.13946667,47.57453333,10.24,11.57,106.7,1.232
2015-01-22T20:59:35Z,-59.13946667,47.57453333,10.76,15.57,98.7,1.214
2015-01-22T21:04:35Z,-59.13946667,47.57453333,9.51,12.32,99.1,1.297
2015-01-22T21:09:35Z,-59.13946667,47.57453333,12.32,20.22,93.9,1.342
2015-01-22T21:14:35Z,-59.13946667,47.57453333,10.88,17.88,97.3,1.355
2015-01-22T21:19:35Z,-59.13946667,47.57453333,11.9,13.3,85.6,1.388
2015-01-22T21:24:35Z,-59.13946667,47.57453333,15.24,21.54,89.0,1.389
2015-01-22T21:29:35Z,-59.13946667,47.57453333,12.65,20.02,82.6,1.398
2015-01-22T21:34:35Z,-59.13946667,47.57453333,12.41,17.53,85.3,1.45
2015-01-22T21:39:35Z,-59.13946667,47.57453333,13.31,19.59,94.0,1.424
2015-01-22T21:44:35Z,-59.13946667,47.57453333,14.78,20.16,91.8,1.402
2015-01-22T21:49:35Z,-59.13946667,47.57453333,11.51,14.35,97.6,1.486
2015-01-22T21:54:35Z,-59.13946667,47.57453333,12.31,14.89,88.6,1.507
2015-01-22T21:59:35Z,-59.13946667,47.57453333,11.77,14.44,81.3,1.498
2015-01-22T22:04:35Z,-59.13946667,47.57453333,12.03,15.36,83.4,1.517
2015-01-22T22:09:35Z,-59.13946667,47.57453333,14.2,20.08,93.2,1.512
2015-01-22T22:14:35Z,-59.13946667,47.57453333,12.5,17.65,95.5,1.501
2015-01-22T22:19:35Z,-59.13946667,47.57453333,11.18,16.0,97.2,1.551
2015-01-22T22:24:35Z,-59.13946667,47.57453333,11.77,15.38,89.0,1.536
2015-01-22T22:29:35Z,-59.13946667,47.57453333,11.06,12.5,82.4,1.518
2015-01-22T22:34:35Z,-59.13946667,47.57453333,11.22,16.13,77.7,1.561
2015-01-22T22:39:35Z,-59.13946667,47.57453333,10.86,13.2,89.1,1.567
2015-01-22T22:44:35Z,-59.13946667,47.57453333,12.05,16.29,83.5,1.527
2015-01-22T22:49:35Z,-59.13946667,47.57453333,11.15,13.04,81.2,1.56
2015-01-22T22:54:35Z,-59.13946667,47.57453333,12.93,15.86,97.3,
2015-01-22T22:59:35Z,-59.13946667,47.57453333,12.77,14.68,83.4,1.561
2015-01-22T23:04:35Z,-59.13946667,47.57453333,11.21,12.83,89.5,1.557
2015-01-22T23:09:35Z,-59.13946667,47.57453333,13.56,18.39,92.9,
2015-01-22T23:14:35Z,-59.13946667,47.57453333,12.36,14.02,88.4,
2015-01-22T23:19:35Z,-59.13946667,47.57453333,14.92,17.55,90.4,1.575
2015-01-22T23:24:35Z,-59.13946667,47.57453333,13.86,16.31,96.6,1.671
2015-01-22T23:29:35Z,-59.13946667,47.57453333,13.4,15.2,83.2,
2015-01-22T23:34:35Z,-59.13946667,47.57453333,9.27,12.38,77.7,
2015-01-22T23:39:35Z,-59.13946667,47.57453333,12.18,14.07,66.8,-0.78
2015-01-22T23:44:35Z,-59.13946667,47.57453333,12.67,14.68,71.1,
2015-01-22T23:49:35Z,-59.13946667,47.57453333,11.76,14.38,66.8,
2015-01-22T23:54:35Z,-59.13946667,47.57453333,14.85,21.71,75.3,
2015-01-22T23:59:35Z,-59.13946667,47.57453333,11.45,15.9,79.2,
