timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-23T00:04:35Z,-59.13946667,47.57453333,0.82,1.34,209.4,2.585
2015-06-23T00:09:35Z,-59.13946667,47.57453333,1.34,1.54,237.5,2.586
2015-06-23T00:14:35Z,-59.13946667,47.57453333,1.47,1.83,240.8,2.583
2015-06-23T00:19:35Z,-59.13946667,47.57453333,2.36,3.07,274.3,2.59
2015-06-23T00:24:35Z,-59.13946667,47.57453333,2.24,2.53,262.3,2.588
2015-06-23T00:29:35Z,-59.13946667,47.57453333,2.31,2.6,253.1,2.587
2015-06-23T00:34:35Z,-59.13946667,47.57453333,1.07,2.51,222.1,2.585
2015-06-23T00:39:35Z,-59.13946667,47.57453333,1.17,2.47,16.6,2.589
2015-06-23T00:44:35Z,-59.13946667,47.57453333,1.59,2.55,11.5,2.586
2015-06-23T00:49:35Z,-59.13946667,47.57453333,2.22,2.99,340.1,2.589
2015-06-23T00:54:35Z,-59.13946667,47.57453333,2.85,3.38,351.9,2.589
2015-06-23T00:59:35Z,-59.13946667,47.57453333,3.35,4.43,342.1,2.59
2015-06-23T01:04:35Z,-59.13946667,47.57453333,4.05,5.07,355.0,2.593
2015-06-23T01:09:35Z,-59.13946667,47.57453333,4.09,5.27,0.6,2.589
2015-06-23T01:14:35Z,-59.13946667,47.57453333,6.08,7.15,11.9,2.589
2015-06-23T01:19:35Z,-59.13946667,47.57453333,5.05,5.77,13.4,2.588
2015-06-23T01:24:35Z,-59.13946667,47.57453333,4.73,5.6,7.0,2.585
2015-06-23T01:29:35Z,-59.13946667,47.57453333,4.87,6.18,357.1,2.591
2015-06-23T01:34:35Z,-59.13946667,47.57453333,5.68,7.29,355.3,2.587
2015-06-23T01:39:35Z,-59.13946667,47.57453333,5.11,6.26,4.3,2.594
2015-06-23T01:44:35Z,-59.13946667,47.57453333,5.01,6.38,1.6,2.585
2015-06-23T01:49:35Z,-59.13946667,47.57453333,3.77,5.27,12.9,2.588
2015-06-23T01:54:35Z,-59.13946667,47.57453333,4.8,5.7,19.7,2.586
2015-06-23T01:59:35Z,-59.13946667,47.57453333,5.41,6.06,3.6,2.59
2015-06-23T02:04:35Z,-59.13946667,47.57453333,2.97,5.73,333.8,2.581
2015-06-23T02:09:35Z,-59.13946667,47.57453333,3.44,4.53,344.0,2.583
2015-06-23T02:14:35Z,-59.13946667,47.57453333,3.83,5.07,321.0,2.586
2015-06-23T02:19:35Z,-59.13946667,47.57453333,2.59,3.6,323.0,2.584
2015-06-23T02:24:35Z,-59.13946667,47.57453333,4.34,6.08,292.1,2.583
2015-06-23T02:29:35Z,-59.13946667,47.57453333,2.49,3.95,308.7,2.585
2015-06-23T02:34:35Z,-59.13946667,47.57453333,3.15,4.43,290.4,2.583
2015-06-23T02:39:35Z,-59.13946667,47.57453333,4.15,5.19,278.3,2.584
2015-06-23T02:44:35Z,-59.13946667,47.57453333,4.84,6.49,296.7,2.585
2015-06-23T02:49:35Z,-59.13946667,47.57453333,4.98,6.2,293.8,2.583
2015-06-23T02:54:35Z,-59.13946667,47.57453333,4.79,5.95,285.0,2.583
2015-06-23T02:59:35Z,-59.13946667,47.57453333,4.37,6.26,290.7,2.584
2015-06-23T03:04:35Z,-59.13946667,47.57453333,3.86,4.9,286.7,2.584
2015-06-23T03:09:35Z,-59.13946667,47.57453333,3.62,4.98,280.1,2.588
2015-06-23T03:14:35Z,-59.13946667,47.57453333,5.54,8.01,281.2,2.584
2015-06-23T03:19:35Z,-59.13946667,47.57453333,6.28,8.32,296.1,2.589
2015-06-23T03:24:35Z,-59.13946667,47.57453333,7.12,9.91,296.5,2.586
2015-06-23T03:29:35Z,-59.13946667,47.57453333,6.44,9.14,298.3,2.587
2015-06-23T03:34:35Z,-59.13946667,47.57453333,6.32,9.72,289.0,2.586
2015-06-23T03:39:35Z,-59.13946667,47.57453333,5.82,7.41,292.8,2.585
2015-06-23T03:44:35Z,-59.13946667,47.57453333,5.92,7.91,291.7,2.585
2015-06-23T03:49:35Z,-59.13946667,47.57453333,7.29,10.32,302.0,2.587
2015-06-23T03:54:35Z,-59.13946667,47.57453333,7.58,10.5,301.7,2.585
2015-06-23T03:59:35Z,-59.13946667,47.57453333,6.63,12.52,302.6,2.585
2015-06-23T04:04:35Z,-59.13946667,47.57453333,6.11,10.63,301.9,2.586
2015-06-23T04:09:35Z,-59.13946667,47.57453333,8.44,12.77,295.5,2.583
2015-06-23T04:14:35Z,-59.13946667,47.57453333,6.27,9.17,300.7,2.585
2015-06-23T04:19:35Z,-59.13946667,47.57453333,7.71,10.32,299.8,2.591
2015-06-23T04:24:35Z,-59.13946667,47.57453333,7.87,11.57,285.1,2.588
2015-06-23T04:29:35Z,-59.13946667,47.57453333,8.54,10.79,287.9,2.58
2015-06-23T04:34:35Z,-59.13946667,47.57453333,6.49,9.8,289.1,2.582
2015-06-23T04:39:35Z,-59.13946667,47.57453333,7.8,9.29,289.0,2.584
2015-06-23T04:44:35Z,-59.13946667,47.57453333,6.99,9.02,283.6,2.588
2015-06-23T04:49:35Z,-59.13946667,47.57453333,6.39,11.02,277.4,2.587
2015-06-23T04:54:35Z,-59.13946667,47.57453333,5.86,9.02,279.2,2.587
2015-06-23T04:59:35Z,-59.13946667,47.57453333,7.42,9.35,284.5,2.582
2015-06-23T05:04:35Z,-59.13946667,47.57453333,5.29,6.98,283.3,2.588
2015-06-23T05:09:35Z,-59.13946667,47.57453333,4.51,6.49,288.7,2.585
2015-06-23T05:14:35Z,-59.13946667,47.57453333,5.52,8.38,272.6,2.582
2015-06-23T05:19:35Z,-59.13946667,47.57453333,4.99,7.6,284.8,2.585
2015-06-23T05:24:35Z,-59.13946667,47.57453333,5.36,8.46,280.7,2.586
2015-06-23T05:29:35Z,-59.13946667,47.57453333,4.9,7.54,280.1,2.587
2015-06-23T05:34:35Z,-59.13946667,47.57453333,1.36,6.12,104.0,2.584
2015-06-23T05:39:35Z,-59.13946667,47.57453333,1.85,2.35,132.1,2.585
2015-06-23T05:44:35Z,-59.13946667,47.57453333,2.66,3.25,112.1,2.586
2015-06-23T05:49:35Z,-59.13946667,47.57453333,1.46,2.7,88.9,2.585
2015-06-23T05:54:35Z,-59.13946667,47.57453333,0.75,1.5,203.4,2.582
2015-06-23T05:59:35Z,-59.13946667,47.57453333,1.17,1.54,218.7,2.589
2015-06-23T06:04:35Z,-59.13946667,47.57453333,0.67,0.89,264.7,2.585
2015-06-23T06:09:35Z,-59.13946667,47.57453333,0.63,0.89,68.4,2.587
2015-06-23T06:14:35Z,-59.13946667,47.57453333,1.46,1.89,72.7,2.587
2015-06-23T06:19:35Z,-59.13946667,47.57453333,2.1,2.22,38.2,2.582
2015-06-23T06:24:35Z,-59.13946667,47.57453333,1.78,2.06,18.4,2.589
2015-06-23T06:29:35Z,-59.13946667,47.57453333,0.24,1.32,68.2,2.585
2015-06-23T06:34:35Z,-59.13946667,47.57453333,0.86,1.17,34.7,2.59
2015-06-23T06:39:35Z,-59.13946667,47.57453333,0.39,0.58,314.6,2.585
2015-06-23T06:44:35Z,-59.13946667,47.57453333,0.71,0.95,234.8,2.588
2015-06-23T06:49:35Z,-59.13946667,47.57453333,0.17,0.99,211.6,2.582
2015-06-23T06:54:35Z,-59.13946667,47.57453333,1.73,2.0,247.4,2.585
2015-06-23T06:59:35Z,-59.13946667,47.57453333,0.51,1.85,188.9,2.587
2015-06-23T07:04:35Z,-59.13946667,47.57453333,1.53,1.96,246.8,2.589
2015-06-23T07:09:35Z,-59.13946667,47.57453333,0.75,1.59,182.6,2.587
2015-06-23T07:14:35Z,-59.13946667,47.57453333,0.66,0.91,153.2,2.586
2015-06-23T07:19:35Z,-59.13946667,47.57453333,0.33,0.68,178.3,2.584
2015-06-23T07:24:35Z,-59.13946667,47.57453333,1.42,1.94,247.2,2.585
2015-06-23T07:29:35Z,-59.13946667,47.57453333,0.91,2.24,236.7,2.584
2015-06-23T07:34:35Z,-59.13946667,47.57453333,0.37,0.58,123.2,2.58
2015-06-23T07:39:35Z,-59.13946667,47.57453333,0.52,0.8,160.2,2.586
2015-06-23T07:44:35Z,-59.13946667,47.57453333,0.47,0.99,204.9,2.579
2015-06-23T07:49:35Z,-59.13946667,47.57453333,1.12,1.48,241.9,2.582
2015-06-23T07:54:35Z,-59.13946667,47.57453333,0.46,1.19,124.0,2.588
2015-06-23T07:59:35Z,-59.13946667,47.57453333,0.24,0.56,270.7,2.581
2015-06-23T08:04:35Z,-59.13946667,47.57453333,0.38,0.62,323.0,2.579
2015-06-23T08:09:35Z,-59.13946667,47.57453333,0.36,0.54,245.3,2.582
2015-06-23T08:14:35Z,-59.13946667,47.57453333,2.77,3.98,242.5,2.581
2015-06-23T08:19:35Z,-59.13946667,47.57453333,2.15,2.97,226.7,2.579
2015-06-23T08:24:35Z,-59.13946667,47.57453333,2.54,3.03,244.1,2.578
2015-06-23T08:29:35Z,-59.13946667,47.57453333,1.11,2.18,226.9,2.575
2015-06-23T08:34:35Z,-59.13946667,47.57453333,2.64,3.15,252.1,2.571
2015-06-23T08:39:35Z,-59.13946667,47.57453333,1.37,3.21,233.1,2.574
2015-06-23T08:44:35Z,-59.13946667,47.57453333,0.55,1.21,176.9,2.569
2015-06-23T08:49:35Z,-59.13946667,47.57453333,3.02,3.95,336.6,2.568
2015-06-23T08:54:35Z,-59.13946667,47.57453333,2.17,2.99,342.4,2.562
2015-06-23T08:59:35Z,-59.13946667,47.57453333,2.06,2.68,356.6,2.557
2015-06-23T09:04:35Z,-59.13946667,47.57453333,0.92,2.22,359.8,2.554
2015-06-23T09:09:35Z,-59.13946667,47.57453333,3.16,4.35,356.1,2.555
2015-06-23T09:14:35Z,-59.13946667,47.57453333,0.43,2.55,82.4,2.551
2015-06-23T09:19:35Z,-59.13946667,47.57453333,0.54,0.76,5.6,2.545
2015-06-23T09:24:35Z,-59.13946667,47.57453333,2.43,3.42,230.8,2.54
2015-06-23T09:29:35Z,-59.13946667,47.57453333,5.38,7.7,299.6,2.536
2015-06-23T09:34:35Z,-59.13946667,47.57453333,7.18,9.33,298.1,2.521
2015-06-23T09:39:35Z,-59.13946667,47.57453333,5.17,7.08,269.9,2.517
2015-06-23T09:44:35Z,-59.13946667,47.57453333,4.32,8.24,315.1,2.514
2015-06-23T09:49:35Z,-59.13946667,47.57453333,4.31,6.53,314.2,2.517
2015-06-23T09:54:35Z,-59.13946667,47.57453333,3.61,4.67,277.9,2.507
2015-06-23T09:59:35Z,-59.13946667,47.57453333,4.63,5.91,315.2,2.499
2015-06-23T10:04:35Z,-59.13946667,47.57453333,5.15,6.76,263.9,2.486
2015-06-23T10:09:35Z,-59.13946667,47.57453333,4.54,6.36,262.9,2.49
2015-06-23T10:14:35Z,-59.13946667,47.57453333,5.37,8.03,286.1,2.483
2015-06-23T10:19:35Z,-59.13946667,47.57453333,4.28,6.45,254.2,2.483
2015-06-23T10:24:35Z,-59.13946667,47.57453333,5.72,6.82,270.2,2.485
2015-06-23T10:29:35Z,-59.13946667,47.57453333,6.16,9.04,289.9,2.548
2015-06-23T10:34:35Z,-59.13946667,47.57453333,4.0,6.65,274.7,2.496
2015-06-23T10:39:35Z,-59.13946667,47.57453333,3.85,5.79,296.5,2.511
2015-06-23T10:44:35Z,-59.13946667,47.57453333,5.42,6.84,266.1,2.537
2015-06-23T10:49:35Z,-59.13946667,47.57453333,5.81,7.04,263.9,2.583
2015-06-23T10:54:35Z,-59.13946667,47.57453333,7.57,9.72,254.3,2.525
2015-06-23T10:59:35Z,-59.13946667,47.57453333,5.94,7.74,262.9,2.559
2015-06-23T11:04:35Z,-59.13946667,47.57453333,4.94,7.93,284.0,2.536
2015-06-23T11:09:35Z,-59.13946667,47.57453333,5.51,7.89,296.5,2.588
2015-06-23T11:14:35Z,-59.13946667,47.57453333,5.11,8.57,290.5,2.585
2015-06-23T11:19:35Z,-59.13946667,47.57453333,4.75,6.51,262.4,2.576
2015-06-23T11:24:35Z,-59.13946667,47.57453333,6.28,7.81,255.6,2.557
2015-06-23T11:29:35Z,-59.13946667,47.57453333,3.43,5.62,238.0,2.594
2015-06-23T11:34:35Z,-59.13946667,47.57453333,3.94,5.64,269.4,2.604
2015-06-23T11:39:35Z,-59.13946667,47.57453333,5.83,7.76,293.4,2.552
2015-06-23T11:44:35Z,-59.13946667,47.57453333,7.33,9.29,257.4,2.614
2015-06-23T11:49:35Z,-59.13946667,47.57453333,5.68,8.13,266.4,2.543
2015-06-23T11:54:35Z,-59.13946667,47.57453333,3.21,5.17,276.9,0.261
2015-06-23T11:59:35Z,-59.13946667,47.57453333,5.42,6.67,279.0,2.54
2015-06-23T12:04:35Z,-59.13946667,47.57453333,4.48,6.47,267.1,-0.653
2015-06-23T12:09:35Z,-59.13946667,47.57453333,6.68,9.37,264.4,2.547
2015-06-23T12:14:35Z,-59.13946667,47.57453333,5.45,7.52,263.9,2.58
2015-06-23T12:19:35Z,-59.13946667,47.57453333,5.61,7.46,273.5,2.591
2015-06-23T12:24:35Z,-59.13946667,47.57453333,6.76,8.57,258.1,2.564
2015-06-23T12:29:35Z,-59.13946667,47.57453333,10.16,12.32,265.3,2.634
2015-06-23T12:34:35Z,-59.13946667,47.57453333,5.7,9.87,278.4,2.516
2015-06-23T12:39:35Z,-59.13946667,47.57453333,6.14,8.57,279.4,2.537
2015-06-23T12:44:35Z,-59.13946667,47.57453333,8.31,11.04,288.8,2.56
2015-06-23T12:49:35Z,-59.13946667,47.57453333,6.96,9.21,291.1,2.569
2015-06-23T12:54:35Z,-59.13946667,47.57453333,7.87,10.48,287.8,2.598
2015-06-23T12:59:35Z,-59.13946667,47.57453333,8.27,11.14,298.6,-0.753
2015-06-23T13:04:35Z,-59.13946667,47.57453333,6.7,9.56,276.4,2.604
2015-06-23T13:09:35Z,-59.13946667,47.57453333,7.95,12.42,278.3,2.595
2015-06-23T13:14:35Z,-59.13946667,47.57453333,8.41,11.47,287.1,2.607
2015-06-23T13:19:35Z,-59.13946667,47.57453333,9.67,13.24,294.7,2.516
2015-06-23T13:24:35Z,-59.13946667,47.57453333,8.87,10.4,286.8,2.591
2015-06-23T13:29:35Z,-59.13946667,47.57453333,7.9,13.72,294.2,2.648
2015-06-23T13:34:35Z,-59.13946667,47.57453333,9.24,13.3,306.3,-0.789
2015-06-23T13:39:35Z,-59.13946667,47.57453333,6.69,10.01,270.5,2.647
2015-06-23T13:44:35Z,-59.13946667,47.57453333,7.94,12.34,287.0,2.6
2015-06-23T13:49:35Z,-59.13946667,47.57453333,9.43,11.43,262.9,2.599
2015-06-23T13:54:35Z,-59.13946667,47.57453333,8.67,11.94,295.4,-0.905
2015-06-23T13:59:35Z,-59.13946667,47.57453333,10.2,13.45,269.2,2.605
2015-06-23T14:04:35Z,-59.13946667,47.57453333,10.57,14.19,267.0,2.635
2015-06-23T14:09:35Z,-59.13946667,47.57453333,9.35,13.72,264.5,2.646
2015-06-23T14:14:35Z,-59.13946667,47.57453333,6.63,9.52,279.7,2.574
2015-06-23T14:19:35Z,-59.13946667,47.57453333,9.91,12.34,258.5,2.599
2015-06-23T14:24:35Z,-59.13946667,47.57453333,8.02,11.18,285.3,2.585
2015-06-23T14:29:35Z,-59.13946667,47.57453333,6.06,9.1,299.6,2.6
2015-06-23T14:34:35Z,-59.13946667,47.57453333,9.37,12.62,278.7,2.635
2015-06-23T14:39:35Z,-59.13946667,47.57453333,7.6,12.11,295.3,-0.994
2015-06-23T14:44:35Z,-59.13946667,47.57453333,8.39,10.56,296.8,2.599
2015-06-23T14:49:35Z,-59.13946667,47.57453333,8.95,12.71,296.5,-0.837
2015-06-23T14:54:35Z,-59.13946667,47.57453333,6.46,8.57,295.1,-0.903
2015-06-23T14:59:35Z,-59.13946667,47.57453333,8.66,12.5,286.8,2.591
2015-06-23T15:04:35Z,-59.13946667,47.57453333,6.25,8.48,265.0,2.669
2015-06-23T15:09:35Z,-59.13946667,47.57453333,8.47,10.83,258.8,2.612
2015-06-23T15:14:35Z,-59.13946667,47.57453333,6.24,9.78,282.0,2.599
2015-06-23T15:19:35Z,-59.13946667,47.57453333,11.24,14.97,262.5,2.699
2015-06-23T15:24:35Z,-59.13946667,47.57453333,8.37,11.84,265.8,2.656
2015-06-23T15:29:35Z,-59.13946667,47.57453333,9.09,11.53,262.6,2.655
2015-06-23T15:34:35Z,-59.13946667,47.57453333,12.27,16.02,262.6,2.679
2015-06-23T15:39:35Z,-59.13946667,47.57453333,8.99,11.12,273.3,2.655
2015-06-23T15:44:35Z,-59.13946667,47.57453333,10.37,15.96,294.0,2.669
2015-06-23T15:49:35Z,-59.13946667,47.57453333,9.45,17.14,285.9,2.64
2015-06-23T15:54:35Z,-59.13946667,47.57453333,11.42,13.53,286.1,-0.867
2015-06-23T15:59:35Z,-59.13946667,47.57453333,10.55,15.28,293.7,-1.017
2015-06-23T16:04:35Z,-59.13946667,47.57453333,10.11,15.24,277.8,0.765
2015-06-23T16:09:35Z,-59.13946667,47.57453333,8.88,12.01,276.1,2.626
2015-06-23T16:14:35Z,-59.13946667,47.57453333,7.84,12.65,288.9,2.641
2015-06-23T16:19:35Z,-59.13946667,47.57453333,11.73,14.6,293.8,2.665
2015-06-23T16:24:35Z,-59.13946667,47.57453333,11.05,16.56,276.3,-0.898
2015-06-23T16:29:35Z,-59.13946667,47.57453333,8.5,12.42,292.9,2.671
2015-06-23T16:34:35Z,-59.13946667,47.57453333,11.73,17.63,291.9,2.618
2015-06-23T16:39:35Z,-59.13946667,47.57453333,8.29,12.17,282.8,2.594
2015-06-23T16:44:35Z,-59.13946667,47.57453333,8.75,13.02,298.1,2.591
2015-06-23T16:49:35Z,-59.13946667,47.57453333,8.39,12.98,278.8,-1.029
2015-06-23T16:54:35Z,-59.13946667,47.57453333,11.68,16.43,268.5,-0.74
2015-06-23T16:59:35Z,-59.13946667,47.57453333,12.32,19.63,292.8,2.703
2015-06-23T17:04:35Z,-59.13946667,47.57453333,9.48,14.05,266.4,2.619
2015-06-23T17:09:35Z,-59.13946667,47.57453333,13.26,19.56,265.2,-0.794
2015-06-23T17:14:35Z,-59.13946667,47.57453333,14.39,18.76,261.8,-0.745
2015-06-23T17:19:35Z,-59.13946667,47.57453333,10.62,15.4,287.2,-0.717
2015-06-23T17:24:35Z,-59.13946667,47.57453333,10.11,18.89,294.4,0.771
2015-06-23T17:29:35Z,-59.13946667,47.57453333,15.21,27.76,261.2,2.695
2015-06-23T17:34:35Z,-59.13946667,47.57453333,10.67,17.53,284.9,2.716
2015-06-23T17:39:35Z,-59.13946667,47.57453333,12.0,22.9,290.5,-0.325
2015-06-23T17:44:35Z,-59.13946667,47.57453333,11.9,17.96,266.0,2.635
2015-06-23T17:49:35Z,-59.13946667,47.57453333,10.99,14.48,285.6,2.673
2015-06-23T17:54:35Z,-59.13946667,47.57453333,9.03,15.86,280.6,2.71
2015-06-23T17:59:35Z,-59.13946667,47.57453333,10.32,14.83,281.8,-0.338
2015-06-23T18:04:35Z,-59.13946667,47.57453333,10.47,14.36,276.9,2.717
2015-06-23T18:09:35Z,-59.13946667,47.57453333,11.0,15.06,293.0,-0.823
2015-06-23T18:14:35Z,-59.13946667,47.57453333,10.34,20.43,287.6,-0.419
2015-06-23T18:19:35Z,-59.13946667,47.57453333,12.71,19.05,293.5,2.703
2015-06-23T18:24:35Z,-59.13946667,47.57453333,6.84,9.49,282.0,2.698
2015-06-23T18:29:35Z,-59.13946667,47.57453333,10.04,14.25,293.0,0.767
2015-06-23T18:34:35Z,-59.13946667,47.57453333,11.79,16.06,303.5,2.762
2015-06-23T18:39:35Z,-59.13946667,47.57453333,7.32,15.24,283.4,-0.709
2015-06-23T18:44:35Z,-59.13946667,47.57453333,8.51,12.77,277.9,-0.811
2015-06-23T18:49:35Z,-59.13946667,47.57453333,10.46,15.9,285.8,-0.766
2015-06-23T18:54:35Z,-59.13946667,47.57453333,11.92,16.23,297.8,-0.702
2015-06-23T18:59:35Z,-59.13946667,47.57453333,10.47,14.5,284.0,-0.733
2015-06-23T19:04:35Z,-59.13946667,47.57453333,9.55,14.25,285.1,-0.34
2015-06-23T19:09:35Z,-59.13946667,47.57453333,9.36,16.19,285.9,0.272
2015-06-23T19:14:35Z,-59.13946667,47.57453333,7.55,12.52,273.2,0.764
2015-06-23T19:19:35Z,-59.13946667,47.57453333,11.46,15.86,262.4,-0.708
2015-06-23T19:24:35Z,-59.13946667,47.57453333,10.56,15.16,288.9,-1.154
2015-06-23T19:29:35Z,-59.13946667,47.57453333,8.06,13.26,297.5,2.704
2015-06-23T19:34:35Z,-59.13946667,47.57453333,9.3,12.6,291.0,-0.997
2015-06-23T19:39:35Z,-59.13946667,47.57453333,10.62,13.76,293.2,2.72
2015-06-23T19:44:35Z,-59.13946667,47.57453333,8.65,10.94,288.8,-0.608
2015-06-23T19:49:35Z,-59.13946667,47.57453333,9.11,11.66,291.9,-0.719
2015-06-23T19:54:35Z,-59.13946667,47.57453333,10.88,13.88,291.1,-0.688
2015-06-23T19:59:35Z,-59.13946667,47.57453333,9.9,14.35,297.0,-1.004
2015-06-23T20:04:35Z,-59.13946667,47.57453333,9.35,13.63,292.6,2.728
2015-06-23T20:09:35Z,-59.13946667,47.57453333,9.23,11.88,287.7,-0.235
2015-06-23T20:14:35Z,-59.13946667,47.57453333,9.46,13.14,291.0,2.716
2015-06-23T20:19:35Z,-59.13946667,47.57453333,9.81,12.42,300.1,-0.356
2015-06-23T20:24:35Z,-59.13946667,47.57453333,8.59,12.17,288.4,-0.822
2015-06-23T20:29:35Z,-59.13946667,47.57453333,8.97,11.33,294.2,-0.827
2015-06-23T20:34:35Z,-59.13946667,47.57453333,6.76,8.75,304.3,2.745
2015-06-23T20:39:35Z,-59.13946667,47.57453333,6.5,8.13,293.0,-0.234
2015-06-23T20:44:35Z,-59.13946667,47.57453333,8.42,11.04,305.1,-0.74
2015-06-23T20:49:35Z,-59.13946667,47.57453333,7.63,10.9,302.7,0.271
2015-06-23T20:54:35Z,-59.13946667,47.57453333,9.58,12.85,297.3,-0.737
2015-06-23T20:59:35Z,-59.13946667,47.57453333,9.58,12.48,303.8,0.267
2015-06-23T21:04:35Z,-59.13946667,47.57453333,8.02,10.32,313.0,0.762
2015-06-23T21:09:35Z,-59.13946667,47.57453333,7.12,11.55,312.1,-0.249
2015-06-23T21:14:35Z,-59.13946667,47.57453333,5.65,8.16,294.6,-0.765
2015-06-23T21:19:35Z,-59.13946667,47.57453333,5.15,8.14,285.0,-0.834
2015-06-23T21:24:35Z,-59.13946667,47.57453333,6.59,9.6,296.1,-0.779
2015-06-23T21:29:35Z,-59.13946667,47.57453333,5.9,7.31,293.9,-0.288
2015-06-23T21:34:35Z,-59.13946667,47.57453333,5.47,7.7,301.0,-0.835
2015-06-23T21:39:35Z,-59.13946667,47.57453333,5.92,8.34,301.4,-0.27
2015-06-23T21:44:35Z,-59.13946667,47.57453333,6.09,8.65,300.4,-0.728
2015-06-23T21:49:35Z,-59.13946667,47.57453333,6.32,7.93,264.1,-0.717
2015-06-23T21:54:35Z,-59.13946667,47.57453333,6.62,9.06,261.7,-0.312
2015-06-23T21:59:35Z,-59.13946667,47.57453333,6.97,9.31,284.2,0.764
2015-06-23T22:04:35Z,-59.13946667,47.57453333,6.44,8.98,294.2,-0.361
2015-06-23T22:09:35Z,-59.13946667,47.57453333,7.37,10.77,289.2,-0.692
2015-06-23T22:14:35Z,-59.13946667,47.57453333,8.92,11.68,301.0,0.768
2015-06-23T22:19:35Z,-59.13946667,47.57453333,8.27,11.2,299.4,-0.319
2015-06-23T22:24:35Z,-59.13946667,47.57453333,9.97,15.73,299.9,-0.226
2015-06-23T22:29:35Z,-59.13946667,47.57453333,8.56,13.26,296.0,-0.719
2015-06-23T22:34:35Z,-59.13946667,47.57453333,5.93,8.94,320.4,-1.023
2015-06-23T22:39:35Z,-59.13946667,47.57453333,5.04,9.6,345.1,2.769
2015-06-23T22:44:35Z,-59.13946667,47.57453333,7.09,7.78,3.7,-0.262
2015-06-23T22:49:35Z,-59.13946667,47.57453333,6.96,8.55,33.6,-0.236
2015-06-23T22:54:35Z,-59.13946667,47.57453333,5.06,7.99,15.6,-0.798
2015-06-23T22:59:35Z,-59.13946667,47.57453333,2.21,4.61,62.1,-0.237
2015-06-23T23:04:35Z,-59.13946667,47.57453333,1.28,2.53,100.0,-0.692
2015-06-23T23:09:35Z,-59.13946667,47.57453333,1.03,1.42,158.0,-0.289
2015-06-23T23:14:35Z,-59.13946667,47.57453333,3.05,3.77,225.1,-0.232
2015-06-23T23:19:35Z,-59.13946667,47.57453333,0.92,2.64,218.3,-0.721
2015-06-23T23:24:35Z,-59.13946667,47.57453333,2.36,3.54,223.5,-0.266
2015-06-23T23:29:35Z,-59.13946667,47.57453333,2.36,3.4,223.4,-0.306
2015-06-23T23:34:35Z,-59.13946667,47.57453333,1.98,2.9,232.4,-0.611
2015-06-23T23:39:35Z,-59.13946667,47.57453333,0.97,1.56,210.9,-0.8
2015-06-23T23:44:35Z,-59.13946667,47.57453333,1.15,1.61,231.0,-0.225
2015-06-23T23:49:35Z,-59.13946667,47.57453333,1.9,2.94,243.7,0.273
2015-06-23T23:54:35Z,-59.13946667,47.57453333,5.52,7.35,244.6,-0.599
2015-06-23T23:59:35Z,-59.13946667,47.57453333,4.86,6.61,252.7,-0.72
