timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-07T00:04:35Z,-59.13946667,47.57453333,1.53,1.79,256.8,-0.768
2015-05-07T00:09:35Z,-59.13946667,47.57453333,1.94,2.27,248.9,0.732
2015-05-07T00:14:35Z,-59.13946667,47.57453333,2.48,2.94,255.1,-0.757
2015-05-07T00:19:35Z,-59.13946667,47.57453333,3.02,4.02,268.0,-0.731
2015-05-07T00:24:35Z,-59.13946667,47.57453333,2.21,3.13,263.4,-0.737
2015-05-07T00:29:35Z,-59.13946667,47.57453333,1.47,2.53,301.1,-0.735
2015-05-07T00:34:35Z,-59.13946667,47.57453333,2.93,4.33,262.5,-0.744
2015-05-07T00:39:35Z,-59.13946667,47.57453333,3.11,4.47,265.3,-0.736
2015-05-07T00:44:35Z,-59.13946667,47.57453333,2.09,3.71,307.3,-0.73
2015-05-07T00:49:35Z,-59.13946667,47.57453333,3.69,6.73,261.9,-0.729
2015-05-07T00:54:35Z,-59.13946667,47.57453333,4.81,6.51,277.4,-0.743
2015-05-07T00:59:35Z,-59.13946667,47.57453333,5.57,7.74,260.4,-0.737
2015-05-07T01:04:35Z,-59.13946667,47.57453333,4.38,6.55,283.8,-0.745
2015-05-07T01:09:35Z,-59.13946667,47.57453333,4.34,5.64,262.5,-0.744
2015-05-07T01:14:35Z,-59.13946667,47.57453333,3.25,4.67,287.2,-0.744
2015-05-07T01:19:35Z,-59.13946667,47.57453333,3.78,6.08,264.5,-0.739
2015-05-07T01:24:35Z,-59.13946667,47.57453333,3.82,5.44,258.4,-0.736
2015-05-07T01:29:35Z,-59.13946667,47.57453333,2.66,3.71,284.3,-0.729
2015-05-07T01:34:35Z,-59.13946667,47.57453333,3.41,4.49,296.7,-0.775
2015-05-07T01:39:35Z,-59.13946667,47.57453333,3.36,5.11,268.2,-0.745
2015-05-07T01:44:35Z,-59.13946667,47.57453333,4.03,6.03,270.3,0.735
2015-05-07T01:49:35Z,-59.13946667,47.57453333,3.9,5.89,270.0,-0.756
2015-05-07T01:54:35Z,-59.13946667,47.57453333,3.29,4.53,276.7,-0.74
2015-05-07T01:59:35Z,-59.13946667,47.57453333,4.67,6.51,260.4,-0.732
2015-05-07T02:04:35Z,-59.13946667,47.57453333,2.49,4.98,277.8,-0.732
2015-05-07T02:09:35Z,-59.13946667,47.57453333,3.99,6.28,260.4,-0.737
2015-05-07T02:14:35Z,-59.13946667,47.57453333,4.61,6.57,298.7,-0.241
2015-05-07T02:19:35Z,-59.13946667,47.57453333,4.62,5.54,298.3,-0.975
2015-05-07T02:24:35Z,-59.13946667,47.57453333,4.14,5.54,298.7,-0.749
2015-05-07T02:29:35Z,-59.13946667,47.57453333,2.77,4.41,275.5,2.681
2015-05-07T02:34:35Z,-59.13946667,47.57453333,3.81,5.19,302.8,0.734
2015-05-07T02:39:35Z,-59.13946667,47.57453333,4.59,6.94,304.1,-0.748
2015-05-07T02:44:35Z,-59.13946667,47.57453333,3.28,4.92,300.6,-0.734
2015-05-07T02:49:35Z,-59.13946667,47.57453333,4.79,7.87,277.5,-0.73
2015-05-07T02:54:35Z,-59.13946667,47.57453333,5.27,6.92,299.7,-0.74
2015-05-07T02:59:35Z,-59.13946667,47.57453333,4.41,6.3,299.0,1.14
2015-05-07T03:04:35Z,-59.13946667,47.57453333,4.57,5.6,332.4,-0.823
2015-05-07T03:09:35Z,-59.13946667,47.57453333,2.23,3.77,316.4,0.733
2015-05-07T03:14:35Z,-59.13946667,47.57453333,4.83,6.84,298.4,-0.729
2015-05-07T03:19:35Z,-59.13946667,47.57453333,5.7,9.06,321.6,0.732
2015-05-07T03:24:35Z,-59.13946667,47.57453333,3.31,4.63,332.6,-0.231
2015-05-07T03:29:35Z,-59.13946667,47.57453333,3.69,5.54,312.1,-0.817
2015-05-07T03:34:35Z,-59.13946667,47.57453333,4.59,7.0,307.4,-0.74
2015-05-07T03:39:35Z,-59.13946667,47.57453333,3.96,5.89,305.9,0.244
2015-05-07T03:44:35Z,-59.13946667,47.57453333,3.96,5.85,312.6,-0.762
2015-05-07T03:49:35Z,-59.13946667,47.57453333,3.65,4.96,285.7,-0.74
2015-05-07T03:54:35Z,-59.13946667,47.57453333,6.16,8.96,289.9,-1.039
2015-05-07T03:59:35Z,-59.13946667,47.57453333,5.87,8.55,286.3,-0.734
2015-05-07T04:04:35Z,-59.13946667,47.57453333,4.34,7.89,289.3,-0.235
2015-05-07T04:09:35Z,-59.13946667,47.57453333,6.02,7.76,289.1,-0.753
2015-05-07T04:14:35Z,-59.13946667,47.57453333,5.59,6.59,277.3,-0.248
2015-05-07T04:19:35Z,-59.13946667,47.57453333,5.44,7.37,273.9,0.732
2015-05-07T04:24:35Z,-59.13946667,47.57453333,4.78,6.63,275.5,-0.876
2015-05-07T04:29:35Z,-59.13946667,47.57453333,5.95,8.28,278.5,-0.745
2015-05-07T04:34:35Z,-59.13946667,47.57453333,5.29,7.43,287.3,-0.731
2015-05-07T04:39:35Z,-59.13946667,47.57453333,4.05,6.53,287.8,-0.244
2015-05-07T04:44:35Z,-59.13946667,47.57453333,7.69,12.48,290.9,0.739
2015-05-07T04:49:35Z,-59.13946667,47.57453333,5.8,12.54,304.1,0.735
2015-05-07T04:54:35Z,-59.13946667,47.57453333,4.53,6.12,315.7,-0.746
2015-05-07T04:59:35Z,-59.13946667,47.57453333,4.38,5.95,326.6,-0.742
2015-05-07T05:04:35Z,-59.13946667,47.57453333,3.29,4.45,300.3,0.248
2015-05-07T05:09:35Z,-59.13946667,47.57453333,3.27,4.45,335.7,-0.746
2015-05-07T05:14:35Z,-59.13946667,47.57453333,2.46,3.58,349.3,-0.738
2015-05-07T05:19:35Z,-59.13946667,47.57453333,2.64,3.75,359.5,-0.737
2015-05-07T05:24:35Z,-59.13946667,47.57453333,2.49,3.48,332.8,-0.744
2015-05-07T05:29:35Z,-59.13946667,47.57453333,2.4,3.23,343.9,-0.239
2015-05-07T05:34:35Z,-59.13946667,47.57453333,2.89,3.71,331.1,-0.731
2015-05-07T05:39:35Z,-59.13946667,47.57453333,2.33,3.4,347.5,-0.747
2015-05-07T05:44:35Z,-59.13946667,47.57453333,2.83,3.69,5.1,-0.739
2015-05-07T05:49:35Z,-59.13946667,47.57453333,3.9,6.45,333.6,-0.73
2015-05-07T05:54:35Z,-59.13946667,47.57453333,3.01,4.14,331.9,0.24
2015-05-07T05:59:35Z,-59.13946667,47.57453333,1.83,4.08,335.2,-0.744
2015-05-07T06:04:35Z,-59.13946667,47.57453333,2.84,4.7,333.8,-0.737
2015-05-07T06:09:35Z,-59.13946667,47.57453333,2.85,4.3,318.0,-0.745
2015-05-07T06:14:35Z,-59.13946667,47.57453333,5.53,7.89,322.8,-0.791
2015-05-07T06:19:35Z,-59.13946667,47.57453333,4.25,5.37,319.6,-0.247
2015-05-07T06:24:35Z,-59.13946667,47.57453333,3.47,4.35,323.9,-0.249
2015-05-07T06:29:35Z,-59.13946667,47.57453333,3.72,4.8,315.6,-0.746
2015-05-07T06:34:35Z,-59.13946667,47.57453333,6.14,7.39,317.7,2.687
2015-05-07T06:39:35Z,-59.13946667,47.57453333,4.31,6.1,300.6,-0.743
2015-05-07T06:44:35Z,-59.13946667,47.57453333,3.71,4.67,300.0,-0.736
2015-05-07T06:49:35Z,-59.13946667,47.57453333,3.33,6.34,4.3,-0.745
2015-05-07T06:54:35Z,-59.13946667,47.57453333,3.02,6.63,351.2,2.725
2015-05-07T06:59:35Z,-59.13946667,47.57453333,4.11,4.86,317.1,-0.736
2015-05-07T07:04:35Z,-59.13946667,47.57453333,2.86,4.9,298.4,-0.73
2015-05-07T07:09:35Z,-59.13946667,47.57453333,5.31,7.52,275.8,2.729
2015-05-07T07:14:35Z,-59.13946667,47.57453333,4.93,6.92,278.1,-0.745
2015-05-07T07:19:35Z,-59.13946667,47.57453333,7.0,11.08,301.3,-0.744
2015-05-07T07:24:35Z,-59.13946667,47.57453333,6.56,8.32,286.4,2.729
2015-05-07T07:29:35Z,-59.13946667,47.57453333,10.1,13.3,303.5,-0.249
2015-05-07T07:34:35Z,-59.13946667,47.57453333,6.04,10.69,280.2,-0.758
2015-05-07T07:39:35Z,-59.13946667,47.57453333,5.63,8.05,294.6,-0.739
2015-05-07T07:44:35Z,-59.13946667,47.57453333,1.93,4.63,292.1,-0.8
2015-05-07T07:49:35Z,-59.13946667,47.57453333,3.12,3.87,289.2,-0.791
2015-05-07T07:54:35Z,-59.13946667,47.57453333,1.65,3.09,229.2,-0.761
2015-05-07T07:59:35Z,-59.13946667,47.57453333,1.08,1.96,289.5,0.245
2015-05-07T08:04:35Z,-59.13946667,47.57453333,1.85,3.32,305.1,-0.746
2015-05-07T08:09:35Z,-59.13946667,47.57453333,0.71,2.35,295.4,-0.231
2015-05-07T08:14:35Z,-59.13946667,47.57453333,1.79,2.41,336.3,0.734
2015-05-07T08:19:35Z,-59.13946667,47.57453333,1.31,3.32,328.8,-0.813
2015-05-07T08:24:35Z,-59.13946667,47.57453333,2.89,3.6,308.3,-0.736
2015-05-07T08:29:35Z,-59.13946667,47.57453333,2.79,3.65,291.3,0.25
2015-05-07T08:34:35Z,-59.13946667,47.57453333,3.61,5.77,294.4,-0.236
2015-05-07T08:39:35Z,-59.13946667,47.57453333,4.1,5.79,338.1,-0.248
2015-05-07T08:44:35Z,-59.13946667,47.57453333,1.86,3.21,258.2,-0.742
2015-05-07T08:49:35Z,-59.13946667,47.57453333,2.29,3.75,235.2,-0.75
2015-05-07T08:54:35Z,-59.13946667,47.57453333,1.68,3.01,144.1,-0.731
2015-05-07T08:59:35Z,-59.13946667,47.57453333,4.03,7.21,237.3,-0.245
2015-05-07T09:04:35Z,-59.13946667,47.57453333,3.5,5.77,231.4,-0.748
2015-05-07T09:09:35Z,-59.13946667,47.57453333,3.32,5.07,211.4,-0.76
2015-05-07T09:14:35Z,-59.13946667,47.57453333,3.59,5.19,206.9,-0.75
2015-05-07T09:19:35Z,-59.13946667,47.57453333,3.4,4.53,228.0,-0.749
2015-05-07T09:24:35Z,-59.13946667,47.57453333,1.2,2.35,132.4,-0.242
2015-05-07T09:29:35Z,-59.13946667,47.57453333,0.79,1.42,295.4,-0.741
2015-05-07T09:34:35Z,-59.13946667,47.57453333,0.73,1.38,311.3,-0.752
2015-05-07T09:39:35Z,-59.13946667,47.57453333,3.37,4.14,132.1,0.738
2015-05-07T09:44:35Z,-59.13946667,47.57453333,2.44,3.63,138.1,-0.247
2015-05-07T09:49:35Z,-59.13946667,47.57453333,4.34,5.58,134.3,-0.809
2015-05-07T09:54:35Z,-59.13946667,47.57453333,1.83,4.98,200.9,-0.743
2015-05-07T09:59:35Z,-59.13946667,47.57453333,2.99,4.67,224.0,-0.741
2015-05-07T10:04:35Z,-59.13946667,47.57453333,2.41,3.36,227.3,2.733
2015-05-07T10:09:35Z,-59.13946667,47.57453333,2.97,4.84,145.2,-0.743
2015-05-07T10:14:35Z,-59.13946667,47.57453333,4.33,5.44,124.6,0.25
2015-05-07T10:19:35Z,-59.13946667,47.57453333,3.2,4.84,138.0,-0.747
2015-05-07T10:24:35Z,-59.13946667,47.57453333,1.36,3.32,118.9,-0.748
2015-05-07T10:29:35Z,-59.13946667,47.57453333,1.96,3.32,131.5,-0.761
2015-05-07T10:34:35Z,-59.13946667,47.57453333,1.52,2.74,207.7,-0.745
2015-05-07T10:39:35Z,-59.13946667,47.57453333,1.31,2.04,154.3,-0.24
2015-05-07T10:44:35Z,-59.13946667,47.57453333,2.53,3.4,236.0,0.733
2015-05-07T10:49:35Z,-59.13946667,47.57453333,2.44,3.29,224.0,0.734
2015-05-07T10:54:35Z,-59.13946667,47.57453333,2.33,3.09,261.2,-0.745
2015-05-07T10:59:35Z,-59.13946667,47.57453333,1.77,2.86,203.3,-0.606
2015-05-07T11:04:35Z,-59.13946667,47.57453333,3.81,5.03,216.6,2.734
2015-05-07T11:09:35Z,-59.13946667,47.57453333,4.75,6.32,272.5,2.73
2015-05-07T11:14:35Z,-59.13946667,47.57453333,4.85,6.94,270.5,-0.246
2015-05-07T11:19:35Z,-59.13946667,47.57453333,5.89,7.81,271.9,-0.244
2015-05-07T11:24:35Z,-59.13946667,47.57453333,7.64,10.87,301.1,-0.24
2015-05-07T11:29:35Z,-59.13946667,47.57453333,8.72,11.06,256.0,0.738
2015-05-07T11:34:35Z,-59.13946667,47.57453333,9.13,12.62,259.1,0.738
2015-05-07T11:39:35Z,-59.13946667,47.57453333,6.34,10.5,274.5,-0.748
2015-05-07T11:44:35Z,-59.13946667,47.57453333,4.43,6.2,261.5,-0.242
2015-05-07T11:49:35Z,-59.13946667,47.57453333,6.33,7.74,295.1,-0.746
2015-05-07T11:54:35Z,-59.13946667,47.57453333,3.9,5.11,297.6,-0.736
2015-05-07T11:59:35Z,-59.13946667,47.57453333,5.76,7.72,299.0,1.144
2015-05-07T12:04:35Z,-59.13946667,47.57453333,7.04,11.24,272.1,-0.748
2015-05-07T12:09:35Z,-59.13946667,47.57453333,8.58,12.36,263.4,-0.749
2015-05-07T12:14:35Z,-59.13946667,47.57453333,8.13,10.98,280.2,-0.743
2015-05-07T12:19:35Z,-59.13946667,47.57453333,11.04,13.65,296.1,-0.283
2015-05-07T12:24:35Z,-59.13946667,47.57453333,9.74,12.85,290.3,-0.815
2015-05-07T12:29:35Z,-59.13946667,47.57453333,8.87,12.29,261.6,-0.248
2015-05-07T12:34:35Z,-59.13946667,47.57453333,9.99,15.49,291.6,0.252
2015-05-07T12:39:35Z,-59.13946667,47.57453333,10.83,14.77,287.1,-0.246
2015-05-07T12:44:35Z,-59.13946667,47.57453333,8.17,10.63,291.4,0.258
2015-05-07T12:49:35Z,-59.13946667,47.57453333,6.48,9.68,322.4,-0.752
2015-05-07T12:54:35Z,-59.13946667,47.57453333,5.27,9.25,292.3,-0.268
2015-05-07T12:59:35Z,-59.13946667,47.57453333,7.85,12.29,281.6,-0.252
2015-05-07T13:04:35Z,-59.13946667,47.57453333,7.09,9.45,262.8,-0.767
2015-05-07T13:09:35Z,-59.13946667,47.57453333,6.63,11.27,292.9,2.73
2015-05-07T13:14:35Z,-59.13946667,47.57453333,6.46,9.06,296.0,-0.25
2015-05-07T13:19:35Z,-59.13946667,47.57453333,9.34,11.84,260.3,-0.253
2015-05-07T13:24:35Z,-59.13946667,47.57453333,9.62,13.32,268.6,-0.734
2015-05-07T13:29:35Z,-59.13946667,47.57453333,11.95,16.6,280.7,1.099
2015-05-07T13:34:35Z,-59.13946667,47.57453333,10.83,15.96,296.6,-0.268
2015-05-07T13:39:35Z,-59.13946667,47.57453333,7.89,12.52,270.1,2.733
2015-05-07T13:44:35Z,-59.13946667,47.57453333,13.27,19.9,298.2,-0.655
2015-05-07T13:49:35Z,-59.13946667,47.57453333,10.08,15.12,277.4,0.245
2015-05-07T13:54:35Z,-59.13946667,47.57453333,7.88,9.58,293.7,-0.835
2015-05-07T13:59:35Z,-59.13946667,47.57453333,10.51,16.15,314.5,-0.834
2015-05-07T14:04:35Z,-59.13946667,47.57453333,8.49,12.91,317.7,-0.246
2015-05-07T14:09:35Z,-59.13946667,47.57453333,11.16,14.97,306.7,-0.751
2015-05-07T14:14:35Z,-59.13946667,47.57453333,10.17,15.63,314.6,-0.81
2015-05-07T14:19:35Z,-59.13946667,47.57453333,8.99,12.71,308.7,-0.73
2015-05-07T14:24:35Z,-59.13946667,47.57453333,10.04,13.96,296.6,-0.754
2015-05-07T14:29:35Z,-59.13946667,47.57453333,12.13,16.1,310.8,-0.658
2015-05-07T14:34:35Z,-59.13946667,47.57453333,12.24,18.49,300.3,-0.656
2015-05-07T14:39:35Z,-59.13946667,47.57453333,9.36,15.59,302.3,2.731
2015-05-07T14:44:35Z,-59.13946667,47.57453333,10.45,18.1,339.9,-0.794
2015-05-07T14:49:35Z,-59.13946667,47.57453333,11.36,15.05,333.8,-0.742
2015-05-07T14:54:35Z,-59.13946667,47.57453333,9.79,21.89,333.1,-0.754
2015-05-07T14:59:35Z,-59.13946667,47.57453333,11.94,17.83,320.2,0.737
2015-05-07T15:04:35Z,-59.13946667,47.57453333,8.75,14.42,307.9,-0.247
2015-05-07T15:09:35Z,-59.13946667,47.57453333,8.23,13.84,304.9,2.731
2015-05-07T15:14:35Z,-59.13946667,47.57453333,12.52,18.41,305.3,-0.751
2015-05-07T15:19:35Z,-59.13946667,47.57453333,10.74,17.28,324.0,-0.254
2015-05-07T15:24:35Z,-59.13946667,47.57453333,14.59,20.22,308.4,-0.249
2015-05-07T15:29:35Z,-59.13946667,47.57453333,12.11,19.75,316.6,-0.761
2015-05-07T15:34:35Z,-59.13946667,47.57453333,10.89,15.12,333.0,-0.28
2015-05-07T15:39:35Z,-59.13946667,47.57453333,11.21,15.61,313.6,-0.73
2015-05-07T15:44:35Z,-59.13946667,47.57453333,12.71,22.63,312.6,-0.739
2015-05-07T15:49:35Z,-59.13946667,47.57453333,10.41,17.81,337.7,-0.738
2015-05-07T15:54:35Z,-59.13946667,47.57453333,14.98,20.88,318.9,0.247
2015-05-07T15:59:35Z,-59.13946667,47.57453333,12.56,20.82,321.4,-0.607
2015-05-07T16:04:35Z,-59.13946667,47.57453333,17.41,23.48,319.1,0.734
2015-05-07T16:09:35Z,-59.13946667,47.57453333,12.63,20.04,324.2,-0.743
2015-05-07T16:14:35Z,-59.13946667,47.57453333,14.37,20.99,304.7,2.733
2015-05-07T16:19:35Z,-59.13946667,47.57453333,12.78,18.12,317.2,-0.802
2015-05-07T16:24:35Z,-59.13946667,47.57453333,13.07,18.58,341.0,2.731
2015-05-07T16:29:35Z,-59.13946667,47.57453333,14.06,21.56,343.8,-0.76
2015-05-07T16:34:35Z,-59.13946667,47.57453333,13.16,18.21,331.6,-0.833
2015-05-07T16:39:35Z,-59.13946667,47.57453333,12.45,22.28,318.7,-0.757
2015-05-07T16:44:35Z,-59.13946667,47.57453333,8.19,12.93,316.9,-0.28
2015-05-07T16:49:35Z,-59.13946667,47.57453333,15.89,21.77,321.1,-0.748
2015-05-07T16:54:35Z,-59.13946667,47.57453333,15.85,23.02,314.3,-0.736
2015-05-07T16:59:35Z,-59.13946667,47.57453333,12.39,20.7,319.8,-0.241
2015-05-07T17:04:35Z,-59.13946667,47.57453333,10.91,13.24,318.6,-0.244
2015-05-07T17:09:35Z,-59.13946667,47.57453333,10.13,13.04,324.4,-0.236
2015-05-07T17:14:35Z,-59.13946667,47.57453333,11.06,15.49,337.6,-0.243
2015-05-07T17:19:35Z,-59.13946667,47.57453333,8.6,13.0,320.2,-0.244
2015-05-07T17:24:35Z,-59.13946667,47.57453333,13.6,20.45,314.8,0.737
2015-05-07T17:29:35Z,-59.13946667,47.57453333,9.57,14.0,314.6,-0.733
2015-05-07T17:34:35Z,-59.13946667,47.57453333,12.28,15.67,332.5,-0.732
2015-05-07T17:39:35Z,-59.13946667,47.57453333,9.35,16.89,310.7,-0.881
2015-05-07T17:44:35Z,-59.13946667,47.57453333,11.7,16.99,334.8,-0.317
2015-05-07T17:49:35Z,-59.13946667,47.57453333,9.86,15.59,333.4,-0.241
2015-05-07T17:54:35Z,-59.13946667,47.57453333,11.66,16.11,312.6,-0.767
2015-05-07T17:59:35Z,-59.13946667,47.57453333,7.5,11.08,318.9,-0.24
2015-05-07T18:04:35Z,-59.13946667,47.57453333,8.36,16.06,315.1,-0.737
2015-05-07T18:09:35Z,-59.13946667,47.57453333,13.02,22.45,314.6,0.733
2015-05-07T18:14:35Z,-59.13946667,47.57453333,15.14,21.97,319.5,-0.231
2015-05-07T18:19:35Z,-59.13946667,47.57453333,11.47,17.09,321.1,-0.741
2015-05-07T18:24:35Z,-59.13946667,47.57453333,10.57,14.77,328.3,1.117
2015-05-07T18:29:35Z,-59.13946667,47.57453333,9.68,13.57,344.9,-0.233
2015-05-07T18:34:35Z,-59.13946667,47.57453333,8.73,12.27,316.2,-0.244
2015-05-07T18:39:35Z,-59.13946667,47.57453333,12.92,19.61,325.4,1.162
2015-05-07T18:44:35Z,-59.13946667,47.57453333,11.47,22.68,323.1,-0.294
2015-05-07T18:49:35Z,-59.13946667,47.57453333,14.02,22.45,5.5,-0.807
2015-05-07T18:54:35Z,-59.13946667,47.57453333,11.23,18.68,349.6,-0.729
2015-05-07T18:59:35Z,-59.13946667,47.57453333,11.43,17.83,317.7,-0.243
2015-05-07T19:04:35Z,-59.13946667,47.57453333,10.87,14.5,319.3,0.736
2015-05-07T19:09:35Z,-59.13946667,47.57453333,12.7,20.35,310.6,-0.734
2015-05-07T19:14:35Z,-59.13946667,47.57453333,7.27,12.62,334.4,-0.238
2015-05-07T19:19:35Z,-59.13946667,47.57453333,11.03,16.83,317.1,-0.239
2015-05-07T19:24:35Z,-59.13946667,47.57453333,9.41,13.3,312.4,-0.748
2015-05-07T19:29:35Z,-59.13946667,47.57453333,11.09,15.16,314.5,-0.753
2015-05-07T19:34:35Z,-59.13946667,47.57453333,7.97,14.0,329.4,0.735
2015-05-07T19:39:35Z,-59.13946667,47.57453333,8.58,13.68,322.0,-0.748
2015-05-07T19:44:35Z,-59.13946667,47.57453333,11.28,16.04,317.2,-0.734
2015-05-07T19:49:35Z,-59.13946667,47.57453333,13.66,22.41,318.4,-0.742
2015-05-07T19:54:35Z,-59.13946667,47.57453333,11.55,15.32,345.3,-0.235
2015-05-07T19:59:35Z,-59.13946667,47.57453333,13.32,19.75,324.1,-0.317
2015-05-07T20:04:35Z,-59.13946667,47.57453333,9.51,13.39,346.6,-0.247
2015-05-07T20:09:35Z,-59.13946667,47.57453333,8.31,11.88,322.1,-0.741
2015-05-07T20:14:35Z,-59.13946667,47.57453333,13.43,20.27,344.1,-0.238
2015-05-07T20:19:35Z,-59.13946667,47.57453333,9.41,15.08,359.2,-0.744
2015-05-07T20:24:35Z,-59.13946667,47.57453333,10.51,13.98,1.4,-0.242
2015-05-07T20:29:35Z,-59.13946667,47.57453333,9.47,13.82,355.5,-0.226
2015-05-07T20:34:35Z,-59.13946667,47.57453333,9.33,13.51,354.4,0.243
2015-05-07T20:39:35Z,-59.13946667,47.57453333,6.51,8.92,352.9,1.155
2015-05-07T20:44:35Z,-59.13946667,47.57453333,6.27,8.59,353.9,-0.74
2015-05-07T20:49:35Z,-59.13946667,47.57453333,6.49,10.11,348.2,1.089
2015-05-07T20:54:35Z,-59.13946667,47.57453333,8.56,12.6,310.3,-0.732
2015-05-07T20:59:35Z,-59.13946667,47.57453333,5.72,9.16,314.6,-0.234
2015-05-07T21:04:35Z,-59.13946667,47.57453333,6.82,10.89,322.1,-0.741
2015-05-07T21:09:35Z,-59.13946667,47.57453333,8.72,13.02,319.2,-0.247
2015-05-07T21:14:35Z,-59.13946667,47.57453333,7.56,12.91,339.9,0.732
2015-05-07T21:19:35Z,-59.13946667,47.57453333,7.59,9.93,328.0,-0.763
2015-05-07T21:24:35Z,-59.13946667,47.57453333,8.87,14.75,322.8,-0.74
2015-05-07T21:29:35Z,-59.13946667,47.57453333,8.59,12.83,323.4,-0.249
2015-05-07T21:34:35Z,-59.13946667,47.57453333,7.69,10.52,329.6,0.246
2015-05-07T21:39:35Z,-59.13946667,47.57453333,9.61,12.73,327.3,-0.234
2015-05-07T21:44:35Z,-59.13946667,47.57453333,11.12,15.26,319.5,-0.749
2015-05-07T21:49:35Z,-59.13946667,47.57453333,7.59,13.39,332.6,0.729
2015-05-07T21:54:35Z,-59.13946667,47.57453333,8.16,12.44,314.1,-0.751
2015-05-07T21:59:35Z,-59.13946667,47.57453333,8.18,9.6,327.0,-0.741
2015-05-07T22:04:35Z,-59.13946667,47.57453333,6.11,8.75,328.2,-0.244
2015-05-07T22:09:35Z,-59.13946667,47.57453333,8.62,13.51,337.1,-0.246
2015-05-07T22:14:35Z,-59.13946667,47.57453333,7.69,11.31,320.2,-0.258
2015-05-07T22:19:35Z,-59.13946667,47.57453333,6.2,9.41,328.3,0.247
2015-05-07T22:24:35Z,-59.13946667,47.57453333,8.87,11.99,344.5,-0.236
2015-05-07T22:29:35Z,-59.13946667,47.57453333,10.76,13.7,336.6,-0.739
2015-05-07T22:34:35Z,-59.13946667,47.57453333,6.54,12.13,335.9,-0.242
2015-05-07T22:39:35Z,-59.13946667,47.57453333,8.05,10.46,342.9,-0.74
2015-05-07T22:44:35Z,-59.13946667,47.57453333,6.78,9.72,339.7,-0.791
2015-05-07T22:49:35Z,-59.13946667,47.57453333,7.13,12.71,341.2,-0.743
2015-05-07T22:54:35Z,-59.13946667,47.57453333,7.85,10.26,337.2,0.25
2015-05-07T22:59:35Z,-59.13946667,47.57453333,6.01,10.54,332.4,-0.751
2015-05-07T23:04:35Z,-59.13946667,47.57453333,9.23,14.38,327.9,0.735
2015-05-07T23:09:35Z,-59.13946667,47.57453333,8.2,11.55,341.3,-0.738
2015-05-07T23:14:35Z,-59.13946667,47.57453333,7.11,10.61,343.4,-0.737
2015-05-07T23:19:35Z,-59.13946667,47.57453333,8.29,12.25,347.3,-0.741
2015-05-07T23:24:35Z,-59.13946667,47.57453333,6.21,10.52,333.2,0.242
2015-05-07T23:29:35Z,-59.13946667,47.57453333,6.38,11.72,347.7,-0.753
2015-05-07T23:34:35Z,-59.13946667,47.57453333,5.53,9.19,336.3,-0.779
2015-05-07T23:39:35Z,-59.13946667,47.57453333,7.94,9.6,341.6,-0.741
2015-05-07T23:44:35Z,-59.13946667,47.57453333,7.82,11.92,326.3,-0.739
2015-05-07T23:49:35Z,-59.13946667,47.57453333,6.61,10.03,338.9,-0.747
2015-05-07T23:54:35Z,-59.13946667,47.57453333,7.28,10.73,321.9,-0.235
2015-05-07T23:59:35Z,-59.13946667,47.57453333,5.43,8.55,334.3,-0.733
